Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jessica Mccormick,DIETARY AIDE,19258.70,402.38,1056.90,0.00,20717.98,,20717.98,2014,,Mayers Memorial Hospital District,PT
Jessica Wand,PHLEBOTOMIST,17450.72,0.00,2639.04,569.83,20089.76,,20659.59,2014,,Mayers Memorial Hospital District,PT
Linda Turner,LAUNDRY TECH,12029.15,0.00,3434.58,5182.73,15463.73,,20646.46,2014,,Mayers Memorial Hospital District,PT
Glenda Adams,HOUSEKEEPER,12693.33,0.00,1898.12,5709.44,14591.45,,20300.89,2014,,Mayers Memorial Hospital District,PT
Cecilia Venegas,DIETARY COOK,13791.80,535.59,3150.68,2636.70,17478.07,,20114.77,2014,,Mayers Memorial Hospital District,PT
Barbara Bassett,DIETARY AIDE,12459.52,0.00,1271.24,6328.08,13730.76,,20058.84,2014,,Mayers Memorial Hospital District,PT
Samantha Clark,C.N.A.,14660.78,2461.50,2528.62,0.00,19650.90,,19650.90,2014,,Mayers Memorial Hospital District,PT
Dorothy Hatting,LVN,17170.57,313.31,1259.94,0.00,18743.82,,18743.82,2014,,Mayers Memorial Hospital District,PT
Holly Murphy,ADMITTING CLERICAL,11879.25,153.95,1756.33,4218.72,13789.53,,18008.25,2014,,Mayers Memorial Hospital District,PT
Lesley Stevenson,C.N.A.,15124.06,1258.70,1567.41,0.00,17950.17,,17950.17,2014,,Mayers Memorial Hospital District,PT
Renee Mahood,C.N.A.,13713.38,2647.13,1547.20,0.00,17907.71,,17907.71,2014,,Mayers Memorial Hospital District,PT
Millaney Hechim,LAB CLERICAL,15611.85,0.00,1262.41,0.00,16874.26,,16874.26,2014,,Mayers Memorial Hospital District,PT
Haley Ashe,ACTIVITIES AIDE,12400.50,196.88,867.60,3164.04,13464.98,,16629.02,2014,,Mayers Memorial Hospital District,PT
Elaine Standsberry,DIETARY COOK,13049.93,325.02,2881.81,0.00,16256.76,,16256.76,2014,,Mayers Memorial Hospital District,PT
Sheryl Hultman,C.N.A.,8154.96,161.76,1309.05,6615.41,9625.77,,16241.18,2014,,Mayers Memorial Hospital District,PT
Danna Fookes,RADIOLOGY TECH,15641.15,0.00,550.28,0.00,16191.43,,16191.43,2014,,Mayers Memorial Hospital District,PT
Jennifer Pevehouse,RN,3124.00,0.00,12590.79,471.45,15714.79,,16186.24,2014,,Mayers Memorial Hospital District,PT
Leah Imhoff,C.N.A,11736.79,3096.17,918.92,0.00,15751.88,,15751.88,2014,,Mayers Memorial Hospital District,PT
Krista Teasley,C.N.A.,6823.69,136.80,8045.72,450.18,15006.21,,15456.39,2014,,Mayers Memorial Hospital District,PT
Kimberly Skelly,C.N.A.,13378.38,765.38,1234.85,0.00,15378.61,,15378.61,2014,,Mayers Memorial Hospital District,PT
Christina Kingsbury,C.N.A.,12044.75,1219.88,2022.59,0.00,15287.22,,15287.22,2014,,Mayers Memorial Hospital District,PT
Heather Mc Carley,ADMITTING CLERICAL,13529.95,50.10,1550.11,0.00,15130.16,,15130.16,2014,,Mayers Memorial Hospital District,PT
Mikaila Dooley,DIETARY AIDE,13272.80,645.08,517.00,0.00,14434.88,,14434.88,2014,,Mayers Memorial Hospital District,PT
Shirleen Fisher,ADMITTING CLERICAL,10167.22,54.84,561.47,3470.60,10783.53,,14254.13,2014,,Mayers Memorial Hospital District,PT
Julie Mc Cullough,EMT,4647.28,0.00,5152.44,3900.30,9799.72,,13700.02,2014,,Mayers Memorial Hospital District,PT
Kelsey Wederbrook,LABORATORY TECH,11517.84,0.00,552.84,1582.02,12070.68,,13652.70,2014,,Mayers Memorial Hospital District,PT
Marsha Veldhuizen,LABORATORY TECH,13216.90,0.00,46.40,0.00,13263.30,,13263.30,2014,,Mayers Memorial Hospital District,PT
Fessehaie Nugusse,LABORATORY TECH,10795.00,1096.50,1232.14,0.00,13123.64,,13123.64,2014,,Mayers Memorial Hospital District,PT
Trisha Hambright,C.N.A.,7474.29,1239.04,1244.33,2636.70,9957.66,,12594.36,2014,,Mayers Memorial Hospital District,PT
Rebecca Saari,DIETARY AIDE,9635.00,63.45,451.20,2109.36,10149.65,,12259.01,2014,,Mayers Memorial Hospital District,PT
Cassondra Stephens,C.N.A.,7114.63,753.75,1251.23,2636.70,9119.61,,11756.31,2014,,Mayers Memorial Hospital District,PT
Brenda Brubaker,DISTRICT BOARD,0.00,0.00,0.00,11633.76,0.00,,11633.76,2014,,Mayers Memorial Hospital District,PT
Allen Albaugh,DISTRICT BOARD,0.00,0.00,0.00,11633.76,0.00,,11633.76,2014,,Mayers Memorial Hospital District,PT
Heather Hood,DIETARY AIDE,5422.63,59.93,703.85,5273.40,6186.41,,11459.81,2014,,Mayers Memorial Hospital District,PT
Robert Stier,MAINTENANCE,7925.12,255.78,2362.99,316.33,10543.89,,10860.22,2014,,Mayers Memorial Hospital District,PT
Michaela Riley,ADMITTING CLERICAL,10009.71,59.08,675.84,0.00,10744.63,,10744.63,2014,,Mayers Memorial Hospital District,PT
Janet Aceves,ADMITTING CLERICAL,3806.66,8.74,675.56,5408.13,4490.96,,9899.09,2014,,Mayers Memorial Hospital District,PT
Devyn Berlt,C.N.A.,7679.75,1660.75,334.77,0.00,9675.27,,9675.27,2014,,Mayers Memorial Hospital District,PT
Garrett Neville,RADIOLOGY TECH,8073.00,0.00,1593.54,0.00,9666.54,,9666.54,2014,,Mayers Memorial Hospital District,PT
Nichole Scalf,C.N.A.,1846.00,936.00,225.18,6328.08,3007.18,,9335.26,2014,,Mayers Memorial Hospital District,PT
Conner Alexander,DIETARY AID,8666.80,84.60,432.40,0.00,9183.80,,9183.80,2014,,Mayers Memorial Hospital District,PT
Katelyn Agee,C.N.A,7824.25,437.63,386.25,0.00,8648.13,,8648.13,2014,,Mayers Memorial Hospital District,PT
Jon Joscelyn,RN,4192.00,384.00,1558.40,2288.96,6134.40,,8423.36,2014,,Mayers Memorial Hospital District,PT
Sharon Estes,CENTRAL SUPPLY CLERICAL,2780.14,177.38,5444.90,0.00,8402.42,,8402.42,2014,,Mayers Memorial Hospital District,PT
Ann Wright,LAB SCIENTIST,7957.20,0.00,323.56,0.00,8280.76,,8280.76,2014,,Mayers Memorial Hospital District,PT
Christina Maas,LVN,7229.65,67.12,344.21,0.00,7640.98,,7640.98,2014,,Mayers Memorial Hospital District,PT
Nicole Yingling,C.N.A.,5649.50,421.50,1364.38,0.00,7435.38,,7435.38,2014,,Mayers Memorial Hospital District,PT
Brian Harris,PARAMEDIC,5387.93,28.22,1746.96,0.00,7163.11,,7163.11,2014,,Mayers Memorial Hospital District,PT
Amanda Hutchings,INTERMOUNTAIN HEALTHCARE FOUNDATION CLERICAL,2452.25,0.00,3311.40,1142.39,5763.65,,6906.04,2014,,Mayers Memorial Hospital District,PT
Kathleen Lawhorn,C.N.A.,6422.00,4.88,384.58,0.00,6811.46,,6811.46,2014,,Mayers Memorial Hospital District,PT
Krysteen Bonjour,C.N.A.,6220.50,234.00,353.19,0.00,6807.69,,6807.69,2014,,Mayers Memorial Hospital District,PT
Abe Hathaway,DISTRICT BOARD,0.00,0.00,0.00,6786.36,0.00,,6786.36,2014,,Mayers Memorial Hospital District,PT
Carol Howell,CENTRAL SUPPLY HOUSEKEEPER,4818.51,34.50,1923.70,0.00,6776.71,,6776.71,2014,,Mayers Memorial Hospital District,PT
Michelle Sloan,DIETARY COOK,5648.40,180.44,936.59,0.00,6765.43,,6765.43,2014,,Mayers Memorial Hospital District,PT
Leonor Barba Vargas,PHARMACY TECH,6572.00,0.00,0.00,0.00,6572.00,,6572.00,2014,,Mayers Memorial Hospital District,PT
Bianca Salinas,DIETARY AIDE,6183.17,71.93,196.42,0.00,6451.52,,6451.52,2014,,Mayers Memorial Hospital District,PT
Stacy Powell,C.N.A.,5325.13,565.50,322.26,0.00,6212.89,,6212.89,2014,,Mayers Memorial Hospital District,PT
Heidi Taylor,C.N.A.,0.00,0.00,590.44,5291.11,590.44,,5881.55,2014,,Mayers Memorial Hospital District,PT
Carly Brown,C.N.A.,4715.75,526.51,104.47,0.00,5346.73,,5346.73,2014,,Mayers Memorial Hospital District,PT
Debra Neilsen,DIETARY,4808.10,165.68,272.69,0.00,5246.47,,5246.47,2014,,Mayers Memorial Hospital District,PT
Jessica Mercado,C.N.A.,3908.38,370.50,915.39,0.00,5194.27,,5194.27,2014,,Mayers Memorial Hospital District,PT
Olivia Stevenson,C.N.A.,4967.01,0.00,197.76,0.00,5164.77,,5164.77,2014,,Mayers Memorial Hospital District,PT
Danielle Stier,ACTIVITIES AIDE,4789.44,0.00,189.36,0.00,4978.80,,4978.80,2014,,Mayers Memorial Hospital District,PT
Joshua Rose,DIETARY AIDE,4399.20,313.74,263.95,0.00,4976.89,,4976.89,2014,,Mayers Memorial Hospital District,PT
Kayla Pepiceli,DIETARY AIDE,4455.60,49.36,329.38,0.00,4834.34,,4834.34,2014,,Mayers Memorial Hospital District,PT
Michael Corby,LAB TECH,4201.53,0.00,424.37,0.00,4625.90,,4625.90,2014,,Mayers Memorial Hospital District,PT
Junell Morris,DIETARY AIDE,4615.40,0.00,0.00,0.00,4615.40,,4615.40,2014,,Mayers Memorial Hospital District,PT
Sondra Camacho,ACTIVITIES AIDE,4389.00,15.75,154.65,0.00,4559.40,,4559.40,2014,,Mayers Memorial Hospital District,PT
Shannon Ray,C.N.A.,3952.00,234.00,292.02,0.00,4478.02,,4478.02,2014,,Mayers Memorial Hospital District,PT
Frank Laiacona,PHARMACY TECH / RPH,4192.50,97.50,0.00,0.00,4290.00,,4290.00,2014,,Mayers Memorial Hospital District,PT
Samantha Marquez,DIETARY AIDE,3722.40,42.30,291.40,0.00,4056.10,,4056.10,2014,,Mayers Memorial Hospital District,PT
Robert May,ER MANAGEMENT,2637.94,0.00,1224.82,0.00,3862.76,,3862.76,2014,,Mayers Memorial Hospital District,PT
Chelsia Zetina,C.N.A.,0.00,0.00,566.53,3164.04,566.53,,3730.57,2014,,Mayers Memorial Hospital District,PT
Paula May,HOUSEKEEPER,3001.63,0.00,214.68,0.00,3216.31,,3216.31,2014,,Mayers Memorial Hospital District,PT
Celeste Kyncy,C.N.A,0.00,0.00,494.12,2636.70,494.12,,3130.82,2014,,Mayers Memorial Hospital District,PT
Colton Policastro,PHYSICAL THERAPY TECH,2947.50,0.00,90.00,0.00,3037.50,,3037.50,2014,,Mayers Memorial Hospital District,PT
Ericka Peterson,PURCHASING CLERICAL,2877.20,8.44,132.66,0.00,3018.30,,3018.30,2014,,Mayers Memorial Hospital District,PT
Vera Westlund,HOUSEKEEPER,2754.19,0.00,248.00,0.00,3002.19,,3002.19,2014,,Mayers Memorial Hospital District,PT
Myisha Carpenter,C.N.A,2125.50,156.00,640.68,0.00,2922.18,,2922.18,2014,,Mayers Memorial Hospital District,PT
Kimberlee Hartshorn,HOUSEKEEPER,2608.50,0.00,197.85,0.00,2806.35,,2806.35,2014,,Mayers Memorial Hospital District,PT
Chelsey Klein,C.N.A.,2067.00,438.75,248.52,0.00,2754.27,,2754.27,2014,,Mayers Memorial Hospital District,PT
Erla Reed,HOSPICE CLERK,2751.15,0.00,0.00,0.00,2751.15,,2751.15,2014,,Mayers Memorial Hospital District,PT
Kimberly Golczynski,EMT,2088.00,0.00,472.32,0.00,2560.32,,2560.32,2014,,Mayers Memorial Hospital District,PT
Justin Egan,DIETARY AIDE,1108.03,0.00,213.30,1174.68,1321.33,,2496.01,2014,,Mayers Memorial Hospital District,PT
Richard Doetch,EMT,1794.24,0.00,662.22,0.00,2456.46,,2456.46,2014,,Mayers Memorial Hospital District,PT
Megan Woolard,DIETARY AIDE,2293.60,0.00,105.85,0.00,2399.45,,2399.45,2014,,Mayers Memorial Hospital District,PT
Colin Corr,PHYSICAL THERAPIST AIDE,2355.85,0.00,0.00,0.00,2355.85,,2355.85,2014,,Mayers Memorial Hospital District,PT
Samantha Johnson,DIETARY COOK,2086.90,30.54,225.08,0.00,2342.52,,2342.52,2014,,Mayers Memorial Hospital District,PT
Kayla Shannon,PERSONNEL CLERICAL,2147.07,0.00,0.00,0.00,2147.07,,2147.07,2014,,Mayers Memorial Hospital District,PT
Ann Swain,CENTRAL SUPPLY CLERICAL,0.00,0.00,0.00,2109.36,0.00,,2109.36,2014,,Mayers Memorial Hospital District,PT
Mandy Lakey,ADMINISTRATION CLERICAL,1811.25,0.00,67.50,0.00,1878.75,,1878.75,2014,,Mayers Memorial Hospital District,PT
Jossie St John,C.N.A.,1456.00,0.00,211.40,0.00,1667.40,,1667.40,2014,,Mayers Memorial Hospital District,PT
Maria Venegas,HOUSEKEEPER,1332.00,0.00,96.69,0.00,1428.69,,1428.69,2014,,Mayers Memorial Hospital District,PT
Christopher Shields,DIETARY AIDE,1278.60,0.00,0.00,0.00,1278.60,,1278.60,2014,,Mayers Memorial Hospital District,PT
Priscella Lakatos,C.N.A.,1206.69,0.00,49.80,0.00,1256.49,,1256.49,2014,,Mayers Memorial Hospital District,PT
Trevor Babajan,EMT,1092.79,28.04,48.68,0.00,1169.51,,1169.51,2014,,Mayers Memorial Hospital District,PT
Heather Payne,RN,1136.00,0.00,9.30,0.00,1145.30,,1145.30,2014,,Mayers Memorial Hospital District,PT
Tammy Allison,PARAMEDIC,668.14,186.30,215.72,0.00,1070.16,,1070.16,2014,,Mayers Memorial Hospital District,PT
Melinda Tanner,C.N.A.,923.00,0.00,146.56,0.00,1069.56,,1069.56,2014,,Mayers Memorial Hospital District,PT
Jacqueline Portis,C.N.A.,786.50,156.00,88.94,0.00,1031.44,,1031.44,2014,,Mayers Memorial Hospital District,PT
Debra Mc Intyre,RN,990.00,0.00,15.10,0.00,1005.10,,1005.10,2014,,Mayers Memorial Hospital District,PT
Kimberly Vanderpool,RN,899.64,0.00,11.05,0.00,910.69,,910.69,2014,,Mayers Memorial Hospital District,PT
Margaret Lee,CENTRAL SUPPLY CLERICAL,732.88,0.00,102.82,0.00,835.70,,835.70,2014,,Mayers Memorial Hospital District,PT
Brenda Hathaway,C.N.A,624.00,0.00,102.07,0.00,726.07,,726.07,2014,,Mayers Memorial Hospital District,PT
Brandon Ralston,DIETARY AIDE,601.60,0.00,34.69,0.00,636.29,,636.29,2014,,Mayers Memorial Hospital District,PT
Christina Catalano,C.N.A.,455.00,0.00,14.78,0.00,469.78,,469.78,2014,,Mayers Memorial Hospital District,PT
Laurie Mundell,C.N.A.,260.00,0.00,82.14,0.00,342.14,,342.14,2014,,Mayers Memorial Hospital District,PT
Amy Beetz,C.N.A.,0.00,0.00,309.39,0.00,309.39,,309.39,2014,,Mayers Memorial Hospital District,PT
Amanda Velazquez,C.N.A.,0.00,0.00,293.48,8.80,293.48,,302.28,2014,,Mayers Memorial Hospital District,PT
Thomas Coe,PARAMEDIC,144.90,0.00,0.00,0.00,144.90,,144.90,2014,,Mayers Memorial Hospital District,PT
Shakay Robb,C.N.A.,0.00,0.00,45.50,0.00,45.50,,45.50,2014,,Mayers Memorial Hospital District,PT
Mike Kerns,DISTRICT BOARD,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Mayers Memorial Hospital District,PT
Art Whitney,DISTRICT BOARD,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Mayers Memorial Hospital District,PT
