Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katherine M Hernandez,Child Support Spec II,40315.49,0.00,1950.00,17169.28,42265.49,,59434.77,2017,,Del Norte County,FT
Coreen D Coopman,Child Support Spec II,41966.86,0.00,0.00,17419.20,41966.86,,59386.06,2017,,Del Norte County,FT
Julie A Frye,Integrated Caseworker III,41570.51,0.00,0.00,17776.49,41570.51,,59347.00,2017,,Del Norte County,FT
Lisa Sellars,Integrated Caseworker II,42145.37,0.00,0.00,17141.51,42145.37,,59286.88,2017,,Del Norte County,FT
Jeremiah L LaFazio,Senior Road Maint Worker,39719.65,0.00,2409.19,17140.46,42128.84,,59269.30,2017,,Del Norte County,FT
Avis C Clewell,Integrated Caseworker II,45318.59,0.00,0.00,13729.16,45318.59,,59047.75,2017,,Del Norte County,FT
John Olson,Property Clerk III,40466.07,58.61,266.09,18206.95,40790.77,,58997.72,2017,,Del Norte County,FT
Jerry H Her,Integrated Caseworker II,39769.04,0.00,1950.00,17088.71,41719.04,,58807.75,2017,,Del Norte County,FT
Kelly Harrison,Prop Trans/Map Draft T II,40122.41,56.74,1574.52,16952.56,41753.67,,58706.23,2017,,Del Norte County,FT
Muriel A Kaye,Supervising Cook,37283.41,0.00,4188.05,17139.96,41471.46,,58611.42,2017,,Del Norte County,FT
Richard Bryant,Building Maint Worker III,41105.29,0.00,0.00,17370.86,41105.29,,58476.15,2017,,Del Norte County,FT
Angela J Tomasini (Michael),Senior Account Clerk,41122.15,0.00,0.00,17321.92,41122.15,,58444.07,2017,,Del Norte County,FT
Kathryn E Shearhart,Child Support Spec II,40905.89,0.00,0.00,17035.69,40905.89,,57941.58,2017,,Del Norte County,FT
Kylie L Heriford,Clerk of the Board I,40826.92,0.00,0.00,16996.19,40826.92,,57823.11,2017,,Del Norte County,FT
Emily K Johnson,Dep Probation Officer III,50378.11,6.28,479.33,6830.24,50863.72,,57693.96,2017,,Del Norte County,FT
Justin Pearcey,Correctional Officer II,34712.91,0.00,4324.35,18636.24,39037.26,,57673.50,2017,,Del Norte County,FT
Mary Jo Duncan,Secretary III,40129.61,0.00,0.00,17247.92,40129.61,,57377.53,2017,,Del Norte County,FT
Shari C Downard,Correctional Tech II,34934.14,88.85,3626.39,18699.46,38649.38,,57348.84,2017,,Del Norte County,FT
Sally J Brun,Integrated Caseworker II,40128.00,0.00,0.00,17198.47,40128.00,,57326.47,2017,,Del Norte County,FT
Chris Howard,Board of Supervisor,37032.80,0.00,3510.04,16586.83,40542.84,,57129.67,2017,,Del Norte County,FT
Jeffery Wolsfeld,Health Ed Coordinator II,39790.38,412.45,2651.11,14242.24,42853.94,,57096.18,2017,,Del Norte County,PT
Ericka Nelson,Administrative Analyst I,38154.47,0.00,1950.00,16887.12,40104.47,,56991.59,2017,,Del Norte County,FT
Eileen M Grady,Child Support Spec II,39178.66,0.00,0.00,16839.41,39178.66,,56018.07,2017,,Del Norte County,FT
Cynthia Wade,Victim Witness Adv II,38916.47,0.00,0.00,17083.39,38916.47,,55999.86,2017,,Del Norte County,FT
Kennith M Higgins,Custodian III,38218.69,0.00,610.75,17084.28,38829.44,,55913.72,2017,,Del Norte County,FT
Robin A Harte-Lehman,Social Services Aide II,38218.54,18.01,544.87,17007.15,38781.42,,55788.57,2017,,Del Norte County,FT
David F Cavyell,Agriculture Aide II,38218.69,0.00,459.31,17007.15,38678.00,,55685.15,2017,,Del Norte County,FT
David Wadsworth,Victim/Witness Coordinat,41063.97,0.00,0.00,14612.78,41063.97,,55676.75,2017,,Del Norte County,FT
Aaron Goodwin,Director of Child Support,50493.95,0.00,479.82,4670.35,50973.77,,55644.12,2017,,Del Norte County,PT
Sarah Liskey,Appraiser Technician II,38039.53,37.74,615.33,16657.19,38692.60,,55349.79,2017,,Del Norte County,FT
Kaleb McIntire,Correctional Officer I,30703.20,76.76,6462.43,17954.63,37242.39,,55197.02,2017,,Del Norte County,FT
Teela W James,Social Services Sup. I,37272.26,433.37,2365.11,15126.18,40070.74,,55196.92,2017,,Del Norte County,PT
Tristan Smith,Road Maint Worker III,36400.42,7.97,2042.01,16733.64,38450.40,,55184.04,2017,,Del Norte County,FT
Kara M Scanlon,Integrated Caseworker II,38217.19,0.00,0.00,16960.12,38217.19,,55177.31,2017,,Del Norte County,FT
Lisa Hardy,Administrative Analyst II,48976.90,0.00,26.91,6117.36,49003.81,,55121.17,2017,,Del Norte County,FT
Crystal Garcia,Integrated Caseworker II,38217.19,0.00,0.00,16680.37,38217.19,,54897.56,2017,,Del Norte County,FT
Miguel A Ruiz,Building Maint Worker III,37578.18,0.00,0.00,16901.58,37578.18,,54479.76,2017,,Del Norte County,FT
Sandra Brinkman,Social Services Aide II,37244.14,0.00,347.38,16836.71,37591.52,,54428.23,2017,,Del Norte County,FT
Patrick R Morning,Integrated Caseworker II,37792.69,0.00,0.00,16619.82,37792.69,,54412.51,2017,,Del Norte County,FT
Manuel T Martinho,Supervising Cook,35508.14,0.00,1823.11,16790.12,37331.25,,54121.37,2017,,Del Norte County,FT
Lindsey N Wheelon,Secretary II,37271.60,0.00,0.00,16840.30,37271.60,,54111.90,2017,,Del Norte County,FT
Brantly James Cobb,Assistant Assessor,48444.93,0.00,0.00,5654.10,48444.93,,54099.03,2017,,Del Norte County,PT
Nancy Blankenship,Social Services Aide II,36398.56,0.00,766.70,16778.00,37165.26,,53943.26,2017,,Del Norte County,FT
Roger Gitlin,Board of Supervisor,40512.80,0.00,1135.36,12200.00,41648.16,,53848.16,2017,,Del Norte County,FT
Jacklyn Engelsma,Senior Account Clerk,37182.88,0.00,0.00,16559.49,37182.88,,53742.37,2017,,Del Norte County,FT
Rene Morrow,Integrated Caseworker II,37049.20,0.00,0.00,16523.74,37049.20,,53572.94,2017,,Del Norte County,FT
Crystal J Markytan,Program Manager II,26140.12,2066.66,16328.54,8828.25,44535.32,,53363.57,2017,,Del Norte County,PT
Linda S Wagnon,Account Clerk III,36542.47,0.00,0.00,16787.82,36542.47,,53330.29,2017,,Del Norte County,FT
Dexter Lawson,Systems Support Spec I,36786.87,0.00,0.00,16535.42,36786.87,,53322.29,2017,,Del Norte County,FT
Justin A Yslas,Recreation Program Asst 2,36732.05,0.00,0.00,16532.09,36732.05,,53264.14,2017,,Del Norte County,FT
Gloria M Bobertz,Vocat Asst Y-Rate,36398.56,0.00,0.00,16778.00,36398.56,,53176.56,2017,,Del Norte County,FT
Sara R Tucker,Social Worker III,46949.01,394.59,0.00,5756.67,47343.60,,53100.27,2017,,Del Norte County,FT
Amanda L Jourden,Cook III,34532.58,0.00,1792.09,16657.66,36324.67,,52982.33,2017,,Del Norte County,FT
Thomas S Thompson,Juvenile CO II,30765.15,166.87,5067.97,16823.50,35999.99,,52823.49,2017,,Del Norte County,FT
Kyle Frazee,Legal Clerk III,36011.16,0.00,64.53,16711.28,36075.69,,52786.97,2017,,Del Norte County,FT
Shawn Logefeil,Correctional Tech II,30690.87,0.00,3996.52,18043.13,34687.39,,52730.52,2017,,Del Norte County,FT
Kelly L Barker,Custodian III,34733.86,0.00,745.25,16658.87,35479.11,,52137.98,2017,,Del Norte County,FT
Michele E Rivenburgh,Legal Clerk III,35435.94,0.00,57.38,16608.89,35493.32,,52102.21,2017,,Del Norte County,FT
"Jerry L Dutton, Jr",Road Maint Worker III,35209.87,0.00,396.65,16356.65,35606.52,,51963.17,2017,,Del Norte County,FT
Haley M Yslas,Legal Clerk III,33943.89,0.00,1679.10,16225.44,35622.99,,51848.43,2017,,Del Norte County,FT
Brendon Edwards,Road Maint Worker II,33944.10,15.94,1625.67,16213.80,35585.71,,51799.51,2017,,Del Norte County,FT
Tabatha R Davis,Integrated Caseworker II,35307.90,0.00,0.00,16333.68,35307.90,,51641.58,2017,,Del Norte County,FT
Whitney Bruder,Risk Mgmt Analyst I,37555.10,0.00,0.00,14062.78,37555.10,,51617.88,2017,,Del Norte County,FT
Jeremy Anderson,Integrated Caseworker II,35444.90,0.00,0.00,16109.01,35444.90,,51553.91,2017,,Del Norte County,FT
Francisco R Esparza,Juvenile CO I,29185.87,0.00,6980.48,15365.99,36166.35,,51532.34,2017,,Del Norte County,FT
Jennifer Bartholomew,Social Worker II,33646.04,653.64,999.58,16142.54,35299.26,,51441.80,2017,,Del Norte County,FT
Erika Standridge,Integrated Caseworker II,34393.83,0.00,0.00,17027.09,34393.83,,51420.92,2017,,Del Norte County,FT
Sandra Bates,Account Clerk II,34802.32,0.00,0.00,16568.94,34802.32,,51371.26,2017,,Del Norte County,FT
Kristen DeBacker-Boss,Correctional Tech I w/ba,29751.93,0.00,3680.47,17829.53,33432.40,,51261.93,2017,,Del Norte County,FT
Charlotte M Dallara-Bartley,Integrated Caseworker I,34787.18,0.00,0.00,16239.77,34787.18,,51026.95,2017,,Del Norte County,FT
Robert Berkowitz,Board of Supervisor,35427.08,0.00,1342.42,13969.59,36769.50,,50739.09,2017,,Del Norte County,FT
Lori Cowan,Board of Supervisor,35427.08,0.00,1220.50,13969.59,36647.58,,50617.17,2017,,Del Norte County,FT
Denise M Delgadillo,Legal Clerk II,33884.05,0.00,0.00,16457.38,33884.05,,50341.43,2017,,Del Norte County,FT
Debra Brown,Account Clerk III,33823.09,0.00,5.84,16406.91,33828.93,,50235.84,2017,,Del Norte County,FT
Judith Williams,Cook II,30708.69,3.88,3285.63,16010.16,33998.20,,50008.36,2017,,Del Norte County,FT
Ryan W Rook,Road Maint Worker I,32486.86,0.00,1136.14,16032.36,33623.00,,49655.36,2017,,Del Norte County,FT
Paul C Ronjoin,Integrated Caseworker I,33107.50,0.00,0.00,16284.93,33107.50,,49392.43,2017,,Del Norte County,FT
Penny Kramer,Juvenile CO Tech 1,28365.56,615.64,4695.48,15703.13,33676.68,,49379.81,2017,,Del Norte County,FT
Skylar Renwick,Property Appraiser I,34438.53,0.00,0.00,14823.54,34438.53,,49262.07,2017,,Del Norte County,FT
Sharon Fisher,Integrated Caseworker II,37312.65,0.00,0.00,11869.53,37312.65,,49182.18,2017,,Del Norte County,FT
Anna Johnson,Social Worker I,32484.39,72.10,591.17,15986.52,33147.66,,49134.18,2017,,Del Norte County,FT
Lacinda Beardon,Senior Account Clerk,30327.52,0.00,2183.40,16505.18,32510.92,,49016.10,2017,,Del Norte County,PT
Dobromir Harrison,Property Appraiser I,32961.70,0.00,0.00,15982.54,32961.70,,48944.24,2017,,Del Norte County,FT
Jean L Corrigan,Staff Services Analyst I,43620.81,0.00,0.00,5140.78,43620.81,,48761.59,2017,,Del Norte County,FT
Kerry G Cravens,Custodian II,31508.21,0.00,937.39,16268.50,32445.60,,48714.10,2017,,Del Norte County,FT
Brian K Hicks,Park Maint Worker III,32665.48,0.00,0.00,15999.84,32665.48,,48665.32,2017,,Del Norte County,FT
Charles E Davis,Juvenile CO Recruit,27010.19,10.06,6162.79,15446.28,33183.04,,48629.32,2017,,Del Norte County,FT
Nicole J Hemmingsen,Medical Records Clerk II,32230.38,0.00,0.00,16012.40,32230.38,,48242.78,2017,,Del Norte County,FT
Bernadette P McCune-Sokoloski,Legal Process CLerk II,32208.58,0.00,0.00,15964.74,32208.58,,48173.32,2017,,Del Norte County,FT
Robert D Krivanek,Road Maint Wrkr I,31014.00,115.65,1136.20,15854.25,32265.85,,48120.10,2017,,Del Norte County,FT
Jennifer Adcock,Admin Secretary I,31955.30,0.00,0.00,15865.72,31955.30,,47821.02,2017,,Del Norte County,FT
Chelsea D Marlin,Health Educator I,31836.88,0.00,6.36,15932.57,31843.24,,47775.81,2017,,Del Norte County,FT
James J Barnts,County Engineer,47725.00,0.00,0.00,0.00,47725.00,,47725.00,2017,,Del Norte County,PT
Linda Dunsmore,Correctional Tech I,27782.36,0.00,2417.71,17450.37,30200.07,,47650.44,2017,,Del Norte County,FT
Rachel Ochoa,Coroner's Asst w/BA,38357.73,0.00,1690.05,7348.49,40047.78,,47396.27,2017,,Del Norte County,FT
Joshua F Hale,Animal Control Officer II,31420.78,0.00,0.00,15870.65,31420.78,,47291.43,2017,,Del Norte County,FT
Mary Anne Trailor,Employment Train Wkr II,32656.64,95.09,329.34,14072.18,33081.07,,47153.25,2017,,Del Norte County,PT
Erin Castro,Social Services Aide I,30888.58,0.00,0.00,16041.71,30888.58,,46930.29,2017,,Del Norte County,FT
Joshua K Glazner,Integrated Caseworker II,41665.28,0.00,0.00,5209.09,41665.28,,46874.37,2017,,Del Norte County,FT
Vanessa E Rodgers,Office Assistant III,30734.01,0.00,0.00,16060.92,30734.01,,46794.93,2017,,Del Norte County,FT
Lawanda Pudivitr,Office Assistant III,30733.86,0.00,0.00,16060.92,30733.86,,46794.78,2017,,Del Norte County,FT
Dominic Mello,Code Enforcement Off III,41835.02,0.00,0.00,4897.00,41835.02,,46732.02,2017,,Del Norte County,FT
Melissa K. Strom,Integrated Caseworker II,30974.41,0.00,17.47,15703.38,30991.88,,46695.26,2017,,Del Norte County,PT
Kathleen Winkelmann,Office Assistant III,30734.01,0.00,0.00,15837.19,30734.01,,46571.20,2017,,Del Norte County,FT
Theresa Gill,Election Clerk II,30341.22,0.00,0.00,15959.30,30341.22,,46300.52,2017,,Del Norte County,FT
Debra J Kleinsasser,Integrated Caseworker II,30239.34,0.00,0.00,16034.76,30239.34,,46274.10,2017,,Del Norte County,PT
Thomas W Stanford,Road Maint Worker I,29258.85,0.00,1220.16,15663.28,30479.01,,46142.29,2017,,Del Norte County,FT
Mitchell Pofahl,Deputy Sheriff II,24160.55,2501.05,9236.80,10172.39,35898.40,,46070.79,2017,,Del Norte County,PT
Susan F. Johnson,Office Assistant III,30254.90,0.00,0.00,15756.28,30254.90,,46011.18,2017,,Del Norte County,FT
David Anderson,Property Appraiser I,30427.87,0.00,113.21,15385.64,30541.08,,45926.72,2017,,Del Norte County,PT
Cristina M Ocegueda,Systems Support Spec Tr,30273.51,0.00,0.00,15648.11,30273.51,,45921.62,2017,,Del Norte County,PT
Richard Bobertz,Park Maint Worker I,29944.93,0.00,0.00,15964.96,29944.93,,45909.89,2017,,Del Norte County,FT
Rose Brown (Patchin),Vocational Assistant II,30095.20,0.00,45.43,15729.31,30140.63,,45869.94,2017,,Del Norte County,FT
Beth DeArman,Custodian II,29886.09,0.00,126.00,15757.93,30012.09,,45770.02,2017,,Del Norte County,FT
Kayleah Davis,Correctional Tech I,27860.47,0.00,2303.59,15579.25,30164.06,,45743.31,2017,,Del Norte County,FT
Kayla M Lyon,Medical Records Clerk II,29921.34,0.00,0.00,15699.97,29921.34,,45621.31,2017,,Del Norte County,FT
Heather Featherstone,Integrated Caseworker II,40736.14,0.00,0.00,4807.03,40736.14,,45543.17,2017,,Del Norte County,FT
Vernon McCullough,Correctional Officer I,30497.41,402.40,6138.49,8488.65,37038.30,,45526.95,2017,,Del Norte County,FT
Samantha Isdell,Veteran's Service Rep II,29590.18,0.00,0.00,15870.70,29590.18,,45460.88,2017,,Del Norte County,FT
Makenzy Cervantez,Dispatcher I w/AA,25226.00,0.00,8358.50,11713.61,33584.50,,45298.11,2017,,Del Norte County,PT
Dixie L Martin,Vocational Assistant II,29265.32,0.00,367.76,15663.12,29633.08,,45296.20,2017,,Del Norte County,FT
Anna K Winogradov,Employment Train Wkr II,40219.56,0.00,228.78,4758.43,40448.34,,45206.77,2017,,Del Norte County,FT
Kallie O Bower,Human Res Tech I,29530.27,0.00,0.00,15669.02,29530.27,,45199.29,2017,,Del Norte County,PT
David J Cavyell,Agriculture Aide II,25098.72,2184.41,5902.96,11602.77,33186.09,,44788.86,2017,,Del Norte County,PT
Joseph M Fallman,Senior Account Clerk,29242.00,0.00,0.00,15543.97,29242.00,,44785.97,2017,,Del Norte County,PT
Severin Walston,Social Worker III,38857.85,691.00,343.17,4530.87,39892.02,,44422.89,2017,,Del Norte County,FT
Jessica A King,Integrated Caseworker II,39702.96,0.00,0.00,4647.63,39702.96,,44350.59,2017,,Del Norte County,FT
Angelina Flores,Vocational Assistant II,28490.55,0.00,61.44,15553.37,28551.99,,44105.36,2017,,Del Norte County,FT
Elizabeth Jensen,Office Assistant III,28297.01,0.00,0.00,15524.64,28297.01,,43821.65,2017,,Del Norte County,FT
Larry-Travis Lanum,Cook II,26331.09,0.00,1409.20,15464.50,27740.29,,43204.79,2017,,Del Norte County,FT
Mary Corcvelos,Office Asst,28299.63,0.00,0.00,14102.51,28299.63,,42402.14,2017,,Del Norte County,PT
Beverly M Reed,Office Assistant II,27020.33,0.00,0.00,15353.69,27020.33,,42374.02,2017,,Del Norte County,FT
Cynthia K. Landrith,Accountant/Auditor II,26874.01,0.00,6162.83,9137.69,33036.84,,42174.53,2017,,Del Norte County,PT
Mario J Kelly,Custodian I,25996.92,0.00,642.13,15350.08,26639.05,,41989.13,2017,,Del Norte County,FT
Aaron C Matthess,Mental Health Spec II,27062.07,1706.34,1154.89,11963.23,29923.30,,41886.53,2017,,Del Norte County,PT
Michael Gardner,Youth Group Counselor I,21226.17,262.76,7768.50,12528.55,29257.43,,41785.98,2017,,Del Norte County,PT
Thao Cha,Office Assistant II,26176.06,0.00,0.00,15267.43,26176.06,,41443.49,2017,,Del Norte County,FT
Chasity Vandecar,Office Assistant III,26477.30,0.00,0.00,14563.34,26477.30,,41040.64,2017,,Del Norte County,FT
Danielle Calles,Eligibility Worker II,26355.81,0.00,159.32,13782.95,26515.13,,40298.08,2017,,Del Norte County,PT
Zachary Centner,Eligibility Worker I,25488.07,0.00,0.00,14249.59,25488.07,,39737.66,2017,,Del Norte County,FT
Laurel Plunkett,Eligibility Worker I,25458.81,0.00,0.00,14246.31,25458.81,,39705.12,2017,,Del Norte County,FT
Kaydee Lassle,Eligibility Worker I,25444.41,0.00,0.00,14244.43,25444.41,,39688.84,2017,,Del Norte County,FT
Elizabeth A Austen,Integrated Caseworker II,35730.02,0.00,0.00,3947.41,35730.02,,39677.43,2017,,Del Norte County,FT
LeAnn McClaflin,Dep Probation Officer I,26431.27,83.73,2988.11,10137.55,29503.11,,39640.66,2017,,Del Norte County,PT
Xeem X Xiong,Youth Group Counselor I,20532.41,1892.02,4446.08,12456.85,26870.51,,39327.36,2017,,Del Norte County,PT
Alysa M Votruba,Office Assistant II,23683.38,0.00,18.27,14922.11,23701.65,,38623.76,2017,,Del Norte County,FT
Guadalupe Vasquez,Juvenile CO Recruit,16742.49,252.89,10812.57,10808.70,27807.95,,38616.65,2017,,Del Norte County,PT
Warren J Rehwaldt,Public Hlth Officer,36580.18,0.00,790.82,0.00,37371.00,,37371.00,2017,,Del Norte County,FT
Margarita Perez,Health Ed I,33289.22,0.00,75.00,3921.49,33364.22,,37285.71,2017,,Del Norte County,FT
Rachel L Reeves,Correctional Officer I,20030.56,1314.51,3658.08,11989.67,25003.15,,36992.82,2017,,Del Norte County,PT
Taylor Carsley,Planner I,27648.81,0.00,92.77,9237.57,27741.58,,36979.15,2017,,Del Norte County,PT
Sloane Escobar,Integrated Caseworker I,32885.34,0.00,0.00,3805.95,32885.34,,36691.29,2017,,Del Norte County,FT
Brittney Martin,Account Clerk III,29478.04,0.00,0.00,6721.14,29478.04,,36199.18,2017,,Del Norte County,FT
Michelle Sizelove,Eligibility Worker II,21065.73,0.00,0.00,14975.18,21065.73,,36040.91,2017,,Del Norte County,PT
Danielle Southard,Correctional Officer Rec,21767.15,0.00,2680.44,11566.63,24447.59,,36014.22,2017,,Del Norte County,PT
Rebecca J Burrow,Account Clerk II,22405.65,160.84,603.46,12635.11,23169.95,,35805.06,2017,,Del Norte County,PT
Krystal Woods,Integrated Caseworker II,23632.95,0.00,371.46,11148.57,24004.41,,35152.98,2017,,Del Norte County,PT
Michelle L Stephens,Medical Records Clerk II,31438.11,0.00,21.69,3680.65,31459.80,,35140.45,2017,,Del Norte County,FT
Claire Helen Landay,Legal Process Clerk I,24600.21,0.00,0.00,10189.31,24600.21,,34789.52,2017,,Del Norte County,FT
Ryan King,Dep Probation Officer III,20994.18,813.66,1472.23,11442.92,23280.07,,34722.99,2017,,Del Norte County,PT
Jaclyn Bennett,Secretary I,19785.81,0.00,0.00,14674.35,19785.81,,34460.16,2017,,Del Norte County,PT
Jennifer Velasco,Vocational Assistant II,18073.38,0.00,5054.15,11142.60,23127.53,,34270.13,2017,,Del Norte County,PT
Brittany N Ellis,Custodian II,28661.61,0.00,675.25,3469.18,29336.86,,32806.04,2017,,Del Norte County,FT
Shayna Aguirre,Child Support Special I,28983.05,0.00,0.00,3795.32,28983.05,,32778.37,2017,,Del Norte County,PT
Gail Kinsey,Deputy LPS Conservator,21155.16,0.00,1646.84,9824.36,22802.00,,32626.36,2017,,Del Norte County,PT
Yee S Vang,Supervising Juvenile CO,17048.02,77.49,7197.75,8236.17,24323.26,,32559.43,2017,,Del Norte County,PT
Charlotte Y Fakier,Vocational Assistant II,18263.59,0.00,0.00,14241.18,18263.59,,32504.77,2017,,Del Norte County,PT
Jennifer Findlay,Office Assistant III,18756.20,0.00,0.00,13727.97,18756.20,,32484.17,2017,,Del Norte County,PT
Valerie Machado,Administrative Analyst I,29323.17,0.00,0.00,3143.11,29323.17,,32466.28,2017,,Del Norte County,PT
Marylou A Pettaway,Office Assistant III,17977.92,0.00,4174.93,10190.11,22152.85,,32342.96,2017,,Del Norte County,PT
Ruby Grubbs,Probation Technician I,18840.94,241.23,5578.09,7567.50,24660.26,,32227.76,2017,,Del Norte County,PT
Ashley Dalbec,Vocational Assistant II,27776.83,19.82,553.42,3286.45,28350.07,,31636.52,2017,,Del Norte County,FT
DeeDe Griffin,Office Assistant III,19099.33,0.00,34.98,11042.67,19134.31,,30176.98,2017,,Del Norte County,PT
Pata Vang,Mental Health Clinician I,20027.35,6.43,1199.83,8833.40,21233.61,,30067.01,2017,,Del Norte County,PT
Marcella K Clough,Social Worker III,19735.32,404.80,1152.50,8636.43,21292.62,,29929.05,2017,,Del Norte County,PT
Carlene Lacy,Legal Clerk II,26788.44,0.00,25.52,3087.87,26813.96,,29901.83,2017,,Del Norte County,FT
Maureen Morales,Human Res Tech I,21548.16,0.00,0.00,8109.08,21548.16,,29657.24,2017,,Del Norte County,PT
Debra Parsons-Magana,Substance Abuse Specialis,19764.04,0.00,338.48,9483.83,20102.52,,29586.35,2017,,Del Norte County,PT
Jeffrey Williams,Road Maint Worker II,20776.11,7.57,19.67,8531.83,20803.35,,29335.18,2017,,Del Norte County,PT
Landen Amundson,Road Maint Worker II,20668.59,15.14,22.71,8523.41,20706.44,,29229.85,2017,,Del Norte County,PT
David Bowdish Jr,Road Maint Worker II,20507.05,30.29,607.63,7991.01,21144.97,,29135.98,2017,,Del Norte County,PT
Veronica Hallock,Social Services Aide I,25685.82,0.00,0.00,3204.86,25685.82,,28890.68,2017,,Del Norte County,PT
Ella Callick,Integrated Caseworker I,18156.48,4.73,1417.91,8826.84,19579.12,,28405.96,2017,,Del Norte County,PT
Donald McArthur,Cook I,15184.10,0.00,4794.64,8172.44,19978.74,,28151.18,2017,,Del Norte County,PT
Chelsea Grochowski,Ag Wts & Msrs Insp I,22065.12,0.00,93.36,5319.54,22158.48,,27478.02,2017,,Del Norte County,PT
Andrew Hooper,Assistant Assessor,15350.75,0.00,6592.01,5519.45,21942.76,,27462.21,2017,,Del Norte County,PT
Michelle Greene,Probation Technician II,23441.37,26.51,1201.84,2584.29,24669.72,,27254.01,2017,,Del Norte County,PT
Stephanie A Hartsig,Legal Clerk II,16676.84,0.00,333.15,10161.07,17009.99,,27171.06,2017,,Del Norte County,PT
Justin McIntyre,Juvenile CO Recruit,12749.92,516.90,5307.75,8475.55,18574.57,,27050.12,2017,,Del Norte County,PT
Bailey Scott,Child Support Special I,19080.75,0.00,0.00,7297.83,19080.75,,26378.58,2017,,Del Norte County,PT
Gary L Sullenger,Child Support Spec II,16409.44,0.00,0.00,9760.81,16409.44,,26170.25,2017,,Del Norte County,PT
Kathryn L Sanders,Social Worker III,21305.83,0.00,1091.22,3315.56,22397.05,,25712.61,2017,,Del Norte County,PT
Edward V Fulton,Bldg Main Superintend,3814.65,0.00,20270.10,1610.18,24084.75,,25694.93,2017,,Del Norte County,PT
Johnnie Rodriguez Jr,Legal Clerk I,16315.05,0.00,0.00,7180.73,16315.05,,23495.78,2017,,Del Norte County,PT
Starr Doelker,Account Clerk III,16916.22,0.00,0.00,6556.70,16916.22,,23472.92,2017,,Del Norte County,PT
Rachel E Timmer,Dispatcher III,11734.79,1292.42,2746.55,6204.28,15773.76,,21978.04,2017,,Del Norte County,PT
Joanna Floyd,Vocational Assistant I,19759.58,0.00,0.00,2076.27,19759.58,,21835.85,2017,,Del Norte County,PT
Mike W Marks,Youth Group Counselor III,7417.54,2942.29,7616.30,3322.72,17976.13,,21298.85,2017,,Del Norte County,PT
Drew Good,Deputy Sheriff I,13583.38,0.00,2406.77,4898.51,15990.15,,20888.66,2017,,Del Norte County,PT
Cristal Carrillo-Avila,Juvenile CO Recruit,11800.03,43.58,4847.58,4028.99,16691.19,,20720.18,2017,,Del Norte County,PT
Chezaree Franz,Child Support Spec II,14723.77,0.00,232.62,4438.18,14956.39,,19394.57,2017,,Del Norte County,PT
Katelyn Sanderson,Child Support Spec II,11513.68,1222.94,192.79,6166.93,12929.41,,19096.34,2017,,Del Norte County,PT
Linda Schutz-deSolenni,Sr Cert. Public Hlth Nurs,18508.14,0.00,0.00,0.00,18508.14,,18508.14,2017,,Del Norte County,PT
Teresa Jeffrey,Senior Account Clerk,15587.79,0.00,36.67,2376.42,15624.46,,18000.88,2017,,Del Norte County,PT
Kady N Pomerleau-Corpstein,Mental Health Spec III,11841.26,498.99,288.41,5369.37,12628.66,,17998.03,2017,,Del Norte County,PT
David Norberry,Dep Probation Officer I,10442.64,359.81,1548.58,5015.49,12351.03,,17366.52,2017,,Del Norte County,PT
David D Shaffer,Juvenile CO I,15664.94,0.00,1356.90,0.00,17021.84,,17021.84,2017,,Del Norte County,PT
Traci Rongey,Integrated Caseworker II,11228.51,5.90,414.97,5261.35,11649.38,,16910.73,2017,,Del Norte County,PT
Breenna J Roth-Gaynor,Account Clerk I,16506.85,0.00,0.00,0.00,16506.85,,16506.85,2017,,Del Norte County,PT
Job Silva,Mental Health Spec I,12621.51,386.02,0.00,3207.56,13007.53,,16215.09,2017,,Del Norte County,PT
Robert J. Drossel,Deputy DA III Temp,16200.00,0.00,0.00,0.00,16200.00,,16200.00,2017,,Del Norte County,PT
Merlinda Barreras,Social Worker I,12064.59,0.00,23.85,4017.60,12088.44,,16106.04,2017,,Del Norte County,PT
Treasure Cox,Child Support Special I,12069.26,0.00,0.00,3548.62,12069.26,,15617.88,2017,,Del Norte County,PT
Jennifer N Williamson,Pretrial Coordinator I,12735.88,73.43,1481.54,759.09,14290.85,,15049.94,2017,,Del Norte County,PT
Eric T Bryant,Deputy DA II,15036.19,0.00,0.00,0.00,15036.19,,15036.19,2017,,Del Norte County,PT
Amy E Cox,Risk Mgmt Analyst I,9688.20,0.00,542.72,4520.97,10230.92,,14751.89,2017,,Del Norte County,PT
Elis M Dickson,Agriculture Aide I,14723.55,0.00,0.00,0.00,14723.55,,14723.55,2017,,Del Norte County,PT
Catherine A Strait,Integrated Caseworker Sup,10176.96,0.00,186.40,4138.37,10363.36,,14501.73,2017,,Del Norte County,PT
Michael Terry,CORR OFF REC BA,7153.80,0.00,1257.95,5960.83,8411.75,,14372.58,2017,,Del Norte County,PT
Walter Mackelburg,Ag Wts & Msrs Insp I,8825.50,94.11,377.40,4837.63,9297.01,,14134.64,2017,,Del Norte County,PT
Lila Honahni,Integrated Caseworker I,13039.10,0.00,0.00,792.10,13039.10,,13831.20,2017,,Del Norte County,PT
Ashley E Hepburn,Client Services Spec I,13431.04,0.00,177.19,211.55,13608.23,,13819.78,2017,,Del Norte County,PT
