Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rotom Men,Fire Fighter,83780.00,4054.00,18276.00,50154.00,106110.00,,156264.00,2015,,Orange,FT
Michael Rynearson,Fire Fighter,83780.00,8180.00,26709.00,36642.00,118669.00,,155311.00,2015,,Orange,FT
Michelle Moore,Payroll Manager,105213.00,0.00,23774.00,25730.00,128987.00,,154717.00,2015,,Orange,FT
Jeffrey Meyer,Police Officer,82507.00,5285.00,11924.00,54631.00,99716.00,,154347.00,2015,,Orange,FT
Sarah Costa,Police Officer,96811.00,3885.00,17147.00,36427.00,117843.00,,154270.00,2015,,Orange,FT
Roberta Felix,Police Records Manager,106514.00,4558.00,8858.00,33956.00,119930.00,,153886.00,2015,,Orange,FT
Shane Harris,Police Officer,96812.00,1730.00,12442.00,42760.00,110984.00,,153744.00,2015,,Orange,FT
Susan Rivera,Budget Officer,105213.00,0.00,12096.00,36180.00,117309.00,,153489.00,2015,,Orange,FT
Christopher Laface,Traffic Operations Suprntendnt,97337.00,12009.00,4199.00,39262.00,113545.00,,152807.00,2015,,Orange,FT
Tyler Hagie,Fire Fighter,75726.00,36441.00,5030.00,35279.00,117197.00,,152476.00,2015,,Orange,FT
Jennifer Le,Principal Planner,109492.00,0.00,16965.00,25968.00,126457.00,,152425.00,2015,,Orange,FT
Jared Semler,Fire Engineer,85049.00,5206.00,25339.00,36341.00,115594.00,,151935.00,2015,,Orange,FT
Irma Morales,Senior Library Manager,105214.00,0.00,10580.00,35920.00,115794.00,,151714.00,2015,,Orange,FT
Bryan Meyer,Fire Fighter,73317.00,38218.00,5667.00,34270.00,117202.00,,151472.00,2015,,Orange,FT
Darlene Chandler,Senior Administrative Analyst,100102.00,0.00,16334.00,34851.00,116436.00,,151287.00,2015,,Orange,FT
Tuan Cao,Associate Civil Engineer,104901.00,0.00,5984.00,40046.00,110885.00,,150931.00,2015,,Orange,FT
John Jensen,Police Officer,84846.00,2002.00,15290.00,48199.00,102138.00,,150337.00,2015,,Orange,FT
Thomas Taulbee Ii,Water Maintenance Supervisor,88104.00,18265.00,22570.00,21362.00,128939.00,,150301.00,2015,,Orange,FT
Adam Mattes,Fire Fighter,75725.00,15297.00,15678.00,43575.00,106700.00,,150275.00,2015,,Orange,FT
John Felton,Water Maintenance Supervisor,88103.00,14772.00,8614.00,38150.00,111489.00,,149639.00,2015,,Orange,FT
David Allenbach,Transportation Analyst,104901.00,2198.00,0.00,41642.00,107099.00,,148741.00,2015,,Orange,FT
Michael Carney,Environmental Scientist,104901.00,0.00,1866.00,41937.00,106767.00,,148704.00,2015,,Orange,FT
Douglas Keys,Transportation Analyst,104901.00,898.00,860.00,41642.00,106659.00,,148301.00,2015,,Orange,FT
Rosalva Flores,Hazardous Materials Specialist,97166.00,4138.00,8188.00,38738.00,109492.00,,148230.00,2015,,Orange,FT
Amy Harpster,Library Services Director,102227.00,0.00,10560.00,35374.00,112787.00,,148161.00,2015,,Orange,PT
Ryan Karell,Fire Fighter,75727.00,32680.00,4828.00,34886.00,113235.00,,148121.00,2015,,Orange,FT
Chad Ortlieb,Senior Planner,104902.00,813.00,16965.00,24864.00,122680.00,,147544.00,2015,,Orange,FT
Neil Millward,GIS Analyst,104901.00,0.00,374.00,41642.00,105275.00,,146917.00,2015,,Orange,FT
Taylor Abernathy,Associate Civil Engineer,104901.00,0.00,374.00,41642.00,105275.00,,146917.00,2015,,Orange,FT
Paul Tran,Associate Civil Engineer,104902.00,0.00,336.00,41606.00,105238.00,,146844.00,2015,,Orange,FT
Mark Ibrahim,Senior Plan Check Engineer,104901.00,0.00,665.00,41164.00,105566.00,,146730.00,2015,,Orange,FT
Mark Winters,Real Property Agent,104901.00,0.00,6054.00,35775.00,110955.00,,146730.00,2015,,Orange,FT
Brett Garrett,Fire Fighter,75726.00,18574.00,10795.00,41075.00,105095.00,,146170.00,2015,,Orange,FT
James Tomasick,Fire Fighter,75592.00,22287.00,11164.00,36923.00,109043.00,,145966.00,2015,,Orange,FT
Bryan Frey,Fire Fighter,75726.00,10491.00,13638.00,45810.00,99855.00,,145665.00,2015,,Orange,FT
Roberto Garcia,Senior Planner,97303.00,3274.00,4916.00,39977.00,105493.00,,145470.00,2015,,Orange,FT
Michael Andrews,Police Officer,84040.00,4827.00,20073.00,36170.00,108940.00,,145110.00,2015,,Orange,FT
Michael Osborn,Police Officer,86726.00,544.00,21420.00,36276.00,108690.00,,144966.00,2015,,Orange,FT
Robert Moya,Senior Administrative Analyst,100101.00,0.00,21129.00,23730.00,121230.00,,144960.00,2015,,Orange,FT
Derek Cook,Police Sergeant,51144.00,1004.00,21742.00,70683.00,73890.00,,144573.00,2015,,Orange,PT
Damon Allen,Police Officer,70065.00,1530.00,35302.00,37448.00,106897.00,,144345.00,2015,,Orange,FT
Shukyuen Chan,Investment/Revenue Officer,95226.00,0.00,10390.00,36159.00,105616.00,,141775.00,2015,,Orange,FT
Danielle Shank,Fire Fighter,75351.00,21893.00,8153.00,36164.00,105397.00,,141561.00,2015,,Orange,FT
Kyle Bean,Police Officer,82345.00,3785.00,7121.00,47998.00,93251.00,,141249.00,2015,,Orange,FT
Andrew Klein,Public Works Maint Supervisor,88103.00,10882.00,4069.00,38101.00,103054.00,,141155.00,2015,,Orange,FT
Antonio Barragan,Public Works Maint Supervisor,88103.00,10078.00,13365.00,29382.00,111546.00,,140928.00,2015,,Orange,FT
Angela Scherer,Library Tech/Support Svcs Mgr,99805.00,0.00,9714.00,30907.00,109519.00,,140426.00,2015,,Orange,FT
Corey Trippy,Police Officer,80404.00,448.00,21621.00,37643.00,102473.00,,140116.00,2015,,Orange,FT
Randy Nguyen,Senior Civil Engineer,107522.00,0.00,6416.00,25879.00,113938.00,,139817.00,2015,,Orange,FT
David O'keefe,Police Officer,49918.00,7945.00,23665.00,57447.00,81528.00,,138975.00,2015,,Orange,PT
Kevin Linehan,Fire Fighter,71603.00,17896.00,7554.00,41914.00,97053.00,,138967.00,2015,,Orange,FT
Christina Lopez,Human Resources Analyst II,91502.00,0.00,25697.00,21691.00,117199.00,,138890.00,2015,,Orange,FT
Colten Ivans,Police Officer,78912.00,5725.00,17292.00,36783.00,101929.00,,138712.00,2015,,Orange,FT
Sharif Muzayen,Police Officer,78876.00,662.00,13326.00,45764.00,92864.00,,138628.00,2015,,Orange,FT
Jason Alonzo,Fire Fighter,75592.00,23062.00,5204.00,34748.00,103858.00,,138606.00,2015,,Orange,FT
Debra Voth,Police Dispatch Shift Supervsr,83766.00,13529.00,4209.00,37090.00,101504.00,,138594.00,2015,,Orange,FT
Mark Ouellette,Water Maintenance Supervisor,88103.00,7839.00,18428.00,24040.00,114370.00,,138410.00,2015,,Orange,FT
Officer Police,Police Officer,64909.00,2947.00,17372.00,53056.00,85228.00,,138284.00,2015,,Orange,PT
Leonie Crouch,Finance Supervisor,91503.00,0.00,15197.00,31537.00,106700.00,,138237.00,2015,,Orange,FT
Aaron Schulze,Administrative Analyst II,86192.00,0.00,28303.00,23704.00,114495.00,,138199.00,2015,,Orange,FT
Kevin King,Water Maintenance Supervisor,88103.00,8186.00,3576.00,38212.00,99865.00,,138077.00,2015,,Orange,FT
Rosanne Miller,Senior Library Manager,91187.00,0.00,25389.00,21496.00,116576.00,,138072.00,2015,,Orange,FT
Randy Largent,Tree Services Coordinator,83816.00,9888.00,7341.00,36833.00,101045.00,,137878.00,2015,,Orange,FT
Bernard Boykin Ii,Police Officer,78346.00,2321.00,12892.00,44316.00,93559.00,,137875.00,2015,,Orange,FT
Robert Cortez,Public Works Maint Supervisor,87945.00,8260.00,17845.00,23141.00,114050.00,,137191.00,2015,,Orange,FT
Julian Perez,Police Officer,78912.00,1409.00,23403.00,33393.00,103724.00,,137117.00,2015,,Orange,FT
Adam Gage,Police Officer,77495.00,6061.00,7595.00,44951.00,91151.00,,136102.00,2015,,Orange,FT
Miguel Zamora,Police Officer,78913.00,1373.00,18237.00,37443.00,98523.00,,135966.00,2015,,Orange,FT
Andrew Evans,Police Officer,77496.00,4868.00,10143.00,43309.00,92507.00,,135816.00,2015,,Orange,FT
Janette Pichay,Assistant Engineer,93537.00,0.00,1869.00,39359.00,95406.00,,134765.00,2015,,Orange,FT
Shane Bradley,Fire Fighter,73317.00,11983.00,6541.00,42794.00,91841.00,,134635.00,2015,,Orange,FT
Evan Smith,Police Officer,78345.00,3224.00,22739.00,30176.00,104308.00,,134484.00,2015,,Orange,FT
Dawn Ramos,Police Dispatcher,76580.00,20162.00,9304.00,28422.00,106046.00,,134468.00,2015,,Orange,FT
Kenneth Eckman,Code Compliance Supervisor,93063.00,0.00,2172.00,39005.00,95235.00,,134240.00,2015,,Orange,FT
Wendy Fahey,Fire Safety Specialist,87939.00,1333.00,19507.00,25319.00,108779.00,,134098.00,2015,,Orange,FT
Matthew Windish,Police Dispatcher,76581.00,9090.00,10800.00,36881.00,96471.00,,133352.00,2015,,Orange,FT
Ramona Takahashi,Project Engineer,98321.00,0.00,3055.00,31839.00,101376.00,,133215.00,2015,,Orange,FT
Ryan Sly,Police Officer,80310.00,522.00,5542.00,46414.00,86374.00,,132788.00,2015,,Orange,FT
Mario Valdez,Water Maintenance Leadworker,71037.00,19760.00,7713.00,33944.00,98510.00,,132454.00,2015,,Orange,FT
Jordan Uemura,Police Officer,78346.00,3870.00,6923.00,43253.00,89139.00,,132392.00,2015,,Orange,FT
Joseph Albers,Fire Engineer,78500.00,1425.00,22465.00,29906.00,102390.00,,132296.00,2015,,Orange,FT
Anna Laguna,Police Dispatcher,76580.00,16581.00,11392.00,27604.00,104553.00,,132157.00,2015,,Orange,FT
Ricky Pearson,Water Maintenance Supervisor,88104.00,2364.00,19446.00,21362.00,109914.00,,131276.00,2015,,Orange,FT
Sean Roberts,Fire Fighter,72779.00,12790.00,3809.00,41643.00,89378.00,,131021.00,2015,,Orange,FT
Christopher Costlow,Sr Water Quality Inspector,88104.00,1136.00,2804.00,38512.00,92044.00,,130556.00,2015,,Orange,FT
Donald Equitz,Senior Landscape Coordinator,90501.00,0.00,18490.00,21480.00,108991.00,,130471.00,2015,,Orange,FT
Ramon Beltran Jr,Building Inspection Supervisor,89721.00,615.00,18632.00,21280.00,108968.00,,130248.00,2015,,Orange,FT
Daniel Dugan,Fire Fighter,71604.00,13011.00,6292.00,39054.00,90907.00,,129961.00,2015,,Orange,FT
Jimmy Rocha,Traffic Mgmt Center Technician,88538.00,11042.00,9278.00,20985.00,108858.00,,129843.00,2015,,Orange,FT
John Lopez,Water Maintenance Supervisor,88104.00,1468.00,18846.00,21220.00,108418.00,,129638.00,2015,,Orange,FT
Aaron Davies,Fire Fighter,73316.00,14555.00,6645.00,34444.00,94516.00,,128960.00,2015,,Orange,FT
Michael Smith,Crime Analyst,85329.00,0.00,20678.00,22788.00,106007.00,,128795.00,2015,,Orange,FT
Lisa Tamburelli,Recreation Services Supervisor,90321.00,0.00,0.00,38373.00,90321.00,,128694.00,2015,,Orange,FT
Sean Thompson,Police Officer,76503.00,4930.00,4857.00,41710.00,86290.00,,128000.00,2015,,Orange,FT
Ai Bui,Senior Accountant,89424.00,0.00,17050.00,21484.00,106474.00,,127958.00,2015,,Orange,FT
Patrick Guerrero,Construction Inspection Supv,86995.00,1593.00,18211.00,20927.00,106799.00,,127726.00,2015,,Orange,FT
Janna Doty,Fire Safety Specialist,87939.00,0.00,1720.00,37765.00,89659.00,,127424.00,2015,,Orange,FT
Audrey-Rose Cheng,Police Officer,78346.00,112.00,12395.00,35677.00,90853.00,,126530.00,2015,,Orange,FT
Jared Steingraber,Police Records Shift Supervisr,76579.00,12117.00,2267.00,35504.00,90963.00,,126467.00,2015,,Orange,FT
Abel Bernal Jr,Parks Maintenance Supervisor,88103.00,0.00,197.00,37683.00,88300.00,,125983.00,2015,,Orange,FT
Dwight Gish,Equipment Maint Supervisor,83237.00,3202.00,4874.00,34449.00,91313.00,,125762.00,2015,,Orange,FT
Steven Wynn,Police Dispatcher,76581.00,7855.00,4977.00,36202.00,89413.00,,125615.00,2015,,Orange,FT
Michael Robbins,Police Officer,51821.00,5915.00,12864.00,54993.00,70600.00,,125593.00,2015,,Orange,PT
Hou Sen Lee,Plan Check Engineer,93536.00,0.00,1358.00,30464.00,94894.00,,125358.00,2015,,Orange,FT
Tyler Randall,Fire Fighter,71603.00,13229.00,5200.00,34687.00,90032.00,,124719.00,2015,,Orange,FT
Luisa Ingles,Police Dispatcher,76581.00,7621.00,6051.00,34292.00,90253.00,,124545.00,2015,,Orange,FT
David Schweitzer,Forensic Svcs Supervisor,81044.00,5257.00,17606.00,20426.00,103907.00,,124333.00,2015,,Orange,FT
Debra Gabler,Senior Executive Assistant,79181.00,0.00,15841.00,28864.00,95022.00,,123886.00,2015,,Orange,FT
Fernando Nieves,Environmental Complnce Speclst,73985.00,11623.00,4881.00,33066.00,90489.00,,123555.00,2015,,Orange,FT
Jesus Ochoa,Police Officer,76308.00,3283.00,8423.00,35526.00,88014.00,,123540.00,2015,,Orange,FT
Richard Esparza,Environmental Complnce Speclst,73984.00,13024.00,1569.00,34524.00,88577.00,,123101.00,2015,,Orange,FT
Takashi Hamaguchi,Fire Fighter,71604.00,11582.00,6042.00,33832.00,89228.00,,123060.00,2015,,Orange,FT
Rachael Gomez,Recreation Services Supervisor,85164.00,0.00,16965.00,20194.00,102129.00,,122323.00,2015,,Orange,FT
Ivan Alvarez,Police Officer,76504.00,1495.00,7862.00,36090.00,85861.00,,121951.00,2015,,Orange,FT
Kurt Keesling,Senior Library Manager,84437.00,0.00,2752.00,34536.00,87189.00,,121725.00,2015,,Orange,FT
Paul Miller,Parks Maintenance Supervisor,84620.00,0.00,16965.00,20100.00,101585.00,,121685.00,2015,,Orange,FT
Thang Nguyen,Hazardous Materials Specialist,84906.00,2234.00,12033.00,22028.00,99173.00,,121201.00,2015,,Orange,FT
Emily Bustamante,Recreation Services Supervisor,83623.00,0.00,15198.00,21610.00,98821.00,,120431.00,2015,,Orange,FT
Jeffrey Wetmore,Combination Building Inspector,80141.00,2496.00,1246.00,36068.00,83883.00,,119951.00,2015,,Orange,FT
Deanna Estelle-Soria,Risk Management Analyst,79180.00,0.00,11666.00,28897.00,90846.00,,119743.00,2015,,Orange,FT
Sara Haedtler,Employee Benefits Analyst,80844.00,0.00,11864.00,26741.00,92708.00,,119449.00,2015,,Orange,FT
Gregory Madrid,Police Officer,43408.00,0.00,22220.00,53059.00,65628.00,,118687.00,2015,,Orange,PT
Damitri Boone,Librarian III,81652.00,0.00,675.00,36325.00,82327.00,,118652.00,2015,,Orange,FT
Marissa Moshier,Associate Planner,88372.00,0.00,1087.00,29159.00,89459.00,,118618.00,2015,,Orange,FT
Matthew Lorenzen,Assistant Engineer,78686.00,928.00,3135.00,35745.00,82749.00,,118494.00,2015,,Orange,FT
Curtis Rynders,Police Dispatcher,76580.00,2369.00,2829.00,35343.00,81778.00,,117121.00,2015,,Orange,FT
Brian Allen,Traffic Signal Technician II,72526.00,10631.00,0.00,33954.00,83157.00,,117111.00,2015,,Orange,FT
Javier Lomeli Jr,Traffic Signal Technician II,71354.00,9156.00,2269.00,34133.00,82779.00,,116912.00,2015,,Orange,FT
Joseph Bitto,Water Maintenance Leadworker,67809.00,12749.00,12122.00,24005.00,92680.00,,116685.00,2015,,Orange,FT
Jamey Taulbee,Finance Supervisor,79697.00,0.00,961.00,35714.00,80658.00,,116372.00,2015,,Orange,FT
Brandon Paulite,Fire Fighter,62571.00,14303.00,3441.00,36034.00,80315.00,,116349.00,2015,,Orange,FT
Summer Clark,Police Dispatcher,76579.00,9100.00,3829.00,26812.00,89508.00,,116320.00,2015,,Orange,FT
Francisco Soriano,Water Maintenance Leadworker,69685.00,9552.00,2910.00,33605.00,82147.00,,115752.00,2015,,Orange,FT
Jacquelynn Scott,Mgr Trans Svcs/City Traffc Eng,83443.00,0.00,1219.00,31003.00,84662.00,,115665.00,2015,,Orange,PT
Erik Mendoza,Police Records Shift Supervisr,71426.00,5983.00,20019.00,18067.00,97428.00,,115495.00,2015,,Orange,FT
Kathy Palacios,Police Records Shift Supervisr,70251.00,8540.00,10614.00,25708.00,89405.00,,115113.00,2015,,Orange,FT
William Crouch,Community Development Director,80620.00,0.00,11862.00,22311.00,92482.00,,114793.00,2015,,Orange,PT
Katey Sullivan,Fire Fighter,62570.00,15514.00,6303.00,30171.00,84387.00,,114558.00,2015,,Orange,FT
Elsa Chow,Senior Accountant,82529.00,0.00,3118.00,28468.00,85647.00,,114115.00,2015,,Orange,FT
James Hammortree,Fire Fighter,65207.00,15915.00,2796.00,30076.00,83918.00,,113994.00,2015,,Orange,FT
Sarah Plascencia,Police Dispatcher,77376.00,1413.00,13240.00,21902.00,92029.00,,113931.00,2015,,Orange,FT
Melanie Reeves,Police Dispatcher,76581.00,540.00,1536.00,35206.00,78657.00,,113863.00,2015,,Orange,FT
James Fuenty,Police Dispatcher,76581.00,1161.00,9372.00,26586.00,87114.00,,113700.00,2015,,Orange,FT
Rene Alonzo,Public Works Maint Leadworker,67978.00,8510.00,3478.00,33145.00,79966.00,,113111.00,2015,,Orange,FT
Terry Remyn,Water Plant Operator II,67629.00,6450.00,7256.00,31715.00,81335.00,,113050.00,2015,,Orange,FT
Jon Vikander,Facilities Maint Supervisor,72202.00,6752.00,16965.00,17113.00,95919.00,,113032.00,2015,,Orange,FT
Kyle Hansen,Police Officer,60833.00,3048.00,15686.00,33295.00,79567.00,,112862.00,2015,,Orange,PT
Bradley Beyer,Crime Prevention Specialist,72488.00,0.00,5346.00,34764.00,77834.00,,112598.00,2015,,Orange,FT
Kelly Ribuffo,Associate Planner,79417.00,76.00,0.00,32808.00,79493.00,,112301.00,2015,,Orange,FT
John Pasqualucci,Police Officer,59296.00,2557.00,19565.00,30868.00,81418.00,,112286.00,2015,,Orange,PT
Alfred Contreras,Sr Water Meter Svc Worker,64027.00,13079.00,2780.00,32261.00,79886.00,,112147.00,2015,,Orange,FT
Lindon Kim,Police Officer,55489.00,1088.00,7039.00,47925.00,63616.00,,111541.00,2015,,Orange,PT
Vincent Anderson,Fire Safety Specialist,78289.00,3467.00,3676.00,25933.00,85432.00,,111365.00,2015,,Orange,FT
Felicitas Gomez,Civilian Investigative Officer,69659.00,10677.00,5072.00,25588.00,85408.00,,110996.00,2015,,Orange,FT
Timothy Dunn,Environmental Complnce Speclst,73985.00,8324.00,2976.00,25305.00,85285.00,,110590.00,2015,,Orange,FT
Antonio Olivos,Code Compliance Officer,73984.00,0.00,1755.00,34716.00,75739.00,,110455.00,2015,,Orange,FT
Charlie Ruelas,Police Officer,69613.00,2465.00,7187.00,31025.00,79265.00,,110290.00,2015,,Orange,FT
Jeffrey Kohrs,Water Plant Operator II,67629.00,5092.00,5779.00,31325.00,78500.00,,109825.00,2015,,Orange,FT
Shawn Horning,Lead Business License Inspector,74799.00,0.00,374.00,34514.00,75173.00,,109687.00,2015,,Orange,FT
Steven Chaput,Librarian II,74732.00,0.00,2464.00,31932.00,77196.00,,109128.00,2015,,Orange,FT
Scott Gere,Skilled Maint Worker - Water,62050.00,13869.00,1246.00,31829.00,77165.00,,108994.00,2015,,Orange,FT
Jason Athas,Water Quality Inspector,66709.00,4431.00,21292.00,16493.00,92432.00,,108925.00,2015,,Orange,FT
Maria Rosario Guzman,Accountant,80938.00,0.00,1152.00,26710.00,82090.00,,108800.00,2015,,Orange,FT
Andrew Timboe,Fire Fighter,62571.00,14234.00,8452.00,23299.00,85257.00,,108556.00,2015,,Orange,FT
Matthew Conley,Public Works Maint Supervisor,65007.00,6970.00,3695.00,32616.00,75672.00,,108288.00,2015,,Orange,FT
Luz Martinez,Police Dispatcher,66346.00,3317.00,4822.00,33710.00,74485.00,,108195.00,2015,,Orange,FT
Jean Ong,Librarian I,67629.00,0.00,8103.00,31826.00,75732.00,,107558.00,2015,,Orange,FT
Cathy Meyer,Civilian Investigative Officer,69659.00,3015.00,9075.00,25752.00,81749.00,,107501.00,2015,,Orange,FT
Hector Medina,Water Maintenance Leadworker,69685.00,9627.00,11147.00,16997.00,90459.00,,107456.00,2015,,Orange,FT
Andrea Roque,Librarian II,69689.00,0.00,3619.00,34139.00,73308.00,,107447.00,2015,,Orange,FT
Andrea Campbell,Accountant,79048.00,0.00,1409.00,26625.00,80457.00,,107082.00,2015,,Orange,FT
Peter Ortiz,Water Meter Svc Worker II,59704.00,13590.00,1869.00,31409.00,75163.00,,106572.00,2015,,Orange,FT
Toni Gray,Executive Assistant,66167.00,0.00,19705.00,20220.00,85872.00,,106092.00,2015,,Orange,FT
Brad Greenamyer,Fire Fighter,62571.00,4023.00,4898.00,34186.00,71492.00,,105678.00,2015,,Orange,FT
Shawn Donnelly,Water Maintenance Leadworker,69395.00,6648.00,10132.00,19481.00,86175.00,,105656.00,2015,,Orange,FT
Rebecca Serna,Executive Assistant,66167.00,0.00,23247.00,16169.00,89414.00,,105583.00,2015,,Orange,FT
Carlos Flores,Equipment Operator,64256.00,4583.00,4309.00,32275.00,73148.00,,105423.00,2015,,Orange,FT
Lizeth Ramirez,Librarian II,74732.00,0.00,5403.00,25282.00,80135.00,,105417.00,2015,,Orange,FT
Tyler Raabe,Police Officer,69614.00,1531.00,10890.00,23221.00,82035.00,,105256.00,2015,,Orange,FT
Karen Hutchinson,Police Dispatcher,76580.00,729.00,9309.00,18565.00,86618.00,,105183.00,2015,,Orange,FT
Vickie Weaver,Traffic Signal Technician II,72526.00,6136.00,939.00,25529.00,79601.00,,105130.00,2015,,Orange,FT
Albert Camacho,Water Yard Storekeeper,60302.00,7293.00,5545.00,31729.00,73140.00,,104869.00,2015,,Orange,FT
Elizabeth Garcia,Police Dispatcher,63364.00,918.00,16733.00,23638.00,81015.00,,104653.00,2015,,Orange,FT
Felicidad Casapulla,Court Liaison Officer,66265.00,0.00,4746.00,33590.00,71011.00,,104601.00,2015,,Orange,FT
Sandra Taylor,Police Services Officer,63039.00,3648.00,6996.00,30821.00,73683.00,,104504.00,2015,,Orange,FT
Mohammad Jalali-Farahani,Mgr Trans Svcs/City Traffc Eng,30112.00,0.00,72614.00,1650.00,102726.00,,104376.00,2015,,Orange,PT
Carmen Cardenas,Police Volunteer Coordinator,72489.00,292.00,5585.00,25718.00,78366.00,,104084.00,2015,,Orange,FT
Stephen Fan,Fire Fighter,62570.00,4982.00,6040.00,30250.00,73592.00,,103842.00,2015,,Orange,FT
Antonio Gallegos,Parks Maintenance Leadworker,67977.00,0.00,2518.00,32923.00,70495.00,,103418.00,2015,,Orange,FT
Marilyn Evans,Police Administrative Asst,63038.00,7719.00,9797.00,22828.00,80554.00,,103382.00,2015,,Orange,FT
Fabio Quinones,Construction Inspector II,68715.00,0.00,2686.00,31769.00,71401.00,,103170.00,2015,,Orange,FT
Michael Hadley,Equipment Mechanic II,64077.00,1101.00,9347.00,28614.00,74525.00,,103139.00,2015,,Orange,FT
Matthew Andersen,Fire Fighter,62570.00,4079.00,6210.00,30161.00,72859.00,,103020.00,2015,,Orange,FT
Karen Hangen,Property Officer,67595.00,0.00,3498.00,31899.00,71093.00,,102992.00,2015,,Orange,FT
Denise Kohn,Code Compliance Officer,73984.00,0.00,8519.00,20453.00,82503.00,,102956.00,2015,,Orange,FT
Keri Carrillo,Police Dispatcher,74021.00,243.00,10557.00,18013.00,84821.00,,102834.00,2015,,Orange,FT
David Price,Library Technology Coordinator,74732.00,0.00,2273.00,25399.00,77005.00,,102404.00,2015,,Orange,FT
Sean Selff,Equipment Mechanic II,67244.00,2271.00,0.00,32724.00,69515.00,,102239.00,2015,,Orange,FT
John Fenton,Water Maintenance Leadworker,69685.00,4389.00,2124.00,26020.00,76198.00,,102218.00,2015,,Orange,FT
Andrew Saelee,Police Officer,52229.00,0.00,30169.00,19757.00,82398.00,,102155.00,2015,,Orange,PT
David Zamora,Equipment Operator,61140.00,7511.00,1797.00,31536.00,70448.00,,101984.00,2015,,Orange,FT
Hilda Montoya,Payroll Technician,74851.00,0.00,994.00,26032.00,75845.00,,101877.00,2015,,Orange,FT
Jennifer Scudellari,Executive Assistant,66167.00,0.00,5631.00,29897.00,71798.00,,101695.00,2015,,Orange,FT
Brian Save,Construction Inspector II,71189.00,0.00,12894.00,17188.00,84083.00,,101271.00,2015,,Orange,FT
Marti Hein,Property Officer,69906.00,93.00,6297.00,24940.00,76296.00,,101236.00,2015,,Orange,FT
Monica Jones,Legal Secretary,67293.00,0.00,1727.00,32144.00,69020.00,,101164.00,2015,,Orange,FT
Diane Hornsby,Executive Assistant,66167.00,0.00,11319.00,23430.00,77486.00,,100916.00,2015,,Orange,FT
Sandra Ruelas,Police Services Officer,61349.00,966.00,14796.00,23736.00,77111.00,,100847.00,2015,,Orange,FT
Tracee Mercadel,Police Services Officer,63039.00,615.00,4376.00,32807.00,68030.00,,100837.00,2015,,Orange,FT
Michelle Micallef,Crime Prevention Specialist,72489.00,0.00,1326.00,26508.00,73815.00,,100323.00,2015,,Orange,FT
Pamela Witham,Executive Assistant,66167.00,0.00,16740.00,17406.00,82907.00,,100313.00,2015,,Orange,FT
Sharon Kirkland,Legal Secretary,67292.00,0.00,0.00,32915.00,67292.00,,100207.00,2015,,Orange,FT
Jose Luis Villasenor,Water Plant Operator II,67629.00,1066.00,14205.00,17245.00,82900.00,,100145.00,2015,,Orange,FT
Thomas Mccormack,Warehouse/Inventory Specialist,67978.00,3159.00,4321.00,24653.00,75458.00,,100111.00,2015,,Orange,FT
Lara Paglinawan,Librarian II,73071.00,0.00,8956.00,17600.00,82027.00,,99627.00,2015,,Orange,FT
Jon Snelgrove,Skilled Maintenance Leadworker,68814.00,97.00,374.00,30250.00,69285.00,,99535.00,2015,,Orange,FT
Ryan Gan,Librarian I,67629.00,0.00,6597.00,25063.00,74226.00,,99289.00,2015,,Orange,FT
Carolina Andretta,Senior Police Clerk,62725.00,1108.00,4702.00,30461.00,68535.00,,98996.00,2015,,Orange,FT
Paul Hamilton,Equipment Operator,64850.00,624.00,530.00,32255.00,66004.00,,98259.00,2015,,Orange,FT
Aurelio Medina,Buyer,59370.00,0.00,24661.00,14208.00,84031.00,,98239.00,2015,,Orange,FT
Raymount Arman Ii,Parks Maintenance Leadworker,67978.00,0.00,0.00,30110.00,67978.00,,98088.00,2015,,Orange,FT
James Gilliland,Police Armorer,63039.00,264.00,5522.00,29066.00,68825.00,,97891.00,2015,,Orange,FT
Brian Mcdaris,Equipment Mechanic II,64675.00,674.00,299.00,32141.00,65648.00,,97789.00,2015,,Orange,FT
James Cooper,Water Plant Operator II,67629.00,29.00,5091.00,25004.00,72749.00,,97753.00,2015,,Orange,FT
Marshall Tomei,Skilled Maint Worker - Water,62676.00,7817.00,11388.00,15846.00,81881.00,,97727.00,2015,,Orange,FT
Laura Bridson,Police Administrative Asst,63038.00,2033.00,2500.00,30142.00,67571.00,,97713.00,2015,,Orange,FT
John Nelson,Skilled Maint Wkr-Public Works,57163.00,5194.00,6840.00,27732.00,69197.00,,96929.00,2015,,Orange,FT
Stephanie Nunes,Police Records Clerk,56768.00,2453.00,7795.00,29636.00,67016.00,,96652.00,2015,,Orange,FT
Hugo Romo,Public Works Maint Worker II,56239.00,5830.00,4194.00,30362.00,66263.00,,96625.00,2015,,Orange,FT
Dyanna Sapp,Police Subpoenas/Warrants Spec,57808.00,6572.00,1895.00,30061.00,66275.00,,96336.00,2015,,Orange,FT
Darren Beltran,Skilled Maint Wrkr-Facilities,63069.00,8555.00,9651.00,14982.00,81275.00,,96257.00,2015,,Orange,FT
Yolanda Flores,Senior Police Clerk,57747.00,2773.00,4229.00,31352.00,64749.00,,96101.00,2015,,Orange,FT
