Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
De Bravo Carmen Lope,Emergency Department,53065.01,442.91,0.00,13422.59,53507.92,,66930.51,2018,,Sonoma Valley Healthcare District,""
Jennifer L Barney,Admitting,59119.77,662.90,0.00,6945.12,59782.67,,66727.79,2018,,Sonoma Valley Healthcare District,""
Oscar I Noriega,Laboratory,44581.76,3619.46,0.00,18292.13,48201.22,,66493.35,2018,,Sonoma Valley Healthcare District,""
Lurdes Castro,Nutritional Services,43422.72,1618.45,0.00,20893.34,45041.17,,65934.51,2018,,Sonoma Valley Healthcare District,""
Lynne R Teixeira,Nursing Administration,57862.50,1223.53,0.00,5804.95,59086.03,,64890.98,2018,,Sonoma Valley Healthcare District,""
Pauline P Johnson-headley,Nursing Administration,63784.14,855.07,0.00,0.00,64639.21,,64639.21,2018,,Sonoma Valley Healthcare District,""
Lidya G Vivas,Nutritional Services,48883.26,1591.67,0.00,14067.92,50474.93,,64542.85,2018,,Sonoma Valley Healthcare District,""
Johanna S Fales,Occupational Health,49204.75,409.89,0.00,14673.79,49614.64,,64288.43,2018,,Sonoma Valley Healthcare District,""
Ernan V Madrigal,Anesthesiology,56580.45,791.27,0.00,6787.82,57371.72,,64159.54,2018,,Sonoma Valley Healthcare District,""
Nhi Duong,Surgery,60728.84,2816.12,0.00,549.40,63544.96,,64094.36,2018,,Sonoma Valley Healthcare District,""
Alexandra M Foster,Birth Center/Obstetrics,56693.51,2182.61,0.00,5083.91,58876.12,,63960.03,2018,,Sonoma Valley Healthcare District,""
Erika K Garcia,Patient Financial Services,48237.24,162.71,0.00,15511.40,48399.95,,63911.35,2018,,Sonoma Valley Healthcare District,""
Kirsten Reilly,Medical Imaging,57048.11,2632.35,0.00,4006.80,59680.46,,63687.26,2018,,Sonoma Valley Healthcare District,""
Dennis Blair,Surgery,42201.85,21418.11,0.00,0.00,63619.96,,63619.96,2018,,Sonoma Valley Healthcare District,""
Anderson Gamboa Labrador,Environmental Services,40081.04,1840.18,0.00,20893.34,41921.22,,62814.56,2018,,Sonoma Valley Healthcare District,""
Ellen M Romay,Home Care,62638.87,0.00,0.00,0.00,62638.87,,62638.87,2018,,Sonoma Valley Healthcare District,""
Vily A Pham,Pharmacy,42417.08,77.33,0.00,20098.79,42494.41,,62593.20,2018,,Sonoma Valley Healthcare District,""
Jeanette Eastman,Medical/Surgical Unit,39492.58,1874.14,0.00,20893.34,41366.72,,62260.06,2018,,Sonoma Valley Healthcare District,""
Veronica Loza,Mammography,53332.05,1797.11,0.00,7123.48,55129.16,,62252.64,2018,,Sonoma Valley Healthcare District,""
Theresa A Garcia,Patient Financial Services,52990.58,0.00,0.00,8799.79,52990.58,,61790.37,2018,,Sonoma Valley Healthcare District,""
Pamela P Anderson,Home Care,53575.26,367.96,0.00,7806.36,53943.22,,61749.58,2018,,Sonoma Valley Healthcare District,""
Cruz Jose M Del,Pharmacy,57575.84,2907.03,0.00,1229.97,60482.87,,61712.84,2018,,Sonoma Valley Healthcare District,""
Virginia S Cutsforth,Skilled Nursing Facility,46965.90,1688.54,0.00,12553.58,48654.44,,61208.02,2018,,Sonoma Valley Healthcare District,""
Hailey M Munk,Medical Imaging,57708.17,2346.56,0.00,1068.48,60054.73,,61123.21,2018,,Sonoma Valley Healthcare District,""
Alma R Chavez,Patient Financial Services,51660.07,0.00,0.00,9370.82,51660.07,,61030.89,2018,,Sonoma Valley Healthcare District,""
Patricia Smith,Emergency Department,57786.67,2657.81,0.00,0.00,60444.48,,60444.48,2018,,Sonoma Valley Healthcare District,""
 Thavy Lon,Skilled Nursing Facility,42009.69,2104.51,0.00,16095.96,44114.20,,60210.16,2018,,Sonoma Valley Healthcare District,""
Jia Hao Ni,Environmental Services,49849.99,2340.35,0.00,7467.06,52190.34,,59657.40,2018,,Sonoma Valley Healthcare District,""
Kathleen Kesterke,Medical Records,49792.63,385.13,0.00,9454.08,50177.76,,59631.84,2018,,Sonoma Valley Healthcare District,""
Susie M Perry,Home Care,56483.54,0.00,0.00,2840.82,56483.54,,59324.36,2018,,Sonoma Valley Healthcare District,""
Christine Sanders,Admitting,48672.86,3181.53,0.00,6670.04,51854.39,,58524.43,2018,,Sonoma Valley Healthcare District,""
Denise M Mosher,Home Care,49922.21,562.98,0.00,7866.70,50485.19,,58351.89,2018,,Sonoma Valley Healthcare District,""
Helen Thompson,Skilled Nursing Facility,35920.05,0.00,0.00,22172.74,35920.05,,58092.79,2018,,Sonoma Valley Healthcare District,""
Dean Wilkendorf,Environmental Services,47949.68,2689.62,0.00,6945.12,50639.30,,57584.42,2018,,Sonoma Valley Healthcare District,""
Christina M Atencio,Admitting,48273.68,2606.20,0.00,6670.04,50879.88,,57549.92,2018,,Sonoma Valley Healthcare District,""
Georgina M Zamagni,Skilled Nursing Facility,43038.41,5550.62,0.00,8888.70,48589.03,,57477.73,2018,,Sonoma Valley Healthcare District,""
Oswaldo Lopez,Materials Management,49289.76,0.00,0.00,8017.38,49289.76,,57307.14,2018,,Sonoma Valley Healthcare District,""
Tangie L Mills,Medical/Surgical Unit,47834.05,1054.72,0.00,8387.38,48888.77,,57276.15,2018,,Sonoma Valley Healthcare District,""
Debra Smith,Surgery,47967.78,0.00,0.00,9225.97,47967.78,,57193.75,2018,,Sonoma Valley Healthcare District,""
Jenner M Imboden,Ambulatory Care Unit,52195.27,4716.90,0.00,0.00,56912.17,,56912.17,2018,,Sonoma Valley Healthcare District,""
Chantal L Jaycox,Home Care,56132.81,58.39,0.00,637.78,56191.20,,56828.98,2018,,Sonoma Valley Healthcare District,""
David O'hara,Respiratory Therapy,52335.63,1684.36,0.00,2784.51,54019.99,,56804.50,2018,,Sonoma Valley Healthcare District,""
Perez Alejandra J Mendoz,Patient Financial Services,47651.30,44.15,0.00,8695.68,47695.45,,56391.13,2018,,Sonoma Valley Healthcare District,""
Andre Lucatero,Medical Imaging,48220.41,1071.81,0.00,6945.12,49292.22,,56237.34,2018,,Sonoma Valley Healthcare District,""
Greer V Bradley,Occupational Therapy,52816.79,1639.60,0.00,1633.70,54456.39,,56090.09,2018,,Sonoma Valley Healthcare District,""
Maquita M Lewis,Skilled Nursing Facility,50622.15,1343.05,0.00,4006.80,51965.20,,55972.00,2018,,Sonoma Valley Healthcare District,""
Kathleen Keahey,Skilled Nursing Facility,43233.19,3769.21,0.00,8852.64,47002.40,,55855.04,2018,,Sonoma Valley Healthcare District,""
Megan A Benz,Nursing Administration,48134.54,111.25,0.00,7548.24,48245.79,,55794.03,2018,,Sonoma Valley Healthcare District,""
Alicia M Sendaydiego,Medical/Surgical Unit,48632.90,4084.96,0.00,3005.70,52717.86,,55723.56,2018,,Sonoma Valley Healthcare District,""
Lisa J Mahaffey,Medical/Surgical Unit,49846.43,0.00,0.00,5801.74,49846.43,,55648.17,2018,,Sonoma Valley Healthcare District,""
Kilwonna Lanett Jeter,Skilled Nursing Facility,45273.41,1745.34,0.00,8557.60,47018.75,,55576.35,2018,,Sonoma Valley Healthcare District,""
Brian T Grady,Emergency Department,53608.84,1307.21,0.00,0.00,54916.05,,54916.05,2018,,Sonoma Valley Healthcare District,""
De Villasenor Maria T Torre,Nutritional Services,44064.69,3535.73,0.00,6781.19,47600.42,,54381.61,2018,,Sonoma Valley Healthcare District,""
Ramona M Witt,Admitting,44984.89,1188.83,0.00,8016.49,46173.72,,54190.21,2018,,Sonoma Valley Healthcare District,""
Elizabeth A Noden,Admitting,44492.11,1132.43,0.00,8165.82,45624.54,,53790.36,2018,,Sonoma Valley Healthcare District,""
Alejandro Alcala,Admitting,52619.92,1117.08,0.00,0.00,53737.00,,53737.00,2018,,Sonoma Valley Healthcare District,""
Victoria B Goepfert,Physical Therapy,32890.05,1107.62,0.00,19691.46,33997.67,,53689.13,2018,,Sonoma Valley Healthcare District,""
Jennifer A Lopes,Mammography,53645.63,0.00,0.00,0.00,53645.63,,53645.63,2018,,Sonoma Valley Healthcare District,""
Devereux Kathryn S Hodso,Physical Therapy,47230.99,1986.18,0.00,4414.83,49217.17,,53632.00,2018,,Sonoma Valley Healthcare District,""
Bogue L Callen,Respiratory Therapy,41215.35,920.12,0.00,11434.20,42135.47,,53569.67,2018,,Sonoma Valley Healthcare District,""
Inzunza Juan Sicairo,Environmental Services,37506.76,584.90,0.00,15413.96,38091.66,,53505.62,2018,,Sonoma Valley Healthcare District,""
Corey N Gonsalves,Emergency Department,43062.51,3536.25,0.00,6862.96,46598.76,,53461.72,2018,,Sonoma Valley Healthcare District,""
Karen Sherman,Skilled Nursing Facility,43644.66,424.50,0.00,9148.66,44069.16,,53217.82,2018,,Sonoma Valley Healthcare District,""
Lizette Y Guevara-arango,Medical Imaging,45570.30,345.73,0.00,6701.78,45916.03,,52617.81,2018,,Sonoma Valley Healthcare District,""
Erin Noviana,Pharmacy,50543.39,2028.76,0.00,0.00,52572.15,,52572.15,2018,,Sonoma Valley Healthcare District,""
Jamie R Mcgrew,Emergency Department,40017.47,9530.53,0.00,2896.98,49548.00,,52444.98,2018,,Sonoma Valley Healthcare District,""
Stacey J Finn,Board of Directors,43956.34,0.00,0.00,8222.07,43956.34,,52178.41,2018,,Sonoma Valley Healthcare District,""
Scott A Larson,Environmental Services,38892.34,1039.91,0.00,11880.07,39932.25,,51812.32,2018,,Sonoma Valley Healthcare District,""
Lauren M Sanders-king,Medical/Surgical Unit,38765.41,435.25,0.00,12553.59,39200.66,,51754.25,2018,,Sonoma Valley Healthcare District,""
Erwin C Bayongan,Skilled Nursing Facility,41879.75,2521.90,0.00,6945.12,44401.65,,51346.77,2018,,Sonoma Valley Healthcare District,""
Wesam Alduleme,Respiratory Therapy,42258.47,2325.07,0.00,6678.10,44583.54,,51261.64,2018,,Sonoma Valley Healthcare District,""
Suzanne A Snyder,Pharmacy,49858.29,1387.81,0.00,0.00,51246.10,,51246.10,2018,,Sonoma Valley Healthcare District,""
Garcia Joselyn Saavedr,Medical Records,40044.66,20.82,0.00,11058.66,40065.48,,51124.14,2018,,Sonoma Valley Healthcare District,""
Lee-ann Rounkle,Admitting,42861.00,1372.17,0.00,6882.98,44233.17,,51116.15,2018,,Sonoma Valley Healthcare District,""
Eva Aceves,Nutritional Services,39173.64,1365.50,0.00,10076.11,40539.14,,50615.25,2018,,Sonoma Valley Healthcare District,""
Alexander M Labrador,Nutritional Services,39687.77,3659.36,0.00,6945.12,43347.13,,50292.25,2018,,Sonoma Valley Healthcare District,""
Jorge L Leyva,Nutritional Services,46025.32,1983.53,0.00,2057.89,48008.85,,50066.74,2018,,Sonoma Valley Healthcare District,""
Tessan Desa D,Medical Records,36966.49,7.71,0.00,12553.58,36974.20,,49527.78,2018,,Sonoma Valley Healthcare District,""
Manuel A Hurtado,Surgery,41162.66,720.89,0.00,7149.20,41883.55,,49032.75,2018,,Sonoma Valley Healthcare District,""
Anne D Mckendrick,Skilled Nursing Facility,39115.60,2087.88,0.00,7405.96,41203.48,,48609.44,2018,,Sonoma Valley Healthcare District,""
Rita Elva Hess,Skilled Nursing Facility,33013.98,0.00,0.00,15541.01,33013.98,,48554.99,2018,,Sonoma Valley Healthcare District,""
Jessica L Caetano,Medical Imaging,46737.93,1733.92,0.00,0.00,48471.85,,48471.85,2018,,Sonoma Valley Healthcare District,""
 Michelle L O'connel,Recovery,39594.13,5814.46,0.00,2515.40,45408.59,,47923.99,2018,,Sonoma Valley Healthcare District,""
Cami Ann Pascua,Skilled Nursing Facility,35114.10,5967.17,0.00,6678.00,41081.27,,47759.27,2018,,Sonoma Valley Healthcare District,""
Annie Ellyson,Admitting,38550.33,1304.47,0.00,7726.83,39854.80,,47581.63,2018,,Sonoma Valley Healthcare District,""
Debbra K Gersmehl,Utilization Management,45737.35,0.00,0.00,1428.44,45737.35,,47165.79,2018,,Sonoma Valley Healthcare District,""
Jessica L Oliver,Medical Records,39053.79,158.34,0.00,7893.71,39212.13,,47105.84,2018,,Sonoma Valley Healthcare District,""
Steven V Guerrero,Medical Imaging,42497.40,4600.05,0.00,0.00,47097.45,,47097.45,2018,,Sonoma Valley Healthcare District,""
De Garcia Horalia Figuero,Nutritional Services,38666.66,1634.73,0.00,6787.82,40301.39,,47089.21,2018,,Sonoma Valley Healthcare District,""
Daniece Love R Poblete,Medical/Surgical Unit,43730.52,1207.13,0.00,2136.96,44937.65,,47074.61,2018,,Sonoma Valley Healthcare District,""
Jennifer A Billings,Surgery,44032.19,444.29,0.00,2565.40,44476.48,,47041.88,2018,,Sonoma Valley Healthcare District,""
Jennifer J Caylor,Emergency Department,40028.30,2971.54,0.00,3852.75,42999.84,,46852.59,2018,,Sonoma Valley Healthcare District,""
Cynthia Michell Oranje,Mammography,46555.33,0.00,0.00,0.00,46555.33,,46555.33,2018,,Sonoma Valley Healthcare District,""
Veronique R Asti,Emergency Department,38344.11,976.02,0.00,6945.12,39320.13,,46265.25,2018,,Sonoma Valley Healthcare District,""
Michael C Colhouer,Medical Imaging,43513.73,2722.78,0.00,0.00,46236.51,,46236.51,2018,,Sonoma Valley Healthcare District,""
Charise A Ficco,Admitting,44015.81,2172.25,0.00,0.00,46188.06,,46188.06,2018,,Sonoma Valley Healthcare District,""
Nicole P Vile,Medical Office,39094.75,741.25,0.00,5876.64,39836.00,,45712.64,2018,,Sonoma Valley Healthcare District,""
Reya M Grossman,Skilled Nursing Facility,42620.62,2617.57,0.00,382.20,45238.19,,45620.39,2018,,Sonoma Valley Healthcare District,""
Katharine E Howarth,Medical/Surgical Unit,34684.52,0.00,0.00,10363.34,34684.52,,45047.86,2018,,Sonoma Valley Healthcare District,""
Eddie O Barrientos,Environmental Services,41788.37,1523.62,0.00,1692.43,43311.99,,45004.42,2018,,Sonoma Valley Healthcare District,""
Bernice B Pruitt,Medical/Surgical Unit,39856.17,687.14,0.00,3784.54,40543.31,,44327.85,2018,,Sonoma Valley Healthcare District,""
Analine Guerrero-garibo,Skilled Nursing Facility,22335.61,1114.25,0.00,20745.06,23449.86,,44194.92,2018,,Sonoma Valley Healthcare District,""
Arfie B Bancifra-puno,Skilled Nursing Facility,42116.37,1120.37,0.00,712.92,43236.74,,43949.66,2018,,Sonoma Valley Healthcare District,""
Joel D Noxon,Laboratory,40562.66,3212.31,0.00,0.00,43774.97,,43774.97,2018,,Sonoma Valley Healthcare District,""
Jeanette F Fernandez,Medical/Surgical Unit,39466.81,1014.84,0.00,2938.32,40481.65,,43419.97,2018,,Sonoma Valley Healthcare District,""
Nora Contreras,Nutritional Services,30780.64,5569.07,0.00,6945.12,36349.71,,43294.83,2018,,Sonoma Valley Healthcare District,""
Alonso Oseas Quiro,Laboratory,36997.49,5888.61,0.00,0.00,42886.10,,42886.10,2018,,Sonoma Valley Healthcare District,""
Marcell S Maxwell,Emergency Department,40891.54,1905.15,0.00,0.00,42796.69,,42796.69,2018,,Sonoma Valley Healthcare District,""
Rana C Doyle,Skilled Nursing Facility,40111.66,126.90,0.00,2404.08,40238.56,,42642.64,2018,,Sonoma Valley Healthcare District,""
Aurora Estrada,Environmental Services,35141.02,399.78,0.00,6945.12,35540.80,,42485.92,2018,,Sonoma Valley Healthcare District,""
Sami E Nawwar,Emergency Department,40594.14,630.40,0.00,0.00,41224.54,,41224.54,2018,,Sonoma Valley Healthcare District,""
Sylvia Rosas,Nutritional Services,38639.88,2572.77,0.00,0.00,41212.65,,41212.65,2018,,Sonoma Valley Healthcare District,""
Selamawit T Gebreslassie,Medical Office,37536.91,409.89,0.00,3201.38,37946.80,,41148.18,2018,,Sonoma Valley Healthcare District,""
Payao Chuenpreecha,Medical Records,33778.15,119.96,0.00,7167.59,33898.11,,41065.70,2018,,Sonoma Valley Healthcare District,""
Janis Bachleda,Emergency Department,40365.04,673.05,0.00,0.00,41038.09,,41038.09,2018,,Sonoma Valley Healthcare District,""
Marquita Lee,Medical Imaging,34034.66,720.63,0.00,6276.79,34755.29,,41032.08,2018,,Sonoma Valley Healthcare District,""
Pamela S Schneider,Medical/Surgical Unit,31792.62,1924.64,0.00,6698.08,33717.26,,40415.34,2018,,Sonoma Valley Healthcare District,""
Regina A Ornellas,Medical/Surgical Unit,31735.14,1290.20,0.00,7134.53,33025.34,,40159.87,2018,,Sonoma Valley Healthcare District,""
"WALKER JR, TOMMY",Central Sterile,39090.61,608.16,0.00,0.00,39698.77,,39698.77,2018,,Sonoma Valley Healthcare District,""
Diane T Tran,Recovery,32810.02,4138.30,0.00,2568.50,36948.32,,39516.82,2018,,Sonoma Valley Healthcare District,""
Brianna Harris,Medical/Surgical Unit,33246.47,1292.39,0.00,4808.16,34538.86,,39347.02,2018,,Sonoma Valley Healthcare District,""
Charlene G Malana,Skilled Nursing Facility,38253.10,284.78,0.00,0.00,38537.88,,38537.88,2018,,Sonoma Valley Healthcare District,""
Julia T Cervone,Foundation Support,33608.24,0.00,3711.68,1008.30,37319.92,,38328.22,2018,,Sonoma Valley Healthcare District,""
Elizabeth R Brown,Emergency Department,34991.51,3130.72,0.00,0.00,38122.23,,38122.23,2018,,Sonoma Valley Healthcare District,""
Samuel C Loudon,Laboratory,34996.71,2669.54,0.00,124.91,37666.25,,37791.16,2018,,Sonoma Valley Healthcare District,""
Lisa Monica Vargas,Environmental Services,26373.18,17.04,0.00,11381.37,26390.22,,37771.59,2018,,Sonoma Valley Healthcare District,""
Carlos Zelaya,Skilled Nursing Facility,35550.79,419.30,0.00,1798.54,35970.09,,37768.63,2018,,Sonoma Valley Healthcare District,""
Christine M Phillips,Physical Therapy,37165.80,214.88,0.00,0.00,37380.68,,37380.68,2018,,Sonoma Valley Healthcare District,""
Beth A Kimmel-price,Utilization Management,36514.65,786.60,0.00,0.00,37301.25,,37301.25,2018,,Sonoma Valley Healthcare District,""
Adam W Stolp,Nutritional Services,29415.20,840.21,0.00,6817.72,30255.41,,37073.13,2018,,Sonoma Valley Healthcare District,""
Tawny Versprill,Medical/Surgical Unit,30114.87,3106.46,0.00,3593.01,33221.33,,36814.34,2018,,Sonoma Valley Healthcare District,""
Beverly J Ashe,Medical Records,36790.49,0.00,0.00,0.00,36790.49,,36790.49,2018,,Sonoma Valley Healthcare District,""
Garcia Bertha A Padill,Environmental Services,26070.88,1180.08,0.00,9451.28,27250.96,,36702.24,2018,,Sonoma Valley Healthcare District,""
Heather M Turner,Admitting,34853.28,1536.66,0.00,0.00,36389.94,,36389.94,2018,,Sonoma Valley Healthcare District,""
Ian K Johnson,Surgery,30926.74,596.00,0.00,4598.89,31522.74,,36121.63,2018,,Sonoma Valley Healthcare District,""
Nicole M Medeiros,Emergency Department,34386.00,205.01,0.00,1037.79,34591.01,,35628.80,2018,,Sonoma Valley Healthcare District,""
Gina M Jacquez,Foundation Support,31345.51,927.13,2925.99,0.00,35198.63,,35198.63,2018,,Sonoma Valley Healthcare District,""
Alida W Westerberg,Nutritional Services,29634.79,0.00,0.00,5400.90,29634.79,,35035.69,2018,,Sonoma Valley Healthcare District,""
Louis Lacson,Laboratory,32375.38,2475.44,0.00,0.00,34850.82,,34850.82,2018,,Sonoma Valley Healthcare District,""
 Monique Martel,Emergency Department,33970.28,837.72,0.00,0.00,34808.00,,34808.00,2018,,Sonoma Valley Healthcare District,""
Raquel Gonzalez,Ambulatory Care Unit,22433.34,790.24,0.00,11510.53,23223.58,,34734.11,2018,,Sonoma Valley Healthcare District,""
Tyler K Sugrue,Emergency Department,29714.21,1420.10,0.00,3396.89,31134.31,,34531.20,2018,,Sonoma Valley Healthcare District,""
Jeffrey B Lamson,Emergency Department,32721.37,1725.87,0.00,0.00,34447.24,,34447.24,2018,,Sonoma Valley Healthcare District,""
Candless Taylor M,Home Care,31831.64,0.00,0.00,2549.51,31831.64,,34381.15,2018,,Sonoma Valley Healthcare District,""
"CANALES JR , RAFAEL",Nutritional Services,22185.54,1133.57,0.00,10774.26,23319.11,,34093.37,2018,,Sonoma Valley Healthcare District,""
Nancy S Latimer,Occupational Health,33979.92,0.00,0.00,0.00,33979.92,,33979.92,2018,,Sonoma Valley Healthcare District,""
Ceja Amelia V Bustamant,Medical Office,33052.83,917.90,0.00,0.00,33970.73,,33970.73,2018,,Sonoma Valley Healthcare District,""
Vanessa J Lucatero,Patient Financial Services,29864.38,32.39,0.00,4006.80,29896.77,,33903.57,2018,,Sonoma Valley Healthcare District,""
Emily R Reed,Emergency Department,32237.03,1569.91,0.00,0.00,33806.94,,33806.94,2018,,Sonoma Valley Healthcare District,""
"PARRA RYALL JR, JOSEPH C",Central Sterile,31500.48,2049.79,0.00,0.00,33550.27,,33550.27,2018,,Sonoma Valley Healthcare District,""
Moore Nancy L Barnet,Birth Center/Obstetrics,32965.29,562.89,0.00,0.00,33528.18,,33528.18,2018,,Sonoma Valley Healthcare District,""
Susan D Barnes,Physical Therapy-Offsite,33032.36,333.75,0.00,0.00,33366.11,,33366.11,2018,,Sonoma Valley Healthcare District,""
Dawn Wieck,Home Care,33097.00,0.00,0.00,0.00,33097.00,,33097.00,2018,,Sonoma Valley Healthcare District,""
Alyssa-marie V Moreno,Accounting,25645.82,0.00,0.00,7447.41,25645.82,,33093.23,2018,,Sonoma Valley Healthcare District,""
Jennifer K Briscoe,Nursing Administration,31641.38,1438.07,0.00,0.00,33079.45,,33079.45,2018,,Sonoma Valley Healthcare District,""
Antonio Hernandez,Environmental Services,32978.00,0.00,0.00,0.00,32978.00,,32978.00,2018,,Sonoma Valley Healthcare District,""
Melissa Webster,Medical/Surgical Unit,29542.59,1349.71,0.00,1869.84,30892.30,,32762.14,2018,,Sonoma Valley Healthcare District,""
Maritza Madrigal,Nutritional Services,25093.45,1250.36,0.00,6276.80,26343.81,,32620.61,2018,,Sonoma Valley Healthcare District,""
Eric J Hummel,Respiratory Therapy,24251.35,701.00,0.00,7465.35,24952.35,,32417.70,2018,,Sonoma Valley Healthcare District,""
Joanna Doyle Brown,Home Care,24529.89,0.00,2539.95,5044.06,27069.84,,32113.90,2018,,Sonoma Valley Healthcare District,""
Leslie D Wren,Emergency Department,29791.23,2269.43,0.00,0.00,32060.66,,32060.66,2018,,Sonoma Valley Healthcare District,""
 Sabrina A Kid,Medical Staff,31731.04,0.00,0.00,0.00,31731.04,,31731.04,2018,,Sonoma Valley Healthcare District,""
Belinda M Pizano,Medical Office,19477.92,1976.78,0.00,9553.20,21454.70,,31007.90,2018,,Sonoma Valley Healthcare District,""
Travis A Young,Nutritional Services,27787.00,2968.82,0.00,0.00,30755.82,,30755.82,2018,,Sonoma Valley Healthcare District,""
Angelina Brewster,Intensive Care Unit,28457.09,1839.55,0.00,0.00,30296.64,,30296.64,2018,,Sonoma Valley Healthcare District,""
Christopher S Wanliss,Environmental Services,28924.82,1110.59,0.00,0.00,30035.41,,30035.41,2018,,Sonoma Valley Healthcare District,""
Matthew S Angelo,Respiratory Therapy,28866.25,0.00,0.00,593.84,28866.25,,29460.09,2018,,Sonoma Valley Healthcare District,""
Jennifer L Medina,Patient Services,28377.70,273.90,0.00,726.88,28651.60,,29378.48,2018,,Sonoma Valley Healthcare District,""
Metelite N Toki,Surgery,28937.16,0.00,0.00,120.64,28937.16,,29057.80,2018,,Sonoma Valley Healthcare District,""
Karissa M Anderson,Medical Office,26902.53,0.00,0.00,1948.55,26902.53,,28851.08,2018,,Sonoma Valley Healthcare District,""
Carolyn M Prieto,Nursing Administration,28672.34,0.00,0.00,0.00,28672.34,,28672.34,2018,,Sonoma Valley Healthcare District,""
Benjamin S Rosales,Laboratory,24516.61,662.88,0.00,3472.56,25179.49,,28652.05,2018,,Sonoma Valley Healthcare District,""
Michelle Avalos,Medical Office,20404.02,4875.93,0.00,3205.44,25279.95,,28485.39,2018,,Sonoma Valley Healthcare District,""
Jaimes Kimberly Suastegu,Medical/Surgical Unit,15811.80,411.12,0.00,12190.69,16222.92,,28413.61,2018,,Sonoma Valley Healthcare District,""
Stephanie M Harrell,Respiratory Therapy,27574.28,661.94,0.00,0.00,28236.22,,28236.22,2018,,Sonoma Valley Healthcare District,""
Jonathon N Gordon,Nursing Administration,23252.46,4687.75,0.00,0.00,27940.21,,27940.21,2018,,Sonoma Valley Healthcare District,""
Lilah Russell,Home Care,18161.54,0.00,0.00,9600.17,18161.54,,27761.71,2018,,Sonoma Valley Healthcare District,""
Dorothy D Cleveland,Home Care,24363.42,0.00,0.00,3379.81,24363.42,,27743.23,2018,,Sonoma Valley Healthcare District,""
Julie L Wallace,Wound Care,23715.33,7.92,0.00,3976.80,23723.25,,27700.05,2018,,Sonoma Valley Healthcare District,""
Richard K Hunt,Emergency Department,25060.08,2150.40,0.00,0.00,27210.48,,27210.48,2018,,Sonoma Valley Healthcare District,""
Laurel K Todeschini,Medical Imaging,26271.49,660.93,0.00,0.00,26932.42,,26932.42,2018,,Sonoma Valley Healthcare District,""
Lisa Reynolds,Pharmacy,24353.60,1772.67,0.00,0.00,26126.27,,26126.27,2018,,Sonoma Valley Healthcare District,""
"ROBEDILLO, ROLANDO II Z",Skilled Nursing Facility,21023.74,887.75,0.00,4017.95,21911.49,,25929.44,2018,,Sonoma Valley Healthcare District,""
Alicia G Delgado,Medical/Surgical Unit,24107.59,1054.52,0.00,0.00,25162.11,,25162.11,2018,,Sonoma Valley Healthcare District,""
Heather M Graham,Medical Office,19700.10,1942.91,0.00,3205.44,21643.01,,24848.45,2018,,Sonoma Valley Healthcare District,""
Hannah K Atkinson,Home Care,24671.24,0.00,0.00,0.00,24671.24,,24671.24,2018,,Sonoma Valley Healthcare District,""
Tiffany B Peralta,Nutritional Services,24076.62,0.00,0.00,0.00,24076.62,,24076.62,2018,,Sonoma Valley Healthcare District,""
Garcia Yesenia Coli,Medical Office,20096.37,527.78,0.00,3132.84,20624.15,,23756.99,2018,,Sonoma Valley Healthcare District,""
Joyce Ann J Vinluan,Laboratory,22602.84,1141.32,0.00,0.00,23744.16,,23744.16,2018,,Sonoma Valley Healthcare District,""
Maria Lagoy,Skilled Nursing Facility,18243.18,922.96,2410.00,1767.01,21576.14,,23343.15,2018,,Sonoma Valley Healthcare District,""
Gretchen K Walker,Emergency Department,22033.91,1300.86,0.00,0.00,23334.77,,23334.77,2018,,Sonoma Valley Healthcare District,""
Charles E Davis,Surgery,22686.65,32.63,0.00,0.00,22719.28,,22719.28,2018,,Sonoma Valley Healthcare District,""
 Jonathan R Daja,Laboratory,22087.43,434.33,0.00,0.00,22521.76,,22521.76,2018,,Sonoma Valley Healthcare District,""
Brent E Veney,Medical/Surgical Unit,21583.74,919.00,0.00,0.00,22502.74,,22502.74,2018,,Sonoma Valley Healthcare District,""
Sheron K Mori,Medical Office,21032.22,874.50,0.00,414.84,21906.72,,22321.56,2018,,Sonoma Valley Healthcare District,""
Nicole E Miller,Nutritional Services,21740.16,252.13,0.00,128.71,21992.29,,22121.00,2018,,Sonoma Valley Healthcare District,""
Pascual A Sanchez,Environmental Services,17119.91,971.10,0.00,4015.30,18091.01,,22106.31,2018,,Sonoma Valley Healthcare District,""
Mari C Alvarez,Respiratory Therapy,22028.54,0.00,0.00,0.00,22028.54,,22028.54,2018,,Sonoma Valley Healthcare District,""
Wendy Mcchesney,Engineering Services,21475.69,272.16,0.00,0.00,21747.85,,21747.85,2018,,Sonoma Valley Healthcare District,""
De Chavez Lorena Hernande,Environmental Services,21327.03,371.71,0.00,0.00,21698.74,,21698.74,2018,,Sonoma Valley Healthcare District,""
Alejandra Gutierrez,Admitting,20746.68,386.19,0.00,0.00,21132.87,,21132.87,2018,,Sonoma Valley Healthcare District,""
Richard D Evans,Recovery,18351.50,2499.96,0.00,0.00,20851.46,,20851.46,2018,,Sonoma Valley Healthcare District,""
Bustamante Juana Contrera,Medical Office,20389.00,238.88,0.00,0.00,20627.88,,20627.88,2018,,Sonoma Valley Healthcare District,""
