Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Flora Sandhaus,Accountant III,69956.00,0.00,685.00,48915.00,70641.00,,119556.00,2018,,Merced County,FT
Carol Simmers-Tilma,Community Health Nurse,66213.00,4.00,0.00,53025.00,66217.00,,119242.00,2018,,Merced County,FT
Joshua Mcwealth,Licensed Mental Health Worker,64566.00,2648.00,6072.00,45916.00,73286.00,,119202.00,2018,,Merced County,FT
Tan Do,C-IV Program Analyst,60476.00,0.00,775.00,57800.00,61251.00,,119051.00,2018,,Merced County,FT
Sarah Lim,County Museum Director,67798.00,313.00,2581.00,48021.00,70692.00,,118713.00,2018,,Merced County,FT
Elizabeth Fonseca,Mental Health Clinician I,68600.00,256.00,0.00,49828.00,68856.00,,118684.00,2018,,Merced County,FT
Maurice Trejo,Network Systems Support Analyst II,65570.00,5507.00,2748.00,44778.00,73825.00,,118603.00,2018,,Merced County,FT
Matthew Hespenheide,Supervising Engineer,66927.00,0.00,4.00,51599.00,66931.00,,118530.00,2018,,Merced County,PT
Jesse Banuelos,Correctional Officer II,54117.00,9918.00,5890.00,48410.00,69925.00,,118335.00,2018,,Merced County,FT
Sandra Benavidez,Social Worker III,56950.00,1377.00,9317.00,50645.00,67644.00,,118289.00,2018,,Merced County,FT
Valeria Nunez Gutierrez,Social Worker III,53835.00,15677.00,7742.00,40813.00,77254.00,,118067.00,2018,,Merced County,FT
Kurtis Mcwilliams,Mental Health Clinician II,68952.00,0.00,3309.00,45703.00,72261.00,,117964.00,2018,,Merced County,FT
Monica Gallegos,Staff Services Analyst II,59094.00,0.00,2848.00,55866.00,61942.00,,117808.00,2018,,Merced County,FT
Ricardo Torres,Deputy Sheriff/Coroner I,50050.00,22359.00,1642.00,43356.00,74051.00,,117407.00,2018,,Merced County,PT
Jesus Valenzuela,Licensed Mental Health Worker,58523.00,11886.00,6845.00,39938.00,77254.00,,117192.00,2018,,Merced County,FT
Jiemh Thung,Mental Health Worker II,50073.00,11831.00,8433.00,46827.00,70337.00,,117164.00,2018,,Merced County,FT
Kao Saeteurn,Juvenile Institutions Officer II,49050.00,14636.00,4078.00,49371.00,67764.00,,117135.00,2018,,Merced County,FT
Javier Chacon,Correctional Officer II,48680.00,19499.00,1834.00,47113.00,70013.00,,117126.00,2018,,Merced County,FT
Jamie Kucius,Staff Services Analyst II,67626.00,0.00,1677.00,47707.00,69303.00,,117010.00,2018,,Merced County,FT
Christopher Haberman,Deputy Probation Officer III,52581.00,191.00,0.00,64094.00,52772.00,,116866.00,2018,,Merced County,FT
Mark Araiza,Juvenile Institutions Officer III,44391.00,10348.00,1955.00,60021.00,56694.00,,116715.00,2018,,Merced County,FT
Sabrina Butler,Supervising Deputy Public Administrator/Guardian/Conservator,66228.00,0.00,2262.00,48218.00,68490.00,,116708.00,2018,,Merced County,FT
Rosario Wee,Public Health Nurse II,68438.00,0.00,0.00,48229.00,68438.00,,116667.00,2018,,Merced County,FT
Yang Her,Staff Services Analyst II,56741.00,0.00,2632.00,56855.00,59373.00,,116228.00,2018,,Merced County,FT
Alisha Swanson,Mental Health Clinician I,69271.00,0.00,0.00,46717.00,69271.00,,115988.00,2018,,Merced County,FT
Christopher Jensen,Alcohol and Drug Prevention Specialist,56760.00,1523.00,1323.00,56228.00,59606.00,,115834.00,2018,,Merced County,FT
Yer Chang,Community Health Nurse,59784.00,0.00,879.00,55123.00,60663.00,,115786.00,2018,,Merced County,FT
Humberto Navarro,Social Worker III,56950.00,524.00,8078.00,50038.00,65552.00,,115590.00,2018,,Merced County,FT
Hefeng Liu,Automation Systems Analyst II,65955.00,595.00,1965.00,47053.00,68515.00,,115568.00,2018,,Merced County,FT
Jing Reyes,Licensed Mental Health Worker,60275.00,3492.00,6828.00,44888.00,70595.00,,115483.00,2018,,Merced County,FT
Amy Gonzales,Staff Services Analyst II,63642.00,0.00,1342.00,50489.00,64984.00,,115473.00,2018,,Merced County,FT
Blake Asdorian,Deputy District Attorney II,61900.00,0.00,0.00,53543.00,61900.00,,115443.00,2018,,Merced County,PT
Sara Alberti,Staff Services Analyst II,63472.00,0.00,1828.00,49764.00,65300.00,,115064.00,2018,,Merced County,FT
Delilah Garza,Social Worker III,56985.00,3279.00,6627.00,48110.00,66891.00,,115001.00,2018,,Merced County,FT
Lamar Henderson,Employment and Training Worker III,48803.00,12692.00,1200.00,52250.00,62695.00,,114945.00,2018,,Merced County,FT
Shasta Steiner,Deputy Probation Officer III,59872.00,1707.00,2144.00,51032.00,63723.00,,114755.00,2018,,Merced County,FT
Kimberly Cecil,Family Services Supervisor,60881.00,0.00,3913.00,49902.00,64794.00,,114696.00,2018,,Merced County,FT
John Arguelles,Deputy Coroner II,47961.00,8204.00,8422.00,49812.00,64587.00,,114399.00,2018,,Merced County,FT
Marie Pickney,First 5 Merced County Program Manager,63314.00,0.00,4585.00,46451.00,67899.00,,114350.00,2018,,Merced County,PT
Brett Rodheim,Mental Health Clinician I,58782.00,0.00,716.00,54760.00,59498.00,,114258.00,2018,,Merced County,FT
Curtis Gorman,Supervising District Attorney Investigator,61775.00,0.00,2430.00,49917.00,64205.00,,114122.00,2018,,Merced County,PT
D Smyth,Network Systems Support Analyst III,57408.00,4351.00,1729.00,50543.00,63488.00,,114031.00,2018,,Merced County,PT
Annamarie Yates,Deputy Public Administrator/Guardian/Conservator II,60331.00,1523.00,8884.00,43203.00,70738.00,,113941.00,2018,,Merced County,FT
Andrea Preciado,Licensed Mental Health Worker,50645.00,4875.00,5281.00,52957.00,60801.00,,113758.00,2018,,Merced County,FT
Lori Minor,Probation Program Manager,50971.00,0.00,13524.00,49175.00,64495.00,,113670.00,2018,,Merced County,PT
John Obrien,Family Services Supervisor,57431.00,0.00,2174.00,53980.00,59605.00,,113585.00,2018,,Merced County,FT
Helene Mitchell,Family Services Supervisor,60633.00,0.00,2174.00,50777.00,62807.00,,113584.00,2018,,Merced County,FT
Claudia Pineda-Miranda,Mental Health Clinician I,67418.00,0.00,1104.00,45029.00,68522.00,,113551.00,2018,,Merced County,FT
Agustin Diaz,Weights And Measures Inspector III,55184.00,0.00,2408.00,55936.00,57592.00,,113528.00,2018,,Merced County,FT
Steven Brown,District Attorney Investigator II,58619.00,60.00,2961.00,51861.00,61640.00,,113501.00,2018,,Merced County,PT
Maria Nava,Senior Service Program Supervisor,64702.00,0.00,2214.00,46544.00,66916.00,,113460.00,2018,,Merced County,FT
Elizabeth Palm,Family Services Supervisor,63128.00,0.00,3124.00,47121.00,66252.00,,113373.00,2018,,Merced County,FT
Blanca Sahagun,Health Education Specialist,62825.00,0.00,1051.00,49454.00,63876.00,,113330.00,2018,,Merced County,FT
Milford Esau,Agricultural Biologist III,55184.00,0.00,2218.00,55877.00,57402.00,,113279.00,2018,,Merced County,FT
Delfina Segura,Family Services Supervisor,63721.00,0.00,3038.00,46484.00,66759.00,,113243.00,2018,,Merced County,FT
Stefanie Hiser,Ombudsman,61543.00,0.00,2206.00,49411.00,63749.00,,113160.00,2018,,Merced County,FT
Jess Aguilar,Sheriff Sergeant,46678.00,17106.00,4558.00,44787.00,68342.00,,113129.00,2018,,Merced County,PT
Nancy Tapia,Health Education Specialist,64265.00,1021.00,0.00,47644.00,65286.00,,112930.00,2018,,Merced County,FT
Laura Sandoval-Guzman,Social Worker III,53041.00,13228.00,6753.00,39827.00,73022.00,,112849.00,2018,,Merced County,FT
Esmerelda Dominguez,Social Worker III,56985.00,1898.00,5182.00,48452.00,64065.00,,112517.00,2018,,Merced County,FT
Rosalinda Oliva,Family Services Supervisor,53882.00,0.00,2974.00,55627.00,56856.00,,112483.00,2018,,Merced County,FT
Amelia Cuen,Family Services Supervisor,57631.00,0.00,2325.00,52307.00,59956.00,,112263.00,2018,,Merced County,FT
Wangki Xiong,Family Services Supervisor,53917.00,0.00,1796.00,56458.00,55713.00,,112171.00,2018,,Merced County,FT
Portia Bryant,Social Worker III,56950.00,1547.00,5064.00,48560.00,63561.00,,112121.00,2018,,Merced County,FT
Frank Chavez,Juvenile Institutions Officer III,51342.00,7157.00,592.00,52973.00,59091.00,,112064.00,2018,,Merced County,FT
Rana Pettit,Family Services Supervisor,63625.00,0.00,2174.00,46158.00,65799.00,,111957.00,2018,,Merced County,FT
Holly Karim,Social Worker III,56627.00,1780.00,4749.00,48732.00,63156.00,,111888.00,2018,,Merced County,FT
Cathleen Clark,Social Worker III,49659.00,4312.00,4305.00,53560.00,58276.00,,111836.00,2018,,Merced County,FT
Martha Aguayo,Family Services Supervisor,63757.00,0.00,2050.00,46000.00,65807.00,,111807.00,2018,,Merced County,FT
Larry Lima,Agricultural Biologist III,55184.00,0.00,0.00,56604.00,55184.00,,111788.00,2018,,Merced County,FT
Maria Virelas,Public Health Nurse II,63028.00,0.00,926.00,47823.00,63954.00,,111777.00,2018,,Merced County,PT
Mary Contreras,Family Services Supervisor,60633.00,0.00,2174.00,48932.00,62807.00,,111739.00,2018,,Merced County,FT
Michelle Zamudio,Family Services Supervisor,63757.00,0.00,2003.00,45977.00,65760.00,,111737.00,2018,,Merced County,FT
Loren Lamb,Agricultural Biologist III,65024.00,0.00,729.00,45973.00,65753.00,,111726.00,2018,,Merced County,FT
Ignacio De La Cruz,Family Services Supervisor,63757.00,0.00,1976.00,45963.00,65733.00,,111696.00,2018,,Merced County,FT
Tabasum Akbari,Deputy County Counsel I,66494.00,0.00,2627.00,42517.00,69121.00,,111638.00,2018,,Merced County,FT
Cesar Maya,Family Services Supervisor,63721.00,0.00,1921.00,45936.00,65642.00,,111578.00,2018,,Merced County,FT
Terri Jeppesen,Staff Services Analyst II,56501.00,0.00,2874.00,52018.00,59375.00,,111393.00,2018,,Merced County,FT
Carol Burrows,Family Services Supervisor,63128.00,0.00,1685.00,46415.00,64813.00,,111228.00,2018,,Merced County,FT
Jaime Doradea,Mental Health Clinician I,60575.00,2476.00,1875.00,46271.00,64926.00,,111197.00,2018,,Merced County,FT
Armando Lope,Deputy Public Defender III,60393.00,0.00,4640.00,46086.00,65033.00,,111119.00,2018,,Merced County,PT
Kimberly Brown,Social Worker III,60109.00,3568.00,3919.00,43493.00,67596.00,,111089.00,2018,,Merced County,FT
Ashley De Oliveira,Psychiatric Staff Nurse II,57257.00,248.00,12.00,53555.00,57517.00,,111072.00,2018,,Merced County,PT
Kathryn Eyberg,Licensed Mental Health Worker,64001.00,138.00,627.00,45967.00,64766.00,,110733.00,2018,,Merced County,FT
Cathia Wilken,Staff Personnel Analyst,63095.00,0.00,339.00,47239.00,63434.00,,110673.00,2018,,Merced County,FT
Jennifer Dimapasoc,Agricultural Biologist III,65024.00,0.00,0.00,45615.00,65024.00,,110639.00,2018,,Merced County,FT
Kristen Mata,Social Worker IV-B,61642.00,631.00,1461.00,46898.00,63734.00,,110632.00,2018,,Merced County,FT
Colleen Murray,Agricultural Biologist III,64989.00,0.00,0.00,45615.00,64989.00,,110604.00,2018,,Merced County,FT
Nadia Camacho Rascon,Health Education Specialist,65291.00,57.00,1153.00,44099.00,66501.00,,110600.00,2018,,Merced County,FT
Christina Dupont,Staff Services Analyst II,61618.00,0.00,8.00,48845.00,61626.00,,110471.00,2018,,Merced County,FT
Terri Hankston,Social Worker III,60073.00,59.00,4749.00,45538.00,64881.00,,110419.00,2018,,Merced County,FT
Martha Cedillos,Juvenile Institutions Officer III,49121.00,6957.00,1922.00,52390.00,58000.00,,110390.00,2018,,Merced County,FT
Manuel Munoz,Engineering Associate I,63254.00,7573.00,0.00,39550.00,70827.00,,110377.00,2018,,Merced County,FT
Jason Cope,Deputy Sheriff/Coroner II,47371.00,10123.00,7301.00,45526.00,64795.00,,110321.00,2018,,Merced County,PT
Josette Torres,Sheriff Administrative Services Assistant,59350.00,0.00,2143.00,48786.00,61493.00,,110279.00,2018,,Merced County,FT
Tracey Clark,Family Services Supervisor,60598.00,0.00,1063.00,48383.00,61661.00,,110044.00,2018,,Merced County,FT
Michele Hernandez,Family Services Supervisor,63757.00,0.00,839.00,45405.00,64596.00,,110001.00,2018,,Merced County,FT
Stacha Flowers,Assessment Services Supervisor,62076.00,0.00,1810.00,46092.00,63886.00,,109978.00,2018,,Merced County,FT
Carolyn Strong,Security Systems Operator,47472.00,24785.00,463.00,37237.00,72720.00,,109957.00,2018,,Merced County,FT
Samuel Douthit,Senior Automotive Technician,55325.00,0.00,1901.00,52728.00,57226.00,,109954.00,2018,,Merced County,FT
Wendy Campbell,Family Services Supervisor,60311.00,0.00,944.00,48651.00,61255.00,,109906.00,2018,,Merced County,FT
Jason Cooper,Correctional Officer II,47869.00,13238.00,1256.00,47432.00,62363.00,,109795.00,2018,,Merced County,FT
Jose Gomez,Deputy Sheriff/Coroner I,52463.00,7622.00,2173.00,47489.00,62258.00,,109747.00,2018,,Merced County,PT
Shawna Webster,Family Services Supervisor,63660.00,0.00,621.00,45396.00,64281.00,,109677.00,2018,,Merced County,FT
Teresa Magnuson,Family Services Supervisor,63757.00,0.00,621.00,45299.00,64378.00,,109677.00,2018,,Merced County,FT
Fortunato Gamino,Business Systems Information Analyst,65772.00,4.00,0.00,43769.00,65776.00,,109545.00,2018,,Merced County,FT
Cheryl Lyles,Family Services Supervisor,60311.00,0.00,621.00,48493.00,60932.00,,109425.00,2018,,Merced County,FT
Thomas Gaffery,Refuse Collection Supervisor,47922.00,0.00,16232.00,45258.00,64154.00,,109412.00,2018,,Merced County,FT
Erika Contreras,Family Services Supervisor,60598.00,0.00,628.00,48170.00,61226.00,,109396.00,2018,,Merced County,FT
Rhonda Young,Family Services Supervisor,60598.00,0.00,621.00,48170.00,61219.00,,109389.00,2018,,Merced County,FT
Elizabeth Sanchez,Social Worker III,56662.00,161.00,4125.00,48422.00,60948.00,,109370.00,2018,,Merced County,FT
Tamara Isaac-Cooksey,Mental Health Clinician I,64826.00,0.00,325.00,44201.00,65151.00,,109352.00,2018,,Merced County,FT
Angelica Ruiz,Deputy Board Clerk II,59396.00,0.00,1743.00,48114.00,61139.00,,109253.00,2018,,Merced County,FT
Brad Cartwright,Assistant Road Supervisor,49266.00,9315.00,3594.00,47048.00,62175.00,,109223.00,2018,,Merced County,FT
Emilia Fiatoa,Family Services Supervisor,53917.00,0.00,621.00,54473.00,54538.00,,109011.00,2018,,Merced County,FT
Juan Silva,Mental Health Clinician I,46566.00,25469.00,3261.00,33657.00,75296.00,,108953.00,2018,,Merced County,PT
Eric Coronado,Deputy Sheriff/Coroner I,52281.00,8145.00,1488.00,46964.00,61914.00,,108878.00,2018,,Merced County,PT
Lorita Weagel,Staff Services Analyst II,53109.00,0.00,1282.00,54397.00,54391.00,,108788.00,2018,,Merced County,PT
Don Taylor,Social Worker III,54992.00,1153.00,3014.00,49589.00,59159.00,,108748.00,2018,,Merced County,FT
Loretta Robles,Accountant II,57466.00,93.00,0.00,51068.00,57559.00,,108627.00,2018,,Merced County,FT
Andrea Hamilton,Deputy Board Clerk II,59396.00,0.00,1245.00,47869.00,60641.00,,108510.00,2018,,Merced County,FT
Jerry Vang,Correctional Officer II,48517.00,15070.00,1150.00,43737.00,64737.00,,108474.00,2018,,Merced County,FT
Christopher Navarro,Correctional Officer II,44846.00,6287.00,1943.00,55189.00,53076.00,,108265.00,2018,,Merced County,FT
Domingo Jarquin,Social Worker III,57467.00,2203.00,3328.00,45201.00,62998.00,,108199.00,2018,,Merced County,FT
Victor Nazario,Fiscal Manager,69237.00,0.00,1410.00,37334.00,70647.00,,107981.00,2018,,Merced County,PT
Rebecca Hyde,Social Worker III,60109.00,155.00,3014.00,44683.00,63278.00,,107961.00,2018,,Merced County,FT
Janice Martin,Social Worker III,60109.00,146.00,3014.00,44683.00,63269.00,,107952.00,2018,,Merced County,FT
Angela Martin,Legal Assistant-Confidential,61236.00,0.00,2427.00,44232.00,63663.00,,107895.00,2018,,Merced County,FT
Arnulfo Rocha,Juvenile Institutions Officer III,53837.00,934.00,1693.00,51423.00,56464.00,,107887.00,2018,,Merced County,FT
Tamra Williams,Chief Executive Assistant,59799.00,156.00,0.00,47857.00,59955.00,,107812.00,2018,,Merced County,FT
Robin Feist,Social Worker III,59807.00,0.00,3014.00,44984.00,62821.00,,107805.00,2018,,Merced County,FT
Christina Gardner,Social Worker III,56985.00,2051.00,2398.00,46364.00,61434.00,,107798.00,2018,,Merced County,FT
Glorimar De La Rosa,Social Worker III,56627.00,467.00,2930.00,47662.00,60024.00,,107686.00,2018,,Merced County,FT
Benigno Alvarez,Juvenile Institutions Officer III,52348.00,4849.00,1599.00,48827.00,58796.00,,107623.00,2018,,Merced County,FT
Kimberly Zinke,County Office Supervisor,52992.00,0.00,612.00,54015.00,53604.00,,107619.00,2018,,Merced County,FT
Maria Lopez Gonzalez,Social Worker III,49206.00,10939.00,4061.00,43358.00,64206.00,,107564.00,2018,,Merced County,FT
Stefanie Powell,Legal Assistant-Confidential,58783.00,0.00,1289.00,47469.00,60072.00,,107541.00,2018,,Merced County,FT
Aracely Sanchez,Health Education Specialist,62502.00,359.00,1900.00,42727.00,64761.00,,107488.00,2018,,Merced County,FT
Julie Hassen,Public Health Social Worker,53818.00,0.00,1714.00,51847.00,55532.00,,107379.00,2018,,Merced County,FT
Daniel Garcia,Mental Health Worker II,52880.00,3463.00,8140.00,42860.00,64483.00,,107343.00,2018,,Merced County,FT
Marlene Rangel,Collection Agent III,53780.00,6483.00,1703.00,45358.00,61966.00,,107324.00,2018,,Merced County,FT
Furman Dantzler,Supervising Child Support Specialist,61262.00,0.00,0.00,46018.00,61262.00,,107280.00,2018,,Merced County,FT
Justin Stephenson,Staff Services Analyst II,60939.00,0.00,1217.00,45090.00,62156.00,,107246.00,2018,,Merced County,FT
Mark Morton,Deputy Coroner II,43301.00,6134.00,7592.00,50129.00,57027.00,,107156.00,2018,,Merced County,FT
Ka Vang,Supervising Environmental Health Specialist,62714.00,0.00,850.00,43535.00,63564.00,,107099.00,2018,,Merced County,PT
Lisa Desantis,Victim Witness Program Coordinator,59187.00,0.00,1200.00,46577.00,60387.00,,106964.00,2018,,Merced County,FT
Mark Buring,Heavy Equipment Mechanic II,61792.00,488.00,400.00,44141.00,62680.00,,106821.00,2018,,Merced County,FT
Venita Lee,Mental Health Clinician I,60272.00,413.00,3720.00,42389.00,64405.00,,106794.00,2018,,Merced County,FT
Jennifer Shaw-Mcallister,Deputy Probation Officer II,44694.00,17143.00,0.00,44888.00,61837.00,,106725.00,2018,,Merced County,PT
Fong Xiong,Juvenile Institutions Officer II,46251.00,6093.00,3093.00,51264.00,55437.00,,106701.00,2018,,Merced County,FT
Juan Aguilar,Social Worker IV-B,57847.00,8105.00,549.00,40135.00,66501.00,,106636.00,2018,,Merced County,FT
Steven Stone,Heavy Equipment Mechanic II,51741.00,88.00,1100.00,53659.00,52929.00,,106588.00,2018,,Merced County,FT
Loren De Moss,Fiscal Manager,86695.00,0.00,124.00,19722.00,86819.00,,106541.00,2018,,Merced County,FT
Atoria Garcia,Family Services Representative III,52703.00,9040.00,544.00,44244.00,62287.00,,106531.00,2018,,Merced County,FT
Sue Vang,Social Worker III,56662.00,0.00,1142.00,48668.00,57804.00,,106472.00,2018,,Merced County,FT
Khey Chao,Public Health Social Worker,56950.00,45.00,2279.00,47194.00,59274.00,,106468.00,2018,,Merced County,FT
Beatrice Garcia,Juvenile Institutions Officer II,46250.00,5709.00,3176.00,51319.00,55135.00,,106454.00,2018,,Merced County,FT
Delia Gallardo,Social Worker III,60109.00,0.00,2050.00,44211.00,62159.00,,106370.00,2018,,Merced County,FT
Connie Pelletier,Deputy Board Clerk II,53668.00,0.00,0.00,52695.00,53668.00,,106363.00,2018,,Merced County,FT
Donald Thrasher,Fire Prevention Inspector III,57286.00,0.00,1892.00,47152.00,59178.00,,106330.00,2018,,Merced County,FT
David Garcia,Heavy Equipment Mechanic II,61581.00,0.00,500.00,44191.00,62081.00,,106272.00,2018,,Merced County,FT
Diane Crain,Social Worker III,57900.00,960.00,2930.00,44438.00,61790.00,,106228.00,2018,,Merced County,FT
Carsine Amos,Family Services Supervisor,59052.00,0.00,0.00,47102.00,59052.00,,106154.00,2018,,Merced County,FT
Rodrigo Sandoval,Correctional Officer II,34617.00,31347.00,3919.00,36271.00,69883.00,,106154.00,2018,,Merced County,PT
Debbie Escudero,Social Worker III,60109.00,0.00,1875.00,44125.00,61984.00,,106109.00,2018,,Merced County,FT
Jamie Tillett,Juvenile Institutions Officer III,52314.00,3973.00,1170.00,48544.00,57457.00,,106001.00,2018,,Merced County,FT
Brandon Hinton,Deputy District Attorney I,53109.00,0.00,0.00,52865.00,53109.00,,105974.00,2018,,Merced County,PT
Andrew Ford,District Attorney Investigator II,47432.00,799.00,2546.00,55173.00,50777.00,,105950.00,2018,,Merced County,PT
Megan Mudrak,Business Systems Information Analyst,54595.00,27.00,0.00,51292.00,54622.00,,105914.00,2018,,Merced County,PT
Jose Guzman,Assistant Road Supervisor,50060.00,6479.00,3203.00,46170.00,59742.00,,105912.00,2018,,Merced County,FT
Kathleen Zimmerman,Support Services Analyst II,58248.00,958.00,1090.00,45612.00,60296.00,,105908.00,2018,,Merced County,FT
Karen Fordice,Legal Assistant-Confidential,55616.00,23.00,0.00,50161.00,55639.00,,105800.00,2018,,Merced County,FT
Sandra Forte,Legal Assistant-Confidential,55616.00,0.00,22.00,50161.00,55638.00,,105799.00,2018,,Merced County,FT
Rachel Torres,Public Health Social Worker,56950.00,1113.00,1098.00,46615.00,59161.00,,105776.00,2018,,Merced County,FT
Jesse Vargas,Heavy Equipment Mechanic II,51776.00,0.00,500.00,53365.00,52276.00,,105641.00,2018,,Merced County,FT
Kathryn Kidd,Supervising Child Support Specialist,61262.00,0.00,0.00,44299.00,61262.00,,105561.00,2018,,Merced County,FT
Yvonne Burns,Public Defender Administrative Services Director,55985.00,0.00,10.00,49415.00,55995.00,,105410.00,2018,,Merced County,PT
Lisa Meyer,Supervising Child Support Specialist,58170.00,0.00,0.00,47139.00,58170.00,,105309.00,2018,,Merced County,FT
Harmanjit Bains,Mental Health Clinician I,51486.00,9334.00,6372.00,38047.00,67192.00,,105239.00,2018,,Merced County,PT
Jamal Turner,Dual Diagnosis Specialist,58819.00,168.00,572.00,45638.00,59559.00,,105197.00,2018,,Merced County,FT
Sara Rodriguez,Social Worker III,56481.00,509.00,1836.00,46371.00,58826.00,,105197.00,2018,,Merced County,FT
Kayla Boyer,Deputy District Attorney I,62341.00,0.00,606.00,42206.00,62947.00,,105153.00,2018,,Merced County,FT
Juana Maldonado,Deputy Public Administrator/Guardian/Conservator II,60113.00,286.00,1019.00,43707.00,61418.00,,105125.00,2018,,Merced County,FT
Billy Thor,Social Worker III,59515.00,0.00,1115.00,44346.00,60630.00,,104976.00,2018,,Merced County,FT
David Benoy,Criminal Information Analyst,60644.00,858.00,603.00,42861.00,62105.00,,104966.00,2018,,Merced County,FT
Wesley Whitley,Road Superintendent,55146.00,0.00,4356.00,45417.00,59502.00,,104919.00,2018,,Merced County,PT
Carol Hulsizer,Secretary III,59226.00,898.00,1190.00,43357.00,61314.00,,104671.00,2018,,Merced County,FT
Edward Frazier,Deputy Public Administrator/Guardian/Conservator II,51172.00,1668.00,9819.00,41851.00,62659.00,,104510.00,2018,,Merced County,FT
Justin Wibright,Social Worker III,60285.00,0.00,586.00,43493.00,60871.00,,104364.00,2018,,Merced County,FT
Stephen Valizan,Heavy Equipment Mechanic II,51736.00,0.00,500.00,52059.00,52236.00,,104295.00,2018,,Merced County,FT
Natalie Conway,Social Worker III,52957.00,2934.00,2898.00,45470.00,58789.00,,104259.00,2018,,Merced County,FT
Kevin Lee,Juvenile Institutions Officer II,49146.00,6141.00,1615.00,47257.00,56902.00,,104159.00,2018,,Merced County,FT
Michelle Smith,Supervising Software Applications Assistant,59226.00,0.00,1349.00,43434.00,60575.00,,104009.00,2018,,Merced County,FT
Kristi Caseri,Animal Control Supervisor,55063.00,0.00,1726.00,47213.00,56789.00,,104002.00,2018,,Merced County,FT
Sandeep Tawana-Dhillon,Building Permit Technician,54310.00,0.00,2941.00,46706.00,57251.00,,103957.00,2018,,Merced County,FT
Jose Rios,Correctional Sergeant,43406.00,15881.00,2430.00,42146.00,61717.00,,103863.00,2018,,Merced County,PT
Jonathan Jones,Mental Health Worker II,53157.00,3026.00,5241.00,42366.00,61424.00,,103790.00,2018,,Merced County,FT
John Seymour,Engineering Associate I,61754.00,1106.00,0.00,40872.00,62860.00,,103732.00,2018,,Merced County,FT
Amy Martinez,Family Services Representative III,52346.00,4244.00,1905.00,45234.00,58495.00,,103729.00,2018,,Merced County,FT
Kathryn Rodriguez,Social Worker III,56950.00,0.00,465.00,46305.00,57415.00,,103720.00,2018,,Merced County,FT
Linda Janssen,Legal Assistant,57230.00,0.00,1952.00,44409.00,59182.00,,103591.00,2018,,Merced County,FT
Rebecca Melero,Public Health Nurse II,62612.00,0.00,0.00,40814.00,62612.00,,103426.00,2018,,Merced County,PT
Sara Brown,Deputy County Librarian,64154.00,0.00,31.00,39193.00,64185.00,,103378.00,2018,,Merced County,PT
Victoria Taylor,Family Services Supervisor,55560.00,0.00,1300.00,46511.00,56860.00,,103371.00,2018,,Merced County,FT
Maribel Percival,Family Services Representative III,52346.00,3143.00,2361.00,45458.00,57850.00,,103308.00,2018,,Merced County,FT
Rhonda Amezcua,Paralegal,59481.00,907.00,0.00,42915.00,60388.00,,103303.00,2018,,Merced County,FT
Pamela Rutledge-Navares,Planner II,61368.00,250.00,0.00,41680.00,61618.00,,103298.00,2018,,Merced County,FT
Rachel Potter,Juvenile Institutions Officer II,48877.00,6814.00,385.00,47102.00,56076.00,,103178.00,2018,,Merced County,FT
Gregory Pakosz,Security Systems Operator,40627.00,26535.00,2926.00,33064.00,70088.00,,103152.00,2018,,Merced County,FT
Yia Xiong,Employment and Training Worker III,48768.00,42.00,682.00,53653.00,49492.00,,103145.00,2018,,Merced County,FT
Nicole Cortez,Child Support Program Manager,54915.00,0.00,4.00,48225.00,54919.00,,103144.00,2018,,Merced County,PT
Marissa Gonzales,Family Services Representative III,52703.00,5652.00,544.00,44244.00,58899.00,,103143.00,2018,,Merced County,FT
Janelle Vierra,Social Worker III,56985.00,0.00,0.00,46076.00,56985.00,,103061.00,2018,,Merced County,FT
Mary Mullings,Public Health Lab Microbiologist I,58362.00,0.00,1549.00,43023.00,59911.00,,102934.00,2018,,Merced County,FT
Cynthia Vazquez-Quilon,Family Services Supervisor,55175.00,0.00,1461.00,46288.00,56636.00,,102924.00,2018,,Merced County,FT
Smruti Deshpande,Librarian II,53226.00,0.00,464.00,49217.00,53690.00,,102907.00,2018,,Merced County,FT
Ileisha Sanders,Public Health Program Coordinator,61081.00,0.00,4.00,41709.00,61085.00,,102794.00,2018,,Merced County,PT
Pearl Ness,Auditor-Appraiser II,58214.00,0.00,2920.00,41653.00,61134.00,,102787.00,2018,,Merced County,FT
James Chao,Employment Training Specialist II,53784.00,0.00,1577.00,47405.00,55361.00,,102766.00,2018,,Merced County,FT
Theresa Morales,Social Worker III,50916.00,0.00,0.00,51783.00,50916.00,,102699.00,2018,,Merced County,FT
Georgina Garza,Mental Health Clinician I,61661.00,96.00,0.00,40851.00,61757.00,,102608.00,2018,,Merced County,FT
Geri Contreras,Employment and Training Worker III,55519.00,59.00,0.00,46995.00,55578.00,,102573.00,2018,,Merced County,FT
Elizel Badillo,Social Worker III,53947.00,0.00,1145.00,47391.00,55092.00,,102483.00,2018,,Merced County,FT
Chunyan Tang,Programmer Analyst II,60502.00,0.00,0.00,41880.00,60502.00,,102382.00,2018,,Merced County,FT
Roberto Salas Prado,Social Worker II,49464.00,12115.00,141.00,40619.00,61720.00,,102339.00,2018,,Merced County,FT
