Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Saskia N Lagergren,POLICE SERGEANT,137546.84,4435.62,7886.84,70662.89,149869.30,,220532.19,2014,,Santa Clara,""
Matthew L Wurdinger,POLICE OFFICER,123337.28,20551.26,10063.24,66538.69,153951.78,,220490.47,2014,,Santa Clara,""
John V Butera,SERVICE COORDINATOR-INSPECTOR,131357.98,25664.91,8794.20,54408.93,165817.09,,220226.02,2014,,Santa Clara,""
Bounmy Soumountha,ACTING BUILDING OFFICIAL,150106.67,0.00,9626.40,60462.85,159733.07,,220195.92,2014,,Santa Clara,""
Peter A Stephens,POLICE OFFICER,122486.25,22020.89,9572.63,66040.27,154079.77,,220120.04,2014,,Santa Clara,""
Jennifer L Barry,POLICE OFFICER,126564.01,13896.18,11370.21,68187.30,151830.40,,220017.70,2014,,Santa Clara,""
Mark W Bonenberger,POLICE OFFICER,126563.99,14786.09,10776.93,67654.31,152127.01,,219781.32,2014,,Santa Clara,""
Mark H Shimada,POLICE OFFICER,129648.04,15496.98,7082.34,67500.57,152227.36,,219727.93,2014,,Santa Clara,""
Tamera L Haas,DEPUTY CITY MANAGER,151138.23,0.00,7861.01,60669.90,158999.24,,219669.14,2014,,Santa Clara,""
Stephen P Selberg,POLICE OFFICER,123426.33,23143.53,7394.00,65478.59,153963.86,,219442.45,2014,,Santa Clara,""
Nathan C Crescini,POLICE OFFICER,123456.08,17139.51,11294.07,67028.92,151889.66,,218918.58,2014,,Santa Clara,""
Frank M Hagg,POLICE OFFICER - FTO,126321.27,14654.87,10194.09,67670.82,151170.23,,218841.05,2014,,Santa Clara,""
Martin S Over,POLICE OFFICER,126563.98,15386.96,9410.86,67454.88,151361.80,,218816.68,2014,,Santa Clara,""
Thucvu Q Huynh,ELEC & WATER SYSTEM OP - CERT,122467.01,39683.37,4661.78,51985.77,166812.16,,218797.93,2014,,Santa Clara,""
Patrick A Walsh,FIREFIGHTER II 24 HRS,120071.90,13955.75,20861.82,63730.58,154889.47,,218620.05,2014,,Santa Clara,""
Troy M Buzzell,DRIVER/ENG 24 HRS,129240.02,13156.46,14161.23,61820.34,156557.71,,218378.05,2014,,Santa Clara,""
Mark L Holtz,ELECTRIC UTILITY GEN TECH,123433.92,20830.73,21001.70,53048.85,165266.35,,218315.20,2014,,Santa Clara,""
Gregory N Garcia,ELEC DIV MGR - SUBSTATIONS,148679.98,0.00,9676.29,59668.15,158356.27,,218024.42,2014,,Santa Clara,""
Dominic J Restani,DRIVER/ENG 24 HRS,129240.02,1764.17,20113.41,66806.87,151117.60,,217924.47,2014,,Santa Clara,""
Jeff M Provancher,DRIVER/ENG 24 HRS,135803.98,6280.12,11822.57,63814.43,153906.67,,217721.10,2014,,Santa Clara,""
Eric E Fetz,DRIVER/ENG 24 HRS,132479.88,8287.95,13087.75,63856.05,153855.58,,217711.63,2014,,Santa Clara,""
Christopher T Bell,POLICE OFFICER,129648.15,6661.60,11760.26,69425.45,148070.01,,217495.46,2014,,Santa Clara,""
Noel S Sioxson,ELEC UTIL NETWORK ADMINISTRAT,126383.91,34482.15,3878.24,52598.35,164744.30,,217342.65,2014,,Santa Clara,""
Anthony B Pascoal,DRIVER/ENG 24 HRS,129240.01,15744.48,10038.67,62204.12,155023.16,,217227.28,2014,,Santa Clara,""
Johanna A Green,POLICE SERGEANT,124429.47,12971.96,11972.57,67586.39,149374.00,,216960.39,2014,,Santa Clara,""
Michael R Muldoon,DRIVER/ENG 24 HRS,135803.98,9531.25,7133.30,64088.38,152468.53,,216556.91,2014,,Santa Clara,""
Jameson A Amato,DRIVER/ENG 24 HRS,130984.56,14616.63,7877.70,62973.43,153478.89,,216452.32,2014,,Santa Clara,""
Roberto Gutierrez,POLICE OFFICER,123455.98,13448.83,13999.86,65471.57,150904.67,,216376.24,2014,,Santa Clara,""
Gordon A Papalias,DRIVER/ENG 24 HRS,135803.98,4337.15,10483.52,65636.40,150624.65,,216261.05,2014,,Santa Clara,""
Aurelio G Perez,DRIVER/ENG 24 HRS,135804.01,2938.07,11437.29,65974.05,150179.37,,216153.42,2014,,Santa Clara,""
David R Schneider,POLICE OFFICER,123545.03,16930.67,9994.32,65515.34,150470.02,,215985.36,2014,,Santa Clara,""
Damon T Beck,ELECTRIC DIVISION MANAGER,148680.07,0.00,6817.06,60006.43,155497.13,,215503.56,2014,,Santa Clara,""
Charles M Marks,ELECTRIC UTILITY GEN TECH,122144.29,19419.67,20876.83,53029.19,162440.79,,215469.98,2014,,Santa Clara,""
Stephanie M Knight,POLICE OFFICER,123455.96,18480.57,8151.42,65369.30,150087.95,,215457.25,2014,,Santa Clara,""
Bayani A Ventura,ELECTRIC UTILITY GEN TECH,122144.30,27787.36,13107.97,52277.98,163039.63,,215317.61,2014,,Santa Clara,""
Trevor N Cantanho,DRIVER/ENG 24 HRS,132479.88,5483.22,12349.68,64982.84,150312.78,,215295.62,2014,,Santa Clara,""
Nicholas S Cusimano,POLICE OFFICER,123456.02,13888.76,11040.30,66757.19,148385.08,,215142.27,2014,,Santa Clara,""
Luke M Erickson,POLICE OFFICER,123455.99,14220.43,10574.41,66677.97,148250.83,,214928.80,2014,,Santa Clara,""
David A Lombardo,DRIVER/ENG 24 HRS,132479.88,11345.19,7657.39,63383.50,151482.46,,214865.96,2014,,Santa Clara,""
Robert J Paolinetti Jr.,POLICE OFFICER,129648.00,10253.41,7163.37,67653.64,147064.78,,214718.42,2014,,Santa Clara,""
James B Goshia,JOURNEY LINEWORKER,124324.23,31044.36,6257.45,52775.96,161626.04,,214402.00,2014,,Santa Clara,""
Christopher J Wilderotter,FIREFIGHTER II 24 HRS,120071.90,6772.60,23537.37,63819.10,150381.87,,214200.97,2014,,Santa Clara,""
David B Johns,JOURNEY LINEWORKER,120137.55,34823.75,7136.18,51945.86,162097.48,,214043.34,2014,,Santa Clara,""
Joyce R Kinnear,ELECTRIC DIVISION MANAGER,148679.98,0.00,5377.00,59985.54,154056.98,,214042.52,2014,,Santa Clara,""
Thomas J Nelson,POLICE OFFICER,123456.00,8324.36,14645.31,67313.11,146425.67,,213738.78,2014,,Santa Clara,""
Eric J Lagergren,POLICE OFFICER - FTO,131027.36,3888.40,9604.13,68651.61,144519.89,,213171.50,2014,,Santa Clara,""
Nicholas J Luiz,FIREFIGHTER II 24 HRS,120071.90,7375.64,21670.72,63938.77,149118.26,,213057.03,2014,,Santa Clara,""
Kiet T Nguyen,POLICE OFFICER,132507.85,1633.39,10111.12,68673.02,144252.36,,212925.38,2014,,Santa Clara,""
Michael Garcia,POLICE OFFICER,126564.02,12823.73,6995.84,66504.35,146383.59,,212887.94,2014,,Santa Clara,""
Mark B Balderston,ELECTRICIAN,113223.20,36779.58,11611.20,51269.67,161613.98,,212883.65,2014,,Santa Clara,""
Rene-John G Otico,POLICE OFFICER,123456.01,9804.50,12210.36,67293.77,145470.87,,212764.64,2014,,Santa Clara,""
William R Hammond,SR ELEC UTIL ENG/GENERATION,143028.07,5965.22,5975.70,57304.67,154968.99,,212273.66,2014,,Santa Clara,""
Bab Henderson,POLICE OFFICER,126564.00,12527.10,6934.38,66202.58,146025.48,,212228.06,2014,,Santa Clara,""
Rodrigo P Galindo,DRIVER/ENG 24 HRS,129240.02,8438.11,10891.33,63352.85,148569.46,,211922.31,2014,,Santa Clara,""
Christopher J Pilger,POLICE OFFICER,127876.92,2477.64,12155.57,68871.15,142510.13,,211381.28,2014,,Santa Clara,""
Lauren A Larsen,POLICE OFFICER,120309.80,17780.43,8142.90,64648.25,146233.13,,210881.38,2014,,Santa Clara,""
Alec C Lange,POLICE OFFICER,126563.98,2418.71,13936.45,67817.89,142919.14,,210737.03,2014,,Santa Clara,""
Bryan C Williams,POLICE OFFICER,115653.40,20505.14,10672.58,63852.13,146831.12,,210683.25,2014,,Santa Clara,""
Robert F Suyeda,UTILITY ELECTRICIAN TECHNICIAN,123785.59,30501.74,4051.04,52185.05,158338.37,,210523.42,2014,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,121803.65,11176.92,11216.38,66300.75,144196.95,,210497.70,2014,,Santa Clara,""
Wendy E Domster,DRIVER/ENG 24 HRS,135803.98,0.00,10350.67,64301.30,146154.65,,210455.95,2014,,Santa Clara,""
Jason M Mattier,FIREFIGHTER II 24 HRS,120071.90,6540.66,20254.16,63383.47,146866.72,,210250.19,2014,,Santa Clara,""
Mark D Gervacio,ELECTRIC PROGRAM MANAGER,143006.38,0.00,8735.51,58228.66,151741.89,,209970.55,2014,,Santa Clara,""
Steven E Pexton,UTILITY ELECTRICIAN TECHNICIAN,122144.34,30063.94,5212.87,51968.64,157421.15,,209389.79,2014,,Santa Clara,""
Paul C Garces,POLICE OFFICER - FTO,128690.13,2956.23,9590.56,68114.25,141236.92,,209351.17,2014,,Santa Clara,""
Wyatt M Jolliffe,FIREFIGHTER II 24 HRS,120071.90,1175.15,22509.11,64210.14,143756.16,,207966.30,2014,,Santa Clara,""
Richard J Bailey,POLICE OFFICER,126564.00,8214.49,6928.14,66054.68,141706.63,,207761.31,2014,,Santa Clara,""
Philip Adame,DRIVER/ENG 24 HRS,135803.98,0.00,7539.61,64145.22,143343.59,,207488.81,2014,,Santa Clara,""
Janice M Rivera,POLICE OFFICER,123752.79,9222.11,8696.69,65756.86,141671.59,,207428.45,2014,,Santa Clara,""
Terry K Wilcox,WATER & SEWER SUPERINTENDENT,137243.98,0.00,13369.86,56571.57,150613.84,,207185.41,2014,,Santa Clara,""
Kerry D Knight,POLICE OFFICER,129648.00,0.00,9709.64,67687.34,139357.64,,207044.98,2014,,Santa Clara,""
Phillip M Kleinheinz,FIREFIGHTER II 24 HRS,120071.90,2551.31,20964.94,63454.28,143588.15,,207042.43,2014,,Santa Clara,""
Philip T Reioux,DRIVER/ENG 24 HRS,129240.02,7529.40,7967.14,62200.53,144736.56,,206937.09,2014,,Santa Clara,""
Daniel A Rose,FIREFIGHTER II 24 HRS,125987.94,3014.49,14662.16,62554.20,143664.59,,206218.79,2014,,Santa Clara,""
Laurie L Felder,DRIVER/ENG 24 HRS,135804.05,0.00,6881.48,63386.18,142685.53,,206071.71,2014,,Santa Clara,""
Johnathan E Pate,POLICE OFFICER,126563.98,0.00,11324.55,67967.93,137888.53,,205856.46,2014,,Santa Clara,""
Derek Y Bertauche,POLICE OFFICER,126563.96,1833.05,9520.35,67323.05,137917.36,,205240.41,2014,,Santa Clara,""
Kevin J Maloney,DRIVER/ENG 24 HRS,132479.88,2024.22,7736.46,62944.99,142240.56,,205185.55,2014,,Santa Clara,""
Falguni N Amin,SENIOR ENGINEER (CIVIL),126804.01,864.15,19872.75,56680.12,147540.91,,204221.03,2014,,Santa Clara,""
Jeffrey T Becknall,DRIVER/ENG 24 HRS,129240.02,5325.82,7235.38,61879.05,141801.22,,203680.27,2014,,Santa Clara,""
Jeff P Lopez,FIREFIGHTER II 24 HRS,119667.10,1113.30,19708.51,62769.60,140488.91,,203258.51,2014,,Santa Clara,""
Douglas G Gerbrandt,POLICE OFFICER,116302.73,15762.03,8157.12,63000.64,140221.88,,203222.52,2014,,Santa Clara,""
Jamie N Ellis,POLICE OFFICER,123455.98,4088.00,9596.39,66069.29,137140.37,,203209.66,2014,,Santa Clara,""
Carolyn B Ohara,SR POWER SYSTEM SCHEDLR/TRADER,134507.98,0.00,12596.14,56056.82,147104.12,,203160.94,2014,,Santa Clara,""
Benison B Tran,SENIOR ENGINEER (CIVIL),129875.91,9178.73,10492.47,53612.86,149547.11,,203159.97,2014,,Santa Clara,""
Richard G Veloz,JOURNEY LINEWORKER,105516.11,44388.79,5871.70,47119.30,155776.60,,202895.90,2014,,Santa Clara,""
Christopher B Guerrero,ELECTRICIAN,117532.23,25766.89,7221.75,51361.04,150520.87,,201881.91,2014,,Santa Clara,""
Emile D Leduc,FIREFIGHTER II 24 HRS,123035.90,5084.42,12737.26,60357.73,140857.58,,201215.31,2014,,Santa Clara,""
Michael J Serna,POLICE OFFICER,127379.80,0.00,6969.02,66621.36,134348.82,,200970.18,2014,,Santa Clara,""
Christopher D Gilmer,POLICE OFFICER,115653.48,13028.89,9261.62,62891.92,137943.99,,200835.91,2014,,Santa Clara,""
Patrick A Howard,FIREFIGHTER II 24 HRS,125987.94,3848.43,10167.06,60463.20,140003.43,,200466.63,2014,,Santa Clara,""
Steven P Lynch,CITY PLANNER,136632.05,0.00,7475.86,56317.52,144107.91,,200425.43,2014,,Santa Clara,""
Leonard J Buttitta Ii,PRINCIPAL ELEC ESTIMATOR,125192.36,19637.21,3129.30,52273.44,147958.87,,200232.31,2014,,Santa Clara,""
Dale N Seale,DEPUTY PARKS & REC DIRECTOR,141011.97,0.00,7585.36,51617.43,148597.33,,200214.76,2014,,Santa Clara,""
Michael W Clark,SR COMMUNICATIONS DISPATCHER,112380.05,25553.20,7486.31,54710.10,145419.56,,200129.66,2014,,Santa Clara,""
Dan W Ryker,SR ELEC METER TECHNICIAN,131536.20,8758.36,5901.28,53802.43,146195.84,,199998.27,2014,,Santa Clara,""
Scott R Tyler,POLICE OFFICER,110952.88,14140.18,13278.44,61589.75,138371.50,,199961.25,2014,,Santa Clara,""
Nicholas S Bronte,POLICE OFFICER,110952.90,16550.30,10611.23,61834.78,138114.43,,199949.21,2014,,Santa Clara,""
Steven S Jaramillo,FIREFIGHTER II 24 HRS,123035.92,5497.97,10618.39,60792.20,139152.28,,199944.48,2014,,Santa Clara,""
Sanjeev Gupta,SR ELEC UTIL ENG/GENERATION,134706.39,4428.12,5723.40,55001.56,144857.91,,199859.47,2014,,Santa Clara,""
Todd C Gilbert,POWER SYSTEM SCHEDULER/TRADER,126143.94,0.00,18372.46,55275.52,144516.40,,199791.92,2014,,Santa Clara,""
Jake T Tomlin,DEPUTY FIRE MARSHAL,124307.09,14194.60,2760.26,57249.86,141261.95,,198511.81,2014,,Santa Clara,""
Loi Filo,POLICE OFFICER,122081.74,5291.86,6719.29,64315.09,134092.89,,198407.98,2014,,Santa Clara,""
Nick Nguyen,POLICE OFFICER,123456.00,0.00,8752.96,65703.91,132208.96,,197912.87,2014,,Santa Clara,""
Marcell R Hlousek,FIREFIGHTER II 24 HRS,123035.90,4563.15,10409.75,59830.49,138008.80,,197839.29,2014,,Santa Clara,""
Tina S Murphy,ASST DIR OF HUMAN RESOURCES,134207.99,0.00,7415.26,56028.70,141623.25,,197651.95,2014,,Santa Clara,""
Austin J Lin,ELECTRIC UTILITY GEN TECH,120096.36,20366.61,5776.51,51198.55,146239.48,,197438.03,2014,,Santa Clara,""
Randy D Van Diemen,POLICE OFFICER,112436.55,9504.55,12909.84,62497.52,134850.94,,197348.46,2014,,Santa Clara,""
Kordell O Baker,FIREFIGHTER II 24 HRS,123035.90,2535.09,10504.30,60707.32,136075.29,,196782.61,2014,,Santa Clara,""
Beverly S Molina,FIREFIGHTER II 24 HRS,123035.90,5307.84,8182.59,59858.78,136526.33,,196385.11,2014,,Santa Clara,""
Thejon G Baza,JOURNEY LINEWORKER,121240.68,18298.88,5176.54,51527.37,144716.10,,196243.47,2014,,Santa Clara,""
James S Sitler,POLICE OFFICER,123455.99,890.31,6814.32,65068.93,131160.62,,196229.55,2014,,Santa Clara,""
Gloria M Sciara,DEVELOPMENT REVIEW OFFICER,129264.01,0.00,12263.35,54607.51,141527.36,,196134.87,2014,,Santa Clara,""
John C O'leary,FIREFIGHTER II 24 HRS,123035.90,380.26,12343.17,59952.32,135759.33,,195711.65,2014,,Santa Clara,""
James D Duperly,FIREFIGHTER II 24 HRS,123035.90,2788.59,9548.91,60334.11,135373.40,,195707.51,2014,,Santa Clara,""
Vincent E Martinez,POWER SYSTEM SCHEDULER/TRADER,126144.01,0.00,13520.81,55488.32,139664.82,,195153.14,2014,,Santa Clara,""
Kristine A Schwab,POWER SYSTEM SCHEDULER/TRADER,126143.97,0.00,13520.77,55421.71,139664.74,,195086.45,2014,,Santa Clara,""
Samuel E Michaels,FIREFIGHTER II 24 HRS,123035.90,5307.83,7064.89,59415.96,135408.62,,194824.58,2014,,Santa Clara,""
Troy A Cardin,POLICE OFFICER,123456.00,0.00,6772.78,64446.64,130228.78,,194675.42,2014,,Santa Clara,""
William J Chaves,UTILITY CREW SUPERVISOR,108372.94,32746.78,4101.56,48017.51,145221.28,,193238.79,2014,,Santa Clara,""
Eloiza E Murillo-Garcia,ACTING HOUS & COMM SVC DIV MGR,130860.04,0.00,7331.56,55013.12,138191.60,,193204.72,2014,,Santa Clara,""
Jason A Beals,FIREFIGHTER II 24 HRS,120071.90,1700.88,11569.38,59692.79,133342.16,,193034.95,2014,,Santa Clara,""
Andre J Soto,FIREFIGHTER II 24 HRS,123035.90,3422.36,7391.96,59173.01,133850.22,,193023.23,2014,,Santa Clara,""
Carlos A Hernandez,FIREFIGHTER II 24 HRS,120071.90,5307.52,8048.00,58568.39,133427.42,,191995.81,2014,,Santa Clara,""
Michael G Cole,FIREFIGHTER II 24 HRS,106284.10,6500.40,21391.93,57817.18,134176.43,,191993.61,2014,,Santa Clara,""
Ramon B Santos,SENIOR ENGINEER (CIVIL),129875.93,0.00,8555.06,53398.20,138430.99,,191829.19,2014,,Santa Clara,""
David A Jacobs,SR COMMUNICATIONS DISPATCHER,110502.47,16114.19,9691.28,55384.91,136307.94,,191692.85,2014,,Santa Clara,""
Andrei Oustinov,INSPECTION MANAGER,129623.98,0.00,7300.66,54375.62,136924.64,,191300.26,2014,,Santa Clara,""
Xuong K Thach,SENIOR ENGINEER (CIVIL),129875.79,1006.85,6505.47,53836.06,137388.11,,191224.17,2014,,Santa Clara,""
Michelle R Eglesia,MUNICIPAL SERVICES DIV MGR,129048.04,0.00,7286.26,54605.60,136334.30,,190939.90,2014,,Santa Clara,""
Adam C Wilson,POLICE OFFICER,116743.22,5639.70,6479.51,61986.34,128862.43,,190848.77,2014,,Santa Clara,""
Peter W Murgallis,FIREFIGHTER II 24 HRS,120071.90,3101.79,8996.89,58651.39,132170.58,,190821.97,2014,,Santa Clara,""
Naomi B Dale,SR COMMUNICATIONS DISPATCHER,112380.07,14863.33,8431.51,55042.10,135674.91,,190717.01,2014,,Santa Clara,""
Anthony M Harnish,ELECTRIC UTILITY GEN TECH,102656.76,25528.97,15476.70,47029.77,143662.43,,190692.20,2014,,Santa Clara,""
Guido I Quartaroli,FIREFIGHTER II 24 HRS,120071.90,1484.41,10759.33,58332.61,132315.64,,190648.25,2014,,Santa Clara,""
John B Terry,POLICE OFFICER,113111.47,8930.01,7183.86,61348.60,129225.34,,190573.94,2014,,Santa Clara,""
Mary S Mcenroe,ELECTRIC PROGRAM MANAGER,131160.13,0.00,3979.00,55139.35,135139.13,,190278.48,2014,,Santa Clara,""
Kevin M Estes,POLICE OFFICER,112436.55,5762.74,9770.58,62036.12,127969.87,,190005.99,2014,,Santa Clara,""
Wesley A Howard,POLICE OFFICER,106235.59,16328.03,8366.30,58814.35,130929.92,,189744.27,2014,,Santa Clara,""
Yanmei Qiu,RISK CONTROL ANALYST,128099.94,0.00,7262.56,54306.93,135362.50,,189669.43,2014,,Santa Clara,""
Siddhartha Chib,FIREFIGHTER II 24 HRS,120071.90,2285.37,8237.69,58675.82,130594.96,,189270.78,2014,,Santa Clara,""
John P Cruickshank,ASST WATER & SEWER SUPERINTEND,123203.98,0.00,11878.78,53062.41,135082.76,,188145.17,2014,,Santa Clara,""
Federico M Laigo Jr.,TRAFFIC OPERATIONS ENGINEER,118202.79,12114.63,7042.30,50573.21,137359.72,,187932.93,2014,,Santa Clara,""
Leon A Alcantar,ELECTRICIAN,111424.29,21795.87,5485.90,48756.70,138706.06,,187462.76,2014,,Santa Clara,""
Kevin C Smith,FIREFIGHTER II 24 HRS,106284.10,3169.05,19903.36,57937.44,129356.51,,187293.95,2014,,Santa Clara,""
Nick K Bernardo,FIREFIGHTER II 24 HRS,120071.90,309.25,8088.74,58613.32,128469.89,,187083.21,2014,,Santa Clara,""
Peter V Many,FIREFIGHTER II 24 HRS,120071.90,494.80,7682.59,58448.73,128249.29,,186698.02,2014,,Santa Clara,""
Anthony J Dibernardo,FIREFIGHTER II 24 HRS,106284.10,3563.25,19176.36,57666.53,129023.71,,186690.24,2014,,Santa Clara,""
Elizabeth A Harkins,FIREFIGHTER II 24 HRS,106284.10,3030.16,19632.03,57700.62,128946.29,,186646.91,2014,,Santa Clara,""
Deborah J Barry,ELECTRIC PROGRAM MANAGER,123900.07,0.00,9540.25,53068.60,133440.32,,186508.92,2014,,Santa Clara,""
Charles C Lambert,FIREFIGHTER II 24 HRS,106284.10,2805.71,19433.46,57626.61,128523.27,,186149.88,2014,,Santa Clara,""
Christopher J Jackson,INFORMATION TECHNOLOGY SVC MGR,125159.95,0.00,7189.06,53533.20,132349.01,,185882.21,2014,,Santa Clara,""
Jason A Koehler,POLICE OFFICER,107475.28,11244.64,7710.36,59398.43,126430.28,,185828.71,2014,,Santa Clara,""
John L Sanders,SR ELECTRICAL ESTIMATOR,113223.29,19042.46,3815.15,49047.15,136080.90,,185128.05,2014,,Santa Clara,""
Stephanie L Poloni,FIREFIGHTER II 24 HRS,120071.90,479.34,6250.75,57869.46,126801.99,,184671.45,2014,,Santa Clara,""
Brian P Gaukel,FIREFIGHTER II 24 HRS,106284.10,2113.40,18719.92,57453.39,127117.42,,184570.81,2014,,Santa Clara,""
Betty J Sargent,SR POWER ANALYST,122940.02,0.00,8537.79,52811.55,131477.81,,184289.36,2014,,Santa Clara,""
Patricia M Bowers,POLICE OFFICER,109934.23,5247.30,8477.64,60622.29,123659.17,,184281.46,2014,,Santa Clara,""
Timothy M Alford,POLICE OFFICER,106855.09,8820.30,8966.06,59626.93,124641.45,,184268.38,2014,,Santa Clara,""
Belinda J Silvatici,PURCHASING DIVISION MANAGER,122381.55,0.00,9299.01,52555.70,131680.56,,184236.26,2014,,Santa Clara,""
Joyce C Hsu,ACCOUNTANT,127667.43,0.00,3270.30,52660.31,130937.73,,183598.04,2014,,Santa Clara,""
Mitchell K Barry,POLICE OFFICER,112436.55,1234.74,8514.28,61364.83,122185.57,,183550.40,2014,,Santa Clara,""
Paulo M Apolinario,POWER SYSTEM SCHEDULER/TRADER,117504.01,0.00,12872.88,53040.39,130376.89,,183417.28,2014,,Santa Clara,""
Andrew Mcguire,POLICE OFFICER,109511.37,2501.57,9956.67,60658.13,121969.61,,182627.74,2014,,Santa Clara,""
Donna G Cowan,COMMUNICATIONS DISPATCHER III,101675.98,18122.03,9624.90,52329.06,129422.91,,181751.97,2014,,Santa Clara,""
Chad W Rich,POWER SYSTEM SCHEDULER/TRADER,116315.99,0.00,12783.69,52439.09,129099.68,,181538.77,2014,,Santa Clara,""
Alvin L Yan,POWER SYSTEM SCHEDULER/TRADER,116315.94,0.00,12783.66,52259.48,129099.60,,181359.08,2014,,Santa Clara,""
Kenneth D Winland Jr.,BUILDING MAINTENANCE MANAGER,123212.79,0.00,4706.05,52975.18,127918.84,,180894.02,2014,,Santa Clara,""
Kathleen M Jackson,PRINCIPAL FINANCIAL ANALYST,119987.94,0.00,7059.76,51960.63,127047.70,,179008.33,2014,,Santa Clara,""
Shannon E Lawson,MANAGEMENT ANALYST,117657.26,0.00,10511.06,50222.10,128168.32,,178390.42,2014,,Santa Clara,""
Jason B D'amico,POLICE OFFICER,108692.49,1855.95,7921.17,59784.27,118469.61,,178253.88,2014,,Santa Clara,""
Andrew D Hyatt,FIRE PREVENTION SPECIALIST,109668.12,14038.11,525.00,53837.06,124231.23,,178068.29,2014,,Santa Clara,""
Soulmaz Brazil,DEPUTY FIRE MARSHAL HAZ MATS,119053.84,4308.24,0.00,54468.66,123362.08,,177830.74,2014,,Santa Clara,""
Charles V Quanz,LANDSCAPE FOREMAN/WOMAN,111696.07,8755.89,8877.24,47994.96,129329.20,,177324.16,2014,,Santa Clara,""
Natalie D Moreno,COMMUNICATIONS DISPATCHER II,96887.99,17081.76,11613.77,51678.04,125583.52,,177261.56,2014,,Santa Clara,""
Philip J Waterhouse,ELECTRIC METER TECHNICIAN,115169.92,7016.11,5047.95,49953.43,127233.98,,177187.41,2014,,Santa Clara,""
Jordan D Fachko,POLICE OFFICER,99756.54,13574.78,7622.61,55989.54,120953.93,,176943.47,2014,,Santa Clara,""
Patricia A Lord,RECREATION MANAGER,120856.13,0.00,5312.78,50296.96,126168.91,,176465.87,2014,,Santa Clara,""
Michael C Mcgee,FIREFIGHTER II 24 HRS,106284.10,11431.89,5991.64,52678.88,123707.63,,176386.51,2014,,Santa Clara,""
Steve J Popiel,ELECTRIC METER TECHNICIAN,114269.89,6136.52,6153.28,49139.06,126559.69,,175698.75,2014,,Santa Clara,""
Kyle F Cardin,POLICE OFFICER,106855.06,884.33,8614.27,59337.55,116353.66,,175691.21,2014,,Santa Clara,""
Gail W Carter Jr.,FIREFIGHTER II 24 HRS,106284.10,7129.54,8607.07,53327.59,122020.71,,175348.30,2014,,Santa Clara,""
Anthony J Pianto,POLICE OFFICER,99756.52,11359.95,8093.91,56027.14,119210.38,,175237.52,2014,,Santa Clara,""
Lin Feng,PRINCIPAL ACCOUNTANT,106869.25,0.00,19125.02,49203.90,125994.27,,175198.17,2014,,Santa Clara,""
Ronald M Janzing,LANDSCAPE FOREMAN/WOMAN,111696.07,745.10,12749.71,48525.19,125190.88,,173716.07,2014,,Santa Clara,""
Shilpa B Mehta,PRINCIPAL ENGINEER - WATER,119146.34,0.00,5181.46,49243.16,124327.80,,173570.96,2014,,Santa Clara,""
Mark C Welch,PRINCIPAL FINANCIAL ANALYST,116160.03,0.00,6964.06,50179.42,123124.09,,173303.51,2014,,Santa Clara,""
Michael R Gilpatrick,"PARKS CONST, MTC & REPAIR SUPV",114695.96,0.00,7978.78,50532.67,122674.74,,173207.41,2014,,Santa Clara,""
Eli A Mervine,FIREFIGHTER II 24 HRS,106284.10,2132.34,10573.40,54198.46,118989.84,,173188.30,2014,,Santa Clara,""
Kristen A Moye,COMMUNICATIONS DISPATCHER III,99288.02,11907.33,9797.73,52114.56,120993.08,,173107.64,2014,,Santa Clara,""
David D Tran,PLANS EXAMINER,114516.03,165.17,7717.44,50488.22,122398.64,,172886.86,2014,,Santa Clara,""
Rita R Alberts,SR ELECTRICAL ESTIMATOR,113223.27,6461.93,3770.28,49062.85,123455.48,,172518.33,2014,,Santa Clara,""
Christopher R Fazzi,FLEET MANAGER,115296.05,0.00,6942.46,49950.81,122238.51,,172189.32,2014,,Santa Clara,""
Tammy L Hagan,LIBRARY DIV MGR -SUPPORT SVCS,114300.05,0.00,6917.56,50408.27,121217.61,,171625.88,2014,,Santa Clara,""
Michele A Vitarelli,ELECTRICAL ESTIMATOR,102855.27,19805.60,2571.00,46270.23,125231.87,,171502.10,2014,,Santa Clara,""
Jerry L Ogg Ii,POLICE OFFICER,100637.42,7187.13,8597.26,54216.02,116421.81,,170637.83,2014,,Santa Clara,""
James A Mcginley,COMBINATION INSPECTOR,114516.05,2609.67,2862.90,49210.41,119988.62,,169199.03,2014,,Santa Clara,""
Ket Q Le,PLANS EXAMINER,117371.94,0.00,2934.30,48782.99,120306.24,,169089.23,2014,,Santa Clara,""
Charles Fortuno,ELECTRIC UTILITY ENGINEER,108190.21,7445.77,5124.71,47728.03,120760.69,,168488.72,2014,,Santa Clara,""
Rosanna P Fitzgerald,COMMUNICATIONS DISPATCHER II,96887.94,13161.09,7989.57,50448.19,118038.60,,168486.79,2014,,Santa Clara,""
Jeffrey P Britton,COMBINATION INSPECTOR,113539.86,3021.28,2827.65,48809.51,119388.79,,168198.30,2014,,Santa Clara,""
Aaron P Gandy,FIREFIGHTER II 24 HRS,106284.10,1851.77,6694.10,52808.94,114829.97,,167638.91,2014,,Santa Clara,""
