Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FOXX, BRIAN R",Deputy City Attorney III,123225.90,0.00,4777.16,63878.79,128003.06,,191881.85,2011,,Anaheim,""
"LAMBAREN, DANIEL R",Police Officer - Sr Master Advanced,101829.15,0.00,24070.79,65958.07,125899.94,,191858.01,2011,,Anaheim,""
"GREMEL, COREY W",Fire Fighter IV,104191.36,0.00,14003.37,73615.47,118194.73,,191810.20,2011,,Anaheim,""
"YUNK, DENNIS J",Fire Fighter III,102065.62,0.00,26569.91,62939.38,128635.53,,191574.91,2011,,Anaheim,""
"SHINTAKU, RICK A",Engineering Manager,127444.70,0.00,8741.22,55387.08,136185.92,,191573.00,2011,,Anaheim,""
"COOPER, CHRISTOPHER J",Police Officer - Master Advanced,101804.57,0.00,16507.74,73101.01,118312.31,,191413.32,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,102029.81,0.00,12714.74,76660.94,114744.55,,191405.49,2011,,Anaheim,""
"O'BARR, DAVID F",Deputy City Attorney III,125693.02,0.00,4872.79,60678.27,130565.81,,191244.08,2011,,Anaheim,""
"ENRIQUEZ, SALVADOR J",Police Officer - Master Intermediate,103026.38,0.00,24460.68,63714.64,127487.06,,191201.70,2011,,Anaheim,""
"BROWN, JAMES R",Police Officer - Master Advanced,101952.24,0.00,16176.19,73063.79,118128.43,,191192.22,2011,,Anaheim,""
"SENA, ERNESTO J",Police Officer - Master Intermediate,102140.00,0.00,16375.82,72507.45,118515.82,,191023.27,2011,,Anaheim,""
"MACK, DAVID A",Fire Engineer II,110830.72,0.00,16067.26,64082.88,126897.98,,190980.86,2011,,Anaheim,""
"PARK, JAMES J",Police Officer - Master Advanced,102638.62,0.00,19178.74,68903.46,121817.36,,190720.82,2011,,Anaheim,""
"KEITH, JEREMY S",Fire Fighter I,97814.08,0.00,27007.17,65829.41,124821.25,,190650.66,2011,,Anaheim,""
"RUIZ-STEPTER, GRACE E",Housing Program Manager,128626.47,0.00,0.00,61982.49,128626.47,,190608.96,2011,,Anaheim,""
"CAVANESS, CLINT M",Police Officer - Master Intermediate,98068.39,0.00,16700.13,75797.54,114768.52,,190566.06,2011,,Anaheim,""
"BENAVIDEZ, ROBERTO",Police Officer - Sr Master Advanced,107274.03,0.00,8673.32,74552.87,115947.35,,190500.22,2011,,Anaheim,""
"GALLAGHER, DAVID A",Fire Captain IV,107075.20,0.00,8921.43,74500.37,115996.63,,190497.00,2011,,Anaheim,""
"DESOLLAR, MARTHA Z",External Affairs Manager,133084.50,0.00,5071.87,52149.36,138156.37,,190305.73,2011,,Anaheim,""
"REINMILLER, CORY D",Police Officer - Master Advanced,99983.59,0.00,15497.17,74785.20,115480.76,,190265.96,2011,,Anaheim,""
"BURKE, ROBERT M",Deputy City Attorney III,125823.37,0.00,2626.53,61795.19,128449.90,,190245.09,2011,,Anaheim,""
"MEEKHOF, DARRYL W",Fire Fighter II,99939.84,0.00,21949.18,68127.84,121889.02,,190016.86,2011,,Anaheim,""
"CELELLO, RODNEY A",Police Officer - Master Advanced,99908.71,0.00,14676.85,75388.24,114585.56,,189973.80,2011,,Anaheim,""
"HARP, AARON C",Senior Assistant City Attorney,121678.29,0.00,20328.24,47929.92,142006.53,,189936.45,2011,,Anaheim,""
"JALAI, TAHER",Principal Traffic Engineer,126304.32,0.00,2636.57,60922.82,128940.89,,189863.71,2011,,Anaheim,""
"BOYER, RICHARD G",Police Officer - Master Advanced,102130.03,0.00,15124.10,72570.00,117254.13,,189824.13,2011,,Anaheim,""
"JOHNSON, LINDA R",Principal Planner,129557.16,0.00,0.00,60243.52,129557.16,,189800.68,2011,,Anaheim,""
"MEIER, BRYAN G",Police Officer - Master Intermediate,97878.31,0.00,18213.69,73604.64,116092.00,,189696.64,2011,,Anaheim,""
"YOUNG, ROBERT J",Police Officer - Master Advanced,102998.67,0.00,19298.74,67281.83,122297.41,,189579.24,2011,,Anaheim,""
"GABAT, STEVE G",Police Officer - Master Advanced,104198.64,0.00,8086.91,77278.55,112285.55,,189564.10,2011,,Anaheim,""
"MOONEY, AARON J",Fire Engineer II,98076.16,0.00,24910.42,66537.14,122986.58,,189523.72,2011,,Anaheim,""
"HOPFER, KARL R",Operations Superintendent,104220.56,0.00,32968.00,52183.84,137188.56,,189372.40,2011,,Anaheim,""
"PATTERSON, MICHAEL D",Fire Fighter IV,104191.36,0.00,15756.26,69418.69,119947.62,,189366.31,2011,,Anaheim,""
"AVALOS, ABELARDO",Redevelopment Manager,122320.37,0.00,3645.03,63321.25,125965.40,,189286.65,2011,,Anaheim,""
"MORALES, FABIAN P",Fire Fighter III,98995.52,0.00,33634.47,56544.42,132629.99,,189174.41,2011,,Anaheim,""
"LESOVSKY, JOHN M",Fire Fighter IV,94111.04,0.00,24846.42,70051.17,118957.46,,189008.63,2011,,Anaheim,""
"LINDSTROM, SHANE M",Fire Fighter IV,90455.68,0.00,29675.72,68802.36,120131.40,,188933.76,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,99509.22,0.00,15052.68,74355.16,114561.90,,188917.06,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,100814.70,0.00,15768.21,72279.03,116582.91,,188861.94,2011,,Anaheim,""
"CASTELLON, RAMON P",Utilities Troubleshooter,100168.20,0.00,32828.38,55748.07,132996.58,,188744.65,2011,,Anaheim,""
"ATKINSON, JOSEPH A",Police Officer - Master Advanced,99260.66,0.00,28957.23,60466.75,128217.89,,188684.64,2011,,Anaheim,""
"BECK, MATHEW P",Police Officer - Master Intermediate,97113.96,0.00,17491.06,74058.94,114605.02,,188663.96,2011,,Anaheim,""
"GUERRERO, PAUL S",Fire Engineer III,100464.00,0.00,17056.56,70958.87,117520.56,,188479.43,2011,,Anaheim,""
"HERR, RYAN N",Fire Fighter II,100031.16,0.00,20763.21,67644.12,120794.37,,188438.49,2011,,Anaheim,""
"MANZO, ANTHONY D",Fire Fighter III,101364.60,0.00,14313.46,72598.80,115678.06,,188276.86,2011,,Anaheim,""
"JOHNSON, KENNETH A",Police Officer - Sr Master Advanced,101919.44,0.00,9428.79,76877.72,111348.23,,188225.95,2011,,Anaheim,""
"POFFENBERGER, KYLE R",Police Officer - Sr Master Advanced,99135.07,0.00,12761.02,76183.62,111896.09,,188079.71,2011,,Anaheim,""
"LESTER, ROBERT D",Fire Fighter III,88571.36,0.00,34646.81,64859.06,123218.17,,188077.23,2011,,Anaheim,""
"LOPEZ, MARK S",Business Information Systems Manager,126558.38,0.00,0.00,61516.16,126558.38,,188074.54,2011,,Anaheim,""
"EDINGER, MARK T",Fire Fighter II,98059.37,0.00,19112.06,70739.87,117171.43,,187911.30,2011,,Anaheim,""
"HAN, MIRA X",Police Officer - Sr Master Advanced,107911.41,0.00,11177.81,68685.49,119089.22,,187774.71,2011,,Anaheim,""
"BENNETT, TREVOR S",Information Systems Manager,124560.93,0.00,9998.29,53155.50,134559.22,,187714.72,2011,,Anaheim,""
"NOOITGEDAGT, JONATHAN P",Police Officer - Master Intermediate,98046.74,0.00,27055.58,62565.44,125102.32,,187667.76,2011,,Anaheim,""
"HERNANDEZ, JOSSUE",Police Officer - Master Intermediate,96990.41,0.00,19228.70,71342.26,116219.11,,187561.37,2011,,Anaheim,""
"ALGARME, DAVID P",Senior Utilities Systems Scheduler,112812.75,0.00,18567.04,56166.20,131379.79,,187545.99,2011,,Anaheim,""
"KENDRICK, ROBERT W",Police Officer - Master Advanced,102513.40,0.00,7771.94,77250.50,110285.34,,187535.84,2011,,Anaheim,""
"MEJIA, ANGELICA N",Police Officer - Sr Master Advanced,107034.70,0.00,12914.85,67585.57,119949.55,,187535.12,2011,,Anaheim,""
"MUNDY, JEFFREY E",Police Officer - Master Advanced,101771.20,0.00,10090.73,75446.06,111861.93,,187307.99,2011,,Anaheim,""
"MOODY, CHRISTOPHER L",Police Officer - Master Advanced,99007.68,0.00,13035.34,74967.56,112043.02,,187010.58,2011,,Anaheim,""
"KLEVOS, BRETT C",Police Officer - Master Intermediate,96883.43,0.00,27040.17,63035.13,123923.60,,186958.73,2011,,Anaheim,""
"NGUYEN, THEODORE V",Utilities Generation Technician,82459.34,0.00,52526.31,51884.26,134985.65,,186869.91,2011,,Anaheim,""
"VOORHIS, KEVIN G",Police Officer - Master Advanced,101165.73,0.00,10066.54,75635.51,111232.27,,186867.78,2011,,Anaheim,""
"BORKOWSKI, MARISELA D",Police Officer - Sr Master Advanced,102934.87,0.00,14747.04,69178.17,117681.91,,186860.08,2011,,Anaheim,""
"ACEVES, RUBEN",Workforce Development Manager,119151.99,0.00,11932.96,55740.31,131084.95,,186825.26,2011,,Anaheim,""
"MEDINA, FRANK J",Fire Fighter III,100757.44,0.00,14093.61,71912.91,114851.05,,186763.96,2011,,Anaheim,""
"JUSTL, WAYNE D",Fire Fighter IV,102502.40,0.00,24072.96,60094.98,126575.36,,186670.34,2011,,Anaheim,""
"DEPAOLA, STEVEN M",Police Officer - Sr Master Advanced,98467.11,0.00,15419.16,72779.76,113886.27,,186666.03,2011,,Anaheim,""
"DE SANDE, BRANDON A",Fire Fighter III,93726.09,0.00,28882.10,63900.04,122608.19,,186508.23,2011,,Anaheim,""
"IBALIO, JEAN F",ERP System Administrator,119742.44,0.00,4106.46,62615.94,123848.90,,186464.84,2011,,Anaheim,""
"MULOCK, ELLERY J",Utilities Troubleshooter,99467.04,0.00,32528.81,54231.94,131995.85,,186227.79,2011,,Anaheim,""
"BRYANT, CURTIS L",Police Officer - Master Advanced,107586.18,0.00,97.76,78428.97,107683.94,,186112.91,2011,,Anaheim,""
"WILLIAMS, CASTER D",Construction Contracts Administrator,122396.97,0.00,7634.56,55851.03,130031.53,,185882.56,2011,,Anaheim,""
"FULKERSON, CHRIS A",Fire Fighter III,103161.80,0.00,22868.30,59848.81,126030.10,,185878.91,2011,,Anaheim,""
"GONZALEZ, LORRI J",Technology Development Manager,118778.03,0.00,4539.19,62462.41,123317.22,,185779.63,2011,,Anaheim,""
"STEWART, KEVIN L",Fire Captain III,99477.12,0.00,18372.29,67883.32,117849.41,,185732.73,2011,,Anaheim,""
"SHAIKH, ALADDIN",Principal Civil Engineer,115688.61,0.00,8854.85,61127.07,124543.46,,185670.53,2011,,Anaheim,""
"BYNUM, CURTIS L",Police Officer - Sr Master Advanced,98721.43,0.00,11713.16,75160.47,110434.59,,185595.06,2011,,Anaheim,""
"LAI, JAMIE W",Transit Planning Manager,126003.26,0.00,4884.83,54703.07,130888.09,,185591.16,2011,,Anaheim,""
"VO, CUONG M",Utilities Generation Technician,82389.91,0.00,51205.30,51960.28,133595.21,,185555.49,2011,,Anaheim,""
"PISCOPO, SALVATORE J",Police Officer - Master Advanced,98892.33,0.00,14302.56,72327.52,113194.89,,185522.41,2011,,Anaheim,""
"HANSEN, DUKE",Line Mechanic,89869.96,0.00,45176.18,50376.09,135046.14,,185422.23,2011,,Anaheim,""
"GARCIA, RAUL",Principal Civil Engineer,121244.44,0.00,903.91,63198.76,122148.35,,185347.11,2011,,Anaheim,""
"MASILON, CHRISTOPHER J",Police Officer - Master Advanced,101724.88,0.00,12786.36,70790.57,114511.24,,185301.81,2011,,Anaheim,""
"PARDO, ARMANDO",Police Officer - Master Intermediate,104355.57,0.00,19271.66,61557.80,123627.23,,185185.03,2011,,Anaheim,""
"WARDLE, ROBERT F",Police Officer - Sr Master Advanced,99047.01,0.00,10975.48,74895.75,110022.49,,184918.24,2011,,Anaheim,""
"SANDIFER, TIMOTHY F",Fire Captain III,112287.62,0.00,18767.49,53844.34,131055.11,,184899.45,2011,,Anaheim,""
"HARRIS, KEVIN J",Fire Fighter III,100376.65,0.00,12959.23,71451.19,113335.88,,184787.07,2011,,Anaheim,""
"TISDALE, RYAN E",Police Officer - Master Advanced,100668.10,0.00,19030.43,65056.45,119698.53,,184754.98,2011,,Anaheim,""
"LILLEMOEN, MARK A",Police Officer - Master Advanced,102151.05,0.00,6136.75,76433.67,108287.80,,184721.47,2011,,Anaheim,""
"NOGAL-MARTINEZ, ANDRES",Senior Project Manager,115443.12,0.00,8363.38,60899.25,123806.50,,184705.75,2011,,Anaheim,""
"BOGDAN, DAVID A",Line Mechanic,90968.12,0.00,38566.05,55099.75,129534.17,,184633.92,2011,,Anaheim,""
"SLOTNICK, HOWARD P",Utilities Troubleshooter,99388.91,0.00,30986.90,54135.40,130375.81,,184511.21,2011,,Anaheim,""
"NUNLEY, DAVID A",Assistant Risk Manager,117507.49,0.00,8994.11,57979.44,126501.60,,184481.04,2011,,Anaheim,""
"SNOWDEN, BRIAN R",Police Officer - Master Intermediate,98253.62,0.00,12205.05,73821.33,110458.67,,184280.00,2011,,Anaheim,""
"GALLAGHER, TRACE D",Police Officer - Master Advanced,104255.90,0.00,6548.22,73266.40,110804.12,,184070.52,2011,,Anaheim,""
"CARNAGGIO, VICTOR G",Utilities Generation Technician,95980.48,0.00,30947.24,57040.75,126927.72,,183968.47,2011,,Anaheim,""
"LINKER, KEITH D",Principal Civil Engineer,127679.29,0.00,6449.81,49786.95,134129.10,,183916.05,2011,,Anaheim,""
"WANN, PETER J",Police Officer - Master Advanced,101717.72,0.00,12213.76,69919.70,113931.48,,183851.18,2011,,Anaheim,""
"SANTOS, STANLEY J",Line Mechanic,92741.03,0.00,39646.98,51344.32,132388.01,,183732.33,2011,,Anaheim,""
"CONKLIN, ROBERT S",Police Officer - Master Advanced,106512.48,0.00,2310.60,74904.88,108823.08,,183727.96,2011,,Anaheim,""
"NEWMAN, KENNETH R",Police Officer - Master Intermediate,95557.26,0.00,15118.33,72843.99,110675.59,,183519.58,2011,,Anaheim,""
"PRUITT, JOHN C",Police Officer - Sr Master Advanced,86073.21,0.00,28173.51,69217.71,114246.72,,183464.43,2011,,Anaheim,""
"BENNETT, EDWARD J",Corrections Facility Supervisor,81262.25,0.00,39216.00,62773.73,120478.25,,183251.98,2011,,Anaheim,""
"LIGHT, RONALD A",Police Officer - Master Advanced,99236.80,0.00,21201.24,62746.40,120438.04,,183184.44,2011,,Anaheim,""
"LEE, SHANG C",Police Officer - Master Advanced,104887.13,0.00,5667.48,72609.08,110554.61,,183163.69,2011,,Anaheim,""
"SANDOVAL, LUCELIA",Police Officer - Sr Master Advanced,105710.69,0.00,13115.87,64168.78,118826.56,,182995.34,2011,,Anaheim,""
"GEHR, FRANK",Utilities Troubleshooter,90810.10,0.00,37800.71,54377.55,128610.81,,182988.36,2011,,Anaheim,""
"SEMONELL, SCOT L",Fire Fighter III,87839.09,0.00,41855.54,53276.91,129694.63,,182971.54,2011,,Anaheim,""
"PRATT, CLIFFORD V",Police Officer - Sr Master Advanced,99059.98,0.00,14592.37,69219.66,113652.35,,182872.01,2011,,Anaheim,""
"MARQUEZ, ALVIN M",Utilities Generation Technician,81797.63,0.00,49443.49,51544.31,131241.12,,182785.43,2011,,Anaheim,""
"MATHIS, SARA M",Principal Civil Engineer,125210.57,0.00,2551.52,54904.99,127762.09,,182667.08,2011,,Anaheim,""
"LAZAR, RYAN E",Fire Fighter IV,91436.80,0.00,29188.61,61949.93,120625.41,,182575.34,2011,,Anaheim,""
"MARUMOTO, GLENN E",Police Officer - Master Advanced,99384.73,0.00,5684.97,77317.94,105069.70,,182387.64,2011,,Anaheim,""
"WHITLOCK, AMY K",Police Officer - Sr Master Advanced,94476.09,0.00,7162.30,80619.39,101638.39,,182257.78,2011,,Anaheim,""
"WATERHOUSE, LAWRENCE E",Fire Division Chief,73517.04,0.00,73709.48,34990.47,147226.52,,182216.99,2011,,Anaheim,""
"COE, JANET L",Economic Development Manager,120652.79,0.00,2278.74,59192.16,122931.53,,182123.69,2011,,Anaheim,""
"HERNANDEZ, RODOLFO M",Police Officer - Sr Master Advanced,100267.45,0.00,10826.82,70939.88,111094.27,,182034.15,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,102075.69,0.00,7407.02,72422.47,109482.71,,181905.18,2011,,Anaheim,""
"CABALLERO, MARK A",Police Officer - Master Advanced,100283.39,0.00,17264.38,64344.84,117547.77,,181892.61,2011,,Anaheim,""
"WOODS, GERALD S",Fire Fighter II,87185.28,0.00,33446.02,61239.66,120631.30,,181870.96,2011,,Anaheim,""
"HARRIS, SCOTT A",Police Officer - Sr Master Advanced,100142.63,0.00,20476.53,61115.30,120619.16,,181734.46,2011,,Anaheim,""
"NEEDLE, TODD W",Fire Fighter II,99939.84,0.00,20635.95,60893.84,120575.79,,181469.63,2011,,Anaheim,""
"SEE, DAVID J",Senior Planner,115666.76,0.00,4484.10,61241.49,120150.86,,181392.35,2011,,Anaheim,""
"BOGDANOFF, PHILIP F",Principal Civil Engineer,114113.04,0.00,6579.11,60677.41,120692.15,,181369.56,2011,,Anaheim,""
"FRANCIS, KHALIL M",Principal Civil Engineer,118667.87,0.00,4600.46,58050.80,123268.33,,181319.13,2011,,Anaheim,""
"SANTOS, VINCENT G",Line Mechanic,90065.75,0.00,40005.13,50462.03,130070.88,,180532.91,2011,,Anaheim,""
"NEUHAUSEN, TYLER M",Fire Fighter IV,90455.68,0.00,22796.59,67107.43,113252.27,,180359.70,2011,,Anaheim,""
"HEMATABADI, MOJTABA",Senior Electrical Engineer,118410.94,0.00,4649.33,57269.15,123060.27,,180329.42,2011,,Anaheim,""
"LEDESMA, LUIS A",Fire Fighter II,82764.62,0.00,43607.39,53880.80,126372.01,,180252.81,2011,,Anaheim,""
"SNELL, GREGORY L",Police Officer - Master Advanced,99853.34,0.00,8516.26,71833.98,108369.60,,180203.58,2011,,Anaheim,""
"HEFFERNAN, KENNETH M",Electrical Utility Inspector,73429.08,0.00,58471.96,48270.51,131901.04,,180171.55,2011,,Anaheim,""
"HORNAK, PATRICK A",Police Officer - Sr Master Advanced,99071.40,0.00,10279.46,70779.81,109350.86,,180130.67,2011,,Anaheim,""
"BRIGGS, DANIEL A",Police Officer - Sr Master Advanced,97219.08,0.00,9256.32,73369.31,106475.40,,179844.71,2011,,Anaheim,""
"BYROM, CHARLES",Generation Plant Manager,123576.48,0.00,4532.77,51585.48,128109.25,,179694.73,2011,,Anaheim,""
"COSTA, KACEY L",Police Officer - Sr Master Advanced,101426.57,0.00,13967.81,64144.84,115394.38,,179539.22,2011,,Anaheim,""
"WHITE, EDWARD A",Senior Planner,114106.59,0.00,8733.80,56628.62,122840.39,,179469.01,2011,,Anaheim,""
"MARTINEZ, RICHARD A",Fire Fighter II,85887.50,0.00,29724.22,63827.53,115611.72,,179439.25,2011,,Anaheim,""
"HAYNIE, CARLOS J",Police Officer - Master Advanced,96512.10,0.00,9077.26,73640.77,105589.36,,179230.13,2011,,Anaheim,""
"BOWIDOWICZ, MICHEL S",Fire Fighter II,99495.29,0.00,24041.73,55654.02,123537.02,,179191.04,2011,,Anaheim,""
"CHUN, STEVEN M",Utilities Strategic Planning Manager,124544.86,0.00,6459.41,48148.27,131004.27,,179152.54,2011,,Anaheim,""
"SANCHEZ, KEVIN M",Police Officer - Master Intermediate,98385.44,0.00,4887.71,75710.11,103273.15,,178983.26,2011,,Anaheim,""
"GOODE, EDINA A",Administrative Services Manager,117240.63,0.00,4020.68,57656.88,121261.31,,178918.19,2011,,Anaheim,""
"OWENS, PRISCILLA C",Police Officer - Master Advanced,103230.77,0.00,3142.14,72540.51,106372.91,,178913.42,2011,,Anaheim,""
"FRY, ROBERT L",Fire Fighter IV,91474.48,0.00,20110.09,67199.08,111584.57,,178783.65,2011,,Anaheim,""
"MC MANUS, SCOTT T",Police Officer - Sr Master Advanced,100107.83,0.00,7947.53,70682.07,108055.36,,178737.43,2011,,Anaheim,""
"PASTUCHA, LORI J",Enterprise Administrative Services Manager,108834.10,0.00,20126.11,49746.70,128960.21,,178706.91,2011,,Anaheim,""
"BUTLER, HEATHER C",Fire Fighter II,99939.84,0.00,22766.44,55973.60,122706.28,,178679.88,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,101062.66,0.00,17303.64,60075.42,118366.30,,178441.72,2011,,Anaheim,""
"STATES, JASON C",Police Officer - Master Advanced,100113.76,0.00,11422.25,66844.59,111536.01,,178380.60,2011,,Anaheim,""
"KOWALSKI, KEVIN E",Utilities Systems Operator,94650.48,0.00,30437.86,53047.35,125088.34,,178135.69,2011,,Anaheim,""
"ROBINSON, JOHN E",Police Officer - Master Advanced,99308.38,0.00,15082.41,63731.10,114390.79,,178121.89,2011,,Anaheim,""
"IMPERIAL, JEFFREY J",Police Officer - Sr Master Advanced,89284.32,0.00,14574.56,74039.67,103858.88,,177898.55,2011,,Anaheim,""
"COURSEY, JEFF H",Police Officer - Master Intermediate,88644.09,0.00,22436.32,66794.81,111080.41,,177875.22,2011,,Anaheim,""
"GARCIA, GREGORY A",Deputy City Manager - Administration,110158.39,0.00,11449.96,56215.63,121608.35,,177823.98,2011,,Anaheim,""
"GUARINO, SEAN T",Police Officer - Master Advanced,96645.61,0.00,7926.48,73083.77,104572.09,,177655.86,2011,,Anaheim,""
"FOX, GREGORY S",Fire Fighter IV,83398.40,0.00,29298.51,64857.76,112696.91,,177554.67,2011,,Anaheim,""
"WARD, MARK S",Utilities Assistant General Manager - Electric Services,111852.01,0.00,12915.93,52675.87,124767.94,,177443.81,2011,,Anaheim,""
"ESTRADA, RICHARD J",Police Officer - Master Advanced,100763.52,0.00,9971.39,66615.68,110734.91,,177350.59,2011,,Anaheim,""
"MC CUNE, SEAN M",Police Officer - Master Advanced,89735.42,0.00,11404.84,76067.89,101140.26,,177208.15,2011,,Anaheim,""
"LUCKHAM, KENNETH C",Police Officer - Master Advanced,98901.23,0.00,4049.87,74113.71,102951.10,,177064.81,2011,,Anaheim,""
"BRYDGES, MARK P",Police Officer - Master Intermediate,88027.90,0.00,24679.07,64344.82,112706.97,,177051.79,2011,,Anaheim,""
"PHILIP, THOMAS",Financial Accounting Manager,121580.92,0.00,4263.11,51174.17,125844.03,,177018.20,2011,,Anaheim,""
"VOLPE, KEVIN A",Fire Fighter IV,104191.36,0.00,14451.13,58357.01,118642.49,,176999.50,2011,,Anaheim,""
"PALOMINO, LADYCARLA",Police Officer - Master Intermediate,96205.31,0.00,19114.49,61624.68,115319.80,,176944.48,2011,,Anaheim,""
"DELUCCO, ROBERT F",Utilities Systems Operator,95063.04,0.00,30179.50,51669.79,125242.54,,176912.33,2011,,Anaheim,""
"HERNANDEZ, MARK A",Fire Fighter III,102065.61,0.00,14184.62,60654.36,116250.23,,176904.59,2011,,Anaheim,""
"HALE, ALEXANDER S",Fire Fighter II,99768.24,0.00,18113.99,58803.84,117882.23,,176686.07,2011,,Anaheim,""
"SMITH, TIMOTHY J",Police Officer - Master Advanced,97583.43,0.00,8949.26,70124.28,106532.69,,176656.97,2011,,Anaheim,""
"SANY, RANDY N",Police Officer - Master Advanced,99409.08,0.00,13579.09,63625.05,112988.17,,176613.22,2011,,Anaheim,""
"MC MULLIN, MARK D",Police Officer - Sr Master Advanced,100895.91,0.00,15890.08,59701.35,116785.99,,176487.34,2011,,Anaheim,""
"KILIAN, ANDREW J",Fire Fighter II,99939.84,0.00,9448.17,67038.79,109388.01,,176426.80,2011,,Anaheim,""
"MC KERREN, SHELLEY L",Technology Development Manager,119857.35,0.00,8886.84,47534.59,128744.19,,176278.78,2011,,Anaheim,""
"WHITEHEAD, JUSTIN D",Police Officer - Master Intermediate,92022.68,0.00,16246.46,67926.21,108269.14,,176195.35,2011,,Anaheim,""
"LI, MEI-HUA",Associate Power Engineer,118530.46,0.00,0.00,57547.33,118530.46,,176077.79,2011,,Anaheim,""
"STOEWER, STEPHEN H",Senior Project Manager,115090.33,0.00,0.00,60906.00,115090.33,,175996.33,2011,,Anaheim,""
"EICHORN, ALLEN W",Police Officer - Sr Master Advanced,103937.60,0.00,99.94,71798.24,104037.54,,175835.78,2011,,Anaheim,""
"REICHMANN, MICHAEL G",Police Officer - Master Advanced,104563.34,0.00,4798.43,66202.75,109361.77,,175564.52,2011,,Anaheim,""
"HIRST, BRENT A",Fire Fighter III,53001.70,0.00,65084.42,57303.30,118086.12,,175389.42,2011,,Anaheim,""
"RONCANCIO, NICHOLAS M",Line Mechanic,90500.86,0.00,34129.77,50564.79,124630.63,,175195.42,2011,,Anaheim,""
"MOORHEAD, WILLIAM B",Principal Civil Engineer,113416.44,0.00,4396.84,57016.88,117813.28,,174830.16,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,99262.98,0.00,15409.17,60126.07,114672.15,,174798.22,2011,,Anaheim,""
"SOTO, MANUEL",Senior Electric Systems Designer,114309.84,0.00,0.00,60352.28,114309.84,,174662.12,2011,,Anaheim,""
"HELMICK, KATHLEEN L",Police Officer - Sr Master Advanced,99750.21,0.00,7599.88,67182.69,107350.09,,174532.78,2011,,Anaheim,""
"ERSKINE, PAUL D",Fire Fighter III,88214.59,0.00,20067.49,66195.11,108282.08,,174477.19,2011,,Anaheim,""
"JACKSON, BRIT B",Line Mechanic,79819.21,0.00,41363.32,53255.13,121182.53,,174437.66,2011,,Anaheim,""
"STREUER, DANNY W",Police Officer - Master Advanced,97850.53,0.00,2723.19,73770.11,100573.72,,174343.83,2011,,Anaheim,""
"TIMBOE, JAMES A",Fire Fighter II,87185.28,0.00,22779.88,64306.41,109965.16,,174271.57,2011,,Anaheim,""
"NOLAN, ROBERT E",Deputy Fire Marshal,112136.56,0.00,0.00,62109.00,112136.56,,174245.56,2011,,Anaheim,""
"STAYMATES, SEAN C",Police Officer - Master Intermediate,97389.40,0.00,15129.57,61656.31,112518.97,,174175.28,2011,,Anaheim,""
"CROSBY, RYAN J",Police Officer - Master Intermediate,95845.95,0.00,5069.79,73228.35,100915.74,,174144.09,2011,,Anaheim,""
"SALCIDO, THOMAS A",Police Officer - Master Advanced,98378.85,0.00,11177.87,64569.16,109556.72,,174125.88,2011,,Anaheim,""
"CUPINO, FIDEL G",Associate Power Engineer,113401.18,0.00,4396.28,56199.81,117797.46,,173997.27,2011,,Anaheim,""
"SEGLETES, WILLIAM H",Police Officer - Master Intermediate,96159.29,0.00,17223.63,60553.06,113382.92,,173935.98,2011,,Anaheim,""
"ERICKSON, LANCE R",Fire Fighter II,91544.44,0.00,15615.03,66596.24,107159.47,,173755.71,2011,,Anaheim,""
"WATSON, JACOB J",Fire Fighter II,91544.44,0.00,16740.57,65359.56,108285.01,,173644.57,2011,,Anaheim,""
"VOSS, STEPHEN J",Police Officer - Master Advanced,100612.53,0.00,8588.54,64437.48,109201.07,,173638.55,2011,,Anaheim,""
"KILLEEN, RYAN K",Police Officer - Master Intermediate,89586.39,0.00,18624.92,65387.80,108211.31,,173599.11,2011,,Anaheim,""
"BERGER, MARK D",Police Officer - Sr Master Advanced,71004.28,0.00,36263.58,66234.16,107267.86,,173502.02,2011,,Anaheim,""
"ARELLANO, CHRISTOPHER P",Police Officer,80854.40,0.00,27430.82,65168.30,108285.22,,173453.52,2011,,Anaheim,""
"MORENO, KATHLEEN A",Payroll Manager,107763.15,0.00,7586.80,58094.28,115349.95,,173444.23,2011,,Anaheim,""
"FIFE, TIMI E",Police Officer - Sr Master Advanced,82749.47,0.00,27301.39,63217.24,110050.86,,173268.10,2011,,Anaheim,""
"DORANTES, JOSE IVAN H",Police Officer - Master Intermediate,97667.61,0.00,13564.49,61964.72,111232.10,,173196.82,2011,,Anaheim,""
"DOMINGUEZ, RONALD W",Utilities Troubleshooter,98739.24,0.00,28956.66,45306.18,127695.90,,173002.08,2011,,Anaheim,""
"GERSHENOFF, REBECCA",Police Officer - Sr Master Advanced,95042.43,0.00,15181.31,62695.86,110223.74,,172919.60,2011,,Anaheim,""
"WHITE, JOHN M",Deputy Fire Marshal,115563.55,0.00,3971.79,53077.88,119535.34,,172613.22,2011,,Anaheim,""
