Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jaime Chew,Rec Services Super,96750.18,0.00,1038.48,22280.70,97788.66,,120069.36,2014,,Milpitas,""
Jason Inouye,Fleet Maintenance Worker II,71753.74,2110.56,5321.08,40414.37,79185.38,,119599.75,2014,,Milpitas,""
Joon Hong,Engineering Aide,87290.85,0.00,2028.09,29856.36,89318.94,,119175.30,2014,,Milpitas,""
Salvador Barriga,Maint Worker II-37.5,60561.92,6043.98,14349.14,37113.41,80955.04,,118068.45,2014,,Milpitas,""
Eduardo Mosqueda,Maint Custodian II,55056.23,5511.27,15922.13,41429.17,76489.63,,117918.80,2014,,Milpitas,""
John Garcia,Equip Maint Worker II,60464.25,14475.27,5837.04,36723.81,80776.56,,117500.37,2014,,Milpitas,""
Gilbert Morin,Maint Worker II-37.5,60561.88,847.86,15149.82,40874.31,76559.56,,117433.87,2014,,Milpitas,""
Laura Edge,Police Clerk II,77417.30,1228.60,9114.02,29479.45,87759.92,,117239.37,2014,,Milpitas,""
Lorin Preston,Building/NP Inspector,94201.57,691.14,0.00,20950.44,94892.71,,115843.15,2014,,Milpitas,""
Robert Queirolo,Senior Building Inspector,86584.98,0.00,455.71,27434.37,87040.69,,114475.06,2014,,Milpitas,""
Courtney Anderson,Firefighter,63518.10,1652.27,10779.77,37828.88,75950.14,,113779.02,2014,,Milpitas,""
Toni-Lynn Charlop-Harris,Administrative Analyst II,78171.03,0.00,900.00,34573.94,79071.03,,113644.97,2014,,Milpitas,""
Jennifer Napolitan,Police Clerk II,77417.33,2029.51,4950.62,29118.58,84397.46,,113516.04,2014,,Milpitas,""
Arash Motedaeiny,Police Officer,65890.51,1985.80,5303.44,39318.23,73179.75,,112497.98,2014,,Milpitas,""
Jose Lajes,Maint Custodian II,55056.21,1844.53,14600.87,40856.07,71501.61,,112357.68,2014,,Milpitas,""
Laura Sonora,Comm Dispatcher,65987.95,580.49,8983.49,36771.69,75551.93,,112323.62,2014,,Milpitas,""
Jim Gonzales,Maint Worker II-37.5,60561.94,7299.88,16312.73,28062.72,84174.55,,112237.27,2014,,Milpitas,""
Scott Ruhland,Senior Planner,92154.00,0.00,1742.87,18165.78,93896.87,,112062.65,2014,,Milpitas,""
Cynthia Vanderhorst,Police Clerk II,77417.31,802.76,3203.21,30255.83,81423.28,,111679.11,2014,,Milpitas,""
Courtney Connor,Office Specialist,72573.37,0.00,5646.48,32968.64,78219.85,,111188.49,2014,,Milpitas,""
Jonathan Nichols,Police Officer,66628.04,731.83,2738.64,40221.83,70098.51,,110320.34,2014,,Milpitas,""
Carol Fusco,Police Clerk II,77417.29,0.00,3863.01,28802.76,81280.30,,110083.06,2014,,Milpitas,""
Lynette Wilson,Program Coordinator,85646.42,416.34,3450.43,20507.74,89513.19,,110020.93,2014,,Milpitas,""
Arnold Chu,Assoc Civil Engineer,89617.31,0.00,0.00,20025.49,89617.31,,109642.80,2014,,Milpitas,""
Lechi Nguyen,Case Manager,73939.46,0.00,1849.45,33828.54,75788.91,,109617.45,2014,,Milpitas,""
Cynthia Miller,Confidential Fiscal Asst II,73881.72,0.00,5268.34,29101.63,79150.06,,108251.69,2014,,Milpitas,""
Veronica Romo,Fiscal Asst II,72573.37,0.00,1814.40,33683.25,74387.77,,108071.02,2014,,Milpitas,""
Jennifer Tagalog,Office Specialist,72573.38,352.79,1343.96,33495.27,74270.13,,107765.40,2014,,Milpitas,""
Elia Escobar,Secretary,77276.34,0.00,825.00,29176.81,78101.34,,107278.15,2014,,Milpitas,""
Lisa Ciardella,Public Services Assistant II,72573.36,579.58,1228.38,32388.19,74381.32,,106769.51,2014,,Milpitas,""
Jennifer Castro,Fiscal Asst II,72573.46,0.00,0.00,33495.25,72573.46,,106068.71,2014,,Milpitas,""
Thomas Stoller,Maint Worker II-37.5,60561.93,1365.98,15329.31,27429.55,77257.22,,104686.77,2014,,Milpitas,""
Connie Hom,Human Resources Technician,73881.72,0.00,9765.58,20532.79,83647.30,,104180.09,2014,,Milpitas,""
Christopher Schaller,Housing and NP Specialist,83773.37,0.00,0.00,20313.70,83773.37,,104087.07,2014,,Milpitas,""
Charles Garcia,Maint Custodian II,55056.24,135.20,8514.73,40231.91,63706.17,,103938.08,2014,,Milpitas,""
Ronnie Ranger,Maint Worker II-37.5,60561.92,250.43,2533.99,40383.87,63346.34,,103730.21,2014,,Milpitas,""
Stephanie Douglas,Rec Services Super,68258.63,0.00,892.71,33031.02,69151.34,,102182.36,2014,,Milpitas,""
Kyle Spencer,Accounting Tech,79836.27,0.00,1395.65,20032.94,81231.92,,101264.86,2014,,Milpitas,""
Roberto Polillo,Maint Worker II-37.5,60561.91,1507.28,3534.87,35499.41,65604.06,,101103.47,2014,,Milpitas,""
Cynthia Winters,Fiscal Asst II,72573.36,0.00,0.00,28117.83,72573.36,,100691.19,2014,,Milpitas,""
Irene Felix,Fiscal Asst II,72438.95,0.00,0.00,28106.78,72438.95,,100545.73,2014,,Milpitas,""
Raul Garcia,Maint Custodian II,55056.24,840.74,8404.40,35355.29,64301.38,,99656.67,2014,,Milpitas,""
Clare Owen,Fire Prev Inspector,54045.20,6072.67,14168.46,24543.93,74286.33,,98830.26,2014,,Milpitas,""
Belen Anaya,Comm Dispatcher,61362.45,0.00,8244.93,29189.60,69607.38,,98796.98,2014,,Milpitas,""
Cindy Ingram,Office Specialist,70782.79,0.00,0.00,27890.29,70782.79,,98673.08,2014,,Milpitas,""
Edward Clements,Maint Custodian III,53462.53,2306.83,1285.64,37058.31,57055.00,,94113.31,2014,,Milpitas,""
Hue Huynh,Fiscal Asst II,72573.33,0.00,2054.09,19341.08,74627.42,,93968.50,2014,,Milpitas,""
Patti Clark,Office Asst II,63107.08,1292.80,1137.41,27230.44,65537.29,,92767.73,2014,,Milpitas,""
Linda Cortinas,Fiscal Asst II,72573.31,214.20,0.00,19153.05,72787.51,,91940.56,2014,,Milpitas,""
Linda Momii,Office Asst II,63107.08,0.00,1110.21,27137.02,64217.29,,91354.31,2014,,Milpitas,""
John McCarthy,Maint Worker III,48519.82,517.06,3141.70,38169.50,52178.58,,90348.08,2014,,Milpitas,""
Olivia General,Office Specialist,72573.35,0.00,6539.96,10725.15,79113.31,,89838.46,2014,,Milpitas,""
Debra Barbey,Maint Custodian II,55056.24,1241.72,7320.42,25712.05,63618.38,,89330.43,2014,,Milpitas,""
Rosina Castellanos,Fiscal Asst II,72573.57,0.00,6069.52,10537.12,78643.09,,89180.21,2014,,Milpitas,""
Leon Benjamin,Water Meter Reader II,60561.92,0.00,1088.73,25974.07,61650.65,,87624.72,2014,,Milpitas,""
Jerrell Hardy,Firefighter,42918.22,7947.72,9175.44,25657.25,60041.38,,85698.63,2014,,Milpitas,""
Tirzah Cedillo,Office Asst II,63107.09,21.91,3950.01,18172.25,67079.01,,85251.26,2014,,Milpitas,""
Jon Frost,Maint Worker II-37.5,51350.47,0.00,3278.51,28881.16,54628.98,,83510.14,2014,,Milpitas,""
Fariborz Heydari,Asst Civil Engineer,58543.85,0.00,4778.42,19838.73,63322.27,,83161.00,2014,,Milpitas,""
Isaac Sui,Police Officer,52354.99,269.02,4491.28,25395.14,57115.29,,82510.43,2014,,Milpitas,""
Tiffany Brown,Assistant Planner,48046.06,0.00,8402.92,22845.18,56448.98,,79294.16,2014,,Milpitas,""
Roseann Costabile,Rec Serv Asst IV,59715.92,0.00,0.00,17820.81,59715.92,,77536.73,2014,,Milpitas,""
Karoly Toth,Patrol Officer,42638.76,0.00,3517.12,27951.74,46155.88,,74107.62,2014,,Milpitas,""
Mark Ruffing,Sr Code Enforcement Officer,52788.64,0.00,1265.10,18598.43,54053.74,,72652.17,2014,,Milpitas,""
Sheldon Ah Sing,Senior Planner,40290.61,0.00,14990.30,11997.00,55280.91,,67277.91,2014,,Milpitas,""
Cinda Dye,Public Services Assistant II,40856.14,352.79,15499.48,10302.85,56708.41,,67011.26,2014,,Milpitas,""
Andrew Mendes,Program Coordinator,47077.90,403.85,0.00,19362.33,47481.75,,66844.08,2014,,Milpitas,""
Frank Garcia Jr.,Maint Worker II-37.5,34198.78,0.00,11288.96,19861.41,45487.74,,65349.15,2014,,Milpitas,""
James Akino,Maint Custodian II,51022.84,932.16,0.00,11913.35,51955.00,,63868.35,2014,,Milpitas,""
Ralph Castro,Water Meter Reader II,31402.48,0.00,17547.97,12614.94,48950.45,,61565.39,2014,,Milpitas,""
Heather Henderson,Senior Fiscal Assistant,41393.82,0.00,4601.39,13728.14,45995.21,,59723.35,2014,,Milpitas,""
Meng-Tzu Sung,Assistant Planner,54430.14,0.00,0.00,816.46,54430.14,,55246.60,2014,,Milpitas,""
Jimmy De Rosa,Maint Worker II-37.5,29165.13,1800.95,2906.22,21152.36,33872.30,,55024.66,2014,,Milpitas,""
Shaunn Mendrin,Senior Planner,42660.64,0.00,300.00,9748.63,42960.64,,52709.27,2014,,Milpitas,""
David Sanchez,Public Services Assistant I,36789.69,0.00,0.00,12346.87,36789.69,,49136.56,2014,,Milpitas,""
Alexander Greer,Program Coordinator,38527.02,0.00,0.00,8466.03,38527.02,,46993.05,2014,,Milpitas,""
Gregorio Jimenez,Maint Custodian II,37762.83,0.00,0.00,8984.22,37762.83,,46747.05,2014,,Milpitas,""
Michelle Sanchez,Police Officer Trainee,30625.11,0.00,0.00,16077.74,30625.11,,46702.85,2014,,Milpitas,""
Jason Garcia,Maint Worker II-37.5,36176.00,479.78,0.00,8697.70,36655.78,,45353.48,2014,,Milpitas,""
Mitchell Kimbel,Fire Captain,0.00,0.00,45052.27,0.00,45052.27,,45052.27,2014,,Milpitas,""
Ebrahim Sohrabi,Princ Civil Engineer,29485.11,0.00,8342.89,6941.99,37828.00,,44769.99,2014,,Milpitas,""
Anthony Gularte,Water Meter Reader II,26916.40,0.00,335.10,17238.55,27251.50,,44490.05,2014,,Milpitas,""
Larry Rogers,Building/NP Inspector,36100.14,0.00,500.00,5773.38,36600.14,,42373.52,2014,,Milpitas,""
Marlene Espitia,Fiscal Asst II,34170.45,0.00,0.00,8069.74,34170.45,,42240.19,2014,,Milpitas,""
Italia Tiumalu,Rec Serv Asst I,27969.60,0.00,0.00,11689.58,27969.60,,39659.18,2014,,Milpitas,""
Hang Huynh,Assistant Planner,30871.47,0.00,0.00,8742.13,30871.47,,39613.60,2014,,Milpitas,""
Amanda Gomez,Police Prop Clerk,29964.48,0.00,780.00,8015.74,30744.48,,38760.22,2014,,Milpitas,""
Michael Maston Jr.,Pub Works Insp,30674.78,2140.85,500.00,5083.94,33315.63,,38399.57,2014,,Milpitas,""
Tracy Tam,Assistant Planner,28266.99,0.00,0.00,4980.14,28266.99,,33247.13,2014,,Milpitas,""
Jessica Manzo,Build Permit Tech,21369.14,0.00,0.00,11255.68,21369.14,,32624.82,2014,,Milpitas,""
Justin Yount,Public Services Assistant I,23721.55,131.93,0.00,8736.00,23853.48,,32589.48,2014,,Milpitas,""
Sabeen Cochinwala,Assoc Civil Engineer,25443.37,0.00,0.00,6065.72,25443.37,,31509.09,2014,,Milpitas,""
Dung Bui,Pub Works Insp,22093.58,0.00,0.00,4673.43,22093.58,,26767.01,2014,,Milpitas,""
Mario Wilkerson,Public Services Assistant I,18998.08,0.00,1014.81,6119.93,20012.89,,26132.82,2014,,Milpitas,""
Kenneth Petersen,Senior Planner,19498.26,0.00,150.00,5473.65,19648.26,,25121.91,2014,,Milpitas,""
Devi Rao,Fiscal Asst I,14295.78,0.00,826.44,9817.26,15122.22,,24939.48,2014,,Milpitas,""
Richard House,Recreation Leader IV,16619.75,0.00,0.00,3932.55,16619.75,,20552.30,2014,,Milpitas,""
Edesa Bitbadal,Economic Devel Manager,14538.47,0.00,75.00,5815.99,14613.47,,20429.46,2014,,Milpitas,""
Debra Giordano,City Council,10733.58,0.00,6111.50,3380.58,16845.08,,20225.66,2014,,Milpitas,""
Carmen Montano,City Council,10733.04,0.00,6111.50,3273.26,16844.54,,20117.80,2014,,Milpitas,""
Dakota Formosa,Maintenance Worker/Seasonal,19297.44,0.00,0.00,289.44,19297.44,,19586.88,2014,,Milpitas,""
Jose Esteves,City Council,11542.83,0.00,7740.00,289.13,19282.83,,19571.96,2014,,Milpitas,""
Armando Gomez,City Council,10023.97,0.00,5877.80,3141.41,15901.77,,19043.18,2014,,Milpitas,""
Reema Kumar,Student Intern,17786.08,0.00,0.00,266.84,17786.08,,18052.92,2014,,Milpitas,""
Noel Jackson,Adult Crossing Guard Superviso,17030.58,0.00,0.00,0.00,17030.58,,17030.58,2014,,Milpitas,""
William Tomlinson,Maintenance Worker/Seasonal,16483.23,0.00,0.00,247.23,16483.23,,16730.46,2014,,Milpitas,""
Althea Polanski,City Council,8395.47,0.00,7506.30,238.49,15901.77,,16140.26,2014,,Milpitas,""
Rafael Zepeda,Recreation Leader IV,12616.55,0.00,0.00,2906.17,12616.55,,15522.72,2014,,Milpitas,""
Melissa Ynegas,Student Intern,15105.00,0.00,0.00,226.58,15105.00,,15331.58,2014,,Milpitas,""
Jose Garcia Gomez,Recreation Leader V-Temp,15062.51,0.00,0.00,225.93,15062.51,,15288.44,2014,,Milpitas,""
Peter Dang,Recreation Leader V-Temp,11554.26,0.00,0.00,2739.71,11554.26,,14293.97,2014,,Milpitas,""
Hunter Gregory,Maintenance Worker/Seasonal,13132.98,0.00,0.00,196.98,13132.98,,13329.96,2014,,Milpitas,""
Cathleene Deguzman,Recreation Leader IV,12794.46,0.00,0.00,191.93,12794.46,,12986.39,2014,,Milpitas,""
Nicholas Van Damme,Recreation Leader IV,12675.19,0.00,0.00,190.12,12675.19,,12865.31,2014,,Milpitas,""
Kristine Sabalburo,Recreation Leader IV,12615.73,0.00,0.00,189.26,12615.73,,12804.99,2014,,Milpitas,""
Jocelyn Puga,Student Intern,12431.50,0.00,0.00,186.48,12431.50,,12617.98,2014,,Milpitas,""
Christopher McDonnell,Building/NP Inspector,7839.09,0.00,331.46,4377.30,8170.55,,12547.85,2014,,Milpitas,""
Emma Narh,Student Intern,12255.00,0.00,0.00,183.83,12255.00,,12438.83,2014,,Milpitas,""
John Garcia Jr.,Maintenance Worker/Seasonal,9857.23,0.00,0.00,2469.90,9857.23,,12327.13,2014,,Milpitas,""
Wil Balch,Maintenance Worker/Seasonal,12060.90,0.00,0.00,180.90,12060.90,,12241.80,2014,,Milpitas,""
Eulalia Cantu,Adult Crossing Guard,12034.23,0.00,0.00,180.51,12034.23,,12214.74,2014,,Milpitas,""
Barbara Curry,Adult Crossing Guard,11940.09,0.00,0.00,179.09,11940.09,,12119.18,2014,,Milpitas,""
Rachel Groffie,Recreation Leader IV,11888.26,0.00,0.00,178.35,11888.26,,12066.61,2014,,Milpitas,""
Ming Wei Chen,Recreation Leader IV,11771.61,0.00,0.00,176.57,11771.61,,11948.18,2014,,Milpitas,""
Anita Palmer,Adult Crossing Guard,11626.29,0.00,71.05,175.44,11697.34,,11872.78,2014,,Milpitas,""
Marcel Belong,Adult Crossing Guard,11626.29,0.00,0.00,174.37,11626.29,,11800.66,2014,,Milpitas,""
Natalie Nguyen,Recreation Leader IV,11609.12,0.00,0.00,174.12,11609.12,,11783.24,2014,,Milpitas,""
Alejandro Dizon,Adult Crossing Guard,11594.91,0.00,0.00,173.90,11594.91,,11768.81,2014,,Milpitas,""
Bernard Horcajo,Maint Worker III,0.00,0.00,8235.85,3446.02,8235.85,,11681.87,2014,,Milpitas,""
Liezl Gatchalian,Recreation Leader IV,11403.64,0.00,0.00,171.05,11403.64,,11574.69,2014,,Milpitas,""
Theresa Thomas,Adult Crossing Guard,11320.53,0.00,0.00,169.84,11320.53,,11490.37,2014,,Milpitas,""
Mary Stevens,Adult Crossing Guard,11304.65,0.00,0.00,169.56,11304.65,,11474.21,2014,,Milpitas,""
Frank Nguyen,Recreation Leader IV,11268.24,0.00,0.00,169.02,11268.24,,11437.26,2014,,Milpitas,""
Francisco Talucod,Adult Crossing Guard,11257.77,0.00,0.00,168.90,11257.77,,11426.67,2014,,Milpitas,""
Travis Rison,Maintenance Worker/Seasonal,11256.84,0.00,0.00,168.84,11256.84,,11425.68,2014,,Milpitas,""
Jason Pham,Student Intern,11232.00,0.00,0.00,168.48,11232.00,,11400.48,2014,,Milpitas,""
Oralia De Murguia,Recreation Leader IV,11201.06,0.00,0.00,168.00,11201.06,,11369.06,2014,,Milpitas,""
Louis Fortman,Adult Crossing Guard,11195.01,0.00,0.00,167.95,11195.01,,11362.96,2014,,Milpitas,""
Reynaldo Lingad,Adult Crossing Guard,11045.76,0.00,0.00,165.66,11045.76,,11211.42,2014,,Milpitas,""
Jonathon Adams,Recreation Leader IV,10917.24,0.00,0.00,163.78,10917.24,,11081.02,2014,,Milpitas,""
Ani Azizian,Student Intern,10732.50,0.00,0.00,161.02,10732.50,,10893.52,2014,,Milpitas,""
Bryan Le,Recreation Leader IV,10697.44,0.00,0.00,160.44,10697.44,,10857.88,2014,,Milpitas,""
Kathleen Kuhne,Student Intern,10635.00,0.00,0.00,159.55,10635.00,,10794.55,2014,,Milpitas,""
Jason Tang,Student Intern,10035.00,0.00,500.00,158.05,10535.00,,10693.05,2014,,Milpitas,""
Corren Edwards,Student Intern,10113.00,0.00,0.00,151.71,10113.00,,10264.71,2014,,Milpitas,""
Ryan Kim,Recreation Leader IV,9992.08,0.00,0.00,149.91,9992.08,,10141.99,2014,,Milpitas,""
Nikkie Galinato,Recreation Leader IV,9937.67,0.00,0.00,149.06,9937.67,,10086.73,2014,,Milpitas,""
Jonathan Lagman,Pool Manager,8129.17,0.00,0.00,1900.13,8129.17,,10029.30,2014,,Milpitas,""
Christina Brooks,Adult Crossing Guard,9761.40,0.00,50.75,147.18,9812.15,,9959.33,2014,,Milpitas,""
Alyssa Threet,Recreation Leader IV,9806.28,0.00,0.00,147.08,9806.28,,9953.36,2014,,Milpitas,""
Sarrah Zeigler,Recreation Leader IV,9780.67,0.00,0.00,146.74,9780.67,,9927.41,2014,,Milpitas,""
Dylan Stevenson,Student Intern,9588.00,0.00,0.00,143.82,9588.00,,9731.82,2014,,Milpitas,""
Kevin Muhammad,Recreation Leader IV,9542.86,0.00,0.00,143.12,9542.86,,9685.98,2014,,Milpitas,""
Paul Cabanban,Recreation Leader IV,9523.14,0.00,0.00,142.87,9523.14,,9666.01,2014,,Milpitas,""
Taylor Cox,Recreation Leader IV,9184.88,0.00,0.00,137.78,9184.88,,9322.66,2014,,Milpitas,""
Alexa Cerritos Veraestanol,Recreation Leader IV,9143.80,0.00,0.00,137.16,9143.80,,9280.96,2014,,Milpitas,""
Ashley Momii,Recreation Leader IV,9142.74,0.00,0.00,137.17,9142.74,,9279.91,2014,,Milpitas,""
Emilio Cantu,Adult Crossing Guard,9139.20,0.00,0.00,137.07,9139.20,,9276.27,2014,,Milpitas,""
Joshua Lepisi,Recreation Leader III,9100.03,0.00,0.00,136.50,9100.03,,9236.53,2014,,Milpitas,""
Jose Duran,Adult Crossing Guard,9006.06,0.00,81.20,136.30,9087.26,,9223.56,2014,,Milpitas,""
Lloyd Alaban,Recreation Leader III,8997.08,0.00,0.00,134.95,8997.08,,9132.03,2014,,Milpitas,""
Frances Quijas,Adult Crossing Guard,8984.36,0.00,0.00,134.79,8984.36,,9119.15,2014,,Milpitas,""
Stephanie Parrish,Recreation Leader III,8979.13,0.00,0.00,134.68,8979.13,,9113.81,2014,,Milpitas,""
Joshua Fridman,Maintenance Worker/Seasonal,8978.67,0.00,0.00,134.67,8978.67,,9113.34,2014,,Milpitas,""
Jeffrey Beltran,Recreation Leader IV,8888.05,0.00,0.00,133.32,8888.05,,9021.37,2014,,Milpitas,""
Samantha Harn,Recreation Leader III,8762.73,0.00,0.00,131.41,8762.73,,8894.14,2014,,Milpitas,""
Lucille Salzman,Adult Crossing Guard,8723.64,0.00,0.00,130.83,8723.64,,8854.47,2014,,Milpitas,""
Betty Valdez,Adult Crossing Guard,8582.45,0.00,121.76,130.54,8704.21,,8834.75,2014,,Milpitas,""
Diane Tomovic,Adult Crossing Guard,8700.11,0.00,0.00,130.48,8700.11,,8830.59,2014,,Milpitas,""
Juanita Engle,Adult Crossing Guard,8700.11,0.00,0.00,130.48,8700.11,,8830.59,2014,,Milpitas,""
Carl Smith,Adult Crossing Guard,8676.58,0.00,0.00,130.13,8676.58,,8806.71,2014,,Milpitas,""
Lidia Landa,Adult Crossing Guard,8676.57,0.00,0.00,130.12,8676.57,,8806.69,2014,,Milpitas,""
Peggy Pecot,Adult Crossing Guard,8653.04,0.00,0.00,129.77,8653.04,,8782.81,2014,,Milpitas,""
Francisco Aguilar,Adult Crossing Guard,8642.09,0.00,0.00,129.61,8642.09,,8771.70,2014,,Milpitas,""
Rodolfo Valdez,Adult Crossing Guard,8535.37,0.00,81.16,129.21,8616.53,,8745.74,2014,,Milpitas,""
Gregory Kindel,Adult Crossing Guard,8551.07,0.00,0.00,128.25,8551.07,,8679.32,2014,,Milpitas,""
Sebastiano Rosano,Adult Crossing Guard,8535.37,0.00,0.00,128.01,8535.37,,8663.38,2014,,Milpitas,""
Fernando Campos,Recreation Leader IV,8502.23,0.00,0.00,127.52,8502.23,,8629.75,2014,,Milpitas,""
Zeinab Memar,Student Intern,8502.00,0.00,0.00,127.53,8502.00,,8629.53,2014,,Milpitas,""
Sandra Herena,Adult Crossing Guard,8272.88,0.00,81.20,125.31,8354.08,,8479.39,2014,,Milpitas,""
Kathy Nguyen,Student Intern,8316.00,0.00,0.00,124.74,8316.00,,8440.74,2014,,Milpitas,""
Thomas Drost,Adult Crossing Guard,8272.74,0.00,0.00,124.11,8272.74,,8396.85,2014,,Milpitas,""
Bryan Yoshida,Adult Crossing Guard,8260.41,0.00,0.00,123.94,8260.41,,8384.35,2014,,Milpitas,""
Surender Chadha,Adult Crossing Guard,8158.81,0.00,81.20,123.59,8240.01,,8363.60,2014,,Milpitas,""
Sarah Groffie,Recreation Leader V-Temp,8213.28,0.00,0.00,123.18,8213.28,,8336.46,2014,,Milpitas,""
Mark Schwegler,Adult Crossing Guard,8213.04,0.00,0.00,123.21,8213.04,,8336.25,2014,,Milpitas,""
Sylvester Duda,Recreation Leader IV,8187.36,0.00,0.00,122.80,8187.36,,8310.16,2014,,Milpitas,""
Tierney Brown,Recreation Leader IV,8174.48,0.00,0.00,122.60,8174.48,,8297.08,2014,,Milpitas,""
Penny Alexa,Adult Crossing Guard,8170.05,0.00,0.00,122.58,8170.05,,8292.63,2014,,Milpitas,""
Cody Davis,Assistant Pool Manager,8133.91,0.00,0.00,122.02,8133.91,,8255.93,2014,,Milpitas,""
Danielle Marsico,Adult Crossing Guard,7925.46,0.00,0.00,118.88,7925.46,,8044.34,2014,,Milpitas,""
Anne Azzarello,Recreation Leader IV,7911.75,0.00,0.00,118.70,7911.75,,8030.45,2014,,Milpitas,""
Jesse Martinez,Adult Crossing Guard,7892.07,0.00,0.00,118.36,7892.07,,8010.43,2014,,Milpitas,""
Allison Hoang,Assistant Pool Manager,7858.73,0.00,0.00,117.89,7858.73,,7976.62,2014,,Milpitas,""
Vicky Young,Adult Crossing Guard,7799.78,0.00,0.00,117.03,7799.78,,7916.81,2014,,Milpitas,""
Isaiah Miramontes,Recreation Leader IV,7786.89,0.00,0.00,116.82,7786.89,,7903.71,2014,,Milpitas,""
Radelle Liban,Recreation Leader IV,7765.91,0.00,0.00,116.48,7765.91,,7882.39,2014,,Milpitas,""
Joseph Johnson,Adult Crossing Guard,7734.32,0.00,0.00,116.03,7734.32,,7850.35,2014,,Milpitas,""
Nicholas Garcia,Maintenance Worker/Seasonal,7638.57,0.00,0.00,114.57,7638.57,,7753.14,2014,,Milpitas,""
Johaide Martinez,Recreation Leader III,7507.07,0.00,0.00,112.60,7507.07,,7619.67,2014,,Milpitas,""
Margarita Santiago,Recreation Leader IV,7475.52,0.00,0.00,112.13,7475.52,,7587.65,2014,,Milpitas,""
Randy Kim,Assistant Pool Manager,7248.73,0.00,0.00,108.73,7248.73,,7357.46,2014,,Milpitas,""
Amerika Mane,Recreation Leader IV,7107.44,0.00,0.00,106.59,7107.44,,7214.03,2014,,Milpitas,""
Gio Liban,Assistant Pool Manager,7095.08,0.00,0.00,106.43,7095.08,,7201.51,2014,,Milpitas,""
Allen Garcillas,Recreation Leader IV,7081.62,0.00,0.00,106.20,7081.62,,7187.82,2014,,Milpitas,""
Leo DeHerrera,Adult Crossing Guard,6813.43,0.00,0.00,102.21,6813.43,,6915.64,2014,,Milpitas,""
Krystel Ignacio,Recreation Leader IV,6764.95,0.00,0.00,101.49,6764.95,,6866.44,2014,,Milpitas,""
Michelle Nguyen,Recreation Leader V-Temp,6697.16,0.00,0.00,100.47,6697.16,,6797.63,2014,,Milpitas,""
Mary Gallegos,Adult Crossing Guard,6694.80,0.00,0.00,100.43,6694.80,,6795.23,2014,,Milpitas,""
Kayla Aviles,Recreation Leader III,6629.19,0.00,0.00,99.43,6629.19,,6728.62,2014,,Milpitas,""
Hernan Rosas,Student Intern,6456.57,0.00,0.00,96.86,6456.57,,6553.43,2014,,Milpitas,""
Kristian Raymo,Recreation Leader IV,6427.66,0.00,0.00,96.45,6427.66,,6524.11,2014,,Milpitas,""
Starr Bradley,Recreation Leader IV,6213.39,0.00,0.00,93.17,6213.39,,6306.56,2014,,Milpitas,""
Ronald Manuel,Lifeguard,6200.61,0.00,0.00,93.04,6200.61,,6293.65,2014,,Milpitas,""
Jia Fang,Recreation Leader III,6189.97,0.00,0.00,92.87,6189.97,,6282.84,2014,,Milpitas,""
Ruth Corona-Garcia,Human Resources Analyst II,5927.23,0.00,0.00,0.00,5927.23,,5927.23,2014,,Milpitas,""
Stephanie Do,Lifeguard,5692.50,0.00,0.00,85.45,5692.50,,5777.95,2014,,Milpitas,""
Elizabeth Sedillo Pesayco,Assistant Pool Manager,5601.86,0.00,0.00,84.05,5601.86,,5685.91,2014,,Milpitas,""
Silvia Valdez,Recreation Leader IV,5560.34,0.00,0.00,83.40,5560.34,,5643.74,2014,,Milpitas,""
Teddy Lu,Recreation Leader III,5550.55,0.00,0.00,83.26,5550.55,,5633.81,2014,,Milpitas,""
Martin Edward Gatdula,Student Intern,5550.00,0.00,0.00,83.27,5550.00,,5633.27,2014,,Milpitas,""
Rachelle Dudero,Assistant Pool Manager,5513.50,0.00,0.00,82.72,5513.50,,5596.22,2014,,Milpitas,""
Alyssa Valle,Recreation Leader III,5475.08,0.00,0.00,82.11,5475.08,,5557.19,2014,,Milpitas,""
Pamela Hughes,Recreation Leader IV,5355.42,0.00,0.00,80.33,5355.42,,5435.75,2014,,Milpitas,""
Asia Cruz,Recreation Leader III,5244.00,0.00,0.00,78.66,5244.00,,5322.66,2014,,Milpitas,""
Vaishali Prasad,Build Permit Tech,5160.00,0.00,0.00,77.40,5160.00,,5237.40,2014,,Milpitas,""
Heather Jackson,Recreation Leader III,5073.35,0.00,0.00,76.10,5073.35,,5149.45,2014,,Milpitas,""
Nazmyn Jane Flores,Student Intern,5065.13,0.00,0.00,75.99,5065.13,,5141.12,2014,,Milpitas,""
Cheryl Verba,Recreation Leader IV,4970.39,0.00,0.00,74.55,4970.39,,5044.94,2014,,Milpitas,""
Alissa Shir,Lifeguard,4919.28,0.00,0.00,73.81,4919.28,,4993.09,2014,,Milpitas,""
Maxwell Fishler,Recreation Leader IV,4912.50,0.00,0.00,73.69,4912.50,,4986.19,2014,,Milpitas,""
Stevie Guntern,Recreation Leader IV,4878.82,0.00,0.00,73.19,4878.82,,4952.01,2014,,Milpitas,""
Alex Hardy,Lifeguard,4835.00,0.00,0.00,72.59,4835.00,,4907.59,2014,,Milpitas,""
Jun-Woo Hwang,Lifeguard,4752.50,0.00,0.00,71.31,4752.50,,4823.81,2014,,Milpitas,""
