Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SCHANZENBACH, JOHN",Fire Captain,84338.61,35983.03,27017.79,54376.00,147339.43,,201715.43,2013,,Sacramento Metropolitan Fire District,""
"HARLESS, BRIAN",Fire Engineer,87492.00,29966.93,26269.83,57864.72,143728.76,,201593.48,2013,,Sacramento Metropolitan Fire District,""
"VALENTINE, TRACEY",Fire Captain,96047.04,29385.19,33929.72,41421.31,159361.95,,200783.26,2013,,Sacramento Metropolitan Fire District,""
"HUCKABY, ADAM",Firefighter,79044.00,44109.31,28594.46,48865.02,151747.77,,200612.79,2013,,Sacramento Metropolitan Fire District,""
"MARTINELLI, KOREN",Fire Engineer,87492.00,32705.54,28715.48,51649.62,148913.02,,200562.64,2013,,Sacramento Metropolitan Fire District,""
"ANGOTTI, MICHAEL",Fire Engineer,87492.00,51323.58,20940.08,40790.69,159755.66,,200546.35,2013,,Sacramento Metropolitan Fire District,""
"GLENN, ANTHONY",Fire Engineer,87492.00,25492.74,31987.70,55258.91,144972.44,,200231.35,2013,,Sacramento Metropolitan Fire District,""
"BRAGDON, THEODORE",Fire Engineer,87492.00,28558.18,26705.23,57103.59,142755.41,,199859.00,2013,,Sacramento Metropolitan Fire District,""
"OAKES, DERIK",Fire Captain,96472.00,14420.06,33466.12,55493.33,144358.18,,199851.51,2013,,Sacramento Metropolitan Fire District,""
"ANDERSEN, PATRICK",Fire Engineer,87492.00,46883.20,17833.64,47431.74,152208.84,,199640.58,2013,,Sacramento Metropolitan Fire District,""
"RUBIALES, RICHARD",Fire Captain,85825.44,23930.05,29808.36,59766.88,139563.85,,199330.73,2013,,Sacramento Metropolitan Fire District,""
"GORMLEY, JOHN",Fire Engineer,84912.24,35827.33,25358.35,53186.69,146097.92,,199284.61,2013,,Sacramento Metropolitan Fire District,""
"ANDERSON, JOSHUA",Fire Captain,84353.87,32822.05,26788.55,54963.31,143964.47,,198927.78,2013,,Sacramento Metropolitan Fire District,""
"RUSCICA, CHRISTOPHER",Fire Engineer,85826.40,33411.94,21010.88,58658.02,140249.22,,198907.24,2013,,Sacramento Metropolitan Fire District,""
"BACLAY, JONATHAN",Fire Engineer,87492.00,31927.91,24747.98,54603.10,144167.89,,198770.99,2013,,Sacramento Metropolitan Fire District,""
"SMOTHERMAN, MATTHEW",Fire Captain,90378.66,26160.04,26052.52,55906.91,142591.22,,198498.13,2013,,Sacramento Metropolitan Fire District,""
"RADDIGAN JR, ROBERT",Firefighter,79044.00,39040.89,25056.26,55109.73,143141.15,,198250.88,2013,,Sacramento Metropolitan Fire District,""
"HENSON, KEVIN",Fire Engineer,80843.04,43209.18,21019.94,53085.99,145072.16,,198158.15,2013,,Sacramento Metropolitan Fire District,""
"RICHARDSON, SCOTT",Fire Captain,98028.00,15651.91,25926.50,58184.05,139606.41,,197790.46,2013,,Sacramento Metropolitan Fire District,""
"OWSTON, MATTHEW",Fire Engineer,84160.80,38757.53,21288.86,53504.32,144207.19,,197711.51,2013,,Sacramento Metropolitan Fire District,""
"GRAZIS, JOHN",Firefighter,79044.00,35427.91,32629.40,49759.93,147101.31,,196861.24,2013,,Sacramento Metropolitan Fire District,""
"MONTGOMERY, AARON",Fire Engineer,87492.00,11901.12,38267.18,58768.89,137660.30,,196429.19,2013,,Sacramento Metropolitan Fire District,""
"SCHANZENBACH, MICHAEL",Firefighter,79044.00,33782.40,29834.29,53584.81,142660.69,,196245.50,2013,,Sacramento Metropolitan Fire District,""
"POINTER, TRAVIS",Fire Engineer,87492.00,36109.08,19342.46,52957.53,142943.54,,195901.07,2013,,Sacramento Metropolitan Fire District,""
"ALEKMAN, ERIC",Fire Engineer,87492.00,33539.52,21254.54,53529.88,142286.06,,195815.94,2013,,Sacramento Metropolitan Fire District,""
"CROOKS, MATTHEW",Firefighter,79044.00,38867.89,24329.52,53445.63,142241.41,,195687.04,2013,,Sacramento Metropolitan Fire District,""
"VANDERWERKER III, WILLIAM",Firefighter,79044.00,36771.46,27124.22,52568.88,142939.68,,195508.56,2013,,Sacramento Metropolitan Fire District,""
"RUSSELL, ADAM",Firefighter,79044.00,27682.80,31649.42,56840.61,138376.22,,195216.83,2013,,Sacramento Metropolitan Fire District,""
"OSEN, KEVIN",Fire Engineer,82495.20,35230.02,21113.06,56205.52,138838.28,,195043.80,2013,,Sacramento Metropolitan Fire District,""
"INCERTY, JEFFREY",Fire Engineer,87492.00,21536.97,29766.14,56208.63,138795.11,,195003.74,2013,,Sacramento Metropolitan Fire District,""
"SENIOR, KYLE",Fire Engineer,87492.00,26709.90,25062.20,55673.38,139264.10,,194937.48,2013,,Sacramento Metropolitan Fire District,""
"VESTAL, CHRISTOPHER",Fire Captain,93360.00,4704.75,36969.56,59859.88,135034.31,,194894.19,2013,,Sacramento Metropolitan Fire District,""
"PITTMAN, RYAN",Fire Captain,91151.76,11163.81,30182.90,62278.18,132498.47,,194776.65,2013,,Sacramento Metropolitan Fire District,""
"TAYLOR, BARRY",Fire Captain,98028.00,4089.71,32405.78,59943.30,134523.49,,194466.79,2013,,Sacramento Metropolitan Fire District,""
"GREENE, CHRISTOPHER",Fire Captain,88860.36,25522.71,30926.21,48864.02,145309.28,,194173.30,2013,,Sacramento Metropolitan Fire District,""
"REYNOLDS JR., WILLIAM",Firefighter,79044.00,32893.70,28678.45,53294.76,140616.15,,193910.91,2013,,Sacramento Metropolitan Fire District,""
"HARRIS, JASON",Firefighter,79044.00,33884.16,26754.98,54164.97,139683.14,,193848.11,2013,,Sacramento Metropolitan Fire District,""
"ROSS, RYAN",Fire Engineer,87492.00,33077.45,28063.52,45137.62,148632.97,,193770.59,2013,,Sacramento Metropolitan Fire District,""
"MILLER, DUANE",Firefighter,79044.00,45147.41,20836.29,48402.62,145027.70,,193430.32,2013,,Sacramento Metropolitan Fire District,""
"COLEMAN, RICHARD",Fire Engineer,87492.00,22742.86,25142.90,57516.66,135377.76,,192894.42,2013,,Sacramento Metropolitan Fire District,""
"SEIVANE, JONPAUL",Fire Captain,84338.61,22238.80,28708.93,57602.54,135286.34,,192888.88,2013,,Sacramento Metropolitan Fire District,""
"STUART, MATTHEW",Firefighter,79044.00,34247.29,24568.22,54682.02,137859.51,,192541.53,2013,,Sacramento Metropolitan Fire District,""
"BARSDALE, LISA",Fire Supervising Inspector,98028.00,12548.65,28097.79,53769.56,138674.44,,192444.00,2013,,Sacramento Metropolitan Fire District,""
"GARDNER, HAROLD",Fire Captain,74838.66,15980.10,57373.72,43564.22,148192.48,,191756.70,2013,,Sacramento Metropolitan Fire District,""
"BURKE, SHAWN",Fire Captain,82336.00,29388.10,29402.52,50535.41,141126.62,,191662.03,2013,,Sacramento Metropolitan Fire District,""
"MARTIN JR., DONALD",Fire Engineer,75965.00,37461.48,26398.55,51737.79,139825.03,,191562.82,2013,,Sacramento Metropolitan Fire District,""
"MICHUL, THOMAS",Firefighter,65870.00,19571.34,61790.38,44223.28,147231.72,,191455.00,2013,,Sacramento Metropolitan Fire District,""
"JUDGE, ROBERT",Fire Engineer,82452.00,36266.86,22748.42,49642.76,141467.28,,191110.04,2013,,Sacramento Metropolitan Fire District,""
"RANDAZZO, MATTHEW",Firefighter,77502.72,38091.13,24180.11,51274.07,139773.96,,191048.03,2013,,Sacramento Metropolitan Fire District,""
"RAY JR, DAVID",Fire Captain,92990.00,10787.51,25226.21,61690.90,129003.72,,190694.62,2013,,Sacramento Metropolitan Fire District,""
"FAULKNER, DANIEL",Fire Engineer,87492.00,23362.71,28060.48,51760.16,138915.19,,190675.35,2013,,Sacramento Metropolitan Fire District,""
"HICKS, CHRISTOPHER",Fire Engineer,87492.00,22675.24,24805.22,55673.50,134972.46,,190645.96,2013,,Sacramento Metropolitan Fire District,""
"FULCHER, RASHAWN",Firefighter,79044.00,39834.75,20866.94,50883.86,139745.69,,190629.55,2013,,Sacramento Metropolitan Fire District,""
"ROSEBERRY, MATHEW",Director of Information Technology,132468.00,0.00,17296.05,40849.92,149764.05,,190613.97,2013,,Sacramento Metropolitan Fire District,""
"SCHWARTZ, ADDAM",Firefighter,79044.00,35417.71,23671.70,51708.66,138133.41,,189842.07,2013,,Sacramento Metropolitan Fire District,""
"GODFREY JR., DONALD",Firefighter,79044.00,30817.49,25772.48,53960.88,135633.97,,189594.85,2013,,Sacramento Metropolitan Fire District,""
"BROWN, BRENDEN",Fire Engineer,87492.00,13839.56,29394.20,58690.34,130725.76,,189416.10,2013,,Sacramento Metropolitan Fire District,""
"SHEETZ, DERRICK",Firefighter,79044.00,35397.37,30521.36,43794.08,144962.73,,188756.81,2013,,Sacramento Metropolitan Fire District,""
"OAKES JR., JOHN",Fire Engineer,80201.00,30981.23,22808.14,54175.17,133990.37,,188165.54,2013,,Sacramento Metropolitan Fire District,""
"SALVESTRIN, STEVEN",Fire Captain,84684.00,26797.86,22012.34,54648.47,133494.20,,188142.67,2013,,Sacramento Metropolitan Fire District,""
"CALDWELL, STEVEN",Firefighter,79044.00,36313.33,23410.53,49040.73,138767.86,,187808.59,2013,,Sacramento Metropolitan Fire District,""
"RUD, ROY",Fire Engineer,87492.00,22956.99,19204.41,58155.12,129653.40,,187808.52,2013,,Sacramento Metropolitan Fire District,""
"DOLEZAL, DOUGLAS",Fire Engineer,85925.04,22040.38,28250.23,50983.36,136215.65,,187199.01,2013,,Sacramento Metropolitan Fire District,""
"HARRIS, JEFFREY",Fire Engineer,87492.00,21987.77,23886.61,53262.60,133366.38,,186628.98,2013,,Sacramento Metropolitan Fire District,""
"DORNBUSH, JEFFREY",Firefighter,79044.00,32791.92,20797.46,53573.52,132633.38,,186206.90,2013,,Sacramento Metropolitan Fire District,""
"CAHILL, JASON",Fire Captain,89940.56,13647.16,24462.17,57709.28,128049.89,,185759.17,2013,,Sacramento Metropolitan Fire District,""
"HEITZMAN, DALE",Fire Engineer,84103.20,28208.81,23551.46,49852.13,135863.47,,185715.60,2013,,Sacramento Metropolitan Fire District,""
"ANGELO, DALE",Fire Captain,90122.86,16320.93,35286.27,43556.13,141730.06,,185286.19,2013,,Sacramento Metropolitan Fire District,""
"LAUNIER, MICHAEL",Fire Engineer,87492.00,21739.83,19913.31,55846.48,129145.14,,184991.62,2013,,Sacramento Metropolitan Fire District,""
"BACOCH, CATHERINE",Firefighter,79044.00,17138.92,35961.31,52821.13,132144.23,,184965.36,2013,,Sacramento Metropolitan Fire District,""
"MACK, NICK",Firefighter,79044.00,35611.08,28892.00,41384.64,143547.08,,184931.72,2013,,Sacramento Metropolitan Fire District,""
"KESKEYS, RYAN",Fire Captain,98028.00,9328.04,20812.46,56548.24,128168.50,,184716.74,2013,,Sacramento Metropolitan Fire District,""
"KASTROS, ANTHONY",Batallion Chief,83415.00,2980.81,31948.49,66186.03,118344.30,,184530.33,2013,,Sacramento Metropolitan Fire District,""
"HERNANDEZ, TIM",Firefighter,79044.00,27866.00,24980.60,52308.39,131890.60,,184198.99,2013,,Sacramento Metropolitan Fire District,""
"ALDRICH, ROGER",Fire Captain,90637.88,10085.57,27273.28,56183.41,127996.73,,184180.14,2013,,Sacramento Metropolitan Fire District,""
"LAWRENCE, TIMOTHY",Fire Engineer,87492.00,25323.69,19229.41,51859.43,132045.10,,183904.53,2013,,Sacramento Metropolitan Fire District,""
"JOHNSON, MICHAEL",Fire Captain,90637.88,25645.48,17398.12,50160.73,133681.48,,183842.21,2013,,Sacramento Metropolitan Fire District,""
"MEYER, BART",Fire Captain,93360.00,16421.51,19260.38,54755.28,129041.89,,183797.17,2013,,Sacramento Metropolitan Fire District,""
"WHITE, TIMOTHY",Firefighter,79044.00,29128.00,22592.37,53021.42,130764.37,,183785.79,2013,,Sacramento Metropolitan Fire District,""
"FARRELL, DAVID",Firefighter,79044.00,38939.18,16506.62,49207.50,134489.80,,183697.30,2013,,Sacramento Metropolitan Fire District,""
"SPIVA, ADAM",Fire Engineer,87492.00,14572.11,26248.70,55119.54,128312.81,,183432.35,2013,,Sacramento Metropolitan Fire District,""
"PURCELL, VINCENT",Firefighter,79044.00,24619.39,27088.22,52568.88,130751.61,,183320.49,2013,,Sacramento Metropolitan Fire District,""
"MORENO, ROCKY",Fire Engineer,87021.73,16386.58,23915.51,55914.70,127323.82,,183238.52,2013,,Sacramento Metropolitan Fire District,""
"JUKICH, SEAN",Firefighter,79044.00,29891.32,25220.58,48927.26,134155.90,,183083.16,2013,,Sacramento Metropolitan Fire District,""
"HART, PHILLIP",Firefighter,79044.00,27082.36,25705.76,50917.52,131832.12,,182749.64,2013,,Sacramento Metropolitan Fire District,""
"KELLOGG, CHRIS",Fire Engineer,84196.32,25458.93,20058.02,52953.51,129713.27,,182666.78,2013,,Sacramento Metropolitan Fire District,""
"DALY, SHAWN",Fire Captain,82484.04,21106.96,23836.86,55216.54,127427.86,,182644.40,2013,,Sacramento Metropolitan Fire District,""
"HUBBARD, DAVID",Firefighter,78831.24,32018.44,23625.15,47719.79,134474.83,,182194.62,2013,,Sacramento Metropolitan Fire District,""
"DESSERT, BRAD",Firefighter,79044.00,33553.65,19216.70,50119.51,131814.35,,181933.86,2013,,Sacramento Metropolitan Fire District,""
"NIKLEWSKI, THOMAS",Fire Engineer,87492.00,19733.77,19827.50,54609.92,127053.27,,181663.19,2013,,Sacramento Metropolitan Fire District,""
"DABB, JEREMY",Firefighter,79044.00,26970.39,23677.70,51708.69,129692.09,,181400.78,2013,,Sacramento Metropolitan Fire District,""
"TAYLOR, ZACHARY",Fire Engineer,87492.00,19305.51,21868.10,52663.45,128665.61,,181329.06,2013,,Sacramento Metropolitan Fire District,""
"CARROLL, DONALD",Fire Engineer,58328.00,39049.89,48273.90,35672.86,145651.79,,181324.65,2013,,Sacramento Metropolitan Fire District,""
"REEVES, JOHN",Fire Engineer,87492.00,14121.31,22760.42,56783.91,124373.73,,181157.64,2013,,Sacramento Metropolitan Fire District,""
"ISAACSON, PAUL",Firefighter,79044.00,34705.28,17507.15,49865.95,131256.43,,181122.38,2013,,Sacramento Metropolitan Fire District,""
"EISERT, TIM",Firefighter,74685.12,41198.54,15771.62,49384.42,131655.28,,181039.70,2013,,Sacramento Metropolitan Fire District,""
"NUNEZ, MARK",Fire Captain,98028.00,2852.70,24984.72,54839.03,125865.42,,180704.45,2013,,Sacramento Metropolitan Fire District,""
"DEJONG, MICHAEL",Firefighter,79044.00,23326.85,23622.86,54408.57,125993.71,,180402.28,2013,,Sacramento Metropolitan Fire District,""
"BAKKEN, TIMOTHY",Firefighter,79044.00,35499.13,21016.34,44473.22,135559.47,,180032.69,2013,,Sacramento Metropolitan Fire District,""
"TURNER, RICHARD",Firefighter,79044.00,34043.75,16469.18,50430.85,129556.93,,179987.78,2013,,Sacramento Metropolitan Fire District,""
"PULIS, RYAN",Firefighter,79044.00,18411.10,29214.02,53170.64,126669.12,,179839.76,2013,,Sacramento Metropolitan Fire District,""
"LUCKETT, GREGORY",Firefighter,79044.00,36842.55,15563.60,48087.78,131450.15,,179537.93,2013,,Sacramento Metropolitan Fire District,""
"BARSDALE JR., CHARLES",Fire Investigator II,87492.00,26416.88,24548.61,40665.51,138457.49,,179123.00,2013,,Sacramento Metropolitan Fire District,""
"WATSON, ADRIAN",Firefighter,79044.00,28608.97,20578.22,50808.18,128231.19,,179039.37,2013,,Sacramento Metropolitan Fire District,""
"NOGOSEK, TROY",Fire Engineer,87492.00,32401.25,9123.38,49866.96,129016.63,,178883.59,2013,,Sacramento Metropolitan Fire District,""
"SULZEN, KEITH",Firefighter,79044.00,30522.33,20268.50,48399.67,129834.83,,178234.50,2013,,Sacramento Metropolitan Fire District,""
"CORDOVA, REBECCA",Fire Engineer,87492.00,25605.44,18244.04,46756.45,131341.48,,178097.93,2013,,Sacramento Metropolitan Fire District,""
"CHEN, TOM",Fire Engineer,87492.00,13276.06,23100.50,54102.12,123868.56,,177970.68,2013,,Sacramento Metropolitan Fire District,""
"GREENBERG, KENNETH",Firefighter,79044.00,23428.61,23713.70,51708.66,126186.31,,177894.97,2013,,Sacramento Metropolitan Fire District,""
"NEISS, CHRISTOPHER",Firefighter,79044.00,27299.32,23925.68,47274.72,130269.00,,177543.72,2013,,Sacramento Metropolitan Fire District,""
"MANOS, CHRIS",Firefighter,79044.00,7409.23,31577.24,59308.67,118030.47,,177339.14,2013,,Sacramento Metropolitan Fire District,""
"GOSSETT, MARK",Fire Engineer,84199.38,33584.60,12055.14,47467.07,129839.12,,177306.19,2013,,Sacramento Metropolitan Fire District,""
"MARTIN, MICHAEL",Fire Engineer,85757.00,24641.80,13400.15,53351.09,123798.95,,177150.04,2013,,Sacramento Metropolitan Fire District,""
"EIDAM, MICHELLE",Fire Captain,84338.61,29897.66,29411.50,33422.88,143647.77,,177070.65,2013,,Sacramento Metropolitan Fire District,""
"CRAWFORD, JEREMY",Firefighter,75791.52,25107.90,27327.08,48502.37,128226.50,,176728.87,2013,,Sacramento Metropolitan Fire District,""
"DUPERTUIS, BRYAN",Fire Engineer,87492.00,29279.46,18199.34,41740.00,134970.80,,176710.80,2013,,Sacramento Metropolitan Fire District,""
"HORD, JEREMY",Fire Engineer,74547.80,32559.03,17043.98,52528.34,124150.81,,176679.15,2013,,Sacramento Metropolitan Fire District,""
"KOSCIELNY, TOM",Fire Engineer,85925.04,4103.20,32335.19,54197.88,122363.43,,176561.31,2013,,Sacramento Metropolitan Fire District,""
"MROZINSKI, JAMES",Fire Engineer,87492.00,23869.86,13726.58,51325.88,125088.44,,176414.32,2013,,Sacramento Metropolitan Fire District,""
"HALLOCK, JUSTIN",Firefighter,79044.00,32537.48,24405.14,40415.80,135986.62,,176402.42,2013,,Sacramento Metropolitan Fire District,""
"GONSALVES, BRIAN",Fire Captain,84338.61,13697.18,24644.45,53661.91,122680.24,,176342.15,2013,,Sacramento Metropolitan Fire District,""
"MORRIS, MICHAEL",Fire Engineer,87492.00,18212.32,17893.34,52546.01,123597.66,,176143.67,2013,,Sacramento Metropolitan Fire District,""
"PLEXICO, PATRICK",Firefighter,79044.00,23428.64,22966.46,50165.04,125439.10,,175604.14,2013,,Sacramento Metropolitan Fire District,""
"REYMAN, MATTHEW",Firefighter,79044.00,17759.73,27207.38,51579.65,124011.11,,175590.76,2013,,Sacramento Metropolitan Fire District,""
"PHILLIPS, EHRON",Firefighter,79044.00,21230.28,23754.32,51431.20,124028.60,,175459.80,2013,,Sacramento Metropolitan Fire District,""
"DUNNE, THOMAS",Firefighter,79044.00,18889.45,24260.09,53221.03,122193.54,,175414.57,2013,,Sacramento Metropolitan Fire District,""
"SUCATRE, BRIAN",Fire Captain,96083.00,149.07,25492.03,53648.07,121724.10,,175372.17,2013,,Sacramento Metropolitan Fire District,""
"CORNELL, SHANI",Fire Captain,87972.80,29745.98,23658.64,33985.93,141377.42,,175363.35,2013,,Sacramento Metropolitan Fire District,""
"CURRIE, BRIAN",Firefighter,79044.00,25148.63,18246.02,52755.59,122438.65,,175194.24,2013,,Sacramento Metropolitan Fire District,""
"THUE, STEVEN",Firefighter,75882.72,18899.62,28570.52,51746.53,123352.86,,175099.39,2013,,Sacramento Metropolitan Fire District,""
"PERRYMAN, SCOTT",Fire Captain,81320.99,11542.21,28247.04,53899.97,121110.24,,175010.21,2013,,Sacramento Metropolitan Fire District,""
"ROBERTS, JOEL",Firefighter,79044.00,11062.97,28788.02,55969.20,118894.99,,174864.19,2013,,Sacramento Metropolitan Fire District,""
"BLAIR, RUSSELL",Fire Supervising Inspector,98028.00,9155.65,11615.30,55702.25,118798.95,,174501.20,2013,,Sacramento Metropolitan Fire District,""
"JARAMILLO, RAYMOND",Firefighter,79044.00,25403.04,17662.37,52367.65,122109.41,,174477.06,2013,,Sacramento Metropolitan Fire District,""
"DABELICH, DAVID",Fire Captain,79671.15,18761.72,20238.46,55608.47,118671.33,,174279.80,2013,,Sacramento Metropolitan Fire District,""
"DAVIS, JONATHAN",Firefighter,79044.00,19266.03,23412.74,51633.08,121722.77,,173355.85,2013,,Sacramento Metropolitan Fire District,""
"LYDA, JAMES",Firefighter,79044.00,16996.43,25155.13,52159.96,121195.56,,173355.52,2013,,Sacramento Metropolitan Fire District,""
"KATSUYOSHI, KURT",Firefighter,62448.00,50561.15,17780.02,42389.32,130789.17,,173178.49,2013,,Sacramento Metropolitan Fire District,""
"PRITCHARD, JAMES",Firefighter,79044.00,15978.69,23566.22,54384.29,118588.91,,172973.20,2013,,Sacramento Metropolitan Fire District,""
"MCDANIEL, MICHAEL",Firefighter,79044.00,22298.92,21249.06,50082.96,122591.98,,172674.94,2013,,Sacramento Metropolitan Fire District,""
"SCHRECK, MARK",Firefighter,79044.00,25352.16,18727.88,49412.02,123124.04,,172536.06,2013,,Sacramento Metropolitan Fire District,""
"SMITH, TYLER",Firefighter,79044.00,24761.88,27227.59,41307.60,131033.47,,172341.07,2013,,Sacramento Metropolitan Fire District,""
"TAYLOR, JEFFREY",Firefighter,79044.00,18054.91,25995.79,48851.49,123094.70,,171946.19,2013,,Sacramento Metropolitan Fire District,""
"MEHLHAFF, TERRY",Fire Engineer,80201.00,3651.48,32502.73,55269.62,116355.21,,171624.83,2013,,Sacramento Metropolitan Fire District,""
"REYES, JOE",Firefighter,79044.00,41066.22,12836.09,38629.86,132946.31,,171576.17,2013,,Sacramento Metropolitan Fire District,""
"ALLEN, CHRIS",Firefighter,79044.00,20243.06,21121.82,50933.33,120408.88,,171342.21,2013,,Sacramento Metropolitan Fire District,""
"GRIFFIN, MARK",Firefighter,79044.00,12324.97,27079.10,52743.03,118448.07,,171191.10,2013,,Sacramento Metropolitan Fire District,""
"POWELL, RUSSELL",Fire Engineer,87492.00,9207.59,20961.08,53473.31,117660.67,,171133.98,2013,,Sacramento Metropolitan Fire District,""
"BEARD, TIMOTHY",Fire Captain,80690.00,11668.69,25929.17,52669.34,118287.86,,170957.20,2013,,Sacramento Metropolitan Fire District,""
"WELLS, JEFFREY",Firefighter,79044.00,12925.43,26945.06,51999.65,118914.49,,170914.14,2013,,Sacramento Metropolitan Fire District,""
"DE WEIN, KIMBERLY",Firefighter,79044.00,26237.62,24950.97,40554.60,130232.59,,170787.19,2013,,Sacramento Metropolitan Fire District,""
"ELLIS JR, JAMES",Firefighter,79044.00,11205.44,27530.78,52887.55,117780.22,,170667.77,2013,,Sacramento Metropolitan Fire District,""
"SIMONICK, TROY",Fire Captain,80770.20,13556.57,19542.84,56582.71,113869.61,,170452.32,2013,,Sacramento Metropolitan Fire District,""
"MCDONALD, DRU",Firefighter,79044.00,31255.10,16525.34,43168.61,126824.44,,169993.05,2013,,Sacramento Metropolitan Fire District,""
"FERRIN, PAUL",Fire Captain,90637.88,4206.17,18596.20,56463.68,113440.25,,169903.93,2013,,Sacramento Metropolitan Fire District,""
"HAYDEN, AMERIK",Firefighter,79044.00,6462.72,29898.43,54486.07,115405.15,,169891.22,2013,,Sacramento Metropolitan Fire District,""
"MURPHY, THOMAS",Firefighter,77591.04,24527.78,15696.14,51980.20,117814.96,,169795.16,2013,,Sacramento Metropolitan Fire District,""
"ALEXANDER, CLINTON",Firefighter,79044.00,34349.08,17903.11,38442.05,131296.19,,169738.24,2013,,Sacramento Metropolitan Fire District,""
"CARDIFF, SCOTT",Fire Engineer,87492.00,8948.38,23383.46,49836.60,119823.84,,169660.44,2013,,Sacramento Metropolitan Fire District,""
"BARNES, TIMOTHY",Fire Engineer,85925.04,6747.11,26188.06,50732.04,118860.21,,169592.25,2013,,Sacramento Metropolitan Fire District,""
"RISTAU, HEATH",Fire Engineer,87492.00,7133.91,22078.52,52511.79,116704.43,,169216.22,2013,,Sacramento Metropolitan Fire District,""
"HENDERSON, EDWARD",Firefighter,79044.00,18767.32,19337.12,52055.04,117148.44,,169203.48,2013,,Sacramento Metropolitan Fire District,""
"CARROLL, JASON",Firefighter,79044.00,33260.07,10772.36,45300.79,123076.43,,168377.22,2013,,Sacramento Metropolitan Fire District,""
"BARSDALE, BRENT",Fire Engineer,87492.00,13569.08,15187.46,51490.88,116248.54,,167739.42,2013,,Sacramento Metropolitan Fire District,""
"COLE, MATTHEW",Fire Engineer,87492.00,13895.91,14496.38,51481.68,115884.29,,167365.97,2013,,Sacramento Metropolitan Fire District,""
"MEDERIOS, KENNETH",Firefighter,79044.00,9068.15,28004.59,51010.94,116116.74,,167127.68,2013,,Sacramento Metropolitan Fire District,""
"MANZOLI, MARK",Firefighter,64807.52,33178.66,29330.28,39675.14,127316.46,,166991.60,2013,,Sacramento Metropolitan Fire District,""
"VOTAVA, PETER",Firefighter,79044.00,23662.69,15996.49,48206.97,118703.18,,166910.15,2013,,Sacramento Metropolitan Fire District,""
"THORNS, STEVE",Firefighter,76884.72,25504.01,14920.10,49045.69,117308.83,,166354.52,2013,,Sacramento Metropolitan Fire District,""
"MAERKLEN, RYAN",Fire Engineer,87492.00,4710.86,20286.62,53115.58,112489.48,,165605.06,2013,,Sacramento Metropolitan Fire District,""
"CONWAY, SKY",Firefighter,79044.00,9037.64,27181.28,50290.54,115262.92,,165553.46,2013,,Sacramento Metropolitan Fire District,""
"KENDRICK, HAROLD",Fire Engineer,87492.00,5544.84,19587.50,52900.51,112624.34,,165524.85,2013,,Sacramento Metropolitan Fire District,""
"GARDNER, RUSSELL",Firefighter,79044.00,18248.27,18146.06,50028.38,115438.33,,165466.71,2013,,Sacramento Metropolitan Fire District,""
"WAGNER, HOLLY",Firefighter,78250.56,9851.83,25255.46,51960.61,113357.85,,165318.46,2013,,Sacramento Metropolitan Fire District,""
"LORIS, TREFFIN",Firefighter,79044.00,27560.69,18632.60,39704.36,125237.29,,164941.65,2013,,Sacramento Metropolitan Fire District,""
"MARTIN, DALE",Fire Engineer,87492.00,8418.69,18272.90,50539.00,114183.59,,164722.59,2013,,Sacramento Metropolitan Fire District,""
"MITCHELL, BRYCE",Firefighter,79044.00,24375.13,20390.90,39715.93,123810.03,,163525.96,2013,,Sacramento Metropolitan Fire District,""
"ARELLANEZ, LAWRENCE",Firefighter,72457.00,3073.61,42164.10,45592.02,117694.71,,163286.73,2013,,Sacramento Metropolitan Fire District,""
"SUMMERS, KEVIN",Firefighter,79044.00,24079.99,13784.00,46205.62,116907.99,,163113.61,2013,,Sacramento Metropolitan Fire District,""
"HARDMAN, DAVID",Fire Engineer,67933.64,17930.57,24494.91,52387.38,110359.12,,162746.50,2013,,Sacramento Metropolitan Fire District,""
"REDMAN, GREG",Fire Engineer,72688.52,15845.62,20342.01,53601.57,108876.15,,162477.72,2013,,Sacramento Metropolitan Fire District,""
"SWEENEY, CRAIG",Firefighter,67833.16,20874.05,22325.88,51197.84,111033.09,,162230.93,2013,,Sacramento Metropolitan Fire District,""
"HAMBRICK, MICHAEL",Fire Inspector II,87492.00,8422.56,15856.46,50107.03,111771.02,,161878.05,2013,,Sacramento Metropolitan Fire District,""
"WILBOURN, PARKER",Firefighter,62448.00,46026.73,13589.26,39640.75,122063.99,,161704.74,2013,,Sacramento Metropolitan Fire District,""
"JOHNSON, STEVEN",Fire Investigator II,87492.00,15823.08,6467.54,51770.24,109782.62,,161552.86,2013,,Sacramento Metropolitan Fire District,""
"TERRY, DAVID",Firefighter,79044.00,10014.67,22144.22,49861.05,111202.89,,161063.94,2013,,Sacramento Metropolitan Fire District,""
"LEE, JAMES",Fire Engineer,85851.36,22652.70,19466.90,32877.97,127970.96,,160848.93,2013,,Sacramento Metropolitan Fire District,""
"WHAM, AARON",Firefighter,79044.00,22817.97,18150.86,40497.78,120012.83,,160510.61,2013,,Sacramento Metropolitan Fire District,""
"BASQUE, RYAN",Firefighter,62448.00,32423.55,19912.45,45537.88,114784.00,,160321.88,2013,,Sacramento Metropolitan Fire District,""
