Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tim Hoffman,EQUIPMENT OPERATOR II,77563.79,5852.98,9208.87,31290.86,92625.64,,123916.50,2017,,Coachella Valley Water District,""
Valerie Luna,OPERATIONS & MAINT. SCHED II,83668.00,181.16,3458.65,36508.48,87307.81,,123816.29,2017,,Coachella Valley Water District,""
Michael Rios,CREW CHIEF,80414.36,6465.18,1684.82,35178.20,88564.36,,123742.56,2017,,Coachella Valley Water District,""
Benito Reyes,CREW CHIEF,72943.90,9818.89,4153.00,36460.72,86915.79,,123376.51,2017,,Coachella Valley Water District,""
Hiram Ivy,"SUPERVISOR, ELECTRONIC",25056.50,0.00,88187.56,9836.31,113244.06,,123080.37,2017,,Coachella Valley Water District,""
Ofelia Navarro,CUSTOMER SERVICE REP III,78704.50,3802.59,3152.63,37373.78,85659.72,,123033.50,2017,,Coachella Valley Water District,""
Steven Schipper,"SUPERVISOR, CUSTOMER SERVICE",92276.19,0.00,5642.72,24849.68,97918.91,,122768.59,2017,,Coachella Valley Water District,""
Armando Pacheco,MECHANICAL TECHNICIAN II,77436.07,3215.07,6977.29,34766.03,87628.43,,122394.46,2017,,Coachella Valley Water District,""
John Hopper,SCADA SYSTEM ANALYST I,81074.67,0.00,447.36,40709.32,81522.03,,122231.35,2017,,Coachella Valley Water District,""
Edward Tapia,METER & VALVE TECHNICIAN III,70829.68,8119.39,6880.55,36231.17,85829.62,,122060.79,2017,,Coachella Valley Water District,""
Stephanie Nunimaker,WATER MANAGEMENT TECHNICIAN,79256.03,814.29,3603.97,38256.35,83674.29,,121930.64,2017,,Coachella Valley Water District,""
Jose Grijalva,MECHANICAL TECHNICIAN II,77436.26,2638.11,11793.01,30051.06,91867.38,,121918.44,2017,,Coachella Valley Water District,""
Matthew Rojo,ENVIRONMENTAL SVCS TECHNICIAN,79387.86,154.06,6768.42,35548.28,86310.34,,121858.62,2017,,Coachella Valley Water District,""
Eric Donaldson,EQUIPMENT OPERATOR I,70829.48,5725.20,8015.03,36954.26,84569.71,,121523.97,2017,,Coachella Valley Water District,""
Eduardo Quinones,WELDER II,81073.91,981.42,3208.08,36241.54,85263.41,,121504.95,2017,,Coachella Valley Water District,""
Samuel Lopez,EQUIPMENT OPERATOR I,70715.91,5948.20,7552.43,37047.73,84216.54,,121264.27,2017,,Coachella Valley Water District,""
Paul Zepeda,WATER TREATMENT OPERATOR I,77436.47,2796.76,5584.38,35274.48,85817.61,,121092.09,2017,,Coachella Valley Water District,""
Frank Morales,SERVICE DEPARTMENT AIDE,74181.69,4779.78,4675.13,37275.52,83636.60,,120912.12,2017,,Coachella Valley Water District,""
David Mccoppen,"SURVEY, PARTY CHIEF",86728.56,0.00,2322.46,31679.56,89051.02,,120730.58,2017,,Coachella Valley Water District,""
Oscar Rodriguez,COMPUTER PROGRAMMER,76612.20,938.27,5538.46,37550.68,83088.93,,120639.61,2017,,Coachella Valley Water District,""
Jose Ramirez,ENVIRONMENTAL SVCS TECHNICIAN,79387.60,334.18,7055.54,33845.72,86777.32,,120623.04,2017,,Coachella Valley Water District,""
Suzahana Davila,CUSTOMER SERVICE REP III,78704.54,2191.29,5052.36,34667.65,85948.19,,120615.84,2017,,Coachella Valley Water District,""
Mary Luna,ACCOUNTING TECHNICIAN III,70602.36,19604.97,2661.12,27492.44,92868.45,,120360.89,2017,,Coachella Valley Water District,""
Jearl Zabalza,EQUIPMENT OPERATOR I,67803.76,9181.41,7279.66,36020.30,84264.83,,120285.13,2017,,Coachella Valley Water District,""
Michael Munoz,"SUPERVISOR, FACILITIES MAINT.",84176.83,0.00,11895.93,24114.13,96072.76,,120186.89,2017,,Coachella Valley Water District,""
Jesus Pando,IRRIGATION SYSTEM WORKER II,67800.90,7200.84,8968.16,36215.69,83969.90,,120185.59,2017,,Coachella Valley Water District,""
Jose Ponce,WATER QUALITY OPERATOR I,70829.21,8184.78,5229.95,35802.58,84243.94,,120046.52,2017,,Coachella Valley Water District,""
Arthur Acuna,DOM WTR SERVICEWORKER III,77436.44,10257.22,10214.98,21924.14,97908.64,,119832.78,2017,,Coachella Valley Water District,""
Gabriel Escoto,ELECTRICIAN III,70715.52,5436.52,5780.10,37881.65,81932.14,,119813.79,2017,,Coachella Valley Water District,""
David Martin,"CREW CHIEF, DOMESTIC",80414.47,3069.69,1400.21,34859.24,84884.37,,119743.61,2017,,Coachella Valley Water District,""
Miguel Sampayan,FACILITIES LOCATION TECH III,74056.04,3432.86,5477.43,36695.22,82966.33,,119661.55,2017,,Coachella Valley Water District,""
Robert White,DISTRIBUTION OPERATOR II,70829.65,3123.06,6502.03,39195.73,80454.74,,119650.47,2017,,Coachella Valley Water District,""
Kim Halsey,"SUPERVISOR, WASTEWATER REC.",34488.82,0.00,71235.10,13412.35,105723.92,,119136.27,2017,,Coachella Valley Water District,""
Richard Jones,DISTRIBUTION OPERATOR II,30911.08,467.91,56966.73,30716.24,88345.72,,119061.96,2017,,Coachella Valley Water District,""
Gustavo Nuno,"STOREKEEPER, SENIOR",71872.00,2474.85,22799.77,21818.40,97146.62,,118965.02,2017,,Coachella Valley Water District,""
Cindy Romero,PURCHASING TECHNICIAN II,84847.82,528.76,2021.10,31339.96,87397.68,,118737.64,2017,,Coachella Valley Water District,""
Charles Westerman,SUPERVISORY CONTROL OPR II,74055.39,3836.04,2181.29,37960.18,80072.72,,118032.90,2017,,Coachella Valley Water District,""
Laura Kleeman,MANAGEMENT ANALYST,72196.82,6177.71,1666.24,37769.83,80040.77,,117810.60,2017,,Coachella Valley Water District,""
Luis Cervantes,BUILDING MAINT. TRADESWORKER,77436.49,1022.93,1343.86,37820.65,79803.28,,117623.93,2017,,Coachella Valley Water District,""
Abelardo Zabalza,MECHANICAL TECHNICIAN II,77563.54,2570.24,15236.60,21984.46,95370.38,,117354.84,2017,,Coachella Valley Water District,""
Julie Kretz,WATER MANAGEMENT SPECIALIST I,84847.82,0.00,1321.10,30960.04,86168.92,,117128.96,2017,,Coachella Valley Water District,""
Rigo Castro,CREW CHIEF,70715.92,5271.08,4910.49,36034.04,80897.49,,116931.53,2017,,Coachella Valley Water District,""
Eric Salazar,"CUSTOMER BILLING SPVSR, ASST.",84176.81,0.00,2556.27,29964.94,86733.08,,116698.02,2017,,Coachella Valley Water District,""
Tracy Bustamante,ACCOUNTING TECHNICIAN III,74182.70,6581.53,7390.40,28443.27,88154.63,,116597.90,2017,,Coachella Valley Water District,""
Steve Hodges,CROSS CONN CONT SERVICEWKR I,70880.96,7473.32,6181.65,31968.88,84535.93,,116504.81,2017,,Coachella Valley Water District,""
Francisco Suarez,MECHANICAL TECHNICIAN II,70715.29,4466.57,7479.93,33434.25,82661.79,,116096.04,2017,,Coachella Valley Water District,""
Jaime Valenzuela,WATER TREATMENT OPERATOR I,74055.67,1244.29,3626.85,36921.93,78926.81,,115848.74,2017,,Coachella Valley Water District,""
Jan Noffsinger,"ACCOUNTS RECEIVABLE,TECHNICIAN",74182.72,5557.22,14312.77,21789.61,94052.71,,115842.32,2017,,Coachella Valley Water District,""
Theresa Luciano-Salazar,"ACCOUNTS RECEIVABLE,TECHNICIAN",74056.47,3699.81,3385.26,34646.93,81141.54,,115788.47,2017,,Coachella Valley Water District,""
Maricela Cabral,BOARD ADMIN ASSISTANT II,81074.67,0.00,1359.74,33289.63,82434.41,,115724.04,2017,,Coachella Valley Water District,""
David Aguilar,WELDER I,77563.83,1994.34,3373.28,32722.88,82931.45,,115654.33,2017,,Coachella Valley Water District,""
Michael Jimenez,METER READER II,67800.50,6073.46,6177.00,35577.53,80050.96,,115628.49,2017,,Coachella Valley Water District,""
Warner Daniels,ASSOCIATE  BIOLOGIST,86728.54,0.00,5441.40,23387.16,92169.94,,115557.10,2017,,Coachella Valley Water District,""
Ryan Nieto,WRP OPERATOR II,77563.94,993.08,6914.36,29770.19,85471.38,,115241.57,2017,,Coachella Valley Water District,""
Omar Ceballos,ENGINEERING AIDE III,75887.36,0.00,9440.58,29668.94,85327.94,,114996.88,2017,,Coachella Valley Water District,""
Victor Flores,STOREKEEPER III,70830.25,443.26,13967.56,29500.88,85241.07,,114741.95,2017,,Coachella Valley Water District,""
Buffy Ayala,SUPERVISORY CONTROL OPR II,74181.64,1738.02,3616.16,34966.92,79535.82,,114502.74,2017,,Coachella Valley Water District,""
Steven Perez,WATER QUALITY OPERATOR II,70715.57,3751.35,6447.76,33382.90,80914.68,,114297.58,2017,,Coachella Valley Water District,""
Christopher Williams,ELECTRONIC TECHNICIAN II,74056.22,8543.41,11296.77,20275.78,93896.40,,114172.18,2017,,Coachella Valley Water District,""
Jose Montiel,DEVELOPMENT SERVICES AIDE,72565.45,27.05,4680.92,36796.08,77273.42,,114069.50,2017,,Coachella Valley Water District,""
Matthew Roby,ELECTRICIAN II,70715.34,5364.19,2254.02,35590.25,78333.55,,113923.80,2017,,Coachella Valley Water District,""
Bruce Harvey,ZANJERO II,73896.09,4090.87,6819.93,28704.52,84806.89,,113511.41,2017,,Coachella Valley Water District,""
Christina Merrill,PURCHASING TECHNICIAN I,75762.15,28.68,7154.63,30445.30,82945.46,,113390.76,2017,,Coachella Valley Water District,""
Randon Vorster,ENVIRONMENTAL SVCS COORDINATOR,79255.90,494.41,2885.88,30736.11,82636.19,,113372.30,2017,,Coachella Valley Water District,""
Kevin Mendoza,WATER QUALITY OPERATOR III,76906.85,2840.84,11588.55,21927.05,91336.24,,113263.29,2017,,Coachella Valley Water District,""
Robert Hodges,METER & VALVE TECHNICIAN II,64678.52,9232.20,5246.81,34014.43,79157.53,,113171.96,2017,,Coachella Valley Water District,""
Lorraine Garcia,COMMUNICATIONS SPECIALIST,81074.66,0.00,5528.63,26330.83,86603.29,,112934.12,2017,,Coachella Valley Water District,""
Raul Limon,METER & VALVE TECHNICIAN II,67687.07,5712.98,4126.44,35186.22,77526.49,,112712.71,2017,,Coachella Valley Water District,""
Miguel Carmona,ELECTRONIC TECHNICIAN I,74055.77,6672.89,6101.88,25690.15,86830.54,,112520.69,2017,,Coachella Valley Water District,""
Paul Hernandez,CUSTOMER SERVICE REP II,70716.20,1170.68,2314.31,38226.29,74201.19,,112427.48,2017,,Coachella Valley Water District,""
Jeffrey Mayne,CROSS CONN CONT SERVICEWKR II,77409.16,4818.00,8767.67,21098.31,90994.83,,112093.14,2017,,Coachella Valley Water District,""
Daniel Mountjoy,ELECTRONIC TECHNICIAN II,74056.50,1049.05,2779.45,34057.02,77885.00,,111942.02,2017,,Coachella Valley Water District,""
Brian Champion,"SUPERVISOR, WRP SHIFT ASSIST.",69119.00,6202.71,8380.26,28164.37,83701.97,,111866.34,2017,,Coachella Valley Water District,""
Jason Kasten,BUILDING MAINT. TRADESWORKER,77563.80,56.85,1804.24,32403.79,79424.89,,111828.68,2017,,Coachella Valley Water District,""
Alberto Rodriguez,BUILDING MAINT. TRADESWORKER,77436.59,0.00,1616.06,32398.41,79052.65,,111451.06,2017,,Coachella Valley Water District,""
Robin Foulon,WATER MANAGEMENT TECHNICIAN,79256.05,519.76,1667.56,29963.87,81443.37,,111407.24,2017,,Coachella Valley Water District,""
Sara Lopez,DEVELOPMENT SERVICES TECH I,79257.42,849.42,8409.87,22820.38,88516.71,,111337.09,2017,,Coachella Valley Water District,""
Julio Gonzalez,FIELD SERVICE REPRESENTATIVE,70830.09,6049.10,3483.78,30613.70,80362.97,,110976.67,2017,,Coachella Valley Water District,""
Elizabeth Carrazco,SUPERVISING MANAGEMENT ANALYST,76208.58,21.86,354.35,34049.00,76584.79,,110633.79,2017,,Coachella Valley Water District,""
Luis Serra,"SUPERVISOR, WRP SHIFT ASSIST.",70459.25,5134.84,3361.65,31605.34,78955.74,,110561.08,2017,,Coachella Valley Water District,""
John Van Winkle,DISTRIBUTION OPERATOR II,67686.72,5933.83,4120.11,32579.65,77740.66,,110320.31,2017,,Coachella Valley Water District,""
Nancy Clark,BUDGET ANALYST I,70715.91,4452.99,1688.40,33439.72,76857.30,,110297.02,2017,,Coachella Valley Water District,""
Robert Meza,METER READER II,67800.53,3929.49,2981.06,35577.53,74711.08,,110288.61,2017,,Coachella Valley Water District,""
Christina Freeman,"ACCOUNTS RECEIVABLE,TECHNICIAN",74056.48,2239.27,7398.65,26546.02,83694.40,,110240.42,2017,,Coachella Valley Water District,""
Vernon Polk,ENV. COMPLIANCE INSPECTOR I,74182.78,0.00,13800.74,22156.97,87983.52,,110140.49,2017,,Coachella Valley Water District,""
Juan Medina,ENGINEERING TECHNICIAN II,79255.96,0.00,1408.93,29473.51,80664.89,,110138.40,2017,,Coachella Valley Water District,""
Karen Keeley,SUPERVISORY CONTROL OPR II,74181.65,1210.66,6765.22,27099.29,82157.53,,109256.82,2017,,Coachella Valley Water District,""
Darlena Davis,ADMINISTRATIVE ASSISTANT I,77563.67,461.70,3943.46,27212.00,81968.83,,109180.83,2017,,Coachella Valley Water District,""
Ray Rodriguez,DOM WTR SERVICEWORKER II,64584.61,9953.72,5645.26,28879.88,80183.59,,109063.47,2017,,Coachella Valley Water District,""
Bryan Peterson,WATER MANAGEMENT TECHNICIAN,72820.30,212.96,1892.42,33999.71,74925.68,,108925.39,2017,,Coachella Valley Water District,""
Leslie Walkeapaa,WATER QUALITY ANALYST I,73218.41,4689.56,1738.06,29126.13,79646.03,,108772.16,2017,,Coachella Valley Water District,""
Esteban Martinez,HVAC TECHNICIAN II,74055.08,3758.83,2276.49,28641.37,80090.40,,108731.77,2017,,Coachella Valley Water District,""
Nelson Mc Carthy,WRP OPERATOR I,70830.27,1691.28,4581.56,31417.94,77103.11,,108521.05,2017,,Coachella Valley Water District,""
Armando Mendoza,WRP OPERATOR III,64677.26,3405.40,5089.43,34495.22,73172.09,,107667.31,2017,,Coachella Valley Water District,""
David Lozano,ENGINEERING AIDE III,69142.44,0.00,2803.78,35567.57,71946.22,,107513.79,2017,,Coachella Valley Water District,""
Micaela Ceballos,"ACCOUNTS RECEIVABLE,TECHNICIAN",74056.54,884.37,6560.03,25802.01,81500.94,,107302.95,2017,,Coachella Valley Water District,""
Christopher Chaffin,CLAIMS MANAGER,70715.93,0.00,461.33,35666.86,71177.26,,106844.12,2017,,Coachella Valley Water District,""
Juan Campos,DISTRIBUTION OPERATOR III,70829.95,7280.85,4201.78,24486.66,82312.58,,106799.24,2017,,Coachella Valley Water District,""
Connie Carrillo,CUSTOMER SERVICE REP II,64677.29,6327.50,1160.01,34554.06,72164.80,,106718.86,2017,,Coachella Valley Water District,""
George Escobedo,WELDER I,77436.20,824.29,3032.51,25417.36,81293.00,,106710.36,2017,,Coachella Valley Water District,""
Francisco Lara,EQUIPMENT OPERATOR I,70829.99,3926.98,10707.16,20946.61,85464.13,,106410.74,2017,,Coachella Valley Water District,""
Ryan Ducatte,EQUIPMENT OPERATOR I,64678.64,4583.39,5256.85,31887.10,74518.88,,106405.98,2017,,Coachella Valley Water District,""
Luis Donato,ELECTRONIC TECHNICIAN I,69020.81,3192.42,1217.81,32677.78,73431.04,,106108.82,2017,,Coachella Valley Water District,""
Salvador Montalvo,AUTOMOTIVE TECHNICIAN II,68503.27,152.73,5685.67,31390.02,74341.67,,105731.69,2017,,Coachella Valley Water District,""
Gary Dunlop,ENV. COMPLIANCE INSPECTOR I,74182.77,0.00,5537.83,25503.26,79720.60,,105223.86,2017,,Coachella Valley Water District,""
Josue Gonzalez,ELECTRONIC TECHNICIAN I,74056.00,4231.97,6897.15,20018.16,85185.12,,105203.28,2017,,Coachella Valley Water District,""
Luis Sanchez,ENVIRONMENTAL SVCS TECHNICIAN,75762.20,0.00,7699.32,21620.31,83461.52,,105081.83,2017,,Coachella Valley Water District,""
Jorge Mojica Bravo,COLLECTION SYSTEMS I,64785.49,1246.62,4454.36,34463.14,70486.47,,104949.61,2017,,Coachella Valley Water District,""
Christopher Thomas,WATER MANAGEMENT TECHNICIAN,72564.49,1114.10,10678.00,20288.27,84356.59,,104644.86,2017,,Coachella Valley Water District,""
Kenneth Ennaco,WRP OPERATOR III,64678.10,4153.67,912.16,34782.27,69743.93,,104526.20,2017,,Coachella Valley Water District,""
David Anderson,MECHANICAL TECHNICIAN I,67687.40,3553.37,6000.70,26936.43,77241.47,,104177.90,2017,,Coachella Valley Water District,""
Anastasia Dilberakis,QUALITY ASSURANCE COORDINATOR,74056.57,743.14,3409.15,25961.25,78208.86,,104170.11,2017,,Coachella Valley Water District,""
Scott Blough,FACILITIES LOCATION II,70828.87,233.94,2418.52,30641.19,73481.33,,104122.52,2017,,Coachella Valley Water District,""
Ramon De La Torre,BUILDING MAINT. TRADESWORKER,67426.54,2415.35,1255.81,32612.20,71097.70,,103709.90,2017,,Coachella Valley Water District,""
Sergio Rodriguez,ELECTRICIAN III,70715.32,4566.19,1429.46,26932.11,76710.97,,103643.08,2017,,Coachella Valley Water District,""
Irene De Leon,ACCOUNTANT,70715.93,3788.48,1769.32,27203.08,76273.73,,103476.81,2017,,Coachella Valley Water District,""
Erasmo Luna,METER & VALVE TECHNICIAN II,66629.54,3874.01,3644.69,29271.90,74148.24,,103420.14,2017,,Coachella Valley Water District,""
Anthony Burrell,MAINTENANCE WORKER,64786.22,678.63,3084.12,34776.21,68548.97,,103325.18,2017,,Coachella Valley Water District,""
Troy Freeman,IRRIGATION SYSTEM WORKER II,61818.38,6639.61,3729.57,31122.38,72187.56,,103309.94,2017,,Coachella Valley Water District,""
Alejandro Silva,AUTOMOTIVE TECHNICIAN III,63657.47,874.28,4637.09,34103.79,69168.84,,103272.63,2017,,Coachella Valley Water District,""
Ramon Teran,BUILDING MAINT. TRADESWORKER,70715.75,5534.24,6688.40,20278.75,82938.39,,103217.14,2017,,Coachella Valley Water District,""
Martin Rodriguez,WATER QUALITY OPERATOR II,41437.06,2137.07,36691.64,22766.32,80265.77,,103032.09,2017,,Coachella Valley Water District,""
Joseph Morales,ENVIRONMENTAL SVCS AIDE III,67933.31,27.48,4252.22,30422.42,72213.01,,102635.43,2017,,Coachella Valley Water District,""
Simon Loredo,EQUIPMENT OPERATOR I,70716.19,2846.39,3557.22,25461.28,77119.80,,102581.08,2017,,Coachella Valley Water District,""
David Roberts,AUTOMOTIVE PARTS SPECIALIST II,72439.82,1027.98,3759.41,25183.92,77227.21,,102411.13,2017,,Coachella Valley Water District,""
Jason Lucas,WATER MANAGEMENT SPECIALIST I,74056.53,0.00,6735.66,21118.74,80792.19,,101910.93,2017,,Coachella Valley Water District,""
Milton Smith,WELDER II,64678.39,607.88,95.25,36345.15,65381.52,,101726.67,2017,,Coachella Valley Water District,""
Hector Gonzalez,SAFETY AND TRAINING ASSISTANT,74182.76,1282.75,5833.65,20056.46,81299.16,,101355.62,2017,,Coachella Valley Water District,""
Brenda Bartlett,CUSTOMER SERVICE REP II,70716.16,4257.90,1566.40,24370.61,76540.46,,100911.07,2017,,Coachella Valley Water District,""
Luis Martinez,METER & VALVE TECHNICIAN II,67687.22,4080.56,10246.67,18894.17,82014.45,,100908.62,2017,,Coachella Valley Water District,""
Miguel Romero,ZANJERO II,67675.35,2430.04,5559.12,25021.48,75664.51,,100685.99,2017,,Coachella Valley Water District,""
Marco Uribe,DOM WTR SERVICEWORKER II,52442.35,15739.45,4153.03,28141.27,72334.83,,100476.10,2017,,Coachella Valley Water District,""
Joshua Rakes,EQUIPMENT OPERATOR II,57823.39,7545.35,5002.15,30066.39,70370.89,,100437.28,2017,,Coachella Valley Water District,""
Sergio Martinez-Leyva,ENVIRONMENTAL SVCS AIDE III,72439.86,114.42,7452.40,20303.94,80006.68,,100310.62,2017,,Coachella Valley Water District,""
Herman Felix,DISTRIBUTION OPERATOR II,70829.86,259.93,1918.54,27281.04,73008.33,,100289.37,2017,,Coachella Valley Water District,""
Carlos Basto,HVAC TECHNICIAN II,70714.68,1652.64,7662.97,19959.41,80030.29,,99989.70,2017,,Coachella Valley Water District,""
Rene Espinoza,DISTRIBUTION OPERATOR I,64678.67,5002.05,4169.34,26057.22,73850.06,,99907.28,2017,,Coachella Valley Water District,""
Antonio Dumbrique,"SUPERVISOR, ELECTRICAL",39304.18,0.00,46813.00,13734.23,86117.18,,99851.41,2017,,Coachella Valley Water District,""
Gerardo Rodriguez,"DIRECTOR, OPERATIONS ASSIST",6412.89,0.00,91230.51,2201.21,97643.40,,99844.61,2017,,Coachella Valley Water District,""
Gustavo Orduno,CROSS CONN CONT SERVICEWKR III,67687.20,3432.48,1330.29,27270.60,72449.97,,99720.57,2017,,Coachella Valley Water District,""
Hector Rodriguez,"ENGINEER, ASSOCIATE",61034.19,0.00,1954.04,35944.62,62988.23,,98932.85,2017,,Coachella Valley Water District,""
Colette Gray,FIELD SERVICE REPRESENTATIVE,70830.06,449.64,3255.26,23973.92,74534.96,,98508.88,2017,,Coachella Valley Water District,""
Allan Besse,MECHANICAL TECHNICIAN II,70715.40,83.82,7620.90,19845.41,78420.12,,98265.53,2017,,Coachella Valley Water District,""
Richard Hulsey,AUTOMOTIVE PARTS SPECIALIST I,64678.58,1881.17,1651.51,29967.38,68211.26,,98178.64,2017,,Coachella Valley Water District,""
Lisa Marroquin,PURCHASING TECHNICIAN I,63315.69,503.54,649.32,33699.54,64468.55,,98168.09,2017,,Coachella Valley Water District,""
Jaime Mora,WATER QUALITY OPERATOR II,61818.17,2219.80,2910.18,31122.36,66948.15,,98070.51,2017,,Coachella Valley Water District,""
Francisco Lopez,EQUIPMENT OPERATOR I,59148.33,2283.91,5378.76,31226.92,66811.00,,98037.92,2017,,Coachella Valley Water District,""
Ronald Ishikawa,WRP OPERATOR II,61818.65,4518.59,6047.29,25257.06,72384.53,,97641.59,2017,,Coachella Valley Water District,""
Matthew Fleming,ZANJERO II,57051.86,3531.28,9660.74,27248.36,70243.88,,97492.24,2017,,Coachella Valley Water District,""
Petya Vasileva,ACCOUNTANT,58705.25,5812.78,303.29,32483.28,64821.32,,97304.60,2017,,Coachella Valley Water District,""
Lucero Garcia,"ACCOUNTS RECEIVABLE, SENIOR",67687.03,3909.30,1780.66,23895.59,73376.99,,97272.58,2017,,Coachella Valley Water District,""
Brian Dierks,MAINTENANCE WORKER,64785.96,23.81,2148.46,30078.55,66958.23,,97036.78,2017,,Coachella Valley Water District,""
Marcos Ayala,IRRIGATION UTILITY WORKER II,61818.79,1473.06,2603.53,31122.73,65895.38,,97018.11,2017,,Coachella Valley Water District,""
Jesus Castillo,METER & VALVE TECHNICIAN II,57488.49,1486.49,5515.79,32466.00,64490.77,,96956.77,2017,,Coachella Valley Water District,""
Patricia Uribe,ADMINISTRATIVE ASSISTANT I,67687.68,448.21,1898.71,26888.22,70034.60,,96922.82,2017,,Coachella Valley Water District,""
Julian Landeros,AUTOMOTIVE TECHNICIAN III,60165.59,1155.62,2700.43,32866.66,64021.64,,96888.30,2017,,Coachella Valley Water District,""
Guadalupe Espinoza,CREW CHIEF,70217.77,1809.78,287.00,24255.30,72314.55,,96569.85,2017,,Coachella Valley Water District,""
Daniel Uribe,WATER QUALITY OPERATOR I,61818.25,4868.39,7517.28,22296.92,74203.92,,96500.84,2017,,Coachella Valley Water District,""
Brad Porras,DISTRIBUTION OPERATOR I,64786.69,4166.44,8720.95,18640.64,77674.08,,96314.72,2017,,Coachella Valley Water District,""
Mary Saichaie,ADMINISTRATIVE ASSISTANT I,70716.07,0.00,554.00,25017.83,71270.07,,96287.90,2017,,Coachella Valley Water District,""
Daniel Hurtado,ENGINEERING TECHNICIAN II,72439.87,0.00,91.62,23716.19,72531.49,,96247.68,2017,,Coachella Valley Water District,""
Leroy Lewis,ZANJERO II,56606.71,6088.70,4847.96,28310.83,67543.37,,95854.20,2017,,Coachella Valley Water District,""
Frederick Hurtzig,ZANJERO II,56489.63,5030.28,4204.68,29890.35,65724.59,,95614.94,2017,,Coachella Valley Water District,""
Rigoberto Infante,WRP OPERATOR I,56607.45,3480.90,2030.55,33212.93,62118.90,,95331.83,2017,,Coachella Valley Water District,""
Daniel Marmolejo,COLLECTION SYSTEMS III,59147.62,2428.79,3532.00,30088.15,65108.41,,95196.56,2017,,Coachella Valley Water District,""
Janet Salcedo,WATER QUALITY ANALYST II,65768.54,4012.31,3112.28,22266.47,72893.13,,95159.60,2017,,Coachella Valley Water District,""
Felix Banuelos,COLLECTION SYSTEMS III,59147.68,2893.61,7825.38,24987.94,69866.67,,94854.61,2017,,Coachella Valley Water District,""
Pedro Rangel,COLLECTION SYSTEMS II,56606.97,1307.64,4635.53,32291.09,62550.14,,94841.23,2017,,Coachella Valley Water District,""
Gregory Rodriguez,AUTOMOTIVE TECHNICIAN III,41805.95,0.00,31887.25,21129.52,73693.20,,94822.72,2017,,Coachella Valley Water District,""
Luis Navarro,DOM WTR SERVICEWORKER I,61817.98,5214.68,9678.79,17854.81,76711.45,,94566.26,2017,,Coachella Valley Water District,""
Nicholas Loyd,CUSTOMER SERVICE REP II,56538.53,4074.05,1638.65,32216.47,62251.23,,94467.70,2017,,Coachella Valley Water District,""
Luis Bautista,DISTRIBUTION UTILITY WORKER II,51940.88,7981.47,3669.07,30855.78,63591.42,,94447.20,2017,,Coachella Valley Water District,""
Armando Buendia,DISTRIBUTION OPERATOR II,54423.38,2775.49,21306.85,15907.70,78505.72,,94413.42,2017,,Coachella Valley Water District,""
Saul Montalvo,ENVIRONMENTAL SERVICES AIDE II,66106.43,0.00,5653.73,22208.84,71760.16,,93969.00,2017,,Coachella Valley Water District,""
Nancy Munoz,CUSTOMER SERVICE REP II,59539.42,2358.50,1417.40,30470.19,63315.32,,93785.51,2017,,Coachella Valley Water District,""
Jose Bon,COLLECTION SYSTEMS II,54189.26,4196.83,4059.55,31337.12,62445.64,,93782.76,2017,,Coachella Valley Water District,""
Luis Hernandez,WATER QUALITY OPERATOR II,60548.17,3245.69,5506.70,24435.17,69300.56,,93735.73,2017,,Coachella Valley Water District,""
Jeanne Wahler,ENVIRONMENTAL SVCS SPECIALIST,68552.00,0.00,508.24,24538.41,69060.24,,93598.65,2017,,Coachella Valley Water District,""
Ruben Mollinado,METER READER II,64678.50,1496.66,4266.97,23143.90,70442.13,,93586.03,2017,,Coachella Valley Water District,""
Jonathan Rodriguez,ELECTRONIC TECHNICIAN I,60926.77,1031.38,1045.08,30510.53,63003.23,,93513.76,2017,,Coachella Valley Water District,""
Steven Palermo,ELECTRONIC TECHNICIAN II,42950.59,76.49,35855.33,14533.38,78882.41,,93415.79,2017,,Coachella Valley Water District,""
Sergio Hernandez,INFO SYSTEMS ANALYST I,58331.38,102.35,2547.81,32381.39,60981.54,,93362.93,2017,,Coachella Valley Water District,""
Sean De Valera,FACILITIES WORKER,56698.80,0.00,1837.92,34547.54,58536.72,,93084.26,2017,,Coachella Valley Water District,""
Nahum Padilla,COLLECTION SYSTEMS III,59147.62,3588.34,12755.55,17570.05,75491.51,,93061.56,2017,,Coachella Valley Water District,""
Chad Rey,ELECTRICIAN II,59146.91,6507.76,2265.54,25071.08,67920.21,,92991.29,2017,,Coachella Valley Water District,""
Jesus Romo Gutierrez,AUTOMOTIVE TECHNICIAN III,64678.62,598.73,5539.99,22020.02,70817.34,,92837.36,2017,,Coachella Valley Water District,""
Guillermo Nava,EQUIPMENT OPERATOR I,54188.39,4457.85,2843.46,31321.10,61489.70,,92810.80,2017,,Coachella Valley Water District,""
Ramiro Bojorquez,DISTRIBUTION OPERATOR II,54188.30,7193.18,2260.02,28412.64,63641.50,,92054.14,2017,,Coachella Valley Water District,""
Dustin Benedict,MAINTENANCE WORKER,56607.55,3396.58,125.83,31916.14,60129.96,,92046.10,2017,,Coachella Valley Water District,""
David Cruz,METER & VALVE TECHNICIAN I,52845.70,3498.59,2058.64,33409.34,58402.93,,91812.27,2017,,Coachella Valley Water District,""
