Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Chik ,  Wan Ting",Physical Therapist,96813.32,1980.89,0.00,20521.51,98794.21,,119315.72,2013,,West Contra Costa Healthcare District,""
"Ahearn,  John",Sr. Financial Analyst,98745.30,0.00,0.00,20521.51,98745.30,,119266.81,2013,,West Contra Costa Healthcare District,""
"Eclarino ,  Virginia",RN II - Clinical,94701.97,4004.75,0.00,20521.51,98706.72,,119228.23,2013,,West Contra Costa Healthcare District,""
"Woolery,  Dianne",RN II - Clinical,90420.86,8060.68,0.00,20521.51,98481.54,,119003.05,2013,,West Contra Costa Healthcare District,""
"Cuervo,  Jhon A",Unit Supervisor,95415.61,2973.10,0.00,20521.51,98388.71,,118910.22,2013,,West Contra Costa Healthcare District,""
"Sharma,  Manik",RN II - Clinical,92462.10,5857.46,0.00,20521.51,98319.56,,118841.07,2013,,West Contra Costa Healthcare District,""
"Barker,  Jon Russell",Unit Supervisor,95556.06,2744.25,0.00,20521.51,98300.31,,118821.82,2013,,West Contra Costa Healthcare District,""
"Deyoung,  Carol A",RN III - Certified Charge,93492.70,4092.82,0.00,20521.51,97585.52,,118107.03,2013,,West Contra Costa Healthcare District,""
"Cancio,  Milgrace A",RN III - Certified,93303.86,3384.42,0.00,20521.51,96688.28,,117209.79,2013,,West Contra Costa Healthcare District,""
"Russo,  Mark",RN II - Clinical,93672.25,2402.16,0.00,20521.51,96074.41,,116595.92,2013,,West Contra Costa Healthcare District,""
"Apigo,  Theresa",Unit Supervisor,88794.94,7277.12,0.00,20521.51,96072.06,,116593.57,2013,,West Contra Costa Healthcare District,""
"Rudkin,  Heather A",RN II - Clinical,95471.30,551.82,0.00,20521.51,96023.12,,116544.63,2013,,West Contra Costa Healthcare District,""
"Gagajena,  Rosemarie",Physical Therapist,95733.25,160.86,0.00,20521.51,95894.11,,116415.62,2013,,West Contra Costa Healthcare District,""
"Acosta,  Lallaine D",RN III - Certified Charge,94675.45,1192.99,0.00,20521.51,95868.44,,116389.95,2013,,West Contra Costa Healthcare District,""
"Hoey,  Jay N","Technologist-Lead, Nuclear Med",95316.20,242.44,0.00,20521.51,95558.64,,116080.15,2013,,West Contra Costa Healthcare District,""
"Frizell ,  Laura E","Analyst, Clinical Informatics",116036.38,0.00,0.00,0.00,116036.38,,116036.38,2013,,West Contra Costa Healthcare District,""
"Abaineh,  Wondwosen M",RN II - Clinical,87478.44,7998.64,0.00,20521.51,95477.08,,115998.59,2013,,West Contra Costa Healthcare District,""
"Souza,  Elizabeth M",RN III - Certified,94249.63,998.52,0.00,20521.51,95248.15,,115769.66,2013,,West Contra Costa Healthcare District,""
"Goldie,  Martin J","Engineer, Stationary",93959.64,1186.10,0.00,20521.51,95145.74,,115667.25,2013,,West Contra Costa Healthcare District,""
"Bliss,  John R","Manager, Telecommunications",95087.40,0.00,0.00,20521.51,95087.40,,115608.91,2013,,West Contra Costa Healthcare District,""
"Shotwell,  Kimberly D","Technician, Surgical",92704.62,2241.70,0.00,20521.51,94946.32,,115467.83,2013,,West Contra Costa Healthcare District,""
"Habte,  Yonas",Sr. Clinical Lab Scientist,92432.91,2404.53,0.00,20521.51,94837.44,,115358.95,2013,,West Contra Costa Healthcare District,""
"Joa,  Justo P","Engineer, Stationary",93090.15,1177.32,0.00,20521.51,94267.47,,114788.98,2013,,West Contra Costa Healthcare District,""
"Martinez,  Maria Isabel",Pharmacist,93442.75,657.36,0.00,20521.51,94100.11,,114621.62,2013,,West Contra Costa Healthcare District,""
"Williams,  Edward A",RN II - Clinical,91426.85,2441.94,0.00,20521.51,93868.79,,114390.30,2013,,West Contra Costa Healthcare District,""
"Thomas,  Vinnel",RN II - Clinical,106596.23,7346.64,0.00,0.00,113942.87,,113942.87,2013,,West Contra Costa Healthcare District,""
"Dover ,  James R","Technologist SR, Radiologic",91880.55,1363.74,0.00,20521.51,93244.29,,113765.80,2013,,West Contra Costa Healthcare District,""
"Tenney,  Wayne","Analyst, Systems Security",92888.80,0.00,0.00,20521.51,92888.80,,113410.31,2013,,West Contra Costa Healthcare District,""
"Abdic,  Suada",RN II - Clinical,90418.56,2290.01,0.00,20521.51,92708.57,,113230.08,2013,,West Contra Costa Healthcare District,""
"Ahmed,  Zakee","Technologist SR-Lead, Radiologic",92357.02,81.62,0.00,20521.51,92438.64,,112960.15,2013,,West Contra Costa Healthcare District,""
"Norvell,  Patrick G",RN II - Clinical,89695.57,2692.66,0.00,20521.51,92388.23,,112909.74,2013,,West Contra Costa Healthcare District,""
"Laperal,  Lovely Lynn Lee",Physical Therapist,88858.90,3150.41,0.00,20521.51,92009.31,,112530.82,2013,,West Contra Costa Healthcare District,""
"Frias,  Ester V",RN II - Clinical,90961.82,782.99,0.00,20521.51,91744.81,,112266.32,2013,,West Contra Costa Healthcare District,""
"DeVera,  Michael",RN II - Clinical Charge,107385.66,4549.85,0.00,0.00,111935.51,,111935.51,2013,,West Contra Costa Healthcare District,""
"Lopez,  Maria Leni",RN II - Clinical,106250.51,5615.39,0.00,0.00,111865.90,,111865.90,2013,,West Contra Costa Healthcare District,""
"Mendoza ,  Rebecca N",RN II - Clincal Charge,89538.57,1729.52,0.00,20521.51,91268.09,,111789.60,2013,,West Contra Costa Healthcare District,""
"Bruflat,  Elizabeth",RN - Wound & Ostomy Coordinator,111146.47,537.96,0.00,0.00,111684.43,,111684.43,2013,,West Contra Costa Healthcare District,""
"Rose,  James V","Engineer, Stationary",89456.77,1569.15,0.00,20521.51,91025.92,,111547.43,2013,,West Contra Costa Healthcare District,""
"DeForge,  Jennifer",RN II - Clinical,85605.71,5230.02,0.00,20521.51,90835.73,,111357.24,2013,,West Contra Costa Healthcare District,""
"Hoskins,  Nenita",RN II - Clinical,90371.78,412.01,0.00,20521.51,90783.79,,111305.30,2013,,West Contra Costa Healthcare District,""
"Castro,  Mariana",RN II - Clinical Charge,89762.84,838.17,0.00,20521.51,90601.01,,111122.52,2013,,West Contra Costa Healthcare District,""
"Cruz,  Ronaldo S",RN II - Clinical,86736.10,3393.98,0.00,20521.51,90130.08,,110651.59,2013,,West Contra Costa Healthcare District,""
"Rowe,  Kenneth R",CHIEF ENGINEER,110418.26,66.19,0.00,0.00,110484.45,,110484.45,2013,,West Contra Costa Healthcare District,""
"Mason,  Teresa L","Analyst, Aplications",89839.60,0.00,0.00,20521.51,89839.60,,110361.11,2013,,West Contra Costa Healthcare District,""
"Anderson,  Alan R","Engineer, Stationary",89300.05,427.00,0.00,20521.51,89727.05,,110248.56,2013,,West Contra Costa Healthcare District,""
"Polson,  Melonie E","Analyst, Applications",88946.06,715.97,0.00,20521.51,89662.03,,110183.54,2013,,West Contra Costa Healthcare District,""
"Onnette-Sodomin,  Nerlyne",RN II - Clinical,102748.08,7301.13,0.00,0.00,110049.21,,110049.21,2013,,West Contra Costa Healthcare District,""
"Sazon-Muse,  Chezell",RN II - Clinical,107545.11,2495.89,0.00,0.00,110041.00,,110041.00,2013,,West Contra Costa Healthcare District,""
"Dahir,  Nafiisa",RN II - Clinical,96685.50,13179.36,0.00,0.00,109864.86,,109864.86,2013,,West Contra Costa Healthcare District,""
"Wall,  Stanley R",RN II - Clinical,107383.24,2443.65,0.00,0.00,109826.89,,109826.89,2013,,West Contra Costa Healthcare District,""
"Cassidy,  Dennis P","Therapist II, Radiation",89191.81,62.34,0.00,20521.51,89254.15,,109775.66,2013,,West Contra Costa Healthcare District,""
"Kenery,  Luz P",RN II - Clinical,87558.69,1160.00,0.00,20521.51,88718.69,,109240.20,2013,,West Contra Costa Healthcare District,""
"Garcia Jr.,  Venancio S",RN II - Clinical,85757.21,2939.41,0.00,20521.51,88696.62,,109218.13,2013,,West Contra Costa Healthcare District,""
"Henderson ,  Ronnie W",Not Provided,85653.83,2952.65,0.00,20521.51,88606.48,,109127.99,2013,,West Contra Costa Healthcare District,""
"Polson,  Jason","Engineer, Stationary",88165.50,190.27,0.00,20521.51,88355.77,,108877.28,2013,,West Contra Costa Healthcare District,""
"Homer,  Edward Y","Technologist SR, Radiologic",88225.26,54.57,0.00,20521.51,88279.83,,108801.34,2013,,West Contra Costa Healthcare District,""
"Numa,  Rock",RN II - Clinical,86731.60,1429.44,0.00,20521.51,88161.04,,108682.55,2013,,West Contra Costa Healthcare District,""
"Arquines,  Krystle M",RN II - Clinical,86428.35,1715.52,0.00,20521.51,88143.87,,108665.38,2013,,West Contra Costa Healthcare District,""
"Uzosike,  Damian A",RN II - Clinical,98118.27,10405.07,0.00,0.00,108523.34,,108523.34,2013,,West Contra Costa Healthcare District,""
"Bergeron,  Roxanne",Not Provided,95880.29,12508.13,0.00,0.00,108388.42,,108388.42,2013,,West Contra Costa Healthcare District,""
"Ramos,  Michaelangelo","Therapist, Reg. Resp -RRT",80353.16,6869.80,0.00,20521.51,87222.96,,107744.47,2013,,West Contra Costa Healthcare District,""
"Trevino,  Nancy","Technologist, Nuclear Med",86452.78,547.69,0.00,20521.51,87000.47,,107521.98,2013,,West Contra Costa Healthcare District,""
"Gines,  Enrilyn M",CODER-CCS,86305.19,363.51,0.00,20521.51,86668.70,,107190.21,2013,,West Contra Costa Healthcare District,""
"Thomas,  Vann R",RN II - Clinical,94150.57,12977.72,0.00,0.00,107128.29,,107128.29,2013,,West Contra Costa Healthcare District,""
"Jackson,  Robert G","Engineer, Stationary",86050.61,528.53,0.00,20521.51,86579.14,,107100.65,2013,,West Contra Costa Healthcare District,""
"Bagby,  Brenda J","Analyst, Financial Case",86000.99,108.51,0.00,20521.51,86109.50,,106631.01,2013,,West Contra Costa Healthcare District,""
"Hua,  Jie",RN II - Clinical,82584.26,3416.30,0.00,20521.51,86000.56,,106522.07,2013,,West Contra Costa Healthcare District,""
"Velilla,  Glendalee",RN II - Clinical,83141.86,2799.72,0.00,20521.51,85941.58,,106463.09,2013,,West Contra Costa Healthcare District,""
"Phanthalangsy,  Rithi","Tech/Administrator, Systems",85723.76,0.00,0.00,20521.51,85723.76,,106245.27,2013,,West Contra Costa Healthcare District,""
"Paulus,  Robin E",RN II - Clinical,82295.60,2869.32,0.00,20521.51,85164.92,,105686.43,2013,,West Contra Costa Healthcare District,""
"Fischer,  William H","Administrator, Network",85132.42,0.00,0.00,20521.51,85132.42,,105653.93,2013,,West Contra Costa Healthcare District,""
"Deol,  Satvinder",RN II - Clinical,82229.92,2864.63,0.00,20521.51,85094.55,,105616.06,2013,,West Contra Costa Healthcare District,""
"Mitchell,  Rachel",Social Worker,84717.24,303.89,0.00,20521.51,85021.13,,105542.64,2013,,West Contra Costa Healthcare District,""
"Roncskevitz,  Tami",RN II - Clinical Charge,84042.34,629.98,0.00,20521.51,84672.32,,105193.83,2013,,West Contra Costa Healthcare District,""
"Goularte,  Marlene L",Not Provided,80635.03,4020.23,0.00,20521.51,84655.26,,105176.77,2013,,West Contra Costa Healthcare District,""
"Santiago,  Helen J",RN II - Clinical,83942.09,47.05,0.00,20521.51,83989.14,,104510.65,2013,,West Contra Costa Healthcare District,""
"Nelsen,  Paula","Technologist II, Ultrasound",82920.08,1059.81,0.00,20521.51,83979.89,,104501.40,2013,,West Contra Costa Healthcare District,""
"Alvarez-rozales,  Lana","Therapist-Lead, PT",83646.90,59.15,0.00,20521.51,83706.05,,104227.56,2013,,West Contra Costa Healthcare District,""
"Irao,  Robert U","Therapist II-Charge (CRT), Respiratory",80787.93,2686.31,0.00,20521.51,83474.24,,103995.75,2013,,West Contra Costa Healthcare District,""
"Viray,  Flora S",RN II - Clinical,83148.95,142.32,0.00,20521.51,83291.27,,103812.78,2013,,West Contra Costa Healthcare District,""
"Nava,  Sarah S",RN II - Clinical,90396.55,13371.53,0.00,0.00,103768.08,,103768.08,2013,,West Contra Costa Healthcare District,""
"Sims,  Carol L",RN II - Clinical,76286.25,6778.84,0.00,20521.51,83065.09,,103586.60,2013,,West Contra Costa Healthcare District,""
"Begusch-Eugster,  Eva",RN II - Clinical,81887.47,1150.89,0.00,20521.51,83038.36,,103559.87,2013,,West Contra Costa Healthcare District,""
"Beasley,  Regina",Executive Assistant,82934.53,0.00,0.00,20521.51,82934.53,,103456.04,2013,,West Contra Costa Healthcare District,""
"Talbert,  John B",RN II - Clinical,80939.05,1604.34,0.00,20521.51,82543.39,,103064.90,2013,,West Contra Costa Healthcare District,""
"Gonzalez,  Carlos J","Mgr, Quality/Clinical Audits",102900.00,0.00,0.00,0.00,102900.00,,102900.00,2013,,West Contra Costa Healthcare District,""
"Roper,  Delpha G",RN III - Certified,82198.51,117.24,0.00,20521.51,82315.75,,102837.26,2013,,West Contra Costa Healthcare District,""
"Ingram,  Tina L","Tech/Administrator, Systems",82267.96,0.00,0.00,20521.51,82267.96,,102789.47,2013,,West Contra Costa Healthcare District,""
"Robinson,  Delores K",RN II - Clinical Charge,98466.81,4278.36,0.00,0.00,102745.17,,102745.17,2013,,West Contra Costa Healthcare District,""
"Lapatha,  Agnes",RN II - Clinical,80550.26,1051.63,0.00,20521.51,81601.89,,102123.40,2013,,West Contra Costa Healthcare District,""
"Kim,  Stephanie H",RN II - Clinical,80703.34,817.09,0.00,20521.51,81520.43,,102041.94,2013,,West Contra Costa Healthcare District,""
"Camorongan,  Ike A","Therapist, Reg. Resp -RRT",80406.63,1057.93,0.00,20521.51,81464.56,,101986.07,2013,,West Contra Costa Healthcare District,""
"Brosas  Jr Jr,  Alfonso","Therapist, Cert. Resp -CRT",78434.80,2899.29,0.00,20521.51,81334.09,,101855.60,2013,,West Contra Costa Healthcare District,""
"Phuong,  Judy","Technologist SR, Radiologic",79153.23,1898.21,0.00,20521.51,81051.44,,101572.95,2013,,West Contra Costa Healthcare District,""
"Comayas,  Amapola M",ACCOUNTANT II - SENIOR,80766.80,0.00,0.00,20521.51,80766.80,,101288.31,2013,,West Contra Costa Healthcare District,""
"Lacy,  Robert E","Analyst, HPF/Info Systems",80658.90,0.00,0.00,20521.51,80658.90,,101180.41,2013,,West Contra Costa Healthcare District,""
"Selorio,  Judith M",ACCOUNTANT II - SENIOR,80615.64,0.00,0.00,20521.51,80615.64,,101137.15,2013,,West Contra Costa Healthcare District,""
"Gee,  Janet L","Therapist I, Radiation",80509.64,60.70,0.00,20521.51,80570.34,,101091.85,2013,,West Contra Costa Healthcare District,""
"Montgomery,  Jeanette M","Supv, PFS Process Improv.",80271.37,131.95,0.00,20521.51,80403.32,,100924.83,2013,,West Contra Costa Healthcare District,""
"Sayson,  Florinda E",RN II - Clinical,74716.40,5681.76,0.00,20521.51,80398.16,,100919.67,2013,,West Contra Costa Healthcare District,""
"Holifield,  Taveda L",RN II - Clinical,76690.89,3313.29,0.00,20521.51,80004.18,,100525.69,2013,,West Contra Costa Healthcare District,""
"Monsada,  Elisa",RN III - Certified,76611.18,2973.62,0.00,20521.51,79584.80,,100106.31,2013,,West Contra Costa Healthcare District,""
"Baluyut,  Bonaparte I","Technologist, Lead Special Procedures",77847.61,1540.06,0.00,20521.51,79387.67,,99909.18,2013,,West Contra Costa Healthcare District,""
"Wells,  Lisa",RN II - Clinical,92332.03,7364.42,0.00,0.00,99696.45,,99696.45,2013,,West Contra Costa Healthcare District,""
"Edmonds,  Kyoko",RN II - Clinical,97342.10,2013.13,0.00,0.00,99355.23,,99355.23,2013,,West Contra Costa Healthcare District,""
"Thomas,  Belinda",RN II - Clinical,93532.15,5802.77,0.00,0.00,99334.92,,99334.92,2013,,West Contra Costa Healthcare District,""
"Chan,  Anesia",HRIS & Compensation Manager,99289.87,0.00,0.00,0.00,99289.87,,99289.87,2013,,West Contra Costa Healthcare District,""
"Orianele,  Adesua C",RN II - Clinical,75407.10,3316.06,0.00,20521.51,78723.16,,99244.67,2013,,West Contra Costa Healthcare District,""
"Samarripa,  Artemiza",Housekeeper,69797.28,8705.40,0.00,20521.51,78502.68,,99024.19,2013,,West Contra Costa Healthcare District,""
"Dill,  Phyllis",RN III - Certified,97773.02,1222.33,0.00,0.00,98995.35,,98995.35,2013,,West Contra Costa Healthcare District,""
"Ahr,  Juli J","Mgr, Risk/Perf.Improv. Coord",78292.57,0.00,0.00,20521.51,78292.57,,98814.08,2013,,West Contra Costa Healthcare District,""
"Genosick,  Jesse J",LIS Clin. App Support Analyst,77521.60,0.00,0.00,20521.51,77521.60,,98043.11,2013,,West Contra Costa Healthcare District,""
"Prashar,  Surinder",RN II - Clinical,75561.08,1880.00,0.00,20521.51,77441.08,,97962.59,2013,,West Contra Costa Healthcare District,""
"Burkley,  Camille D",RN II - Clinical,85949.76,11730.69,0.00,0.00,97680.45,,97680.45,2013,,West Contra Costa Healthcare District,""
"Shorter,  Jason",Director Emergency,97178.76,0.00,0.00,0.00,97178.76,,97178.76,2013,,West Contra Costa Healthcare District,""
"Hulse,  Dena","Coord, CPAP",75559.75,712.36,0.00,20521.51,76272.11,,96793.62,2013,,West Contra Costa Healthcare District,""
"Ochoa,  Darci L","Analyst, Reimbursement",74794.50,1314.00,0.00,20521.51,76108.50,,96630.01,2013,,West Contra Costa Healthcare District,""
"Goldsmith,  Remy",Dir Community Relations,96593.34,0.00,0.00,0.00,96593.34,,96593.34,2013,,West Contra Costa Healthcare District,""
"Moeller,  Vanika J","Coord, Patient Relations",75826.59,0.00,0.00,20521.51,75826.59,,96348.10,2013,,West Contra Costa Healthcare District,""
"Hughes,  Jill","RN, Pre-admission Testing",75497.94,40.86,0.00,20521.51,75538.80,,96060.31,2013,,West Contra Costa Healthcare District,""
"Marra,  Emelda",RN II - Clinical,88285.05,7188.55,0.00,0.00,95473.60,,95473.60,2013,,West Contra Costa Healthcare District,""
"Lawson,  Brian E","Dietitian, Registered",74672.00,0.00,0.00,20521.51,74672.00,,95193.51,2013,,West Contra Costa Healthcare District,""
"Camorongan,  Elma",RRT - Registered Respiratory Therrapist,73735.00,701.68,0.00,20521.51,74436.68,,94958.19,2013,,West Contra Costa Healthcare District,""
"Puschendorf,  Maria E","Coordinator, SR. Credentials",74126.15,0.00,0.00,20521.51,74126.15,,94647.66,2013,,West Contra Costa Healthcare District,""
"Naldoza,  Vincent A",RN III - Certified,86796.85,7810.17,0.00,0.00,94607.02,,94607.02,2013,,West Contra Costa Healthcare District,""
"Nava ,  Victoria",LVN-SR,68162.74,5904.10,0.00,20521.51,74066.84,,94588.35,2013,,West Contra Costa Healthcare District,""
"Moy,  Holly",RN II - Clinical,87835.65,6713.02,0.00,0.00,94548.67,,94548.67,2013,,West Contra Costa Healthcare District,""
"Tate,  Jessie",Payroll Coordinator,73979.08,0.00,0.00,20521.51,73979.08,,94500.59,2013,,West Contra Costa Healthcare District,""
"Jow,  Denise",Clinical Nutrition Manager,73935.90,0.00,0.00,20521.51,73935.90,,94457.41,2013,,West Contra Costa Healthcare District,""
"Rosin,  Debra J","Technician-Non-Reg, Echo",72904.94,529.25,0.00,20521.51,73434.19,,93955.70,2013,,West Contra Costa Healthcare District,""
"Luu,  Thomas","Technologist SR, Radiologic",72665.07,599.61,0.00,20521.51,73264.68,,93786.19,2013,,West Contra Costa Healthcare District,""
"Delosreyes,  Emerlina",Not Provided,90953.81,2449.43,0.00,0.00,93403.24,,93403.24,2013,,West Contra Costa Healthcare District,""
"Chahal,  Jasbinder K",Asst. Laboratory I,67066.29,5743.39,0.00,20521.51,72809.68,,93331.19,2013,,West Contra Costa Healthcare District,""
"Manuel ,  Andrew R","Technologist SR, Radiologic",72745.18,0.00,0.00,20521.51,72745.18,,93266.69,2013,,West Contra Costa Healthcare District,""
"Nimnicht,  Gary",RN II - Clinical,87774.76,5440.95,0.00,0.00,93215.71,,93215.71,2013,,West Contra Costa Healthcare District,""
"Kwok ,  Joyce","Therapist, Physical",72317.24,76.45,0.00,20521.51,72393.69,,92915.20,2013,,West Contra Costa Healthcare District,""
"Hasenpflug,  Stormi H","Supv, Pt. Access",69676.57,2660.11,0.00,20521.51,72336.68,,92858.19,2013,,West Contra Costa Healthcare District,""
"Beeks,  LaGail M","Sleep Lab Technologist, Reg",69624.70,2705.60,0.00,20521.51,72330.30,,92851.81,2013,,West Contra Costa Healthcare District,""
"Jhon ,  Michael",Asst. Physical Therapist,70598.07,1678.80,0.00,20521.51,72276.87,,92798.38,2013,,West Contra Costa Healthcare District,""
"Haile,  Senait Y",CODER,70910.83,1129.47,0.00,20521.51,72040.30,,92561.81,2013,,West Contra Costa Healthcare District,""
"Keefe,  Carol L","Therapist II (CRT), Respiratory",69332.16,2473.83,0.00,20521.51,71805.99,,92327.50,2013,,West Contra Costa Healthcare District,""
"Harris,  Maie R",Sr. Clinical Lab Scientist,89329.30,2475.55,0.00,0.00,91804.85,,91804.85,2013,,West Contra Costa Healthcare District,""
"Caingat,  Kristine",RN II - Clinical,88522.41,2911.20,0.00,0.00,91433.61,,91433.61,2013,,West Contra Costa Healthcare District,""
"Gerardi,  Marianne R","Dir, Clinical Resource Mgmt",91049.05,0.00,0.00,0.00,91049.05,,91049.05,2013,,West Contra Costa Healthcare District,""
"Barros,  Grissell",HR Benefits Supervisor,65254.01,5081.96,0.00,20521.51,70335.97,,90857.48,2013,,West Contra Costa Healthcare District,""
"Lizardo,  Buena G",RN III - Certified,69098.98,1234.16,0.00,20521.51,70333.14,,90854.65,2013,,West Contra Costa Healthcare District,""
"Simbulan,  Jacqueline",RN II - Clinical,87482.64,3358.01,0.00,0.00,90840.65,,90840.65,2013,,West Contra Costa Healthcare District,""
"Woods,  Stephanie","Technologist SR, Radiologic",69870.22,263.58,0.00,20521.51,70133.80,,90655.31,2013,,West Contra Costa Healthcare District,""
"Landon,  Tess L",RN II - Clinical,86706.82,3897.70,0.00,0.00,90604.52,,90604.52,2013,,West Contra Costa Healthcare District,""
"Bell,  Kelly M","Engineer, Stationary",89580.80,549.78,0.00,0.00,90130.58,,90130.58,2013,,West Contra Costa Healthcare District,""
"Ewing,  Barbara C",RN III - Certified Charge,87258.14,2667.18,0.00,0.00,89925.32,,89925.32,2013,,West Contra Costa Healthcare District,""
"Lisi,  Stephanie",RN II - Clinical,66050.42,3327.92,0.00,20521.51,69378.34,,89899.85,2013,,West Contra Costa Healthcare District,""
"Miranda,  Jay D","Therapist, Reg. Resp -RRT",85613.55,4066.22,0.00,0.00,89679.77,,89679.77,2013,,West Contra Costa Healthcare District,""
"Dumpit,  Arnulfo","Technologist SR, Radiologic",68886.42,131.04,0.00,20521.51,69017.46,,89538.97,2013,,West Contra Costa Healthcare District,""
"Lago,  Liezel G","Analyst, Pharmacy Info Systems",68764.88,0.00,0.00,20521.51,68764.88,,89286.39,2013,,West Contra Costa Healthcare District,""
"Mccoy,  Joni R","Therapist II-Charge (CRT), Respiratory",66569.70,2126.64,0.00,20521.51,68696.34,,89217.85,2013,,West Contra Costa Healthcare District,""
"Hope,  Tennyson",RN II - Clinical,85795.13,3249.86,0.00,0.00,89044.99,,89044.99,2013,,West Contra Costa Healthcare District,""
"Campas,  Kathleen M","Assistant Manager, Material Mgmt.",68461.16,0.00,0.00,20521.51,68461.16,,88982.67,2013,,West Contra Costa Healthcare District,""
"Palacay,  Ellen J","Sleep Lab Technologist, Reg",68195.56,18.30,0.00,20521.51,68213.86,,88735.37,2013,,West Contra Costa Healthcare District,""
"Cantiller,  Leonida R",Asst. Laboratory I,67277.60,827.11,0.00,20521.51,68104.71,,88626.22,2013,,West Contra Costa Healthcare District,""
"Saba ,  Beatrice",Case Manager,85035.02,3425.59,0.00,0.00,88460.61,,88460.61,2013,,West Contra Costa Healthcare District,""
"Kaur,  Jaswinder",Case Manager,85035.02,3425.59,0.00,0.00,88460.61,,88460.61,2013,,West Contra Costa Healthcare District,""
"Tassew,  Abeba",Asst. Laboratory I,66284.49,1561.73,0.00,20521.51,67846.22,,88367.73,2013,,West Contra Costa Healthcare District,""
"Chapman,  Dana R","Supervisor, Clerical Staff",67351.49,332.64,0.00,20521.51,67684.13,,88205.64,2013,,West Contra Costa Healthcare District,""
"Baltazar,  Andrew K","Coordinator, Infection Prevention",67543.56,0.00,0.00,20521.51,67543.56,,88065.07,2013,,West Contra Costa Healthcare District,""
"Littlejohn,  Beverly G",LVN SR,64556.47,2689.36,0.00,20521.51,67245.83,,87767.34,2013,,West Contra Costa Healthcare District,""
"Monroe,  Sherri J",Unit Supervisor,80859.35,6888.48,0.00,0.00,87747.83,,87747.83,2013,,West Contra Costa Healthcare District,""
"Stallworth,  Lisa","Staffing Coordinator, Lead",57293.04,9921.45,0.00,20521.51,67214.49,,87736.00,2013,,West Contra Costa Healthcare District,""
"Trewin,  Gregory M","Therapist, Reg. Pulmonary -RPFT",64507.39,2674.45,0.00,20521.51,67181.84,,87703.35,2013,,West Contra Costa Healthcare District,""
"Brosas III,  Alfonso A","Analyst, Materials Management",66462.31,185.52,0.00,20521.51,66647.83,,87169.34,2013,,West Contra Costa Healthcare District,""
"Murrie,  Jessica A","Coordinator, PACS",66224.00,288.00,0.00,20521.51,66512.00,,87033.51,2013,,West Contra Costa Healthcare District,""
"Kaur,  Mandeep",Asst. Laboratory I,64845.89,1089.34,0.00,20521.51,65935.23,,86456.74,2013,,West Contra Costa Healthcare District,""
"Terrio,  Cori A",Admitting Representative,64409.41,1379.76,0.00,20521.51,65789.17,,86310.68,2013,,West Contra Costa Healthcare District,""
"Esmilla,  Raymundo E",Asst. Laboratory I,65094.37,277.54,0.00,20521.51,65371.91,,85893.42,2013,,West Contra Costa Healthcare District,""
"Brooks,  Kasey",RN II - Clinical,82023.45,3704.19,0.00,0.00,85727.64,,85727.64,2013,,West Contra Costa Healthcare District,""
"Long,  Christopher S",RN II - Clinical,81407.25,4155.28,0.00,0.00,85562.53,,85562.53,2013,,West Contra Costa Healthcare District,""
"Murphy,  Paula L",Mgr Patient Finc'l Svcs,85557.33,0.00,0.00,0.00,85557.33,,85557.33,2013,,West Contra Costa Healthcare District,""
"Boyd,  Enyonyam",RN III - Certified Charge,62323.32,2532.15,0.00,20521.51,64855.47,,85376.98,2013,,West Contra Costa Healthcare District,""
"Kravtsova,  Elena A",Tech - Sleep Data Interpreter,64540.77,243.31,0.00,20521.51,64784.08,,85305.59,2013,,West Contra Costa Healthcare District,""
"Ingalls,  Kristen J",RN II - Clinical,82474.63,2699.18,0.00,0.00,85173.81,,85173.81,2013,,West Contra Costa Healthcare District,""
"Dhaliwal,  Shinderpal K",Admitting Representative,60627.18,3729.06,0.00,20521.51,64356.24,,84877.75,2013,,West Contra Costa Healthcare District,""
"Calara,  Marielle S",HRIS & Compensation Analyst,84839.50,0.00,0.00,0.00,84839.50,,84839.50,2013,,West Contra Costa Healthcare District,""
"Bradley ,  Stephanie D","Coordinator, Office/Dept",64303.99,0.00,0.00,20521.51,64303.99,,84825.50,2013,,West Contra Costa Healthcare District,""
"Stone ,  Gina",Not Provided,84771.90,0.00,0.00,0.00,84771.90,,84771.90,2013,,West Contra Costa Healthcare District,""
"Stroup,  Eileen",PAR/Billing & Collections,63800.54,249.32,0.00,20521.51,64049.86,,84571.37,2013,,West Contra Costa Healthcare District,""
"Volpe,  Kathleen A","Supervisor, Nursing",78927.17,5464.11,0.00,0.00,84391.28,,84391.28,2013,,West Contra Costa Healthcare District,""
"Woo,  Harold",Pharmacist,63558.82,253.98,0.00,20521.51,63812.80,,84334.31,2013,,West Contra Costa Healthcare District,""
"Ochoa,  Manuel M",Maintenance,62863.57,743.88,0.00,20521.51,63607.45,,84128.96,2013,,West Contra Costa Healthcare District,""
"Berania,  Vicky M",Asst. Laboratory I,61623.04,1925.08,0.00,20521.51,63548.12,,84069.63,2013,,West Contra Costa Healthcare District,""
"Berry,  Penny L",Not Provided,63324.38,220.57,0.00,20521.51,63544.95,,84066.46,2013,,West Contra Costa Healthcare District,""
