Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Desiree Westvig,Police Dispatch Assistant,14779.00,0.00,0.00,0.00,14779.00,,14779.00,2014,,Citrus Heights,PT
Greg Cowart,Police Officer - Reserve II-Xtra,12585.00,0.00,0.00,0.00,12585.00,,12585.00,2014,,Citrus Heights,PT
Not Provided,Police Officer,985.00,0.00,8405.00,2425.37,9390.00,,11815.37,2014,,Citrus Heights,PT
Andrey Kinda,Community Svcs Officer - Xtra,11652.00,0.00,0.00,0.00,11652.00,,11652.00,2014,,Citrus Heights,PT
Eileen Watson,Facility Attendant,9453.00,0.00,0.00,2107.71,9453.00,,11560.71,2014,,Citrus Heights,PT
Haley Reid,Facility Attendant,11461.00,0.00,0.00,0.00,11461.00,,11461.00,2014,,Citrus Heights,PT
Pennie Brown,Office Assistant,8037.00,347.00,0.00,2966.08,8384.00,,11350.08,2014,,Citrus Heights,PT
Darion Cueto,Police Officer - R1 Trainee-Xtra,10601.00,109.00,0.00,0.00,10710.00,,10710.00,2014,,Citrus Heights,PT
Ruben Ramirez,Facility Attendant,9598.00,0.00,0.00,0.00,9598.00,,9598.00,2014,,Citrus Heights,PT
Nikita Pukari,Facility Attendant,9038.00,0.00,0.00,0.00,9038.00,,9038.00,2014,,Citrus Heights,PT
Alina Gritsko,Facility Aide,8586.00,0.00,0.00,0.00,8586.00,,8586.00,2014,,Citrus Heights,PT
Davie Martin,Property Clerk-Xtra,8468.00,0.00,0.00,0.00,8468.00,,8468.00,2014,,Citrus Heights,PT
Lea Olesen,Data Entry Asst - Xtra Help,8168.00,0.00,0.00,0.00,8168.00,,8168.00,2014,,Citrus Heights,PT
Joshua Page,Police Officer - Reserve II-Xtra,8095.00,0.00,0.00,0.00,8095.00,,8095.00,2014,,Citrus Heights,PT
Jared Leisure,Facility Aide,8005.00,0.00,0.00,0.00,8005.00,,8005.00,2014,,Citrus Heights,PT
Jonathon Kaufman,Facility Aide,7852.00,0.00,0.00,0.00,7852.00,,7852.00,2014,,Citrus Heights,PT
Andrew Butterfield,Facility Aide,7634.00,0.00,0.00,0.00,7634.00,,7634.00,2014,,Citrus Heights,PT
Debra Nathan,Neighborhood Enhancmnt Ofcr II,5623.00,0.00,0.00,1039.02,5623.00,,6662.02,2014,,Citrus Heights,PT
Mark Westbrook,Junior Engineering Aide,6518.00,0.00,0.00,0.00,6518.00,,6518.00,2014,,Citrus Heights,PT
Jesus Orozco,Facility Aide,6016.00,0.00,0.00,0.00,6016.00,,6016.00,2014,,Citrus Heights,PT
Eric Mattke,Police Volunteer Coordinator-Xtra,5455.00,0.00,0.00,0.00,5455.00,,5455.00,2014,,Citrus Heights,PT
William Niethammer,Police Officer - Reserve I-Xtra,5251.00,0.00,0.00,0.00,5251.00,,5251.00,2014,,Citrus Heights,PT
Shawn Krecek,Facility Aide,4991.00,0.00,0.00,0.00,4991.00,,4991.00,2014,,Citrus Heights,PT
Nicole Mendibil,Facility Aide,4783.00,0.00,0.00,0.00,4783.00,,4783.00,2014,,Citrus Heights,PT
Ian Bello,Management Intern - Extra Help,4608.00,0.00,0.00,0.00,4608.00,,4608.00,2014,,Citrus Heights,PT
Not Provided,Police Officer,1111.00,0.00,3101.00,357.06,4212.00,,4569.06,2014,,Citrus Heights,PT
Fayyadh Roslan,Facility Aide,4556.00,0.00,0.00,0.00,4556.00,,4556.00,2014,,Citrus Heights,PT
Justin Stevenson,Police Officer,2927.00,0.00,73.00,911.06,3000.00,,3911.06,2014,,Citrus Heights,PT
Thomas Letterman,Police Officer - Reserve II-Xtra,2818.00,0.00,0.00,934.27,2818.00,,3752.27,2014,,Citrus Heights,PT
Amelia Rolf,Office Assistant,2555.00,0.00,0.00,1129.36,2555.00,,3684.36,2014,,Citrus Heights,PT
Tyler Lenehan,Police Officer - Reserve II-Xtra,3617.00,0.00,0.00,0.00,3617.00,,3617.00,2014,,Citrus Heights,PT
Nathan Boeger,Police Officer - Reserve II-Xtra,3526.00,0.00,0.00,0.00,3526.00,,3526.00,2014,,Citrus Heights,PT
Casey Ohern,Police Officer,2440.00,0.00,121.00,777.54,2561.00,,3338.54,2014,,Citrus Heights,PT
Jess Kelley,Building Inspector I,2352.00,0.00,0.00,294.00,2352.00,,2646.00,2014,,Citrus Heights,PT
Kimberli Powers,Program Assistant,1714.00,0.00,0.00,36.85,1714.00,,1750.85,2014,,Citrus Heights,PT
Jeffrey Towers,Police Officer - Reserve II-Xtra,1376.00,0.00,0.00,316.35,1376.00,,1692.35,2014,,Citrus Heights,PT
Samantha Lofas,Office Assistant,1370.00,0.00,0.00,170.68,1370.00,,1540.68,2014,,Citrus Heights,PT
Kathleen Pentecost,Data Entry Asst - Xtra Help,1206.00,0.00,0.00,0.00,1206.00,,1206.00,2014,,Citrus Heights,PT
Aleksandra Blagodarova,Data Entry Asst - Xtra Help,912.00,0.00,0.00,0.00,912.00,,912.00,2014,,Citrus Heights,PT
Jennifer Hird,Facility Aide,746.00,0.00,0.00,0.00,746.00,,746.00,2014,,Citrus Heights,PT
Reba Rohrke,Police Officer - Reserve II-Xtra,534.00,0.00,0.00,158.08,534.00,,692.08,2014,,Citrus Heights,PT
