Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristi Martinez Kisso,Building Coordinator (PT/T),15341.00,0.00,0.00,0.00,15341.00,,15341.00,2017,,Morgan Hill,PT
John Berggren,Program Administrator (PT/T),14960.00,0.00,0.00,0.00,14960.00,,14960.00,2017,,Morgan Hill,PT
Royce Rubia,Building Coordinator (PT/T),14903.00,0.00,0.00,0.00,14903.00,,14903.00,2017,,Morgan Hill,PT
Carol Lillig,Recreation Instructor (PT/T),14788.00,0.00,0.00,0.00,14788.00,,14788.00,2017,,Morgan Hill,PT
Jay Jaso,Management Analyst,9544.00,0.00,2403.00,2807.00,11947.00,,14754.00,2017,,Morgan Hill,PT
Timothy Von Urff,Sr Recreation Leader (PT/T),14520.00,0.00,0.00,0.00,14520.00,,14520.00,2017,,Morgan Hill,PT
Stephani Difrancesco,Recreation Instructor (PT/T),14245.00,0.00,0.00,0.00,14245.00,,14245.00,2017,,Morgan Hill,PT
Abigail Murray,Lifeguard (PT/T),13318.00,0.00,0.00,912.00,13318.00,,14230.00,2017,,Morgan Hill,PT
Gary Wheaton,Utility Worker I,8193.00,1282.00,3073.00,1490.00,12548.00,,14038.00,2017,,Morgan Hill,PT
Victor Alvarez Perez,Facilities Asst. (PT/T),11932.00,0.00,0.00,1789.00,11932.00,,13721.00,2017,,Morgan Hill,PT
Maria Crue,Municipal Services Assistant,2769.00,0.00,9585.00,1361.00,12354.00,,13715.00,2017,,Morgan Hill,PT
Angela Pope,Office Assistant II (PT/T),13650.00,0.00,0.00,0.00,13650.00,,13650.00,2017,,Morgan Hill,PT
Preston Mcclellan,Building Coordinator (PT/T),13596.00,0.00,0.00,0.00,13596.00,,13596.00,2017,,Morgan Hill,PT
Andrew Marchese,Reserve Po Level I (PT),10126.00,0.00,0.00,3462.00,10126.00,,13588.00,2017,,Morgan Hill,PT
Larry Carr,City Council,3756.00,0.00,400.00,9262.00,4156.00,,13418.00,2017,,Morgan Hill,PT
Kristin Hill,Lifeguard (PT/T),12198.00,0.00,0.00,950.00,12198.00,,13148.00,2017,,Morgan Hill,PT
Christina Raby,Lifeguard (PT/T),12749.00,0.00,0.00,0.00,12749.00,,12749.00,2017,,Morgan Hill,PT
Benjamin Northon,Building Coordinator (PT/T),10436.00,0.00,0.00,1893.00,10436.00,,12329.00,2017,,Morgan Hill,PT
Lecia Stover,Lifeguard (PT/T),12326.00,0.00,0.00,0.00,12326.00,,12326.00,2017,,Morgan Hill,PT
Maison Lewis,Sr Recreation Leader (PT/T),11656.00,0.00,0.00,0.00,11656.00,,11656.00,2017,,Morgan Hill,PT
Amber Gustaveson,Sr Recreation Leader (PT/T),11537.00,0.00,0.00,0.00,11537.00,,11537.00,2017,,Morgan Hill,PT
Daniel Johnson,Facilities Asst. (PT/T),10152.00,0.00,0.00,1325.00,10152.00,,11477.00,2017,,Morgan Hill,PT
Aimee Teresi,Recreation Specialist (PT/T),11405.00,0.00,0.00,0.00,11405.00,,11405.00,2017,,Morgan Hill,PT
Adam Carrillo Arias,Building Coordinator (PT/T),11298.00,0.00,0.00,0.00,11298.00,,11298.00,2017,,Morgan Hill,PT
Kaitlin Fullerton,Recreation Instructor (PT/T),10871.00,0.00,0.00,0.00,10871.00,,10871.00,2017,,Morgan Hill,PT
Stacy Burton,Recreation Instructor (PT/T),9292.00,0.00,0.00,1519.00,9292.00,,10811.00,2017,,Morgan Hill,PT
Jennifer Murray,Lifeguard (PT/T),10556.00,0.00,0.00,0.00,10556.00,,10556.00,2017,,Morgan Hill,PT
Jason Scimeca,Reserve Po Level II (PT),10297.00,0.00,0.00,0.00,10297.00,,10297.00,2017,,Morgan Hill,PT
Danielle Acosta,Welcome Desk Coordinator (PT/T),10022.00,0.00,0.00,0.00,10022.00,,10022.00,2017,,Morgan Hill,PT
Caitlin Teddleton,Lifeguard (PT/T),9989.00,0.00,0.00,0.00,9989.00,,9989.00,2017,,Morgan Hill,PT
Loryn Habina,Recreation Leader (PT/T),9928.00,0.00,0.00,0.00,9928.00,,9928.00,2017,,Morgan Hill,PT
Johnathan James,Lifeguard (PT/T),9828.00,0.00,0.00,0.00,9828.00,,9828.00,2017,,Morgan Hill,PT
Kai Stullich,Graffiti Abatement Wrkr (PT/T),9580.00,0.00,0.00,0.00,9580.00,,9580.00,2017,,Morgan Hill,PT
Scott Raeside,Building Coordinator (PT/T),9570.00,0.00,0.00,0.00,9570.00,,9570.00,2017,,Morgan Hill,PT
Kailey Northam,Lifeguard (PT/T),9418.00,0.00,0.00,0.00,9418.00,,9418.00,2017,,Morgan Hill,PT
Shelby Spain,Lifeguard (PT/T),9416.00,0.00,0.00,0.00,9416.00,,9416.00,2017,,Morgan Hill,PT
Bruce Cavanaugh,Maintenance Wrkr Asst (PT/T),8170.00,0.00,0.00,1210.00,8170.00,,9380.00,2017,,Morgan Hill,PT
Cody Hulme,Lifeguard (PT/T),9373.00,0.00,0.00,0.00,9373.00,,9373.00,2017,,Morgan Hill,PT
Toni Tanaka,Welcome Desk Assistant (PT/T),9365.00,0.00,0.00,0.00,9365.00,,9365.00,2017,,Morgan Hill,PT
Sophia Carrillo,Lifeguard (PT/T),9226.00,0.00,0.00,0.00,9226.00,,9226.00,2017,,Morgan Hill,PT
Jordan Betancourt,Welcome Desk Assistant (PT/T),8946.00,0.00,0.00,0.00,8946.00,,8946.00,2017,,Morgan Hill,PT
Tiffany Ziegelman,Lifeguard (PT/T),8806.00,0.00,0.00,0.00,8806.00,,8806.00,2017,,Morgan Hill,PT
Tiffany Ly,Lifeguard (PT/T),8510.00,0.00,0.00,0.00,8510.00,,8510.00,2017,,Morgan Hill,PT
Steven O'neill,Maintenance Wrkr Asst (PT/T),8454.00,0.00,0.00,0.00,8454.00,,8454.00,2017,,Morgan Hill,PT
Brian Farrell,Lifeguard (PT/T),8275.00,0.00,0.00,0.00,8275.00,,8275.00,2017,,Morgan Hill,PT
Amy Murray,Lifeguard (PT/T),8260.00,0.00,0.00,0.00,8260.00,,8260.00,2017,,Morgan Hill,PT
Daniel Thompson,Clerical Assistant (PT/T),8233.00,0.00,0.00,0.00,8233.00,,8233.00,2017,,Morgan Hill,PT
Emmanuel Sellu,Sr Recreation Leader (PT/T),8110.00,0.00,0.00,0.00,8110.00,,8110.00,2017,,Morgan Hill,PT
Andrew Cook,Lifeguard (PT/T),8072.00,0.00,0.00,0.00,8072.00,,8072.00,2017,,Morgan Hill,PT
Joel Bonsell,Lifeguard (PT/T),8025.00,0.00,0.00,0.00,8025.00,,8025.00,2017,,Morgan Hill,PT
Tyler Pecsok,Intern College Wrk Exp (PT/T),8000.00,0.00,0.00,0.00,8000.00,,8000.00,2017,,Morgan Hill,PT
Joey Dinh,Associate Planner,6568.00,0.00,50.00,1279.00,6618.00,,7897.00,2017,,Morgan Hill,PT
Samuel Kennedy,Welcome Desk Assistant (PT/T),7818.00,0.00,0.00,0.00,7818.00,,7818.00,2017,,Morgan Hill,PT
Malia Bumanlag,Lifeguard (PT/T),7780.00,0.00,0.00,0.00,7780.00,,7780.00,2017,,Morgan Hill,PT
Merrett Brown,Welcome Desk Assistant (PT/T),7629.00,0.00,0.00,0.00,7629.00,,7629.00,2017,,Morgan Hill,PT
Chadwick Matthews,Maintenance Wrkr Asst (PT/T),7583.00,0.00,0.00,0.00,7583.00,,7583.00,2017,,Morgan Hill,PT
Dawson Garcia,Lifeguard (PT/T),7446.00,0.00,0.00,0.00,7446.00,,7446.00,2017,,Morgan Hill,PT
Leonel Tapia,Sr Recreation Leader (PT/T),7443.00,0.00,0.00,0.00,7443.00,,7443.00,2017,,Morgan Hill,PT
Taylor Bohn,Lifeguard (PT/T),7386.00,0.00,0.00,0.00,7386.00,,7386.00,2017,,Morgan Hill,PT
Aaron Profio,Lifeguard (PT/T),7351.00,0.00,0.00,0.00,7351.00,,7351.00,2017,,Morgan Hill,PT
Larry Saenz,Facilities Asst. (PT/T),7127.00,0.00,0.00,0.00,7127.00,,7127.00,2017,,Morgan Hill,PT
Ally Garcia,Lifeguard (PT/T),7026.00,0.00,0.00,0.00,7026.00,,7026.00,2017,,Morgan Hill,PT
Sydney Crawley,Skate Park Attendant (PT/T),6936.00,0.00,0.00,0.00,6936.00,,6936.00,2017,,Morgan Hill,PT
Robin Nye,Recreation Instructor (PT/T),6917.00,0.00,0.00,0.00,6917.00,,6917.00,2017,,Morgan Hill,PT
Evan Richardson,Lifeguard (PT/T),6853.00,0.00,0.00,0.00,6853.00,,6853.00,2017,,Morgan Hill,PT
Brenda Otero Resendiz,Recreation Leader (PT/T),6829.00,0.00,0.00,0.00,6829.00,,6829.00,2017,,Morgan Hill,PT
Josef Mosher,Lifeguard (PT/T),6812.00,0.00,0.00,0.00,6812.00,,6812.00,2017,,Morgan Hill,PT
Christian Black,Lifeguard (PT/T),6790.00,0.00,0.00,0.00,6790.00,,6790.00,2017,,Morgan Hill,PT
Morgan Victor,Lifeguard (PT/T),6781.00,0.00,0.00,0.00,6781.00,,6781.00,2017,,Morgan Hill,PT
Allissa Williams,Lifeguard (PT/T),6744.00,0.00,0.00,0.00,6744.00,,6744.00,2017,,Morgan Hill,PT
Cameron Helms,Police Cadet Jc (PT/T),6612.00,0.00,0.00,0.00,6612.00,,6612.00,2017,,Morgan Hill,PT
Mckenzie Brown,Swim Instructor (PT/T),6473.00,0.00,0.00,0.00,6473.00,,6473.00,2017,,Morgan Hill,PT
Blake Gustaveson,Lifeguard (PT/T),6286.00,0.00,0.00,0.00,6286.00,,6286.00,2017,,Morgan Hill,PT
Erin Hepner,Lifeguard (PT/T),6228.00,0.00,0.00,0.00,6228.00,,6228.00,2017,,Morgan Hill,PT
Joshua Profio,Welcome Desk Assistant (PT/T),6167.00,50.00,0.00,0.00,6217.00,,6217.00,2017,,Morgan Hill,PT
Kemph Kim,Building Coordinator (PT/T),6211.00,0.00,0.00,0.00,6211.00,,6211.00,2017,,Morgan Hill,PT
Amanda Arredondo,Recreation Leader (PT/T),6172.00,0.00,0.00,0.00,6172.00,,6172.00,2017,,Morgan Hill,PT
Cera Huffman,Lifeguard (PT/T),6098.00,0.00,0.00,0.00,6098.00,,6098.00,2017,,Morgan Hill,PT
Natalie Garcia,Swim Instructor (PT/T),6069.00,0.00,0.00,0.00,6069.00,,6069.00,2017,,Morgan Hill,PT
Laurence Talbot,Government Access Tech (PT/T),5954.00,0.00,0.00,0.00,5954.00,,5954.00,2017,,Morgan Hill,PT
Mathew Levy,Building Coordinator (PT/T),5900.00,0.00,0.00,0.00,5900.00,,5900.00,2017,,Morgan Hill,PT
Kevin Derisier,Lifeguard (PT/T),5840.00,0.00,0.00,0.00,5840.00,,5840.00,2017,,Morgan Hill,PT
Caitlin Robinett Jachimowicz,City Council,3366.00,0.00,525.00,1880.00,3891.00,,5771.00,2017,,Morgan Hill,PT
Gabrielle Gomez,Intern College Wrk Exp (PT/T),5760.00,0.00,0.00,0.00,5760.00,,5760.00,2017,,Morgan Hill,PT
Brenden Flores,Lifeguard (PT/T),5608.00,0.00,0.00,0.00,5608.00,,5608.00,2017,,Morgan Hill,PT
Channing Bushman,Welcome Desk Assistant (PT/T),5534.00,0.00,0.00,0.00,5534.00,,5534.00,2017,,Morgan Hill,PT
Ron Griswold,Building Coordinator (PT/T),5531.00,0.00,0.00,0.00,5531.00,,5531.00,2017,,Morgan Hill,PT
Eduardo Alvarado Santiago,Lifeguard (PT/T),5388.00,0.00,0.00,0.00,5388.00,,5388.00,2017,,Morgan Hill,PT
Chase Nunez,Recreation Leader (PT/T),5340.00,0.00,0.00,0.00,5340.00,,5340.00,2017,,Morgan Hill,PT
Meredith Carlin,Lifeguard (PT/T),5334.00,0.00,0.00,0.00,5334.00,,5334.00,2017,,Morgan Hill,PT
Elizabeth Near,Welcome Desk Coordinator (PT/T),5220.00,0.00,0.00,0.00,5220.00,,5220.00,2017,,Morgan Hill,PT
Shohreh Ahghari,Recreation Instructor (PT/T),5204.00,0.00,0.00,0.00,5204.00,,5204.00,2017,,Morgan Hill,PT
Korina Dehpanah,Lifeguard (PT/T),5130.00,0.00,0.00,0.00,5130.00,,5130.00,2017,,Morgan Hill,PT
Sarah Ellingson,Lifeguard (PT/T),5106.00,0.00,0.00,0.00,5106.00,,5106.00,2017,,Morgan Hill,PT
James Bolton,Lifeguard (PT/T),5090.00,0.00,0.00,0.00,5090.00,,5090.00,2017,,Morgan Hill,PT
Julian Dominguez,Lifeguard (PT/T),5041.00,0.00,0.00,0.00,5041.00,,5041.00,2017,,Morgan Hill,PT
Megan Rodenbeck,Skate Park Attendant (PT/T),5006.00,0.00,0.00,0.00,5006.00,,5006.00,2017,,Morgan Hill,PT
Sergio Jimenez,Maintenance Wrkr Asst (PT/T),4981.00,0.00,0.00,0.00,4981.00,,4981.00,2017,,Morgan Hill,PT
Richard Constantine,City Council,3756.00,0.00,525.00,682.00,4281.00,,4963.00,2017,,Morgan Hill,PT
Sophia Lastra,Lifeguard (PT/T),4928.00,0.00,0.00,0.00,4928.00,,4928.00,2017,,Morgan Hill,PT
Ainsley Keslin,Lifeguard (PT/T),4858.00,0.00,0.00,0.00,4858.00,,4858.00,2017,,Morgan Hill,PT
Jaime Vergara,Maintenance Wrkr Asst (PT/T),4802.00,0.00,0.00,0.00,4802.00,,4802.00,2017,,Morgan Hill,PT
Rance Hodge Jr,Building Coordinator (PT/T),4792.00,0.00,0.00,0.00,4792.00,,4792.00,2017,,Morgan Hill,PT
Zacharia Whitaker,Recreation Instructor (PT/T),4775.00,0.00,0.00,0.00,4775.00,,4775.00,2017,,Morgan Hill,PT
Christopher Stasiowski,Lifeguard (PT/T),4709.00,0.00,0.00,0.00,4709.00,,4709.00,2017,,Morgan Hill,PT
Adriana Topete,Welcome Desk Assistant (PT/T),4644.00,0.00,0.00,0.00,4644.00,,4644.00,2017,,Morgan Hill,PT
Frank Bazan,Lifeguard (PT/T),3855.00,0.00,0.00,699.00,3855.00,,4554.00,2017,,Morgan Hill,PT
Natalia Leonczuk,Lifeguard (PT/T),4550.00,0.00,0.00,0.00,4550.00,,4550.00,2017,,Morgan Hill,PT
Jason Heneghan,Lifeguard (PT/T),4537.00,0.00,0.00,0.00,4537.00,,4537.00,2017,,Morgan Hill,PT
Bradley Speno,Lifeguard (PT/T),4530.00,0.00,0.00,0.00,4530.00,,4530.00,2017,,Morgan Hill,PT
Ulysses Ayora,Building Coordinator (PT/T),4494.00,0.00,0.00,0.00,4494.00,,4494.00,2017,,Morgan Hill,PT
Synno Wood,Lifeguard (PT/T),4383.00,0.00,0.00,0.00,4383.00,,4383.00,2017,,Morgan Hill,PT
Anne Wong,Intern College Wrk Exp (PT/T),4280.00,0.00,0.00,0.00,4280.00,,4280.00,2017,,Morgan Hill,PT
Amanda Giacobbe,Lifeguard (PT/T),4259.00,0.00,0.00,0.00,4259.00,,4259.00,2017,,Morgan Hill,PT
Jesus Ponce,Facilities Asst. (PT/T),3483.00,0.00,0.00,632.00,3483.00,,4115.00,2017,,Morgan Hill,PT
Judith Kelley,Recreation Instructor (PT/T),4093.00,0.00,0.00,0.00,4093.00,,4093.00,2017,,Morgan Hill,PT
Ashley Fardig,Lifeguard (PT/T),4051.00,0.00,0.00,0.00,4051.00,,4051.00,2017,,Morgan Hill,PT
Heather Jauch,Welcome Desk Assistant (PT/T),3429.00,0.00,0.00,622.00,3429.00,,4051.00,2017,,Morgan Hill,PT
Cheryl Dominguez,Recreation Instructor (PT/T),4045.00,0.00,0.00,0.00,4045.00,,4045.00,2017,,Morgan Hill,PT
Jason Valentine,Lifeguard (PT/T),3975.00,0.00,0.00,0.00,3975.00,,3975.00,2017,,Morgan Hill,PT
David Carrillo,Building Coordinator (PT/T),3973.00,0.00,0.00,0.00,3973.00,,3973.00,2017,,Morgan Hill,PT
Victoria Martini,Lifeguard (PT/T),3906.00,0.00,0.00,0.00,3906.00,,3906.00,2017,,Morgan Hill,PT
Anna Deakin,Lifeguard (PT/T),3861.00,0.00,0.00,0.00,3861.00,,3861.00,2017,,Morgan Hill,PT
Rachel Salem,Lifeguard (PT/T),3849.00,0.00,0.00,0.00,3849.00,,3849.00,2017,,Morgan Hill,PT
Jessica Webb,Lifeguard (PT/T),3842.00,0.00,0.00,0.00,3842.00,,3842.00,2017,,Morgan Hill,PT
Madison Bohn,Recreation Leader (PT/T),3840.00,0.00,0.00,0.00,3840.00,,3840.00,2017,,Morgan Hill,PT
Joseph Peters Atwell,Recreation Leader (PT/T),3823.00,0.00,0.00,0.00,3823.00,,3823.00,2017,,Morgan Hill,PT
Rene Spring,City Council,3756.00,0.00,0.00,0.00,3756.00,,3756.00,2017,,Morgan Hill,PT
Megan Velho,Lifeguard (PT/T),3735.00,0.00,0.00,0.00,3735.00,,3735.00,2017,,Morgan Hill,PT
Johannah Dehaven,Lifeguard (PT/T),3731.00,0.00,0.00,0.00,3731.00,,3731.00,2017,,Morgan Hill,PT
Callie Monaco,Swim Instructor (PT/T),3679.00,0.00,0.00,0.00,3679.00,,3679.00,2017,,Morgan Hill,PT
Mark Nicholas Simone,Lifeguard (PT/T),3673.00,0.00,0.00,0.00,3673.00,,3673.00,2017,,Morgan Hill,PT
Christine Tran,Lifeguard (PT/T),3580.00,0.00,0.00,0.00,3580.00,,3580.00,2017,,Morgan Hill,PT
Donald Vierra,Sr Recreation Leader (PT/T),3559.00,0.00,0.00,0.00,3559.00,,3559.00,2017,,Morgan Hill,PT
Kelsey Valentine,Lifeguard (PT/T),3511.00,0.00,0.00,0.00,3511.00,,3511.00,2017,,Morgan Hill,PT
Mary Crayton,Clerical Assistant (PT/T),3263.00,0.00,0.00,248.00,3263.00,,3511.00,2017,,Morgan Hill,PT
Holly Riley Davis,Recreation Instructor (PT/T),3356.00,0.00,0.00,0.00,3356.00,,3356.00,2017,,Morgan Hill,PT
Joshua Mercado,Lifeguard (PT/T),3345.00,0.00,0.00,0.00,3345.00,,3345.00,2017,,Morgan Hill,PT
Isabella Rickard,Lifeguard (PT/T),3339.00,0.00,0.00,0.00,3339.00,,3339.00,2017,,Morgan Hill,PT
Simone Caruso,Lifeguard (PT/T),3331.00,0.00,0.00,0.00,3331.00,,3331.00,2017,,Morgan Hill,PT
Yasmin Harris-Anaya,Welcome Desk Assistant (PT/T),3269.00,0.00,0.00,0.00,3269.00,,3269.00,2017,,Morgan Hill,PT
Kiana Nielsen,Lifeguard (PT/T),3256.00,0.00,0.00,0.00,3256.00,,3256.00,2017,,Morgan Hill,PT
Laeni Gross,Lifeguard (PT/T),3230.00,0.00,0.00,0.00,3230.00,,3230.00,2017,,Morgan Hill,PT
Alejandra Haro,Swim Instructor (PT/T),3199.00,0.00,0.00,0.00,3199.00,,3199.00,2017,,Morgan Hill,PT
Tiana Huddlestun,Lifeguard (PT/T),3168.00,0.00,0.00,0.00,3168.00,,3168.00,2017,,Morgan Hill,PT
Christina Hepper,Recreation Instructor (PT/T),3087.00,0.00,0.00,0.00,3087.00,,3087.00,2017,,Morgan Hill,PT
Fariba Rouhizadeh,Recreation Instructor (PT/T),3047.00,0.00,0.00,0.00,3047.00,,3047.00,2017,,Morgan Hill,PT
Madison Hill,Lifeguard (PT/T),3017.00,0.00,0.00,0.00,3017.00,,3017.00,2017,,Morgan Hill,PT
Alma Maya Garcia,Lifeguard (PT/T),2990.00,0.00,0.00,0.00,2990.00,,2990.00,2017,,Morgan Hill,PT
Ashley Castro,Welcome Desk Assistant (PT/T),2959.00,0.00,0.00,0.00,2959.00,,2959.00,2017,,Morgan Hill,PT
Yasmine Daneshvar,Recreation Leader (PT/T),2941.00,0.00,0.00,0.00,2941.00,,2941.00,2017,,Morgan Hill,PT
Patricia Duval,Recreation Instructor (PT/T),2923.00,0.00,0.00,0.00,2923.00,,2923.00,2017,,Morgan Hill,PT
Paula Johnson,Recreation Instructor (PT/T),2876.00,0.00,0.00,0.00,2876.00,,2876.00,2017,,Morgan Hill,PT
Daniel Millward,Maintenance Wrkr Asst (PT/T),2870.00,0.00,0.00,0.00,2870.00,,2870.00,2017,,Morgan Hill,PT
Jerrianne Kuehn,Recreation Instructor (PT/T),2822.00,0.00,0.00,0.00,2822.00,,2822.00,2017,,Morgan Hill,PT
Kristen Kawakami,Swim Instructor (PT/T),2791.00,0.00,0.00,0.00,2791.00,,2791.00,2017,,Morgan Hill,PT
Bryce Nielsen,Lifeguard (PT/T),2678.00,0.00,0.00,0.00,2678.00,,2678.00,2017,,Morgan Hill,PT
Orion Woods,Lifeguard (PT/T),2665.00,0.00,0.00,0.00,2665.00,,2665.00,2017,,Morgan Hill,PT
Abigail Parsons,Swim Instructor (PT/T),2624.00,0.00,0.00,0.00,2624.00,,2624.00,2017,,Morgan Hill,PT
Hailey Jones,Lifeguard (PT/T),2622.00,0.00,0.00,0.00,2622.00,,2622.00,2017,,Morgan Hill,PT
Anna Niehaus,Welcome Desk Assistant (PT/T),2598.00,0.00,0.00,0.00,2598.00,,2598.00,2017,,Morgan Hill,PT
Madison Affourtit,Lifeguard (PT/T),2595.00,0.00,0.00,0.00,2595.00,,2595.00,2017,,Morgan Hill,PT
Dreyann Ureno,Recreation Leader (PT/T),2527.00,0.00,0.00,0.00,2527.00,,2527.00,2017,,Morgan Hill,PT
Austin Anderson,Lifeguard (PT/T),2493.00,0.00,0.00,0.00,2493.00,,2493.00,2017,,Morgan Hill,PT
Mosaati Fotu,Facilities Asst. (PT/T),2460.00,0.00,0.00,0.00,2460.00,,2460.00,2017,,Morgan Hill,PT
Kyle Snopkowski,Lifeguard (PT/T),2458.00,0.00,0.00,0.00,2458.00,,2458.00,2017,,Morgan Hill,PT
Monique Parker,Lifeguard (PT/T),2457.00,0.00,0.00,0.00,2457.00,,2457.00,2017,,Morgan Hill,PT
Alyssa Nowlen,Welcome Desk Assistant (PT/T),2453.00,0.00,0.00,0.00,2453.00,,2453.00,2017,,Morgan Hill,PT
Miles Batey,Lifeguard (PT/T),2440.00,0.00,0.00,0.00,2440.00,,2440.00,2017,,Morgan Hill,PT
Hannah Marquez,Lifeguard (PT/T),2433.00,0.00,0.00,0.00,2433.00,,2433.00,2017,,Morgan Hill,PT
Dominic Brown,Lifeguard (PT/T),2433.00,0.00,0.00,0.00,2433.00,,2433.00,2017,,Morgan Hill,PT
Megan Murray,Lifeguard (PT/T),2411.00,0.00,0.00,0.00,2411.00,,2411.00,2017,,Morgan Hill,PT
Karina Blondin,Lifeguard (PT/T),2395.00,0.00,0.00,0.00,2395.00,,2395.00,2017,,Morgan Hill,PT
Christopher Chacon,Maintenance Wrkr Asst (PT/T),2394.00,0.00,0.00,0.00,2394.00,,2394.00,2017,,Morgan Hill,PT
Nathan Bonsell,Lifeguard (PT/T),2384.00,0.00,0.00,0.00,2384.00,,2384.00,2017,,Morgan Hill,PT
Claire Kennedy,Welcome Desk Assistant (PT/T),2383.00,0.00,0.00,0.00,2383.00,,2383.00,2017,,Morgan Hill,PT
Devin Wofford,Swim Instructor (PT/T),2375.00,0.00,0.00,0.00,2375.00,,2375.00,2017,,Morgan Hill,PT
Madison Koehler,Lifeguard (PT/T),2370.00,0.00,0.00,0.00,2370.00,,2370.00,2017,,Morgan Hill,PT
Katrina Myers,Sr Recreation Leader (PT/T),1985.00,0.00,0.00,360.00,1985.00,,2345.00,2017,,Morgan Hill,PT
Mackenzie Keslin,Lifeguard (PT/T),2328.00,0.00,0.00,0.00,2328.00,,2328.00,2017,,Morgan Hill,PT
Kenisha Johnson,Lifeguard (PT/T),2287.00,0.00,0.00,0.00,2287.00,,2287.00,2017,,Morgan Hill,PT
Shiromi Welipitiya,Swim Instructor (PT/T),2267.00,0.00,0.00,0.00,2267.00,,2267.00,2017,,Morgan Hill,PT
Steven Webb,Lifeguard (PT/T),2263.00,0.00,0.00,0.00,2263.00,,2263.00,2017,,Morgan Hill,PT
Katie Brenny,Lifeguard (PT/T),2242.00,0.00,0.00,0.00,2242.00,,2242.00,2017,,Morgan Hill,PT
Isabella Barbier,Lifeguard (PT/T),2203.00,0.00,0.00,0.00,2203.00,,2203.00,2017,,Morgan Hill,PT
Ashley Barron,Welcome Desk Assistant (PT/T),2163.00,0.00,0.00,0.00,2163.00,,2163.00,2017,,Morgan Hill,PT
Alexandra Souza,Lifeguard (PT/T),2112.00,0.00,0.00,0.00,2112.00,,2112.00,2017,,Morgan Hill,PT
Chloe Wakayama,Lifeguard (PT/T),2073.00,0.00,0.00,0.00,2073.00,,2073.00,2017,,Morgan Hill,PT
Brianna Northam,Lifeguard (PT/T),2073.00,0.00,0.00,0.00,2073.00,,2073.00,2017,,Morgan Hill,PT
Clare Hulme,Lifeguard (PT/T),2063.00,0.00,0.00,0.00,2063.00,,2063.00,2017,,Morgan Hill,PT
Daniel Caruso,Lifeguard (PT/T),1990.00,0.00,0.00,0.00,1990.00,,1990.00,2017,,Morgan Hill,PT
Claudia Lastra,Swim Instructor (PT/T),1983.00,0.00,0.00,0.00,1983.00,,1983.00,2017,,Morgan Hill,PT
Blair Zerr Jr,Building Coordinator (PT/T),1931.00,0.00,0.00,0.00,1931.00,,1931.00,2017,,Morgan Hill,PT
Garrett Ellenburg,Lifeguard (PT/T),1925.00,0.00,0.00,0.00,1925.00,,1925.00,2017,,Morgan Hill,PT
Stephen Parker,Lifeguard (PT/T),1922.00,0.00,0.00,0.00,1922.00,,1922.00,2017,,Morgan Hill,PT
Juan Ortiz,Lifeguard (PT/T),1869.00,0.00,0.00,0.00,1869.00,,1869.00,2017,,Morgan Hill,PT
Anthony Fortuna,Lifeguard (PT/T),1827.00,0.00,0.00,0.00,1827.00,,1827.00,2017,,Morgan Hill,PT
Colin Edgar,Swim Instructor (PT/T),1816.00,0.00,0.00,0.00,1816.00,,1816.00,2017,,Morgan Hill,PT
Alicia Hernandez,Building Coordinator (PT/T),1805.00,0.00,0.00,0.00,1805.00,,1805.00,2017,,Morgan Hill,PT
Daniel Huang,Lifeguard (PT/T),1794.00,0.00,0.00,0.00,1794.00,,1794.00,2017,,Morgan Hill,PT
Samantha Leiser,Lifeguard (PT/T),1776.00,0.00,0.00,0.00,1776.00,,1776.00,2017,,Morgan Hill,PT
Helene Arnett,Recreation Instructor (PT/T),1761.00,0.00,0.00,0.00,1761.00,,1761.00,2017,,Morgan Hill,PT
James Moffatt,Lifeguard (PT/T),1747.00,0.00,0.00,0.00,1747.00,,1747.00,2017,,Morgan Hill,PT
Madison Garra,Lifeguard (PT/T),1746.00,0.00,0.00,0.00,1746.00,,1746.00,2017,,Morgan Hill,PT
Matthew Milner,Lifeguard (PT/T),1731.00,0.00,0.00,0.00,1731.00,,1731.00,2017,,Morgan Hill,PT
Kimberly Lane,Recreation Instructor (PT/T),1719.00,0.00,0.00,0.00,1719.00,,1719.00,2017,,Morgan Hill,PT
Mitsi Shine,Recreation Instructor (PT/T),1695.00,0.00,0.00,0.00,1695.00,,1695.00,2017,,Morgan Hill,PT
Barbara Uribe,Sr Recreation Leader (PT/T),1628.00,0.00,0.00,0.00,1628.00,,1628.00,2017,,Morgan Hill,PT
Kevin Crisafulli,Lifeguard (PT/T),1616.00,0.00,0.00,0.00,1616.00,,1616.00,2017,,Morgan Hill,PT
Felicity Hochhalter,Swim Instructor (PT/T),1613.00,0.00,0.00,0.00,1613.00,,1613.00,2017,,Morgan Hill,PT
Sean Hampel,Lifeguard (PT/T),1594.00,0.00,0.00,0.00,1594.00,,1594.00,2017,,Morgan Hill,PT
Alia Marina Insignares,Welcome Desk Assistant (PT/T),1569.00,0.00,0.00,0.00,1569.00,,1569.00,2017,,Morgan Hill,PT
Hannah Myers,Welcome Desk Assistant (PT/T),1561.00,0.00,0.00,0.00,1561.00,,1561.00,2017,,Morgan Hill,PT
