Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Rec. & Comm. Services Supervis,55092.78,0.00,10285.22,25718.00,65378.00,,91096.00,2011,,Rialto,""
Not Provided,Sr. Field Services Worker,50412.00,1617.00,12748.00,26210.00,64777.00,,90987.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,54552.00,826.00,9461.00,26033.00,64839.00,,90872.00,2011,,Rialto,""
Not Provided,Executive Assistant,52187.68,0.00,10876.32,27642.00,63064.00,,90706.00,2011,,Rialto,""
Not Provided,Sr. Field Services Worker,31006.00,19659.00,14114.00,25877.00,64779.00,,90656.00,2011,,Rialto,""
Not Provided,Law Enforcement Technician,49390.60,4713.00,10774.40,25260.00,64878.00,,90138.00,2011,,Rialto,""
Not Provided,Police Officer,1854.00,0.00,87198.00,882.00,89052.00,,89934.00,2011,,Rialto,""
Not Provided,Law Enforcement Technician,49141.84,5883.00,9869.16,24960.00,64894.00,,89854.00,2011,,Rialto,""
Not Provided,Fleet Services Coordinator,59928.00,1568.00,2599.00,25688.00,64095.00,,89783.00,2011,,Rialto,""
Not Provided,Administrative Assistant,50130.64,57.00,12892.36,25970.00,63080.00,,89050.00,2011,,Rialto,""
Not Provided,Assistant Engineer,46831.20,382.00,17063.80,24047.00,64277.00,,88324.00,2011,,Rialto,""
Not Provided,Telecommunications Supervisor,43903.70,0.00,15314.30,28556.00,59218.00,,87774.00,2011,,Rialto,""
Not Provided,Code Enforcement Officer,42928.00,105.00,15803.00,28530.00,58836.00,,87366.00,2011,,Rialto,""
Not Provided,Construction Inspector,35958.10,1140.00,35321.90,14820.00,72420.00,,87240.00,2011,,Rialto,""
Not Provided,Accounting Technician,48995.00,369.00,12660.00,25204.00,62024.00,,87228.00,2011,,Rialto,""
Not Provided,Equipment Mechanic,54236.80,704.00,6139.20,26071.00,61080.00,,87151.00,2011,,Rialto,""
Not Provided,Sr. Accounting Asst.,44762.00,3223.00,15089.00,24031.00,63074.00,,87105.00,2011,,Rialto,""
Not Provided,Records Coordinator,43568.00,2782.00,13686.00,26981.00,60036.00,,87017.00,2011,,Rialto,""
Not Provided,Dir. Of Recreation & Community,5597.00,0.00,78792.00,1031.00,84389.00,,85420.00,2011,,Rialto,""
Not Provided,Executive Assistant,44763.00,0.00,12000.00,28556.00,56763.00,,85319.00,2011,,Rialto,""
Not Provided,Facility Maintenance Tech.,26968.00,22509.00,12660.00,23114.00,62137.00,,85251.00,2011,,Rialto,""
Not Provided,Rec. & Comm. Services Supervis,53765.44,0.00,6909.56,24457.00,60675.00,,85132.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,38793.00,5488.00,14386.00,26129.00,58667.00,,84796.00,2011,,Rialto,""
Not Provided,Crime Analysis Assistant,59198.04,0.00,570.96,24387.00,59769.00,,84156.00,2011,,Rialto,""
Not Provided,Water Service Worker,49188.00,6241.00,4974.00,23733.00,60403.00,,84136.00,2011,,Rialto,""
Not Provided,Sr. Accounting Asst.,45672.00,0.00,13437.00,24995.00,59109.00,,84104.00,2011,,Rialto,""
Not Provided,Equipment Mechanic,36452.00,8091.00,13649.00,25718.00,58192.00,,83910.00,2011,,Rialto,""
Not Provided,Executive Assistant,37499.00,2812.00,15862.00,27589.00,56173.00,,83762.00,2011,,Rialto,""
Not Provided,Environmental Program Special.,51445.22,6156.00,4191.78,21369.00,61793.00,,83162.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,42675.40,8177.00,8853.60,23277.00,59706.00,,82983.00,2011,,Rialto,""
Not Provided,Accountant,44682.00,0.00,10303.00,27479.00,54985.00,,82464.00,2011,,Rialto,""
Not Provided,Sr. Field Services Worker,36223.00,8631.00,12660.00,24917.00,57514.00,,82431.00,2011,,Rialto,""
Not Provided,Administrative Assistant,50496.14,1341.00,3863.86,26533.00,55701.00,,82234.00,2011,,Rialto,""
Not Provided,Water Service Worker,32568.00,3799.00,19633.00,26193.00,56000.00,,82193.00,2011,,Rialto,""
Not Provided,Sr. Accounting Asst.,38790.00,2306.00,21002.00,19986.00,62098.00,,82084.00,2011,,Rialto,""
Not Provided,Administrative Assistant,46643.60,3753.00,6849.40,24500.00,57246.00,,81746.00,2011,,Rialto,""
Not Provided,Sr. Administrative Analyst,38247.00,0.00,22819.00,20054.00,61066.00,,81120.00,2011,,Rialto,""
Not Provided,Field Service Worker,43476.00,6465.00,7722.00,22886.00,57663.00,,80549.00,2011,,Rialto,""
Not Provided,Sr. Field Services Worker,32156.00,8598.00,13871.00,25877.00,54625.00,,80502.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,5599.00,9400.00,16714.00,48608.00,31713.00,,80321.00,2011,,Rialto,""
Not Provided,Field Service Worker,38360.40,12056.00,7335.60,21929.00,57752.00,,79681.00,2011,,Rialto,""
Not Provided,Code Enforcement Officer,36397.00,1700.00,14300.00,27117.00,52397.00,,79514.00,2011,,Rialto,""
Not Provided,Water Service Worker,28852.00,14131.00,14743.00,21385.00,57726.00,,79111.00,2011,,Rialto,""
Not Provided,Field Service Worker,43476.00,1771.00,10441.00,23140.00,55688.00,,78828.00,2011,,Rialto,""
Not Provided,Assistant Planner,48401.92,597.00,4795.08,24921.00,53794.00,,78715.00,2011,,Rialto,""
Not Provided,Sr. Accounting Asst.,42600.00,0.00,12660.00,23304.00,55260.00,,78564.00,2011,,Rialto,""
Not Provided,Field Service Worker,41176.00,0.00,13914.00,23140.00,55090.00,,78230.00,2011,,Rialto,""
Not Provided,Recreation Programmer,45809.40,101.00,7715.60,24404.00,53626.00,,78030.00,2011,,Rialto,""
Not Provided,Business License Inspector,50788.30,372.00,653.70,25812.00,51814.00,,77626.00,2011,,Rialto,""
Not Provided,Water Service Worker,37452.92,49.00,13777.08,26193.00,51279.00,,77472.00,2011,,Rialto,""
Not Provided,Animal Control Officer Ii,34601.00,3343.00,14290.00,25238.00,52234.00,,77472.00,2011,,Rialto,""
Not Provided,Animal Cont. Licens. Inspector,37169.00,0.00,14418.00,25820.00,51587.00,,77407.00,2011,,Rialto,""
Not Provided,Water Service Worker,32400.70,5801.00,14373.30,24364.00,52575.00,,76939.00,2011,,Rialto,""
Not Provided,Recreation Programmer,45658.02,0.00,6700.98,24575.00,52359.00,,76934.00,2011,,Rialto,""
Not Provided,Sr. Accounting Asst.,45672.00,338.00,7649.00,23154.00,53659.00,,76813.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,39515.00,2127.00,12044.00,22842.00,53686.00,,76528.00,2011,,Rialto,""
Not Provided,Animal Control Officer I,38634.00,1197.00,14434.00,22083.00,54265.00,,76348.00,2011,,Rialto,""
Not Provided,Police Sergeant,0.00,0.00,76228.00,0.00,76228.00,,76228.00,2011,,Rialto,""
Not Provided,Sr. Office Specialist,42839.40,2666.00,7168.60,23416.00,52674.00,,76090.00,2011,,Rialto,""
Not Provided,Accounting Technician,37074.00,1166.00,12495.00,25306.00,50735.00,,76041.00,2011,,Rialto,""
Not Provided,Sr. Field Services Worker,34486.00,2148.00,13454.00,24917.00,50088.00,,75005.00,2011,,Rialto,""
Not Provided,Field Service Worker,37953.00,1977.00,12660.00,22165.00,52590.00,,74755.00,2011,,Rialto,""
Not Provided,Sr. Accounting Asst.,43592.76,0.00,7610.24,23498.00,51203.00,,74701.00,2011,,Rialto,""
Not Provided,Water Superintendent,32783.46,0.00,29152.54,12686.00,61936.00,,74622.00,2011,,Rialto,""
Not Provided,Code Enforcement Officer,35872.00,0.00,13000.00,25749.00,48872.00,,74621.00,2011,,Rialto,""
Not Provided,Sr. Field Services Worker,29130.00,8946.00,12550.00,23860.00,50626.00,,74486.00,2011,,Rialto,""
Not Provided,Human Resources Specialist,48723.96,0.00,2966.04,22724.00,51690.00,,74414.00,2011,,Rialto,""
Not Provided,Police Officer,35624.00,1152.00,13394.00,23163.00,50170.00,,73333.00,2011,,Rialto,""
Not Provided,Sr. Accounting Asst.,31113.00,2419.00,14044.00,25070.00,47576.00,,72646.00,2011,,Rialto,""
Not Provided,Sr. Accounting Asst.,34996.00,589.00,13960.00,22481.00,49545.00,,72026.00,2011,,Rialto,""
Not Provided,Sr. Accounting Asst.,35134.14,0.00,11556.86,25252.00,46691.00,,71943.00,2011,,Rialto,""
Not Provided,Police Records Asst. Ii,41580.00,608.00,6529.00,22814.00,48717.00,,71531.00,2011,,Rialto,""
Not Provided,Police Records Asst. Ii,41580.00,419.00,6622.00,22655.00,48621.00,,71276.00,2011,,Rialto,""
Not Provided,Permit Technician,32357.00,1127.00,12000.00,25172.00,45484.00,,70656.00,2011,,Rialto,""
Not Provided,Animal Control Officer I,30686.00,1348.00,14434.00,24017.00,46468.00,,70485.00,2011,,Rialto,""
Not Provided,Facility Maintenance Assistant,36705.00,0.00,12000.00,21693.00,48705.00,,70398.00,2011,,Rialto,""
Not Provided,Accounting Specialist,45520.30,0.00,653.70,24002.00,46174.00,,70176.00,2011,,Rialto,""
Not Provided,Broadcast Production Specialis,28610.00,6091.00,12000.00,23426.00,46701.00,,70127.00,2011,,Rialto,""
Not Provided,Police Records Asst. Ii,25736.00,7241.00,13826.00,22662.00,46803.00,,69465.00,2011,,Rialto,""
Not Provided,Permit Technician,40170.96,0.00,9179.04,20060.00,49350.00,,69410.00,2011,,Rialto,""
Not Provided,Sr. Accounting Asst.,28453.00,0.00,15277.00,24995.00,43730.00,,68725.00,2011,,Rialto,""
Not Provided,Police Transcriptionist,38166.72,764.00,6414.28,22654.00,45345.00,,67999.00,2011,,Rialto,""
Not Provided,Law Enforcement Technician,44857.40,0.00,3248.60,19838.00,48106.00,,67944.00,2011,,Rialto,""
Not Provided,Business License Inspector,32608.12,0.00,13370.88,21648.00,45979.00,,67627.00,2011,,Rialto,""
Not Provided,Police Corporal,36216.12,0.00,6190.88,25215.00,42407.00,,67622.00,2011,,Rialto,""
Not Provided,Office Specialist,38424.00,57.00,7354.00,20995.00,45835.00,,66830.00,2011,,Rialto,""
Not Provided,Police Records Asst. Ii,32125.00,1449.00,12000.00,20539.00,45574.00,,66113.00,2011,,Rialto,""
Not Provided,Temp Community Relations Lieutenant,65145.00,0.00,0.00,0.00,65145.00,,65145.00,2011,,Rialto,""
Not Provided,Police Records Asst. Ii,41580.00,140.00,2667.00,20539.00,44387.00,,64926.00,2011,,Rialto,""
Not Provided,Office Specialist,36311.40,803.00,5938.60,21845.00,43053.00,,64898.00,2011,,Rialto,""
Not Provided,Field Service Worker,24782.00,2687.00,13300.00,22905.00,40769.00,,63674.00,2011,,Rialto,""
Not Provided,Law Enforcement Technician,32565.24,2168.00,11187.76,17243.00,45921.00,,63164.00,2011,,Rialto,""
Not Provided,Broadcast Production Specialis,27881.20,2583.00,12892.80,19571.00,43357.00,,62928.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher I-Uf,24308.70,3149.00,11777.30,21453.00,39235.00,,60688.00,2011,,Rialto,""
Not Provided,Sr. Office Specialist,38644.60,23.00,3518.40,18460.00,42186.00,,60646.00,2011,,Rialto,""
Not Provided,Police Lieutenant,4279.00,0.00,54133.00,1784.00,58412.00,,60196.00,2011,,Rialto,""
Not Provided,Field Service Worker,38408.44,0.00,3945.56,17686.00,42354.00,,60040.00,2011,,Rialto,""
Not Provided,Police Records Asst. I,32889.76,140.00,6317.24,20539.00,39347.00,,59886.00,2011,,Rialto,""
Not Provided,Facility Maintenance Assistant,21027.00,0.00,13300.00,22100.00,34327.00,,56427.00,2011,,Rialto,""
Not Provided,Office Specialist,20562.00,505.00,13310.00,21845.00,34377.00,,56222.00,2011,,Rialto,""
Not Provided,Depty Dir. Of Public Works/M&O,10636.00,0.00,31347.00,14091.00,41983.00,,56074.00,2011,,Rialto,""
Not Provided,Part Time Senior Investment Officer,35037.00,0.00,1437.00,17769.00,36474.00,,54243.00,2011,,Rialto,""
Not Provided,Lead Field Service Worker,1546.00,0.00,52157.00,407.00,53703.00,,54110.00,2011,,Rialto,""
Not Provided,Office Specialist,27216.20,148.00,9774.80,16800.00,37139.00,,53939.00,2011,,Rialto,""
Not Provided,Police Records Supervisor,20202.00,493.00,25741.00,7478.00,46436.00,,53914.00,2011,,Rialto,""
Not Provided,Mail And Warehouse Clerk,24633.10,233.00,11545.90,16793.00,36412.00,,53205.00,2011,,Rialto,""
Not Provided,Police Officer,23091.07,2630.00,5727.93,21214.00,31449.00,,52663.00,2011,,Rialto,""
Not Provided,Storage & Dist. Specialist,24390.34,0.00,13899.66,13013.00,38290.00,,51303.00,2011,,Rialto,""
Not Provided,Police Officer,14690.08,243.00,25054.92,8822.00,39988.00,,48810.00,2011,,Rialto,""
Not Provided,Construction Inspector,1552.00,0.00,45717.00,375.00,47269.00,,47644.00,2011,,Rialto,""
Not Provided,Accounting Supervisor,3148.00,0.00,31630.00,12808.00,34778.00,,47586.00,2011,,Rialto,""
Not Provided,Chief Financial Officer,0.00,0.00,46433.00,0.00,46433.00,,46433.00,2011,,Rialto,""
Not Provided,Sr. Office Specialist,23222.62,0.00,10829.38,11711.00,34052.00,,45763.00,2011,,Rialto,""
Not Provided,Payroll & Worker Comp. Supv.,2139.00,0.00,42089.00,548.00,44228.00,,44776.00,2011,,Rialto,""
Not Provided,Permit Technician,21972.40,0.00,6128.60,16042.00,28101.00,,44143.00,2011,,Rialto,""
Not Provided,Mayor/Council Person,33120.00,0.00,10278.00,571.00,43398.00,,43969.00,2011,,Rialto,""
Not Provided,Council Person,13248.00,0.00,16474.00,12571.00,29722.00,,42293.00,2011,,Rialto,""
Not Provided,Police Officer,20862.00,0.00,6500.00,12139.00,27362.00,,39501.00,2011,,Rialto,""
Not Provided,Fire Captain,0.00,0.00,39013.00,0.00,39013.00,,39013.00,2011,,Rialto,""
Not Provided,Council Person,13248.00,0.00,13041.00,12098.00,26289.00,,38387.00,2011,,Rialto,""
Not Provided,Water Service Worker,11424.40,8124.00,10840.60,7946.00,30389.00,,38335.00,2011,,Rialto,""
Not Provided,Police Officer,19859.00,0.00,6500.00,11868.00,26359.00,,38227.00,2011,,Rialto,""
Not Provided,Fire Captain,0.00,0.00,31979.00,0.00,31979.00,,31979.00,2011,,Rialto,""
Not Provided,Executive Assistant,3590.34,0.00,24337.66,3690.00,27928.00,,31618.00,2011,,Rialto,""
Not Provided,Recreation Aide,30513.00,0.00,0.00,0.00,30513.00,,30513.00,2011,,Rialto,""
Not Provided,Council Person,13248.00,0.00,1407.00,15638.00,14655.00,,30293.00,2011,,Rialto,""
Not Provided,Council Person,13248.00,0.00,1683.00,15313.00,14931.00,,30244.00,2011,,Rialto,""
Not Provided,Recreation Aide,29394.00,0.00,0.00,0.00,29394.00,,29394.00,2011,,Rialto,""
Not Provided,Utility Billing Supervisor,0.00,0.00,26928.00,0.00,26928.00,,26928.00,2011,,Rialto,""
Not Provided,Senior Code Enforcement Office,2172.00,0.00,23359.00,656.00,25531.00,,26187.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,2298.00,656.00,8259.00,13630.00,11213.00,,24843.00,2011,,Rialto,""
Not Provided,Envir. Compliance Coordinator,8106.40,0.00,8986.60,7486.00,17093.00,,24579.00,2011,,Rialto,""
Not Provided,Day Care Site Supervisor,24038.00,0.00,0.00,0.00,24038.00,,24038.00,2011,,Rialto,""
Not Provided,Water Supervisor,0.00,0.00,22960.00,0.00,22960.00,,22960.00,2011,,Rialto,""
Not Provided,Payroll Specialist,1386.00,69.00,19922.00,334.00,21377.00,,21711.00,2011,,Rialto,""
Not Provided,Sr. Office Specialist,7247.62,0.00,6102.38,6964.00,13350.00,,20314.00,2011,,Rialto,""
Not Provided,Instructor,19451.00,0.00,0.00,0.00,19451.00,,19451.00,2011,,Rialto,""
Not Provided,Senior Lifeguard,18478.00,0.00,0.00,0.00,18478.00,,18478.00,2011,,Rialto,""
Not Provided,Executive Assistant,1902.00,0.00,15800.00,487.00,17702.00,,18189.00,2011,,Rialto,""
Not Provided,Recreation Specialist,17270.00,80.00,660.00,0.00,18010.00,,18010.00,2011,,Rialto,""
Not Provided,Fire Engineer,0.00,0.00,17173.00,0.00,17173.00,,17173.00,2011,,Rialto,""
Not Provided,Instructor,17025.00,17.00,0.00,0.00,17042.00,,17042.00,2011,,Rialto,""
Not Provided,Recreation Aide,15939.00,0.00,0.00,0.00,15939.00,,15939.00,2011,,Rialto,""
Not Provided,Equipment Operator,1491.00,0.00,13791.00,360.00,15282.00,,15642.00,2011,,Rialto,""
Not Provided,Instructor,14726.00,0.00,0.00,0.00,14726.00,,14726.00,2011,,Rialto,""
Not Provided,Fire Engineer,0.00,0.00,14664.00,0.00,14664.00,,14664.00,2011,,Rialto,""
Not Provided,Lifeguard,14194.00,0.00,0.00,0.00,14194.00,,14194.00,2011,,Rialto,""
Not Provided,Parking Enforcement Officer,14100.00,0.00,0.00,0.00,14100.00,,14100.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher I-Uf,3029.68,0.00,7900.32,2525.00,10930.00,,13455.00,2011,,Rialto,""
Not Provided,Lifeguard,13089.00,0.00,0.00,0.00,13089.00,,13089.00,2011,,Rialto,""
Not Provided,Police Officer,92.00,0.00,1000.00,11344.00,1092.00,,12436.00,2011,,Rialto,""
Not Provided,Fire Chief,7177.00,0.00,0.00,5045.00,7177.00,,12222.00,2011,,Rialto,""
Not Provided,Senior Lifeguard,12042.00,0.00,0.00,0.00,12042.00,,12042.00,2011,,Rialto,""
Not Provided,Recreation Leader,11051.00,120.00,550.00,0.00,11721.00,,11721.00,2011,,Rialto,""
Not Provided,Recreation Leader,11542.00,0.00,0.00,0.00,11542.00,,11542.00,2011,,Rialto,""
Not Provided,Lifeguard,10784.00,0.00,605.00,0.00,11389.00,,11389.00,2011,,Rialto,""
Not Provided,Aerobics Instructor Ii,10902.00,0.00,0.00,0.00,10902.00,,10902.00,2011,,Rialto,""
Not Provided,Field Service Assistant,10673.00,0.00,0.00,0.00,10673.00,,10673.00,2011,,Rialto,""
Not Provided,Lifeguard/Wsi,10498.00,0.00,0.00,0.00,10498.00,,10498.00,2011,,Rialto,""
Not Provided,Instructor,10491.00,0.00,0.00,0.00,10491.00,,10491.00,2011,,Rialto,""
Not Provided,Police Cadet,9794.00,0.00,0.00,0.00,9794.00,,9794.00,2011,,Rialto,""
Not Provided,Police Cadet,9699.00,0.00,0.00,0.00,9699.00,,9699.00,2011,,Rialto,""
Not Provided,Recreation Aide,9654.00,30.00,0.00,0.00,9684.00,,9684.00,2011,,Rialto,""
Not Provided,Police Cadet,9490.00,0.00,0.00,0.00,9490.00,,9490.00,2011,,Rialto,""
Not Provided,Recreation Leader,9247.00,0.00,0.00,0.00,9247.00,,9247.00,2011,,Rialto,""
Not Provided,Recreation Leader,9197.00,0.00,0.00,0.00,9197.00,,9197.00,2011,,Rialto,""
Not Provided,Fitness Instructor,9061.00,0.00,0.00,0.00,9061.00,,9061.00,2011,,Rialto,""
Not Provided,Recreation Leader,8986.00,0.00,0.00,0.00,8986.00,,8986.00,2011,,Rialto,""
Not Provided,Technical Assistant,8746.00,0.00,0.00,0.00,8746.00,,8746.00,2011,,Rialto,""
Not Provided,Aerobics Instructor Ii,8410.00,0.00,0.00,0.00,8410.00,,8410.00,2011,,Rialto,""
Not Provided,Recreation Specialst,8386.00,0.00,0.00,0.00,8386.00,,8386.00,2011,,Rialto,""
Not Provided,Police Cadet,8250.00,0.00,0.00,0.00,8250.00,,8250.00,2011,,Rialto,""
Not Provided,Police Officer,74.00,0.00,1150.00,6716.00,1224.00,,7940.00,2011,,Rialto,""
Not Provided,Lifeguard/Wsi,7390.00,0.00,0.00,0.00,7390.00,,7390.00,2011,,Rialto,""
Not Provided,Dispatcher (Pt),7231.00,0.00,0.00,0.00,7231.00,,7231.00,2011,,Rialto,""
Not Provided,Instructor Aide,7137.00,0.00,0.00,0.00,7137.00,,7137.00,2011,,Rialto,""
Not Provided,Recreation Specialist,6714.00,0.00,0.00,0.00,6714.00,,6714.00,2011,,Rialto,""
Not Provided,Police Officer Trainee,3158.08,0.00,1129.92,2421.00,4288.00,,6709.00,2011,,Rialto,""
Not Provided,Mail Clerk,6646.00,0.00,0.00,0.00,6646.00,,6646.00,2011,,Rialto,""
Not Provided,Clerical Aide,6360.00,0.00,0.00,0.00,6360.00,,6360.00,2011,,Rialto,""
Not Provided,Aerobics Instructor Ii,6256.00,0.00,0.00,0.00,6256.00,,6256.00,2011,,Rialto,""
Not Provided,Lifeguard,6195.00,0.00,0.00,0.00,6195.00,,6195.00,2011,,Rialto,""
Not Provided,Recreation Leader,6134.00,0.00,0.00,0.00,6134.00,,6134.00,2011,,Rialto,""
Not Provided,Temp Redev Contract Negotiator,5931.00,0.00,0.00,0.00,5931.00,,5931.00,2011,,Rialto,""
Not Provided,Aerobics Instructor Ii,5893.00,0.00,0.00,0.00,5893.00,,5893.00,2011,,Rialto,""
Not Provided,Police Officer,3335.00,0.00,500.00,1643.00,3835.00,,5478.00,2011,,Rialto,""
Not Provided,Recreation Leader,5433.00,0.00,0.00,0.00,5433.00,,5433.00,2011,,Rialto,""
Not Provided,Recreation Specialist,5368.00,0.00,0.00,0.00,5368.00,,5368.00,2011,,Rialto,""
Not Provided,Recreation Leader,5332.00,0.00,0.00,0.00,5332.00,,5332.00,2011,,Rialto,""
Not Provided,Lifeguard/Wsi,5272.00,0.00,0.00,0.00,5272.00,,5272.00,2011,,Rialto,""
Not Provided,Police Cadet,5206.00,0.00,0.00,0.00,5206.00,,5206.00,2011,,Rialto,""
Not Provided,Police Cadet,5177.00,0.00,0.00,0.00,5177.00,,5177.00,2011,,Rialto,""
Not Provided,Instructor Aide,4713.00,0.00,0.00,0.00,4713.00,,4713.00,2011,,Rialto,""
Not Provided,Instructor Aide,4702.00,0.00,0.00,0.00,4702.00,,4702.00,2011,,Rialto,""
Not Provided,Aerobics Instructor Ii,4598.00,0.00,0.00,0.00,4598.00,,4598.00,2011,,Rialto,""
Not Provided,Recreation Aide,4262.00,0.00,0.00,0.00,4262.00,,4262.00,2011,,Rialto,""
Not Provided,Police Records Asst. I,1775.30,0.00,773.70,1708.00,2549.00,,4257.00,2011,,Rialto,""
Not Provided,Recreation Leader,3709.00,0.00,0.00,0.00,3709.00,,3709.00,2011,,Rialto,""
Not Provided,Lifeguard/Wsi,3523.00,0.00,0.00,0.00,3523.00,,3523.00,2011,,Rialto,""
Not Provided,Police Officer,1635.00,0.00,0.00,1772.00,1635.00,,3407.00,2011,,Rialto,""
Not Provided,Recreation Leader,3049.00,0.00,0.00,0.00,3049.00,,3049.00,2011,,Rialto,""
Not Provided,Recreation Leader,2868.00,0.00,0.00,0.00,2868.00,,2868.00,2011,,Rialto,""
Not Provided,Recreation Leader,2685.00,0.00,0.00,0.00,2685.00,,2685.00,2011,,Rialto,""
Not Provided,Instructor Aide,2028.00,0.00,0.00,0.00,2028.00,,2028.00,2011,,Rialto,""
Not Provided,Recreation Leader,1984.00,0.00,0.00,0.00,1984.00,,1984.00,2011,,Rialto,""
Not Provided,Recreation Leader,1944.00,0.00,0.00,0.00,1944.00,,1944.00,2011,,Rialto,""
Not Provided,Waste Management Intern,1929.00,0.00,0.00,0.00,1929.00,,1929.00,2011,,Rialto,""
Not Provided,Recreation Leader,1738.00,0.00,0.00,0.00,1738.00,,1738.00,2011,,Rialto,""
Not Provided,Recreation Leader,1736.00,0.00,0.00,0.00,1736.00,,1736.00,2011,,Rialto,""
Not Provided,Recreation Leader,1601.00,0.00,0.00,0.00,1601.00,,1601.00,2011,,Rialto,""
Not Provided,Waste Management Intern,1558.00,0.00,0.00,0.00,1558.00,,1558.00,2011,,Rialto,""
Not Provided,Recreation Leader,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2011,,Rialto,""
Not Provided,Instructor Aide,984.00,0.00,0.00,0.00,984.00,,984.00,2011,,Rialto,""
Not Provided,Recreation Specialst,968.00,0.00,0.00,0.00,968.00,,968.00,2011,,Rialto,""
Not Provided,Waste Management Intern,948.00,0.00,0.00,0.00,948.00,,948.00,2011,,Rialto,""
Not Provided,Recreation Leader,942.00,0.00,0.00,0.00,942.00,,942.00,2011,,Rialto,""
Not Provided,Aerobics Instructor Ii,913.00,0.00,0.00,0.00,913.00,,913.00,2011,,Rialto,""
Not Provided,Recreation Leader,847.00,0.00,0.00,0.00,847.00,,847.00,2011,,Rialto,""
Not Provided,Recreation Specialst,780.00,0.00,0.00,0.00,780.00,,780.00,2011,,Rialto,""
Not Provided,Recreation Leader,731.00,0.00,0.00,0.00,731.00,,731.00,2011,,Rialto,""
Not Provided,Lifeguard/Wsi,692.00,0.00,0.00,0.00,692.00,,692.00,2011,,Rialto,""
Not Provided,Police Cadet,665.00,0.00,0.00,0.00,665.00,,665.00,2011,,Rialto,""
Not Provided,Recreation Leader,646.00,0.00,0.00,0.00,646.00,,646.00,2011,,Rialto,""
Not Provided,Recreation Leader,469.00,0.00,0.00,0.00,469.00,,469.00,2011,,Rialto,""
Not Provided,Instructor Aide,468.00,0.00,0.00,0.00,468.00,,468.00,2011,,Rialto,""
Not Provided,Recreation Leader,337.00,0.00,0.00,0.00,337.00,,337.00,2011,,Rialto,""
Not Provided,Fire Prevention Assistant-Pt,335.00,0.00,0.00,0.00,335.00,,335.00,2011,,Rialto,""
Not Provided,Waste Management Intern,320.00,0.00,0.00,0.00,320.00,,320.00,2011,,Rialto,""
Not Provided,Parking Enforcement Officer,239.00,0.00,0.00,0.00,239.00,,239.00,2011,,Rialto,""
Not Provided,Recreation Leader,208.00,0.00,0.00,0.00,208.00,,208.00,2011,,Rialto,""
Not Provided,Police Cadet,190.00,0.00,0.00,0.00,190.00,,190.00,2011,,Rialto,""
Not Provided,Recreation Leader,48.00,0.00,0.00,0.00,48.00,,48.00,2011,,Rialto,""
Not Provided,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Rialto,""
Not Provided,City Treasurer,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Rialto,""
