employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Richard Lancaster,"","",33000.48,,,33000.48,26.09,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Janie Sanchez,"","",32957.28,,,32957.28,6.18,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Ronald Walker,"","",32936.76,,,32936.76,21.81,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Carole Ludekens,"","",32863.92,,,32863.92,28.05,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Monique Hernandez-Tyler,"","",32849.40,,,32849.40,5.62,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Leann Romanazzi,"","",32796.72,,,32796.72,26.22,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Minnie Castaneda,"","",32769.96,,,32769.96,22.14,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Ray Henderson,"","",32739.00,,,32739.00,38.32,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Juanita Arteaga,"","",32701.08,,,32701.08,34.01,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Allen Russell,"","",32692.20,,,32692.20,28.28,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Donald Fielding,"","",32676.84,,,32676.84,31.35,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Perez,"","",32600.28,,,32600.28,33.69,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Rosemary Santos,"","",32513.16,,,32513.16,27.86,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Sondra Turman,"","",32506.44,,,32506.44,32.76,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Barbara Melton,"","",32460.12,,,32460.12,14.60,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Hugo Padilla,"","",32456.04,,,32456.04,23.82,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
John Garcia,"","",32439.72,,,32439.72,29.30,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Catherine Pham,"","",32436.84,,,32436.84,10.89,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Judy Zammetti,"","",32338.68,,,32338.68,16.69,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Viola Gonzalez,"","",32334.72,,,32334.72,26.47,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Jack Jones,"","",32310.72,,,32310.72,15.14,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Nancy Cunha,"","",32303.28,,,32303.28,38.72,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Sherald Sluka,"","",32283.48,,,32283.48,22.67,1983,2014,"",Tulare County Employees Retirement Association (TCERA)
Elizabeth Kitaoka,"","",32250.36,,,32250.36,20.62,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Don Mortensen,"","",32236.20,,,32236.20,23.24,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Jennie Vogt,"","",32230.80,,,32230.80,18.45,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Walter Cypert,"","",32163.72,,,32163.72,12.57,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Linda Brady,"","",32158.08,,,32158.08,15.82,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Harold Lansford,"","",32151.60,,,32151.60,12.76,1978,2014,"",Tulare County Employees Retirement Association (TCERA)
Christopher Lyon,"","",32134.56,,,32134.56,10.92,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Liberty Usera,"","",32087.04,,,32087.04,18.33,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Marvin King,"","",32086.56,,,32086.56,27.32,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Carlos Mendoza,"","",32055.24,,,32055.24,18.08,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Juanita Case,"","",32049.48,,,32049.48,22.83,1974,2014,"",Tulare County Employees Retirement Association (TCERA)
Frank Dillard,"","",32038.80,,,32038.80,8.90,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Daniel Stoughton,"","",32029.32,,,32029.32,13.91,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Ellen Bejarano,"","",31957.32,,,31957.32,30.51,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Olivia Mcnitt,"","",31923.84,,,31923.84,15.27,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Berry Robinson,"","",31897.68,,,31897.68,16.49,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
William Carr,"","",31872.12,,,31872.12,14.15,1992,2014,"",Tulare County Employees Retirement Association (TCERA)
L. C. Trimm,"","",31865.16,,,31865.16,26.52,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Dolores Trevino,"","",31837.92,,,31837.92,27.81,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Loren Sansom,"","",31803.48,,,31803.48,27.03,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Elizabeth Slattery,"","",31795.68,,,31795.68,28.96,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Ruby White,"","",31761.24,,,31761.24,30.78,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Jesse Cox,"","",31728.12,,,31728.12,20.84,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Elaine Baltazar,"","",31724.76,,,31724.76,21.02,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Ricardo Holguin,"","",31703.88,,,31703.88,19.68,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Emile Jastram,"","",31663.92,,,31663.92,16.33,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Toni Watt,"","",31646.16,,,31646.16,19.34,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Shirley Sweet,"","",31623.60,,,31623.60,17.41,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Frank Gallegos,"","",31605.96,,,31605.96,6.62,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Darlene Miller,"","",31599.84,,,31599.84,22.24,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
John Moreno,"","",31534.80,,,31534.80,21.78,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
George Brian Summers,"","",31478.28,,,31478.28,23.66,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Winter,"","",31455.12,,,31455.12,20.81,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Dorothy Martin,"","",31384.44,,,31384.44,31.73,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Clark,"","",31373.52,,,31373.52,20.21,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Roach,"","",31357.80,,,31357.80,8.01,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Anthony Jones,"","",31355.04,,,31355.04,10.46,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Guevara,"","",31329.72,,,31329.72,28.24,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Jeannette Altair,"","",31265.40,,,31265.40,12.42,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Logan,"","",31260.12,,,31260.12,10.67,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Francisca Haws,"","",31184.40,,,31184.40,9.85,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
John Hughes,"","",31172.88,,,31172.88,18.26,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Suzanne Dean,"","",31121.88,,,31121.88,21.53,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
James Baughman,"","",31108.92,,,31108.92,12.88,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Donald Joseph,"","",31054.32,,,31054.32,30.51,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Beverly Durtsche,"","",31046.52,,,31046.52,23.30,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Betty Nelson,"","",31017.72,,,31017.72,36.19,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Thomas Ludwig,"","",30986.52,,,30986.52,16.48,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary Fleetwood,"","",30982.56,,,30982.56,24.36,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Matthews,"","",30981.24,,,30981.24,22.00,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Waynick,"","",30980.52,,,30980.52,32.04,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Bradley,"","",30969.84,,,30969.84,36.41,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
C Roger Teeslink,"","",30917.88,,,30917.88,18.14,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
James Horn,"","",30889.20,,,30889.20,24.31,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Rosalie Matta,"","",30884.40,,,30884.40,12.10,1985,2014,"",Tulare County Employees Retirement Association (TCERA)
Adrian Rodriguez,"","",30837.24,,,30837.24,19.13,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
John Miles,"","",30835.68,,,30835.68,5.49,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Juanita Gibbs,"","",30831.36,,,30831.36,23.49,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Irma Dees,"","",30826.08,,,30826.08,11.37,1985,2014,"",Tulare County Employees Retirement Association (TCERA)
Randall Terry,"","",30786.96,,,30786.96,19.58,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Kelly Jung,"","",30785.28,,,30785.28,15.69,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Russell Bennett,"","",30782.88,,,30782.88,10.90,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Olin Lasswell,"","",30776.76,,,30776.76,21.85,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Dorothy Lansing,"","",30738.72,,,30738.72,13.89,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Ruben Rios,"","",30683.64,,,30683.64,32.74,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Emmeline Kibler,"","",30679.20,,,30679.20,23.33,1981,2014,"",Tulare County Employees Retirement Association (TCERA)
Lawrence Romanazzi,"","",30667.32,,,30667.32,36.55,1979,2014,"",Tulare County Employees Retirement Association (TCERA)
Jeffrey Mellow,"","",30545.16,,,30545.16,19.85,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Swartzlander,"","",30490.32,,,30490.32,14.58,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Susan Mudge,"","",30489.60,,,30489.60,19.07,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Barbara Passmore,"","",30487.92,,,30487.92,24.30,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Connie Nilmeier,"","",30442.32,,,30442.32,27.72,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Mae Matsuzaki,"","",30429.24,,,30429.24,25.17,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Johna Kent,"","",30404.64,,,30404.64,13.91,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Henry Wadkins,"","",30363.96,,,30363.96,18.17,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Lynch,"","",30334.32,,,30334.32,30.68,1983,2014,"",Tulare County Employees Retirement Association (TCERA)
Luan Le,"","",30326.64,,,30326.64,10.49,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Kathy O'neal,"","",30214.44,,,30214.44,28.11,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Frank,"","",30189.48,,,30189.48,28.80,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Donald Allee,"","",30183.72,,,30183.72,15.28,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Sandra Hartley,"","",30150.72,,,30150.72,16.54,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Lillian Williams,"","",30140.16,,,30140.16,38.66,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Darline Cooper,"","",30109.44,,,30109.44,30.98,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Kathaleen Miller,"","",30099.48,,,30099.48,12.16,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Anthony Freitas,"","",30015.36,,,30015.36,20.69,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Jane Dwyer,"","",30012.96,,,30012.96,10.54,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Harold Hoehn,"","",29968.20,,,29968.20,18.02,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Larry Myers,"","",29963.28,,,29963.28,33.05,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Nealy Miller,"","",29919.48,,,29919.48,7.21,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
John Fitzpatrick,"","",29908.08,,,29908.08,29.36,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Vera Burgoon,"","",29876.88,,,29876.88,30.74,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Marvin Demmers,"","",29872.44,,,29872.44,16.48,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Donald Blumenthal,"","",29859.48,,,29859.48,19.60,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Ann Sullivan,"","",29786.88,,,29786.88,18.35,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Tommy Prine,"","",29785.92,,,29785.92,29.94,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Warren Sorenson,"","",29755.80,,,29755.80,10.54,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Imogene Samuel,"","",29723.04,,,29723.04,30.45,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Wayne Hauser,"","",29666.28,,,29666.28,18.28,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Peggy Vigil,"","",29654.28,,,29654.28,10.11,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Karen Ann Beedle,"","",29642.64,,,29642.64,20.86,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Catherine Drusen,"","",29617.68,,,29617.68,17.03,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Gloria Chavez,"","",29558.16,,,29558.16,33.14,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Billie Meadows,"","",29528.88,,,29528.88,32.53,1978,2014,"",Tulare County Employees Retirement Association (TCERA)
Jeanie Fielding,"","",29511.60,,,29511.60,24.56,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Suzann Wray,"","",29483.76,,,29483.76,27.94,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Allen Judkins,"","",29421.00,,,29421.00,15.81,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Blanche Parton,"","",29410.32,,,29410.32,31.53,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Renee Shields,"","",29395.44,,,29395.44,17.13,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Louis Moreno,"","",29393.04,,,29393.04,30.21,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Bonnie Brumbaugh,"","",29332.32,,,29332.32,9.55,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
James Martin,"","",29321.40,,,29321.40,8.50,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Francis Wittich,"","",29317.20,,,29317.20,14.45,1986,2014,"",Tulare County Employees Retirement Association (TCERA)
Linda Shockley,"","",29264.04,,,29264.04,21.48,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Dorothy Barringer,"","",29232.00,,,29232.00,9.60,1976,2014,"",Tulare County Employees Retirement Association (TCERA)
Jesse Lira,"","",29224.68,,,29224.68,15.91,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Arthur Rios,"","",29071.32,,,29071.32,15.49,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary Palmer,"","",29058.12,,,29058.12,22.31,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Pamela Underwood,"","",29057.16,,,29057.16,10.86,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Schatzi Lovett,"","",29048.52,,,29048.52,29.17,1981,2014,"",Tulare County Employees Retirement Association (TCERA)
Barbara Comer,"","",28951.20,,,28951.20,26.35,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Stella Cisneros,"","",28920.48,,,28920.48,21.05,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Cooksey,"","",28903.32,,,28903.32,9.05,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Gregory Doss,"","",28881.24,,,28881.24,27.02,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Debra Dean,"","",28880.16,,,28880.16,13.95,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Charles Doyle,"","",28853.52,,,28853.52,25.83,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Abel Bejarano,"","",28817.16,,,28817.16,16.14,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Artis Janeway,"","",28816.32,,,28816.32,11.16,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Wanda Cass,"","",28773.24,,,28773.24,15.73,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Josephine Chapin,"","",28744.56,,,28744.56,23.99,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Van Guritz,"","",28711.32,,,28711.32,20.52,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Rebecca Buckingham,"","",28710.12,,,28710.12,26.45,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Sharon Pearson,"","",28707.24,,,28707.24,13.81,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Rodney Goertzen,"","",28706.40,,,28706.40,16.01,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Johnson,"","",28693.20,,,28693.20,11.35,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Lynette Encarnacion,"","",28679.16,,,28679.16,6.99,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Steven Henry,"","",28654.80,,,28654.80,10.66,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Paul Frederick,"","",28625.04,,,28625.04,13.88,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Marian Galloway,"","",28581.36,,,28581.36,25.80,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
William Sanders,"","",28560.00,,,28560.00,12.01,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Joaquin Flores,"","",28554.00,,,28554.00,16.96,1976,2014,"",Tulare County Employees Retirement Association (TCERA)
Jack Tyler,"","",28516.80,,,28516.80,19.19,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Charlotte Crawford,"","",28492.20,,,28492.20,19.43,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Deborah Wessel,"","",28467.60,,,28467.60,24.54,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Sylvia Garner,"","",28448.16,,,28448.16,21.12,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Phyllis Castillo,"","",28418.16,,,28418.16,25.51,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Martha Ruddy,"","",28410.60,,,28410.60,34.63,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Stuart Garner,"","",28385.52,,,28385.52,24.52,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Jerry Beatty,"","",28362.60,,,28362.60,21.47,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
William Easter,"","",28347.36,,,28347.36,25.40,1983,2014,"",Tulare County Employees Retirement Association (TCERA)
Doug Babb,"","",28338.48,,,28338.48,17.96,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Grassel,"","",28320.12,,,28320.12,13.50,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary Rhoden,"","",28292.52,,,28292.52,19.22,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Gwen Sellers,"","",28277.52,,,28277.52,34.39,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Evelyn Laird,"","",28242.12,,,28242.12,28.32,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Carrol Masters,"","",28200.72,,,28200.72,30.63,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Surjit Bains,"","",28176.00,,,28176.00,13.84,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Stoney Savage,"","",28165.20,,,28165.20,22.05,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Sylvia Martin,"","",28134.00,,,28134.00,21.50,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Betty Jane Skidmore,"","",28122.24,,,28122.24,35.12,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Cosmey,"","",28087.32,,,28087.32,30.88,1992,2014,"",Tulare County Employees Retirement Association (TCERA)
Sheryl Keller,"","",28084.20,,,28084.20,20.20,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Ronald Vaughan,"","",28078.56,,,28078.56,29.33,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Jason Wall,"","",28066.80,,,28066.80,14.38,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Nathan Rold,"","",28016.04,,,28016.04,13.03,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Vernon Mullican,"","",27979.32,,,27979.32,4.67,1976,2014,"",Tulare County Employees Retirement Association (TCERA)
Virginia Rodriguez,"","",27977.28,,,27977.28,17.94,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Jim Qualls,"","",27970.08,,,27970.08,28.15,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Marjorie Rankin-Goppert,"","",27964.68,,,27964.68,9.34,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Lorena Endicott,"","",27960.60,,,27960.60,18.76,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Eugene Smith,"","",27930.60,,,27930.60,18.20,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Virginia Bocanegra,"","",27885.72,,,27885.72,21.59,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Ken Mccoy,"","",27883.80,,,27883.80,27.30,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Marilyn Labrie,"","",27837.00,,,27837.00,24.35,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Eugene Russell,"","",27789.24,,,27789.24,18.92,1983,2014,"",Tulare County Employees Retirement Association (TCERA)
Deltra Cagle,"","",27786.36,,,27786.36,20.53,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Timothy Hamilton,"","",27764.52,,,27764.52,19.16,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Gilbert Magana,"","",27705.84,,,27705.84,11.35,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Kenneth Davenport,"","",27689.04,,,27689.04,13.70,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Kenneth Cline,"","",27664.68,,,27664.68,15.63,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Maximo Alano Parayno,"","",27610.44,,,27610.44,5.71,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Inderjit Grewal,"","",27603.72,,,27603.72,10.69,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Gregory Shields,"","",27596.16,,,27596.16,10.23,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Benicio  A Mares,"","",27565.68,,,27565.68,18.24,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Webb,"","",27553.92,,,27553.92,24.39,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Masterson,"","",27520.68,,,27520.68,20.39,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Jack Ramirez,"","",27515.64,,,27515.64,23.62,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Domingos,"","",27513.24,,,27513.24,23.29,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Maribel Reynosa,"","",27480.00,,,27480.00,25.52,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Sally Blagg,"","",27449.04,,,27449.04,13.03,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Darrell Wolden,"","",27426.24,,,27426.24,11.13,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Natalie Thomas,"","",27354.72,,,27354.72,21.16,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Linda Peck,"","",27352.80,,,27352.80,19.74,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Jacobson,"","",27346.80,,,27346.80,18.01,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Ann Contreras,"","",27345.96,,,27345.96,23.17,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Helma Nicholas,"","",27329.16,,,27329.16,28.63,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Kathy Bohl,"","",27315.60,,,27315.60,27.19,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Manuel Mendez,"","",27288.12,,,27288.12,12.77,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Donna Rengh,"","",27282.36,,,27282.36,14.15,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Karen Abell,"","",27268.68,,,27268.68,16.72,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Jess Wilson,"","",27255.36,,,27255.36,26.91,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Edward Shotwell,"","",27232.80,,,27232.80,29.51,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Jennifer Munn,"","",27225.00,,,27225.00,20.46,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Jim Judd,"","",27219.72,,,27219.72,25.99,1992,2014,"",Tulare County Employees Retirement Association (TCERA)
Ramona Chadwell,"","",27195.72,,,27195.72,22.68,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Barbara Gross,"","",27182.88,,,27182.88,13.65,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Joan Cummings,"","",27176.40,,,27176.40,22.46,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Cecil Mcreynolds,"","",27155.64,,,27155.64,8.66,1975,2014,"",Tulare County Employees Retirement Association (TCERA)
Reta Burkes,"","",27130.80,,,27130.80,24.61,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Kent Franzen,"","",27119.64,,,27119.64,4.75,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Elena Aguirre,"","",27106.32,,,27106.32,26.00,1983,2014,"",Tulare County Employees Retirement Association (TCERA)
Rosemary Bargamian,"","",27098.04,,,27098.04,15.13,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Phyllis Burk,"","",27097.56,,,27097.56,22.33,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Jeanette Meek,"","",27080.16,,,27080.16,25.44,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Lila Leos,"","",27078.24,,,27078.24,20.02,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Bulmaro Ortiz,"","",27014.16,,,27014.16,21.11,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Margaret Balsley-Neufeld,"","",26999.88,,,26999.88,30.19,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Carol Fein,"","",26935.08,,,26935.08,12.79,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Phyllis Miller,"","",26927.64,,,26927.64,14.97,1992,2014,"",Tulare County Employees Retirement Association (TCERA)
Phillip Bendick,"","",26916.72,,,26916.72,27.40,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Barbara Villarrial,"","",26903.40,,,26903.40,21.01,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Connie Rhea,"","",26893.08,,,26893.08,14.21,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Gloria Camacho,"","",26884.68,,,26884.68,25.60,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
