Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ricardo Villa-Lobos,Community Service Officer,42846.00,2075.00,350.00,18599.00,45271.00,,63870.00,2017,,Tulare,FT
Dino Delarosa,Street Maintenance Worker II,43345.00,6438.00,0.00,14085.00,49783.00,,63868.00,2017,,Tulare,FT
Gino Rodriguez,Parks Maintenance Worker II,46491.00,2140.00,0.00,14900.00,48631.00,,63531.00,2017,,Tulare,FT
Eliazar Espinoza,Wastewater Maint. Technician I,44097.00,401.00,75.00,18953.00,44573.00,,63526.00,2017,,Tulare,FT
Darryl Dicks Ii,Senior Solid Waste Operator,43789.00,1196.00,0.00,18540.00,44985.00,,63525.00,2017,,Tulare,FT
Alejandro Soriano,Police Officer,36342.00,5201.00,5257.00,16603.00,46800.00,,63403.00,2017,,Tulare,PT
Marcos Carranza,Senior Solid Waste Operator,42920.00,5919.00,0.00,14350.00,48839.00,,63189.00,2017,,Tulare,FT
David Quinonez,WWTP Operator II,46240.00,7782.00,1200.00,7962.00,55222.00,,63184.00,2017,,Tulare,FT
Robert Chojnowski,Parks Maintenance Worker II,46308.00,286.00,1354.00,15209.00,47948.00,,63157.00,2017,,Tulare,FT
"Craig Jones, Sr",Solid Waste Operator,45650.00,2538.00,0.00,14945.00,48188.00,,63133.00,2017,,Tulare,FT
Tim Fry,Parks Maintenance Worker II,41234.00,1048.00,2070.00,18605.00,44352.00,,62957.00,2017,,Tulare,FT
Ninfa Conde,Permit Technician,43144.00,0.00,600.00,19143.00,43744.00,,62887.00,2017,,Tulare,FT
"John Martinez, Jr",Sr Solid Waste Maintenance Wkr,41332.00,7689.00,0.00,13728.00,49021.00,,62749.00,2017,,Tulare,FT
Jeffrey Cottrell,Street Maintenance Worker II,37409.00,7476.00,0.00,17781.00,44885.00,,62666.00,2017,,Tulare,FT
Norma Martinez,Police Officer,34405.00,3768.00,9627.00,14849.00,47800.00,,62649.00,2017,,Tulare,PT
Angel Yoder-Brummer,Police Records Specialist,39438.00,4449.00,350.00,18348.00,44237.00,,62585.00,2017,,Tulare,FT
Nathan Allen,Solid Waste Operator,38150.00,5905.00,0.00,18445.00,44055.00,,62500.00,2017,,Tulare,FT
Jacqueline Coffman,Community Service Officer,42673.00,0.00,825.00,18698.00,43498.00,,62196.00,2017,,Tulare,FT
Dario Ruiz,Meter Reader,41325.00,6770.00,0.00,13962.00,48095.00,,62057.00,2017,,Tulare,FT
Ismael Carrillo,Solid Waste Operator,39362.00,4107.00,0.00,18500.00,43469.00,,61969.00,2017,,Tulare,FT
Seth Bergen,Mechanic II,42962.00,35.00,650.00,18225.00,43647.00,,61872.00,2017,,Tulare,FT
Phillip Martinez,Solid Waste Operator,39505.00,4424.00,0.00,17921.00,43929.00,,61850.00,2017,,Tulare,FT
Silas Crone,Senior Solid Waste Operator,39761.00,3843.00,0.00,18243.00,43604.00,,61847.00,2017,,Tulare,FT
Antonio Gutierrez,Parks Maintenance Worker II,44708.00,2574.00,0.00,14502.00,47282.00,,61784.00,2017,,Tulare,FT
William Orosco,Water Utility Maint. Worker II,41820.00,2677.00,2157.00,15129.00,46654.00,,61783.00,2017,,Tulare,FT
Steven Dodson,Public Safety Dispatcher I,38740.00,6978.00,350.00,15575.00,46068.00,,61643.00,2017,,Tulare,FT
Victor Garcia,Water Utility Maint. Worker I,41917.00,1407.00,150.00,18093.00,43474.00,,61567.00,2017,,Tulare,FT
Luis Ramos Heredia,Parks Maintenance Worker II,41814.00,991.00,365.00,18356.00,43170.00,,61526.00,2017,,Tulare,FT
Gregg Gonzales,Meter Reader,36207.00,7712.00,75.00,17418.00,43994.00,,61412.00,2017,,Tulare,FT
Thomas Lopez,Senior Solid Waste Operator,40334.00,2565.00,38.00,18431.00,42937.00,,61368.00,2017,,Tulare,FT
Chris Vaughn,Solid Waste Operator,37812.00,4758.00,0.00,18427.00,42570.00,,60997.00,2017,,Tulare,FT
Leticia Rangel,Laboratory Assistant,39033.00,8029.00,0.00,13814.00,47062.00,,60876.00,2017,,Tulare,FT
Adrian Stryd,Senior Solid Waste Operator,44965.00,1734.00,0.00,14144.00,46699.00,,60843.00,2017,,Tulare,FT
David Lapere,Fire Division Chief,45070.00,1878.00,5255.00,8562.00,52203.00,,60765.00,2017,,Tulare,PT
Elisa Collins,Animal Services Technician,45872.00,0.00,150.00,14715.00,46022.00,,60737.00,2017,,Tulare,FT
Jose Cabrera,Parks Maintenance Worker II,45046.00,719.00,0.00,14900.00,45765.00,,60665.00,2017,,Tulare,FT
Jacqueline Ugale,Police Records Specialist,44597.00,861.00,350.00,14467.00,45808.00,,60275.00,2017,,Tulare,FT
Edgar Aguayo,Solid Waste Operator,37610.00,4694.00,0.00,17712.00,42304.00,,60016.00,2017,,Tulare,FT
Rick Amaro,Solid Waste Operator,40876.00,4323.00,0.00,14758.00,45199.00,,59957.00,2017,,Tulare,FT
Maria Whitfield,Accounting Technician I,41052.00,0.00,0.00,18703.00,41052.00,,59755.00,2017,,Tulare,FT
Jose Rubio,Solid Waste Operator,38565.00,2599.00,38.00,18225.00,41202.00,,59427.00,2017,,Tulare,FT
Patrick O'donohoe,Police Sergeant,-5213.00,2886.00,45321.00,16303.00,42994.00,,59297.00,2017,,Tulare,PT
Rick Villalobos,Shop And Parts Specialist,44381.00,841.00,0.00,14051.00,45222.00,,59273.00,2017,,Tulare,FT
Christopher Soto,Senior Solid Waste Operator,43793.00,1488.00,0.00,13893.00,45281.00,,59174.00,2017,,Tulare,FT
Rosemary Navarro,Senior Library Assistant,44595.00,0.00,0.00,14003.00,44595.00,,58598.00,2017,,Tulare,FT
Steve Perez,Wastewater Coll. Maint. Wkr I,36202.00,5309.00,0.00,17053.00,41511.00,,58564.00,2017,,Tulare,FT
Megan Fish,Public Safety Dispatcher I,39487.00,7011.00,0.00,11890.00,46498.00,,58388.00,2017,,Tulare,FT
Mark Mitchell,WWTP Operator I,38112.00,6218.00,925.00,12998.00,45255.00,,58253.00,2017,,Tulare,FT
Bonnie Heasley,Veterinary Technician,38916.00,3933.00,1641.00,13477.00,44490.00,,57967.00,2017,,Tulare,FT
Rhonda Keys,Department Assistant II,43069.00,0.00,0.00,14452.00,43069.00,,57521.00,2017,,Tulare,FT
Sherri Metz,Department Assistant II,42791.00,239.00,0.00,14486.00,43030.00,,57516.00,2017,,Tulare,FT
Joshua Rogers,Operations Manager,44247.00,0.00,2267.00,10772.00,46514.00,,57286.00,2017,,Tulare,PT
Meletza Sanchez,Department Assistant II,38460.00,0.00,675.00,18013.00,39135.00,,57148.00,2017,,Tulare,FT
Mark Garcia,Wastewater Coll. Maint. Wkr II,36381.00,2026.00,150.00,18277.00,38557.00,,56834.00,2017,,Tulare,PT
Mitchell Young,Water Utility Maint. Worker II,38739.00,575.00,0.00,17451.00,39314.00,,56765.00,2017,,Tulare,FT
Joshua Mcdonnell,Community & Economic Dev Dir,47342.00,0.00,2102.00,6209.00,49444.00,,55653.00,2017,,Tulare,PT
Coleen Pacheco,Department Assistant II,37716.00,0.00,0.00,17913.00,37716.00,,55629.00,2017,,Tulare,FT
Cathy Silva,Department Assistant II,41724.00,65.00,1460.00,11228.00,43249.00,,54477.00,2017,,Tulare,FT
Dorothy Carr,Library Assistant,40467.00,0.00,0.00,13771.00,40467.00,,54238.00,2017,,Tulare,FT
Karie Rodriguez,Community Services Asst,45042.00,0.00,900.00,7534.00,45942.00,,53476.00,2017,,Tulare,FT
Sarah Fly,Senior Library Assistant,36111.00,0.00,0.00,17358.00,36111.00,,53469.00,2017,,Tulare,FT
Cody Cordeiro,Mechanic I,37528.00,2135.00,500.00,13215.00,40163.00,,53378.00,2017,,Tulare,FT
Timothy Irving,Water Utility Maint. Worker I,35591.00,546.00,0.00,17001.00,36137.00,,53138.00,2017,,Tulare,FT
Marie Rodriguez,Parts And Inventory Clerk,39089.00,0.00,225.00,13771.00,39314.00,,53085.00,2017,,Tulare,FT
David Mello,Mechanic II,37490.00,199.00,500.00,14698.00,38189.00,,52887.00,2017,,Tulare,PT
Francisco Flores,Custodian,38678.00,193.00,0.00,13501.00,38871.00,,52372.00,2017,,Tulare,FT
Kimberly Lopez,Water Conservation Officer,38643.00,48.00,150.00,13114.00,38841.00,,51955.00,2017,,Tulare,FT
Brian Bayless,Custodian,38132.00,113.00,0.00,13501.00,38245.00,,51746.00,2017,,Tulare,FT
Robert Bayless,Custodian,38133.00,47.00,0.00,13501.00,38180.00,,51681.00,2017,,Tulare,FT
Kennith Shroyer,Custodian,38625.00,71.00,0.00,12977.00,38696.00,,51673.00,2017,,Tulare,FT
Armando Franco,Custodian,38626.00,56.00,0.00,12977.00,38682.00,,51659.00,2017,,Tulare,FT
Darla Garay,Property Room Assistant,36491.00,1552.00,350.00,13056.00,38393.00,,51449.00,2017,,Tulare,FT
Levi Thompson,Signal Light Assistant,42372.00,709.00,1200.00,7027.00,44281.00,,51308.00,2017,,Tulare,FT
Melanie Estrada,Kennel Technician,37716.00,0.00,0.00,13406.00,37716.00,,51122.00,2017,,Tulare,FT
Robyn Bumgarner,Department Assistant II,36689.00,0.00,0.00,13957.00,36689.00,,50646.00,2017,,Tulare,FT
Paul Macias,Fire Engineer,28958.00,6118.00,5503.00,9693.00,40579.00,,50272.00,2017,,Tulare,PT
Maria Marquez,Library Assistant,37262.00,0.00,0.00,12752.00,37262.00,,50014.00,2017,,Tulare,FT
Zachary Wright,Water Utility Maint. Worker I,35559.00,2253.00,0.00,11302.00,37812.00,,49114.00,2017,,Tulare,FT
Iris Colin,Accountant,38878.00,0.00,0.00,9895.00,38878.00,,48773.00,2017,,Tulare,PT
Peter Rodriguez,Custodian,35735.00,0.00,0.00,12919.00,35735.00,,48654.00,2017,,Tulare,FT
Melissa Hermann,Deputy City Clerk/Records Cord,40818.00,856.00,901.00,6006.00,42575.00,,48581.00,2017,,Tulare,PT
Gustavo Jimenez,Solid Waste Maintenance Worker,34935.00,5305.00,1062.00,5803.00,41302.00,,47105.00,2017,,Tulare,FT
Randy Phillips,Solid Waste Operator,27666.00,1635.00,75.00,17405.00,29376.00,,46781.00,2017,,Tulare,PT
Janie Mancillas,Library Assistant,33149.00,0.00,0.00,13054.00,33149.00,,46203.00,2017,,Tulare,FT
Tim Mason,Environmental Compliance Inspector,24765.00,8213.00,0.00,13189.00,32978.00,,46167.00,2017,,Tulare,PT
Kathleen Aleman,Public Safety Dispatcher II,26011.00,6016.00,425.00,13314.00,32452.00,,45766.00,2017,,Tulare,PT
Robert Gillum,Street Maintenance Worker I,36318.00,2125.00,1062.00,6023.00,39505.00,,45528.00,2017,,Tulare,FT
Paul Melikian,Deputy City Manager,27088.00,0.00,7990.00,9019.00,35078.00,,44097.00,2017,,Tulare,PT
Kristen Kelsey,Police Records Specialist,36635.00,0.00,1062.00,5879.00,37697.00,,43576.00,2017,,Tulare,FT
Tiffany Gosvener,Accounting Technician I/Rpt,32709.00,6.00,0.00,10214.00,32715.00,,42929.00,2017,,Tulare,PT
Tammy Thomas,Public Safety Dispatcher II,28224.00,3417.00,350.00,10674.00,31991.00,,42665.00,2017,,Tulare,PT
Gregory Hurtado,WWTP Operator Trainee,23610.00,4285.00,0.00,10429.00,27895.00,,38324.00,2017,,Tulare,PT
Mary Ann Shebairo,Police Receptionist,21918.00,783.00,0.00,15330.00,22701.00,,38031.00,2017,,Tulare,PT
Jose Rivas,Computer Systems Analyst,32393.00,0.00,367.00,4573.00,32760.00,,37333.00,2017,,Tulare,PT
Candice Anderson,Engineering Assistant,26092.00,0.00,0.00,10909.00,26092.00,,37001.00,2017,,Tulare,PT
Martin Cervantes,Police Officer,22031.00,432.00,8730.00,5689.00,31193.00,,36882.00,2017,,Tulare,PT
Rosa Rivera,Police Receptionist,29184.00,689.00,1200.00,5055.00,31073.00,,36128.00,2017,,Tulare,FT
Greg Ball,Signal Light Technician,24479.00,40.00,670.00,9565.00,25189.00,,34754.00,2017,,Tulare,PT
Steven Sopp,Associate Planner,27961.00,0.00,0.00,6324.00,27961.00,,34285.00,2017,,Tulare,PT
Pam Frost,Sr. Public Safety Dispatcher,6172.00,690.00,23645.00,2536.00,30507.00,,33043.00,2017,,Tulare,PT
James Funk,Project Manager,26662.00,0.00,290.00,4575.00,26952.00,,31527.00,2017,,Tulare,PT
Alison Baas,Kennel Technician,22803.00,1389.00,0.00,6399.00,24192.00,,30591.00,2017,,Tulare,PT
Jason Bonds,Landscape Maintenance Tech,28237.00,273.00,0.00,1691.00,28510.00,,30201.00,2017,,Tulare,PT
Sandee Trobaugh,Accounting Technician II,20022.00,0.00,814.00,8070.00,20836.00,,28906.00,2017,,Tulare,PT
Kristen Godinho,Library Assistant,17330.00,0.00,0.00,10242.00,17330.00,,27572.00,2017,,Tulare,PT
Samuel Johnson,Water Utility Maint. Worker II,14121.00,0.00,7032.00,6400.00,21153.00,,27553.00,2017,,Tulare,PT
Robert Mc Calister,Wastewater Electrical Tech I,19089.00,186.00,1533.00,6307.00,20808.00,,27115.00,2017,,Tulare,PT
Clem Wright,Street Supervisor,16106.00,199.00,2176.00,7875.00,18481.00,,26356.00,2017,,Tulare,PT
Daniel Harris,WWTP Operator II,18674.00,755.00,2185.00,4546.00,21614.00,,26160.00,2017,,Tulare,PT
Mel Meleka,Principal Planner,21558.00,0.00,54.00,2780.00,21612.00,,24392.00,2017,,Tulare,PT
Michael Castaneda,Police Officer,17809.00,1361.00,366.00,3899.00,19536.00,,23435.00,2017,,Tulare,PT
Shonna Oneal,Deputy City Clerk/Records Cord,11548.00,0.00,4483.00,5855.00,16031.00,,21886.00,2017,,Tulare,PT
Theresa Moore,Police Officer,17577.00,1317.00,382.00,1721.00,19276.00,,20997.00,2017,,Tulare,PT
Oscar Portillo,Mechanic II,10446.00,238.00,685.00,9326.00,11369.00,,20695.00,2017,,Tulare,PT
Roy Rittenberg,Wastewater Maintenance Technician I,17392.00,1369.00,369.00,1374.00,19130.00,,20504.00,2017,,Tulare,PT
Genaro Saldana,Water Utility Maint. Worker I,14801.00,1326.00,0.00,4313.00,16127.00,,20440.00,2017,,Tulare,PT
Mayra Razo,Public Safety Dispatcher I,12773.00,1401.00,846.00,4499.00,15020.00,,19519.00,2017,,Tulare,PT
Mary Chandler,Police Officer,13064.00,1096.00,1201.00,3544.00,15361.00,,18905.00,2017,,Tulare,PT
Yolanda Renteria,Accounting Technician II,13347.00,0.00,0.00,3552.00,13347.00,,16899.00,2017,,Tulare,PT
Jonathan Zequeida,Police Officer,11166.00,811.00,231.00,2269.00,12208.00,,14477.00,2017,,Tulare,PT
Miyuki Abney,Accounting Technician II,11421.00,0.00,0.00,2548.00,11421.00,,13969.00,2017,,Tulare,PT
Bernadette Vasquez,Public Safety Dispatcher I,6328.00,807.00,3240.00,2783.00,10375.00,,13158.00,2017,,Tulare,PT
Jose Ayabar,Wwtp Operator Trainee,10063.00,1795.00,277.00,808.00,12135.00,,12943.00,2017,,Tulare,PT
Elena Velasco,Seasonal Recreation/4420/Pers,10309.00,0.00,0.00,1813.00,10309.00,,12122.00,2017,,Tulare,PT
Joel Robertson,Police Officer,8551.00,632.00,173.00,2413.00,9356.00,,11769.00,2017,,Tulare,PT
Omar Espinoza,Seasonal Parks & Rec / 4420,11659.00,0.00,0.00,0.00,11659.00,,11659.00,2017,,Tulare,PT
Ryan Holmes,Police Officer,8982.00,638.00,265.00,1616.00,9885.00,,11501.00,2017,,Tulare,PT
Jennifer Shahan,Seasonal Sr-Nutrition,11494.00,0.00,0.00,0.00,11494.00,,11494.00,2017,,Tulare,PT
Marta Shugart,Crime Analyst,2722.00,0.00,7397.00,700.00,10119.00,,10819.00,2017,,Tulare,PT
David Macedo,City Council Member,80.00,0.00,0.00,10379.00,80.00,,10459.00,2017,,Tulare,PT
Michele Martin,Seasonal Miscellaneous,10457.00,0.00,0.00,0.00,10457.00,,10457.00,2017,,Tulare,PT
Gabriel Maynes,Seasonal Parks & Rec/4410,9996.00,142.00,0.00,0.00,10138.00,,10138.00,2017,,Tulare,PT
Crystal Rodriguez,Seasonal Parks & Rec / 4420,9794.00,0.00,0.00,0.00,9794.00,,9794.00,2017,,Tulare,PT
Rufus Biggs,Seasonal Parks & Rec / 4420,9768.00,0.00,0.00,0.00,9768.00,,9768.00,2017,,Tulare,PT
David Lopez,Signal Light Technician,7483.00,0.00,281.00,1827.00,7764.00,,9591.00,2017,,Tulare,PT
"Noe Garibay, Iii",Computer System Technician,5356.00,0.00,2282.00,1876.00,7638.00,,9514.00,2017,,Tulare,PT
Clem Galindo,Seasonal Parks & Rec / 4420,9290.00,0.00,0.00,0.00,9290.00,,9290.00,2017,,Tulare,PT
Lindsey Vasquez,Seasonal Parks & Rec / 4420,9220.00,0.00,0.00,0.00,9220.00,,9220.00,2017,,Tulare,PT
Socorro Rodriguez,Seasonal Recreation/4420/Pers,7871.00,0.00,0.00,1317.00,7871.00,,9188.00,2017,,Tulare,PT
Maria Pizano,Seasonal Recreation/4420/Pers,7813.00,0.00,0.00,1326.00,7813.00,,9139.00,2017,,Tulare,PT
Melissa Hernandez,Seasonal Parks & Rec / 4420,9082.00,0.00,0.00,0.00,9082.00,,9082.00,2017,,Tulare,PT
Maria Steelman,Seasonal Library,9038.00,0.00,0.00,0.00,9038.00,,9038.00,2017,,Tulare,PT
Cassandra Rosales,Kennel Technician,4431.00,0.00,2553.00,2043.00,6984.00,,9027.00,2017,,Tulare,PT
Roxann Martinez,Seasonal Pd Admin,9000.00,0.00,0.00,0.00,9000.00,,9000.00,2017,,Tulare,PT
Kelly Newport,Animal Services,8974.00,0.00,0.00,0.00,8974.00,,8974.00,2017,,Tulare,PT
Benjamin Macias,Seasonal Parks & Rec / 4420,8966.00,0.00,0.00,0.00,8966.00,,8966.00,2017,,Tulare,PT
Ana Herrera,Seasonal Library,8852.00,0.00,0.00,0.00,8852.00,,8852.00,2017,,Tulare,PT
Bliss Costa,Seasonal Recreation/4420/Pers,7122.00,0.00,0.00,1274.00,7122.00,,8396.00,2017,,Tulare,PT
Antonio Sanchez,Street Maintenance Worker I,6834.00,0.00,0.00,1547.00,6834.00,,8381.00,2017,,Tulare,PT
Mc Cayla Torres,Seasonal Library,8145.00,0.00,0.00,0.00,8145.00,,8145.00,2017,,Tulare,PT
Cathlene Lippincott,Seasonal Library,8093.00,0.00,0.00,0.00,8093.00,,8093.00,2017,,Tulare,PT
Joann Berbereia,Seasonal Recreation/4420/Pers,6901.00,0.00,0.00,1191.00,6901.00,,8092.00,2017,,Tulare,PT
Leonel Alvarez,Police Officer,6363.00,452.00,115.00,814.00,6930.00,,7744.00,2017,,Tulare,PT
Mollie Roache,Librarian,6648.00,0.00,92.00,525.00,6740.00,,7265.00,2017,,Tulare,PT
Renee Ochoa,Seasonal Recreation/4420/Pers,6208.00,0.00,0.00,1046.00,6208.00,,7254.00,2017,,Tulare,PT
Maritsa Munoz,City Council Member,105.00,0.00,0.00,6967.00,105.00,,7072.00,2017,,Tulare,PT
Stephanie Melo,Seasonal Library,6830.00,0.00,0.00,0.00,6830.00,,6830.00,2017,,Tulare,PT
Fatima Hernandez,Seasonal Parks & Rec / 4420,6762.00,0.00,0.00,0.00,6762.00,,6762.00,2017,,Tulare,PT
Bobby Sharley,Seasonal Parks & Rec / 4420,6761.00,0.00,0.00,0.00,6761.00,,6761.00,2017,,Tulare,PT
Victoria Cota,Seasonal Parks & Rec / 4420,6724.00,0.00,0.00,0.00,6724.00,,6724.00,2017,,Tulare,PT
David Kersey,Solid Waste Maintenance Worker,5037.00,436.00,0.00,1230.00,5473.00,,6703.00,2017,,Tulare,PT
"John Goncalves, Jr",Seasonal Parks & Rec / 4420,6682.00,0.00,0.00,0.00,6682.00,,6682.00,2017,,Tulare,PT
Adam Rowe,Seasonal Parks & Rec / 4420,6679.00,0.00,0.00,0.00,6679.00,,6679.00,2017,,Tulare,PT
Greg Nunley,City Council Member,105.00,0.00,0.00,6563.00,105.00,,6668.00,2017,,Tulare,PT
Carlton Jones,City Council Member,100.00,0.00,0.00,6561.00,100.00,,6661.00,2017,,Tulare,PT
Cody Gressman,Seasonal Recreation/4420/Pers,5642.00,0.00,0.00,1009.00,5642.00,,6651.00,2017,,Tulare,PT
Beatrice Rodriguez,Seasonal Parks & Rec / 4420,6642.00,0.00,0.00,0.00,6642.00,,6642.00,2017,,Tulare,PT
Alexandria Guerrero,Seasonal Parks & Rec / 4420,6629.00,0.00,0.00,0.00,6629.00,,6629.00,2017,,Tulare,PT
Mary Lou Quintanilla,Seasonal Parks & Rec / 4420,6627.00,0.00,0.00,0.00,6627.00,,6627.00,2017,,Tulare,PT
Taylor Archer,Seasonal Parks & Rec / 4420,6572.00,0.00,0.00,0.00,6572.00,,6572.00,2017,,Tulare,PT
Angelica Marquez,Seasonal Parks & Rec / 4420,6445.00,0.00,0.00,0.00,6445.00,,6445.00,2017,,Tulare,PT
Jon Pimentel,Solid Waste Maintenance Worker,5157.00,51.00,0.00,1230.00,5208.00,,6438.00,2017,,Tulare,PT
Jeff Warren,Seasonal Parks & Rec / 4420,6406.00,0.00,0.00,0.00,6406.00,,6406.00,2017,,Tulare,PT
Naomi Garza,Seasonal Parks & Rec / 4420,6393.00,0.00,0.00,0.00,6393.00,,6393.00,2017,,Tulare,PT
Ashley Lujano,Seasonal Parks & Rec / 4420,6336.00,0.00,0.00,0.00,6336.00,,6336.00,2017,,Tulare,PT
Kathleen Gowin,Seasonal Pd Admin,6300.00,0.00,0.00,0.00,6300.00,,6300.00,2017,,Tulare,PT
Mariana Guerrero,Seasonal Parks & Rec / 4420,6288.00,0.00,0.00,0.00,6288.00,,6288.00,2017,,Tulare,PT
Nellie Ballesteros,Seasonal Recreation/4420/Pers,5180.00,0.00,0.00,1053.00,5180.00,,6233.00,2017,,Tulare,PT
Sergio Varelas,Seasonal Parks & Rec / 4420,6115.00,0.00,0.00,0.00,6115.00,,6115.00,2017,,Tulare,PT
Kristen Beair,Seasonal Parks & Rec / 4420,6102.00,0.00,0.00,0.00,6102.00,,6102.00,2017,,Tulare,PT
Delfino Medrano,Seasonal Parks & Rec / 4420,6102.00,0.00,0.00,0.00,6102.00,,6102.00,2017,,Tulare,PT
Maria Barrios,Seasonal Recreation/4420/Pers,5097.00,0.00,0.00,929.00,5097.00,,6026.00,2017,,Tulare,PT
Lillyanna Varelas,Seasonal Parks & Rec / 4420,5973.00,0.00,0.00,0.00,5973.00,,5973.00,2017,,Tulare,PT
Eliza Gonzales,Seasonal Library,5827.00,0.00,0.00,0.00,5827.00,,5827.00,2017,,Tulare,PT
Correena Grizoffi,Seasonal Pd Admin,5733.00,0.00,0.00,0.00,5733.00,,5733.00,2017,,Tulare,PT
Stephanie Cota,Seasonal Parks & Rec / 4420,5728.00,0.00,0.00,0.00,5728.00,,5728.00,2017,,Tulare,PT
Adam Keck,Seasonal Parks & Rec / 4420,5708.00,0.00,0.00,0.00,5708.00,,5708.00,2017,,Tulare,PT
Sidney Simonek,Seasonal Parks & Rec / 4420,5641.00,0.00,0.00,0.00,5641.00,,5641.00,2017,,Tulare,PT
Robert Gilbert,Seasonal Parks & Rec / 4420,5610.00,0.00,0.00,0.00,5610.00,,5610.00,2017,,Tulare,PT
Tinisha Dominguez,Seasonal Parks & Rec / 4420,5545.00,0.00,0.00,0.00,5545.00,,5545.00,2017,,Tulare,PT
Arthur Aguirre,Seasonal Parks & Rec / 4420,5535.00,0.00,0.00,0.00,5535.00,,5535.00,2017,,Tulare,PT
Raymond Prado,Seasonal Parks & Rec / 4420,5390.00,0.00,0.00,0.00,5390.00,,5390.00,2017,,Tulare,PT
Kodee Alonzo,Seasonal Parks & Rec / 4420,5316.00,0.00,0.00,0.00,5316.00,,5316.00,2017,,Tulare,PT
Jacob Fox,Seasonal Parks & Rec / 4420,5272.00,0.00,0.00,0.00,5272.00,,5272.00,2017,,Tulare,PT
Kevin Northcraft,Seasonal Miscellaneous,5264.00,0.00,0.00,0.00,5264.00,,5264.00,2017,,Tulare,PT
Sarai Jimenez,Public Safety Dispatcher I,3733.00,845.00,0.00,564.00,4578.00,,5142.00,2017,,Tulare,PT
Lisbet Limon-Valenzuela,Seasonal Parks & Rec / 4420,4941.00,0.00,0.00,0.00,4941.00,,4941.00,2017,,Tulare,PT
Monica Luttrell,Seasonal Recreation/4420/Pers,4103.00,0.00,0.00,718.00,4103.00,,4821.00,2017,,Tulare,PT
Christa Hunt,Seasonal Parks & Rec / 4420,4552.00,0.00,0.00,0.00,4552.00,,4552.00,2017,,Tulare,PT
Chris Tomcak,Seasonal Parks & Rec / 4420,4394.00,0.00,0.00,0.00,4394.00,,4394.00,2017,,Tulare,PT
Sarah Climer,Seasonal Parks & Rec / 4420,4385.00,0.00,0.00,0.00,4385.00,,4385.00,2017,,Tulare,PT
Christina Alvarez,Seasonal Recreation/4420/Pers,3425.00,0.00,0.00,760.00,3425.00,,4185.00,2017,,Tulare,PT
Audra Espinoza Strong,Seasonal Parks & Rec / 4420,3947.00,0.00,0.00,0.00,3947.00,,3947.00,2017,,Tulare,PT
Veronica Saenz,Seasonal Parks & Rec / 4420,3852.00,0.00,0.00,0.00,3852.00,,3852.00,2017,,Tulare,PT
Earl Deyoung,Animal Services,3831.00,0.00,0.00,0.00,3831.00,,3831.00,2017,,Tulare,PT
Samantha Pena,Seasonal Parks & Rec / 4420,3709.00,0.00,0.00,0.00,3709.00,,3709.00,2017,,Tulare,PT
Katie Brummer,Seasonal Parks & Rec / 4420,3625.00,0.00,0.00,0.00,3625.00,,3625.00,2017,,Tulare,PT
Dashayla Johnson,Seasonal Parks & Rec / 4420,3622.00,0.00,0.00,0.00,3622.00,,3622.00,2017,,Tulare,PT
Oscar Pizano,Seasonal Parks & Rec / 4420,3621.00,0.00,0.00,0.00,3621.00,,3621.00,2017,,Tulare,PT
Albert Goncalves,Seasonal Recreation/4420/Pers,3352.00,0.00,0.00,265.00,3352.00,,3617.00,2017,,Tulare,PT
Ashley Jones,Seasonal Parks & Rec / 4420,3576.00,0.00,0.00,0.00,3576.00,,3576.00,2017,,Tulare,PT
Gloria Velazquez,Seasonal Recreation/4420/Pers,3021.00,0.00,0.00,547.00,3021.00,,3568.00,2017,,Tulare,PT
Rosemary Holland,Seasonal Parks & Rec / 4420,3528.00,0.00,0.00,0.00,3528.00,,3528.00,2017,,Tulare,PT
Graham Hobart,Seasonal Parks & Rec / 4420,3521.00,0.00,0.00,0.00,3521.00,,3521.00,2017,,Tulare,PT
Katie Grijalva,Seasonal Recreation/4420/Pers,2796.00,0.00,0.00,660.00,2796.00,,3456.00,2017,,Tulare,PT
Summer Freeman,Seasonal Parks & Rec / 4420,3360.00,63.00,0.00,0.00,3423.00,,3423.00,2017,,Tulare,PT
Miranda Rivera,Seasonal Parks & Rec / 4420,3352.00,0.00,0.00,0.00,3352.00,,3352.00,2017,,Tulare,PT
Maria Rodrigues,Seasonal Human Resources,3233.00,0.00,0.00,0.00,3233.00,,3233.00,2017,,Tulare,PT
Lizbeth Gomez,Seasonal Parks & Rec / 4420,3213.00,0.00,0.00,0.00,3213.00,,3213.00,2017,,Tulare,PT
Linda Gregory,Seasonal Parks & Rec/4410,3192.00,16.00,0.00,0.00,3208.00,,3208.00,2017,,Tulare,PT
Dalila Miller,Seasonal Sr-Nutrition,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2017,,Tulare,PT
Nicolas Nunez,Seasonal Parks & Rec / 4420,3001.00,0.00,0.00,0.00,3001.00,,3001.00,2017,,Tulare,PT
Tanna Ramos,Seasonal Parks & Rec / 4420,2995.00,0.00,0.00,0.00,2995.00,,2995.00,2017,,Tulare,PT
