Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kurt Larsen,FIRE APPARATUS ENGINEER,95041.00,58774.00,17418.00,72253.98,171233.00,,243486.98,2013,,Orange County Fire Authority,""
Steven Welch,FIRE APPARATUS ENGINEER,94709.00,65448.00,10827.00,72302.42,170984.00,,243286.42,2013,,Orange County Fire Authority,""
Nicholas Freeman,FIRE CAPTAIN,97301.00,43649.00,23005.00,79058.17,163955.00,,243013.17,2013,,Orange County Fire Authority,""
Paul Walker,FIRE APPARATUS ENGINEER,95139.00,52845.00,20244.00,74754.17,168228.00,,242982.17,2013,,Orange County Fire Authority,""
Nathan Arellano,FIRE CAPTAIN,98440.00,47127.00,18654.00,78538.06,164221.00,,242759.06,2013,,Orange County Fire Authority,""
Brad Jarrell,FIRE CAPTAIN,111345.00,20555.00,26443.00,84392.98,158343.00,,242735.98,2013,,Orange County Fire Authority,""
Robert Wilson,FIRE CAPTAIN,111128.00,36522.00,11970.00,83061.24,159620.00,,242681.24,2013,,Orange County Fire Authority,""
Andrew Vanderstelt,FIRE APPARATUS ENGINEER,95085.00,47149.00,22127.00,78292.10,164361.00,,242653.10,2013,,Orange County Fire Authority,""
Scott Krause,FIRE APPARATUS ENGINEER,95258.00,45051.00,21151.00,81128.48,161460.00,,242588.48,2013,,Orange County Fire Authority,""
Jason Lopez,FIRE APPARATUS ENGINEER,95258.00,47471.00,23570.00,76277.67,166299.00,,242576.67,2013,,Orange County Fire Authority,""
Todd Mitchell,FIREFIGHTER,85035.00,58454.00,25947.00,72980.11,169436.00,,242416.11,2013,,Orange County Fire Authority,""
Brad Allen Phoenix,FIRE BATTALION CHIEF,115775.00,12617.00,23987.00,89933.50,152379.00,,242312.50,2013,,Orange County Fire Authority,""
Jamie Murphy,FIREFIGHTER,85118.00,47943.00,35405.00,73800.90,168466.00,,242266.90,2013,,Orange County Fire Authority,""
David Altamirano,FIRE CAPTAIN,98830.00,34992.00,41318.00,66984.82,175140.00,,242124.82,2013,,Orange County Fire Authority,""
Robin Culp,FIRE CAPTAIN,102478.00,42308.00,17787.00,79360.15,162573.00,,241933.15,2013,,Orange County Fire Authority,""
Christopher Granieri,FIRE APPARATUS ENGINEER,95115.00,56502.00,14769.00,75469.33,166386.00,,241855.33,2013,,Orange County Fire Authority,""
Terrence Gorgen,FIRE CAPTAIN,111331.00,35117.00,23044.00,72325.02,169492.00,,241817.02,2013,,Orange County Fire Authority,""
Alejandro Vasquez,FIREFIGHTER,85073.00,55620.00,27178.00,73860.55,167871.00,,241731.55,2013,,Orange County Fire Authority,""
Jason Fleenor,FIREFIGHTER,85072.00,55984.00,27648.00,72917.50,168704.00,,241621.50,2013,,Orange County Fire Authority,""
Grant Blakesley,FIRE APPARATUS ENGINEER,95268.00,43083.00,25635.00,77560.19,163986.00,,241546.19,2013,,Orange County Fire Authority,""
Paul George,FIREFIGHTER,84694.00,53696.00,29752.00,73314.84,168142.00,,241456.84,2013,,Orange County Fire Authority,""
Mark Bagley,FIRE APPARATUS ENGINEER,94908.00,59017.00,10827.00,76553.44,164752.00,,241305.44,2013,,Orange County Fire Authority,""
Harry Trattner,FIREFIGHTER,85033.00,56034.00,25605.00,74502.73,166672.00,,241174.73,2013,,Orange County Fire Authority,""
Daniel Dufrene,FIRE CAPTAIN,96176.00,50522.00,20442.00,73947.63,167140.00,,241087.63,2013,,Orange County Fire Authority,""
Justin Hinds,FIREFIGHTER,85158.00,48672.00,30857.00,76116.53,164687.00,,240803.53,2013,,Orange County Fire Authority,""
Andrew Bergen,FIREFIGHTER,84947.00,51559.00,30548.00,73711.28,167054.00,,240765.28,2013,,Orange County Fire Authority,""
Robert Frick,FIRE APPARATUS ENGINEER,95093.00,54306.00,16715.00,74474.95,166114.00,,240588.95,2013,,Orange County Fire Authority,""
Mathew Grant,FIRE APPARATUS ENGINEER,95416.00,34204.00,29582.00,81308.80,159202.00,,240510.80,2013,,Orange County Fire Authority,""
Daniel Bustamante,FIRE CAPTAIN,97445.00,43406.00,21431.00,78147.48,162282.00,,240429.48,2013,,Orange County Fire Authority,""
Cory Gallup,FIRE APPARATUS ENGINEER,95271.00,44145.00,22791.00,78060.99,162207.00,,240267.99,2013,,Orange County Fire Authority,""
Nicholas Schaumburg,FIREFIGHTER,85160.00,46956.00,30899.00,77198.72,163015.00,,240213.72,2013,,Orange County Fire Authority,""
Christopher Trenholm,FIRE CAPTAIN,111342.00,28268.00,14685.00,85864.38,154295.00,,240159.38,2013,,Orange County Fire Authority,""
Christopher Sobiesiak,FIREFIGHTER,85157.00,48298.00,30398.00,75862.80,163853.00,,239715.80,2013,,Orange County Fire Authority,""
Brian Sandlin,FIREFIGHTER,85129.00,56426.00,29272.00,68870.30,170827.00,,239697.30,2013,,Orange County Fire Authority,""
Cameron Spicer,FIRE APPARATUS ENGINEER,94996.00,61991.00,8508.00,74049.11,165495.00,,239544.11,2013,,Orange County Fire Authority,""
Aaron Creager,FIRE APPARATUS ENGINEER,95096.00,55042.00,15335.00,73980.08,165473.00,,239453.08,2013,,Orange County Fire Authority,""
Mike Mallett,FIREFIGHTER,85172.00,45640.00,30907.00,77498.95,161719.00,,239217.95,2013,,Orange County Fire Authority,""
Steven Haupu,FIRE APPARATUS ENGINEER,95132.00,56998.00,21830.00,65239.79,173960.00,,239199.79,2013,,Orange County Fire Authority,""
John Zubas,FIRE APPARATUS ENGINEER,95087.00,55568.00,13558.00,74727.27,164213.00,,238940.27,2013,,Orange County Fire Authority,""
Peter Condy,FIRE APPARATUS ENGINEER,95216.00,35363.00,26773.00,81431.69,157352.00,,238783.69,2013,,Orange County Fire Authority,""
James May,FIRE APPARATUS ENGINEER,95212.00,45760.00,21449.00,76254.08,162421.00,,238675.08,2013,,Orange County Fire Authority,""
Jeffrey Frazier,FIREFIGHTER,84846.00,52141.00,28826.00,72630.05,165813.00,,238443.05,2013,,Orange County Fire Authority,""
Dion Saldana,FIREFIGHTER,85113.00,55750.00,29372.00,68178.57,170235.00,,238413.57,2013,,Orange County Fire Authority,""
Raul Ramalho,FIRE APPARATUS ENGINEER,95155.00,44585.00,21288.00,77372.19,161028.00,,238400.19,2013,,Orange County Fire Authority,""
David Anderson,FIRE BATTALION CHIEF,115775.00,8726.00,28169.00,85649.14,152670.00,,238319.14,2013,,Orange County Fire Authority,""
Mark Mcdermott,FIRE CAPTAIN,110153.00,25982.00,17597.00,84527.17,153732.00,,238259.17,2013,,Orange County Fire Authority,""
Sergio Avina,FIRE APPARATUS ENGINEER,95098.00,53074.00,13718.00,76271.27,161890.00,,238161.27,2013,,Orange County Fire Authority,""
Aaron Kelly,FIRE APPARATUS ENGINEER,95050.00,41981.00,23549.00,77515.95,160580.00,,238095.95,2013,,Orange County Fire Authority,""
James Imlay,FIRE CAPTAIN,111406.00,22270.00,17401.00,86819.34,151077.00,,237896.34,2013,,Orange County Fire Authority,""
Gilbert Camarena,FIRE CAPTAIN,111213.00,40813.00,15824.00,69862.02,167850.00,,237712.02,2013,,Orange County Fire Authority,""
Joel Brodowski,INFORMATION TECHNOLOGY MANAGER,155963.00,0.00,2051.00,79650.74,158014.00,,237664.74,2013,,Orange County Fire Authority,""
Matthew Truman,FIRE CAPTAIN,100167.00,41694.00,17587.00,78195.19,159448.00,,237643.19,2013,,Orange County Fire Authority,""
Darryl Barbee,FIRE APPARATUS ENGINEER,95091.00,48512.00,20288.00,73736.59,163891.00,,237627.59,2013,,Orange County Fire Authority,""
James Castro,FIRE APPARATUS ENGINEER,86706.00,51586.00,30230.00,69082.13,168522.00,,237604.13,2013,,Orange County Fire Authority,""
Derek Biering,FIRE APPARATUS ENGINEER,94782.00,55832.00,13147.00,73837.54,163761.00,,237598.54,2013,,Orange County Fire Authority,""
Mark Fernberg,FIREFIGHTER,85119.00,46647.00,28829.00,76829.60,160595.00,,237424.60,2013,,Orange County Fire Authority,""
Wayhowe Huang,FIREFIGHTER,85162.00,44673.00,31399.00,76119.02,161234.00,,237353.02,2013,,Orange County Fire Authority,""
John Clinkinbeard,FIRE APPARATUS ENGINEER,95087.00,51986.00,15696.00,74471.52,162769.00,,237240.52,2013,,Orange County Fire Authority,""
Paul Carlton,FIRE CAPTAIN,99039.00,20853.00,32817.00,84439.79,152709.00,,237148.79,2013,,Orange County Fire Authority,""
James Watson,FIRE APPARATUS ENGINEER,95014.00,59515.00,8842.00,73774.38,163371.00,,237145.38,2013,,Orange County Fire Authority,""
Scott Proud,FIREFIGHTER,84796.00,60580.00,21092.00,70578.59,166468.00,,237046.59,2013,,Orange County Fire Authority,""
Dustin Grinstead,FIRE APPARATUS ENGINEER,95042.00,59500.00,10738.00,71761.79,165280.00,,237041.79,2013,,Orange County Fire Authority,""
William Hencke,FIREFIGHTER,85175.00,43837.00,31252.00,76498.34,160264.00,,236762.34,2013,,Orange County Fire Authority,""
Christopher Rubio,FIRE APPARATUS ENGINEER,95090.00,52207.00,13147.00,76037.98,160444.00,,236481.98,2013,,Orange County Fire Authority,""
Douglas Obermeier,FIRE APPARATUS ENGINEER,94678.00,60499.00,8508.00,72791.29,163685.00,,236476.29,2013,,Orange County Fire Authority,""
Rinky Nemnich,FIRE APPARATUS ENGINEER,95097.00,42944.00,19523.00,78900.00,157564.00,,236464.00,2013,,Orange County Fire Authority,""
Michael Tooley,FIRE APPARATUS ENGINEER,95096.00,49591.00,13710.00,77980.53,158397.00,,236377.53,2013,,Orange County Fire Authority,""
Alfred Gomez,FIREFIGHTER,85104.00,48632.00,28348.00,74204.53,162084.00,,236288.53,2013,,Orange County Fire Authority,""
Shawn Metcalfe,FIRE APPARATUS ENGINEER,95046.00,51232.00,17968.00,72030.91,164246.00,,236276.91,2013,,Orange County Fire Authority,""
Teerawat Pepatphong,FIREFIGHTER,85123.00,42119.00,29272.00,79730.04,156514.00,,236244.04,2013,,Orange County Fire Authority,""
Bret Borg,FIRE APPARATUS ENGINEER,95142.00,43955.00,20097.00,76849.40,159194.00,,236043.40,2013,,Orange County Fire Authority,""
Kirk Tobiassen,FIREFIGHTER,84944.00,49194.00,27080.00,74822.44,161218.00,,236040.44,2013,,Orange County Fire Authority,""
Robert Baldridge,FIREFIGHTER,85162.00,44497.00,30966.00,75377.08,160625.00,,236002.08,2013,,Orange County Fire Authority,""
Antonio Suarez,FIRE APPARATUS ENGINEER,95114.00,49892.00,14286.00,76638.86,159292.00,,235930.86,2013,,Orange County Fire Authority,""
Kevin Kron,FIREFIGHTER,85117.00,46465.00,28813.00,75440.38,160395.00,,235835.38,2013,,Orange County Fire Authority,""
Frank Janicke,FIRE APPARATUS ENGINEER,95140.00,44806.00,16836.00,78978.56,156782.00,,235760.56,2013,,Orange County Fire Authority,""
Wayne Parmenter,FIRE APPARATUS ENGINEER,95087.00,51345.00,13147.00,76036.28,159579.00,,235615.28,2013,,Orange County Fire Authority,""
Mitchell Kahn,FIRE CAPTAIN,110846.00,19889.00,18165.00,86516.42,148900.00,,235416.42,2013,,Orange County Fire Authority,""
Mark Engstrom,FIRE APPARATUS ENGINEER,94796.00,47013.00,15466.00,78121.16,157275.00,,235396.16,2013,,Orange County Fire Authority,""
Daniel Tessieri,FIREFIGHTER,84921.00,58487.00,21819.00,69877.87,165227.00,,235104.87,2013,,Orange County Fire Authority,""
Richart Sandford,FIREFIGHTER,85118.00,51433.00,29384.00,69022.22,165935.00,,234957.22,2013,,Orange County Fire Authority,""
Justin Dillon,FIREFIGHTER,85056.00,52880.00,24776.00,72046.70,162712.00,,234758.70,2013,,Orange County Fire Authority,""
Ryan Osborne,FIRE APPARATUS ENGINEER,95135.00,47828.00,15466.00,76273.62,158429.00,,234702.62,2013,,Orange County Fire Authority,""
John Lopez,FIREFIGHTER,85150.00,50835.00,30819.00,67827.66,166804.00,,234631.66,2013,,Orange County Fire Authority,""
Joseph Quinty,FIRE APPARATUS ENGINEER,95149.00,42452.00,21077.00,75749.39,158678.00,,234427.39,2013,,Orange County Fire Authority,""
Clifford Blasi,FIRE CAPTAIN,102033.00,14820.00,30792.00,86531.93,147645.00,,234176.93,2013,,Orange County Fire Authority,""
Sean Doran,FIREFIGHTER,84824.00,39580.00,31876.00,77649.78,156280.00,,233929.78,2013,,Orange County Fire Authority,""
David Paschke,SR FIRE COMM SUPERVISOR,89107.00,86365.00,27388.00,30995.70,202860.00,,233855.70,2013,,Orange County Fire Authority,""
Scott Arthur,FIREFIGHTER,85059.00,50207.00,25496.00,73003.73,160762.00,,233765.73,2013,,Orange County Fire Authority,""
Luis Fernandez,FIRE APPARATUS ENGINEER,95124.00,46740.00,14769.00,76950.77,156633.00,,233583.77,2013,,Orange County Fire Authority,""
Todd Downing,FIRE CAPTAIN,102687.00,32049.00,16382.00,82413.49,151118.00,,233531.49,2013,,Orange County Fire Authority,""
Joseph Zawacki,FIRE APPARATUS ENGINEER,94998.00,57186.00,8508.00,72431.10,160692.00,,233123.10,2013,,Orange County Fire Authority,""
Sean Garrahy,FIRE APPARATUS ENGINEER,95282.00,36438.00,21618.00,79525.42,153338.00,,232863.42,2013,,Orange County Fire Authority,""
Chad Gremel,FIRE CAPTAIN,99072.00,25365.00,25968.00,82455.50,150405.00,,232860.50,2013,,Orange County Fire Authority,""
David Newell,FIRE APPARATUS ENGINEER,93433.00,49764.00,15244.00,74207.25,158441.00,,232648.25,2013,,Orange County Fire Authority,""
Bruce Brown,FIREFIGHTER,85085.00,46562.00,26696.00,74117.20,158343.00,,232460.20,2013,,Orange County Fire Authority,""
Jeffrey Lantello,FIRE APPARATUS ENGINEER,95109.00,45892.00,18153.00,73283.42,159154.00,,232437.42,2013,,Orange County Fire Authority,""
Steven Floren,FIREFIGHTER,85121.00,38176.00,34078.00,74991.91,157375.00,,232366.91,2013,,Orange County Fire Authority,""
Robert Hays,FIRE APPARATUS ENGINEER,95043.00,53496.00,11138.00,72482.03,159677.00,,232159.03,2013,,Orange County Fire Authority,""
Paul Yang,FIRE APPARATUS ENGINEER,92121.00,49217.00,16315.00,73932.09,157653.00,,231585.09,2013,,Orange County Fire Authority,""
Kenneth Miller,MEDICAL DIRECTOR,146286.00,1371.00,15479.00,68437.00,163136.00,,231573.00,2013,,Orange County Fire Authority,""
Tommy Harris,FIRE APPARATUS ENGINEER,95301.00,35027.00,22428.00,78757.10,152756.00,,231513.10,2013,,Orange County Fire Authority,""
Kurt Bidinger,FIREFIGHTER,84942.00,48554.00,25097.00,72850.56,158593.00,,231443.56,2013,,Orange County Fire Authority,""
Todd Vanderham,FIRE APPARATUS ENGINEER,95091.00,47080.00,15974.00,73273.98,158145.00,,231418.98,2013,,Orange County Fire Authority,""
Andrew Ricker,FIRE APPARATUS ENGINEER,95062.00,53455.00,10827.00,72039.80,159344.00,,231383.80,2013,,Orange County Fire Authority,""
Zachary Shirley,FIRE APPARATUS ENGINEER,95263.00,38167.00,21061.00,76762.02,154491.00,,231253.02,2013,,Orange County Fire Authority,""
Brett Buffington,FIREFIGHTER,85040.00,44130.00,28688.00,73318.86,157858.00,,231176.86,2013,,Orange County Fire Authority,""
Paul Robertson,FIREFIGHTER,84419.00,39242.00,28108.00,79361.54,151769.00,,231130.54,2013,,Orange County Fire Authority,""
Joshua Hansink,FIREFIGHTER,84959.00,45750.00,29640.00,70767.60,160349.00,,231116.60,2013,,Orange County Fire Authority,""
Christopher Tieman,FIREFIGHTER,85132.00,39699.00,31285.00,74997.65,156116.00,,231113.65,2013,,Orange County Fire Authority,""
Dennis Atencio,FIRE CAPTAIN,111349.00,19905.00,14685.00,85112.95,145939.00,,231051.95,2013,,Orange County Fire Authority,""
Matthew Wallace,FIREFIGHTER,85175.00,37064.00,30076.00,78670.99,152315.00,,230985.99,2013,,Orange County Fire Authority,""
Dennis Ratcliffe,FIREFIGHTER,84819.00,36470.00,32615.00,77013.37,153904.00,,230917.37,2013,,Orange County Fire Authority,""
Brett Cowdell,FIREFIGHTER,85176.00,37206.00,30490.00,78019.82,152872.00,,230891.82,2013,,Orange County Fire Authority,""
Michael O'brien,FIRE CAPTAIN,96089.00,39195.00,19103.00,76414.96,154387.00,,230801.96,2013,,Orange County Fire Authority,""
Lance Low,FIRE APPARATUS ENGINEER,94873.00,52162.00,10827.00,72866.23,157862.00,,230728.23,2013,,Orange County Fire Authority,""
Daniel Steele,FIREFIGHTER,85164.00,37965.00,31202.00,76379.51,154331.00,,230710.51,2013,,Orange County Fire Authority,""
Dawn Hazard,FIREFIGHTER,85169.00,38841.00,30190.00,76382.15,154200.00,,230582.15,2013,,Orange County Fire Authority,""
Ryan Cummings,FIREFIGHTER,85129.00,42097.00,28783.00,74503.67,156009.00,,230512.67,2013,,Orange County Fire Authority,""
Tim Merchant,FIRE APPARATUS ENGINEER,95354.00,26851.00,29109.00,79189.59,151314.00,,230503.59,2013,,Orange County Fire Authority,""
Michael Curtis,FIREFIGHTER,83627.00,41759.00,29963.00,75096.21,155349.00,,230445.21,2013,,Orange County Fire Authority,""
Joshua Baptista,FIREFIGHTER,85066.00,42799.00,31779.00,70800.66,159644.00,,230444.66,2013,,Orange County Fire Authority,""
Cameron Rossman,FIREFIGHTER,84520.00,48669.00,23828.00,73408.88,157017.00,,230425.88,2013,,Orange County Fire Authority,""
Patricia Jakubiak,TREASURER,155896.00,0.00,13113.00,61148.08,169009.00,,230157.08,2013,,Orange County Fire Authority,""
Aaron Castillo,FIRE APPARATUS ENGINEER,95226.00,46628.00,19670.00,68551.70,161524.00,,230075.70,2013,,Orange County Fire Authority,""
Ryan Higgins,FIREFIGHTER,84785.00,53858.00,21761.00,69642.56,160404.00,,230046.56,2013,,Orange County Fire Authority,""
John Lim,FIREFIGHTER,85340.00,38072.00,30153.00,76382.01,153565.00,,229947.01,2013,,Orange County Fire Authority,""
Jeffrey Kirkman,FIRE APPARATUS ENGINEER,95093.00,47105.00,13147.00,73978.65,155345.00,,229323.65,2013,,Orange County Fire Authority,""
C Marty Heim,FIREFIGHTER,85180.00,30060.00,35033.00,78989.36,150273.00,,229262.36,2013,,Orange County Fire Authority,""
Ethan Martinez,FIREFIGHTER,93100.00,45755.00,15142.00,75237.91,153997.00,,229234.91,2013,,Orange County Fire Authority,""
Gaspar Soria,FIREFIGHTER,85202.00,40430.00,32006.00,71491.16,157638.00,,229129.16,2013,,Orange County Fire Authority,""
Patrick Thayer,FIRE APPARATUS ENGINEER,95048.00,46071.00,14973.00,72959.96,156092.00,,229051.96,2013,,Orange County Fire Authority,""
Martin Alcon,FIRE APPARATUS ENGINEER,95258.00,42777.00,24675.00,66325.25,162710.00,,229035.25,2013,,Orange County Fire Authority,""
Scott Hawkins,FIRE APPARATUS ENGINEER,90416.00,50505.00,17814.00,70154.00,158735.00,,228889.00,2013,,Orange County Fire Authority,""
Jose Arredondo,FIREFIGHTER,85133.00,37940.00,28329.00,77139.84,151402.00,,228541.84,2013,,Orange County Fire Authority,""
Michael Whalen,FIREFIGHTER,85127.00,37502.00,31969.00,73805.47,154598.00,,228403.47,2013,,Orange County Fire Authority,""
John Wieland,ASST IT MANAGER- INFRA & WORKP,144144.00,0.00,32187.00,52011.22,176331.00,,228342.22,2013,,Orange County Fire Authority,""
Michael Ortiz,FIREFIGHTER,86480.00,48407.00,21245.00,72031.88,156132.00,,228163.88,2013,,Orange County Fire Authority,""
Elliott Robinson,FIRE FIGHTER,85029.00,42789.00,23952.00,76390.97,151770.00,,228160.97,2013,,Orange County Fire Authority,""
John Mathers,FIRE CAPTAIN,111355.00,16128.00,14685.00,85872.01,142168.00,,228040.01,2013,,Orange County Fire Authority,""
Derek Acosta,FIREFIGHTER,84871.00,46271.00,24711.00,72174.80,155853.00,,228027.80,2013,,Orange County Fire Authority,""
Augustine Estrada,FIRE APPARATUS ENGINEER,86720.00,61359.00,13020.00,66915.05,161099.00,,228014.05,2013,,Orange County Fire Authority,""
James Day,FIRE CAPTAIN,111112.00,23889.00,11239.00,81234.59,146240.00,,227474.59,2013,,Orange County Fire Authority,""
Trent Defries,FIRE APPARATUS ENGINEER,93429.00,42775.00,16550.00,74613.75,152754.00,,227367.75,2013,,Orange County Fire Authority,""
Jason Fairchild,FIREFIGHTER,85177.00,39446.00,29648.00,72737.21,154271.00,,227008.21,2013,,Orange County Fire Authority,""
Louis Juarez,FIREFIGHTER,84724.00,30424.00,32180.00,79575.28,147328.00,,226903.28,2013,,Orange County Fire Authority,""
Andrew Ogren,FIRE CAPTAIN,111359.00,14853.00,14685.00,85873.98,140897.00,,226770.98,2013,,Orange County Fire Authority,""
Dean Johnson,FIRE CAPTAIN,111357.00,14834.00,14685.00,85873.04,140876.00,,226749.04,2013,,Orange County Fire Authority,""
Micah Mcallister,FIREFIGHTER,85044.00,44376.00,24163.00,72984.94,153583.00,,226567.94,2013,,Orange County Fire Authority,""
Kyle Hawkins,FIRE APPARATUS ENGINEER,95045.00,47720.00,11473.00,72256.38,154238.00,,226494.38,2013,,Orange County Fire Authority,""
Ethan Poli,FIREFIGHTER,85204.00,36835.00,31183.00,73181.59,153222.00,,226403.59,2013,,Orange County Fire Authority,""
Steve Teal,FIREFIGHTER,85124.00,38330.00,28473.00,74265.76,151927.00,,226192.76,2013,,Orange County Fire Authority,""
Daniel Taylor,FIRE APPARATUS ENGINEER,95152.00,40061.00,15466.00,75494.53,150679.00,,226173.53,2013,,Orange County Fire Authority,""
Gregory Ellis,FIRE APPARATUS ENGINEER,95002.00,47167.00,8508.00,75287.14,150677.00,,225964.14,2013,,Orange County Fire Authority,""
Matthew Schuetz,FIRE APPARATUS ENGINEER,95323.00,28429.00,23105.00,79063.58,146857.00,,225920.58,2013,,Orange County Fire Authority,""
Cole Ramsey,FIREFIGHTER,85063.00,41937.00,24508.00,74301.09,151508.00,,225809.09,2013,,Orange County Fire Authority,""
Mark Eide,FIRE CAPTAIN,110805.00,22110.00,17401.00,75441.20,150316.00,,225757.20,2013,,Orange County Fire Authority,""
Michael Tyree,FIRE APPARATUS ENGINEER,95108.00,38701.00,16020.00,75843.48,149829.00,,225672.48,2013,,Orange County Fire Authority,""
David Harper,FIRE CAPTAIN,105309.00,32183.00,10795.00,77341.43,148287.00,,225628.43,2013,,Orange County Fire Authority,""
Jason Engh,FIREFIGHTER,85128.00,37509.00,27980.00,74747.26,150617.00,,225364.26,2013,,Orange County Fire Authority,""
Kenneth Caley,FIRE APPARATUS ENGINEER,94990.00,41534.00,23193.00,65607.80,159717.00,,225324.80,2013,,Orange County Fire Authority,""
Shawn Stacy,FIREFIGHTER,84784.00,39113.00,28746.00,72585.77,152643.00,,225228.77,2013,,Orange County Fire Authority,""
Zebulon Hawkins,FIRE APPARATUS ENGINEER,95159.00,29640.00,22012.00,78197.05,146811.00,,225008.05,2013,,Orange County Fire Authority,""
Michael Novak,FIRE APPARATUS ENGINEER,95150.00,45230.00,16013.00,68549.76,156393.00,,224942.76,2013,,Orange County Fire Authority,""
David Nelson,FIRE CAPTAIN,111355.00,14050.00,15407.00,84049.25,140812.00,,224861.25,2013,,Orange County Fire Authority,""
Michael Macshane,FIREFIGHTER,85130.00,33775.00,32125.00,73807.16,151030.00,,224837.16,2013,,Orange County Fire Authority,""
John Chedister,FIRE CAPTAIN,111359.00,12838.00,14685.00,85874.11,138882.00,,224756.11,2013,,Orange County Fire Authority,""
Lee Reynolds,FIRE APPARATUS ENGINEER,93569.00,34529.00,21286.00,75320.03,149384.00,,224704.03,2013,,Orange County Fire Authority,""
Daniel Titel,FIRE APPARATUS ENGINEER,92073.00,36319.00,24339.00,71738.54,152731.00,,224469.54,2013,,Orange County Fire Authority,""
Pablo Manrique,FIRE APPARATUS ENGINEER,95009.00,45905.00,10842.00,72700.88,151756.00,,224456.88,2013,,Orange County Fire Authority,""
James Silva,FIRE APPARATUS ENGINEER,95008.00,42054.00,15649.00,71698.79,152711.00,,224409.79,2013,,Orange County Fire Authority,""
Charles Legg,FIRE APPARATUS ENGINEER,93080.00,29385.00,25291.00,76051.16,147756.00,,223807.16,2013,,Orange County Fire Authority,""
Milton Cupples,FIRE CAPTAIN,111358.00,11792.00,14685.00,85873.19,137835.00,,223708.19,2013,,Orange County Fire Authority,""
Darryl Reames,FIREFIGHTER,85086.00,39250.00,26190.00,73154.41,150526.00,,223680.41,2013,,Orange County Fire Authority,""
Kevin Keim,FIRE CAPTAIN,111025.00,7040.00,21160.00,84244.09,139225.00,,223469.09,2013,,Orange County Fire Authority,""
Michael Summers,FIRE CAPTAIN,93319.00,26228.00,27010.00,76857.43,146557.00,,223414.43,2013,,Orange County Fire Authority,""
Kevin Collins,FIREFIGHTER,85185.00,27842.00,33994.00,76390.47,147021.00,,223411.47,2013,,Orange County Fire Authority,""
James Enterline,FIRE CAPTAIN,85972.00,42331.00,22630.00,72385.25,150933.00,,223318.25,2013,,Orange County Fire Authority,""
Robert Bialobreski,FIRE CAPTAIN,85935.00,43799.00,20256.00,73274.13,149990.00,,223264.13,2013,,Orange County Fire Authority,""
Mark Sturdivant,HEAVY FIRE EQUIPMENT OPERATOR,108330.00,22833.00,13753.00,78053.59,144916.00,,222969.59,2013,,Orange County Fire Authority,""
David Lopez,FIRE APPARATUS ENGINEER,94961.00,36361.00,14769.00,76860.79,146091.00,,222951.79,2013,,Orange County Fire Authority,""
Brian Raymond,FIREFIGHTER,84839.00,49736.00,18329.00,70020.36,152904.00,,222924.36,2013,,Orange County Fire Authority,""
Michael Salazar,FIREFIGHTER,84868.00,48634.00,19968.00,69329.92,153470.00,,222799.92,2013,,Orange County Fire Authority,""
John Gammon,FIRE APPARATUS ENGINEER,95097.00,39179.00,13147.00,75344.16,147423.00,,222767.16,2013,,Orange County Fire Authority,""
Justin Chapman,FIREFIGHTER,78207.00,50220.00,24644.00,69644.76,153071.00,,222715.76,2013,,Orange County Fire Authority,""
Robert Schneider,FIREFIGHTER,85176.00,30146.00,29281.00,78075.09,144603.00,,222678.09,2013,,Orange County Fire Authority,""
Jorge Robles,FIREFIGHTER,84889.00,36381.00,29167.00,72194.90,150437.00,,222631.90,2013,,Orange County Fire Authority,""
Donald Clevenger,FIREFIGHTER,85122.00,39091.00,27902.00,70410.99,152115.00,,222525.99,2013,,Orange County Fire Authority,""
Michael Long,FIREFIGHTER,85176.00,31634.00,29387.00,76126.31,146197.00,,222323.31,2013,,Orange County Fire Authority,""
Lewis Carletta,FIREFIGHTER,84673.00,41638.00,26914.00,69038.43,153225.00,,222263.43,2013,,Orange County Fire Authority,""
Andrew Bailey,FIREFIGHTER,85169.00,31778.00,29046.00,76122.55,145993.00,,222115.55,2013,,Orange County Fire Authority,""
Richard Oborny,FLEET SERVICES MANAGER,136781.00,0.00,19524.00,65613.75,156305.00,,221918.75,2013,,Orange County Fire Authority,""
Joe Mangiameli,ASST IT MANAGER- GIS & DATA MA,144144.00,0.00,24423.00,53334.87,168567.00,,221901.87,2013,,Orange County Fire Authority,""
Jeffrey Duran,FIRE APPARATUS ENGINEER,95048.00,43524.00,10827.00,72484.85,149399.00,,221883.85,2013,,Orange County Fire Authority,""
Christopher Rathman,FIRE APPARATUS ENGINEER,95108.00,43218.00,11766.00,71752.49,150092.00,,221844.49,2013,,Orange County Fire Authority,""
Michael Yeun,FIREFIGHTER,84852.00,49377.00,18727.00,68876.36,152956.00,,221832.36,2013,,Orange County Fire Authority,""
Clayton Record,FIRE APPARATUS ENGINEER,95150.00,36879.00,15466.00,74294.63,147495.00,,221789.63,2013,,Orange County Fire Authority,""
Lenny Edelman,FIRE APPARATUS ENGINEER,95105.00,37449.00,13147.00,76046.30,145701.00,,221747.30,2013,,Orange County Fire Authority,""
Octavio Medina,FIRE CAPTAIN,87984.00,44917.00,21284.00,67513.42,154185.00,,221698.42,2013,,Orange County Fire Authority,""
