Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Norvell,  Patrick G",RN II - Clinical,102340.42,4436.77,0.00,15212.00,106777.19,,121989.19,2012,,West Contra Costa Healthcare District,""
"Deysolong,  Karen T",Sr. Clinical Lab Scientist,103618.19,3033.13,0.00,15212.00,106651.32,,121863.32,2012,,West Contra Costa Healthcare District,""
"Campbell,  Sean C","Technologist SR, Radiologic",105762.29,799.54,0.00,15212.00,106561.83,,121773.83,2012,,West Contra Costa Healthcare District,""
"Bradley,  Rachelle M","Director, Care Transition",103452.43,2991.15,0.00,15212.00,106443.58,,121655.58,2012,,West Contra Costa Healthcare District,""
"Russo,  Mark",RN II - Clinical,104121.10,2242.18,0.00,15212.00,106363.28,,121575.28,2012,,West Contra Costa Healthcare District,""
"Thomas,  Vinnel",RN II - Clinical,108302.18,13128.50,0.00,0.00,121430.68,,121430.68,2012,,West Contra Costa Healthcare District,""
"Ramirez,  Miriam S",RN II - Clinical,105028.99,611.51,0.00,15212.00,105640.50,,120852.50,2012,,West Contra Costa Healthcare District,""
"Cabugao,  Jane",RN II - Clinical,104003.62,1536.14,0.00,15212.00,105539.76,,120751.76,2012,,West Contra Costa Healthcare District,""
"Aarons,  Ann M",RN II - Clinical,120642.01,0.00,0.00,0.00,120642.01,,120642.01,2012,,West Contra Costa Healthcare District,""
"Uzosike,  Damian A",RN II - Clinical,109279.96,10759.77,0.00,0.00,120039.73,,120039.73,2012,,West Contra Costa Healthcare District,""
"Alvarez,  Iveth","Technician, Surgical",104773.68,46.38,0.00,15212.00,104820.06,,120032.06,2012,,West Contra Costa Healthcare District,""
"Nwangwu,  Ngozi",RN II - Clinical,109212.33,10346.07,0.00,0.00,119558.40,,119558.40,2012,,West Contra Costa Healthcare District,""
"King,  Juliet S","Technologist II, Ultrasound",102998.18,1322.96,0.00,15212.00,104321.14,,119533.14,2012,,West Contra Costa Healthcare District,""
"Diaz Stellwagen,  Ava M","Technologist II, Ultrasound",103221.70,1091.19,0.00,15212.00,104312.89,,119524.89,2012,,West Contra Costa Healthcare District,""
"Somozo,  Maureen",RN II - Clinical,102584.19,1721.55,0.00,15212.00,104305.74,,119517.74,2012,,West Contra Costa Healthcare District,""
"Kenery,  Luz P",RN II - Clinical,102704.19,1455.72,0.00,15212.00,104159.91,,119371.91,2012,,West Contra Costa Healthcare District,""
"Cruz,  Ronaldo S",RN II - Clinical,99505.32,3399.08,0.00,15212.00,102904.40,,118116.40,2012,,West Contra Costa Healthcare District,""
"Crivello,  Carmencita",RN II - Clinical,93781.99,9119.43,0.00,15212.00,102901.42,,118113.42,2012,,West Contra Costa Healthcare District,""
"Abaineh,  Wondwosen M",RN II - Clinical,97458.94,5206.97,0.00,15212.00,102665.91,,117877.91,2012,,West Contra Costa Healthcare District,""
"Ameen,  Lateefah",RN II - Clinical,103399.93,14251.88,0.00,0.00,117651.81,,117651.81,2012,,West Contra Costa Healthcare District,""
"Innocent,  Laura",RN II - Clinical,87946.76,13679.33,0.00,15212.00,101626.09,,116838.09,2012,,West Contra Costa Healthcare District,""
"Frizell ,  Laura E","Analyst, Clinical Informatics",116812.80,0.00,0.00,0.00,116812.80,,116812.80,2012,,West Contra Costa Healthcare District,""
"Baptista,  Daniel",RN II - Clinical,100090.82,16288.84,0.00,0.00,116379.66,,116379.66,2012,,West Contra Costa Healthcare District,""
"Burkley,  Camille D",RN II - Clinical,98759.99,17565.23,0.00,0.00,116325.22,,116325.22,2012,,West Contra Costa Healthcare District,""
"Cancio,  Milgrace A",RN III - Certified,98194.58,2636.25,0.00,15212.00,100830.83,,116042.83,2012,,West Contra Costa Healthcare District,""
"Henderson ,  Ronnie W",Not Provided,93891.17,6865.32,0.00,15212.00,100756.49,,115968.49,2012,,West Contra Costa Healthcare District,""
"Shih,  Grace",RN III - Certified,100402.32,273.06,0.00,15212.00,100675.38,,115887.38,2012,,West Contra Costa Healthcare District,""
"Hammer,  Edward F",CHIEF ENGINEER,98821.61,1633.98,0.00,15212.00,100455.59,,115667.59,2012,,West Contra Costa Healthcare District,""
"Schock,  Lorna M","Technician-Certified, Surgical",100113.70,136.04,0.00,15212.00,100249.74,,115461.74,2012,,West Contra Costa Healthcare District,""
"Monsada,  Elisa",RN III - Certified,93015.23,7225.53,0.00,15212.00,100240.76,,115452.76,2012,,West Contra Costa Healthcare District,""
"Bell,  Barry L","Technologist, Special Procedures",99309.47,910.08,0.00,15212.00,100219.55,,115431.55,2012,,West Contra Costa Healthcare District,""
"Taylor,  Tracy L",Dir. Wellness &Community Outreach Svcs,99949.36,0.00,0.00,15212.00,99949.36,,115161.36,2012,,West Contra Costa Healthcare District,""
"Albano ,  Charrissa S",RN II - Clinical,114470.21,83.98,0.00,0.00,114554.19,,114554.19,2012,,West Contra Costa Healthcare District,""
"Ahmed,  Zakee","Technologist SR-Lead, Radiologic",98949.42,346.42,0.00,15212.00,99295.84,,114507.84,2012,,West Contra Costa Healthcare District,""
"Apigo,  Theresa",Unit Supervisor,91935.93,7304.60,0.00,15212.00,99240.53,,114452.53,2012,,West Contra Costa Healthcare District,""
"Rose,  James V","Engineer, Stationary",97685.68,1399.16,0.00,15212.00,99084.84,,114296.84,2012,,West Contra Costa Healthcare District,""
"Dover ,  James R","Technologist SR, Radiologic",97206.47,1835.70,0.00,15212.00,99042.17,,114254.17,2012,,West Contra Costa Healthcare District,""
"Ewing,  Barbara C",RN III - Certified Charge,107071.10,7156.69,0.00,0.00,114227.79,,114227.79,2012,,West Contra Costa Healthcare District,""
"Shotwell,  Kimberly D","Technician, Surgical",98238.64,45.99,0.00,15212.00,98284.63,,113496.63,2012,,West Contra Costa Healthcare District,""
"Prieto,  Glen C","Manager, Technical Services",97681.60,0.00,0.00,15212.00,97681.60,,112893.60,2012,,West Contra Costa Healthcare District,""
"Bolden,  Karen F",Case Manager,95837.20,1797.40,0.00,15212.00,97634.60,,112846.60,2012,,West Contra Costa Healthcare District,""
"Deyoung,  Carol A",RN III - Certified Charge,91878.18,5677.24,0.00,15212.00,97555.42,,112767.42,2012,,West Contra Costa Healthcare District,""
"Rowe,  Kenneth R",CHIEF ENGINEER,109935.87,2797.20,0.00,0.00,112733.07,,112733.07,2012,,West Contra Costa Healthcare District,""
"Popke,  Johanna O",Not Provided,112602.24,0.00,0.00,0.00,112602.24,,112602.24,2012,,West Contra Costa Healthcare District,""
"Glanfield,  Rebecca A",RN II - Clinical,108990.31,3600.96,0.00,0.00,112591.27,,112591.27,2012,,West Contra Costa Healthcare District,""
"Trevino,  Nancy","Technologist, Nuclear Med",94772.52,2530.07,0.00,15212.00,97302.59,,112514.59,2012,,West Contra Costa Healthcare District,""
"Jenkins-Key ,  Jostlin D",RN II - Clinical,111792.50,0.00,0.00,0.00,111792.50,,111792.50,2012,,West Contra Costa Healthcare District,""
"Cassidy,  Dennis P","Therapist II, Radiation",95432.82,1072.20,0.00,15212.00,96505.02,,111717.02,2012,,West Contra Costa Healthcare District,""
"Willson,  Robin A",Not Provided,109763.28,1865.12,0.00,0.00,111628.40,,111628.40,2012,,West Contra Costa Healthcare District,""
"Goldie,  Martin J","Engineer, Stationary",92367.97,4031.23,0.00,15212.00,96399.20,,111611.20,2012,,West Contra Costa Healthcare District,""
"Alexander,  Brett",RN II - Clinical,100516.18,11002.44,0.00,0.00,111518.62,,111518.62,2012,,West Contra Costa Healthcare District,""
"Busby,  Tammye",RN II - Clinical,99105.68,11805.86,0.00,0.00,110911.54,,110911.54,2012,,West Contra Costa Healthcare District,""
"Ahearn,  John",Sr. Financial Analyst,94968.72,0.00,0.00,15212.00,94968.72,,110180.72,2012,,West Contra Costa Healthcare District,""
"Decaccia,  Karla C",RN II - Clinical,90842.81,3304.03,0.00,15212.00,94146.84,,109358.84,2012,,West Contra Costa Healthcare District,""
"Garcia Jr.,  Venancio S",RN II - Clinical,91382.40,2568.13,0.00,15212.00,93950.53,,109162.53,2012,,West Contra Costa Healthcare District,""
"Valledor,  Gloria",RN II - Clinical,106149.92,2827.30,0.00,0.00,108977.22,,108977.22,2012,,West Contra Costa Healthcare District,""
"Bliss,  John R","Manager, Telecommunications",93390.40,0.00,0.00,15212.00,93390.40,,108602.40,2012,,West Contra Costa Healthcare District,""
"Laperal,  Lovely Lynn Lee",Physical Therapist,90473.53,2879.76,0.00,15212.00,93353.29,,108565.29,2012,,West Contra Costa Healthcare District,""
"Paulus,  Robin E",RN II - Clinical,87464.88,5789.21,0.00,15212.00,93254.09,,108466.09,2012,,West Contra Costa Healthcare District,""
"Hunter ,  Angelica",Not Provided,94980.86,13226.40,0.00,0.00,108207.26,,108207.26,2012,,West Contra Costa Healthcare District,""
"Green,  Lynn D",RN II - Clincal,87724.05,4676.53,0.00,15212.00,92400.58,,107612.58,2012,,West Contra Costa Healthcare District,""
"Hoskins,  Nenita",RN II - Clinical,91401.80,839.76,0.00,15212.00,92241.56,,107453.56,2012,,West Contra Costa Healthcare District,""
"Orianele,  Adesua C",RN II - Clinical,85591.09,6544.64,0.00,15212.00,92135.73,,107347.73,2012,,West Contra Costa Healthcare District,""
"Joa,  Justo P","Engineer, Stationary",89859.93,2116.13,0.00,15212.00,91976.06,,107188.06,2012,,West Contra Costa Healthcare District,""
"Wockner,  Sue",Not Provided,99413.51,7449.57,0.00,0.00,106863.08,,106863.08,2012,,West Contra Costa Healthcare District,""
"Cardenas,  Lucita L",RN II - Clinical,77007.96,13645.61,0.00,15212.00,90653.57,,105865.57,2012,,West Contra Costa Healthcare District,""
"Anderson,  Alan R","Engineer, Stationary",88888.56,1454.08,0.00,15212.00,90342.64,,105554.64,2012,,West Contra Costa Healthcare District,""
"Johnson,  Vaquesia",RN II - Clinical,92255.78,13285.20,0.00,0.00,105540.98,,105540.98,2012,,West Contra Costa Healthcare District,""
"Tamayo,  Minerva",Sr. Clinical Lab Scientist,104299.74,1107.58,0.00,0.00,105407.32,,105407.32,2012,,West Contra Costa Healthcare District,""
"Harris,  Maie R",Sr. Clinical Lab Scientist,100000.38,5146.42,0.00,0.00,105146.80,,105146.80,2012,,West Contra Costa Healthcare District,""
"Murphy,  Paula L",Mgr Patient Finc'l Svcs,104998.40,0.00,0.00,0.00,104998.40,,104998.40,2012,,West Contra Costa Healthcare District,""
"Saba ,  Beatrice",Case Manager,98252.15,6659.60,0.00,0.00,104911.75,,104911.75,2012,,West Contra Costa Healthcare District,""
"Gayer,  James","Engineer, Stationary",87978.45,1626.94,0.00,15212.00,89605.39,,104817.39,2012,,West Contra Costa Healthcare District,""
"Roncskevitz,  Tami",RN II - Clinical Charge,88594.75,704.51,0.00,15212.00,89299.26,,104511.26,2012,,West Contra Costa Healthcare District,""
"Polson,  Melonie E","Analyst, Applications",87161.54,1985.10,0.00,15212.00,89146.64,,104358.64,2012,,West Contra Costa Healthcare District,""
"Jackson,  Robert G","Engineer, Stationary",88253.86,808.28,0.00,15212.00,89062.14,,104274.14,2012,,West Contra Costa Healthcare District,""
"Polson,  Jason","Engineer, Stationary",87265.72,1606.19,0.00,15212.00,88871.91,,104083.91,2012,,West Contra Costa Healthcare District,""
"Martinez,  Maria Isabel",Pharmacist,87051.13,1799.52,0.00,15212.00,88850.65,,104062.65,2012,,West Contra Costa Healthcare District,""
"Frias,  Ester V",RN II - Clinical,87934.09,815.36,0.00,15212.00,88749.45,,103961.45,2012,,West Contra Costa Healthcare District,""
"Dahir,  Nafiisa",RN II - Clinical,90144.39,13100.45,0.00,0.00,103244.84,,103244.84,2012,,West Contra Costa Healthcare District,""
"Arquines,  Krystle M",RN II - Clinical,85778.88,1972.59,0.00,15212.00,87751.47,,102963.47,2012,,West Contra Costa Healthcare District,""
"Pasion,  Sheila","Therapist, Cert. Resp -CRT",84059.11,3434.27,0.00,15212.00,87493.38,,102705.38,2012,,West Contra Costa Healthcare District,""
"Ochoa,  Darci L","Analyst, Reimbursement",83073.46,3956.10,0.00,15212.00,87029.56,,102241.56,2012,,West Contra Costa Healthcare District,""
"Green,  Lindora M",CDM Specialist,72850.27,14151.76,0.00,15212.00,87002.03,,102214.03,2012,,West Contra Costa Healthcare District,""
"Gee,  Janet L","Therapist I, Radiation",86535.42,436.84,0.00,15212.00,86972.26,,102184.26,2012,,West Contra Costa Healthcare District,""
"Nelsen,  Paula","Technologist II, Ultrasound",85740.15,1016.99,0.00,15212.00,86757.14,,101969.14,2012,,West Contra Costa Healthcare District,""
"Irao,  Robert U","Therapist II-Charge (CRT), Respiratory",84355.59,2131.07,0.00,15212.00,86486.66,,101698.66,2012,,West Contra Costa Healthcare District,""
"Trewin,  Gregory M","Therapist, Reg. Pulmonary -RPFT",86138.62,145.23,0.00,15212.00,86283.85,,101495.85,2012,,West Contra Costa Healthcare District,""
"Puschendorf,  Maria E","Coordinator, SR. Credentials",86168.23,0.00,0.00,15212.00,86168.23,,101380.23,2012,,West Contra Costa Healthcare District,""
"Bergeron,  Roxanne",Not Provided,95065.69,5830.70,0.00,0.00,100896.39,,100896.39,2012,,West Contra Costa Healthcare District,""
"Oldfield,  Karen L","Coder, CCS",85094.83,444.81,0.00,15212.00,85539.64,,100751.64,2012,,West Contra Costa Healthcare District,""
"Scharr,  Vickie",Controller,85453.49,0.00,0.00,15212.00,85453.49,,100665.49,2012,,West Contra Costa Healthcare District,""
"Roper,  Delpha G",RN III - Certified,84671.30,589.77,0.00,15212.00,85261.07,,100473.07,2012,,West Contra Costa Healthcare District,""
"Viray,  Flora S",RN II - Clinical,83245.85,1650.07,0.00,15212.00,84895.92,,100107.92,2012,,West Contra Costa Healthcare District,""
"Gines,  Enrilyn M",CODER-CCS,84592.75,283.68,0.00,15212.00,84876.43,,100088.43,2012,,West Contra Costa Healthcare District,""
"Phuong,  Judy","Technologist SR, Radiologic",84211.41,616.48,0.00,15212.00,84827.89,,100039.89,2012,,West Contra Costa Healthcare District,""
"Selorio,  Judith M",ACCOUNTANT II - SENIOR,84720.00,0.00,0.00,15212.00,84720.00,,99932.00,2012,,West Contra Costa Healthcare District,""
"Ramos,  Michaelangelo","Therapist, Reg. Resp -RRT",77724.76,6969.95,0.00,15212.00,84694.71,,99906.71,2012,,West Contra Costa Healthcare District,""
"Bagby,  Brenda J","Analyst, Financial Case",78652.77,5837.87,0.00,15212.00,84490.64,,99702.64,2012,,West Contra Costa Healthcare District,""
"Landesman,  Scott M",Not Provided,99116.66,534.26,0.00,0.00,99650.92,,99650.92,2012,,West Contra Costa Healthcare District,""
"Dumpit,  Arnulfo","Technologist SR, Radiologic",84195.80,163.58,0.00,15212.00,84359.38,,99571.38,2012,,West Contra Costa Healthcare District,""
"Campbell,  Mary","Dir, Clinical Performance",84038.08,243.48,0.00,15212.00,84281.56,,99493.56,2012,,West Contra Costa Healthcare District,""
"Prashar,  Surinder",RN II - Clinical,80886.76,2855.20,0.00,15212.00,83741.96,,98953.96,2012,,West Contra Costa Healthcare District,""
"Hughes,  Jill","RN, Pre-admission Testing",83699.40,26.71,0.00,15212.00,83726.11,,98938.11,2012,,West Contra Costa Healthcare District,""
"Baluyut,  Bonaparte I","Technologist, Lead Special Procedures",81463.47,2257.22,0.00,15212.00,83720.69,,98932.69,2012,,West Contra Costa Healthcare District,""
"Camorongan,  Elma",RRT - Registered Respiratory Therrapist,81598.13,1968.54,0.00,15212.00,83566.67,,98778.67,2012,,West Contra Costa Healthcare District,""
"Smith,  Etta M","Technologist SR, Radiologic",95922.09,2825.78,0.00,0.00,98747.87,,98747.87,2012,,West Contra Costa Healthcare District,""
"Kairia,  Nancy",RN II - Clinical,91696.98,7003.00,0.00,0.00,98699.98,,98699.98,2012,,West Contra Costa Healthcare District,""
"Simbulan,  Jacqueline",RN II - Clinical,93072.54,5414.62,0.00,0.00,98487.16,,98487.16,2012,,West Contra Costa Healthcare District,""
"Demerin,  Krystal E",RN II - Clinical,80835.90,2071.49,0.00,15212.00,82907.39,,98119.39,2012,,West Contra Costa Healthcare District,""
"Monroe,  Sherri J",Unit Supervisor,88483.35,9423.40,0.00,0.00,97906.75,,97906.75,2012,,West Contra Costa Healthcare District,""
"Uy,  Christopher",RN II - Clinical,90534.82,6835.65,0.00,0.00,97370.47,,97370.47,2012,,West Contra Costa Healthcare District,""
"Gonzalez,  Carlos J","Mgr, Quality/Clinical Audits",97056.00,0.00,0.00,0.00,97056.00,,97056.00,2012,,West Contra Costa Healthcare District,""
"Holifield,  Taveda L",RN II - Clinical,74955.37,6763.69,0.00,15212.00,81719.06,,96931.06,2012,,West Contra Costa Healthcare District,""
"Luu,  Thomas","Technologist SR, Radiologic",80928.49,698.70,0.00,15212.00,81627.19,,96839.19,2012,,West Contra Costa Healthcare District,""
"Homer,  Edward Y","Technologist SR, Radiologic",81306.26,107.86,0.00,15212.00,81414.12,,96626.12,2012,,West Contra Costa Healthcare District,""
"Nava ,  Victoria",LVN-SR,73659.43,7693.42,0.00,15212.00,81352.85,,96564.85,2012,,West Contra Costa Healthcare District,""
"Kaur,  Sandeep",Pharmacist,95210.57,1159.83,0.00,0.00,96370.40,,96370.40,2012,,West Contra Costa Healthcare District,""
"Rudkin,  Heather A",RN II - Clinical,80152.19,996.46,0.00,15212.00,81148.65,,96360.65,2012,,West Contra Costa Healthcare District,""
"Camorongan,  Ike A","Therapist, Reg. Resp -RRT",79641.26,1475.36,0.00,15212.00,81116.62,,96328.62,2012,,West Contra Costa Healthcare District,""
"Wells,  Lisa",RN II - Clinical,86254.73,9966.67,0.00,0.00,96221.40,,96221.40,2012,,West Contra Costa Healthcare District,""
"Vaughn,  Amelia",RN II - Clinical,94383.37,1739.36,0.00,0.00,96122.73,,96122.73,2012,,West Contra Costa Healthcare District,""
"Landon,  Tess L",RN II - Clinical,93341.98,2689.89,0.00,0.00,96031.87,,96031.87,2012,,West Contra Costa Healthcare District,""
"Sahagun,  Maria R",RN II - Clinical,78214.72,2568.93,0.00,15212.00,80783.65,,95995.65,2012,,West Contra Costa Healthcare District,""
"Sazon-Muse,  Chezell",RN II - Clinical,85476.63,10479.45,0.00,0.00,95956.08,,95956.08,2012,,West Contra Costa Healthcare District,""
"Sims,  Carol L",RN II - Clinical,79069.35,1388.73,0.00,15212.00,80458.08,,95670.08,2012,,West Contra Costa Healthcare District,""
"Dimery,  Patricia","Assistant, Unit",68282.02,12122.00,0.00,15212.00,80404.02,,95616.02,2012,,West Contra Costa Healthcare District,""
"Soni,  Shashi",Cert. Nurse Attendant,66783.47,13336.41,0.00,15212.00,80119.88,,95331.88,2012,,West Contra Costa Healthcare District,""
"Beasley,  Regina",Executive Assistant,80052.00,0.00,0.00,15212.00,80052.00,,95264.00,2012,,West Contra Costa Healthcare District,""
"Comayas,  Amapola M",ACCOUNTANT II - SENIOR,79996.80,0.00,0.00,15212.00,79996.80,,95208.80,2012,,West Contra Costa Healthcare District,""
"Mason,  Teresa L","Analyst, Aplications",79996.80,0.00,0.00,15212.00,79996.80,,95208.80,2012,,West Contra Costa Healthcare District,""
"Santiago,  Helen J",RN II - Clinical,79464.44,109.22,0.00,15212.00,79573.66,,94785.66,2012,,West Contra Costa Healthcare District,""
"Sayson,  Florinda E",RN II - Clinical,72653.70,6671.89,0.00,15212.00,79325.59,,94537.59,2012,,West Contra Costa Healthcare District,""
"Wright-Belcher,  Marcia M",Not Provided,83931.92,10336.12,0.00,0.00,94268.04,,94268.04,2012,,West Contra Costa Healthcare District,""
"Benitez,  Kathleen","Manager, Social Services",94257.50,0.00,0.00,0.00,94257.50,,94257.50,2012,,West Contra Costa Healthcare District,""
"Phanthalangsy,  Rithi","Tech/Administrator, Systems",78989.56,0.00,0.00,15212.00,78989.56,,94201.56,2012,,West Contra Costa Healthcare District,""
"Brosas  Jr Jr,  Alfonso","Therapist, Cert. Resp -CRT",78282.43,326.21,0.00,15212.00,78608.64,,93820.64,2012,,West Contra Costa Healthcare District,""
"Keefe,  Carol L","Therapist II (CRT), Respiratory",75083.84,3104.26,0.00,15212.00,78188.10,,93400.10,2012,,West Contra Costa Healthcare District,""
"Kim,  Stephanie H",RN II - Clinical,76913.55,1185.37,0.00,15212.00,78098.92,,93310.92,2012,,West Contra Costa Healthcare District,""
"Dhaliwal,  Shinderpal K",Admitting Representative,63110.57,14834.46,0.00,15212.00,77945.03,,93157.03,2012,,West Contra Costa Healthcare District,""
"Ng,  Anthony S",Pharmacist,88247.04,4845.76,0.00,0.00,93092.80,,93092.80,2012,,West Contra Costa Healthcare District,""
"DeForge,  Jennifer",RN II - Clinical,74088.24,3583.61,0.00,15212.00,77671.85,,92883.85,2012,,West Contra Costa Healthcare District,""
"Miranda,  Jay D","Therapist, Reg. Resp -RRT",86610.04,5917.38,0.00,0.00,92527.42,,92527.42,2012,,West Contra Costa Healthcare District,""
"Dubois,  Colette",Not Provided,91546.05,630.05,0.00,0.00,92176.10,,92176.10,2012,,West Contra Costa Healthcare District,""
"Tenney,  Wayne","Analyst, Systems Security",76960.00,0.00,0.00,15212.00,76960.00,,92172.00,2012,,West Contra Costa Healthcare District,""
"Baeza,  Christina M",RN II - Clinical,70586.05,6277.31,0.00,15212.00,76863.36,,92075.36,2012,,West Contra Costa Healthcare District,""
"Rosin,  Debra J","Technician-Non-Reg, Echo",76260.30,601.28,0.00,15212.00,76861.58,,92073.58,2012,,West Contra Costa Healthcare District,""
"Hyman,  Lauren L",Social Worker,76672.06,0.00,0.00,15212.00,76672.06,,91884.06,2012,,West Contra Costa Healthcare District,""
"Lawson,  Brian E","Dietitian, Registered",76610.60,0.00,0.00,15212.00,76610.60,,91822.60,2012,,West Contra Costa Healthcare District,""
"Jow,  Denise",Clinical Nutrition Manager,76499.15,0.00,0.00,15212.00,76499.15,,91711.15,2012,,West Contra Costa Healthcare District,""
"Hulse,  Dena","Coord, CPAP",75907.17,577.69,0.00,15212.00,76484.86,,91696.86,2012,,West Contra Costa Healthcare District,""
"Edmonds,  Kyoko",RN II - Clinical,90638.05,873.45,0.00,0.00,91511.50,,91511.50,2012,,West Contra Costa Healthcare District,""
"Begusch-Eugster,  Eva",RN II - Clinical,75798.19,413.09,0.00,15212.00,76211.28,,91423.28,2012,,West Contra Costa Healthcare District,""
"Beeks,  LaGail M","Sleep Lab Technologist, Reg",73178.75,2596.55,0.00,15212.00,75775.30,,90987.30,2012,,West Contra Costa Healthcare District,""
"Willingham,  Sandra","Therapist II (CRT), Respiratory",72277.88,3335.90,0.00,15212.00,75613.78,,90825.78,2012,,West Contra Costa Healthcare District,""
"Woods,  Stephanie","Technologist SR, Radiologic",75021.66,572.04,0.00,15212.00,75593.70,,90805.70,2012,,West Contra Costa Healthcare District,""
"Balagot,  Gloria R",RN II - Clinical,73911.83,16655.79,0.00,0.00,90567.62,,90567.62,2012,,West Contra Costa Healthcare District,""
"Guzman,  Sharone",RN II - Clinical,88805.25,1670.95,0.00,0.00,90476.20,,90476.20,2012,,West Contra Costa Healthcare District,""
"Blackwood,  Walden O",Not Provided,88373.47,1815.35,0.00,0.00,90188.82,,90188.82,2012,,West Contra Costa Healthcare District,""
"Mendoza,  Amy D",HR Benefits Supervisor,89999.40,0.00,0.00,0.00,89999.40,,89999.40,2012,,West Contra Costa Healthcare District,""
"Alvarez-rozales,  Lana","Therapist-Lead, PT",74694.55,11.71,0.00,15212.00,74706.26,,89918.26,2012,,West Contra Costa Healthcare District,""
"Agozar-Ramos,  Marie",Outpatient Scheduler/Coord.,66670.35,8010.78,0.00,15212.00,74681.13,,89893.13,2012,,West Contra Costa Healthcare District,""
"Manuel ,  Andrew R","Technologist SR, Radiologic",74496.47,0.00,0.00,15212.00,74496.47,,89708.47,2012,,West Contra Costa Healthcare District,""
"Ahr,  Juli J","Mgr, Risk/Perf.Improv. Coord",74256.00,0.00,0.00,15212.00,74256.00,,89468.00,2012,,West Contra Costa Healthcare District,""
"Chahal,  Jasbinder K",Asst. Laboratory I,70476.15,3764.82,0.00,15212.00,74240.97,,89452.97,2012,,West Contra Costa Healthcare District,""
"Lim,  Selena",RN II - Clinical,83148.30,6202.93,0.00,0.00,89351.23,,89351.23,2012,,West Contra Costa Healthcare District,""
"Omoruyi,  Debra",RN II - Clinical,72396.25,1415.09,0.00,15212.00,73811.34,,89023.34,2012,,West Contra Costa Healthcare District,""
"Jhon ,  Michael",Asst. Physical Therapist,70140.03,3546.54,0.00,15212.00,73686.57,,88898.57,2012,,West Contra Costa Healthcare District,""
"Sohr,  Choon",Maintenance,63727.72,9944.06,0.00,15212.00,73671.78,,88883.78,2012,,West Contra Costa Healthcare District,""
"Hughes,  Glenda",RN II - Clinical,85980.58,2877.76,0.00,0.00,88858.34,,88858.34,2012,,West Contra Costa Healthcare District,""
"Wei ,  Rea P",Sterile Processing Technician,70284.87,3066.14,0.00,15212.00,73351.01,,88563.01,2012,,West Contra Costa Healthcare District,""
"Moeller,  Vanika J","Coord, Patient Relations",73236.80,0.00,0.00,15212.00,73236.80,,88448.80,2012,,West Contra Costa Healthcare District,""
"Shaghafi,  Mohammed F","Therapist, Cert. Resp -CRT",69094.64,3884.36,0.00,15212.00,72979.00,,88191.00,2012,,West Contra Costa Healthcare District,""
"Mccoy,  Joni R","Therapist II-Charge (CRT), Respiratory",70707.11,1923.81,0.00,15212.00,72630.92,,87842.92,2012,,West Contra Costa Healthcare District,""
"Tejada,  Jacqueline E","Coord, Medical Staff/CME",72520.00,0.00,0.00,15212.00,72520.00,,87732.00,2012,,West Contra Costa Healthcare District,""
"Davis,  Carlotta",Not Provided,87356.30,352.29,0.00,0.00,87708.59,,87708.59,2012,,West Contra Costa Healthcare District,""
"Delacruz,  Maria S",LVN-SR,81386.51,6262.87,0.00,0.00,87649.38,,87649.38,2012,,West Contra Costa Healthcare District,""
"Marshall,  Lurline",Sterile Processing Technician,70838.87,1010.68,0.00,15212.00,71849.55,,87061.55,2012,,West Contra Costa Healthcare District,""
"Kravtsova,  Elena A",Tech - Sleep Data Interpreter,69706.42,2095.26,0.00,15212.00,71801.68,,87013.68,2012,,West Contra Costa Healthcare District,""
"Johnson,  Richard A",RN II - Clinical,77566.34,9254.97,0.00,0.00,86821.31,,86821.31,2012,,West Contra Costa Healthcare District,""
"Barros,  Grissell",HR Benefits Supervisor,67722.55,3716.16,0.00,15212.00,71438.71,,86650.71,2012,,West Contra Costa Healthcare District,""
"Stroup,  Eileen",PAR/Billing & Collections,64247.92,6722.34,0.00,15212.00,70970.26,,86182.26,2012,,West Contra Costa Healthcare District,""
"Hall,  Sarah",RN II - Clinical,65206.10,5754.66,0.00,15212.00,70960.76,,86172.76,2012,,West Contra Costa Healthcare District,""
"Fischer,  William H","Administrator, Network",70939.96,0.00,0.00,15212.00,70939.96,,86151.96,2012,,West Contra Costa Healthcare District,""
"Ingram,  Tina L","Tech/Administrator, Systems",70939.96,0.00,0.00,15212.00,70939.96,,86151.96,2012,,West Contra Costa Healthcare District,""
"Phelan,  K. Candice",RN II - Clinical,80108.72,5885.67,0.00,0.00,85994.39,,85994.39,2012,,West Contra Costa Healthcare District,""
"Bautista,  Vilma C",PAR/Billing & Collections,64125.24,6583.68,0.00,15212.00,70708.92,,85920.92,2012,,West Contra Costa Healthcare District,""
"Palacay,  Ellen J","Sleep Lab Technologist, Reg",70170.21,317.88,0.00,15212.00,70488.09,,85700.09,2012,,West Contra Costa Healthcare District,""
"Onnette-Sodomin,  Nerlyne",RN II - Clinical,84697.83,923.76,0.00,0.00,85621.59,,85621.59,2012,,West Contra Costa Healthcare District,""
"Nava,  Sarah S",RN II - Clinical,79665.93,5766.38,0.00,0.00,85432.31,,85432.31,2012,,West Contra Costa Healthcare District,""
"Fromholz,  Sandra",Mammography Coordinator,85382.50,0.00,0.00,0.00,85382.50,,85382.50,2012,,West Contra Costa Healthcare District,""
