Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ruben Carrillo,Senior  Traffic  Painter,37612.00,823.00,5809.00,14541.00,44244.00,,58785.00,2014,,National City,PT
James Beecher,Assistant  Tree  Trimmer,41411.00,1863.00,854.00,14637.00,44128.00,,58765.00,2014,,National City,FT
Stella Ungab,Administrative  Secretary,35411.00,1119.00,807.00,21186.00,37337.00,,58523.00,2014,,National City,PT
Lizza Galindo-Rojas,Administrative  Secretary,35435.00,0.00,1878.00,21189.00,37313.00,,58502.00,2014,,National City,PT
James Woods,Park  Caretaker,34285.00,1536.00,1351.00,21210.00,37172.00,,58382.00,2014,,National City,FT
Robert Fernandez,Traffic  Painter,41758.00,3377.00,3089.00,9977.00,48224.00,,58201.00,2014,,National City,FT
Melissa Solis,Senior  Library  Technician,42383.00,0.00,854.00,14774.00,43237.00,,58011.00,2014,,National City,PT
Dora Gallegos,Accounting  Assistant,40910.00,181.00,2368.00,14458.00,43459.00,,57917.00,2014,,National City,FT
Roy Inga  Jr,Park  Caretaker,35946.00,2761.00,1543.00,17546.00,40250.00,,57796.00,2014,,National City,FT
Nancy Nagle,Training  Coordinator,35456.00,0.00,796.00,21460.00,36252.00,,57712.00,2014,,National City,FT
Gloria Olivares,Administrative  Secretary,37246.00,0.00,2360.00,17825.00,39606.00,,57431.00,2014,,National City,FT
Beatrice Gonzalez,Senior  Office  Assistant,33642.00,0.00,2119.00,20806.00,35761.00,,56567.00,2014,,National City,FT
Alfredo Cabal,Parking  Regulations  Officer,42243.00,2175.00,2880.00,9131.00,47298.00,,56429.00,2014,,National City,FT
Alice Cano-Corea,Housing  Assistant,34567.00,0.00,1347.00,20233.00,35914.00,,56147.00,2014,,National City,PT
Karla Apalategui,Accounting  Assistant,40575.00,0.00,810.00,14458.00,41385.00,,55843.00,2014,,National City,FT
Giovanni Corado,Police  Officer,30280.00,2860.00,1273.00,21348.00,34413.00,,55761.00,2014,,National City,PT
Adella Salazar,Accounting  Assistant,39275.00,0.00,2174.00,14180.00,41449.00,,55629.00,2014,,National City,FT
Lilibeth Aguelo,Senior  Office  Assistant,33278.00,0.00,1596.00,20742.00,34874.00,,55616.00,2014,,National City,FT
Sheila Pangco,Accounting  Assistant,41038.00,0.00,4024.00,10485.00,45062.00,,55547.00,2014,,National City,FT
Luz Quezada,Parking  Regulations  Officer,37623.00,744.00,1380.00,15091.00,39747.00,,54838.00,2014,,National City,FT
Gil Aure,Custodian,31169.00,4310.00,2351.00,16342.00,37830.00,,54172.00,2014,,National City,FT
Azeret Lopez,Senior  Office  Assistant,31929.00,0.00,1335.00,20742.00,33264.00,,54006.00,2014,,National City,FT
Jocker Alejandro,Property  Agent,40506.00,0.00,0.00,13019.00,40506.00,,53525.00,2014,,National City,PT
Rowdy Pauu,Mgmt.  Info.  Systems  Tech.  I,40170.00,142.00,950.00,12255.00,41262.00,,53517.00,2014,,National City,PT
Elisa Cusato,Sr  Assistant  City  Attorney,53010.00,0.00,0.00,0.00,53010.00,,53010.00,2014,,National City,PT
Claudia Pastrana,Police  Dispatcher,32462.00,3291.00,6661.00,10273.00,42414.00,,52687.00,2014,,National City,PT
Dana Simms,Permit  Technician,37335.00,0.00,802.00,13695.00,38137.00,,51832.00,2014,,National City,PT
Judith Hernandez,Senior  Office  Assistant,36844.00,0.00,725.00,13562.00,37569.00,,51131.00,2014,,National City,FT
Vianey Rivera,Senior  Office  Assistant,36381.00,54.00,725.00,13562.00,37160.00,,50722.00,2014,,National City,FT
Maria Reyes,Home  Delivered  Meals  Coord,35198.00,0.00,2232.00,13238.00,37430.00,,50668.00,2014,,National City,FT
Gloria Alvarado,Accounting  Assistant,36290.00,0.00,735.00,13472.00,37025.00,,50497.00,2014,,National City,FT
Dionisia Trejo,Senior  Office  Assistant,29500.00,0.00,1073.00,19552.00,30573.00,,50125.00,2014,,National City,PT
Jorge Pena  Veloz,Park  Caretaker,33362.00,3153.00,688.00,12846.00,37203.00,,50049.00,2014,,National City,FT
Carlos Perez,Park  Caretaker,30736.00,1847.00,688.00,16754.00,33271.00,,50025.00,2014,,National City,PT
Maria Wright,Recreation  Center  Supervisor,36658.00,0.00,717.00,12504.00,37375.00,,49879.00,2014,,National City,PT
Eduardo Garcia,Sous  Chef,35415.00,418.00,725.00,13284.00,36558.00,,49842.00,2014,,National City,FT
Jeanette Silva-Hermosillo,Police  Records  Clerk,35258.00,217.00,725.00,13562.00,36200.00,,49762.00,2014,,National City,FT
Michael Banjoman,Custodian,30900.00,0.00,2514.00,16342.00,33414.00,,49756.00,2014,,National City,FT
Cresencia Moore,Accounting  Assistant,37697.00,0.00,2310.00,9114.00,40007.00,,49121.00,2014,,National City,FT
Fausto Vadial-Perez,Custodian,29003.00,7520.00,588.00,11914.00,37111.00,,49025.00,2014,,National City,FT
Manuel Sanchez,Custodian,33273.00,0.00,1991.00,12826.00,35264.00,,48090.00,2014,,National City,FT
Leah Munoz,Senior  Office  Assistant,27939.00,0.00,725.00,18935.00,28664.00,,47599.00,2014,,National City,PT
David Castellanos,Custodian,32939.00,651.00,1041.00,12826.00,34631.00,,47457.00,2014,,National City,FT
Ermelinda Melo,Police  Records  Clerk,36844.00,0.00,2225.00,7874.00,39069.00,,46943.00,2014,,National City,FT
Mariaelena Amaya,Office  Assistant,31643.00,314.00,1883.00,12478.00,33840.00,,46318.00,2014,,National City,FT
Martha Acosta,Office  Assistant,31340.00,0.00,1883.00,12719.00,33223.00,,45942.00,2014,,National City,FT
Rustico Aguilar,Custodian,33074.00,0.00,2181.00,8782.00,35255.00,,44037.00,2014,,National City,FT
Janel Pehau,Director  Of  Finance,42075.00,0.00,0.00,0.00,42075.00,,42075.00,2014,,National City,PT
Ray Roberson,Management  Analyst  Ii,29576.00,0.00,0.00,12448.00,29576.00,,42024.00,2014,,National City,PT
Carlos Olguin,Police  Officer,18370.00,439.00,8140.00,10098.00,26949.00,,37047.00,2014,,National City,PT
Jessica Cissel,Recreation  Superintendent,21166.00,0.00,11001.00,4495.00,32167.00,,36662.00,2014,,National City,PT
Lynn Cole,Executive  Secretary,17860.00,0.00,9957.00,8082.00,27817.00,,35899.00,2014,,National City,PT
Evangelina Reynoso,Police  Records  Clerk,24588.00,0.00,2275.00,8851.00,26863.00,,35714.00,2014,,National City,PT
Alejandra Sotelo-Solis,Councilmember,11800.00,0.00,12408.00,9194.00,24208.00,,33402.00,2014,,National City,PT
Victoria Escoto-Miranda,Police  Records  Clerk,25607.00,207.00,0.00,7209.00,25814.00,,33023.00,2014,,National City,PT
Luis Natividad,Councilmember,10401.00,0.00,4408.00,16175.00,14809.00,,30984.00,2014,,National City,PT
Ramona Rios,Councilmember,11800.00,0.00,12929.00,6151.00,24729.00,,30880.00,2014,,National City,PT
Francisco Lopez,Food  Services  Worker,20399.00,49.00,1265.00,8958.00,21713.00,,30671.00,2014,,National City,PT
Jerry Cano,Councilmember,11800.00,0.00,14880.00,2522.00,26680.00,,29202.00,2014,,National City,PT
Dolores Andrade,Library  Assistant,15415.00,0.00,603.00,10081.00,16018.00,,26099.00,2014,,National City,PT
Kathy Guzman,Senior  Office  Assistant,20993.00,0.00,0.00,4732.00,20993.00,,25725.00,2014,,National City,PT
Gilbert Sarmiento,Code  Conformance  Officer  I,25292.00,0.00,0.00,0.00,25292.00,,25292.00,2014,,National City,FT
Daniel Hernandez,Police  Recruit,19740.00,0.00,495.00,4881.00,20235.00,,25116.00,2014,,National City,PT
Amanda Meeks,Police  Dispatcher,18632.00,0.00,1600.00,3990.00,20232.00,,24222.00,2014,,National City,PT
Ruble Beauchamp,City  Treasurer,11031.00,0.00,10680.00,2357.00,21711.00,,24068.00,2014,,National City,PT
Randy Wallerstein,Police  Dispatcher,17883.00,33.00,0.00,5990.00,17916.00,,23906.00,2014,,National City,PT
Maria Saldana,Library  Assistant,15897.00,0.00,1498.00,6236.00,17395.00,,23631.00,2014,,National City,PT
Cody Williams,Mgmt.  Info.  Systems  Tech.  I,22641.00,0.00,0.00,0.00,22641.00,,22641.00,2014,,National City,PT
Tirza Gonzales,Executive  Secretary,17155.00,0.00,625.00,3689.00,17780.00,,21469.00,2014,,National City,PT
Pamela Sosa,Code  Conformance  Officer  I,21182.00,0.00,0.00,275.00,21182.00,,21457.00,2014,,National City,PT
Thomas Moore,Property  &  Evidence  Spec  I,20410.00,0.00,0.00,265.00,20410.00,,20675.00,2014,,National City,PT
Jesus Lopez-Nuno,Librarian,19597.00,0.00,0.00,255.00,19597.00,,19852.00,2014,,National City,PT
Cynthia Camargo,Police  Records  Clerk,18472.00,0.00,0.00,1186.00,18472.00,,19658.00,2014,,National City,PT
Teresa Limfueco,Financial  Services  Officer,18794.00,0.00,0.00,0.00,18794.00,,18794.00,2014,,National City,PT
Norma Maggiora,Administrative  Secretary,11791.00,0.00,2566.00,3952.00,14357.00,,18309.00,2014,,National City,PT
Nathan Martin,Librarian,17918.00,0.00,0.00,233.00,17918.00,,18151.00,2014,,National City,PT
Cruz Ruelas-Avila,Civil  Engineering  Technician,15889.00,0.00,188.00,1238.00,16077.00,,17315.00,2014,,National City,PT
Bach Phan,Academic  Enrichment  Prog  Coord,16428.00,0.00,0.00,214.00,16428.00,,16642.00,2014,,National City,PT
Noel Covington  Elizondo,Home  Delivered  Meals  Driver,10493.00,0.00,170.00,5707.00,10663.00,,16370.00,2014,,National City,PT
Maria King,Police  Records  Clerk,15960.00,0.00,0.00,207.00,15960.00,,16167.00,2014,,National City,PT
Angelica Reyes,Food  Services  Worker,13291.00,0.00,0.00,2838.00,13291.00,,16129.00,2014,,National City,PT
Mercy Miana,Recreation  Specialist,12678.00,0.00,0.00,2710.00,12678.00,,15388.00,2014,,National City,PT
Leanna Navarro,Police  Officer,9374.00,381.00,395.00,4945.00,10150.00,,15095.00,2014,,National City,PT
Ernie Monterrosa  Jr,Home  Delivered  Meals  Driver,9192.00,0.00,60.00,5414.00,9252.00,,14666.00,2014,,National City,PT
Jose Lopez,Civil  Engineering  Technician,10551.00,0.00,0.00,3724.00,10551.00,,14275.00,2014,,National City,PT
Kyle Le  Page,Equipment  Mechanic,9765.00,0.00,180.00,3815.00,9945.00,,13760.00,2014,,National City,PT
Terri Carlson,Librarian,13244.00,0.00,0.00,172.00,13244.00,,13416.00,2014,,National City,PT
Ruth Cuevas,Library  Technician,13099.00,0.00,0.00,170.00,13099.00,,13269.00,2014,,National City,PT
Mervin Jensen,Librarian,13051.00,0.00,0.00,170.00,13051.00,,13221.00,2014,,National City,PT
Eugene Alcasid,Library  Assistant,12456.00,0.00,0.00,162.00,12456.00,,12618.00,2014,,National City,PT
Rosa Slim,Police  Records  Clerk,12324.00,0.00,0.00,160.00,12324.00,,12484.00,2014,,National City,PT
Sharon Johnson,Recreation  Specialist,11927.00,0.00,0.00,155.00,11927.00,,12082.00,2014,,National City,PT
Manuel Gonzalez,Library  Assistant,11411.00,0.00,0.00,148.00,11411.00,,11559.00,2014,,National City,PT
Debra Shinn,Recreation  Specialist,11186.00,0.00,0.00,145.00,11186.00,,11331.00,2014,,National City,PT
Barbara Rosillo,Librarian,11233.00,0.00,0.00,0.00,11233.00,,11233.00,2014,,National City,PT
Ellen Vest,Police  Investigator,10947.00,0.00,0.00,142.00,10947.00,,11089.00,2014,,National City,PT
Kathryn Melcher,Police  Dispatcher,5892.00,824.00,2683.00,1515.00,9399.00,,10914.00,2014,,National City,PT
Mara Martinez  Diaz,Library  Assistant,10705.00,0.00,0.00,139.00,10705.00,,10844.00,2014,,National City,PT
Irma Bacallao,Recreation  Specialist,10501.00,0.00,0.00,137.00,10501.00,,10638.00,2014,,National City,PT
Crystal Esparza,Police  Dispatcher,8393.00,0.00,375.00,1805.00,8768.00,,10573.00,2014,,National City,PT
Audrey Denham,Recreation  Superintendent,7323.00,0.00,1575.00,1574.00,8898.00,,10472.00,2014,,National City,PT
Vanessa Wilson,Community  Services  Officer,6308.00,0.00,0.00,4131.00,6308.00,,10439.00,2014,,National City,PT
Dawn Molter,Library  Assistant,9771.00,0.00,0.00,128.00,9771.00,,9899.00,2014,,National City,PT
Victor Diaz,Seasonal  Park  Aide,9536.00,0.00,0.00,124.00,9536.00,,9660.00,2014,,National City,PT
Brenda Mazon,Police  Records  Clerk,9424.00,0.00,0.00,123.00,9424.00,,9547.00,2014,,National City,PT
Jessica Madamba,Management  Intern,9295.00,0.00,0.00,121.00,9295.00,,9416.00,2014,,National City,PT
Iveth Melendez,Food  Services  Worker,8949.00,0.00,0.00,116.00,8949.00,,9065.00,2014,,National City,PT
Juan Pena,Library  Assistant,8812.00,0.00,0.00,115.00,8812.00,,8927.00,2014,,National City,PT
Vanessa Perez,Mgmt  Info  Systems  Tech  Ii,7301.00,0.00,0.00,1570.00,7301.00,,8871.00,2014,,National City,PT
Ruth Munoz,Library  Assistant,8742.00,0.00,0.00,114.00,8742.00,,8856.00,2014,,National City,PT
Anita Hernandez,Recreation  Specialist,8699.00,0.00,0.00,113.00,8699.00,,8812.00,2014,,National City,PT
Roger Flores,Library  Assistant,8618.00,0.00,0.00,112.00,8618.00,,8730.00,2014,,National City,PT
Kimberly Aguayo,Recreation  Aide,8455.00,0.00,0.00,110.00,8455.00,,8565.00,2014,,National City,PT
Karla Diaz-Parga,Office  Aide,8328.00,0.00,0.00,108.00,8328.00,,8436.00,2014,,National City,PT
Cleotilde Alvarez,Office  Aide,8245.00,0.00,0.00,107.00,8245.00,,8352.00,2014,,National City,PT
Maria Houghton,Librarian,8007.00,0.00,0.00,105.00,8007.00,,8112.00,2014,,National City,PT
Kim Laru,Librarian,6606.00,0.00,0.00,1421.00,6606.00,,8027.00,2014,,National City,PT
Noemi Herrera,Library  Assistant,6618.00,0.00,0.00,1406.00,6618.00,,8024.00,2014,,National City,PT
Teresa Sanchez,Office  Aide,7820.00,0.00,0.00,102.00,7820.00,,7922.00,2014,,National City,PT
Louis Hernandez,Recreation  Specialist,7403.00,0.00,0.00,459.00,7403.00,,7862.00,2014,,National City,PT
Eddie Perez,Recreation  Specialist,7743.00,0.00,0.00,101.00,7743.00,,7844.00,2014,,National City,PT
Karina Paniagua,Office  Aide,7671.00,0.00,0.00,100.00,7671.00,,7771.00,2014,,National City,PT
Felicia Gonzalez,Library  Assistant,7623.00,0.00,0.00,99.00,7623.00,,7722.00,2014,,National City,PT
Francisco Molina,Library  Assistant,7386.00,0.00,0.00,96.00,7386.00,,7482.00,2014,,National City,PT
Anais Baltazar,Office  Aide,7292.00,0.00,0.00,95.00,7292.00,,7387.00,2014,,National City,PT
Laura Hampton,Library  Technician,7239.00,0.00,0.00,94.00,7239.00,,7333.00,2014,,National City,PT
Alexandra Alberts,Office  Aide,7056.00,0.00,0.00,92.00,7056.00,,7148.00,2014,,National City,PT
Ana Arellano,Office  Aide,6966.00,0.00,0.00,91.00,6966.00,,7057.00,2014,,National City,PT
Melissa Gonzales,Police  Records  Clerk,7012.00,0.00,0.00,1.00,7012.00,,7013.00,2014,,National City,PT
Faustino Salgado  Jr,Dishwasher,6784.00,0.00,0.00,88.00,6784.00,,6872.00,2014,,National City,PT
Kristin Aborqui-Diggs,Recreation  Leader  Iii,6434.00,0.00,0.00,84.00,6434.00,,6518.00,2014,,National City,PT
Jessica Monterrubio,Library  Clerk,6226.00,0.00,0.00,81.00,6226.00,,6307.00,2014,,National City,PT
Cesar Marmolejo,Library  Assistant,6169.00,0.00,0.00,80.00,6169.00,,6249.00,2014,,National City,PT
Brittany Gomez,Library  Clerk,5830.00,0.00,0.00,76.00,5830.00,,5906.00,2014,,National City,PT
Jacqueline Alvarez,Library  Clerk,5811.00,0.00,0.00,76.00,5811.00,,5887.00,2014,,National City,PT
Yolanda Carson,Library  Clerk,5788.00,0.00,0.00,75.00,5788.00,,5863.00,2014,,National City,PT
Ricardo Cabrales,Library  Clerk,5652.00,0.00,0.00,74.00,5652.00,,5726.00,2014,,National City,PT
"Edgardo Santos,  Jr.",Office  Aide,5628.00,0.00,0.00,73.00,5628.00,,5701.00,2014,,National City,PT
Ashley Calderon,Library  Clerk,5376.00,0.00,0.00,70.00,5376.00,,5446.00,2014,,National City,PT
Cynthia Ortiz,Library  Clerk,5286.00,0.00,0.00,69.00,5286.00,,5355.00,2014,,National City,PT
Concepcion Rodriguez,Office  Aide,5257.00,0.00,0.00,68.00,5257.00,,5325.00,2014,,National City,PT
Consuelo Martinez-Romero,Library  Clerk,5246.00,0.00,0.00,68.00,5246.00,,5314.00,2014,,National City,PT
Eric Lopez,Library  Clerk,5222.00,0.00,0.00,68.00,5222.00,,5290.00,2014,,National City,PT
Erika Viveros,Library  Clerk,5146.00,0.00,0.00,67.00,5146.00,,5213.00,2014,,National City,PT
Alicia Belock,Management  Intern,5104.00,0.00,0.00,66.00,5104.00,,5170.00,2014,,National City,PT
Tammera Gist,Library  Clerk,5009.00,0.00,0.00,65.00,5009.00,,5074.00,2014,,National City,PT
Isaac Montoya,Office  Aide,4991.00,0.00,0.00,65.00,4991.00,,5056.00,2014,,National City,PT
Irene Bahena,Office  Aide,4945.00,0.00,0.00,64.00,4945.00,,5009.00,2014,,National City,PT
Alexei Zaldua  Garoz,Library  Clerk,4904.00,0.00,0.00,64.00,4904.00,,4968.00,2014,,National City,PT
James White,Police  Corporal,1662.00,0.00,2597.00,706.00,4259.00,,4965.00,2014,,National City,PT
Monique Aguayo,Library  Clerk,4890.00,0.00,0.00,63.00,4890.00,,4953.00,2014,,National City,PT
Jessica Lopez,Office  Aide,4875.00,0.00,0.00,63.00,4875.00,,4938.00,2014,,National City,PT
Jafet Sanchez,Library  Clerk,4831.00,0.00,0.00,63.00,4831.00,,4894.00,2014,,National City,PT
Lindsey Mancilla,Library  Clerk,4793.00,0.00,0.00,62.00,4793.00,,4855.00,2014,,National City,PT
Maria Gonzalez,Library  Clerk,4761.00,0.00,0.00,62.00,4761.00,,4823.00,2014,,National City,PT
Nestor Munoz,Library  Clerk,4690.00,0.00,0.00,61.00,4690.00,,4751.00,2014,,National City,PT
Khaty Pot,Recreation  Leader  Iii,4615.00,0.00,0.00,60.00,4615.00,,4675.00,2014,,National City,PT
Lorie Licudine,Library  Clerk,4665.00,0.00,0.00,0.00,4665.00,,4665.00,2014,,National City,PT
Grace Rojas  Jimenez,Library  Clerk,4580.00,0.00,0.00,60.00,4580.00,,4640.00,2014,,National City,PT
Vanessa Rosas,Library  Clerk,4563.00,0.00,0.00,59.00,4563.00,,4622.00,2014,,National City,PT
Sabrina Bustamante,Library  Clerk,4552.00,0.00,0.00,59.00,4552.00,,4611.00,2014,,National City,PT
Michelle De  La  Cruz,Office  Aide,4552.00,0.00,0.00,59.00,4552.00,,4611.00,2014,,National City,PT
David De  Leon,Library  Clerk,4533.00,0.00,0.00,59.00,4533.00,,4592.00,2014,,National City,PT
Teresa Youssofi,Library  Clerk,4477.00,0.00,0.00,58.00,4477.00,,4535.00,2014,,National City,PT
Diana Villagomez,Office  Aide,4464.00,0.00,0.00,58.00,4464.00,,4522.00,2014,,National City,PT
Anne Defazio,Librarian,4404.00,0.00,0.00,57.00,4404.00,,4461.00,2014,,National City,PT
Esmeralda Meza  Cedillo,Library  Clerk,4404.00,0.00,0.00,57.00,4404.00,,4461.00,2014,,National City,PT
Christian Gonzalez,Library  Clerk,4393.00,0.00,0.00,57.00,4393.00,,4450.00,2014,,National City,PT
Jasmine Arillo,Office  Aide,4354.00,0.00,0.00,57.00,4354.00,,4411.00,2014,,National City,PT
Rosa Percevault-Manzano,Library  Clerk,4290.00,0.00,0.00,56.00,4290.00,,4346.00,2014,,National City,PT
Alejandra Hardesty,Library  Clerk,4268.00,0.00,0.00,56.00,4268.00,,4324.00,2014,,National City,PT
Aracely Carrillo,Library  Clerk,4240.00,0.00,0.00,55.00,4240.00,,4295.00,2014,,National City,PT
Zenia Chapa,Library  Clerk,4237.00,0.00,0.00,55.00,4237.00,,4292.00,2014,,National City,PT
Jonathan Herrera,Library  Clerk,4173.00,0.00,0.00,54.00,4173.00,,4227.00,2014,,National City,PT
Adan Alfaro,Library  Clerk,4170.00,0.00,0.00,54.00,4170.00,,4224.00,2014,,National City,PT
Shannon Mulderig,Management  Intern,4167.00,0.00,0.00,54.00,4167.00,,4221.00,2014,,National City,PT
Crystal Alvarez,Office  Aide,4167.00,0.00,0.00,50.00,4167.00,,4217.00,2014,,National City,PT
Diana Rubalcava,Library  Clerk,4134.00,0.00,0.00,54.00,4134.00,,4188.00,2014,,National City,PT
Marisol Herrera,Library  Clerk,4130.00,0.00,0.00,54.00,4130.00,,4184.00,2014,,National City,PT
Jannett Ramirez,Office  Aide,4112.00,0.00,0.00,53.00,4112.00,,4165.00,2014,,National City,PT
Caroline Salazar,Library  Clerk,4109.00,0.00,0.00,53.00,4109.00,,4162.00,2014,,National City,PT
Gabriela Becerra,Library  Clerk,4084.00,0.00,0.00,53.00,4084.00,,4137.00,2014,,National City,PT
Anahi Ramirez-Lopez,Library  Clerk,4050.00,0.00,0.00,53.00,4050.00,,4103.00,2014,,National City,PT
Rosario Tapia,Recreation  Aide,4045.00,0.00,0.00,53.00,4045.00,,4098.00,2014,,National City,PT
Kevin Engelke,Police  Officer,2443.00,0.00,361.00,1236.00,2804.00,,4040.00,2014,,National City,PT
Mirna Borunda,Library  Technician,3327.00,0.00,0.00,711.00,3327.00,,4038.00,2014,,National City,PT
Jesus Tapia,Library  Clerk,3925.00,0.00,0.00,51.00,3925.00,,3976.00,2014,,National City,PT
Hector Castro  Vasquez,Food  Services  Worker,3877.00,0.00,0.00,50.00,3877.00,,3927.00,2014,,National City,PT
Lorisa Hernandez,Library  Clerk,3874.00,0.00,0.00,50.00,3874.00,,3924.00,2014,,National City,PT
Melissa Pacheco,Library  Clerk,3864.00,0.00,0.00,50.00,3864.00,,3914.00,2014,,National City,PT
Yancy Barrios  Diaz,Library  Clerk,3811.00,0.00,0.00,50.00,3811.00,,3861.00,2014,,National City,PT
David Ayala,Library  Clerk,3800.00,0.00,0.00,49.00,3800.00,,3849.00,2014,,National City,PT
Kesia Estrada,Library  Technician,3780.00,0.00,0.00,49.00,3780.00,,3829.00,2014,,National City,PT
Adam Aguon,Library  Clerk,3777.00,0.00,0.00,50.00,3777.00,,3827.00,2014,,National City,PT
Sandra Castro,Library  Clerk,3774.00,0.00,0.00,49.00,3774.00,,3823.00,2014,,National City,PT
Rita Yeager,Library  Clerk,3772.00,0.00,0.00,50.00,3772.00,,3822.00,2014,,National City,PT
Francisco Gonzalez,Police  Dispatcher,3801.00,0.00,0.00,0.00,3801.00,,3801.00,2014,,National City,PT
Monica Gomez,Library  Clerk,3713.00,0.00,0.00,48.00,3713.00,,3761.00,2014,,National City,PT
Tania Rosales,Office  Aide,3696.00,0.00,0.00,48.00,3696.00,,3744.00,2014,,National City,PT
Melissa Bracamontes,Library  Clerk,3654.00,0.00,0.00,48.00,3654.00,,3702.00,2014,,National City,PT
Rosa Baltazar,Library  Clerk,3643.00,0.00,0.00,47.00,3643.00,,3690.00,2014,,National City,PT
Sarah Way,Librarian,3014.00,0.00,0.00,640.00,3014.00,,3654.00,2014,,National City,PT
Rosamaria Rodriguez,Library  Clerk,3599.00,0.00,0.00,47.00,3599.00,,3646.00,2014,,National City,PT
Grecia Nolasco,Library  Clerk,3596.00,0.00,0.00,47.00,3596.00,,3643.00,2014,,National City,PT
Elda Ramirez,Library  Clerk,3579.00,0.00,0.00,47.00,3579.00,,3626.00,2014,,National City,PT
Jeffery Shultz,Reserve  Police  Officer,0.00,0.00,3600.00,0.00,3600.00,,3600.00,2014,,National City,PT
Beatriz Cruz,Office  Aide,3517.00,0.00,0.00,46.00,3517.00,,3563.00,2014,,National City,PT
Bertha Ortiz,Library  Clerk,3518.00,0.00,0.00,44.00,3518.00,,3562.00,2014,,National City,PT
Rocio Espinosa,Library  Clerk,3496.00,0.00,0.00,45.00,3496.00,,3541.00,2014,,National City,PT
Blanca Mejia,Library  Clerk,3444.00,0.00,0.00,45.00,3444.00,,3489.00,2014,,National City,PT
Brenda Meza,Library  Clerk,3401.00,0.00,0.00,44.00,3401.00,,3445.00,2014,,National City,PT
Ivette Colmenero-Yanez,Office  Aide,3378.00,0.00,0.00,44.00,3378.00,,3422.00,2014,,National City,PT
George Alvarado,Library  Clerk,3370.00,0.00,0.00,44.00,3370.00,,3414.00,2014,,National City,PT
Azucena Villagomez,Library  Clerk,3367.00,0.00,0.00,44.00,3367.00,,3411.00,2014,,National City,PT
Alexander Cuesta,Reserve  Police  Officer,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2014,,National City,PT
Ulisses Geraldo,Library  Clerk,3255.00,0.00,0.00,42.00,3255.00,,3297.00,2014,,National City,PT
Vanessa Tapia,Library  Clerk,3248.00,0.00,0.00,42.00,3248.00,,3290.00,2014,,National City,PT
Allysa Mc  Lauchlin,Police  Records  Clerk,3149.00,0.00,0.00,41.00,3149.00,,3190.00,2014,,National City,PT
Alejandra Giron,Library  Clerk,2945.00,0.00,0.00,38.00,2945.00,,2983.00,2014,,National City,PT
Barbel Crist,Office  Aide,2949.00,0.00,0.00,0.00,2949.00,,2949.00,2014,,National City,PT
Elijah Fuentes,Library  Clerk,2723.00,0.00,0.00,169.00,2723.00,,2892.00,2014,,National City,PT
Lorena Dambois,Library  Clerk,2824.00,0.00,0.00,37.00,2824.00,,2861.00,2014,,National City,PT
Maria Ornelas,Library  Clerk,2780.00,0.00,0.00,36.00,2780.00,,2816.00,2014,,National City,PT
Marilyn Veerasammy,Library  Clerk,2724.00,0.00,0.00,35.00,2724.00,,2759.00,2014,,National City,PT
Elyssa Godinez,Library  Clerk,2696.00,0.00,0.00,35.00,2696.00,,2731.00,2014,,National City,PT
Marco Rangel,Library  Clerk,2617.00,0.00,0.00,34.00,2617.00,,2651.00,2014,,National City,PT
Aezell Buan,Library  Clerk,2517.00,0.00,0.00,33.00,2517.00,,2550.00,2014,,National City,PT
Sasha Jimenez,Library  Clerk,2472.00,0.00,0.00,32.00,2472.00,,2504.00,2014,,National City,PT
Michelle Gallaher,Recreation  Leader  Ii,2046.00,0.00,0.00,438.00,2046.00,,2484.00,2014,,National City,PT
Brenda Hodges,Community  Services  Director,2455.00,0.00,0.00,0.00,2455.00,,2455.00,2014,,National City,PT
Erick Duvall,Library  Clerk,2417.00,0.00,0.00,31.00,2417.00,,2448.00,2014,,National City,PT
Anahi Leon,Library  Clerk,2213.00,0.00,0.00,29.00,2213.00,,2242.00,2014,,National City,PT
Ronald Daguia,Reserve  Police  Officer,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2014,,National City,PT
Gerald Forand,Reserve  Police  Officer,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2014,,National City,PT
Priscilla Acosta,Office  Aide,2144.00,0.00,0.00,28.00,2144.00,,2172.00,2014,,National City,PT
Alexandra Barrett,Office  Aide,2101.00,0.00,0.00,27.00,2101.00,,2128.00,2014,,National City,PT
Maria Perez,Library  Clerk,2096.00,0.00,0.00,27.00,2096.00,,2123.00,2014,,National City,PT
Ariel Anderson,Library  Clerk,2063.00,0.00,0.00,27.00,2063.00,,2090.00,2014,,National City,PT
Janette Garcia,Library  Clerk,2054.00,0.00,0.00,27.00,2054.00,,2081.00,2014,,National City,PT
Valerie Gonzalez,Library  Clerk,2038.00,0.00,0.00,26.00,2038.00,,2064.00,2014,,National City,PT
Michael Peci,Reserve  Police  Officer,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2014,,National City,PT
Kenneth Selnick,Librarian,1963.00,0.00,0.00,26.00,1963.00,,1989.00,2014,,National City,PT
Karla Islas  Lopez,Library  Clerk,1912.00,0.00,0.00,25.00,1912.00,,1937.00,2014,,National City,PT
