Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JUSTIN L. WALKER,RECREATION LEADER,4280.00,0.00,0.00,79.77,4280.00,,4359.77,2011,,Emeryville,""
DESIREE LIU,RECREATION LEADER,4259.32,0.00,0.00,61.76,4259.32,,4321.08,2011,,Emeryville,""
DIVVIONE N FRANCIS,RECREATION LEADER,4108.00,0.00,0.00,59.58,4108.00,,4167.58,2011,,Emeryville,""
JOSEPH WATKINS,RECREATION LEADER,4069.44,0.00,0.00,79.66,4069.44,,4149.10,2011,,Emeryville,""
PRECIOUS R. VASQUEZ,RECREATION LEADER,3760.00,0.00,0.00,192.53,3760.00,,3952.53,2011,,Emeryville,""
NIKKO PROSSER,RECREATION LEADER,3736.00,0.00,0.00,54.17,3736.00,,3790.17,2011,,Emeryville,""
BLANCA R. HAYWARD,TEACHER AIDE SUB-PARTTIME,3548.14,0.00,0.00,51.45,3548.14,,3599.59,2011,,Emeryville,""
SHANETTE S. BYRD,TEACHER AIDE SUB-PARTTIME,3465.02,0.00,0.00,50.24,3465.02,,3515.26,2011,,Emeryville,""
IESHIA SHEPPARD,RECREATION LEADER,3375.00,0.00,0.00,85.19,3375.00,,3460.19,2011,,Emeryville,""
CRYSTAL GRANDBERRY,RECREATION LEADER,3388.50,0.00,0.00,49.14,3388.50,,3437.64,2011,,Emeryville,""
JESSICA ARMSTRONG,RECREATION LEADER,3334.72,0.00,0.00,48.36,3334.72,,3383.08,2011,,Emeryville,""
SAMIR ALDABASHI,RECREATION LEADER,2784.00,0.00,0.00,40.37,2784.00,,2824.37,2011,,Emeryville,""
"HENRY L. CLARK, JR.",RECREATION LEADER,2760.12,0.00,0.00,40.02,2760.12,,2800.14,2011,,Emeryville,""
MICHELLE M. MILLER,RECREATION LEADER,2749.75,0.00,0.00,39.87,2749.75,,2789.62,2011,,Emeryville,""
JACQUELINE A. TRODDER,TEACHER SUB-PARTTIME,2669.60,0.00,0.00,38.71,2669.60,,2708.31,2011,,Emeryville,""
IAT NAM WONG,REC LEADER/BLDG ATTENDANT,2360.03,0.00,0.00,172.23,2360.03,,2532.26,2011,,Emeryville,""
MARITZA E RODRIGUEZ-ESPEJO,TEACHER AIDE SUB-PARTTIME,2462.25,0.00,0.00,35.70,2462.25,,2497.95,2011,,Emeryville,""
CASEY ROGERS,INTERN,2425.50,0.00,0.00,35.17,2425.50,,2460.67,2011,,Emeryville,""
TRAVIS DEW-STERLING,REC LEADER/BLDG ATTENDANT,2364.10,0.00,0.00,34.29,2364.10,,2398.39,2011,,Emeryville,""
CECELIA HUDSON,RECREATION LEADER,2353.50,0.00,0.00,34.12,2353.50,,2387.62,2011,,Emeryville,""
YEON HWA CHOI,RECREATION LEADER,2350.77,0.00,0.00,34.82,2350.77,,2385.59,2011,,Emeryville,""
MEKELA EDWARDS,RECREATION LEADER,1897.17,0.00,0.00,277.30,1897.17,,2174.47,2011,,Emeryville,""
MARC-KEIA P. JONES,RECREATION LEADER,1930.00,0.00,0.00,51.48,1930.00,,1981.48,2011,,Emeryville,""
SERENA BAILEY,TEACHER AIDE SUB-PARTTIME,1888.92,0.00,0.00,27.39,1888.92,,1916.31,2011,,Emeryville,""
KIERA WILLIAMS,RECREATION LEADER,1732.00,0.00,0.00,25.12,1732.00,,1757.12,2011,,Emeryville,""
ROBIN GILLIAM,INTERN,1699.50,0.00,0.00,24.66,1699.50,,1724.16,2011,,Emeryville,""
ROSS NAKASONE,INTERN,1428.00,0.00,0.00,263.07,1428.00,,1691.07,2011,,Emeryville,""
KARMA CROCKETT,RECREATION LEADER,1629.54,0.00,0.00,23.61,1629.54,,1653.15,2011,,Emeryville,""
CATALINA W FERANIL,TEACHER AIDE SUB-PARTTIME,1585.76,0.00,0.00,23.00,1585.76,,1608.76,2011,,Emeryville,""
VIVIAN L. BRANDT,PROGRAM COORDINATOR,1579.97,0.00,0.00,22.91,1579.97,,1602.88,2011,,Emeryville,""
CIERA FLINT,RECREATION LEADER,1564.00,0.00,0.00,22.68,1564.00,,1586.68,2011,,Emeryville,""
MATTHEW PIVEN,INTERN,1554.00,0.00,0.00,22.54,1554.00,,1576.54,2011,,Emeryville,""
PREETI SHAH,TEACHER II,1292.79,0.00,77.57,151.39,1370.36,,1521.75,2011,,Emeryville,""
RACHEL M. ELEFANT,RECREATION LEADER,1462.50,0.00,0.00,21.21,1462.50,,1483.71,2011,,Emeryville,""
CAMARON BROWN,RECREATION LEADER,1448.00,0.00,0.00,20.99,1448.00,,1468.99,2011,,Emeryville,""
ARIANA J. GRIMES,TEACHER SUB-PARTTIME,1420.00,0.00,0.00,20.59,1420.00,,1440.59,2011,,Emeryville,""
PATRICK N BIDDLE,RECREATION LEADER,1416.00,0.00,0.00,20.53,1416.00,,1436.53,2011,,Emeryville,""
JESSICA JONES,RECREATION LEADER,1394.00,0.00,0.00,20.22,1394.00,,1414.22,2011,,Emeryville,""
RICARDO A. CARRANZA,RECREATION LEADER,1085.73,0.00,0.00,200.05,1085.73,,1285.78,2011,,Emeryville,""
YING-YING YUAN,RECREATION LEADER,1244.16,0.00,0.00,22.55,1244.16,,1266.71,2011,,Emeryville,""
STEVEN STEINBERG,PLANNING COMMISSIONER,1200.00,0.00,0.00,17.52,1200.00,,1217.52,2011,,Emeryville,""
JOHN D. SCHEUERMAN,PLANNING COMMISSIONER,1200.00,0.00,0.00,17.52,1200.00,,1217.52,2011,,Emeryville,""
FRANCIS E. FLORES,PLANNING COMMISSIONER,1200.00,0.00,0.00,17.52,1200.00,,1217.52,2011,,Emeryville,""
LAWRENCE  C. CARDOZA,PLANNING COMMISSIONER,1200.00,0.00,0.00,17.52,1200.00,,1217.52,2011,,Emeryville,""
ERIC HAO,INTERN,1081.25,0.00,0.00,20.12,1081.25,,1101.37,2011,,Emeryville,""
TAYLOR BRANDON,RECREATION LEADER,1062.93,0.00,0.00,15.42,1062.93,,1078.35,2011,,Emeryville,""
MALIK T. DANIELS,RECREATION LEADER,990.00,0.00,0.00,21.25,990.00,,1011.25,2011,,Emeryville,""
DEVONTE L PITRE,RECREATION LEADER,872.00,0.00,0.00,12.65,872.00,,884.65,2011,,Emeryville,""
CHRIS S. JOURDAN,PROGRAM COORDINATOR,0.00,0.00,0.00,846.55,0.00,,846.55,2011,,Emeryville,""
ANDREA T. INOUYE,RECREATION LEADER,755.06,0.00,0.00,19.49,755.06,,774.55,2011,,Emeryville,""
JAZMYNE DRAKEFORD,RECREATION LEADER,746.64,0.00,0.00,10.83,746.64,,757.47,2011,,Emeryville,""
JACQUELINE ASHER,COUNCIL MEMBER,414.20,0.00,246.00,9.57,660.20,,669.77,2011,,Emeryville,""
DAYNA MIDDLETON,RECREATION LEADER,587.27,0.00,0.00,8.51,587.27,,595.78,2011,,Emeryville,""
KIMBERLY CHASE,OFFICE ASSISTANT I / P-T,317.49,0.00,0.00,4.60,317.49,,322.09,2011,,Emeryville,""
ATIA SIRLES,TEACHER AIDE SUB-PARTTIME,180.32,0.00,0.00,2.61,180.32,,182.93,2011,,Emeryville,""
STERLING DAGGS,RECREATION LEADER,126.00,0.00,0.00,1.83,126.00,,127.83,2011,,Emeryville,""
TARA GARSIDE,RECREATION LEADER,123.40,0.00,0.00,1.79,123.40,,125.19,2011,,Emeryville,""
