Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bryan Berdeen,Wpc Operations Manager,133816.00,0.00,5293.00,66491.00,139109.00,,205600.00,2015,,Sunnyvale,FT
Karen Gissibl,Environmental Programs Manager,126902.00,0.00,5309.00,71192.00,132211.00,,203403.00,2015,,Sunnyvale,FT
Lisa Rosenblum,Dir Of Library & Community Services,136367.00,0.00,7625.00,58302.00,143992.00,,202294.00,2015,,Sunnyvale,PT
Andrew Miner,Principal Planner,123915.00,19979.00,1932.00,54444.00,145826.00,,200270.00,2015,,Sunnyvale,FT
Michael Ballard,Sr Engineer,129440.00,0.00,5583.00,64721.00,135023.00,,199744.00,2015,,Sunnyvale,FT
Alo Kauravlla,Laboratory/Pretreatment Manager,124074.00,0.00,5134.00,70351.00,129208.00,,199559.00,2015,,Sunnyvale,FT
Nathan Scribner,Sr Engineer,128863.00,0.00,5264.00,65146.00,134127.00,,199273.00,2015,,Sunnyvale,FT
Thurston Stride,Ps Officer II/Fire,70140.00,30683.00,21719.00,76497.00,122542.00,,199039.00,2015,,Sunnyvale,PT
Matthew Meyer,Ps Officer II/Fire,104791.00,26752.00,6128.00,61361.00,137671.00,,199032.00,2015,,Sunnyvale,FT
Charlene Donahue,Emergency Medical Services Coordinator,103763.00,44501.00,1842.00,48855.00,150106.00,,198961.00,2015,,Sunnyvale,FT
Michael Spath,Public Safety Communications Manager,124816.00,0.00,6355.00,67468.00,131171.00,,198639.00,2015,,Sunnyvale,FT
Abel Vargas,Fleet Manager,125181.00,0.00,15445.00,57889.00,140626.00,,198515.00,2015,,Sunnyvale,FT
Matthew Sutterfield,Ps Officer II/Fire,112412.00,31611.00,5123.00,48561.00,149146.00,,197707.00,2015,,Sunnyvale,FT
Mark Francis,Ps Officer II/Fire,108330.00,30942.00,3908.00,53652.00,143180.00,,196832.00,2015,,Sunnyvale,FT
Delanie Lofranco,Human Resources Manager,127004.00,0.00,8831.00,60791.00,135835.00,,196626.00,2015,,Sunnyvale,FT
Elaine Marshall,Environmental Programs Manager,119113.00,0.00,5045.00,70303.00,124158.00,,194461.00,2015,,Sunnyvale,FT
Suzanne Ise,Housing Officer,133557.00,0.00,5552.00,54439.00,139109.00,,193548.00,2015,,Sunnyvale,FT
Kathleen Katrina Silver,Ps Officer II/Fire,106443.00,27071.00,4568.00,55084.00,138082.00,,193166.00,2015,,Sunnyvale,FT
Sean Soura,Ps Officer II/Fire,108508.00,26910.00,3932.00,53795.00,139350.00,,193145.00,2015,,Sunnyvale,FT
Amy Kudla,Principal Programmer Analyst,141155.00,0.00,1154.00,50472.00,142309.00,,192781.00,2015,,Sunnyvale,FT
John Ramirez,Water Operations Manager,117267.00,0.00,14040.00,61264.00,131307.00,,192571.00,2015,,Sunnyvale,FT
Man-Hwa Chu,Sr Engineer,127855.00,0.00,5767.00,58754.00,133622.00,,192376.00,2015,,Sunnyvale,FT
Janice Broussard,Utility Billing Manager,126575.00,0.00,6895.00,58498.00,133470.00,,191968.00,2015,,Sunnyvale,FT
Helen Kwan,Principal Programmer Analyst,128454.00,763.00,390.00,61897.00,129607.00,,191504.00,2015,,Sunnyvale,FT
Wei Li Yu,Fire Protection Insp/Engineer,119082.00,12872.00,3383.00,56151.00,135337.00,,191488.00,2015,,Sunnyvale,FT
Christy Gunvalsen,Neigh Presv Manager,116242.00,0.00,5112.00,70025.00,121354.00,,191379.00,2015,,Sunnyvale,FT
Ernest Defrenchi,Affordable Housing Manager,122193.00,0.00,5293.00,63801.00,127486.00,,191287.00,2015,,Sunnyvale,FT
Lan Le,Principal Programmer Analyst,127753.00,0.00,2281.00,61021.00,130034.00,,191055.00,2015,,Sunnyvale,FT
Wilfredo Guitarte,Principal Network Engineer,129235.00,1154.00,2663.00,57706.00,133052.00,,190758.00,2015,,Sunnyvale,FT
Jennifer Garnett,Communications Officer,121047.00,0.00,4746.00,64943.00,125793.00,,190736.00,2015,,Sunnyvale,FT
Kathleen Franco Simmons,City Clerk,119514.00,0.00,13753.00,57041.00,133267.00,,190308.00,2015,,Sunnyvale,FT
Shahid Abbas,Transportation/Traffic Manager,134023.00,0.00,4290.00,51821.00,138313.00,,190134.00,2015,,Sunnyvale,FT
Yvette Blackford,Sr Management Analyst,123595.00,0.00,5058.00,61455.00,128653.00,,190108.00,2015,,Sunnyvale,FT
Russell Chung,Fire Protection Insp/Engineer,116090.00,15592.00,2822.00,55595.00,134504.00,,190099.00,2015,,Sunnyvale,FT
Scott Morton,Superint Of Parks And Golf,115662.00,0.00,18451.00,55758.00,134113.00,,189871.00,2015,,Sunnyvale,PT
Nicholas Kakis,Ps Officer II/Patrol,105508.00,24165.00,4003.00,54759.00,133676.00,,188435.00,2015,,Sunnyvale,FT
Brice Mc Queen,Sr Management Analyst,124961.00,0.00,11343.00,51344.00,136304.00,,187648.00,2015,,Sunnyvale,FT
James Stark,Superint Of Parks And Golf,114205.00,0.00,12067.00,60974.00,126272.00,,187246.00,2015,,Sunnyvale,PT
Anthony Pineda,Street Operations Manager,111495.00,0.00,9542.00,66186.00,121037.00,,187223.00,2015,,Sunnyvale,FT
Shay Baldwin,Ps Officer II/Patrol,117943.00,4255.00,5940.00,58380.00,128138.00,,186518.00,2015,,Sunnyvale,FT
Gerri Caruso,Principal Planner,123200.00,473.00,6591.00,54557.00,130264.00,,184821.00,2015,,Sunnyvale,FT
Benjamin Kroutil,Ps Officer II/Patrol,100141.00,15549.00,5711.00,63224.00,121401.00,,184625.00,2015,,Sunnyvale,FT
Diana Perkins,Permit Center Coordinator,112787.00,19473.00,7241.00,44953.00,139501.00,,184454.00,2015,,Sunnyvale,FT
Angela Chan,Youth & Family Resources Mgr,124910.00,0.00,7550.00,51343.00,132460.00,,183803.00,2015,,Sunnyvale,FT
Jeanette Langdell,Employment Training Manager,111492.00,0.00,5867.00,66186.00,117359.00,,183545.00,2015,,Sunnyvale,FT
Joseph De La Cruz,Water Distribution Supervisor,89657.00,39357.00,5246.00,49196.00,134260.00,,183456.00,2015,,Sunnyvale,FT
Catlin Ivanetich,Admin Services Manager,111550.00,0.00,7126.00,64024.00,118676.00,,182700.00,2015,,Sunnyvale,FT
Carol Lau,Sr Plan Check Engineer,131696.00,0.00,225.00,50132.00,131921.00,,182053.00,2015,,Sunnyvale,FT
Michael Eccles,Urban Landscape Manager,111549.00,0.00,10845.00,59496.00,122394.00,,181890.00,2015,,Sunnyvale,FT
Nancy Thome,Sr Management Analyst,114906.00,0.00,4745.00,61276.00,119651.00,,180927.00,2015,,Sunnyvale,FT
Gerard Manuel,Community Services Manager,111549.00,0.00,8940.00,59496.00,120489.00,,179985.00,2015,,Sunnyvale,FT
Carol Shariat,Principal Transportation Engineer/Planner,120898.00,8399.00,1698.00,48981.00,130995.00,,179976.00,2015,,Sunnyvale,FT
Gerald Mc Koy,Sr Public Safety Dispatcher,102811.00,25338.00,9552.00,41933.00,137701.00,,179634.00,2015,,Sunnyvale,FT
Rosanne Asuncion,Haz Mat Inspector,122089.00,0.00,754.00,55623.00,122843.00,,178466.00,2015,,Sunnyvale,FT
Leonard Dunn,Urban Landscape Manager,109149.00,0.00,10193.00,58728.00,119342.00,,178070.00,2015,,Sunnyvale,FT
Tiffany Shillito,Ps Officer II/Csi,78592.00,9221.00,12585.00,77428.00,100398.00,,177826.00,2015,,Sunnyvale,PT
Jennifer Wood,Sr Public Safety Dispatcher,100117.00,25930.00,9092.00,41904.00,135139.00,,177043.00,2015,,Sunnyvale,FT
Robert Rockett,Sr Water Pollution Control Operator,87373.00,32875.00,5111.00,50027.00,125359.00,,175386.00,2015,,Sunnyvale,FT
Silvia Martins,Community Services Manager,111550.00,0.00,4630.00,58730.00,116180.00,,174910.00,2015,,Sunnyvale,FT
Jamie Oei,Principal Accountant,110817.00,4995.00,7821.00,50940.00,123633.00,,174573.00,2015,,Sunnyvale,FT
William Theyskens,Environmental Engineering Coor,115748.00,207.00,2504.00,55607.00,118459.00,,174066.00,2015,,Sunnyvale,FT
Andrew Lee,Fire Protection Insp/Engineer,115432.00,9.00,2614.00,55947.00,118055.00,,174002.00,2015,,Sunnyvale,FT
Gaiping Li,Sr Programmer Analyst,114887.00,0.00,1911.00,55465.00,116798.00,,172263.00,2015,,Sunnyvale,FT
James Woida,Ps Officer II/Fire,73118.00,3429.00,18620.00,76300.00,95167.00,,171467.00,2015,,Sunnyvale,PT
Christine Mendoza,Supervising Librarian,111549.00,0.00,6033.00,53255.00,117582.00,,170837.00,2015,,Sunnyvale,FT
Carmen Talavera,Sr Traffic Engineer,127540.00,0.00,3042.00,39542.00,130582.00,,170124.00,2015,,Sunnyvale,FT
Gerardo Medina,Water Distribution Crew Leader,77978.00,36119.00,8433.00,46647.00,122530.00,,169177.00,2015,,Sunnyvale,FT
Jose Rodezno Coreas,Network Engineer,118440.00,4296.00,990.00,44768.00,123726.00,,168494.00,2015,,Sunnyvale,FT
Deborah Sargent,Solid Waste Contract Admin.,111595.00,0.00,1391.00,55217.00,112986.00,,168203.00,2015,,Sunnyvale,FT
Sean Mula,Ps Officer II/Patrol,105919.00,13653.00,4195.00,44355.00,123767.00,,168122.00,2015,,Sunnyvale,FT
Jerardo Barajas,Wastewater Collections Supervisor,77824.00,39889.00,2356.00,48034.00,120069.00,,168103.00,2015,,Sunnyvale,FT
Romeo Cabalar,Plan Check Engineer,100172.00,18923.00,1082.00,47546.00,120177.00,,167723.00,2015,,Sunnyvale,FT
Donald Dutcher,Senior Building Inspector,106533.00,10372.00,843.00,49150.00,117748.00,,166898.00,2015,,Sunnyvale,FT
Susan Kaplan,Supervising Librarian,111549.00,0.00,5041.00,49838.00,116590.00,,166428.00,2015,,Sunnyvale,FT
Klaus Daehne,"Mgr, Applications Development",79548.00,0.00,42974.00,43748.00,122522.00,,166270.00,2015,,Sunnyvale,PT
Nicholas Kurns,Budget Analyst I,96761.00,0.00,6806.00,62697.00,103567.00,,166264.00,2015,,Sunnyvale,FT
Franklin Edwards,Ps Dispatcher,93410.00,24767.00,9397.00,37847.00,127574.00,,165421.00,2015,,Sunnyvale,FT
Luther Jackson,Management Analyst-Employment Development,103293.00,0.00,5082.00,56463.00,108375.00,,164838.00,2015,,Sunnyvale,FT
Stacy Peyton,Sr Water Pollution Control Operator,85012.00,28299.00,4301.00,47183.00,117612.00,,164795.00,2015,,Sunnyvale,FT
Marianne Siu,Ps Dispatcher,83736.00,31931.00,13653.00,34760.00,129320.00,,164080.00,2015,,Sunnyvale,FT
Patrick Sweeney,Administrative Librarian,121254.00,0.00,3697.00,37690.00,124951.00,,162641.00,2015,,Sunnyvale,FT
Kurtis Mock,I.T. Coordinator - Confid.,103292.00,673.00,9490.00,48168.00,113455.00,,161623.00,2015,,Sunnyvale,FT
Josefina Silva,Ps Dispatcher,93247.00,20789.00,9668.00,37690.00,123704.00,,161394.00,2015,,Sunnyvale,FT
Bennett Chun,Civil Engineer,108304.00,708.00,108.00,51689.00,109120.00,,160809.00,2015,,Sunnyvale,FT
Nancy Grove,Community Services Manager,111550.00,0.00,4536.00,44462.00,116086.00,,160548.00,2015,,Sunnyvale,FT
Carl Oliver,Wastewater Collections Crew Leader,79538.00,31697.00,3650.00,45576.00,114885.00,,160461.00,2015,,Sunnyvale,FT
Zhihua Zhang,Principal Programmer Analyst,114056.00,0.00,150.00,45542.00,114206.00,,159748.00,2015,,Sunnyvale,FT
Richard Belanger,Water Distribution Crew Leader,74494.00,32582.00,5398.00,46922.00,112474.00,,159396.00,2015,,Sunnyvale,FT
Kristan Stadelman,Dir Of Employment Development,107761.00,0.00,5873.00,45507.00,113634.00,,159141.00,2015,,Sunnyvale,PT
Kevin Woodworth,Water Distribution Supervisor,90664.00,23133.00,7400.00,37917.00,121197.00,,159114.00,2015,,Sunnyvale,FT
Fernando Limon,Ps Officer II/Patrol,98728.00,6395.00,4314.00,49588.00,109437.00,,159025.00,2015,,Sunnyvale,FT
Gary Clark,I.T. Coordinator,101105.00,4539.00,1994.00,51249.00,107638.00,,158887.00,2015,,Sunnyvale,FT
Luis Arribeno,Sr Water Pollution Control Operator,92120.00,8824.00,9154.00,48656.00,110098.00,,158754.00,2015,,Sunnyvale,FT
Patrick Lenoir,Sr Water Pollution Control Operator,87373.00,15768.00,5237.00,50027.00,108378.00,,158405.00,2015,,Sunnyvale,FT
Richard Miller,Haz Mat Inspector,119905.00,0.00,2985.00,35183.00,122890.00,,158073.00,2015,,Sunnyvale,FT
Richard Chen,Civil Engineer,103684.00,0.00,1030.00,52747.00,104714.00,,157461.00,2015,,Sunnyvale,FT
Ryan Kuchenig,Sr Planner,109628.00,3764.00,1749.00,42010.00,115141.00,,157151.00,2015,,Sunnyvale,FT
Jose Arreola,Transportation Engineer,103435.00,2661.00,1859.00,48717.00,107955.00,,156672.00,2015,,Sunnyvale,FT
Ryan Perry,Ps Officer II/Patrol,91616.00,8678.00,3885.00,52430.00,104179.00,,156609.00,2015,,Sunnyvale,PT
Christi Nelson,Ps Dispatcher,92168.00,17807.00,8034.00,37619.00,118009.00,,155628.00,2015,,Sunnyvale,FT
Raymar Castillo,Technical Support Specialist,100876.00,1022.00,1831.00,51793.00,103729.00,,155522.00,2015,,Sunnyvale,FT
Susan Hickok,Supervising Librarian,100356.00,0.00,4784.00,50024.00,105140.00,,155164.00,2015,,Sunnyvale,FT
Vienne Choi,Principal Human Resources Analyst,103725.00,0.00,7819.00,43606.00,111544.00,,155150.00,2015,,Sunnyvale,FT
Catalina Cruz,Sr Public Safety Dispatcher,86620.00,18076.00,10662.00,38978.00,115358.00,,154336.00,2015,,Sunnyvale,FT
Casey O'hara,Ps Officer II/Do,48771.00,22780.00,30974.00,51523.00,102525.00,,154048.00,2015,,Sunnyvale,PT
Javier Lopez,Sr Building Services Leader,87211.00,17828.00,1043.00,47319.00,106082.00,,153401.00,2015,,Sunnyvale,FT
Thomas Stoll,Water Distribution Crew Leader,81022.00,20088.00,5067.00,46772.00,106177.00,,152949.00,2015,,Sunnyvale,FT
Jeffery Sorrick,Principal Design And Construction Operator,106665.00,699.00,1222.00,43187.00,108586.00,,151773.00,2015,,Sunnyvale,FT
Paola Dunson,Ps Dispatcher,93247.00,11635.00,9015.00,37519.00,113897.00,,151416.00,2015,,Sunnyvale,FT
Leonard Espinoza,Sr Wpc Plant Mechanic,99348.00,14035.00,7091.00,30594.00,120474.00,,151068.00,2015,,Sunnyvale,FT
Holly Lawrence,Ps Officer II/Patrol,94357.00,393.00,4962.00,50905.00,99712.00,,150617.00,2015,,Sunnyvale,PT
Yen Bui,Payroll Supervisor,92959.00,2629.00,3649.00,50924.00,99237.00,,150161.00,2015,,Sunnyvale,FT
Esperanza Price,Engineering Assistant II,98288.00,0.00,2572.00,49002.00,100860.00,,149862.00,2015,,Sunnyvale,FT
Manuel Hernandez,Senior Water Distribution Worker,71570.00,31225.00,3364.00,43330.00,106159.00,,149489.00,2015,,Sunnyvale,FT
Stephen Napier,Admin Services Manager,101267.00,0.00,4146.00,43802.00,105413.00,,149215.00,2015,,Sunnyvale,FT
Karvon Sulaiman,Ps Officer II/Patrol,93792.00,6868.00,4169.00,44151.00,104829.00,,148980.00,2015,,Sunnyvale,PT
Jeffery Stemmerding,Senior Building Inspector,89868.00,18860.00,515.00,39663.00,109243.00,,148906.00,2015,,Sunnyvale,FT
Noel Dietz,I.T. Coordinator,104714.00,627.00,947.00,42397.00,106288.00,,148685.00,2015,,Sunnyvale,FT
Ruben Lopez,Senior Water Distribution Worker,70331.00,24737.00,8732.00,44138.00,103800.00,,147938.00,2015,,Sunnyvale,FT
Mary Casarez,Ps Dispatcher,87634.00,14948.00,7486.00,37703.00,110068.00,,147771.00,2015,,Sunnyvale,FT
Ellen Giarrizzo,Library Circulation Manager,95174.00,0.00,3952.00,48555.00,99126.00,,147681.00,2015,,Sunnyvale,FT
Lesley Boncich,Human Resources Analyst,95703.00,0.00,4339.00,47292.00,100042.00,,147334.00,2015,,Sunnyvale,FT
Walter Buczeke,Fleet Services Coordinator,94722.00,1804.00,4044.00,46071.00,100570.00,,146641.00,2015,,Sunnyvale,FT
Rosemarie Zulueta,Associate Planner,99654.00,4006.00,1805.00,40922.00,105465.00,,146387.00,2015,,Sunnyvale,FT
Joseph Gonsalves,Public Works Supervisor,87732.00,2735.00,7209.00,47976.00,97676.00,,145652.00,2015,,Sunnyvale,FT
Sridevi Kalyanaraman,Sr Programmer Analyst,99367.00,0.00,59.00,45687.00,99426.00,,145113.00,2015,,Sunnyvale,FT
Jerome Long,Ps Officer II/Patrol,87969.00,10629.00,3976.00,42297.00,102574.00,,144871.00,2015,,Sunnyvale,PT
Ivan Kimbler,Building Inspector II,93408.00,0.00,2336.00,48910.00,95744.00,,144654.00,2015,,Sunnyvale,FT
Keith Viveiros,Sr Public Safety Dispatcher,93448.00,505.00,8825.00,41827.00,102778.00,,144605.00,2015,,Sunnyvale,FT
Alan Domingo,Sr Building Services Leader,90821.00,5541.00,2274.00,44689.00,98636.00,,143325.00,2015,,Sunnyvale,FT
Amber Blizinski,Sr Planner,100178.00,1866.00,135.00,40766.00,102179.00,,142945.00,2015,,Sunnyvale,FT
Juan Castro,Accountant,88495.00,0.00,6732.00,47451.00,95227.00,,142678.00,2015,,Sunnyvale,FT
Judy Kihara-Morimoto,Human Resources Analyst,95888.00,0.00,4619.00,42114.00,100507.00,,142621.00,2015,,Sunnyvale,FT
Noren Caliva-Lepe,Associate Planner,100212.00,3104.00,434.00,38526.00,103750.00,,142276.00,2015,,Sunnyvale,FT
Carolyn Nicholson,Ps Dispatcher,90674.00,2944.00,10571.00,37726.00,104189.00,,141915.00,2015,,Sunnyvale,FT
Lisa Sandigo,Sr Accountant,86752.00,3645.00,2463.00,49028.00,92860.00,,141888.00,2015,,Sunnyvale,FT
Xiangmei Wang,Sr Programmer Analyst,96147.00,0.00,145.00,45162.00,96292.00,,141454.00,2015,,Sunnyvale,FT
Huey Nguyen,Wpc Operator II,82120.00,11980.00,1510.00,45822.00,95610.00,,141432.00,2015,,Sunnyvale,FT
Xianliang Wan,Sr Environmental Chemist,91121.00,0.00,735.00,48565.00,91856.00,,140421.00,2015,,Sunnyvale,FT
David Rodrigues,Public Works Supervisor,87211.00,0.00,5458.00,47451.00,92669.00,,140120.00,2015,,Sunnyvale,FT
George Rojas,Building Inspector II,95276.00,1144.00,2809.00,40707.00,99229.00,,139936.00,2015,,Sunnyvale,FT
Elizabeth Racca-Johnson,Engineering Assistant II,90690.00,0.00,1090.00,47985.00,91780.00,,139765.00,2015,,Sunnyvale,FT
Carla Ochoa,Traffic Engineer,93536.00,170.00,341.00,45660.00,94047.00,,139707.00,2015,,Sunnyvale,FT
Juan Barajas,Parks Supervisor,87977.00,0.00,3402.00,48240.00,91379.00,,139619.00,2015,,Sunnyvale,FT
Barron Renzi,Ps Officer  I,89383.00,3127.00,4075.00,43019.00,96585.00,,139604.00,2015,,Sunnyvale,PT
Gilbert Gaeta,Wastewater Collections Crew Leader,65561.00,27367.00,3352.00,43215.00,96280.00,,139495.00,2015,,Sunnyvale,FT
David Finn,Ps Officer II/Fire,47401.00,125.00,13933.00,78034.00,61459.00,,139493.00,2015,,Sunnyvale,PT
Neely Rocheville,Ps Dispatcher,91487.00,3398.00,8515.00,35592.00,103400.00,,138992.00,2015,,Sunnyvale,FT
Jami Roberts,Wpc Operator II,75759.00,15384.00,1544.00,45952.00,92687.00,,138639.00,2015,,Sunnyvale,FT
Hilarion Johnson,Sr Wastewater Collections Worker,73308.00,21696.00,2497.00,40482.00,97501.00,,137983.00,2015,,Sunnyvale,FT
Winfred Refuerzo,Wpc Operator II,83746.00,6925.00,1658.00,45545.00,92329.00,,137874.00,2015,,Sunnyvale,FT
Kori Thompson,Water Distribution Crew Leader,74494.00,10455.00,6078.00,46847.00,91027.00,,137874.00,2015,,Sunnyvale,FT
Andrew Tara,Ps Officer/In-Training,88523.00,13420.00,2198.00,33438.00,104141.00,,137579.00,2015,,Sunnyvale,FT
Melissa Tronquet,Assistant City Attorney,86825.00,0.00,6364.00,44282.00,93189.00,,137471.00,2015,,Sunnyvale,PT
Dennis Therres,Wpc Operator II,85404.00,7946.00,502.00,43433.00,93852.00,,137285.00,2015,,Sunnyvale,FT
Gary Brown,Community Services Coordinator II,84822.00,0.00,5654.00,46747.00,90476.00,,137223.00,2015,,Sunnyvale,FT
Douglas Morgan,Wpc Operator II,86015.00,6998.00,1582.00,42081.00,94595.00,,136676.00,2015,,Sunnyvale,FT
Erik Edstrom,Ed Info Sys Analyst,88833.00,0.00,51.00,47663.00,88884.00,,136547.00,2015,,Sunnyvale,FT
John Lunetta,Sr Building Services Leader,87977.00,262.00,874.00,47319.00,89113.00,,136432.00,2015,,Sunnyvale,FT
Pamela Dunn,I.T. Coordinator,102259.00,0.00,3415.00,30598.00,105674.00,,136272.00,2015,,Sunnyvale,FT
Matthew Asche,Parks Supervisor,88574.00,2603.00,569.00,44358.00,91746.00,,136104.00,2015,,Sunnyvale,FT
John Simontacchi,Water Distribution Crew Leader,74332.00,9733.00,4963.00,46772.00,89028.00,,135800.00,2015,,Sunnyvale,FT
Tanner Mcginnis,Wpcp Control Systems Integrator,78710.00,8700.00,1191.00,47134.00,88601.00,,135735.00,2015,,Sunnyvale,FT
Heidi Kirk,Executive Assistant,83885.00,0.00,4952.00,46880.00,88837.00,,135717.00,2015,,Sunnyvale,FT
Ki Borrello,Environmental Chemist II,82973.00,0.00,5872.00,46717.00,88845.00,,135562.00,2015,,Sunnyvale,FT
Roland On,Wpc Operator II,85079.00,4676.00,2466.00,43335.00,92221.00,,135556.00,2015,,Sunnyvale,FT
Charles Cornejo,Storekeeper/Buyer,86625.00,0.00,1641.00,47171.00,88266.00,,135437.00,2015,,Sunnyvale,FT
Sandra Fong,Community Services Coordinator II,89250.00,0.00,952.00,44886.00,90202.00,,135088.00,2015,,Sunnyvale,FT
Dustin Clark,Environmental Compliance Inspector,87519.00,0.00,2564.00,44707.00,90083.00,,134790.00,2015,,Sunnyvale,FT
Vu Tran,Engineering Assistant II,93866.00,0.00,1454.00,39373.00,95320.00,,134693.00,2015,,Sunnyvale,FT
Luis Cuellar,Accountant,80697.00,3117.00,3087.00,47241.00,86901.00,,134142.00,2015,,Sunnyvale,FT
Paul Martinez,Equipment Mechanic,78744.00,11341.00,2818.00,41202.00,92903.00,,134105.00,2015,,Sunnyvale,FT
Edward Lanuzo,Wpc Plant Mechanic,90056.00,325.00,3673.00,39560.00,94054.00,,133614.00,2015,,Sunnyvale,FT
Alan Brown,Pw Construction Inspector,84409.00,1808.00,436.00,46745.00,86653.00,,133398.00,2015,,Sunnyvale,FT
William Rupel,Community Services Coordinator II,85370.00,0.00,1281.00,46747.00,86651.00,,133398.00,2015,,Sunnyvale,FT
Marlon Cruz,Community Services Coordinator II,86386.00,0.00,215.00,46599.00,86601.00,,133200.00,2015,,Sunnyvale,FT
Richard Gutierrez,Sr Housing Rehabilitation Specialist,98443.00,0.00,3836.00,30752.00,102279.00,,133031.00,2015,,Sunnyvale,FT
Christina Lee-Wang,Budget Analyst I,92680.00,0.00,3878.00,36406.00,96558.00,,132964.00,2015,,Sunnyvale,FT
Patricia Yin,Human Resources Analyst,80065.00,0.00,3405.00,49407.00,83470.00,,132877.00,2015,,Sunnyvale,FT
Puangkeo Liou,Accountant,90998.00,0.00,2218.00,39636.00,93216.00,,132852.00,2015,,Sunnyvale,FT
Joshua Williamson,Pw Construction Inspector,86142.00,0.00,271.00,46304.00,86413.00,,132717.00,2015,,Sunnyvale,FT
Cameron Kostigen Mumper,Environmental Engineering Coordinator,89493.00,0.00,441.00,42202.00,89934.00,,132136.00,2015,,Sunnyvale,FT
Teri Phillips,Human Resources Analyst,95151.00,0.00,6236.00,30742.00,101387.00,,132129.00,2015,,Sunnyvale,FT
Jorge Martinez,Plan Checker I,85304.00,0.00,983.00,45827.00,86287.00,,132114.00,2015,,Sunnyvale,FT
David Gakle,Principal Buyer,73019.00,0.00,30312.00,28651.00,103331.00,,131982.00,2015,,Sunnyvale,PT
Holger Grygiel,Wpc Plant Mechanic,85385.00,0.00,1945.00,44554.00,87330.00,,131884.00,2015,,Sunnyvale,FT
Jessica Fenisey,Ps Dispatcher,79503.00,17891.00,7145.00,27138.00,104539.00,,131677.00,2015,,Sunnyvale,FT
Ernesto Arriaga,Public Works Crew Leader,77784.00,5444.00,3146.00,45290.00,86374.00,,131664.00,2015,,Sunnyvale,FT
Charles Serfoss,Ed Info Sys Analyst,92443.00,100.00,225.00,38811.00,92768.00,,131579.00,2015,,Sunnyvale,FT
Kristin Dance,Community Services Coordinator II,83936.00,0.00,1013.00,46553.00,84949.00,,131502.00,2015,,Sunnyvale,FT
Jacquelyne Minns,Human Resources Technician,82559.00,2136.00,3102.00,43329.00,87797.00,,131126.00,2015,,Sunnyvale,FT
Steven Siegel,Wpc Operator II,85731.00,6509.00,1691.00,36970.00,93931.00,,130901.00,2015,,Sunnyvale,FT
Frank Tripiano,Pw Construction Inspector,89547.00,0.00,4607.00,36120.00,94154.00,,130274.00,2015,,Sunnyvale,FT
Thomas Loera,Wpc Operator II,85934.00,5776.00,3476.00,34470.00,95186.00,,129656.00,2015,,Sunnyvale,FT
Mary Jeyaprakash,Sr Environmental Compliance Inspector,83208.00,0.00,266.00,46030.00,83474.00,,129504.00,2015,,Sunnyvale,FT
Rosalie Brooks,Administrative Aide-Confid.,79755.00,0.00,3781.00,45850.00,83536.00,,129386.00,2015,,Sunnyvale,FT
Thomas Matalavage,Wpc Plant Mechanic,90056.00,2078.00,1869.00,35353.00,94003.00,,129356.00,2015,,Sunnyvale,FT
Sandra Barajas,Administrative Aide-Confid.,79753.00,0.00,3651.00,45848.00,83404.00,,129252.00,2015,,Sunnyvale,FT
Michelle Morgan,Sr Community Services Officer,91740.00,0.00,570.00,36890.00,92310.00,,129200.00,2015,,Sunnyvale,FT
Allen Olsen,Wpc Operator II,84752.00,611.00,844.00,42916.00,86207.00,,129123.00,2015,,Sunnyvale,FT
Erika Tano,Principal Office Asst-Confid.,75425.00,6381.00,5440.00,41809.00,87246.00,,129055.00,2015,,Sunnyvale,FT
Michael Herrera,Wpc Plant Mechanic,78658.00,2554.00,1787.00,45954.00,82999.00,,128953.00,2015,,Sunnyvale,FT
Timothy Kashitani,Administrative Aide-Confid.,82598.00,0.00,3016.00,43328.00,85614.00,,128942.00,2015,,Sunnyvale,FT
Matthew Dupuis,Ps Officer  I,93189.00,1754.00,3719.00,30270.00,98662.00,,128932.00,2015,,Sunnyvale,FT
Rick Cotter,Community Services Coordinator II,89307.00,0.00,1663.00,37895.00,90970.00,,128865.00,2015,,Sunnyvale,FT
Brendan Mccarthy,Administrative Aide-Confid.,79058.00,1199.00,2966.00,45632.00,83223.00,,128855.00,2015,,Sunnyvale,FT
Michael Abney,Administrative Analyst,83121.00,0.00,67.00,45599.00,83188.00,,128787.00,2015,,Sunnyvale,FT
Momoko Ishijima,Associate Planner,81651.00,779.00,480.00,45596.00,82910.00,,128506.00,2015,,Sunnyvale,FT
Luis Sta Elena Jr,Street Lighting Technician,76402.00,6078.00,1506.00,44448.00,83986.00,,128434.00,2015,,Sunnyvale,FT
Angelique Wilson,Community Services Coordinator II,80180.00,0.00,1486.00,46747.00,81666.00,,128413.00,2015,,Sunnyvale,FT
James Lemasters,Public Works Crew Leader,79722.00,304.00,2801.00,45532.00,82827.00,,128359.00,2015,,Sunnyvale,FT
Steven Krumpotich,Wpc Operator II,84822.00,733.00,782.00,41981.00,86337.00,,128318.00,2015,,Sunnyvale,FT
Mary Lindemuth,Administrative Analyst,81584.00,31.00,648.00,45880.00,82263.00,,128143.00,2015,,Sunnyvale,FT
