Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Joseph F Paulo,POLICE OFFICER,79454.21,10691.63,4482.54,42110.00,94628.38,,136738.38,2014,,South San Francisco,""
Steven Lew,SENIOR ACCOUNTANT,98280.03,0.00,6600.10,31400.03,104880.13,,136280.16,2014,,South San Francisco,""
Karen A Whitley,COMMUNICATIONS DISPATCHER,63331.91,7701.53,16684.97,48508.82,87718.41,,136227.23,2014,,South San Francisco,""
Andrew B Arzaga,PUBLIC WORKS SUPERVISOR,89627.20,0.00,2240.69,44232.69,91867.89,,136100.58,2014,,South San Francisco,""
Robert J Kerrigan,POLICE OFFICER,78731.11,9036.02,4461.74,43828.52,92228.87,,136057.39,2014,,South San Francisco,""
Adam E Elsholz,LIBRARY PROGRAM MANAGER,81194.08,0.00,0.00,53848.55,81194.08,,135042.63,2014,,South San Francisco,""
Francisco Oseguera,PLANT MECHANIC I,79034.26,7573.56,1317.56,47035.82,87925.38,,134961.20,2014,,South San Francisco,""
Enrico B Reyes,PUBLIC WORKS SUPERVISOR,89627.20,0.00,1344.47,43913.49,90971.67,,134885.16,2014,,South San Francisco,""
Andrew E Sargenti,POLICE OFFICER,80122.82,7412.39,4875.75,42329.67,92410.96,,134740.63,2014,,South San Francisco,""
Graham H Kelly,PARAMEDIC/FIREFIGHTER,52946.20,12433.13,12119.63,57036.54,77498.96,,134535.50,2014,,South San Francisco,""
Linda M Fujitomi,ACCOUNTANT I,81265.65,0.00,253.85,53015.59,81519.50,,134535.09,2014,,South San Francisco,""
Michele M Schaukowitch,COMMUNICATIONS DISPATCHER,72779.20,19963.36,7166.11,34557.34,99908.67,,134466.01,2014,,South San Francisco,""
Leticia Beard,POLICE RECORDS SPECIALIST,57283.20,18653.65,14025.17,44151.79,89962.02,,134113.81,2014,,South San Francisco,""
Eric W Haslam,FIRE APPARATUS ENGINEER,54198.72,1315.12,19354.97,58723.40,74868.81,,133592.21,2014,,South San Francisco,""
Patrick D Ferretti,POLICE OFFICER,79826.73,4336.38,4824.58,44230.71,88987.69,,133218.40,2014,,South San Francisco,""
Glen T Partin,PLANT OPERATOR III,79853.73,3586.89,19011.02,28861.11,102451.64,,131312.75,2014,,South San Francisco,""
Taliah Abdullah,LIBRARY PROGRAM MANAGER,83005.44,0.00,0.00,48272.13,83005.44,,131277.57,2014,,South San Francisco,""
Susan M Gallucci,COMMUNICATIONS DISPATCHER,72779.21,15251.49,6008.02,35901.98,94038.72,,129940.70,2014,,South San Francisco,""
Norma Fragoso,MANAGER OF HOUSING & REDEVEL,69001.21,0.00,31570.10,28975.48,100571.31,,129546.79,2014,,South San Francisco,""
Carlos G Guzman,POLICE SERVICE TECHNICIAN,68259.68,365.58,11220.84,48739.43,79846.10,,128585.53,2014,,South San Francisco,""
Kelli J Cullinan,REC & COMMUNITY SVCS SUPERVISOR,89627.20,0.00,8840.84,29596.74,98468.04,,128064.78,2014,,South San Francisco,""
Janet M Quintero,COMMUNICATIONS DISPATCHER,62709.65,25297.65,7759.22,31941.96,95766.52,,127708.48,2014,,South San Francisco,""
Sylvia S Portillo,HUMAN RESOURCES ANALYST II,89148.80,0.00,8853.81,29359.82,98002.61,,127362.43,2014,,South San Francisco,""
Patricia Cotla,PLANNING TECHNICIAN,78686.40,0.00,1892.65,46458.44,80579.05,,127037.49,2014,,South San Francisco,""
Andy N Tan,ASSOC CIVIL ENGINEER,79149.36,0.00,5695.59,42093.06,84844.95,,126938.01,2014,,South San Francisco,""
Daniel J Fulford,ENVIRONMENTAL COMPLIANCE INSPECTOR,82660.89,2240.19,6920.24,34780.53,91821.32,,126601.85,2014,,South San Francisco,""
Brandon J Cutajar,PUBLIC WORKS SUPERVISOR,74635.61,3083.92,3729.07,44858.16,81448.60,,126306.76,2014,,South San Francisco,""
Brian W Blake,POLICE OFFICER,72750.90,12036.82,4219.07,37199.74,89006.79,,126206.53,2014,,South San Francisco,""
Anthony P Rozzi,SR PLANNER,83686.88,0.00,50.00,42413.05,83736.88,,126149.93,2014,,South San Francisco,""
David W Wigton,EQUIPMENT MECHANIC,69617.62,3904.76,2332.24,50267.72,75854.62,,126122.34,2014,,South San Francisco,""
Michael J Mckay,LEAD EQUIPMENT MECHANIC,75316.82,5730.29,426.21,43773.73,81473.32,,125247.05,2014,,South San Francisco,""
Laurie J Cardoni,SR POLICE RECORDS SPECIALIST,58000.00,0.00,35204.05,31710.12,93204.05,,124914.17,2014,,South San Francisco,""
Randal K Speller,EQUIPMENT MECHANIC,69617.60,21321.46,1378.96,31904.15,92318.02,,124222.17,2014,,South San Francisco,""
Kelvin C Munar,ENGINEERING TECHNICIAN,68328.00,3691.62,2101.66,49369.41,74121.28,,123490.69,2014,,South San Francisco,""
Justin H Anderson,CONSULTANT,93630.72,0.00,0.00,29728.51,93630.72,,123359.23,2014,,South San Francisco,""
Ricardo Gonzalez,POLICE SERVICE TECHNICIAN,58971.28,379.18,14034.50,49430.01,73384.96,,122814.97,2014,,South San Francisco,""
Sean Sylvan P Selig,POLICE OFFICER,73038.10,8358.45,10801.76,30266.73,92198.31,,122465.04,2014,,South San Francisco,""
Ricardo F Pedemonte,POLICE RECORDS SPECIALIST,57283.27,6005.37,10789.17,48329.96,74077.81,,122407.77,2014,,South San Francisco,""
Fernando O Cordova,LITERACY SERVICES COORDINATOR,70428.80,0.00,1760.74,50113.69,72189.54,,122303.23,2014,,South San Francisco,""
Steve A Morales,PLANT OPERATOR III,69320.16,5293.57,6721.92,40270.41,81335.65,,121606.06,2014,,South San Francisco,""
Gregory  C Mediati,MANAGEMENT ANALYST II,85517.92,0.00,0.00,36054.86,85517.92,,121572.78,2014,,South San Francisco,""
Rosa G Acosta,MANAGEMENT ANALYST I,70168.81,431.87,6867.53,44043.95,77468.21,,121512.16,2014,,South San Francisco,""
Amy K Sariotti,POLICE OFFICER,59273.63,11720.51,3911.10,46409.98,74905.24,,121315.22,2014,,South San Francisco,""
Randy F Gavron,PLANT OPERATOR III,79821.85,366.50,1030.08,39989.12,81218.43,,121207.55,2014,,South San Francisco,""
Ronald Clemente,POLICE SERVICE TECHNICIAN,64595.24,68.55,8567.09,47856.46,73230.88,,121087.34,2014,,South San Francisco,""
Costas A Vellis,REC & COMMUNITY SVCS SUPERVISOR,46881.92,0.00,48875.67,25205.66,95757.59,,120963.25,2014,,South San Francisco,""
Alex R Henry,BLDG MAINT CRAFTSWORKER,66913.63,10.27,4062.74,49240.88,70986.64,,120227.52,2014,,South San Francisco,""
Clayton G Storms,PLANT MECHANIC II,78001.88,0.00,1124.96,40015.26,79126.84,,119142.10,2014,,South San Francisco,""
Michele O Orque,SAFETY INSPECTOR HOURLY,62187.52,5554.71,2780.94,47590.75,70523.17,,118113.92,2014,,South San Francisco,""
Julian E Avelar,POLICE SERVICE TECHNICIAN,58947.20,535.63,10136.58,48244.18,69619.41,,117863.59,2014,,South San Francisco,""
Royce M Shima,PLANT ELECTRICIAN II,75690.32,0.00,2141.55,39813.83,77831.87,,117645.70,2014,,South San Francisco,""
Kenneth A Anderson,DISASTER PREPAREDNESS MANAGER,70208.01,0.00,2806.92,44458.99,73014.93,,117473.92,2014,,South San Francisco,""
Angela M Romanini,POLICE PROPERTY/ EVIDENCE SP,72316.39,4835.86,7595.41,32631.86,84747.66,,117379.52,2014,,South San Francisco,""
Tina M Ronzani,SR ADMINISTRATIVE ASSISTANT,68198.40,0.00,590.04,48394.99,68788.44,,117183.43,2014,,South San Francisco,""
Nelson S Yuk,PLANT OPERATOR III,71120.26,2528.93,8126.40,35389.79,81775.59,,117165.38,2014,,South San Francisco,""
Donald T Louie,MAINT CRAFTSWORKER,66913.63,1481.43,0.00,48607.05,68395.06,,117002.11,2014,,South San Francisco,""
Cecilia A Buenaflor,HUMAN RESOURCES TECHNICIAN,64916.80,7389.78,1622.91,43020.70,73929.49,,116950.19,2014,,South San Francisco,""
Olga Perez,ADMINISTRATIVE ASSISTANT I,60661.85,5376.64,3033.02,47717.81,69071.51,,116789.32,2014,,South San Francisco,""
Michael N Mulkerrins,REC & COMMUNITY SVCS SUPERVISOR,67420.80,0.00,0.00,48647.72,67420.80,,116068.52,2014,,South San Francisco,""
Eric M Evans,ASSOC CIVIL ENGINEER,81076.80,0.00,225.00,34178.38,81301.80,,115480.18,2014,,South San Francisco,""
Lawrence H Henriquez,ASSOC CIVIL ENGINEER,81046.40,0.00,0.00,34241.19,81046.40,,115287.59,2014,,South San Francisco,""
Eileen P Deasy,ADMINISTRATIVE ASSISTANT II,64916.80,0.00,1622.92,48333.88,66539.72,,114873.60,2014,,South San Francisco,""
Brian R Brunelli,LEAD PARK MAINT WORKER,62825.06,1092.24,2575.54,48062.74,66492.84,,114555.58,2014,,South San Francisco,""
Angelica V Teaupa,MANAGEMENT ANALYST I,65452.92,0.00,0.00,48917.78,65452.92,,114370.70,2014,,South San Francisco,""
Patricia A Jarvis,LITERACY SERVICES COORDINATOR,70428.80,0.00,0.00,43666.01,70428.80,,114094.81,2014,,South San Francisco,""
Ruben Baca,EQUIPMENT MECHANIC,66920.96,2362.26,253.85,43912.97,69537.07,,113450.04,2014,,South San Francisco,""
John P Castech,LEAD PUBLIC WORKS MAINT WORK,66227.20,4569.44,9298.80,33139.61,80095.44,,113235.05,2014,,South San Francisco,""
Andrew R Wemmer,ENVIRONMENTAL COMPLIANCE INSPECTOR,66633.22,0.00,4936.29,41412.57,71569.51,,112982.08,2014,,South San Francisco,""
Anita Palafox,ADMINISTRATIVE ASSISTANT II,62653.54,860.01,1715.49,47564.67,65229.04,,112793.71,2014,,South San Francisco,""
Thomas A Donaldson,SR PUBLIC WORKS MAINT WORKER,60382.42,5934.01,13001.87,31448.99,79318.30,,110767.29,2014,,South San Francisco,""
Karen O Kinahan,PERMIT TECHNICIAN,78686.42,0.00,6600.10,25467.06,85286.52,,110753.58,2014,,South San Francisco,""
Annette M Lapuyade,POLICE RECORDS SPECIALIST,57283.22,12600.62,9586.16,31083.40,79470.00,,110553.40,2014,,South San Francisco,""
Joanna F Dawson,ADMINISTRATIVE ASSISTANT I,61609.62,0.00,1540.15,47266.33,63149.77,,110416.10,2014,,South San Francisco,""
Marta Bookbinder,LITERACY SERVICES COORDINATOR,70457.36,0.00,1882.61,38030.64,72339.97,,110370.61,2014,,South San Francisco,""
Alan M Patrick,LEAD PARK MAINT WORKER,57946.41,1235.74,4400.20,46162.74,63582.35,,109745.09,2014,,South San Francisco,""
Anastacio G Gonzalez,TREE TRIMMER,66747.23,0.00,134.80,42668.28,66882.03,,109550.31,2014,,South San Francisco,""
Peter Y Fong,COMPUTER SERVICES TECHNICIAN,73677.16,581.63,9577.79,25269.48,83836.58,,109106.06,2014,,South San Francisco,""
Kevin C Selfridge,LEAD PUBLIC WORKS MAINT WORK,57998.96,0.00,3613.05,47299.20,61612.01,,108911.21,2014,,South San Francisco,""
Maida F Ng,ADMINISTRATIVE ASSISTANT I,61623.71,0.00,177.69,46858.29,61801.40,,108659.69,2014,,South San Francisco,""
Debbie A Crisafi,ADMINISTRATIVE ASSISTANT II,64931.84,269.15,561.82,42206.90,65762.81,,107969.71,2014,,South San Francisco,""
Kiertikrai Komin,PARK MAINT WORKER,56388.80,0.00,2844.38,48189.51,59233.18,,107422.69,2014,,South San Francisco,""
William M Morrison,ELECTRICAL TECHNICIAN,72142.88,215.07,1638.10,33053.28,73996.05,,107049.33,2014,,South San Francisco,""
Donald R Stupi,GROUNDSPERSON,62504.04,0.00,2668.62,41665.34,65172.66,,106838.00,2014,,South San Francisco,""
Thomas W Blakiston,PUBLIC WORKS MAINT WORKER,54293.84,1097.96,5535.21,45908.44,60927.01,,106835.45,2014,,South San Francisco,""
Kristen C Font,ENVIRONMENTAL COMPLIANCE INSPECTOR I,72985.62,323.51,1000.00,32082.34,74309.13,,106391.47,2014,,South San Francisco,""
Matthew Powleson,EQUIPMENT OPERATOR,68660.89,837.42,4258.16,32537.43,73756.47,,106293.90,2014,,South San Francisco,""
Douglas D Smith,POLICE SERGEANT,20879.28,0.00,33867.58,51481.87,54746.86,,106228.73,2014,,South San Francisco,""
Laura Armanino,REC & COMMUNITY SVCS COORDINATOR,62788.80,0.00,1352.07,41749.11,64140.87,,105889.98,2014,,South San Francisco,""
Richard P Porcelli Jr.,FIRE CAPTAIN,34048.96,17514.53,36249.73,17984.63,87813.22,,105797.85,2014,,South San Francisco,""
Joao M Escorcio,ASST ELECTRICAL TECHNICIAN,55016.05,1319.21,3459.42,45982.57,59794.68,,105777.25,2014,,South San Francisco,""
John Curmi,SWEEPER OPERATOR,65296.80,0.00,0.00,40073.80,65296.80,,105370.60,2014,,South San Francisco,""
Juan C Oseguera,PLANT UTILITY WORKER,56410.77,5808.93,2392.82,40290.31,64612.52,,104902.83,2014,,South San Francisco,""
Mary Rose Torres Volken,LIBRARIAN II,65774.02,0.00,2148.63,36734.90,67922.65,,104657.55,2014,,South San Francisco,""
Martin Perez,LEAD BLDG MAINT CUSTODIAN,59092.85,410.30,1760.03,42943.59,61263.18,,104206.77,2014,,South San Francisco,""
Robert E Romero,LEAD BLDG MAINT CUSTODIAN,59149.61,1306.55,2386.41,41089.12,62842.57,,103931.69,2014,,South San Francisco,""
Martin Quintero,SR PUBLIC WORKS MAINT WORKER,60382.40,602.55,1588.31,41161.44,62573.26,,103734.70,2014,,South San Francisco,""
James P Young,ACCOUNTING ASSISTANT II,57158.40,0.00,857.37,45655.72,58015.77,,103671.49,2014,,South San Francisco,""
Marie E Patea,ADMINISTRATIVE ASSISTANT I,61609.69,155.51,774.00,40968.61,62539.20,,103507.81,2014,,South San Francisco,""
Rosalie M Calvo,OFFICE SPECIALIST,53809.63,1672.98,2358.43,44859.79,57841.04,,102700.83,2014,,South San Francisco,""
Alin R Lancaster,COMMUNITY DEVELOPMENT COORDINATOR,71506.43,0.00,6788.09,24252.29,78294.52,,102546.81,2014,,South San Francisco,""
Robert D Stenhouse,REC & COMMUNITY SVCS COORDINATOR,62774.40,0.00,0.00,39207.85,62774.40,,101982.25,2014,,South San Francisco,""
Susan M Filereto,ADMINISTRATIVE ASSISTANT I,55273.60,435.43,983.07,45134.06,56692.10,,101826.16,2014,,South San Francisco,""
Mirna E Andrade,ADMINISTRATIVE ASSISTANT I,54773.79,495.76,1369.07,44948.99,56638.62,,101587.61,2014,,South San Francisco,""
Praxedis Duarte,PARKING SYSTEM TECHNICIAN,60784.64,0.00,0.00,40778.46,60784.64,,101563.10,2014,,South San Francisco,""
Patricia A Cabano,ADMINISTRATIVE ASSISTANT I,61609.60,0.00,0.00,38841.02,61609.60,,100450.62,2014,,South San Francisco,""
Richard D Pence Jr,BLDG INSPECTOR,66265.64,0.00,10060.89,23321.09,76326.53,,99647.62,2014,,South San Francisco,""
Anna M Brown,DEPUTY CITY CLERK,57676.10,3579.34,18330.57,19883.97,79586.01,,99469.98,2014,,South San Francisco,""
John M Falzon,SR PUBLIC WORKS MAINT WORKER,60414.13,953.97,3257.76,34830.78,64625.86,,99456.64,2014,,South San Francisco,""
Eric K Witkowski,MAINT CRAFTSWORKER,66913.70,0.00,1003.79,31417.34,67917.49,,99334.83,2014,,South San Francisco,""
Marissa A Garren,ADMINISTRATIVE ASSISTANT I,61609.61,466.53,2131.61,34961.57,64207.75,,99169.32,2014,,South San Francisco,""
Laura L Soto,ADMINISTRATIVE ASSISTANT I,61609.62,3688.84,12841.78,20916.89,78140.24,,99057.13,2014,,South San Francisco,""
Jeremiah R Miller,SR PUBLIC WORKS MAINT WORKER,58416.42,865.62,4438.10,34660.53,63720.14,,98380.67,2014,,South San Francisco,""
Louis A Langi,PUBLIC WORKS MAINT WORKER,51047.05,848.37,7232.92,39249.74,59128.34,,98378.08,2014,,South San Francisco,""
Patricia Pereyra,PAYROLL ADMINISTRATOR,59380.00,867.80,10625.18,27211.97,70872.98,,98084.95,2014,,South San Francisco,""
Janice L Hill,ADMINISTRATIVE ASSISTANT II,64916.92,0.00,1622.90,30929.93,66539.82,,97469.75,2014,,South San Francisco,""
Nelson Primo Jr.,PARKING ENFORCEMENT OFFICER,45491.94,332.02,6214.98,43370.78,52038.94,,95409.72,2014,,South San Francisco,""
Nelson Aranda,SAFETY INSPECTOR HOURLY,56004.53,182.18,0.00,39178.74,56186.71,,95365.45,2014,,South San Francisco,""
Francis X Pacelli,PARK MAINT WORKER,56443.24,3661.88,574.47,34301.01,60679.59,,94980.60,2014,,South San Francisco,""
Jennifer S Clemente,MANAGEMENT ANALYST I,62234.40,592.95,10269.49,20897.54,73096.84,,93994.38,2014,,South San Francisco,""
Leonardo O Filereto,SWEEPER OPERATOR,65644.80,284.04,6600.10,21448.73,72528.94,,93977.67,2014,,South San Francisco,""
Howard A Gray,PUBLIC WORKS MAINT WORKER,50858.50,1152.00,2426.69,38867.89,54437.19,,93305.08,2014,,South San Francisco,""
William C Stridbeck,REC & COMMUNITY SVCS COORDINATOR,62774.40,0.00,941.57,29573.54,63715.97,,93289.51,2014,,South San Francisco,""
Heather L Ruiz,ADMINISTRATIVE ASSISTANT I,55211.69,0.00,3462.00,34076.17,58673.69,,92749.86,2014,,South San Francisco,""
Danele P Dixon,REC & COMMUNITY SVCS COORDINATOR,62774.41,0.00,0.00,29608.83,62774.41,,92383.24,2014,,South San Francisco,""
Holly Fulghum-Nutters,LIBRARY PROGRAM MANAGER,49832.72,0.00,20833.87,21664.87,70666.59,,92331.46,2014,,South San Francisco,""
Jose A Campos,GROUNDSPERSON,62504.01,0.00,1562.65,28161.99,64066.66,,92228.65,2014,,South San Francisco,""
Alexander R Lehrer,PARK MAINT WORKER,56401.95,1626.60,417.56,33343.15,58446.11,,91789.26,2014,,South San Francisco,""
Larry Yan,PUBLIC WORKS MAINT WORKER,47826.56,627.69,93.67,42430.61,48547.92,,90978.53,2014,,South San Francisco,""
Iman F Mouasher,ASSISTANT CITY CLERK,53809.60,3356.66,161.69,33335.66,57327.95,,90663.61,2014,,South San Francisco,""
Philip W Browne,PARK MAINT WORKER,56388.81,0.00,46.08,33148.31,56434.89,,89583.20,2014,,South San Francisco,""
Gavin M Murphy,PUBLIC WORKS MAINT WORKER,56388.81,0.00,13463.60,19033.87,69852.41,,88886.28,2014,,South San Francisco,""
Lindsay I Sariotti Pinell,REC & COMMUNITY SVCS SUPERVISOR,56262.48,124.14,12452.78,19681.43,68839.40,,88520.83,2014,,South San Francisco,""
David J Blumel,PUBLIC WORKS MAINT WORKER,56388.84,2440.67,10034.11,19278.15,68863.62,,88141.77,2014,,South San Francisco,""
Cedric E Mcnicol,BLDG INSPECTOR,60578.40,0.00,0.00,27487.20,60578.40,,88065.60,2014,,South San Francisco,""
Jimmie C Mcdaniel Iii,PUBLIC WORKS MAINT WORKER,51717.98,271.11,2990.43,32712.63,54979.52,,87692.15,2014,,South San Francisco,""
Jared G Coons,PLANT APPRENTICE MECHANIC,59631.31,0.00,1000.00,26819.29,60631.31,,87450.60,2014,,South San Francisco,""
Kathryn S Reodica,ADMINISTRATIVE ASSISTANT I,54558.43,0.00,0.00,32568.50,54558.43,,87126.93,2014,,South San Francisco,""
Pablo Cepero,PARK MAINT WORKER,52253.25,590.16,1675.55,32534.36,54518.96,,87053.32,2014,,South San Francisco,""
Mary Tere Ruiz Atkinson,MISC HOURLY - FIRE,49920.00,0.00,0.00,36545.93,49920.00,,86465.93,2014,,South San Francisco,""
Kathleen S Kay,SUPERVISING LIBRARY SPECIALIST,58073.60,0.00,1476.77,26542.00,59550.37,,86092.37,2014,,South San Francisco,""
John P Shea,SR BLDG MAINT CUSTODIAN,51376.01,1222.68,1253.16,31723.27,53851.85,,85575.12,2014,,South San Francisco,""
Felipe Loza,PARK MAINT WORKER,55932.81,1750.61,1649.92,26195.85,59333.34,,85529.19,2014,,South San Francisco,""
James P Stacy,SR BLDG MAINT CUSTODIAN,51376.00,7772.74,1087.96,24854.16,60236.70,,85090.86,2014,,South San Francisco,""
Wendy Sinclair-Smith,LIBRARY ASST II,54080.00,0.00,1352.01,28612.66,55432.01,,84044.67,2014,,South San Francisco,""
Erin K Obrien,REC & COMMUNITY SVCS COORDINATOR,57231.20,0.00,0.00,26712.46,57231.20,,83943.66,2014,,South San Francisco,""
Jesus Govea Iii,SR BLDG MAINT CUSTODIAN,45440.24,45.86,811.63,36686.12,46297.73,,82983.85,2014,,South San Francisco,""
Alfred Pisani,PLANT MECHANIC II,47462.25,0.00,9319.36,25833.66,56781.61,,82615.27,2014,,South San Francisco,""
Terry B White,DIRECTOR OF PUBLIC WORKS,3482.81,0.00,76999.92,1952.31,80482.73,,82435.04,2014,,South San Francisco,""
Javier Vasquez,PARK MAINT WORKER,56411.81,0.00,7265.58,18526.79,63677.39,,82204.18,2014,,South San Francisco,""
Matthew O Mcnichol,POLICE CORPORAL,4855.20,0.00,6627.21,70286.56,11482.41,,81768.97,2014,,South San Francisco,""
Leon Wilborn,SUPERVISING LIBRARY SPECIALIST,44672.00,0.00,670.08,35795.46,45342.08,,81137.54,2014,,South San Francisco,""
Caitlin R Bortoli,SAFETY INSPECTOR HOURLY,53404.60,963.77,0.00,26548.77,54368.37,,80917.14,2014,,South San Francisco,""
Justine M Buenaflor,ADMINISTRATIVE ASSISTANT I,55795.95,0.00,6346.25,18676.53,62142.20,,80818.73,2014,,South San Francisco,""
Eric M Chang,TREE TRIMMER,54891.20,0.00,0.00,25597.50,54891.20,,80488.70,2014,,South San Francisco,""
Ines I Mendez,OFFICE SPECIALIST,42181.13,0.00,3921.40,33406.12,46102.53,,79508.65,2014,,South San Francisco,""
Christine M Weatherford,PARKING ENFORCEMENT OFFICER,48097.36,599.13,3875.00,25714.39,52571.49,,78285.88,2014,,South San Francisco,""
Jesse L Myott,FINANCIAL ANALYST II,48776.64,0.00,399.79,26549.10,49176.43,,75725.53,2014,,South San Francisco,""
William F Reilly,CONSULTANT,73661.85,0.00,0.00,1068.10,73661.85,,74729.95,2014,,South San Francisco,""
Diana Gonzalez,PRESCHOOL TEACHER,38875.20,0.00,1555.06,34189.47,40430.26,,74619.73,2014,,South San Francisco,""
Joshua A Richardson,PARK MAINT WORKER,49576.72,0.00,354.44,24159.17,49931.16,,74090.33,2014,,South San Francisco,""
Benita H Chrisman,PRESCHOOL TEACHER,38890.89,0.00,612.00,33962.45,39502.89,,73465.34,2014,,South San Francisco,""
Yuk W Wong,PRESCHOOL TEACHER,38875.20,504.64,0.00,33837.04,39379.84,,73216.88,2014,,South San Francisco,""
Peter M Shea,PUBLIC WORKS MAINT WORKER,48391.04,0.00,800.00,23755.20,49191.04,,72946.24,2014,,South San Francisco,""
Devin A Keahi,PUBLIC WORKS MAINT WORKER,48346.25,0.00,7400.10,16674.96,55746.35,,72421.31,2014,,South San Francisco,""
Caleb E Moran,PARK MAINT WORKER,46154.14,562.08,0.00,25445.23,46716.22,,72161.45,2014,,South San Francisco,""
Juan C Perez,POLICE OFFICER,39652.40,3015.22,4254.43,24851.17,46922.05,,71773.22,2014,,South San Francisco,""
Rajeshwar Singh,BLDG MAINT CUSTODIAN,46654.40,134.59,1169.52,23389.46,47958.51,,71347.97,2014,,South San Francisco,""
Tristan P Kent,PUBLIC WORKS MAINT WORKER,46612.00,0.00,400.00,22914.10,47012.00,,69926.10,2014,,South San Francisco,""
Gregory P Fernandez,BLDG MAINT CUSTODIAN,46654.40,67.29,272.40,22716.50,46994.09,,69710.59,2014,,South San Francisco,""
Timothy J Moriarty,REC & COMMUNITY SVCS COORDINATOR,46418.49,0.00,0.00,23191.88,46418.49,,69610.37,2014,,South San Francisco,""
Anna Christine R Taloma,LIBRARIAN I,47272.74,0.00,7821.61,13977.92,55094.35,,69072.27,2014,,South San Francisco,""
Jorge L Navas,PUBLIC WORKS MAINT WORKER,37247.20,0.00,1321.34,29793.41,38568.54,,68361.95,2014,,South San Francisco,""
Benjamin W Lewkowitz,BLDG MAINT CRAFTSWORKER,35987.99,0.00,899.69,31251.24,36887.68,,68138.92,2014,,South San Francisco,""
William M Lemp,FIRE APPARATUS ENGINEER,3040.05,0.00,63378.88,1518.18,66418.93,,67937.11,2014,,South San Francisco,""
Diana E Quintero,POLICE OFFICER,39652.40,1726.00,4254.43,21598.70,45632.83,,67231.53,2014,,South San Francisco,""
Linda M Dezman,POLICE PROPERTY/ EVIDENCE SP,28550.40,0.00,15746.51,22893.30,44296.91,,67190.21,2014,,South San Francisco,""
Juana J Dabis,MISC HOURLY - FIRE,43680.00,0.00,0.00,23410.81,43680.00,,67090.81,2014,,South San Francisco,""
Aleni M Capaz,PRESCHOOL TEACHER,38875.20,0.00,0.00,27551.11,38875.20,,66426.31,2014,,South San Francisco,""
Susan E Kennedy,ASSISTANT TO THE CITY MANAGER,2823.36,0.00,59223.57,2136.73,62046.93,,64183.66,2014,,South San Francisco,""
Kay F Yoong,LIBRARY ASST I,32426.09,0.00,1299.90,29870.43,33725.99,,63596.42,2014,,South San Francisco,""
Simon W Kwong,MISC- CITY MGR,59452.50,315.00,0.00,3096.11,59767.50,,62863.61,2014,,South San Francisco,""
Mariann L Roman,REC LEADER IV (FUNDED),40689.35,0.00,590.22,20597.86,41279.57,,61877.43,2014,,South San Francisco,""
Ashly R Michelson,PRESCHOOL TEACHER,38875.21,0.00,0.00,22810.25,38875.21,,61685.46,2014,,South San Francisco,""
Ercilia T Santos,CULTURAL ARTS SPECIALIST,41314.13,0.00,3552.56,16346.65,44866.69,,61213.34,2014,,South San Francisco,""
Rebecca M Burnside,MISC HOURLY - HR,44300.58,0.00,0.00,16201.64,44300.58,,60502.22,2014,,South San Francisco,""
Dominick Arsi,MISC HOURLY - PD,56775.00,0.00,0.00,2952.33,56775.00,,59727.33,2014,,South San Francisco,""
Joel E Resplandor,DATA BUSINESS SYSTEMS SPECIALIST,33956.48,0.00,4122.15,21473.91,38078.63,,59552.54,2014,,South San Francisco,""
Krista J Martinelli-Larson,CITY CLERK,39843.97,0.00,4791.16,14181.74,44635.13,,58816.87,2014,,South San Francisco,""
Shivani P Gosai,LTE LAB CHEMIST-CON FT,51786.09,1561.03,0.00,5061.94,53347.12,,58409.06,2014,,South San Francisco,""
Raymond D Silva,PLANT MECHANIC - WQCP,50245.29,331.70,1014.27,6313.02,51591.26,,57904.28,2014,,South San Francisco,""
Vincent J Deluca,SR PARK MAINT WORKER,29494.49,0.00,25.50,27162.90,29519.99,,56682.89,2014,,South San Francisco,""
Nicole M Cuadra,LIBRARY PROGRAM MANAGER,35159.04,0.00,0.00,19305.03,35159.04,,54464.07,2014,,South San Francisco,""
Casey A Smith,LTE OPERATOR I-CON FT,45085.05,4716.60,556.32,3649.78,50357.97,,54007.75,2014,,South San Francisco,""
Paul R Injaian,POLICE OFFICER,28648.63,5576.60,3633.61,15606.69,37858.84,,53465.53,2014,,South San Francisco,""
Stanley R Chand,EMERGENCY MEDICAL TECHNICIAN,33216.62,1524.60,0.00,18521.07,34741.22,,53262.29,2014,,South San Francisco,""
Samiuela B Langi,POLICE OFFICER,12411.37,230.99,2177.72,38278.55,14820.08,,53098.63,2014,,South San Francisco,""
Elizabeth J Rider,BLDG INSPECTOR,31359.04,0.00,4034.39,17591.45,35393.43,,52984.88,2014,,South San Francisco,""
Antonio P Lucia,LTE OPERATOR I-CON FT,45449.04,2036.99,556.32,4746.93,48042.35,,52789.28,2014,,South San Francisco,""
Josue Gonzalez,BLDG MAINT CUSTODIAN,38069.43,579.22,0.00,13850.19,38648.65,,52498.84,2014,,South San Francisco,""
Judith K Klikun,LIBRARY PROGRAM MANAGER,36771.84,0.00,0.00,15612.13,36771.84,,52383.97,2014,,South San Francisco,""
Diana Mouasher,HUMAN RESOURCES CLERK,43487.84,0.00,1776.95,7104.63,45264.79,,52369.42,2014,,South San Francisco,""
