Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ramil D Sales,Recreation Leader II,7853.00,0.00,26.00,1604.00,7879.00,,9483.00,2014,,Baldwin Park,PT
Araceli Gomez,Program Specialist I,9458.00,0.00,8.00,0.00,9466.00,,9466.00,2014,,Baldwin Park,PT
Andrew Farias,Computer Assistant,7682.00,0.00,6.00,1555.00,7688.00,,9243.00,2014,,Baldwin Park,PT
Claudia Muro,Recreation Leader II,8227.00,0.00,220.00,758.00,8447.00,,9205.00,2014,,Baldwin Park,PT
Xensue J Chongtua,Recreation Leader III,9151.00,0.00,6.00,0.00,9157.00,,9157.00,2014,,Baldwin Park,PT
David Avila,Recreation Leader IV,7532.00,0.00,0.00,1525.00,7532.00,,9057.00,2014,,Baldwin Park,PT
Alexandra Saenz,Recreation Leader I,8791.00,0.00,15.00,0.00,8806.00,,8806.00,2014,,Baldwin Park,PT
Sahira I Barajas,Program Specialist I,8170.00,0.00,7.00,477.00,8177.00,,8654.00,2014,,Baldwin Park,PT
Jessica Vasquez,Recreation Leader I,8382.00,0.00,31.00,0.00,8413.00,,8413.00,2014,,Baldwin Park,PT
Gustavo A Vasquez,Recreation Leader II,8203.00,0.00,28.00,0.00,8231.00,,8231.00,2014,,Baldwin Park,PT
Antonia Lara,Recreation Leader IV,6834.00,0.00,0.00,1385.00,6834.00,,8219.00,2014,,Baldwin Park,PT
Gabriel M Castillo,Recreation Leader I,8176.00,0.00,10.00,0.00,8186.00,,8186.00,2014,,Baldwin Park,PT
Nina M Aguinaga,Department Assistant,8021.00,0.00,3.00,0.00,8024.00,,8024.00,2014,,Baldwin Park,PT
Liseth Aguilera,Department Assistant,6320.00,0.00,0.00,1239.00,6320.00,,7559.00,2014,,Baldwin Park,PT
Jasmin Dircio Bacio,Recreation Leader II,7522.00,0.00,19.00,0.00,7541.00,,7541.00,2014,,Baldwin Park,PT
Alexander Osorio,Program Specialist I,6167.00,0.00,0.00,1288.00,6167.00,,7455.00,2014,,Baldwin Park,PT
Adolfo Ventura,Recreation Leader II,6142.00,0.00,0.00,1204.00,6142.00,,7346.00,2014,,Baldwin Park,PT
Carina Aragon,Office Clerk I,7322.00,0.00,3.00,0.00,7325.00,,7325.00,2014,,Baldwin Park,PT
Nicole D Lujan,Department Assistant,7260.00,0.00,22.00,0.00,7282.00,,7282.00,2014,,Baldwin Park,PT
Stephanie Solis,Water Safety Instructor,7039.00,0.00,26.00,0.00,7065.00,,7065.00,2014,,Baldwin Park,PT
Justin M Jones,Code Enforcement Technician,7003.00,0.00,21.00,0.00,7024.00,,7024.00,2014,,Baldwin Park,PT
Jeannette Montes De Oca,Recreation Leader III,6919.00,0.00,35.00,0.00,6954.00,,6954.00,2014,,Baldwin Park,PT
Alejandra Rosales,Recreation Leader II,6903.00,0.00,9.00,0.00,6912.00,,6912.00,2014,,Baldwin Park,PT
Melissa B Trujillo,Recreation Leader I,6803.00,0.00,26.00,0.00,6829.00,,6829.00,2014,,Baldwin Park,PT
Valerie F Valle,Recreation Leader I,6772.00,0.00,12.00,0.00,6784.00,,6784.00,2014,,Baldwin Park,PT
Thomas Leon,Police Officer,6579.00,0.00,203.00,0.00,6782.00,,6782.00,2014,,Baldwin Park,PT
Alfredo Romero,Department Assistant,5568.00,0.00,0.00,1091.00,5568.00,,6659.00,2014,,Baldwin Park,PT
Edwin Trinidad,Recreation Leader II,6568.00,0.00,0.00,0.00,6568.00,,6568.00,2014,,Baldwin Park,PT
Juan Carlos H Acevedo,Recreation Leader I,6551.00,0.00,15.00,0.00,6566.00,,6566.00,2014,,Baldwin Park,PT
Dora N Cortez-Duran,Recreation Leader I,6465.00,0.00,9.00,0.00,6474.00,,6474.00,2014,,Baldwin Park,PT
Alice E Reyes,Recreation Leader V,5278.00,0.00,27.00,1072.00,5305.00,,6377.00,2014,,Baldwin Park,PT
Jenny Torres-Padilla,Program Specialist II,5180.00,0.00,9.00,1052.00,5189.00,,6241.00,2014,,Baldwin Park,PT
Michelle V Sanchez,Recreation Leader I,6174.00,0.00,15.00,0.00,6189.00,,6189.00,2014,,Baldwin Park,PT
Christina M Barreras,Recreation Leader II,6069.00,0.00,19.00,0.00,6088.00,,6088.00,2014,,Baldwin Park,PT
Alfredo Jr. Lara,Recreation Leader II,5854.00,0.00,19.00,0.00,5873.00,,5873.00,2014,,Baldwin Park,PT
Edward Torres,Engineering Assistant,2832.00,0.00,1381.00,1456.00,4213.00,,5669.00,2014,,Baldwin Park,PT
Adriana Y Flores,Recreation Leader I,5510.00,0.00,19.00,0.00,5529.00,,5529.00,2014,,Baldwin Park,PT
Denise J Pina,Recreation Leader I,5329.00,0.00,18.00,0.00,5347.00,,5347.00,2014,,Baldwin Park,PT
Hannah Rueter,Water Safety Instructor,5056.00,0.00,8.00,0.00,5064.00,,5064.00,2014,,Baldwin Park,PT
Tiffany M Hoenes,Water Safety Instructor,4929.00,0.00,109.00,0.00,5038.00,,5038.00,2014,,Baldwin Park,PT
Jacob H Sornoso,Lifeguard,5015.00,0.00,16.00,0.00,5031.00,,5031.00,2014,,Baldwin Park,PT
Jenny Gutierrez,Police Cadet,4943.00,0.00,1.00,0.00,4944.00,,4944.00,2014,,Baldwin Park,PT
Delilah M Garcia,Water Safety Instructor,4728.00,0.00,42.00,0.00,4770.00,,4770.00,2014,,Baldwin Park,PT
Roman A Hussey,Recreation Leader I,4711.00,0.00,24.00,0.00,4735.00,,4735.00,2014,,Baldwin Park,PT
Anahi Zapata,Recreation Leader I,4556.00,0.00,18.00,0.00,4574.00,,4574.00,2014,,Baldwin Park,PT
Jacquelyn Verduzco,Recreation Leader I,4475.00,0.00,7.00,0.00,4482.00,,4482.00,2014,,Baldwin Park,PT
Ursula L Sanchez,Recreation Leader I,4313.00,0.00,143.00,0.00,4456.00,,4456.00,2014,,Baldwin Park,PT
Gonzalo E Cetina,Police Officer,2586.00,0.00,88.00,1653.00,2674.00,,4327.00,2014,,Baldwin Park,PT
Allan Z Mata,Parking Enforcement Officer Part-Time,4280.00,0.00,0.00,0.00,4280.00,,4280.00,2014,,Baldwin Park,PT
Kiyotake Isagawa (Nonsworn),Public Safety Trainee,2726.00,0.00,0.00,1516.00,2726.00,,4242.00,2014,,Baldwin Park,PT
Carmen C Chice (Nonsworn),Civilian Dispatcher Part-Time,3499.00,0.00,48.00,695.00,3547.00,,4242.00,2014,,Baldwin Park,PT
Haide Navarro,Water Safety Instructor,4012.00,0.00,83.00,0.00,4095.00,,4095.00,2014,,Baldwin Park,PT
Ibeth Acevedo,Recreation Leader I,4016.00,0.00,7.00,0.00,4023.00,,4023.00,2014,,Baldwin Park,PT
Ana G Villegas,Cashier,3987.00,0.00,13.00,0.00,4000.00,,4000.00,2014,,Baldwin Park,PT
Yvette A Parra,Recreation Leader I,3904.00,0.00,15.00,0.00,3919.00,,3919.00,2014,,Baldwin Park,PT
Jacqueline P Flores,Recreation Leader II,3758.00,0.00,136.00,0.00,3894.00,,3894.00,2014,,Baldwin Park,PT
Jimmy Rios,Maintenance Assistant,3890.00,0.00,0.00,0.00,3890.00,,3890.00,2014,,Baldwin Park,PT
Amy M Galvan,Recreation Leader I,3793.00,0.00,18.00,0.00,3811.00,,3811.00,2014,,Baldwin Park,PT
Janette Iglesias,Recreation Leader I,3744.00,0.00,22.00,0.00,3766.00,,3766.00,2014,,Baldwin Park,PT
Julian B Casas,Recreation Leader III,3056.00,0.00,0.00,599.00,3056.00,,3655.00,2014,,Baldwin Park,PT
Michael Marroquin-Gonzalez,Recreation Leader I,3617.00,0.00,13.00,0.00,3630.00,,3630.00,2014,,Baldwin Park,PT
Jocelyn Badillo,Recreation Leader I,3574.00,0.00,0.00,0.00,3574.00,,3574.00,2014,,Baldwin Park,PT
Andres D Ontiveros,Recreation Leader I,3566.00,0.00,6.00,0.00,3572.00,,3572.00,2014,,Baldwin Park,PT
Travis F Ortega,Public Safety Trainee,2181.00,0.00,0.00,1377.00,2181.00,,3558.00,2014,,Baldwin Park,PT
Joseph Montoya,Recreation Leader I,3359.00,0.00,16.00,0.00,3375.00,,3375.00,2014,,Baldwin Park,PT
Xiu Giong Lee,Department Assistant,3370.00,0.00,0.00,0.00,3370.00,,3370.00,2014,,Baldwin Park,PT
Adam Caballero,Head Lifeguard,3334.00,0.00,22.00,0.00,3356.00,,3356.00,2014,,Baldwin Park,PT
Hugo Madrigal,Maintenance Assistant,3316.00,0.00,0.00,0.00,3316.00,,3316.00,2014,,Baldwin Park,PT
Adam J Lopez,Recreation Leader II,3258.00,0.00,0.00,0.00,3258.00,,3258.00,2014,,Baldwin Park,PT
Miguel A Cervantes Razo,Maintenance Assistant,3132.00,0.00,0.00,0.00,3132.00,,3132.00,2014,,Baldwin Park,PT
Javier D Elias,Maintenance Assistant,3132.00,0.00,0.00,0.00,3132.00,,3132.00,2014,,Baldwin Park,PT
Susana Curiel,Lifeguard,2998.00,0.00,24.00,0.00,3022.00,,3022.00,2014,,Baldwin Park,PT
Amy K Greenwood,Parking Enforcement Officer Part-Time,3012.00,0.00,0.00,0.00,3012.00,,3012.00,2014,,Baldwin Park,PT
Agustin J Gomez,Recreation Leader I,2853.00,0.00,5.00,0.00,2858.00,,2858.00,2014,,Baldwin Park,PT
Brian Lam,Water Safety Instructor,2801.00,0.00,28.00,0.00,2829.00,,2829.00,2014,,Baldwin Park,PT
Adelina Ixta,Youth Employment Participant,2782.00,0.00,0.00,0.00,2782.00,,2782.00,2014,,Baldwin Park,PT
Jessie A Iniquez,Lifeguard,2739.00,0.00,14.00,0.00,2753.00,,2753.00,2014,,Baldwin Park,PT
Arturo S Hernandez,Assistant Boxing Coach,2748.00,0.00,0.00,0.00,2748.00,,2748.00,2014,,Baldwin Park,PT
Kristine A Russell,Chief Deputy City Clerk-Mgt,1961.00,0.00,20.00,645.00,1981.00,,2626.00,2014,,Baldwin Park,PT
Leonel Canongo,Recreation Leader I,2530.00,0.00,15.00,0.00,2545.00,,2545.00,2014,,Baldwin Park,PT
Brittany M Arture,Water Safety Instructor,2510.00,0.00,0.00,0.00,2510.00,,2510.00,2014,,Baldwin Park,PT
Renato D Lavilles,Recreation Leader I,2502.00,0.00,7.00,0.00,2509.00,,2509.00,2014,,Baldwin Park,PT
Sofia O Carrillo,Department Assistant,2466.00,0.00,0.00,0.00,2466.00,,2466.00,2014,,Baldwin Park,PT
Natalie Cabrera,Recreation Leader I,2439.00,0.00,18.00,0.00,2457.00,,2457.00,2014,,Baldwin Park,PT
Humberto Quintana,Planning Technician Part-Time,2009.00,0.00,0.00,394.00,2009.00,,2403.00,2014,,Baldwin Park,PT
Cynthia Meza,Recreation Leader II,2386.00,0.00,15.00,0.00,2401.00,,2401.00,2014,,Baldwin Park,PT
Jason Caraveo,City Service Worker,1985.00,0.00,0.00,389.00,1985.00,,2374.00,2014,,Baldwin Park,PT
Alyssa E Braxton,Recreation Leader I,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2014,,Baldwin Park,PT
Sara Sanchez,Recreation Leader II,2349.00,0.00,5.00,0.00,2354.00,,2354.00,2014,,Baldwin Park,PT
Arlene Reyes,Recreation Leader I,2331.00,0.00,7.00,0.00,2338.00,,2338.00,2014,,Baldwin Park,PT
Andrew Guerrero,Recreation Leader I,2309.00,0.00,19.00,0.00,2328.00,,2328.00,2014,,Baldwin Park,PT
Michelle D Gall,Civilian Dispatcher,1415.00,0.00,0.00,769.00,1415.00,,2184.00,2014,,Baldwin Park,PT
Adrian A Sabala,Youth Employment Participant,2131.00,0.00,0.00,0.00,2131.00,,2131.00,2014,,Baldwin Park,PT
Cassandra J Consla,Recreation Leader II,2076.00,0.00,19.00,0.00,2095.00,,2095.00,2014,,Baldwin Park,PT
Adam W Ditto,Equipment Mechanic,2088.00,0.00,0.00,0.00,2088.00,,2088.00,2014,,Baldwin Park,PT
Christian Gallardo,Water Safety Instructor,2063.00,0.00,7.00,0.00,2070.00,,2070.00,2014,,Baldwin Park,PT
Stefany Lopez,Recreation Leader IV,1685.00,0.00,22.00,347.00,1707.00,,2054.00,2014,,Baldwin Park,PT
Bryan Arreola,Youth Employment Participant,2012.00,0.00,0.00,0.00,2012.00,,2012.00,2014,,Baldwin Park,PT
Fabiola H Silis,Nutrition Assistant,1984.00,0.00,18.00,0.00,2002.00,,2002.00,2014,,Baldwin Park,PT
Felipe Corral,Recreation Leader III,1993.00,0.00,0.00,0.00,1993.00,,1993.00,2014,,Baldwin Park,PT
Macy J Reyes,Recreation Leader I,1924.00,0.00,18.00,0.00,1942.00,,1942.00,2014,,Baldwin Park,PT
Jorge R Robledo,Youth Employment Participant,1499.00,0.00,441.00,0.00,1940.00,,1940.00,2014,,Baldwin Park,PT
Cody J Squyres,Recreation Leader I,1916.00,0.00,0.00,0.00,1916.00,,1916.00,2014,,Baldwin Park,PT
Irma Bustamante,Program Specialist I,1866.00,0.00,0.00,0.00,1866.00,,1866.00,2014,,Baldwin Park,PT
Jazmin A De Leon,Recreation Leader I,1852.00,0.00,11.00,0.00,1863.00,,1863.00,2014,,Baldwin Park,PT
Manuel Flores,Recreation Leader II,1598.00,0.00,237.00,0.00,1835.00,,1835.00,2014,,Baldwin Park,PT
Yvette Esparza,Recreation Leader II,1716.00,0.00,19.00,0.00,1735.00,,1735.00,2014,,Baldwin Park,PT
Roxana Castaneda,Recreation Leader I,1647.00,0.00,15.00,0.00,1662.00,,1662.00,2014,,Baldwin Park,PT
Elvia B Buelna,Program Specialist I,1386.00,0.00,0.00,240.00,1386.00,,1626.00,2014,,Baldwin Park,PT
Joel E Espinoza,Youth Employment Participant,1558.00,0.00,0.00,0.00,1558.00,,1558.00,2014,,Baldwin Park,PT
Samantha Torrez,Lifeguard,1550.00,0.00,5.00,0.00,1555.00,,1555.00,2014,,Baldwin Park,PT
Demi K Nguyen,Water Safety Instructor,1544.00,0.00,0.00,0.00,1544.00,,1544.00,2014,,Baldwin Park,PT
Judy A Flint,Nutrition Assistant,1259.00,0.00,20.00,263.00,1279.00,,1542.00,2014,,Baldwin Park,PT
Eric A Roman,Recreation Leader II,1280.00,0.00,0.00,251.00,1280.00,,1531.00,2014,,Baldwin Park,PT
Martin Palacios,Recreation Leader I,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2014,,Baldwin Park,PT
Gabriel A Grajeda,Recreation Leader II,1478.00,0.00,0.00,0.00,1478.00,,1478.00,2014,,Baldwin Park,PT
Alejandra M Gomez,Water Safety Instructor,1426.00,0.00,0.00,0.00,1426.00,,1426.00,2014,,Baldwin Park,PT
Elias D Mediano,Recreation Leader I,1318.00,0.00,0.00,0.00,1318.00,,1318.00,2014,,Baldwin Park,PT
Cassandra M Estrada,Recreation Leader I,1275.00,0.00,15.00,0.00,1290.00,,1290.00,2014,,Baldwin Park,PT
Ashley N Salcido,Recreation Leader I,1271.00,0.00,0.00,0.00,1271.00,,1271.00,2014,,Baldwin Park,PT
Samuel Arroyo,Nutrition Assistant,1226.00,0.00,7.00,0.00,1233.00,,1233.00,2014,,Baldwin Park,PT
Jessica S Torres,Nutrition Assistant,1205.00,0.00,17.00,0.00,1222.00,,1222.00,2014,,Baldwin Park,PT
Lilibeth Muro,Recreation Leader I,1201.00,0.00,15.00,0.00,1216.00,,1216.00,2014,,Baldwin Park,PT
Alexandra L Campos,Recreation Leader II,1196.00,0.00,19.00,0.00,1215.00,,1215.00,2014,,Baldwin Park,PT
Starr L Sanchez,Recreation Leader I,1214.00,0.00,0.00,0.00,1214.00,,1214.00,2014,,Baldwin Park,PT
Fernando Amaya,Recreation Leader II,1151.00,0.00,0.00,0.00,1151.00,,1151.00,2014,,Baldwin Park,PT
Steven Sanchez,Recreation Leader I,1101.00,0.00,18.00,0.00,1119.00,,1119.00,2014,,Baldwin Park,PT
Eric Ramirez,Recreation Leader II,1108.00,0.00,0.00,0.00,1108.00,,1108.00,2014,,Baldwin Park,PT
R'nel Issa R Ocampo,Water Safety Instructor,1091.00,0.00,16.00,0.00,1107.00,,1107.00,2014,,Baldwin Park,PT
Raul Lomeli,Recreation Leader I,1097.00,0.00,0.00,0.00,1097.00,,1097.00,2014,,Baldwin Park,PT
Cynthia A Rubio,Recreation Leader III,1089.00,0.00,5.00,0.00,1094.00,,1094.00,2014,,Baldwin Park,PT
Fabian Amaya,Nutrition Assistant,1026.00,0.00,14.00,0.00,1040.00,,1040.00,2014,,Baldwin Park,PT
Samuel A Roman,Recreation Leader I,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2014,,Baldwin Park,PT
Jose M Flores,Recreation Leader I,1015.00,0.00,0.00,0.00,1015.00,,1015.00,2014,,Baldwin Park,PT
Johan Carranza,Water Safety Instructor,1001.00,0.00,0.00,0.00,1001.00,,1001.00,2014,,Baldwin Park,PT
Reyna M Marrufo,Youth Employment Participant,997.00,0.00,0.00,0.00,997.00,,997.00,2014,,Baldwin Park,PT
Yolanda Z Robledo,Recreation Leader II,926.00,0.00,21.00,0.00,947.00,,947.00,2014,,Baldwin Park,PT
Lexus A Loera,Recreation Leader I,905.00,0.00,0.00,0.00,905.00,,905.00,2014,,Baldwin Park,PT
Ivette Valdez,Recreation Leader I,894.00,0.00,11.00,0.00,905.00,,905.00,2014,,Baldwin Park,PT
Andrew C Torpey,Water Safety Instructor,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Baldwin Park,PT
Efrain Sanchez,Maintenance Assistant,835.00,0.00,0.00,0.00,835.00,,835.00,2014,,Baldwin Park,PT
Eron Huynh,Recreation Leader I,826.00,0.00,7.00,0.00,833.00,,833.00,2014,,Baldwin Park,PT
Manuel L Rodriguez,Recreation Leader I,817.00,0.00,0.00,0.00,817.00,,817.00,2014,,Baldwin Park,PT
Refugio A Beas,Nutrition Assistant,769.00,0.00,7.00,0.00,776.00,,776.00,2014,,Baldwin Park,PT
Gladys Ventura,Nutrition Assistant,744.00,0.00,15.00,0.00,759.00,,759.00,2014,,Baldwin Park,PT
Jo Ann Watkins,Commissioner,750.00,0.00,0.00,0.00,750.00,,750.00,2014,,Baldwin Park,PT
Carla F Gutierrez,Department Assistant,733.00,0.00,0.00,0.00,733.00,,733.00,2014,,Baldwin Park,PT
Tatiana Ortiz,Nutrition Assistant,708.00,0.00,7.00,0.00,715.00,,715.00,2014,,Baldwin Park,PT
Angela Parra,Nutrition Assistant,581.00,0.00,8.00,120.00,589.00,,709.00,2014,,Baldwin Park,PT
Oscar J Verduzco,Code Enforcement Technician,696.00,0.00,0.00,0.00,696.00,,696.00,2014,,Baldwin Park,PT
Richie Valenzuela,Recreation Leader I,688.00,0.00,0.00,0.00,688.00,,688.00,2014,,Baldwin Park,PT
Nicolas A Vargas,Nutrition Assistant,663.00,0.00,15.00,0.00,678.00,,678.00,2014,,Baldwin Park,PT
Ryan D Gomez,Recreation Leader II,672.00,0.00,0.00,0.00,672.00,,672.00,2014,,Baldwin Park,PT
Joshua L Hervey,Lifeguard,634.00,0.00,0.00,0.00,634.00,,634.00,2014,,Baldwin Park,PT
Oscar Guzman Jr.,Recreation Leader I,623.00,0.00,0.00,0.00,623.00,,623.00,2014,,Baldwin Park,PT
David L Muse,Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Baldwin Park,PT
Kevin A Ramirez,Recreation Leader I,593.00,0.00,0.00,0.00,593.00,,593.00,2014,,Baldwin Park,PT
Frances D Molina,Recreation Leader I,576.00,0.00,0.00,0.00,576.00,,576.00,2014,,Baldwin Park,PT
Jacqueline Gonzalez,Nutrition Assistant,563.00,0.00,7.00,0.00,570.00,,570.00,2014,,Baldwin Park,PT
Desiree Torres,Recreation Leader II,547.00,0.00,0.00,0.00,547.00,,547.00,2014,,Baldwin Park,PT
Maria G Guzman De Gutierrez,Nutrition Assistant,521.00,0.00,7.00,0.00,528.00,,528.00,2014,,Baldwin Park,PT
Rene Jr Zepeda,Assistant Boxing Coach,523.00,0.00,0.00,0.00,523.00,,523.00,2014,,Baldwin Park,PT
Erica G Espinoza,Lifeguard,494.00,0.00,0.00,0.00,494.00,,494.00,2014,,Baldwin Park,PT
Lupe Galaz,Recreation Leader I,487.00,0.00,7.00,0.00,494.00,,494.00,2014,,Baldwin Park,PT
Joanne B Chua,Intern,472.00,0.00,0.00,0.00,472.00,,472.00,2014,,Baldwin Park,PT
Arturo Pedroza,Recreation Leader I,393.00,0.00,0.00,77.00,393.00,,470.00,2014,,Baldwin Park,PT
Patricia A Tachias,Program Specialist I,408.00,0.00,0.00,0.00,408.00,,408.00,2014,,Baldwin Park,PT
Irma Tarango,Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Baldwin Park,PT
Kenneth D Woods,Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Baldwin Park,PT
Nabor G Padilla,Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Baldwin Park,PT
Joanna Valenzuela,Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Baldwin Park,PT
Kimberly H Liau,Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Baldwin Park,PT
Genesis R Sanchez,Youth Employment Participant,378.00,0.00,0.00,0.00,378.00,,378.00,2014,,Baldwin Park,PT
Marcus R Fino,Police Cadet,377.00,0.00,0.00,0.00,377.00,,377.00,2014,,Baldwin Park,PT
Aristeo Ambriz,Assistant Boxing Coach,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Baldwin Park,PT
Ruth S Viveros Zuniga,Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2014,,Baldwin Park,PT
Alfredo O Rojas,Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2014,,Baldwin Park,PT
Mario Maciel,Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2014,,Baldwin Park,PT
Juan Z Rios,Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2014,,Baldwin Park,PT
Cynthia V Cortez,Recreation Leader I,312.00,0.00,0.00,0.00,312.00,,312.00,2014,,Baldwin Park,PT
Anthony A Tienda,Youth Employment Participant,308.00,0.00,0.00,0.00,308.00,,308.00,2014,,Baldwin Park,PT
Leslie Brito,Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Baldwin Park,PT
Arcelia Avila,Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Baldwin Park,PT
Martha H Reyes,Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Baldwin Park,PT
Robert J Garcia-Magdaleno,Youth Employment Participant,290.00,0.00,0.00,0.00,290.00,,290.00,2014,,Baldwin Park,PT
Christine N Camacho,Recreation Leader I,275.00,0.00,0.00,0.00,275.00,,275.00,2014,,Baldwin Park,PT
Cecelia D Bernal,Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Baldwin Park,PT
Ana Lujan,Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Baldwin Park,PT
Alberto M Perez,Recreation Leader I,249.00,0.00,0.00,0.00,249.00,,249.00,2014,,Baldwin Park,PT
Edwin Borques,Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Baldwin Park,PT
Gustavo Huizar,Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Baldwin Park,PT
Natalie M Ybarra,Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Baldwin Park,PT
Angie J Perez,Recreation Leader I,148.00,0.00,0.00,29.00,148.00,,177.00,2014,,Baldwin Park,PT
Maria L Ramirez,Recreation Leader II,134.00,0.00,0.00,27.00,134.00,,161.00,2014,,Baldwin Park,PT
Magda Torrellas,Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Baldwin Park,PT
Luis A Montano,Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Baldwin Park,PT
Silvia Godoy,Recreation Leader III,122.00,0.00,0.00,25.00,122.00,,147.00,2014,,Baldwin Park,PT
Mario A Betanco,Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Baldwin Park,PT
Edith Flores,Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Baldwin Park,PT
John B De Leon,Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Baldwin Park,PT
Braulio O Marin,Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Baldwin Park,PT
Roxana J Aguilera,Nutrition Assistant,64.00,0.00,0.00,0.00,64.00,,64.00,2014,,Baldwin Park,PT
Rita Vazquez,Commissioner,50.00,0.00,0.00,0.00,50.00,,50.00,2014,,Baldwin Park,PT
Anita M Diaz,Commissioner,50.00,0.00,0.00,0.00,50.00,,50.00,2014,,Baldwin Park,PT
Raul A Reyes,Commissioner,50.00,0.00,0.00,0.00,50.00,,50.00,2014,,Baldwin Park,PT
Eduardo Acevedo,Commissioner,50.00,0.00,0.00,0.00,50.00,,50.00,2014,,Baldwin Park,PT
Jamie J Martinez,Nutrition Assistant,8.00,0.00,0.00,0.00,8.00,,8.00,2014,,Baldwin Park,PT
Erika M Quevedo,Nutrition Assistant,8.00,0.00,0.00,0.00,8.00,,8.00,2014,,Baldwin Park,PT
