Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Jones,Police Officer,86784.34,12669.00,3633.86,47738.00,103087.20,,150825.20,2014,,Pasadena,FT
Mark Odell,Senior Planner,108387.77,0.00,5498.64,36875.00,113886.41,,150761.41,2014,,Pasadena,FT
Wendy Petry,Police Administrator,109548.14,0.00,6400.69,34774.00,115948.83,,150722.83,2014,,Pasadena,FT
Karen Peterson,Police Administrator,109242.49,0.00,5934.04,35407.00,115176.53,,150583.53,2014,,Pasadena,FT
Douglas Ross,Water System Crew Supv (Oper),85969.15,31196.03,360.00,33047.00,117525.18,,150572.18,2014,,Pasadena,FT
Redacted Redacted,Police Officer,90551.21,13078.53,0.00,46876.00,103629.74,,150505.74,2014,,Pasadena,FT
David Alba,Police Officer,91855.58,9268.07,721.98,48649.00,101845.63,,150494.63,2014,,Pasadena,FT
Kenneth Graham,Public Works Superintendent,100502.31,13080.83,960.00,35879.00,114543.14,,150422.14,2014,,Pasadena,FT
Jacob Carey,Police Officer,92545.54,12112.39,0.00,45715.00,104657.93,,150372.93,2014,,Pasadena,FT
Domino Scott-Jackson,Police Officer,90370.63,11252.83,2255.23,46397.00,103878.69,,150275.69,2014,,Pasadena,FT
Martin Lopez,Lead Electrical Const Worker,98601.81,16625.71,394.00,34557.00,115621.52,,150178.52,2014,,Pasadena,FT
Shannon Reece,Police Officer,86405.44,16397.30,497.62,46815.00,103300.36,,150115.36,2014,,Pasadena,FT
Alejandro Viera,Power Plant Control Operator,90190.04,24602.76,750.00,33852.00,115542.80,,149394.80,2014,,Pasadena,FT
Aaron Villicana,Police Officer,83158.51,15830.37,4054.24,46264.00,103043.12,,149307.12,2014,,Pasadena,FT
Michael Herrera,Police Officer,88078.73,11122.88,2316.95,47690.00,101518.56,,149208.56,2014,,Pasadena,FT
James Rono,Fire Fighter II (56-Hour),89961.93,8375.23,500.00,50335.00,98837.16,,149172.16,2014,,Pasadena,FT
Laura Dahl,Senior Planner,110813.21,0.00,0.00,38354.00,110813.21,,149167.21,2014,,Pasadena,FT
Liza Frias,Pub Hlth Div Mgr/Env Hlth Svcs,110370.42,1487.78,1005.12,36245.00,112863.32,,149108.32,2014,,Pasadena,FT
Susan Gomez,Police Officer,89988.75,10962.07,0.00,47990.00,100950.82,,148940.82,2014,,Pasadena,FT
Mitchell Myers,Power Plant Operator,85114.04,32812.62,750.00,30188.00,118676.66,,148864.66,2014,,Pasadena,FT
Daniel Augustyn,Management Analyst V,110907.02,0.00,360.00,37418.00,111267.02,,148685.02,2014,,Pasadena,FT
Jennifer Paige,Senior Project Manager,111136.82,0.00,0.00,37416.00,111136.82,,148552.82,2014,,Pasadena,FT
Matthew Crawford,Police Officer,93485.12,7596.71,497.62,46839.00,101579.45,,148418.45,2014,,Pasadena,FT
Mary Hooker,Police Officer,90551.23,10861.39,0.00,46981.00,101412.62,,148393.62,2014,,Pasadena,FT
Jeff Khun,Landscape Architect,109643.32,70.63,360.00,38307.00,110073.95,,148380.95,2014,,Pasadena,FT
Joe Monzon,Management Analyst V,110907.00,0.00,0.00,37440.00,110907.00,,148347.00,2014,,Pasadena,FT
David Thomas,Police Officer,89836.05,9105.29,2866.31,46505.00,101807.65,,148312.65,2014,,Pasadena,FT
Sean Porter,Police Officer,88322.97,8924.55,2752.85,48175.00,100000.37,,148175.37,2014,,Pasadena,FT
Castelar Fortich,Info Systems & Tech Manager,108993.27,0.00,960.00,37999.00,109953.27,,147952.27,2014,,Pasadena,FT
Marko Tudic,Police Officer,86344.78,14690.11,866.66,45480.00,101901.55,,147381.55,2014,,Pasadena,FT
Gustavo Martinez,Police Officer,85631.24,17513.81,0.00,44131.00,103145.05,,147276.05,2014,,Pasadena,FT
Michael Lewis,Police Officer,88751.25,11182.82,246.03,47083.00,100180.10,,147263.10,2014,,Pasadena,FT
Kimberly Baecker,Police Officer,85912.13,12245.80,1385.11,47534.00,99543.04,,147077.04,2014,,Pasadena,FT
Obed Sanchez,Electrical Mechanic,95439.30,11725.55,9419.72,30489.00,116584.57,,147073.57,2014,,Pasadena,FT
Harold Fregoso,Project Manager,108185.46,0.00,960.00,37896.00,109145.46,,147041.46,2014,,Pasadena,FT
Jason Knighton,Police Officer,85612.60,16404.99,2218.56,42738.00,104236.15,,146974.15,2014,,Pasadena,FT
Robert Mercado,Electrical Mechanic,95190.03,11345.21,8827.97,31526.00,115363.21,,146889.21,2014,,Pasadena,FT
Bartman Horn,Police Officer,89043.43,11059.71,1449.30,45298.00,101552.44,,146850.44,2014,,Pasadena,FT
Lynda Mercado,Police Officer,90175.49,8795.55,1355.99,46480.00,100327.03,,146807.03,2014,,Pasadena,FT
Jack Preston,Police Officer,90175.47,9200.30,911.82,46480.00,100287.59,,146767.59,2014,,Pasadena,FT
David Jones,Water System Crew Supv (Operation),104238.64,1898.41,3193.70,37369.00,109330.75,,146699.75,2014,,Pasadena,FT
Paul Tomeck,Pw Superintendent(Electrical),90604.19,22402.94,610.00,33080.00,113617.13,,146697.13,2014,,Pasadena,PT
Richard Dilluvio,Senior Planner,108312.12,547.15,0.00,37835.00,108859.27,,146694.27,2014,,Pasadena,FT
Redacted Redacted,Police Officer,88683.99,11867.66,862.68,45188.00,101414.33,,146602.33,2014,,Pasadena,FT
Armando Barrios,Senior Street Light & Sig Mech,101407.72,7859.08,360.00,36730.00,109626.80,,146356.80,2014,,Pasadena,FT
Alberto Felix,Associate Engineer,107532.74,1318.31,0.00,37222.00,108851.05,,146073.05,2014,,Pasadena,FT
Ricky Grubb,Power Plant Control Operator,92420.00,20447.16,750.00,31804.00,113617.16,,145421.16,2014,,Pasadena,FT
Stefano Caterino,Senior Power Plant Mechanic,93195.45,18599.83,750.00,32867.00,112545.28,,145412.28,2014,,Pasadena,FT
Jaime Robison,Police Officer,90321.32,7721.42,915.66,45944.00,98958.40,,144902.40,2014,,Pasadena,FT
Randolph Smith,Power Plant Operator,85126.59,28169.42,750.00,30789.00,114046.01,,144835.01,2014,,Pasadena,FT
Tiffany Jacobs-Quinn,Human Resources Manager (C),107687.56,0.00,1969.00,34955.00,109656.56,,144611.56,2014,,Pasadena,PT
Laurie Youmans,Fire Fighter II (56-Hour),93802.18,0.00,500.00,50301.00,94302.18,,144603.18,2014,,Pasadena,FT
Phyllis Hallowell,Management Analyst V,106061.18,0.00,0.00,38376.00,106061.18,,144437.18,2014,,Pasadena,FT
Alfredo Magallon,Police Officer,92226.30,4649.19,358.32,47079.00,97233.81,,144312.81,2014,,Pasadena,FT
Clarence Siruno,Princ Financial / Rate Analyst,107737.72,0.00,0.00,36186.00,107737.72,,143923.72,2014,,Pasadena,FT
Victor Koo,Associate Engineer,105852.75,1318.31,0.00,36706.00,107171.06,,143877.06,2014,,Pasadena,FT
Eric Butler,Police Officer,90177.40,6182.74,1090.98,46328.00,97451.12,,143779.12,2014,,Pasadena,FT
Wieslawa Stengel,Associate Engineer,106638.39,0.00,0.00,37046.00,106638.39,,143684.39,2014,,Pasadena,FT
Raquel Hammerstrom,Police Officer,90551.20,7842.20,0.00,45280.00,98393.40,,143673.40,2014,,Pasadena,FT
Chi Tse,Associate Engineer,106593.26,0.00,0.00,37046.00,106593.26,,143639.26,2014,,Pasadena,FT
Armando Salazar,Fire Fighter II (40-Hour),82398.09,7250.58,3518.98,50447.00,93167.65,,143614.65,2014,,Pasadena,FT
Arnold Dichosa,Associate Engineer,106555.86,0.00,0.00,37046.00,106555.86,,143601.86,2014,,Pasadena,FT
Morley Saraiya,Associate Engineer,105862.58,0.00,360.00,37342.00,106222.58,,143564.58,2014,,Pasadena,FT
Emiliano De Jesus,Associate Engineer,106482.11,0.00,0.00,37046.00,106482.11,,143528.11,2014,,Pasadena,FT
Serjik Arzoumanians,Senior Info Systems Engineer,106094.74,0.00,960.00,36423.00,107054.74,,143477.74,2014,,Pasadena,FT
Michael Orosco,Police Officer,84867.34,14364.97,905.00,43301.00,100137.31,,143438.31,2014,,Pasadena,FT
Baldwin Chan,Associate Engineer,104808.51,0.00,960.00,37490.00,105768.51,,143258.51,2014,,Pasadena,FT
Robert Montano,Project Manager,105271.27,0.00,0.00,37856.00,105271.27,,143127.27,2014,,Pasadena,FT
Juliana Iturrizaga,Associate Engineer,106555.93,0.00,0.00,36530.00,106555.93,,143085.93,2014,,Pasadena,FT
So-Man Cheng,Management Analyst V,106136.79,0.00,0.00,36875.00,106136.79,,143011.79,2014,,Pasadena,FT
Leticia Saenz,Pub Hlth Div Mgr/Nursing Svcs,106110.87,0.00,963.75,35841.00,107074.62,,142915.62,2014,,Pasadena,FT
Pedro Covarrubias,Police Officer,80045.27,17401.48,1467.99,43765.00,98914.74,,142679.74,2014,,Pasadena,FT
Elgin Lee,Police Officer,83951.07,13967.72,0.00,44751.00,97918.79,,142669.79,2014,,Pasadena,FT
Marcin Sobczyk,Power Plant Control Operator,92377.59,17140.23,750.00,32317.00,110267.82,,142584.82,2014,,Pasadena,FT
Philip Lopez,Substation Opeator,90434.09,21161.34,962.00,29983.00,112557.43,,142540.43,2014,,Pasadena,FT
Antonio Lopez,Senior Electrical Tester,106040.67,2185.31,250.00,33777.00,108475.98,,142252.98,2014,,Pasadena,FT
Sharon Killoran,Management Analyst IV,105004.07,0.00,960.00,36200.00,105964.07,,142164.07,2014,,Pasadena,FT
Mauricio Mejia,Account Manager,105255.29,0.00,960.00,35720.00,106215.29,,141935.29,2014,,Pasadena,FT
Donald Bradley,Construction Inspector II,78664.18,29882.40,960.00,32245.00,109506.58,,141751.58,2014,,Pasadena,FT
Rebecca Tomokiyo,Nurse Practitioner,104022.40,0.00,560.00,37003.00,104582.40,,141585.40,2014,,Pasadena,FT
Robert Thompson,Account Manager,103959.33,0.00,960.00,36550.00,104919.33,,141469.33,2014,,Pasadena,FT
Antonio Watson,Project Manager,104730.93,0.00,0.00,36674.00,104730.93,,141404.93,2014,,Pasadena,FT
Barry Glockson,Police Officer,82925.99,11818.37,2660.35,43945.00,97404.71,,141349.71,2014,,Pasadena,FT
Shirley Russell,Career Services Coordinator,104706.59,0.00,360.00,36152.00,105066.59,,141218.59,2014,,Pasadena,FT
Steven Chase,Career Services Coordinator,104706.52,0.00,360.00,36150.00,105066.52,,141216.52,2014,,Pasadena,FT
Mario Mora,Senior Electrical Tester,104840.03,907.05,266.00,34806.00,106013.08,,140819.08,2014,,Pasadena,FT
Nicole Bazzo,Police Officer,89538.30,10949.28,0.00,40205.00,100487.58,,140692.58,2014,,Pasadena,FT
Irma Cruz,Account Manager,102719.70,0.00,960.00,36994.00,103679.70,,140673.70,2014,,Pasadena,FT
Alexander Haddad,Senior Plans Examiner,103692.25,0.00,0.00,36970.00,103692.25,,140662.25,2014,,Pasadena,FT
Antoinette Joseph,Workers Compensation Superv,104624.80,0.00,0.00,35875.00,104624.80,,140499.80,2014,,Pasadena,FT
Jose Calderon,Police Officer,91125.31,1865.69,0.00,47462.00,92991.00,,140453.00,2014,,Pasadena,FT
Anne Vilagut,Account Manager,103538.70,0.00,800.00,35923.00,104338.70,,140261.70,2014,,Pasadena,FT
Angela Kimmey,Management Analyst IV,100596.49,0.00,4260.00,35359.00,104856.49,,140215.49,2014,,Pasadena,FT
Timothy Davis,Power Plant Control Operator,92394.75,15857.39,750.00,31069.00,109002.14,,140071.14,2014,,Pasadena,FT
Daniel Ayers,Public Works Crew Supervisor,83984.14,24317.05,0.00,31530.00,108301.19,,139831.19,2014,,Pasadena,FT
Steven Rappuchi,Police Officer,84693.57,10959.26,0.00,44072.00,95652.83,,139724.83,2014,,Pasadena,FT
Leonard Samala,Power Plant Operator,84389.76,24134.69,750.00,30225.00,109274.45,,139499.45,2014,,Pasadena,FT
Jacqueline Fealy,Management Analyst V,103154.73,0.00,960.00,35330.00,104114.73,,139444.73,2014,,Pasadena,FT
Felix Obamogie,Senior Plans Examiner,102463.00,0.00,0.00,36975.00,102463.00,,139438.00,2014,,Pasadena,FT
Kevin Johnson,Senior Planner,102662.69,0.00,0.00,36768.00,102662.69,,139430.69,2014,,Pasadena,FT
Xavier Leon,Public Works Superintendent,100352.90,1740.89,960.00,36299.00,103053.79,,139352.79,2014,,Pasadena,FT
David Serrano,Claims Coordinator,102197.16,0.00,960.00,36172.00,103157.16,,139329.16,2014,,Pasadena,FT
Robert Picou,Senior Instrument Mechanic,99722.60,3229.03,818.00,35350.00,103769.63,,139119.63,2014,,Pasadena,FT
Bambang Sulistio,Associate Engineer,102467.18,0.00,0.00,36493.00,102467.18,,138960.18,2014,,Pasadena,FT
Frank Divizia,Water Troubleshooter,60766.48,48117.33,3172.58,26726.00,112056.39,,138782.39,2014,,Pasadena,FT
Scott Reimers,Senior Planner,100050.35,0.00,5075.98,33616.00,105126.33,,138742.33,2014,,Pasadena,FT
Roman Mazur,Senior Power Plant Mech,93425.32,14136.34,750.00,30372.00,108311.66,,138683.66,2014,,Pasadena,FT
Ana Bailey,Public Works Superintendent,101479.28,0.00,960.00,36031.00,102439.28,,138470.28,2014,,Pasadena,FT
Helen Martinez,Project Manager,100297.21,0.00,1800.00,36261.00,102097.21,,138358.21,2014,,Pasadena,FT
Jonathan Robinson,Information Tech Analyst III,102123.68,0.00,0.00,36149.00,102123.68,,138272.68,2014,,Pasadena,FT
Sam Lam,Information Tech Analyst III,99040.57,0.00,3835.00,35271.00,102875.57,,138146.57,2014,,Pasadena,FT
Rozanne Adanto,Community Svcs Supv II,102048.53,0.00,360.00,35627.00,102408.53,,138035.53,2014,,Pasadena,FT
Richard Thompson,Utility Svcs. Planning Supv.,100582.84,0.00,960.00,36484.00,101542.84,,138026.84,2014,,Pasadena,FT
Gabriel Silva,Management Analyst IV,97401.96,2867.90,960.00,36317.00,101229.86,,137546.86,2014,,Pasadena,FT
Gary Parrott,Senior Info Systems Engineer,100269.63,0.00,960.00,36303.00,101229.63,,137532.63,2014,,Pasadena,FT
Katherine Lansing,Project Planner,101095.69,0.00,0.00,36414.00,101095.69,,137509.69,2014,,Pasadena,FT
Redacted Redacted,Police Officer,83158.72,9128.94,0.00,45186.00,92287.66,,137473.66,2014,,Pasadena,FT
Lori Sandoval,Info Tech Plann & Prog Mgr,100402.96,0.00,360.00,36657.00,100762.96,,137419.96,2014,,Pasadena,FT
Michael Alvarado,Police Officer,83927.10,8314.40,1470.94,43553.00,93712.44,,137265.44,2014,,Pasadena,FT
Anthony Syverson,Water Systems/Crew Supervisor,83043.37,19754.20,1111.72,33217.00,103909.29,,137126.29,2014,,Pasadena,FT
Thanos Gauthier,Public Works Superintendent,100584.87,652.83,960.00,34798.00,102197.70,,136995.70,2014,,Pasadena,FT
Diane Ayson Fitzsimmons,Principal Chemist,100432.20,0.00,0.00,36530.00,100432.20,,136962.20,2014,,Pasadena,FT
Elizabeth Villalobos,Management Analyst IV,100603.31,0.00,0.00,36317.00,100603.31,,136920.31,2014,,Pasadena,FT
Luis Serrano,Public Works Crew Supervisor II,84641.19,18556.35,360.00,33176.00,103557.54,,136733.54,2014,,Pasadena,FT
John Wucherpfennig,Water Systems/Crew Supervisor,78252.06,25333.60,1362.81,31565.00,104948.47,,136513.47,2014,,Pasadena,FT
Dale Torstenbo,Management Analyst IV,100655.04,0.00,360.00,35357.00,101015.04,,136372.04,2014,,Pasadena,FT
Jose Toral,Street Light & Signal Mechanic,87657.46,9384.40,6842.01,32479.00,103883.87,,136362.87,2014,,Pasadena,FT
John Roughan,Electrical Mechanic,95356.77,9563.01,330.00,31030.00,105249.78,,136279.78,2014,,Pasadena,FT
Rosa Laveaga,Public Works Supervisor,100502.14,0.00,360.00,35339.00,100862.14,,136201.14,2014,,Pasadena,FT
Rohini Gurusamy,Information Tech Analyst III,100240.57,0.00,0.00,35811.00,100240.57,,136051.57,2014,,Pasadena,FT
Randall Hendon,Information Tech Analyst III,100195.39,0.00,0.00,35787.00,100195.39,,135982.39,2014,,Pasadena,FT
Gary Gates,Management Analyst IV,100596.43,0.00,0.00,35357.00,100596.43,,135953.43,2014,,Pasadena,FT
Suzanne Stone,Management Analyst IV (C),96546.72,0.00,5297.50,33892.00,101844.22,,135736.22,2014,,Pasadena,FT
Gabriel Perez,Electrical Craft Helper,73376.78,20436.72,12286.97,29481.00,106100.47,,135581.47,2014,,Pasadena,FT
Enrique Arroyo,Management Analyst IV,99119.14,0.00,0.00,36317.00,99119.14,,135436.14,2014,,Pasadena,FT
Jonathan Lee,Information Tech Analyst III,100048.98,0.00,0.00,35045.00,100048.98,,135093.98,2014,,Pasadena,FT
Beverly Wykoff,Management Analyst III,99876.47,0.00,704.79,34451.00,100581.26,,135032.26,2014,,Pasadena,FT
John Ramey,Associate Engineer,98958.49,0.00,960.00,35044.00,99918.49,,134962.49,2014,,Pasadena,FT
Pamela Burton,Telecommunications Supervisor,93537.67,0.00,6906.24,33968.00,100443.91,,134411.91,2014,,Pasadena,FT
Lesley Cheung,Deputy City Attorney (C),99314.40,0.00,4186.00,30810.00,103500.40,,134310.40,2014,,Pasadena,PT
Joe Padilla,Program Coordinator III,96380.75,2225.68,960.00,34526.00,99566.43,,134092.43,2014,,Pasadena,FT
Sheri Schwab,Police Officer,90551.23,4537.12,0.00,38620.00,95088.35,,133708.35,2014,,Pasadena,FT
Matthew Morgan,Police Officer,64765.32,33267.05,1256.28,34290.00,99288.65,,133578.65,2014,,Pasadena,PT
Rick Hsu,Dept Info Systems Analyst III,97322.16,0.00,960.00,35236.00,98282.16,,133518.16,2014,,Pasadena,FT
Victor Caruso,Information Tech Analyst III,100864.48,0.00,0.00,32652.00,100864.48,,133516.48,2014,,Pasadena,FT
Erik Moule,Dept Info Systems Analyst III,97322.21,0.00,960.00,35212.00,98282.21,,133494.21,2014,,Pasadena,FT
Keith Horgan,Dept Info Systems Analyst III,97322.17,0.00,960.00,35212.00,98282.17,,133494.17,2014,,Pasadena,FT
Michele Logan,Management Analyst IV,98107.45,0.00,0.00,35366.00,98107.45,,133473.45,2014,,Pasadena,FT
Maria Archuleta,Principal Accountant,96203.60,8.60,969.75,36108.00,97181.95,,133289.95,2014,,Pasadena,FT
Timothy Park,Management Analyst IV,97520.56,0.00,960.00,34750.00,98480.56,,133230.56,2014,,Pasadena,FT
Daniel Lopez,Electronics Technician,98147.73,0.00,266.00,34627.00,98413.73,,133040.73,2014,,Pasadena,FT
Evan Chiu,Dept Info Systems Analyst III,97322.20,0.00,960.00,34696.00,98282.20,,132978.20,2014,,Pasadena,FT
David Sinclair,Senior Planner,97491.91,643.97,0.00,34718.00,98135.88,,132853.88,2014,,Pasadena,FT
Arturo Ferrer,Electronics Technician,98667.57,1644.03,250.00,32206.00,100561.60,,132767.60,2014,,Pasadena,FT
Joel Murphy,Code Compliance Manager,97478.36,0.00,2564.95,32652.00,100043.31,,132695.31,2014,,Pasadena,FT
Beilin Yu,Planner,93275.62,0.00,5444.88,33915.00,98720.50,,132635.50,2014,,Pasadena,FT
Trudi Wilcox,Management Analyst IV,85189.94,0.00,17901.03,29444.00,103090.97,,132534.97,2014,,Pasadena,FT
Thais Gomes,Dept Info System Analylst III,96842.19,0.00,960.00,34696.00,97802.19,,132498.19,2014,,Pasadena,FT
Salvador Delgadillo,Senior Electrical Tester,96207.97,1674.20,266.00,33614.00,98148.17,,131762.17,2014,,Pasadena,FT
Mark Komoda,Field Design Technician,79698.90,23148.16,426.00,28241.00,103273.06,,131514.06,2014,,Pasadena,FT
Marc Mcknight,Electrical Craft Helper,74202.62,18037.86,12581.55,26584.00,104822.03,,131406.03,2014,,Pasadena,FT
Mandy Templeton,311 Call Center Manager,95518.24,0.00,960.00,34905.00,96478.24,,131383.24,2014,,Pasadena,FT
Melissa Alva,Planner,96675.43,0.00,0.00,34549.00,96675.43,,131224.43,2014,,Pasadena,FT
Jose Herrera,Public Works Crew Supv II,83984.16,15323.07,360.00,31530.00,99667.23,,131197.23,2014,,Pasadena,FT
Angelica Palmeros,Pub Hlth Div Mgr/Com Health,95257.31,0.00,963.75,34830.00,96221.06,,131051.06,2014,,Pasadena,FT
Jason Van Hecke,Police Sergeant,71415.93,5204.48,2663.80,51754.00,79284.21,,131038.21,2014,,Pasadena,PT
J. Kraus,Fire Inspector,72343.96,24486.91,5875.28,28303.00,102706.15,,131009.15,2014,,Pasadena,FT
Richard Nadelman,Senior Electrical Tester,98202.85,704.94,266.00,31573.00,99173.79,,130746.79,2014,,Pasadena,FT
Albert Salazar,Electronics Technician,98686.91,605.34,250.00,31169.00,99542.25,,130711.25,2014,,Pasadena,FT
Darrell Walker,Recreation Supervisor,95322.24,0.00,360.00,34864.00,95682.24,,130546.24,2014,,Pasadena,FT
James Mathis,Public Works Superintendent,93031.25,0.00,3025.11,34466.00,96056.36,,130522.36,2014,,Pasadena,FT
John Yoo,Police Officer,82324.07,9748.05,1259.49,37010.00,93331.61,,130341.61,2014,,Pasadena,FT
Lisa Derderian,Program Coordinator III,95552.84,0.00,960.00,33807.00,96512.84,,130319.84,2014,,Pasadena,FT
Vance Halasi,Street Light & Signal Mechanic,90887.76,3474.29,6105.49,29795.00,100467.54,,130262.54,2014,,Pasadena,FT
America Espinosa,Management Analyst IV,94309.12,0.00,0.00,35897.00,94309.12,,130206.12,2014,,Pasadena,FT
John Spatz,Police Officer,83951.11,3362.24,0.00,42796.00,87313.35,,130109.35,2014,,Pasadena,FT
Allen Aiken,Electrical Mechanic,94848.66,1919.31,362.00,32940.00,97129.97,,130069.97,2014,,Pasadena,FT
Shannan Sapp,Police Supervisor,76056.17,16595.08,8282.87,29127.00,100934.12,,130061.12,2014,,Pasadena,FT
Rodney Solorzano,Police Officer,63248.46,14160.72,4664.23,47865.00,82073.41,,129938.41,2014,,Pasadena,PT
Lee Marable,Public Works Crew Supv II,83678.52,12728.82,360.00,33031.00,96767.34,,129798.34,2014,,Pasadena,FT
David Mitchell,Water System Operator,65580.16,33729.51,2841.85,27631.00,102151.52,,129782.52,2014,,Pasadena,FT
Henry Tabangay,Instrument Mechanic,93231.27,5208.52,506.00,30794.00,98945.79,,129739.79,2014,,Pasadena,FT
Steven Page,Telecommunications Supervisor,90499.41,0.00,4260.00,34928.00,94759.41,,129687.41,2014,,Pasadena,FT
Carl Jones,Public Works Crew Supv II,83939.03,12466.39,360.00,32611.00,96765.42,,129376.42,2014,,Pasadena,FT
James Colvard,Public Works Supervisor,85936.80,11227.73,610.00,31547.00,97774.53,,129321.53,2014,,Pasadena,FT
Starla Echols,Program Coordinator III,94395.88,0.00,0.00,34888.00,94395.88,,129283.88,2014,,Pasadena,FT
Betty Donavanik,Senior Planner,95809.25,0.00,0.00,33156.00,95809.25,,128965.25,2014,,Pasadena,FT
Joshua Betetta,Power Line Mechanic,102886.11,590.86,250.00,25235.00,103726.97,,128961.97,2014,,Pasadena,FT
Ariel Penn,Project Manager,93292.79,0.00,4547.33,31018.00,97840.12,,128858.12,2014,,Pasadena,FT
Vardan Azizian,Plans Examiner,93510.23,0.00,0.00,34921.00,93510.23,,128431.23,2014,,Pasadena,FT
Xavier Avila,Planner,94494.94,0.00,0.00,33856.00,94494.94,,128350.94,2014,,Pasadena,FT
Patrick Cramer,Lead Vault Inspector,92629.83,2575.93,282.00,32693.00,95487.76,,128180.76,2014,,Pasadena,FT
Amado Pacpaco,Electrical Tester,95725.57,341.26,250.00,31628.00,96316.83,,127944.83,2014,,Pasadena,FT
Ruth Guitron,Code Compliance Officer,85107.27,10573.48,831.35,31416.00,96512.10,,127928.10,2014,,Pasadena,FT
Jose Jimenez,Planner,94119.12,0.00,0.00,33775.00,94119.12,,127894.12,2014,,Pasadena,FT
Kenneth James,Recreation Supervisor,92201.22,0.00,360.00,35308.00,92561.22,,127869.22,2014,,Pasadena,FT
Juan Perez,Caulker & Repair Mechanic,56260.85,39801.35,5497.50,26230.00,101559.70,,127789.70,2014,,Pasadena,FT
Gevorg Grigoryan,Senior Code Compliance Officer,88073.07,1619.33,6545.51,31504.00,96237.91,,127741.91,2014,,Pasadena,FT
Gregory Stewart,Power Plant Operator,83445.75,13197.75,750.00,29762.00,97393.50,,127155.50,2014,,Pasadena,FT
Jesse Herrera,Senior Electrician,82064.63,20475.92,250.00,24009.00,102790.55,,126799.55,2014,,Pasadena,FT
Magdalena Mojica,Assistant Engineer,92301.80,0.00,0.00,34293.00,92301.80,,126594.80,2014,,Pasadena,FT
David Hochenedel,Construction Inspector II,82984.07,4270.13,6701.36,32482.00,93955.56,,126437.56,2014,,Pasadena,FT
Sebastian Hernandez,Planner,90672.51,0.00,240.00,35276.00,90912.51,,126188.51,2014,,Pasadena,FT
Fabiola Mancillas,Police Supervisor,74033.90,18542.52,4013.66,29449.00,96590.08,,126039.08,2014,,Pasadena,FT
Frank Arredondo,Electrician,76989.23,17909.20,250.00,30628.00,95148.43,,125776.43,2014,,Pasadena,FT
Johnny Lee,Plans Examiner,91265.02,0.00,0.00,34054.00,91265.02,,125319.02,2014,,Pasadena,FT
Jie Guo,Management Analyst IV,90671.25,0.00,0.00,34375.00,90671.25,,125046.25,2014,,Pasadena,FT
David Phan,Assistant Engineer,89961.61,1090.40,-600.00,34537.00,90452.01,,124989.01,2014,,Pasadena,FT
Robert Froehlich,Code Compliance Officer,74264.05,10671.14,9788.56,30209.00,94723.75,,124932.75,2014,,Pasadena,FT
Andre Temurian,Senior Code Compliance Officer,87576.65,4820.59,831.35,31684.00,93228.59,,124912.59,2014,,Pasadena,FT
Brigida Campos,Library Services Manager,91343.89,0.00,0.00,33551.00,91343.89,,124894.89,2014,,Pasadena,FT
Rita Buchanan,Senior Assistant City Clerk (C),93269.38,0.00,1148.17,30440.00,94417.55,,124857.55,2014,,Pasadena,FT
Gloria Flores,Management Analyst III,90519.38,0.00,0.00,34320.00,90519.38,,124839.38,2014,,Pasadena,FT
Lisa Carter,Management Analyst III (C),87467.90,0.00,5981.58,31303.00,93449.48,,124752.48,2014,,Pasadena,FT
Cecilia Lei,Chemist,90946.81,0.00,0.00,33441.00,90946.81,,124387.81,2014,,Pasadena,FT
Anthony Indolino,Street Light & Signal Repairer,78387.21,8517.38,6631.56,30540.00,93536.15,,124076.15,2014,,Pasadena,FT
Jesus Reyes,Water Troubleshooter,62924.61,31655.39,2403.85,27092.00,96983.85,,124075.85,2014,,Pasadena,FT
Jerry Espinoza,Electrical Constr Worker,67762.17,18306.57,9698.51,28263.00,95767.25,,124030.25,2014,,Pasadena,FT
Jorge Cortez,Underground Elect Service Tech,78527.48,14149.77,346.00,30990.00,93023.25,,124013.25,2014,,Pasadena,FT
Wendell West,Fleet Services Coordinator,74932.11,18651.06,0.00,30279.00,93583.17,,123862.17,2014,,Pasadena,FT
Mike Balzer,Power Plant Mechanic,82866.34,9718.16,750.00,30389.00,93334.50,,123723.50,2014,,Pasadena,FT
Reginald Ramirez,Senior Building Inspector,86787.28,4539.37,1341.35,30792.00,92668.00,,123460.00,2014,,Pasadena,FT
William Taylor,Caulker And Repair Mechanic,63630.43,28603.32,3836.08,27244.00,96069.83,,123313.83,2014,,Pasadena,FT
Michael Santos,Associate Engineer,89850.08,0.00,960.00,32485.00,90810.08,,123295.08,2014,,Pasadena,FT
Vince Zamayoa,Water System Operator,65953.74,28115.60,2347.85,26629.00,96417.19,,123046.19,2014,,Pasadena,FT
Zachary Smith,Associate Engineer,88925.60,0.00,960.00,33056.00,89885.60,,122941.60,2014,,Pasadena,FT
Ren Zhang,Assistant Engineer,88489.58,0.00,0.00,34382.00,88489.58,,122871.58,2014,,Pasadena,FT
Timothy Heltsley,Power Plant Mechanic,83656.83,9304.93,750.00,29114.00,93711.76,,122825.76,2014,,Pasadena,FT
John Chiasson,Dept Info Systems Analyst II,81247.83,9514.98,960.00,30981.00,91722.81,,122703.81,2014,,Pasadena,FT
