Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Judith Walkingstick,Housing Specialist,38296.11,0.00,1140.52,3509.67,39436.63,,42946.30,2018,,Fresno Housing Authority,""
Maria Garcia,Owners Services Specialist,29514.37,550.68,0.00,12682.29,30065.05,,42747.34,2018,,Fresno Housing Authority,""
Gabriela Salazar,Quality Assurance Analyst- HMIS,34386.66,0.00,0.00,7803.09,34386.66,,42189.75,2018,,Fresno Housing Authority,""
Bryan D. Butler,Property Specialist II,35834.24,0.00,1000.00,3340.56,36834.24,,40174.80,2018,,Fresno Housing Authority,""
Raymond G. Nixon,Maintenance Technician,24104.39,33.91,2684.06,10974.79,26822.36,,37797.15,2018,,Fresno Housing Authority,""
Jabarri Cumbry,Maintenance Assistant,28875.63,1807.89,0.00,4331.85,30683.52,,35015.37,2018,,Fresno Housing Authority,""
Jose Ramirez Bautista,Maintenance Technician,27269.23,615.09,287.04,6747.09,28171.36,,34918.45,2018,,Fresno Housing Authority,""
Alisha Prewitt,Housing Specialist,25645.10,0.00,1000.00,7540.51,26645.10,,34185.61,2018,,Fresno Housing Authority,""
Jeffrey Rasbeary,Maintenance Assistant,24117.04,815.67,0.00,8905.00,24932.71,,33837.71,2018,,Fresno Housing Authority,""
Jose D. Lopez Morales,Maintenance Technician,26045.84,738.60,0.00,6344.43,26784.44,,33128.87,2018,,Fresno Housing Authority,""
Desiree M. Berdugo,Property Specialist II,28496.53,164.04,0.00,2327.22,28660.57,,30987.79,2018,,Fresno Housing Authority,""
Jorge Valdez,Database Administrator & Report Writer,19590.33,0.00,3373.89,7846.80,22964.22,,30811.02,2018,,Fresno Housing Authority,""
Adriana V. Rudd,Receptionist,19301.75,0.00,3571.63,6814.21,22873.38,,29687.59,2018,,Fresno Housing Authority,""
Erica Figueroa,Administrative Coordinator,19931.21,0.00,1522.20,6201.36,21453.41,,27654.77,2018,,Fresno Housing Authority,""
Miguel Ramos,Maintenance Technician,19372.82,2239.92,675.81,5181.74,22288.55,,27470.29,2018,,Fresno Housing Authority,""
Tammy Fellows,Owners Services Specialist,19554.64,0.00,293.88,7582.55,19848.52,,27431.07,2018,,Fresno Housing Authority,""
Philip Z. Burnley,Procurement Coordinator,18732.77,0.00,3060.09,3660.45,21792.86,,25453.31,2018,,Fresno Housing Authority,""
Edgar G. Rodriguez Villanueva,Database Administrator & Report Writer,19637.51,0.00,0.00,4792.68,19637.51,,24430.19,2018,,Fresno Housing Authority,""
Angela N. Guerra,HQS Inspections Scheduler,16893.85,717.32,0.00,5778.72,17611.17,,23389.89,2018,,Fresno Housing Authority,""
Jorge R. Olea,Maintenance Technician,16009.79,545.91,1227.85,4399.40,17783.55,,22182.95,2018,,Fresno Housing Authority,""
Alexandra Bledsaw,Property Specialist II,19625.63,125.90,0.00,1457.81,19751.53,,21209.34,2018,,Fresno Housing Authority,""
Eduardo Rodriguez,Housing Navigator,17571.55,19.63,1313.49,1207.49,18904.67,,20112.16,2018,,Fresno Housing Authority,""
Lawrence D. Marx,Maintenance Specialist,6620.41,0.00,9425.92,3492.27,16046.33,,19538.60,2018,,Fresno Housing Authority,""
Jonathan Garcia,Property Specialist II,16673.49,0.00,0.00,1324.97,16673.49,,17998.46,2018,,Fresno Housing Authority,""
Amber I. Hollis,Property Specialist II,15802.76,0.00,0.00,1366.33,15802.76,,17169.09,2018,,Fresno Housing Authority,""
Hector P. Rios,Maintenance Technician,12220.07,0.00,0.00,4194.84,12220.07,,16414.91,2018,,Fresno Housing Authority,""
Juan J. Lopez,Finance Manager,13461.53,0.00,0.00,2353.42,13461.53,,15814.95,2018,,Fresno Housing Authority,""
Lyric T. Aguigam,Procurement Coordinator,11637.23,356.98,0.00,2118.70,11994.21,,14112.91,2018,,Fresno Housing Authority,""
Brigido Deleon,Maintenance Technician,9855.08,64.59,1180.41,660.72,11100.08,,11760.80,2018,,Fresno Housing Authority,""
Alexzandria M. Prado,Receptionist,7926.23,22.50,0.00,1964.18,7948.73,,9912.91,2018,,Fresno Housing Authority,""
Jesse L. Mcintyre,Property Specialist II,5495.95,0.00,1000.00,2843.50,6495.95,,9339.45,2018,,Fresno Housing Authority,""
Fidel G. Ruz,Maintenance Technician,7995.26,138.38,0.00,553.84,8133.64,,8687.48,2018,,Fresno Housing Authority,""
Sandra Torres,CCRH Intern,7035.00,0.00,74.48,508.10,7109.48,,7617.58,2018,,Fresno Housing Authority,""
Sarah Alkobadi,Fiscal Services Intern,4548.00,0.00,0.00,0.00,4548.00,,4548.00,2018,,Fresno Housing Authority,""
Bianca Garcia,IT Intern,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2018,,Fresno Housing Authority,""
Matthew J. Falcon,Human Resources Intern,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2018,,Fresno Housing Authority,""
Marcella Lopez,HMIS Intern,2402.40,0.00,0.00,0.00,2402.40,,2402.40,2018,,Fresno Housing Authority,""
Nathaniel G. Sorber,Business Operations Intern,2184.00,0.00,0.00,0.00,2184.00,,2184.00,2018,,Fresno Housing Authority,""
Michael Asbury,Housing Quality Inspector,0.00,0.00,485.78,874.34,485.78,,1360.12,2018,,Fresno Housing Authority,""
Lori Padilla,Property Specialist II,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Fresno Housing Authority,""
Zainal N. Mohammed,Maintenance Assistant,649.83,0.00,0.00,44.56,649.83,,694.39,2018,,Fresno Housing Authority,""
Jesse James,Custodian,604.50,0.00,0.00,41.45,604.50,,645.95,2018,,Fresno Housing Authority,""
Jose D. Munoz Orozco,Custodian,604.50,0.00,0.00,40.48,604.50,,644.98,2018,,Fresno Housing Authority,""
Danny Roe,Maintenance Technician,76.58,0.00,0.00,0.00,76.58,,76.58,2018,,Fresno Housing Authority,""
