Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pamela D Jones,"Instructor, Science/Technology",54589.01,9204.51,0.00,13254.00,63793.52,,77047.52,2016,,San Mateo Community College District,""
Guillermo Alonzo,Office Assistant II,46819.08,11757.15,814.68,17553.00,59390.91,,76943.91,2016,,San Mateo Community College District,""
Carlos M Luna,Library Support Specialist,58836.00,0.00,0.00,18067.00,58836.00,,76903.00,2016,,San Mateo Community College District,""
Jaime R Huston-Sylvester,Counselor,66649.80,105.43,752.22,9340.00,67507.45,,76847.45,2016,,San Mateo Community College District,""
Jimmy O Chan,Custodian,52996.00,85.80,5312.46,18291.00,58394.26,,76685.26,2016,,San Mateo Community College District,""
Margarita Lozano,Program Services Coordinator,58716.00,229.06,0.00,17202.00,58945.06,,76147.06,2016,,San Mateo Community College District,""
Elizabeth A Llamas,Hrly Fac Counseling,68248.04,0.00,0.00,7869.00,68248.04,,76117.04,2016,,San Mateo Community College District,""
Kevin E Eifler,Office Assistant II,56676.00,0.00,2314.28,17055.00,58990.28,,76045.28,2016,,San Mateo Community College District,""
Lygia R Isaacs,Office Assistant II,56676.00,0.00,1275.24,17946.00,57951.24,,75897.24,2016,,San Mateo Community College District,""
Khanh Q Lam,Custodian,52996.00,0.00,4775.10,18094.00,57771.10,,75865.10,2016,,San Mateo Community College District,""
Rafael E Delgado,Staff Assistant,57854.00,0.00,0.00,17936.00,57854.00,,75790.00,2016,,San Mateo Community College District,""
Gabriel A Saucedo,"Instructor, Physical Ed/Rec/At",62907.44,0.00,1104.85,11561.00,64012.29,,75573.29,2016,,San Mateo Community College District,""
Chikako Walker,Program Services Coordinator,55175.50,0.00,492.22,19693.00,55667.72,,75360.72,2016,,San Mateo Community College District,""
Laurie A Biagi,"Instructor, Business/Industry",63136.80,0.00,0.00,12019.00,63136.80,,75155.80,2016,,San Mateo Community College District,""
Erica W Reynolds,Instructional Technologist,60152.70,0.00,0.00,14913.00,60152.70,,75065.70,2016,,San Mateo Community College District,""
Karen G Dimalanta,Division Assistant,57156.00,0.00,0.00,17849.00,57156.00,,75005.00,2016,,San Mateo Community College District,""
Candice M Johnson,Office Assistant II,56676.00,392.37,0.00,17813.00,57068.37,,74881.37,2016,,San Mateo Community College District,""
Jorge L Murillo,Program Services Coordinator,60673.80,2485.28,0.00,11619.00,63159.08,,74778.08,2016,,San Mateo Community College District,""
Jose Guerrero Comparan,Custodian,48628.00,6024.19,2573.66,17487.00,57225.85,,74712.85,2016,,San Mateo Community College District,""
Eric T Imahara,Staff Assistant,55474.00,0.00,1593.35,17630.00,57067.35,,74697.35,2016,,San Mateo Community College District,""
Justine E Evirs,Program Services Coordinator,64406.08,0.00,0.00,10099.00,64406.08,,74505.08,2016,,San Mateo Community College District,""
William D Lynn,Hourly Faculty,69011.30,0.00,5463.44,0.00,74474.74,,74474.74,2016,,San Mateo Community College District,""
Elizabeth M Smith,"Instructor, Mathematics and Sc",62497.48,58.58,0.00,11917.00,62556.06,,74473.06,2016,,San Mateo Community College District,""
Belinda Chan,Staff Assistant,56664.00,0.00,0.00,17795.00,56664.00,,74459.00,2016,,San Mateo Community College District,""
Kathleen M Tshifunda,Office Assistant II,56676.00,0.00,0.00,17782.00,56676.00,,74458.00,2016,,San Mateo Community College District,""
Alessandra D Zanassi,Division Assistant,56246.00,0.00,0.00,17941.00,56246.00,,74187.00,2016,,San Mateo Community College District,""
Jose P Mendoza,Utility Engineer,41768.06,3537.75,909.23,27938.00,46215.04,,74153.04,2016,,San Mateo Community College District,""
Francisco V Magana,Custodian,43788.72,4095.03,2480.78,23673.00,50364.53,,74037.53,2016,,San Mateo Community College District,""
Christina N Trujillo,Instructional Aide II,54977.47,0.00,1076.58,17711.00,56054.05,,73765.05,2016,,San Mateo Community College District,""
Adrienne A Villegas,Child Dev Ctr Aide III (Master,54634.55,1196.88,246.65,17598.00,56078.08,,73676.08,2016,,San Mateo Community College District,""
Rupinder Kaur,"Instructor, Mathematics and Sc",58475.93,0.00,1178.52,14008.00,59654.45,,73662.45,2016,,San Mateo Community College District,""
James A Blanchard,Utility Engineer,54187.00,1226.81,685.83,17562.00,56099.64,,73661.64,2016,,San Mateo Community College District,""
Jonita Kumari,Bookstore Operations Assistant,55601.00,0.00,0.00,17865.00,55601.00,,73466.00,2016,,San Mateo Community College District,""
Valerie Goines,"Instructor, Business",51006.00,6619.01,0.00,15581.00,57625.01,,73206.01,2016,,San Mateo Community College District,""
Amanda L Bortoli,Bookstore Operations Assistant,53863.00,1442.57,124.84,17688.00,55430.41,,73118.41,2016,,San Mateo Community College District,""
Catherine M Firpo,Hourly Faculty,58605.74,0.00,6694.12,7632.00,65299.86,,72931.86,2016,,San Mateo Community College District,""
Cristian A Heredia,Utility Engineer,50146.14,4815.74,602.31,17278.00,55564.19,,72842.19,2016,,San Mateo Community College District,""
Aung Linn,Programmer Analyst,56740.62,0.00,540.00,15346.00,57280.62,,72626.62,2016,,San Mateo Community College District,""
Jonathan C Macswain,Instructional Aide II,62664.00,0.00,188.04,9764.00,62852.04,,72616.04,2016,,San Mateo Community College District,""
Tibor Andrejka,Groundskeeper,54373.38,375.29,281.85,17569.00,55030.52,,72599.52,2016,,San Mateo Community College District,""
Sally J Heath,Office Assistant II,54956.00,0.00,0.00,17569.00,54956.00,,72525.00,2016,,San Mateo Community College District,""
David M Chin,Instructional Aide II,54914.39,0.00,0.00,17569.00,54914.39,,72483.39,2016,,San Mateo Community College District,""
Stephen V Zoboli,Groundskeeper,56575.96,1827.21,4334.09,9733.00,62737.26,,72470.26,2016,,San Mateo Community College District,""
Dianne T Fernandez,Financial Aid Assistant,57034.00,751.67,327.33,14242.00,58113.00,,72355.00,2016,,San Mateo Community College District,""
Jimmy C Li,Hourly Faculty,55001.28,0.00,9578.95,7632.00,64580.23,,72212.23,2016,,San Mateo Community College District,""
Maria J Flores Diaz,Division Assistant,56400.66,2028.14,0.00,13735.00,58428.80,,72163.80,2016,,San Mateo Community College District,""
Maggie M Barrientos,Child Dev Ctr Aide III (Master,52337.73,236.76,1807.47,17727.00,54381.96,,72108.96,2016,,San Mateo Community College District,""
Timothy E Dupre,Hourly Faculty,66348.78,0.00,2954.83,2772.00,69303.61,,72075.61,2016,,San Mateo Community College District,""
Emmanuel A Tablan,Shipping/Receiving Clerk,52644.00,0.00,1710.96,17628.00,54354.96,,71982.96,2016,,San Mateo Community College District,""
Scott A Mansfield,Accounting Technician,56472.31,34.20,1717.56,13716.00,58224.07,,71940.07,2016,,San Mateo Community College District,""
Terence P O'Neill,Shipping/Receiving Clerk,52644.00,0.00,1184.52,17626.00,53828.52,,71454.52,2016,,San Mateo Community College District,""
Erinn D Struss,"Instructor, Language Arts/Lear",58099.46,0.00,2475.01,10862.00,60574.47,,71436.47,2016,,San Mateo Community College District,""
Robert J Colon,Custodian,48808.00,2438.99,2737.41,17237.00,53984.40,,71221.40,2016,,San Mateo Community College District,""
Hilary K Ego,Utility & Sustainability Specl,53292.00,0.00,540.00,17353.00,53832.00,,71185.00,2016,,San Mateo Community College District,""
Ching-Yi M Wang,Hourly Faculty,59457.85,0.00,4101.65,7418.00,63559.50,,70977.50,2016,,San Mateo Community College District,""
Rain H Kernytsky,Groundskeeper,51583.00,1336.78,289.85,17712.00,53209.63,,70921.63,2016,,San Mateo Community College District,""
Michelle M Amaral,Child Dev Ctr Aide III (Master,58678.09,1045.59,1557.90,9637.00,61281.58,,70918.58,2016,,San Mateo Community College District,""
Jose Brambila,Custodian,52996.00,3570.70,4914.78,9392.00,61481.48,,70873.48,2016,,San Mateo Community College District,""
Martin Marquez,Admissions & Records Asst III,51284.24,2098.78,237.17,17219.00,53620.19,,70839.19,2016,,San Mateo Community College District,""
Jacky Ip,Office Assistant II,49518.00,3469.51,297.09,16995.00,53284.60,,70279.60,2016,,San Mateo Community College District,""
Xuan Ling Ma,Instructional Aide II,51384.48,0.00,1156.20,17250.00,52540.68,,69790.68,2016,,San Mateo Community College District,""
Kristen L Lee,Library Support Specialist,50777.55,1191.64,133.70,17198.00,52102.89,,69300.89,2016,,San Mateo Community College District,""
Yesenia Haro,Office Assistant II,56676.00,1998.52,1275.24,9340.00,59949.76,,69289.76,2016,,San Mateo Community College District,""
Lucia P Sunga,Custodian,45856.00,3614.20,2565.73,17195.00,52035.93,,69230.93,2016,,San Mateo Community College District,""
Lisa K Bjerknes,Hourly Faculty,52886.77,0.00,8981.11,7312.00,61867.88,,69179.88,2016,,San Mateo Community College District,""
Tuong Lu,Custodian,44728.00,4876.15,2538.59,16961.00,52142.74,,69103.74,2016,,San Mateo Community College District,""
Autumn Newman,Program Services Coordinator,53123.76,0.00,0.00,15971.00,53123.76,,69094.76,2016,,San Mateo Community College District,""
Silvana M Grima,Program Services Coordinator,50857.87,1765.33,0.00,16450.00,52623.20,,69073.20,2016,,San Mateo Community College District,""
Vincent Lorenzo,Financial Aid Assistant,51712.20,0.00,0.00,17148.00,51712.20,,68860.20,2016,,San Mateo Community College District,""
Regina M Mitchell,"Instructor, Business/Industry",58426.08,0.00,1299.51,9091.00,59725.59,,68816.59,2016,,San Mateo Community College District,""
Rama J King,Custodian,51076.32,3854.35,4666.21,9205.00,59596.88,,68801.88,2016,,San Mateo Community College District,""
Virgilio Espiritu,Custodian,48628.00,41.36,2716.39,17262.00,51385.75,,68647.75,2016,,San Mateo Community College District,""
Carlos Ruiz,Custodian,48628.00,152.94,2716.39,17120.00,51497.33,,68617.33,2016,,San Mateo Community College District,""
Hongyan Meng,Hrly Fac. Science/Technology,53177.34,0.00,8137.17,7211.00,61314.51,,68525.51,2016,,San Mateo Community College District,""
Qingtian Liu,Custodian,43875.34,1843.15,6017.05,16523.00,51735.54,,68258.54,2016,,San Mateo Community College District,""
Jamie P Marron,"Instructor, Language Arts",57456.00,0.00,0.00,10774.00,57456.00,,68230.00,2016,,San Mateo Community College District,""
Rika Fabian,"Instructor, Social Science/Cre",59264.02,205.03,2145.24,6376.00,61614.29,,67990.29,2016,,San Mateo Community College District,""
Alexa R Valles,Child Dev Ctr Aide III (Master,50324.97,196.19,118.60,17046.00,50639.76,,67685.76,2016,,San Mateo Community College District,""
Carlos R Romero,"Counselor, Counseling",56461.17,671.63,0.00,10497.00,57132.80,,67629.80,2016,,San Mateo Community College District,""
Stacey A Grasso,"Instructor, CIS",51816.00,0.00,0.00,15723.00,51816.00,,67539.00,2016,,San Mateo Community College District,""
Kayvan Momeni,Hourly Faculty,51815.42,0.00,8709.12,6975.00,60524.54,,67499.54,2016,,San Mateo Community College District,""
Yuriy V Sushko,Hourly Faculty,52586.08,0.00,8013.78,6695.00,60599.86,,67294.86,2016,,San Mateo Community College District,""
Clifford A Moss,Hourly Faculty,64618.90,0.00,0.00,2585.00,64618.90,,67203.90,2016,,San Mateo Community College District,""
Jackeline B Santizo,Program Services Coordinator,49895.43,852.41,199.55,16091.00,50947.39,,67038.39,2016,,San Mateo Community College District,""
Anton E Zoughbie,Hourly Faculty,50870.95,0.00,8746.66,6958.00,59617.61,,66575.61,2016,,San Mateo Community College District,""
Carolyn F Jung,"Instructor, Business",51816.00,2482.13,0.00,12208.00,54298.13,,66506.13,2016,,San Mateo Community College District,""
Sergio M Ferreira,Library Support Specialist,55961.89,0.00,1480.67,9015.00,57442.56,,66457.56,2016,,San Mateo Community College District,""
Christine M Kincer,Division Assistant,50893.80,148.89,0.00,15389.00,51042.69,,66431.69,2016,,San Mateo Community College District,""
Edgar Nelmida,Custodian,45632.56,3413.95,2638.42,14720.00,51684.93,,66404.93,2016,,San Mateo Community College District,""
Charlotte S Deline,"Instructor, Mathematics and Sc",55101.36,0.00,0.00,11157.00,55101.36,,66258.36,2016,,San Mateo Community College District,""
Eugene Ionel,Hourly Faculty,49700.51,0.00,9590.00,6933.00,59290.51,,66223.51,2016,,San Mateo Community College District,""
Geoffrey P Brown,Learning Disability Specialist,59429.73,0.00,0.00,6719.00,59429.73,,66148.73,2016,,San Mateo Community College District,""
Daniel R Servatius,Public Safety Officer,42455.02,5942.20,4096.92,13577.00,52494.14,,66071.14,2016,,San Mateo Community College District,""
Olga Zemskova,Hourly Faculty,49546.91,0.00,9582.64,6936.00,59129.55,,66065.55,2016,,San Mateo Community College District,""
Eilene F Williams,Program Services Coordinator,49840.11,0.00,928.34,15190.00,50768.45,,65958.45,2016,,San Mateo Community College District,""
David D Hall,Instructional Aide II,41612.32,2466.66,5043.69,16791.00,49122.67,,65913.67,2016,,San Mateo Community College District,""
Yehdega M Teclemariam,Hrly Fac. Counseling,63386.52,0.00,0.00,2516.00,63386.52,,65902.52,2016,,San Mateo Community College District,""
Andrea D Anyanwu,Hrly Fac Counseling,63337.66,0.00,0.00,2534.00,63337.66,,65871.66,2016,,San Mateo Community College District,""
Kevin R Simmers,Hourly Faculty,50413.80,0.00,8594.43,6860.00,59008.23,,65868.23,2016,,San Mateo Community College District,""
Kent L Gomez,Counselor,49039.88,6394.04,0.00,10396.00,55433.92,,65829.92,2016,,San Mateo Community College District,""
Kevin R Nelson,Hourly Faculty,52355.59,0.00,6584.23,6859.00,58939.82,,65798.82,2016,,San Mateo Community College District,""
Kenny M Gonzalez,Hrly Fac Counseling,58780.83,0.00,0.00,6898.00,58780.83,,65678.83,2016,,San Mateo Community College District,""
Medelline O Lowe,Accounting Technician,42423.71,0.00,10431.26,12805.00,52854.97,,65659.97,2016,,San Mateo Community College District,""
Elizabeth A Tablan,Office Assist II Grant DSN RHT,44140.83,2816.79,0.00,18419.00,46957.62,,65376.62,2016,,San Mateo Community College District,""
Jean C Mach,"Instructor, Language Arts",54762.00,0.00,0.00,10559.00,54762.00,,65321.00,2016,,San Mateo Community College District,""
Bernadette B Newland,Hourly Faculty,53184.34,0.00,5335.77,6767.00,58520.11,,65287.11,2016,,San Mateo Community College District,""
James R Macale,Hourly Faculty,58477.66,0.00,0.00,6772.00,58477.66,,65249.66,2016,,San Mateo Community College District,""
David G Robinson,"Instructor, Mathematics and Sc",54762.00,0.00,0.00,10424.00,54762.00,,65186.00,2016,,San Mateo Community College District,""
Lichin Shao,Hourly Faculty,51261.18,0.00,7109.36,6785.00,58370.54,,65155.54,2016,,San Mateo Community College District,""
Qing L Liu,Custodian,53505.57,324.15,2068.44,8995.00,55898.16,,64893.16,2016,,San Mateo Community College District,""
Erica R Griego,Admissions & Records Asst III,49090.78,0.00,352.64,15181.00,49443.42,,64624.42,2016,,San Mateo Community College District,""
Judith S Crawford,Hourly Faculty,56196.84,0.00,5716.32,2477.00,61913.16,,64390.16,2016,,San Mateo Community College District,""
Ozem K Jones,Lead Custodian,52211.92,44.11,2916.92,8794.00,55172.95,,63966.95,2016,,San Mateo Community College District,""
Nataliya K Gavryshova,Hourly Faculty,48643.40,0.00,8529.36,6699.00,57172.76,,63871.76,2016,,San Mateo Community College District,""
Jose A Magana,Groundskeeper,43326.94,5370.50,289.93,14823.00,48987.37,,63810.37,2016,,San Mateo Community College District,""
Jose A Ruiz,Custodian,48808.00,5320.23,2752.59,6896.00,56880.82,,63776.82,2016,,San Mateo Community College District,""
Christina A Johnson,Hrly Fac. Business,56872.18,0.00,4431.18,2452.00,61303.36,,63755.36,2016,,San Mateo Community College District,""
Aleksandr N Bukreyev,Hrly Fac. Math/Science,48562.82,0.00,8261.52,6633.00,56824.34,,63457.34,2016,,San Mateo Community College District,""
Kalina Tabatt,Hrly Fac. Learning Resources,60981.74,0.00,0.00,2439.00,60981.74,,63420.74,2016,,San Mateo Community College District,""
Jarrod R Feiner,"Instructor, Language Arts/Lear",48713.35,0.00,2303.22,11916.00,51016.57,,62932.57,2016,,San Mateo Community College District,""
Christopher J Caputo,Mail Clerk,48648.00,0.00,5594.52,8511.00,54242.52,,62753.52,2016,,San Mateo Community College District,""
Kim D Jackson,"Instructor, Business/Industry",46326.32,6144.77,0.00,10178.00,52471.09,,62649.09,2016,,San Mateo Community College District,""
Evelyn D Smith,Hrly Fac. Bus/Ind Relations,50722.37,168.35,4707.60,6798.00,55598.32,,62396.32,2016,,San Mateo Community College District,""
Krista E Mcclain,Hrly Fac. Soc Sci/Creat Arts,49316.26,0.00,6536.97,6485.00,55853.23,,62338.23,2016,,San Mateo Community College District,""
Eugene F Shender,Hourly Faculty,52000.00,0.00,9926.99,0.00,61926.99,,61926.99,2016,,San Mateo Community College District,""
Sindy Y Soto Cruz,Office Assistant II,47721.67,0.00,0.00,14176.00,47721.67,,61897.67,2016,,San Mateo Community College District,""
Ali A Shokouhbakhsh,Hourly Faculty,46895.71,0.00,8516.45,6452.00,55412.16,,61864.16,2016,,San Mateo Community College District,""
Lynsey C Hemstreet,Hrly Fac. Bus/Ind Relations,55035.01,650.79,4724.57,1442.00,60410.37,,61852.37,2016,,San Mateo Community College District,""
Heather D Smith,Program Services Coordinator,45529.35,325.83,2820.58,13130.00,48675.76,,61805.76,2016,,San Mateo Community College District,""
Rosaline Y Negrete,Hrly Fac. Counseling,58785.61,0.00,495.12,2371.00,59280.73,,61651.73,2016,,San Mateo Community College District,""
Jing J Folsom,Hrly Fac. Science/Math/Tech,51065.18,0.00,8150.76,2369.00,59215.94,,61584.94,2016,,San Mateo Community College District,""
Sean-Giacomo Nguyen,Hourly Faculty,49713.13,0.00,9373.86,2364.00,59086.99,,61450.99,2016,,San Mateo Community College District,""
Maira E Delgado Laurens,"Classified S/T Temp, Sub",45173.30,0.00,0.00,16224.00,45173.30,,61397.30,2016,,San Mateo Community College District,""
Julene S Rhoan,Admissions & Records Asst III,43177.28,0.00,2482.68,15548.00,45659.96,,61207.96,2016,,San Mateo Community College District,""
Erick T Fesili,Custodian,36402.72,3826.37,1784.06,18999.00,42013.15,,61012.15,2016,,San Mateo Community College District,""
Yancy G Aquino,Hourly Faculty,46751.75,0.00,7794.64,6442.00,54546.39,,60988.39,2016,,San Mateo Community College District,""
James L Houpis,Dean of Academic Support & LT,60240.18,0.00,0.00,559.00,60240.18,,60799.18,2016,,San Mateo Community College District,""
Robert M Baden,"Instructor, Language Arts",47084.22,0.00,2089.66,11365.00,49173.88,,60538.88,2016,,San Mateo Community College District,""
Mounjed R Moussalem,Hourly Faculty,48552.68,0.00,9401.55,2318.00,57954.23,,60272.23,2016,,San Mateo Community College District,""
Alessandra D Castello,Hrly Fac. Humanities,41233.95,0.00,18962.02,0.00,60195.97,,60195.97,2016,,San Mateo Community College District,""
Rachelle L Marquez,Hrly Fac. Physical Ed/Athletic,46055.05,0.00,7802.02,6270.00,53857.07,,60127.07,2016,,San Mateo Community College District,""
Bridget R James,Hourly Faculty,49431.65,0.00,8317.61,2310.00,57749.26,,60059.26,2016,,San Mateo Community College District,""
Azatullah Noori,Hourly Faculty,45105.00,0.00,8656.43,6272.00,53761.43,,60033.43,2016,,San Mateo Community College District,""
Alberto J Santellan,Hourly Faculty,53883.56,0.00,3832.57,2309.00,57716.13,,60025.13,2016,,San Mateo Community College District,""
Chandrasekhara T Vanajakshi,Hourly Faculty,47753.50,0.00,6013.39,6232.00,53766.89,,59998.89,2016,,San Mateo Community College District,""
Barbara C Jones,Hourly Faculty,45705.76,0.00,7997.82,6251.00,53703.58,,59954.58,2016,,San Mateo Community College District,""
Donald B Nichols,Health Scvs. Misc. Short Term,59750.00,0.00,0.00,0.00,59750.00,,59750.00,2016,,San Mateo Community College District,""
Patricia D Sehl,Program Services Coordinator,51089.96,0.00,0.00,8374.00,51089.96,,59463.96,2016,,San Mateo Community College District,""
Marina A Gurskaya,Hourly Faculty,44946.96,0.00,8169.06,6191.00,53116.02,,59307.02,2016,,San Mateo Community College District,""
Susan S Zoughbie,Hourly Faculty,44601.15,0.00,8272.19,6159.00,52873.34,,59032.34,2016,,San Mateo Community College District,""
Wei H Feng,Child Dev Ctr Aide III (Master,36578.62,484.44,2874.50,18862.00,39937.56,,58799.56,2016,,San Mateo Community College District,""
Jeremiah J Sims,Director of Equity,46249.06,0.00,0.00,12494.00,46249.06,,58743.06,2016,,San Mateo Community College District,""
Casey T Fortier,Laboratory Technician,42149.79,0.00,0.00,15912.00,42149.79,,58061.79,2016,,San Mateo Community College District,""
Maria M Carrasco Reyes,Hourly Faculty,47346.80,0.00,8443.80,2232.00,55790.60,,58022.60,2016,,San Mateo Community College District,""
Janelle Barbier,Hourly Faculty,44850.84,0.00,7078.71,6083.00,51929.55,,58012.55,2016,,San Mateo Community College District,""
Michele D Titus,Hourly Faculty,43745.28,0.00,8204.66,6044.00,51949.94,,57993.94,2016,,San Mateo Community College District,""
Karen S Wiggins-Dowler,Child Dev Ctr Aide III (Master,37154.85,430.74,8318.39,12076.00,45903.98,,57979.98,2016,,San Mateo Community College District,""
John W Mcdaniel,Hourly Faculty,49488.21,0.00,8433.58,0.00,57921.79,,57921.79,2016,,San Mateo Community College District,""
Jean Phillippe Olivares,Hrly Fac. Science/Math/Tech,49487.44,0.00,2660.95,5669.00,52148.39,,57817.39,2016,,San Mateo Community College District,""
Christine S Hansell,Hourly Faculty,44241.78,0.00,7514.51,6040.00,51756.29,,57796.29,2016,,San Mateo Community College District,""
Aricka L Bueno,Hourly Faculty,54440.00,0.00,1087.99,2221.00,55527.99,,57748.99,2016,,San Mateo Community College District,""
Sandra R Dorsett,Hourly Faculty,46698.85,0.00,8446.09,2195.00,55144.94,,57339.94,2016,,San Mateo Community College District,""
Behrooz Shahrvini,Hourly Faculty,43354.25,0.00,7803.24,5954.00,51157.49,,57111.49,2016,,San Mateo Community College District,""
Eddy D Harris,Hrly Fac. Physical Ed/Athletic,49765.71,0.00,7340.46,0.00,57106.17,,57106.17,2016,,San Mateo Community College District,""
Timurhan E Vengco,Program Services Coordinator,50211.53,0.00,0.00,6857.00,50211.53,,57068.53,2016,,San Mateo Community College District,""
Tricia A Murajda,Hourly Faculty,42782.76,0.00,8295.61,5925.00,51078.37,,57003.37,2016,,San Mateo Community College District,""
Keh-Chung Tou,Hrly Fac. Math/Science,42820.25,0.00,8018.07,5878.00,50838.32,,56716.32,2016,,San Mateo Community College District,""
Rudy J Ramirez,Hourly Faculty,42286.05,0.00,8458.01,5931.00,50744.06,,56675.06,2016,,San Mateo Community College District,""
Matthew R Phillips,Hrly Fac. Science/Math/Tech,46616.07,0.00,7549.77,2167.00,54165.84,,56332.84,2016,,San Mateo Community College District,""
Cheri M Jones,"Dean, Planning/Research/Instit",52855.00,0.00,0.00,3421.00,52855.00,,56276.00,2016,,San Mateo Community College District,""
Maggie H Li,Division Assistant,43369.31,520.37,4211.08,8156.00,48100.76,,56256.76,2016,,San Mateo Community College District,""
Nico Van Dongen,Hourly Faculty,45565.74,0.00,8477.82,2162.00,54043.56,,56205.56,2016,,San Mateo Community College District,""
Sandra Rodrigues Ben Efraim,Hrly Fac. Counseling,53944.15,0.00,0.00,2158.00,53944.15,,56102.15,2016,,San Mateo Community College District,""
Jessica L Powers,Hourly Faculty,45676.31,0.00,8194.23,2155.00,53870.54,,56025.54,2016,,San Mateo Community College District,""
Courtney L Honeywell,Hourly Faculty,52225.18,0.00,1594.27,2153.00,53819.45,,55972.45,2016,,San Mateo Community College District,""
Clyde H Lewis Jr,"Class ST/Sub, Counseling",51677.95,0.00,0.00,4271.00,51677.95,,55948.95,2016,,San Mateo Community College District,""
Susan C Matthews,Hrly Fac. Social Science,46453.93,0.00,7312.79,2151.00,53766.72,,55917.72,2016,,San Mateo Community College District,""
Clara Lucia Valdez Chon,Child Dev Ctr Aide I (Associat,33565.20,0.00,755.88,21584.00,34321.08,,55905.08,2016,,San Mateo Community College District,""
Winifred E Kwofie,Facilities Manager,42076.00,0.00,4369.43,9279.00,46445.43,,55724.43,2016,,San Mateo Community College District,""
Mansour Kalantar,Hourly Faculty,41862.50,0.00,8016.82,5842.00,49879.32,,55721.32,2016,,San Mateo Community College District,""
Mitchell A Bailey,Chief of Staff,47196.00,0.00,180.00,8312.00,47376.00,,55688.00,2016,,San Mateo Community College District,""
Kimberlee J Go,Accounting Technician,43455.94,0.00,0.00,12137.00,43455.94,,55592.94,2016,,San Mateo Community College District,""
Valerie S Broxholm,Hourly Faculty,41759.70,0.00,7971.42,5765.00,49731.12,,55496.12,2016,,San Mateo Community College District,""
Siamack Siawoush Moughadam,Hourly Faculty,40808.55,0.00,8555.14,5773.00,49363.69,,55136.69,2016,,San Mateo Community College District,""
Kazumi O Tsuchiyose,Hourly Faculty,44350.26,0.00,4912.25,5787.00,49262.51,,55049.51,2016,,San Mateo Community College District,""
Stephen P Heath,"Instructor, Business",39379.67,3361.60,0.00,12252.00,42741.27,,54993.27,2016,,San Mateo Community College District,""
Jiaolan Bu,Librarian,40548.00,0.00,0.00,14379.00,40548.00,,54927.00,2016,,San Mateo Community College District,""
Krystal L Martinez,Office Assistant II,34306.71,0.00,0.00,20597.00,34306.71,,54903.71,2016,,San Mateo Community College District,""
Courtney S Hadsell,Program Serv Coord (CalSTEP),41659.48,0.00,2178.28,10981.00,43837.76,,54818.76,2016,,San Mateo Community College District,""
Allan P Nuttall,Hourly Faculty,46161.75,0.00,8655.21,0.00,54816.96,,54816.96,2016,,San Mateo Community College District,""
Kelsey L Harrison,Program Svc Coord Found (KASP),42098.35,3968.65,0.00,8691.00,46067.00,,54758.00,2016,,San Mateo Community College District,""
Vera L Quijano,Hourly Faculty,44885.83,0.00,7734.50,2105.00,52620.33,,54725.33,2016,,San Mateo Community College District,""
Huda H Shuhaiber,Library/Media Technician,30778.63,993.00,1646.62,21257.00,33418.25,,54675.25,2016,,San Mateo Community College District,""
Elena V Ivanova,Hrly Fac. Science/Technology,41506.75,0.00,7422.06,5746.00,48928.81,,54674.81,2016,,San Mateo Community College District,""
Cecilia P Gutierrez,Hrly Fac Counseling,52529.48,0.00,0.00,2101.00,52529.48,,54630.48,2016,,San Mateo Community College District,""
Nels-Kristian Langbauer,Hourly Faculty,40984.96,0.00,7804.88,5685.00,48789.84,,54474.84,2016,,San Mateo Community College District,""
Carolina Avalos,Office Assistant II,38555.35,746.07,814.38,13978.00,40115.80,,54093.80,2016,,San Mateo Community College District,""
Emma Alessandra M Briones,Program Services Coordinator,48663.62,3083.22,0.00,2193.00,51746.84,,53939.84,2016,,San Mateo Community College District,""
Fleeta S Rodriguez,Instructional Aide II,37598.40,0.00,846.00,15436.00,38444.40,,53880.40,2016,,San Mateo Community College District,""
Tykia M Warden,Foundation Development Directr,44749.48,0.00,360.00,8763.00,45109.48,,53872.48,2016,,San Mateo Community College District,""
Sundarath S Tan,Public Safety Officer,33886.08,10271.46,3642.72,5927.00,47800.26,,53727.26,2016,,San Mateo Community College District,""
Hoi S Kuan,Hourly Faculty,45829.72,0.00,7885.48,0.00,53715.20,,53715.20,2016,,San Mateo Community College District,""
Theresa Y Vigilia,Instructional Aide II,29098.58,846.40,2914.56,20671.00,32859.54,,53530.54,2016,,San Mateo Community College District,""
Sylvia A Ford,Hrly Fac. Bus/Ind Relations,42276.09,0.00,5610.75,5615.00,47886.84,,53501.84,2016,,San Mateo Community College District,""
Rosalina Mira,Project Director,38028.00,0.00,4494.65,10663.00,42522.65,,53185.65,2016,,San Mateo Community College District,""
Charles A Ferguson,Hourly Faculty,40063.65,0.00,7566.93,5544.00,47630.58,,53174.58,2016,,San Mateo Community College District,""
Gabriel E Prochter,Hourly Faculty,40407.77,0.00,6975.85,5630.00,47383.62,,53013.62,2016,,San Mateo Community College District,""
Toni M Coleman,"Instructor, Cosmetology",42120.00,0.00,0.00,10706.00,42120.00,,52826.00,2016,,San Mateo Community College District,""
Charlene Suda,Instructional Aide II,33570.80,0.00,3608.87,15474.00,37179.67,,52653.67,2016,,San Mateo Community College District,""
Michael L Urquidez,Program Services Coordinator,37817.82,0.00,3897.02,10204.00,41714.84,,51918.84,2016,,San Mateo Community College District,""
