Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Saumaava F Lama,Public Services Supervisor,78717.00,0.00,3776.00,26634.00,82493.00,,109127.00,2016,,Pomona,FT
Christopher Hentzen,"Parks and Landscape Manager, Acting",79208.00,0.00,11990.00,17898.00,91198.00,,109096.00,2016,,Pomona,FT
Christina Suarez-Munoz,Senior Human Resources Analyst,83424.00,0.00,2401.00,23066.00,85825.00,,108891.00,2016,,Pomona,FT
Conrad Villalobos,Welder/Fabricator,70460.00,17076.00,6022.00,14713.00,93558.00,,108271.00,2016,,Pomona,FT
My V Nguyen,Crime Scene Investigator (Civilian),65604.00,17677.00,480.00,24013.00,83761.00,,107774.00,2016,,Pomona,FT
Jeffrey L Grant,"Utility System Technician, Underfill",81820.00,209.00,480.00,24860.00,82509.00,,107369.00,2016,,Pomona,FT
Javier Cabada,Water Treatment Plant Operator III,61224.00,19716.00,480.00,24293.00,81420.00,,105713.00,2016,,Pomona,FT
Jesse C Lopez,Fleet Services Supervisor,61101.00,9566.00,9769.00,24997.00,80436.00,,105433.00,2016,,Pomona,FT
Doreen M Herring,Police Records Manager,79030.00,225.00,8682.00,17492.00,87937.00,,105429.00,2016,,Pomona,FT
Laurie A Burkett,Senior Police Dispatcher,62704.00,21430.00,0.00,21088.00,84134.00,,105222.00,2016,,Pomona,FT
Laura C Zendejas,Payroll Supervisor,77102.00,0.00,0.00,27845.00,77102.00,,104947.00,2016,,Pomona,FT
Adelaide G Hsu,Family Self Sufficiency Coordinator,80460.00,0.00,6040.00,17856.00,86500.00,,104356.00,2016,,Pomona,FT
Robert M Izabal,Lead Facilities Maintenance Technician,53533.00,26886.00,1086.00,22705.00,81505.00,,104210.00,2016,,Pomona,FT
Adam G Mc Daniel,Police Dispatcher II,53071.00,28374.00,0.00,21985.00,81445.00,,103430.00,2016,,Pomona,FT
Carl M Peraza,Engineering Assistant,81013.00,0.00,5542.00,16689.00,86555.00,,103244.00,2016,,Pomona,FT
Mona L Hobby,Police Dispatcher II,57263.00,26578.00,5542.00,13628.00,89383.00,,103011.00,2016,,Pomona,FT
Saul P Pereyra,Water Quality Control Technician III,78734.00,192.00,6022.00,17116.00,84948.00,,102064.00,2016,,Pomona,FT
Joseph K Weaver,Senior Accountant,70525.00,0.00,5362.00,25858.00,75887.00,,101745.00,2016,,Pomona,FT
John E Lopez,Wastewater Maintenance Technician III,62614.00,7735.00,480.00,30783.00,70829.00,,101612.00,2016,,Pomona,FT
Aaron J Peeden,Police Officer,65538.00,2012.00,4839.00,28678.00,72389.00,,101067.00,2016,,Pomona,FT
Dennice Raygoza,Senior Management Analyst,73741.00,0.00,0.00,26648.00,73741.00,,100389.00,2016,,Pomona,FT
Susan N Dippolito,Human Resources Analyst,68903.00,868.00,4542.00,25958.00,74313.00,,100271.00,2016,,Pomona,FT
Rozaluia L Outley,Customer Service Supervisor,76385.00,0.00,7335.00,16359.00,83720.00,,100079.00,2016,,Pomona,FT
Adam M Macdonald,Crime Scene Investigator (Civilian),57868.00,17204.00,480.00,24014.00,75552.00,,99566.00,2016,,Pomona,FT
Dustin Osburn,Solid Waste Supervisor,68547.00,0.00,5818.00,24673.00,74365.00,,99038.00,2016,,Pomona,FT
Wiener Smith,"Code Compliance Manager, Acting",69212.00,2294.00,3306.00,23954.00,74812.00,,98766.00,2016,,Pomona,FT
Richard A Dimalanta,Engineering Assistant,75515.00,155.00,5542.00,17435.00,81212.00,,98647.00,2016,,Pomona,FT
Sharmarie Perez,Revenue Services Supervisor,75681.00,0.00,5542.00,17202.00,81223.00,,98425.00,2016,,Pomona,FT
Roberto Curiel,Recreation Supervisor,70987.00,0.00,4444.00,21913.00,75431.00,,97344.00,2016,,Pomona,FT
Ruben V Oviedo,Water Treatment Plant Operator II,57034.00,16057.00,480.00,23287.00,73571.00,,96858.00,2016,,Pomona,FT
Andrew H Warm,Jail Supervisor,55840.00,21715.00,6022.00,13038.00,83577.00,,96615.00,2016,,Pomona,FT
Mary K Rizzo,Police Dispatcher II,57657.00,18891.00,0.00,19775.00,76548.00,,96323.00,2016,,Pomona,FT
Gislaine L Hooks,Senior Jailer,61165.00,13077.00,480.00,21248.00,74722.00,,95970.00,2016,,Pomona,FT
Beth A Senebandith,Principal Accountant,74163.00,0.00,5842.00,15870.00,80005.00,,95875.00,2016,,Pomona,FT
Erika J Herrera,"Housing Authority Manager, Acting",65395.00,0.00,13996.00,15941.00,79391.00,,95332.00,2016,,Pomona,FT
Aaron J Contreras,Senior Jailer,52099.00,20069.00,480.00,22366.00,72648.00,,95014.00,2016,,Pomona,FT
Sequoia M Payton,Police Officer,60459.00,3232.00,158.00,30904.00,63849.00,,94753.00,2016,,Pomona,PT
Clara S Piedra,Police Records Shift Supervisor,61835.00,10880.00,586.00,21161.00,73301.00,,94462.00,2016,,Pomona,FT
Barbara S Rodriguez,Police Dispatch Shift Supervisor,65810.00,2584.00,0.00,25553.00,68394.00,,93947.00,2016,,Pomona,FT
Arturo Quezada,Solid Waste Supervisor,63792.00,0.00,4687.00,25268.00,68479.00,,93747.00,2016,,Pomona,FT
Robert S Vasquez,Water Utility Crew Leader,59479.00,15468.00,6022.00,12468.00,80969.00,,93437.00,2016,,Pomona,FT
Mai T Lam,Engineering Technician,53007.00,0.00,28945.00,11278.00,81952.00,,93230.00,2016,,Pomona,FT
Jeremy Hunt,Police Officer,51969.00,5678.00,64.00,35514.00,57711.00,,93225.00,2016,,Pomona,PT
Robin L Oliver,Police Dispatcher II,49332.00,21302.00,0.00,22522.00,70634.00,,93156.00,2016,,Pomona,FT
Melinda C Reyna,Police Officer,54489.00,2727.00,11356.00,24282.00,68572.00,,92854.00,2016,,Pomona,PT
Camma E Capraro,Police Dispatcher II,57581.00,14850.00,0.00,20001.00,72431.00,,92432.00,2016,,Pomona,FT
Jose C Diaz,Police Officer,60498.00,1937.00,198.00,29653.00,62633.00,,92286.00,2016,,Pomona,PT
Michael Gomez,Water System Operator I,57733.00,15548.00,6022.00,12464.00,79303.00,,91767.00,2016,,Pomona,FT
Timothy R Mackay,Police Building Facility Coordinator,70071.00,0.00,5542.00,15514.00,75613.00,,91127.00,2016,,Pomona,FT
Carrie L Rocha,Police Dispatcher II,56592.00,15788.00,5542.00,13147.00,77922.00,,91069.00,2016,,Pomona,FT
Andrew A Gonzales,Associate Planner,69602.00,0.00,5542.00,15884.00,75144.00,,91028.00,2016,,Pomona,FT
Luis M Diaz,Senior Jailer,51261.00,16608.00,480.00,22545.00,68349.00,,90894.00,2016,,Pomona,FT
Myra J Williams,Jailer,46611.00,22675.00,480.00,21027.00,69766.00,,90793.00,2016,,Pomona,FT
Leonard J Bechet,Associate Planner,69221.00,0.00,0.00,21480.00,69221.00,,90701.00,2016,,Pomona,FT
Lucy M Medina,Police Dispatcher II,58264.00,12128.00,0.00,20281.00,70392.00,,90673.00,2016,,Pomona,FT
Detria L Bolton,Criminal Intelligence Coordinator,61511.00,9045.00,0.00,20028.00,70556.00,,90584.00,2016,,Pomona,FT
Edgar Rodriguez Vazquez,Police Officer,52253.00,2506.00,212.00,35445.00,54971.00,,90416.00,2016,,Pomona,PT
Maria I Abundis,Housing Analyst,69013.00,374.00,4214.00,16514.00,73601.00,,90115.00,2016,,Pomona,FT
Cesar G Muniz,Water Utility Worker II,45945.00,22159.00,480.00,20969.00,68584.00,,89553.00,2016,,Pomona,FT
Gavin Houn,Senior Accountant,65896.00,0.00,0.00,23403.00,65896.00,,89299.00,2016,,Pomona,FT
Julie Garcia,Jailer,52671.00,16847.00,480.00,19276.00,69998.00,,89274.00,2016,,Pomona,FT
Charlene E Cincotta,Jailer,52660.00,15700.00,480.00,19710.00,68840.00,,88550.00,2016,,Pomona,FT
Susan A Ervin,Police Records Shift Supervisor,61152.00,6030.00,0.00,20877.00,67182.00,,88059.00,2016,,Pomona,FT
Daniel Bowers,Safety and Emergency Preparedness Officer,68218.00,0.00,4847.00,14762.00,73065.00,,87827.00,2016,,Pomona,FT
David W Scheppmann,Rangemaster,59100.00,5285.00,480.00,22635.00,64865.00,,87500.00,2016,,Pomona,FT
Lucycasilda H Ramirez,Code Compliance Inspector,52841.00,968.00,22066.00,11409.00,75875.00,,87284.00,2016,,Pomona,FT
Patrick E Fallon,Water Treatment Plant Operator I,60680.00,6697.00,6022.00,13432.00,73399.00,,86831.00,2016,,Pomona,FT
Nancy F Lee,Associate Planner,65286.00,0.00,3678.00,17622.00,68964.00,,86586.00,2016,,Pomona,FT
Kimberly Jones,Housing Inspector II,65800.00,0.00,0.00,20775.00,65800.00,,86575.00,2016,,Pomona,FT
Robert F Nevarez,Water Utility Worker II,54932.00,13567.00,6022.00,11566.00,74521.00,,86087.00,2016,,Pomona,FT
Damon A Rideau,"Lead Equipment Mechanic, Acting",53910.00,8792.00,961.00,22096.00,63663.00,,85759.00,2016,,Pomona,FT
Hugo Medina,Code Compliance Inspector,63438.00,469.00,480.00,20722.00,64387.00,,85109.00,2016,,Pomona,FT
Aren Yeh,Management Analyst,61367.00,0.00,9524.00,14047.00,70891.00,,84938.00,2016,,Pomona,FT
Rudolfo Garay,Signal/Lighting Technician,63717.00,1626.00,6022.00,13336.00,71365.00,,84701.00,2016,,Pomona,FT
Kayla J Hogan,Police Dispatcher I,48107.00,19030.00,0.00,17535.00,67137.00,,84672.00,2016,,Pomona,FT
Elizabeth V Flores,Housing Inspector II,61475.00,0.00,0.00,23026.00,61475.00,,84501.00,2016,,Pomona,FT
Carmen E Gorden,Police Dispatcher II,57655.00,5249.00,0.00,21278.00,62904.00,,84182.00,2016,,Pomona,FT
Irma Barrios,Code Compliance Inspector,63358.00,0.00,480.00,20342.00,63838.00,,84180.00,2016,,Pomona,FT
Roger A Rocha,Rehabilitation Specialist,60218.00,0.00,0.00,23711.00,60218.00,,83929.00,2016,,Pomona,FT
Lauro Contreras,Heavy Equipment Mechanic,53767.00,7343.00,657.00,21997.00,61767.00,,83764.00,2016,,Pomona,FT
Yasmin Rodriguez,Jailer,48986.00,16775.00,0.00,17820.00,65761.00,,83581.00,2016,,Pomona,FT
John A Giron,Water Utility Worker II,49626.00,12128.00,480.00,20814.00,62234.00,,83048.00,2016,,Pomona,FT
Adam Tapia,"Contracts Coordinator, Acting",43788.00,17439.00,1303.00,20435.00,62530.00,,82965.00,2016,,Pomona,FT
Steve J Krewson,Utility System Technician,58582.00,32.00,480.00,23736.00,59094.00,,82830.00,2016,,Pomona,PT
Lily M Flores,Housing Loan Coordinator II,60263.00,0.00,0.00,22213.00,60263.00,,82476.00,2016,,Pomona,FT
James M Cravens,Rehabilitation Specialist,58898.00,0.00,0.00,23557.00,58898.00,,82455.00,2016,,Pomona,FT
Christopher J Santos,Jailer,43260.00,18719.00,0.00,19743.00,61979.00,,81722.00,2016,,Pomona,FT
Timothy A Wilkin,Heavy Equipment Mechanic,52739.00,6253.00,819.00,21766.00,59811.00,,81577.00,2016,,Pomona,FT
Salvador Diaz,"Public Services Crew Leader, Acting",44674.00,18071.00,1727.00,17098.00,64472.00,,81570.00,2016,,Pomona,FT
Cecily K Session-Goins,Assistant Planner,61812.00,0.00,5542.00,13827.00,67354.00,,81181.00,2016,,Pomona,FT
Anthony M Ibarra,"Senior Jailer, Acting",52160.00,9738.00,6414.00,12380.00,68312.00,,80692.00,2016,,Pomona,FT
Page P Broughton,Police Officer,50562.00,171.00,264.00,29611.00,50997.00,,80608.00,2016,,Pomona,PT
Morgan M Mallory,Senior Jailer,51337.00,5750.00,480.00,22281.00,57567.00,,79848.00,2016,,Pomona,FT
Darrel Castro,Public Services Maintenance Worker II,45986.00,17670.00,6022.00,10124.00,69678.00,,79802.00,2016,,Pomona,FT
Frank J Aviles,Lead Meter Technician,59128.00,43.00,480.00,19218.00,59651.00,,78869.00,2016,,Pomona,FT
Jenna E Flaig,Police Dispatcher II,50768.00,6250.00,0.00,21602.00,57018.00,,78620.00,2016,,Pomona,FT
Luis M Llamas,Code Compliance Inspector,54773.00,954.00,480.00,22190.00,56207.00,,78397.00,2016,,Pomona,FT
Dawn E Coday,Senior Police Records Specialist,51732.00,6772.00,0.00,19842.00,58504.00,,78346.00,2016,,Pomona,FT
Jennifer M Collins,Police Department Coordinator,58220.00,0.00,0.00,20102.00,58220.00,,78322.00,2016,,Pomona,FT
Alfredo Murillo,Public Services Crew Leader,53419.00,6331.00,480.00,18078.00,60230.00,,78308.00,2016,,Pomona,FT
David S Weaver,Wastewater Maintenance Technician II,43881.00,13292.00,480.00,20557.00,57653.00,,78210.00,2016,,Pomona,FT
Antonio E Karraa,Parks and Landscape Manager,55149.00,0.00,5296.00,17760.00,60445.00,,78205.00,2016,,Pomona,PT
Christina L Barron,Police Dispatcher II,48693.00,7420.00,0.00,22078.00,56113.00,,78191.00,2016,,Pomona,FT
Carmen M Alcantara,Engineering Technician,54808.00,0.00,480.00,22666.00,55288.00,,77954.00,2016,,Pomona,FT
Monika K Schuster,Code Compliance Inspector,54951.00,343.00,480.00,21888.00,55774.00,,77662.00,2016,,Pomona,FT
Daniel R Richardson,Water Utility Worker II,54328.00,5120.00,6022.00,12189.00,65470.00,,77659.00,2016,,Pomona,FT
Javier S Cruz,Water Utility Crew Leader,47468.00,7500.00,1189.00,21115.00,56157.00,,77272.00,2016,,Pomona,PT
Lawrance E Sutton,"Lead Equipment Mechanic, Acting",35691.00,136.00,28024.00,13325.00,63851.00,,77176.00,2016,,Pomona,PT
Drew C Williams,"Water Operations Crew Chief, Acting",47025.00,10057.00,0.00,19376.00,57082.00,,76458.00,2016,,Pomona,FT
Candice R Flom Alvarez,Deputy City Clerk II,55238.00,665.00,1122.00,19410.00,57025.00,,76435.00,2016,,Pomona,FT
Janice L Wilt,Senior Police Records Specialist,52676.00,4476.00,0.00,19241.00,57152.00,,76393.00,2016,,Pomona,FT
Adrian Valdez,Recreation Supervisor,53455.00,0.00,0.00,22595.00,53455.00,,76050.00,2016,,Pomona,PT
Anthony R Barrios,Solid Waste Driver,52191.00,4511.00,480.00,18834.00,57182.00,,76016.00,2016,,Pomona,FT
Emilio Alcala Iii,Water Utility Worker II,54016.00,2123.00,480.00,19288.00,56619.00,,75907.00,2016,,Pomona,FT
Alma R Salcido,Community Services Officer II,46666.00,8964.00,480.00,19697.00,56110.00,,75807.00,2016,,Pomona,FT
Elizabeth Rodriguez,Housing Specialist II,57420.00,0.00,5542.00,12494.00,62962.00,,75456.00,2016,,Pomona,FT
Antoinette M Perez,Housing Loan Coordinator I,54585.00,0.00,0.00,20815.00,54585.00,,75400.00,2016,,Pomona,FT
Melissa M Bringas,Housing Specialist II,55931.00,0.00,0.00,19305.00,55931.00,,75236.00,2016,,Pomona,FT
Randall L Miller,Equipment Mechanic,55333.00,961.00,0.00,18748.00,56294.00,,75042.00,2016,,Pomona,FT
Amber Gillespie,Police Dispatcher I,51187.00,5618.00,0.00,18228.00,56805.00,,75033.00,2016,,Pomona,FT
Kimberly A Marquez,Police Dispatcher I,46072.00,13302.00,5542.00,10093.00,64916.00,,75009.00,2016,,Pomona,FT
Emmanuel S Herrera,Solid Waste Driver,47559.00,6816.00,480.00,20100.00,54855.00,,74955.00,2016,,Pomona,FT
Emilio Alcala Jr.,Solid Waste Driver,52271.00,3050.00,480.00,19087.00,55801.00,,74888.00,2016,,Pomona,FT
Nancy G Garcia,Program Specialist,53342.00,0.00,0.00,21474.00,53342.00,,74816.00,2016,,Pomona,FT
Sylvia C Latham,Senior Property and Evidence Technician,52615.00,2754.00,480.00,18640.00,55849.00,,74489.00,2016,,Pomona,FT
Andrea C Cervantes,Jailer,47959.00,5252.00,480.00,20588.00,53691.00,,74279.00,2016,,Pomona,FT
Marc S Kaski,Facilities Maintenance Technician,41439.00,11802.00,0.00,19870.00,53241.00,,73111.00,2016,,Pomona,PT
Alexandro Guardado,Heavy Equipment Mechanic,51352.00,3525.00,0.00,18175.00,54877.00,,73052.00,2016,,Pomona,FT
John L Dewald,Equipment Mechanic,50106.00,1945.00,0.00,20876.00,52051.00,,72927.00,2016,,Pomona,FT
Tony L Smith,Solid Waste Driver,51726.00,3009.00,6022.00,12038.00,60757.00,,72795.00,2016,,Pomona,FT
Ruben J Fuentes,Solid Waste Driver,51752.00,3643.00,6022.00,11331.00,61417.00,,72748.00,2016,,Pomona,FT
Alicia M Vasquez,Property and Evidence Technician,50958.00,3147.00,480.00,18151.00,54585.00,,72736.00,2016,,Pomona,FT
Maria R Cortez,Police Records Specialist II,48003.00,4929.00,458.00,19335.00,53390.00,,72725.00,2016,,Pomona,FT
Nohemi Gonzalez,Community Services Officer II,48196.00,6428.00,480.00,17602.00,55104.00,,72706.00,2016,,Pomona,FT
Charles B Watkins,Solid Waste Driver,47407.00,4601.00,480.00,20100.00,52488.00,,72588.00,2016,,Pomona,FT
Devon C Hawkins,Senior Police Records Specialist,47267.00,4810.00,0.00,20423.00,52077.00,,72500.00,2016,,Pomona,FT
Robert A Valdepena,Water Utility Worker II,50754.00,265.00,480.00,20794.00,51499.00,,72293.00,2016,,Pomona,FT
Alison Lau,Police Dispatcher I,44576.00,10091.00,0.00,17607.00,54667.00,,72274.00,2016,,Pomona,FT
Nina M Vento,Payroll Specialist,52671.00,723.00,0.00,18497.00,53394.00,,71891.00,2016,,Pomona,FT
Maura E Montellano,Senior Administrative Assistant,50407.00,0.00,0.00,21471.00,50407.00,,71878.00,2016,,Pomona,FT
Mary E Sinclair,Recreation Coordinator,52834.00,1867.00,5542.00,11498.00,60243.00,,71741.00,2016,,Pomona,FT
Aaron D Allen,Lead Facilities Custodian,38339.00,15102.00,0.00,18259.00,53441.00,,71700.00,2016,,Pomona,FT
Dorothy M Moran,Senior Police Records Specialist,52745.00,568.00,0.00,18383.00,53313.00,,71696.00,2016,,Pomona,FT
Susan O Tanada,Housing Specialist II,50528.00,0.00,0.00,21145.00,50528.00,,71673.00,2016,,Pomona,FT
Norma P Macy,Community Services Officer II,49936.00,2774.00,480.00,18461.00,53190.00,,71651.00,2016,,Pomona,FT
Carlos A Hernandez,Code Compliance Inspector,50288.00,535.00,222.00,20557.00,51045.00,,71602.00,2016,,Pomona,FT
Irene Y Madrid,Program Specialist,49288.00,571.00,0.00,21636.00,49859.00,,71495.00,2016,,Pomona,FT
Beverly D Reyna,"Sr. Administrative Assistant, Acting",51460.00,1169.00,398.00,18239.00,53027.00,,71266.00,2016,,Pomona,FT
Cecelia Juarez,Telecommunications Technician,43697.00,8178.00,0.00,19142.00,51875.00,,71017.00,2016,,Pomona,FT
Luis D Corona Rojas,Meter Technician,51731.00,9.00,480.00,18409.00,52220.00,,70629.00,2016,,Pomona,FT
Jorge Villarreal,Solid Waste Driver,42500.00,7021.00,480.00,20556.00,50001.00,,70557.00,2016,,Pomona,FT
Yvonne D Abrams,Senior Accounting Technician,52045.00,0.00,0.00,18399.00,52045.00,,70444.00,2016,,Pomona,FT
Jesus Duenas,Jailer,45031.00,8334.00,0.00,16985.00,53365.00,,70350.00,2016,,Pomona,FT
Hector Astorga,Facilities Custodian,39198.00,14924.00,750.00,15474.00,54872.00,,70346.00,2016,,Pomona,FT
Kristopher M Escalona,Water Treatment Plant Operator I,46298.00,2625.00,480.00,20938.00,49403.00,,70341.00,2016,,Pomona,FT
Wilfrido Lopez-Haro,Solid Waste Driver,49844.00,3049.00,0.00,17256.00,52893.00,,70149.00,2016,,Pomona,FT
Greggory J Casillas,Police Officer Recruit,42183.00,8859.00,0.00,19087.00,51042.00,,70129.00,2016,,Pomona,PT
Heather L Salveson,Police Records Specialist II,44652.00,5673.00,0.00,19781.00,50325.00,,70106.00,2016,,Pomona,FT
Maritza Vera,Police Department Coordinator,47758.00,548.00,0.00,21748.00,48306.00,,70054.00,2016,,Pomona,FT
Carolyn M Gutierrez,Community Services Officer II,50132.00,1082.00,480.00,18314.00,51694.00,,70008.00,2016,,Pomona,FT
Kathleen M Mangrich,Payroll Specialist,51112.00,619.00,0.00,18192.00,51731.00,,69923.00,2016,,Pomona,FT
Jorge L Armas,Equipment Mechanic,47852.00,4849.00,0.00,17123.00,52701.00,,69824.00,2016,,Pomona,FT
Leandro Cervantes,Solid Waste Driver,42677.00,6062.00,480.00,20579.00,49219.00,,69798.00,2016,,Pomona,FT
Teresa A Baker,Community Services Officer II,50958.00,1025.00,6022.00,11496.00,58005.00,,69501.00,2016,,Pomona,FT
Ezekiel Covarrubias,Solid Waste Driver,45685.00,5644.00,480.00,17443.00,51809.00,,69252.00,2016,,Pomona,FT
Chester L Henderson,Parks Maintenance Specialist,47562.00,469.00,480.00,20534.00,48511.00,,69045.00,2016,,Pomona,FT
David H Espinoza,Public Services Specialist,48116.00,1493.00,480.00,18943.00,50089.00,,69032.00,2016,,Pomona,FT
Derek E Deason,Senior Parking Enforcement Officer,45392.00,4991.00,480.00,18152.00,50863.00,,69015.00,2016,,Pomona,FT
David Ortega,Solid Waste Driver,42237.00,5649.00,480.00,20579.00,48366.00,,68945.00,2016,,Pomona,FT
Jesus E Real-Beas,Heavy Equipment Mechanic,47005.00,1573.00,0.00,20274.00,48578.00,,68852.00,2016,,Pomona,FT
Leeann Skorupski,Jailer,42320.00,5476.00,480.00,20559.00,48276.00,,68835.00,2016,,Pomona,FT
Michael J Gonzales,Solid Waste Driver,44146.00,4070.00,480.00,20118.00,48696.00,,68814.00,2016,,Pomona,FT
Kristee L Gomez,Police Dispatcher I,38069.00,10556.00,0.00,20044.00,48625.00,,68669.00,2016,,Pomona,PT
John G Kimbro,Code Compliance Manager,24602.00,0.00,38869.00,5190.00,63471.00,,68661.00,2016,,Pomona,PT
Rodolfo Antunez,Solid Waste Driver,43475.00,4405.00,480.00,20279.00,48360.00,,68639.00,2016,,Pomona,FT
Jennifer L Turpin,Police Investigator,36548.00,0.00,12064.00,19982.00,48612.00,,68594.00,2016,,Pomona,PT
Timothy S Roman,Solid Waste Driver,43106.00,4611.00,480.00,20302.00,48197.00,,68499.00,2016,,Pomona,FT
Elizabeth Leon,Housing Technician,50785.00,0.00,0.00,17661.00,50785.00,,68446.00,2016,,Pomona,FT
Jacqueline R Smith,Police Officer Recruit,45440.00,5875.00,0.00,17122.00,51315.00,,68437.00,2016,,Pomona,PT
Carlos Velarde,Wastewater Maintenance Technician I,49647.00,641.00,480.00,17645.00,50768.00,,68413.00,2016,,Pomona,FT
Pamela G Garman,Police Records Specialist II,47699.00,2629.00,0.00,17967.00,50328.00,,68295.00,2016,,Pomona,FT
Sonia L Carrigan,Community Services Officer II,44048.00,3953.00,480.00,19465.00,48481.00,,67946.00,2016,,Pomona,FT
Javier O Cruz,Paint and Sign Technician II,48431.00,1719.00,480.00,17313.00,50630.00,,67943.00,2016,,Pomona,FT
Martin Montes,Solid Waste Driver,44951.00,6497.00,5542.00,10521.00,56990.00,,67511.00,2016,,Pomona,FT
Genoveva Rocha,Deputy City Clerk I,47152.00,0.00,0.00,20332.00,47152.00,,67484.00,2016,,Pomona,FT
Nancy A Jensen,Police Records Specialist II,47032.00,2997.00,0.00,17434.00,50029.00,,67463.00,2016,,Pomona,FT
Lisa M Ybarra,Community Services Officer II,42677.00,4454.00,480.00,19847.00,47611.00,,67458.00,2016,,Pomona,FT
Loran Z Candelas,Police Dispatcher II,40492.00,7611.00,3263.00,15953.00,51366.00,,67319.00,2016,,Pomona,PT
Lisa M Jauregui,Community Services Officer II,48055.00,1434.00,0.00,17799.00,49489.00,,67288.00,2016,,Pomona,FT
Audrey Y Borner,Police Division Coordinator,47345.00,0.00,0.00,19901.00,47345.00,,67246.00,2016,,Pomona,FT
Lupe M Lopez,Administrative Assistant III,47794.00,0.00,0.00,19451.00,47794.00,,67245.00,2016,,Pomona,FT
David L Jackson,Solid Waste Driver,43240.00,2968.00,480.00,20475.00,46688.00,,67163.00,2016,,Pomona,FT
Dana M Diaz,Program Assistant,49532.00,0.00,0.00,17546.00,49532.00,,67078.00,2016,,Pomona,FT
Emmanuel Quezada,Water Utility Worker I,44090.00,6639.00,0.00,16307.00,50729.00,,67036.00,2016,,Pomona,FT
Sandra M Elias,Program Assistant,46862.00,0.00,0.00,20056.00,46862.00,,66918.00,2016,,Pomona,FT
Manuel R Rodriguez,Police Officer,41337.00,342.00,211.00,24926.00,41890.00,,66816.00,2016,,Pomona,PT
Diana G Ngo,Police Records Specialist II,44033.00,5920.00,0.00,16774.00,49953.00,,66727.00,2016,,Pomona,FT
Roberta B Seavey,Property and Evidence Technician,49338.00,0.00,6022.00,11342.00,55360.00,,66702.00,2016,,Pomona,FT
Leticia A Lopez,Administrative Assistant III,46979.00,0.00,0.00,19577.00,46979.00,,66556.00,2016,,Pomona,FT
Steven A Davis,Solid Waste Driver,41674.00,3807.00,480.00,20513.00,45961.00,,66474.00,2016,,Pomona,FT
Scott W Phillips,Solid Waste Driver,45063.00,4655.00,0.00,16754.00,49718.00,,66472.00,2016,,Pomona,FT
Debbie K Vento,Lead Customer Service Representative,45191.00,0.00,6061.00,15158.00,51252.00,,66410.00,2016,,Pomona,FT
Patrice B Stanley,Police Records Specialist II,41918.00,4299.00,0.00,19610.00,46217.00,,65827.00,2016,,Pomona,FT
Gilbert R Cholico,Public Services Maintenance Worker II,46138.00,8.00,480.00,19003.00,46626.00,,65629.00,2016,,Pomona,FT
Shari M Nelms,Senior Police Records Specialist,45637.00,2969.00,0.00,16976.00,48606.00,,65582.00,2016,,Pomona,FT
Edwardo Gutierrez,Parking Enforcement Officer,32417.00,14526.00,480.00,17851.00,47423.00,,65274.00,2016,,Pomona,FT
Robert J Schneider Ii,Water Utility Worker I,44573.00,57.00,480.00,19742.00,45110.00,,64852.00,2016,,Pomona,FT
Lisa M Western,Administrative Assistant II,46702.00,0.00,227.00,17626.00,46929.00,,64555.00,2016,,Pomona,FT
Jeffrey M Sanchez,Graffiti Removal Worker,36930.00,9786.00,480.00,17338.00,47196.00,,64534.00,2016,,Pomona,FT
Jose L Alcaraz,Public Services Maintenance Worker II,40633.00,4633.00,0.00,19220.00,45266.00,,64486.00,2016,,Pomona,FT
Daniel Duenas,Water Utility Worker I,44224.00,0.00,480.00,19742.00,44704.00,,64446.00,2016,,Pomona,FT
Maribel Sosa,Administrative Assistant III,44156.00,222.00,0.00,20023.00,44378.00,,64401.00,2016,,Pomona,FT
Rebecca M Valadez,Human Resources Assistant,46618.00,268.00,77.00,17255.00,46963.00,,64218.00,2016,,Pomona,FT
Michelle T Licea,Program Assistant,47928.00,50.00,5542.00,10476.00,53520.00,,63996.00,2016,,Pomona,FT
Michael K Moody,Wastewater Maintenance Technician I,43176.00,865.00,480.00,19347.00,44521.00,,63868.00,2016,,Pomona,FT
Joaquin P Cabrera,Meter Technician,43355.00,0.00,480.00,20000.00,43835.00,,63835.00,2016,,Pomona,FT
Danette C Novelo,Code Compliance Inspector,43231.00,0.00,480.00,20050.00,43711.00,,63761.00,2016,,Pomona,PT
April D Henderson,Parking Enforcement Officer,39821.00,9088.00,5542.00,9226.00,54451.00,,63677.00,2016,,Pomona,FT
Stacy L Cornelius,Senior Customer Service Representative,46612.00,0.00,0.00,16822.00,46612.00,,63434.00,2016,,Pomona,FT
Jorge Gomez Ortega,Lead Graffiti Removal Worker,40945.00,6692.00,6022.00,9712.00,53659.00,,63371.00,2016,,Pomona,FT
Sylvia Smith,Police Records Specialist II,45005.00,3005.00,5542.00,9774.00,53552.00,,63326.00,2016,,Pomona,FT
Jose Becerra Campos,Graffiti Removal Worker,39410.00,7365.00,480.00,16070.00,47255.00,,63325.00,2016,,Pomona,FT
Beatriz Lopez,Senior Customer Service Representative,51341.00,0.00,0.00,11656.00,51341.00,,62997.00,2016,,Pomona,FT
Rosie M Rangel,Customer Service Representative II,45580.00,0.00,0.00,17354.00,45580.00,,62934.00,2016,,Pomona,FT
