Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sabrina Mih,Hazardous Materials Specialist III,102826.24,0.00,196.61,42285.35,103022.85,,145308.20,2015,,San Mateo County,""
Mark L Malfatti,Sheriff's Correctional Officer,69431.20,3325.55,6314.86,66203.69,79071.61,,145275.30,2015,,San Mateo County,""
Sanam Aram,Deputy Probation Officer III,80568.98,0.00,0.00,64655.86,80568.98,,145224.84,2015,,San Mateo County,""
Yolanda A Booker,Marriage And Family Therapist II,90647.68,0.00,0.00,54556.16,90647.68,,145203.84,2015,,San Mateo County,""
Susan J Pinto,Human Services Supervisor - Exempt,87290.60,11721.03,0.00,46144.27,99011.63,,145155.90,2015,,San Mateo County,""
Kathryn Rampton,Deputy Probation Officer III,92114.45,1905.70,97.39,51022.91,94117.54,,145140.45,2015,,San Mateo County,""
Ghazaleh E Ehsani,Supervising Public Health Microbiologist - Exempt,109893.12,0.00,2.10,35234.81,109895.22,,145130.03,2015,,San Mateo County,""
Noel S Manuel,Construction Project Manager,100097.79,2468.15,1148.34,41377.81,103714.28,,145092.09,2015,,San Mateo County,""
Shea D Anderson,LEAP Implementation Manager,102949.08,0.00,0.00,42135.04,102949.08,,145084.12,2015,,San Mateo County,""
Evelyn Y Chin,Nurse Practitioner,104722.62,0.00,30.24,40198.51,104752.86,,144951.37,2015,,San Mateo County,""
Bryan L Dexter,Road Maintenance Supervisor,90639.64,0.00,2206.39,52089.71,92846.03,,144935.74,2015,,San Mateo County,""
Brenda Gutierrez,Human Services Supervisor - Exempt,88933.74,0.00,1430.00,54441.82,90363.74,,144805.56,2015,,San Mateo County,""
Cristina L Hum,Environmental Health Specialist III,101327.79,2148.00,1937.45,39314.43,105413.24,,144727.67,2015,,San Mateo County,""
Amelia T Tonga,Human Services Hearings Officer,89060.72,7409.76,1383.66,46838.97,97854.14,,144693.11,2015,,San Mateo County,""
Martha Madrigal,Marriage And Family Therapist II,88411.22,0.00,1820.00,54443.33,90231.22,,144674.55,2015,,San Mateo County,""
Marcial B Eugenio,Systems Engineer,93331.24,1906.13,3448.47,45965.19,98685.84,,144651.03,2015,,San Mateo County,""
Fabiola Jimenez,Deputy Probation Officer III,78715.52,0.00,1471.76,64453.72,80187.28,,144641.00,2015,,San Mateo County,""
Jeffrey L Norris,"District Coordinator, Sheriff's Office Of Emergency Services",81026.43,9677.15,6908.80,46959.42,97612.38,,144571.80,2015,,San Mateo County,""
Carla A Schoof,Program Coordinator II,92345.45,1487.08,0.00,50692.64,93832.53,,144525.17,2015,,San Mateo County,""
Nicole M Daly,Psychiatric Social Worker II,93111.38,473.64,2515.76,48378.02,96100.78,,144478.80,2015,,San Mateo County,""
Win T Maung Maung,Supervising Stationary Engineer - Exempt,101335.26,8010.74,3020.40,32100.13,112366.40,,144466.53,2015,,San Mateo County,""
William F Whitlock,Senior Information Technology Analyst,108813.08,0.00,0.00,35597.72,108813.08,,144410.80,2015,,San Mateo County,""
Sonia Martinez,Deputy Probation Officer III,92114.62,0.00,1233.12,51015.52,93347.74,,144363.26,2015,,San Mateo County,""
Zylmira I Garcia,Public Health Nurse,109012.80,111.74,1745.00,33482.44,110869.54,,144351.98,2015,,San Mateo County,""
Matthew D Hibson,Deputy Probation Officer II,83802.42,728.30,631.92,59108.07,85162.64,,144270.71,2015,,San Mateo County,""
Eileen H Bruins,Human Services Supervisor - Exempt,94251.17,0.00,1092.09,48894.36,95343.26,,144237.62,2015,,San Mateo County,""
Sarah D Rosendahl,Senior Legislative Aide - Unclassified,103888.81,0.00,5278.00,35061.98,109166.81,,144228.79,2015,,San Mateo County,""
Lasaundra A Gutter,Group Supervisor III,78022.73,4639.30,3623.07,57910.76,86285.10,,144195.86,2015,,San Mateo County,""
Pedro Diaz,Park Ranger III,92418.51,1060.26,2484.52,48191.19,95963.29,,144154.48,2015,,San Mateo County,""
Helen T Smith,Community Program Specialist II,78082.63,13344.72,582.20,52087.43,92009.55,,144096.98,2015,,San Mateo County,""
Yvonne R Alvidrez,Management Analyst,102948.80,0.00,984.20,40139.02,103933.00,,144072.02,2015,,San Mateo County,""
Janine K Ayala,Human Resources Manager I,98962.62,0.00,3099.81,41958.53,102062.43,,144020.96,2015,,San Mateo County,""
Marisa Moreno,Senior Shelter Care Counselor - Exempt,86989.45,6044.64,3700.47,47215.20,96734.56,,143949.76,2015,,San Mateo County,""
Michael A Greer,Group Supervisor II,72538.40,13677.00,5564.44,52164.85,91779.84,,143944.69,2015,,San Mateo County,""
Laura L Grgich,Critical Care Nurse,87294.02,2985.63,7442.84,46208.16,97722.49,,143930.65,2015,,San Mateo County,""
Lubianka Lopez,Psychiatric Social Worker II,86282.45,9686.89,1820.00,46135.57,97789.34,,143924.91,2015,,San Mateo County,""
Nereida P Reese,Social Worker III - R,84507.14,30618.69,2095.71,26605.28,117221.54,,143826.82,2015,,San Mateo County,""
Ricky W Kot,Social Work Supervisor - Exempt,102790.42,0.00,1430.00,39562.51,104220.42,,143782.93,2015,,San Mateo County,""
Frances A Becker,Supervising Creative Arts Therapist - Exempt,83555.45,386.78,741.94,59088.76,84684.17,,143772.93,2015,,San Mateo County,""
Ana M Santiago,Senior Code Compliance Officer - Exempt,96030.97,264.85,2883.16,44565.65,99178.98,,143744.63,2015,,San Mateo County,""
Alicia R Kellie,Management Analyst,95272.60,0.00,0.00,48425.79,95272.60,,143698.39,2015,,San Mateo County,""
Xylidine Mitchell,Communications Dispatcher II,77191.22,12648.07,10083.07,43753.03,99922.36,,143675.39,2015,,San Mateo County,""
Marja Himmist,Social Worker III,89550.38,0.00,0.00,54000.77,89550.38,,143551.15,2015,,San Mateo County,""
Richard W Deschler,Sheriff's Correctional Officer,66192.56,20205.61,4638.32,52511.69,91036.49,,143548.18,2015,,San Mateo County,""
Freeman Humphrey,Psychiatric Social Worker II,92880.46,0.00,0.00,50623.10,92880.46,,143503.56,2015,,San Mateo County,""
Jessica L Avery,"Physical Therapist II, California Children's Services",93370.16,0.00,1814.75,48278.78,95184.91,,143463.69,2015,,San Mateo County,""
Patrick J O'Connor,Human Services Supervisor - Exempt,93345.11,939.68,1430.00,47725.17,95714.79,,143439.96,2015,,San Mateo County,""
Sherrie Ramos,Information Technology Technician,87162.68,9017.95,5500.00,41743.41,101680.63,,143424.04,2015,,San Mateo County,""
Gerard R Nelson,Associate Systems Engineer,95590.61,1726.20,5819.10,40276.00,103135.91,,143411.91,2015,,San Mateo County,""
Ingall W Bull,Supervising Mental Health Clinician - Exempt,108378.07,0.00,0.00,34986.98,108378.07,,143365.05,2015,,San Mateo County,""
Tiffani R Aguilar,Social Worker III - R,82436.89,23272.80,171.60,37439.86,105881.29,,143321.15,2015,,San Mateo County,""
Anastasia M Cooper,Deputy District Attorney II - Unclassified,104889.60,0.00,0.00,38413.04,104889.60,,143302.64,2015,,San Mateo County,""
Donovan D Fones,Supervising Mental Health Clinician - Exempt,107277.87,0.00,1820.00,34202.99,109097.87,,143300.86,2015,,San Mateo County,""
Doreen H Len Wai,Patient Services Supervisor - Exempt,81052.62,10422.97,1821.95,49968.27,93297.54,,143265.81,2015,,San Mateo County,""
Arlen I Gongon,Psychiatric Nurse,90759.77,690.50,16997.09,34609.48,108447.36,,143056.84,2015,,San Mateo County,""
Margie A Gordon-Wendt,Deputy Public Guardian Conservator III,91703.31,8972.82,2994.20,39365.96,103670.33,,143036.29,2015,,San Mateo County,""
Hadi N Tafreshiha,Associate Systems Engineer,93293.18,0.00,724.55,48905.33,94017.73,,142923.06,2015,,San Mateo County,""
Dewayne Johnson,Road Maintenance Supervisor,94227.43,0.00,0.00,48688.03,94227.43,,142915.46,2015,,San Mateo County,""
Tara Currie-Martinez,Social Worker III,80921.32,16094.15,1783.69,44096.49,98799.16,,142895.65,2015,,San Mateo County,""
Robert W Reed,Hazardous Materials Specialist III,100006.80,307.80,0.00,42570.28,100314.60,,142884.88,2015,,San Mateo County,""
Rose M Erdozaincy,Environmental Health Specialist III,101794.42,0.00,1430.00,39647.31,103224.42,,142871.73,2015,,San Mateo County,""
Cassandra M Laterza,Social Worker III,83251.84,26220.90,-2712.00,36048.94,106760.74,,142809.68,2015,,San Mateo County,""
Deno G Milano,Hazardous Materials Specialist III,101327.80,624.09,0.00,40853.45,101951.89,,142805.34,2015,,San Mateo County,""
Summer S Burlison,Planner III,94369.84,0.00,160.00,48244.62,94529.84,,142774.46,2015,,San Mateo County,""
Tony M Pham,Associate Systems Engineer,95310.38,1908.71,724.18,44821.69,97943.27,,142764.96,2015,,San Mateo County,""
Harry G Louie,"Physical Therapist II, California Children's Services",100052.74,0.00,24.63,42594.79,100077.37,,142672.16,2015,,San Mateo County,""
Bruce A Eliashof,Adult Psychiatrist,118984.37,0.00,0.00,23664.50,118984.37,,142648.87,2015,,San Mateo County,""
Christine Carpentier,Legal Office Services Manager II,98074.67,0.00,0.00,44566.56,98074.67,,142641.23,2015,,San Mateo County,""
Matthew R Hill,Construction Inspector II,93271.85,224.13,0.00,49127.43,93495.98,,142623.41,2015,,San Mateo County,""
Patricia S Mason-Cook,Human Services Supervisor - Exempt,94252.03,0.00,0.00,48339.06,94252.03,,142591.09,2015,,San Mateo County,""
Matthew W Horsley,Sheriff's Correctional Officer,69283.20,14054.00,4096.80,55156.57,87434.00,,142590.57,2015,,San Mateo County,""
Christopher M Leddy,Sheriff's Correctional Officer,66192.56,12534.00,7866.08,55923.84,86592.64,,142516.48,2015,,San Mateo County,""
Teresa Daniele,Shelter Care Counselor II,79144.62,1273.47,8220.69,53872.45,88638.78,,142511.23,2015,,San Mateo County,""
Jenell L Thompson,Management Analyst,102948.82,0.00,0.00,39440.64,102948.82,,142389.46,2015,,San Mateo County,""
Gloria I Gross,Marriage And Family Therapist II,98013.96,0.00,1820.00,42520.88,99833.96,,142354.84,2015,,San Mateo County,""
Casandra J Armenta,Communications Dispatcher II,74443.21,24396.04,8805.56,34704.83,107644.81,,142349.64,2015,,San Mateo County,""
Judith D Downing,Vocational Rehabilitation Counseling Supervisor,107609.04,0.00,0.00,34733.42,107609.04,,142342.46,2015,,San Mateo County,""
Theresa R Arechiga,Natural Resource Manager,104047.20,0.00,0.00,38250.30,104047.20,,142297.50,2015,,San Mateo County,""
Pamela Grant,Mental Health Program Specialist,98255.05,0.00,0.00,44029.08,98255.05,,142284.13,2015,,San Mateo County,""
Samantha Johnston,Psychiatric Social Worker II,86592.28,0.00,1820.00,53860.49,88412.28,,142272.77,2015,,San Mateo County,""
Robert A Cerelli,Senior Appraiser,93355.35,0.00,184.86,48667.72,93540.21,,142207.93,2015,,San Mateo County,""
Maria Vasquez-Wing,Ambulatory Care Nurse,101802.58,3413.50,4871.66,32093.65,110087.74,,142181.39,2015,,San Mateo County,""
Wallace G Richwood,Group Supervisor III,58975.82,5267.79,5468.61,72430.85,69712.22,,142143.07,2015,,San Mateo County,""
Richard A Holman,Human Services Supervisor - Exempt,86050.06,356.99,0.00,55720.59,86407.05,,142127.64,2015,,San Mateo County,""
Lynda M Herrera,Deputy Public Guardian Conservator III,92994.97,7792.40,3700.84,37632.28,104488.21,,142120.49,2015,,San Mateo County,""
Dwight C Fox,Marriage And Family Therapist II,90647.72,0.00,0.00,51407.03,90647.72,,142054.75,2015,,San Mateo County,""
Michael J Carpenter,Project Manager - Unclassified,123448.80,0.00,0.00,18547.88,123448.80,,141996.68,2015,,San Mateo County,""
Kristin W Sweeney,Staff Physician,97708.36,0.00,0.00,44265.60,97708.36,,141973.96,2015,,San Mateo County,""
Liberty B Aguilar,Senior Auditor - Appraiser,95655.56,0.00,1255.93,45050.96,96911.49,,141962.45,2015,,San Mateo County,""
Luis M Carlos,Construction Carpenter / Mason,83891.59,4725.88,70.00,53200.62,88687.47,,141888.09,2015,,San Mateo County,""
Dawn Sparks,Child Support Supervisor - Exempt,89427.35,3834.17,1034.91,47579.28,94296.43,,141875.71,2015,,San Mateo County,""
Armand L Sun,Senior Appraiser,93356.16,0.00,0.00,48486.79,93356.16,,141842.95,2015,,San Mateo County,""
Emma L Gonzalez-Romero,Human Services Supervisor - Exempt,93627.71,0.00,0.00,48138.98,93627.71,,141766.69,2015,,San Mateo County,""
Stephen N Dennison,Departmental Systems Analyst,107189.60,0.00,10.20,34550.86,107199.80,,141750.66,2015,,San Mateo County,""
Subidra Waran,Legal Office Services Manager I,93408.20,0.00,0.00,48318.77,93408.20,,141726.97,2015,,San Mateo County,""
Sharon L Langtry,Deputy Public Guardian Conservator III,87705.64,0.00,0.00,53973.33,87705.64,,141678.97,2015,,San Mateo County,""
Alma R Thorborne,Human Services Supervisor - Exempt,91985.69,1031.12,1443.37,47201.67,94460.18,,141661.85,2015,,San Mateo County,""
Samantha I Esver-Poon,Social Worker III - R,91133.25,13850.92,255.51,36407.87,105239.68,,141647.55,2015,,San Mateo County,""
Adriane C Beckman,Deputy Probation Officer III,88085.39,0.00,1430.00,52130.38,89515.39,,141645.77,2015,,San Mateo County,""
Andrelyn S Ostrea,Information Technology Technician,86690.16,0.00,220.00,54669.20,86910.16,,141579.36,2015,,San Mateo County,""
Liliana D Mejia-Barbaran,Hazardous Materials Specialist IV,97722.76,112.77,1430.00,42285.27,99265.53,,141550.80,2015,,San Mateo County,""
Patricia G Ruiz,Patient Services Supervisor - Exempt,82952.57,10880.41,1430.00,46269.41,95262.98,,141532.39,2015,,San Mateo County,""
Edwardmartin O Ick,Retirement Systems Technologist,100693.66,1601.42,0.00,39199.91,102295.08,,141494.99,2015,,San Mateo County,""
Catherine M Baird,Social Work Supervisor - Exempt,102588.64,0.00,0.00,38858.60,102588.64,,141447.24,2015,,San Mateo County,""
Mary Lou Tee,Senior Accountant,98567.67,3012.68,378.96,39487.44,101959.31,,141446.75,2015,,San Mateo County,""
Celedonia Amacker,Senior Retirement Analyst,84291.43,633.03,2405.47,54115.22,87329.93,,141445.15,2015,,San Mateo County,""
Ruzzel E Ronquillo,Medical Surgical Nurse,90734.06,3810.07,15050.04,31784.29,109594.17,,141378.46,2015,,San Mateo County,""
Francisco A Buencamino,Senior Information Technology Technician,86672.83,624.80,0.00,54048.21,87297.63,,141345.84,2015,,San Mateo County,""
Jose L Aleman,Mental Health Program Specialist,98119.61,450.06,0.00,42770.26,98569.67,,141339.93,2015,,San Mateo County,""
Mark S Marelich,Road Maintenance Manager,97136.52,0.00,0.00,44173.94,97136.52,,141310.46,2015,,San Mateo County,""
Vanessa L Breen,Nurse Practitioner,104917.70,0.00,1035.52,35339.88,105953.22,,141293.10,2015,,San Mateo County,""
Julie M Finklang,Library Branch Manager II,104334.68,0.00,2571.62,34372.51,106906.30,,141278.81,2015,,San Mateo County,""
Maria G Bedolla,Senior Community Worker,90932.85,139.61,1830.32,48365.64,92902.78,,141268.42,2015,,San Mateo County,""
Nancy L Johnson,Deputy Probation Officer III,86545.13,4205.07,0.00,50509.57,90750.20,,141259.77,2015,,San Mateo County,""
Kathryn S Cooke,Hazardous Materials Specialist IV,94083.60,338.48,0.00,46789.02,94422.08,,141211.10,2015,,San Mateo County,""
Louise M Robaina,Mental Health Program Specialist,85778.29,0.00,1820.00,53582.96,87598.29,,141181.25,2015,,San Mateo County,""
Eliza T Tam,Senior Accountant - Exempt,94278.55,1736.52,509.61,44624.69,96524.68,,141149.37,2015,,San Mateo County,""
Garrett H Kuramoto,Library Branch Manager II,98368.00,0.00,0.00,42739.42,98368.00,,141107.42,2015,,San Mateo County,""
Mariavictoria G Gatt,Critical Care Nurse,85455.30,1785.24,11061.09,42802.07,98301.63,,141103.70,2015,,San Mateo County,""
Maria O Martinez-Torres,Human Services Supervisor - Exempt,91814.73,2561.28,0.00,46710.26,94376.01,,141086.27,2015,,San Mateo County,""
Timothy C Reid,Sheriffs Lieutenant,46524.84,0.00,51035.38,43461.72,97560.22,,141021.94,2015,,San Mateo County,""
James R Burrows,Systems Engineer,95187.20,1491.88,3186.48,41137.82,99865.56,,141003.38,2015,,San Mateo County,""
Krzysztof Lisaj,Associate Civil Engineer,99246.49,0.00,0.00,41681.80,99246.49,,140928.29,2015,,San Mateo County,""
Ephraim J Cheever,Sheriff's Correctional Officer,70467.20,4872.62,6335.92,59238.61,81675.74,,140914.35,2015,,San Mateo County,""
Ronald A Candler,Parks Electrician And Maintenance Worker,87340.02,0.00,0.00,53543.37,87340.02,,140883.39,2015,,San Mateo County,""
Sri W Sajuthi,Accountant II,81112.70,12183.25,200.00,47360.75,93495.95,,140856.70,2015,,San Mateo County,""
Nidia A Gonzalez,Patient Services Supervisor - Exempt,80957.77,5249.91,1820.00,52823.91,88027.68,,140851.59,2015,,San Mateo County,""
Diana L Wertz,Psychiatric Specialist Hospital Inpatient - Unclassified,118120.50,2340.00,20362.50,0.00,140823.00,,140823.00,2015,,San Mateo County,""
Michael R Vujicevich,Painter,81399.40,5622.42,1876.61,51842.03,88898.43,,140740.46,2015,,San Mateo County,""
Julia W Au,Hazardous Materials Specialist III,99622.92,0.00,0.00,41115.13,99622.92,,140738.05,2015,,San Mateo County,""
Claudia Parra,Senior Community Worker,82899.56,183.13,1828.96,55807.49,84911.65,,140719.14,2015,,San Mateo County,""
Eric L Howard,Group Supervisor III,72674.25,5840.88,6089.22,56100.24,84604.35,,140704.59,2015,,San Mateo County,""
William T Barries,Deputy Probation Officer II,74196.03,12307.39,96.94,54079.63,86600.36,,140679.99,2015,,San Mateo County,""
Blanca A Lemus,Patient Services Supervisor - Exempt,80957.81,5060.45,1826.65,52825.93,87844.91,,140670.84,2015,,San Mateo County,""
Claudia L Lopez,Health Benefits Supervisor,90572.17,0.00,1819.57,48191.39,92391.74,,140583.13,2015,,San Mateo County,""
Lesly M Randolph,Human Services Analyst II,89116.79,1152.06,2168.75,48084.96,92437.60,,140522.56,2015,,San Mateo County,""
Michael J Gorman,Building Inspector III,99856.99,1688.78,670.61,38301.21,102216.38,,140517.59,2015,,San Mateo County,""
Hilda L Reynoso,Benefits Analyst III,72156.14,16771.24,2060.00,49447.72,90987.38,,140435.10,2015,,San Mateo County,""
David M Chetcuti,Crime Analyst - Unclassified,87249.31,0.00,0.00,53182.82,87249.31,,140432.13,2015,,San Mateo County,""
Kristine Z Averilla,Senior Community Program Specialist,85439.48,1018.98,200.00,53724.60,86658.46,,140383.06,2015,,San Mateo County,""
Ellis J Foster,Electrician,80857.31,13552.38,370.00,45600.21,94779.69,,140379.90,2015,,San Mateo County,""
Matthew W West,Sheriff's Correctional Officer,66192.56,12115.93,7940.52,54065.75,86249.01,,140314.76,2015,,San Mateo County,""
Ana V Camposeco,Shelter Care Counselor II,79144.03,11815.17,10970.09,38299.75,101929.29,,140229.04,2015,,San Mateo County,""
Hannah R Kahn,Deputy Probation Officer III,88430.60,440.87,1429.94,49912.96,90301.41,,140214.37,2015,,San Mateo County,""
Ivette M Huerta Roca,Marriage And Family Therapist II,91193.37,130.82,1820.00,47062.73,93144.19,,140206.92,2015,,San Mateo County,""
Roberto Alvarado-Gonzalez,Social Worker III,81528.87,11182.13,1820.00,45516.48,94531.00,,140047.48,2015,,San Mateo County,""
Maria B Verdan,Associate Systems Engineer,93293.55,2130.59,3195.20,41418.41,98619.34,,140037.75,2015,,San Mateo County,""
Maria T Duran Leon,Marriage And Family Therapist II,90647.66,98.13,1820.00,47451.24,92565.79,,140017.03,2015,,San Mateo County,""
Katie R Lassiter,Forensic Specialist II,93824.33,3211.90,5381.88,37591.78,102418.11,,140009.89,2015,,San Mateo County,""
Linford J Gayle,Mental Health Program Specialist,98013.48,0.00,0.00,41963.33,98013.48,,139976.81,2015,,San Mateo County,""
Annelys C Guisasola,Marriage And Family Therapist II,85243.53,0.00,1820.00,52907.43,87063.53,,139970.96,2015,,San Mateo County,""
Rong Qian,Senior Accountant,88625.62,521.88,220.00,50600.73,89367.50,,139968.23,2015,,San Mateo County,""
James Paterson,Lead Crime Analyst - Unclassified,94560.00,14835.92,0.00,30548.37,109395.92,,139944.29,2015,,San Mateo County,""
Maria G Marin,Elections Specialist III,82473.93,2820.20,1444.36,53192.04,86738.49,,139930.53,2015,,San Mateo County,""
James H Joe,Senior Accountant - Exempt,92729.63,0.00,0.00,47189.06,92729.63,,139918.69,2015,,San Mateo County,""
Robert S Enriquez,Associate Civil Engineer,101002.09,742.15,0.00,38141.97,101744.24,,139886.21,2015,,San Mateo County,""
Tiffany L Tsurudome,Dentist,97608.00,0.00,1909.30,40331.01,99517.30,,139848.31,2015,,San Mateo County,""
Samantha L Dal Porto,Sheriff's Property Manager,102948.82,0.00,2954.60,33910.55,105903.42,,139813.97,2015,,San Mateo County,""
Michelle A Licudine-Gonzales,Social Worker III,87002.11,4652.39,1820.00,46328.55,93474.50,,139803.05,2015,,San Mateo County,""
Breanna R Tillman,Social Worker III - R,89350.00,15734.98,0.00,34706.22,105084.98,,139791.20,2015,,San Mateo County,""
Donald Horsley,"LAFCO Commissioner

Supervisor 3rd Supervisorial District - Elective",126419.36,0.00,13338.00,0.00,139757.36,,139757.36,2015,,San Mateo County,""
Ramona L Gabriel,Deputy Probation Officer III,89839.03,0.00,0.00,49895.05,89839.03,,139734.08,2015,,San Mateo County,""
Giacomo Solari,Marriage And Family Therapist II,89307.22,2085.06,1820.00,46496.69,93212.28,,139708.97,2015,,San Mateo County,""
Paul L Porter,Carpenter / Mill Cabinet Worker,81823.26,469.80,3891.03,53501.08,86184.09,,139685.17,2015,,San Mateo County,""
Denahi Crawford,Shelter Care Counselor II,77991.31,6506.49,3842.12,51325.17,88339.92,,139665.09,2015,,San Mateo County,""
Maria Tan,Occupational Therapist II,98806.80,0.00,160.00,40621.26,98966.80,,139588.06,2015,,San Mateo County,""
Michael D Sally,Social Work Supervisor - Exempt,101376.80,0.00,0.00,38174.18,101376.80,,139550.98,2015,,San Mateo County,""
Vilma R Aguilar,Benefits Analyst III,73023.92,17360.09,0.00,49159.91,90384.01,,139543.92,2015,,San Mateo County,""
Mark Calderbank,Physical Therapist II,98853.72,315.57,0.00,40337.24,99169.29,,139506.53,2015,,San Mateo County,""
Rosaura P Mendoza,Housing / Community Development Specialist III,94312.98,0.00,1550.00,43595.47,95862.98,,139458.45,2015,,San Mateo County,""
Colin Bishop,Retirement Communication Specialist,98991.34,7795.79,100.00,32544.91,106887.13,,139432.04,2015,,San Mateo County,""
Dennis P Aguirre,Planner III,96588.89,940.48,721.76,41174.06,98251.13,,139425.19,2015,,San Mateo County,""
Nicole D Pitts,Sheriff's Correctional Officer,66056.12,13346.01,6450.68,53572.37,85852.81,,139425.18,2015,,San Mateo County,""
Irma Hollister,Revenue Collection Supervisor - Exempt,89773.51,0.00,1819.12,47776.72,91592.63,,139369.35,2015,,San Mateo County,""
Margarita Arbizu,Human Services Supervisor - Exempt,93345.21,1494.78,3948.35,40534.88,98788.34,,139323.22,2015,,San Mateo County,""
Daniel V Scholl,Communications Dispatcher II,78890.42,21996.00,1082.64,37327.12,101969.06,,139296.18,2015,,San Mateo County,""
Sanith Sisavath,Deputy Probation Officer III,91540.84,2686.17,428.75,44623.65,94655.76,,139279.41,2015,,San Mateo County,""
Darryl Lampkin,Community Program Supervisor,97880.80,0.00,172.43,41197.71,98053.23,,139250.94,2015,,San Mateo County,""
Christine S Charles,Deputy Probation Officer III,92114.43,2385.00,706.96,44021.52,95206.39,,139227.91,2015,,San Mateo County,""
Patricia H Castellanos,Human Services Supervisor - Exempt,78620.43,7223.75,1986.74,51396.17,87830.92,,139227.09,2015,,San Mateo County,""
Joseph F Padilla,Deputy Public Guardian Conservator III,91704.56,0.00,0.00,47428.51,91704.56,,139133.07,2015,,San Mateo County,""
Charlene T Ho,Nurse Practitioner,106773.39,0.00,0.00,32316.38,106773.39,,139089.77,2015,,San Mateo County,""
Tatiana Adair,Internal Auditor II,85437.33,0.00,0.00,53633.85,85437.33,,139071.18,2015,,San Mateo County,""
Alexandra K May,Social Worker III - R,83427.94,21127.87,1945.40,32543.67,106501.21,,139044.88,2015,,San Mateo County,""
Mirsad Masic,Relief Nurse,110308.59,23722.35,4994.89,0.00,139025.83,,139025.83,2015,,San Mateo County,""
Veronica Emanuel,"Physical Therapist II, California Children's Services",94133.61,0.00,1430.00,43436.14,95563.61,,138999.75,2015,,San Mateo County,""
Aurora Pena,Mental Health Program Specialist,96366.85,346.20,1813.00,40437.68,98526.05,,138963.73,2015,,San Mateo County,""
Marissa A Archuleta,Residential Counselor II,74670.79,3254.58,7954.22,52968.06,85879.59,,138847.65,2015,,San Mateo County,""
Jessica O Huertas,Social Worker III,89550.39,0.00,1820.00,47446.60,91370.39,,138816.99,2015,,San Mateo County,""
Preet K Sekhon,Senior Appraiser,91028.89,0.00,0.00,47717.71,91028.89,,138746.60,2015,,San Mateo County,""
Susan B Wright,Resource Conservation Specialist II - Unclassified,86042.81,2097.69,0.00,50567.71,88140.50,,138708.21,2015,,San Mateo County,""
Maria S Lectura,Legal Executive Assistant - Confidential,84022.93,0.00,1229.76,53438.93,85252.69,,138691.62,2015,,San Mateo County,""
Luis Cid,Deputy Public Guardian Conservator III,91702.92,0.00,65.76,46905.14,91768.68,,138673.82,2015,,San Mateo County,""
Ghazi M Wossne,Deputy Probation Officer III,89081.99,0.00,0.00,49541.20,89081.99,,138623.19,2015,,San Mateo County,""
Glenn A Shipp,Central Services And Supply Supervisor - Exempt,95757.05,5515.38,0.00,37344.65,101272.43,,138617.08,2015,,San Mateo County,""
Helen P Rodriguez,Administrative Assistant II - Exempt,89458.49,0.00,1430.00,47708.11,90888.49,,138596.60,2015,,San Mateo County,""
Mohyuh Lin,Marriage And Family Therapist II,87525.30,0.00,4.27,51021.59,87529.57,,138551.16,2015,,San Mateo County,""
Maurice M Wess,Respiratory Therapist II,78551.05,13502.26,9215.61,37251.67,101268.92,,138520.59,2015,,San Mateo County,""
Elizabeth A Alvarez,Psychologist I,98324.01,0.00,1820.00,38341.00,100144.01,,138485.01,2015,,San Mateo County,""
Cecilia E Barberena Carrillo,Psychiatric Social Worker II,89518.42,0.00,1820.00,47101.50,91338.42,,138439.92,2015,,San Mateo County,""
Aimee J Hines,Medical Records Coder II,88228.32,8927.60,26.82,41214.05,97182.74,,138396.79,2015,,San Mateo County,""
Mary T Fullerton,Behavioral Health And Recovery Services Supervisor,93671.04,0.00,2476.00,42243.02,96147.04,,138390.06,2015,,San Mateo County,""
Priscilla Alvarez,Park Ranger IV - Exempt,97648.05,0.00,41.06,40638.35,97689.11,,138327.46,2015,,San Mateo County,""
Marisa R Ortiz,Social Worker III,90323.67,347.24,771.60,46826.50,91442.51,,138269.01,2015,,San Mateo County,""
John R Beall,Biologist / Standards Specialist IV,90743.32,195.19,5.32,47318.11,90943.83,,138261.94,2015,,San Mateo County,""
Harshil V Kanakia,Administrative Services Manager I,97465.78,0.00,5225.53,35537.56,102691.31,,138228.87,2015,,San Mateo County,""
Eliseo Amezcua,Behavioral Health And Recovery Services Supervisor,100598.14,0.00,1826.23,35795.42,102424.37,,138219.79,2015,,San Mateo County,""
Phuong N Hathaway,Community Program Supervisor,84153.52,754.07,621.03,52684.61,85528.62,,138213.23,2015,,San Mateo County,""
Sandra M Wettstein,Social Work Supervisor - Exempt,102898.73,0.00,1820.00,33458.49,104718.73,,138177.22,2015,,San Mateo County,""
Rena L Preston,Supervising Legal Secretary - Exempt,83880.85,1656.30,0.00,52626.36,85537.15,,138163.51,2015,,San Mateo County,""
Rohanda I Singh,Patient Services Supervisor - Exempt,82952.43,1655.67,0.00,53471.88,84608.10,,138079.98,2015,,San Mateo County,""
Neha N Sharma,Group Supervisor III,80636.84,2397.52,2291.22,52702.21,85325.58,,138027.79,2015,,San Mateo County,""
Hector M Carlos,Code Compliance Officer II,82217.60,676.51,1430.00,53693.64,84324.11,,138017.75,2015,,San Mateo County,""
