Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Trailor, Mary Anne",Employment Train Wkr II,34613.00,1229.00,0.00,16947.00,35842.00,,52789.00,2013,,Del Norte County,""
"Olson, John",Property Clerk III,36495.00,381.00,0.00,15907.00,36876.00,,52783.00,2013,,Del Norte County,""
"Bryant, Richard",Building Maint Worker III,35602.00,0.00,0.00,17132.00,35602.00,,52734.00,2013,,Del Norte County,""
"Sullivan, Michael T",Board Member,35763.00,0.00,1068.00,15796.00,36831.00,,52627.00,2013,,Del Norte County,""
"Cha, Shirley",Integrated Caseworker II,36365.00,0.00,0.00,16261.00,36365.00,,52626.00,2013,,Del Norte County,""
"McNamer, Todd",Road Maint Worker III,34950.00,647.00,0.00,17000.00,35597.00,,52597.00,2013,,Del Norte County,""
"Clough, Marcella K",Social Worker III,33412.00,2488.00,0.00,16653.00,35900.00,,52553.00,2013,,Del Norte County,""
"Cavyell, David J",Agculture Aide II,35427.00,0.00,0.00,17098.00,35427.00,,52525.00,2013,,Del Norte County,""
"Steele, Suzanne",Correctional Tech III,35604.00,731.00,0.00,16075.00,36335.00,,52410.00,2013,,Del Norte County,""
"Harvey, Sharlyn",Integrated Caseworker III,33161.00,3426.00,0.00,15690.00,36587.00,,52277.00,2013,,Del Norte County,""
"Esparza, Nancy C",Integrated Caseworker II,35277.00,0.00,0.00,16906.00,35277.00,,52183.00,2013,,Del Norte County,""
"Tomlinson, Cheryl L",Senior Account Clerk,34548.00,686.00,0.00,16917.00,35234.00,,52151.00,2013,,Del Norte County,""
"Nuszkiewicz, Jon E",Road Maint Worker III,34950.00,0.00,0.00,17000.00,34950.00,,51950.00,2013,,Del Norte County,""
"Gulick, Stefanie",Juvenile CO II,28878.00,7771.00,0.00,15253.00,36649.00,,51902.00,2013,,Del Norte County,""
"Leavitt, Vicky D",Senior Account Clerk,34757.00,0.00,0.00,16959.00,34757.00,,51716.00,2013,,Del Norte County,""
"Haug, Jodie",Correctional Officer 1/CO,40464.00,0.00,0.00,11063.00,40464.00,,51527.00,2013,,Del Norte County,""
"Willems, Rick T",Integrated Caseworker Sup,34418.00,110.00,0.00,16890.00,34528.00,,51418.00,2013,,Del Norte County,""
"Beardon, Lacinda",Senior Account Clerk,33635.00,0.00,0.00,17349.00,33635.00,,50984.00,2013,,Del Norte County,""
"Fullington, Jill",Sustance Abuse Coordinator,34021.00,0.00,9.00,16795.00,34030.00,,50825.00,2013,,Del Norte County,""
"Westbrook, Katherine J",Office Technician III,33907.00,0.00,0.00,16787.00,33907.00,,50694.00,2013,,Del Norte County,""
"Steel, Rhonda K",Vict Wit Advocate Aid II,33907.00,0.00,0.00,16787.00,33907.00,,50694.00,2013,,Del Norte County,""
"Wallen, Ardell M",Office Technician III,33907.00,0.00,0.00,16787.00,33907.00,,50694.00,2013,,Del Norte County,""
"McAleenan, Anne",Employment Train Wkr II,34105.00,0.00,0.00,16549.00,34105.00,,50654.00,2013,,Del Norte County,""
"Henderson, Frances",Integrated Caseworker II,33969.00,0.00,0.00,16336.00,33969.00,,50305.00,2013,,Del Norte County,""
"Ratnour, Shawn",Correctional Officer II,31526.00,2640.00,0.00,15961.00,34166.00,,50127.00,2013,,Del Norte County,""
"Duncan, Mary Jo",Secretary III,33101.00,387.00,0.00,16623.00,33488.00,,50111.00,2013,,Del Norte County,""
"Yang, Thao",Integrated Caseworker II,33384.00,0.00,0.00,16726.00,33384.00,,50110.00,2013,,Del Norte County,""
"Williams, Trinity",Correctional Officer II,32557.00,1989.00,0.00,15366.00,34546.00,,49912.00,2013,,Del Norte County,""
"Wiley, Timothy B",Deputy Sheriff III,22387.00,300.00,0.00,27022.00,22687.00,,49709.00,2013,,Del Norte County,""
"Matthess, Aaron C",Juvenile CO II,30043.00,3882.00,0.00,15515.00,33925.00,,49440.00,2013,,Del Norte County,""
"Smith, Christina M",Accounting Technician,32751.00,0.00,0.00,16612.00,32751.00,,49363.00,2013,,Del Norte County,""
"Gilliam, Georganna",Office Technician III,32612.00,0.00,0.00,16524.00,32612.00,,49136.00,2013,,Del Norte County,""
"Mealue, Susan M",Legal Process Clerk III,32925.00,253.00,0.00,15807.00,33178.00,,48985.00,2013,,Del Norte County,""
"Tomasini (Michael), Angela J",Senior Account Clerk,32441.00,0.00,0.00,16490.00,32441.00,,48931.00,2013,,Del Norte County,""
"Salas, Christopher",Correctional Officer 1/CO,30088.00,3818.00,0.00,14944.00,33906.00,,48850.00,2013,,Del Norte County,""
"Love, Fred W",Staff Services Analyst I,33154.00,0.00,0.00,15689.00,33154.00,,48843.00,2013,,Del Norte County,""
"Kaye, Muriel A",Supervising Cook,31174.00,1084.00,0.00,16546.00,32258.00,,48804.00,2013,,Del Norte County,""
"Stevens, Kyle",Correctional Officer II,30371.00,3096.00,0.00,15085.00,33467.00,,48552.00,2013,,Del Norte County,""
"Ortega, Silvia",Systems Support Spec I,32699.00,0.00,0.00,15609.00,32699.00,,48308.00,2013,,Del Norte County,""
"Elterman, Ronald",Integrated Caseworker II,32676.00,24.00,0.00,15605.00,32700.00,,48305.00,2013,,Del Norte County,""
"Dorrity, Amy",Mental Health Spec III,32622.00,29.00,0.00,15598.00,32651.00,,48249.00,2013,,Del Norte County,""
"Northrup, Mark A",Road Maint Wrkr II,31701.00,187.00,0.00,16339.00,31888.00,,48227.00,2013,,Del Norte County,""
"Fakier, Charlotte Y",Vocational Assistant II,32277.00,0.00,0.00,15865.00,32277.00,,48142.00,2013,,Del Norte County,""
"Higgins, Kennith M",Custodian II,31525.00,0.00,0.00,16389.00,31525.00,,47914.00,2013,,Del Norte County,""
"Poindexter, Deborah J",Senior Account Clerk,31525.00,0.00,0.00,16302.00,31525.00,,47827.00,2013,,Del Norte County,""
"Hanks, Angela M",Secretary III,31525.00,0.00,0.00,16302.00,31525.00,,47827.00,2013,,Del Norte County,""
"Collins, Harriett D",Legal Clerk III,31525.00,0.00,0.00,16302.00,31525.00,,47827.00,2013,,Del Norte County,""
"Wheelon, Lindsay N",Secretary II,31525.00,0.00,0.00,16302.00,31525.00,,47827.00,2013,,Del Norte County,""
"Greenough, Jason",Correctional Tech I,28594.00,4569.00,0.00,14564.00,33163.00,,47727.00,2013,,Del Norte County,""
"McNally, Michaele",Admin Secretary I,30678.00,0.00,628.00,16128.00,31306.00,,47434.00,2013,,Del Norte County,""
"Blankenship, Nancy",Social Services Aide II,31525.00,0.00,0.00,15789.00,31525.00,,47314.00,2013,,Del Norte County,""
"Bruschi, Deborah J",Administrative Analyst II,31804.00,0.00,0.00,15457.00,31804.00,,47261.00,2013,,Del Norte County,""
"Rosentrater, Kory J",Juvenile CO I,25089.00,7402.00,0.00,14707.00,32491.00,,47198.00,2013,,Del Norte County,""
"Aguilar, Carla",Integrated Caseworker II,30451.00,359.00,0.00,16139.00,30810.00,,46949.00,2013,,Del Norte County,""
"Bobertz, Gloria M",Vocational Assistant II,30662.00,0.00,0.00,16128.00,30662.00,,46790.00,2013,,Del Norte County,""
"Snow, Sheryl",Integrated Caseworker II,31120.00,0.00,0.00,15647.00,31120.00,,46767.00,2013,,Del Norte County,""
"Swan, Michael",Supervising Cook,30755.00,0.00,0.00,15468.00,30755.00,,46223.00,2013,,Del Norte County,""
"Aguirre, Joseph",Deputy Sheriff Recruit,27373.00,3665.00,0.00,15158.00,31038.00,,46196.00,2013,,Del Norte County,""
"Wilcox, Pamela",Medical Records Clerk III,30024.00,0.00,0.00,15997.00,30024.00,,46021.00,2013,,Del Norte County,""
"Scarlett, Cheryl A",Property Appraiser Aide,29950.00,0.00,0.00,15983.00,29950.00,,45933.00,2013,,Del Norte County,""
"Cowart, Mary P",Senior Legal Clerk,30592.00,52.00,0.00,15261.00,30644.00,,45905.00,2013,,Del Norte County,""
"Hampson, Kyle R",Road Maint Worker III,30133.00,548.00,0.00,15163.00,30681.00,,45844.00,2013,,Del Norte County,""
"Xiong, Soua",Integrated Caseworker II,30219.00,0.00,0.00,15505.00,30219.00,,45724.00,2013,,Del Norte County,""
"Coopman, Coreen D",Child Support Spec II,30459.00,0.00,0.00,15220.00,30459.00,,45679.00,2013,,Del Norte County,""
"Bower, Susan",Legal Clerk III,29638.00,0.00,0.00,15919.00,29638.00,,45557.00,2013,,Del Norte County,""
"Self, Antoinette L.",Administrative Analyst I,30475.00,0.00,0.00,14934.00,30475.00,,45409.00,2013,,Del Norte County,""
"Valley, Benjamin",Youth Group Counselor II,29096.00,796.00,0.00,15406.00,29892.00,,45298.00,2013,,Del Norte County,""
"Jourden, Amanda L",Cook III,28984.00,10.00,0.00,16060.00,28994.00,,45054.00,2013,,Del Norte County,""
"Hernandez, Antonio L",Correctional Officer 1/CO,28595.00,1758.00,0.00,14625.00,30353.00,,44978.00,2013,,Del Norte County,""
"Mitchell, Kerri",Integrated Caseworker III,29736.00,112.00,0.00,15107.00,29848.00,,44955.00,2013,,Del Norte County,""
"Barrett, Alma M",Account Clerk III,29069.00,0.00,0.00,15804.00,29069.00,,44873.00,2013,,Del Norte County,""
"Henry, Paula",Administrative Analyst II,29743.00,18.00,0.00,15108.00,29761.00,,44869.00,2013,,Del Norte County,""
"Beasley, David",Road Maint Worker III,29712.00,28.00,0.00,15096.00,29740.00,,44836.00,2013,,Del Norte County,""
"Baxter, Kevin M",Youth Group Counselor II,27976.00,1702.00,0.00,15079.00,29678.00,,44757.00,2013,,Del Norte County,""
"Blackburn, Charlene",Integrated Caseworker II,29293.00,313.00,0.00,15019.00,29606.00,,44625.00,2013,,Del Norte County,""
"McDonald, Julie",Senior Account Clerk,29536.00,0.00,0.00,15060.00,29536.00,,44596.00,2013,,Del Norte County,""
"LaFazio, Jeremiah L",Correctional Officer II,28569.00,1276.00,0.00,14745.00,29845.00,,44590.00,2013,,Del Norte County,""
"Barker, Kelly L",Custodian II,28594.00,0.00,0.00,15848.00,28594.00,,44442.00,2013,,Del Norte County,""
"LaFazio, Benjamin T",Correctional Officer II,28674.00,916.00,0.00,14751.00,29590.00,,44341.00,2013,,Del Norte County,""
"Kinder, David",Sub Abuse Specialist I,28714.00,0.00,635.00,14911.00,29349.00,,44260.00,2013,,Del Norte County,""
"Phillips, Nicole",Social Worker IV,28520.00,0.00,761.00,14864.00,29281.00,,44145.00,2013,,Del Norte County,""
"Wendt, Holly",Prevention Program Coord,28982.00,0.00,0.00,15005.00,28982.00,,43987.00,2013,,Del Norte County,""
"Brinkman, Sandra",Social Services Aide II,27920.00,405.00,0.00,15569.00,28325.00,,43894.00,2013,,Del Norte County,""
"Standridge, Erika",Integrated Caseworker II,28746.00,177.00,0.00,14922.00,28923.00,,43845.00,2013,,Del Norte County,""
"Heinz, Cheryl",Employment Train Wkr II,28872.00,0.00,0.00,14945.00,28872.00,,43817.00,2013,,Del Norte County,""
"Crockett, Lani C",Integrated Caseworker III,27753.00,229.00,0.00,15577.00,27982.00,,43559.00,2013,,Del Norte County,""
"Pettaway, Marylou A",Office Assistant III,27895.00,0.00,0.00,15563.00,27895.00,,43458.00,2013,,Del Norte County,""
"Wagnon, Linda S",Account Clerk III,27232.00,0.00,0.00,15429.00,27232.00,,42661.00,2013,,Del Norte County,""
"Wade, Cynthia",Legal Clerk I,27188.00,0.00,0.00,15420.00,27188.00,,42608.00,2013,,Del Norte County,""
"Casselman, Emily",Deputy LPS Conservator,26944.00,0.00,747.00,14657.00,27691.00,,42348.00,2013,,Del Norte County,""
"Alexander, Jon",District Attorney,27212.00,0.00,350.00,14620.00,27562.00,,42182.00,2013,,Del Norte County,""
"Isdell, Heather M",Account/Auditor I,27232.00,0.00,0.00,14779.00,27232.00,,42011.00,2013,,Del Norte County,""
"Rivenburgh, Michelle E",Legal Clerk I,26566.00,0.00,0.00,15293.00,26566.00,,41859.00,2013,,Del Norte County,""
"Merrifield, Tracy L",Employment Train Wkr I,26566.00,0.00,0.00,15293.00,26566.00,,41859.00,2013,,Del Norte County,""
"Parker, Robert",Dep Probation Officer III,20334.00,3256.00,1773.00,16484.00,25363.00,,41847.00,2013,,Del Norte County,""
"Moreno, Irene M",Social Worker I,26687.00,0.00,0.00,14853.00,26687.00,,41540.00,2013,,Del Norte County,""
"Gitlin, Roger",Board Member,31074.00,0.00,239.00,10000.00,31313.00,,41313.00,2013,,Del Norte County,""
"Bates, Sandra",Custodian I,25935.00,0.00,0.00,15165.00,25935.00,,41100.00,2013,,Del Norte County,""
"Bobertz, Richard",Park Maint Worker I,25935.00,0.00,0.00,15083.00,25935.00,,41018.00,2013,,Del Norte County,""
"Wyckoff, Anne",Integrated Caseworker I,26059.00,356.00,0.00,14458.00,26415.00,,40873.00,2013,,Del Norte County,""
"Taber, Linda",Health Ed I,26163.00,0.00,0.00,14475.00,26163.00,,40638.00,2013,,Del Norte County,""
"Patterson, Susan",Certified Public Health Nurse,24699.00,0.00,1396.00,14180.00,26095.00,,40275.00,2013,,Del Norte County,""
"Cravens, Kerry G",Custodian II,25195.00,0.00,0.00,15016.00,25195.00,,40211.00,2013,,Del Norte County,""
"Griffin, DeeDe",Office Assistant III,25702.00,0.00,0.00,14395.00,25702.00,,40097.00,2013,,Del Norte County,""
"Cortez, Sonia",Juvenile CO II,21935.00,3263.00,38.00,14747.00,25236.00,,39983.00,2013,,Del Norte County,""
"Callick, Ella",Eligibility Worker I,24009.00,1765.00,0.00,14100.00,25774.00,,39874.00,2013,,Del Norte County,""
"Delgadillo, Denise M",Legal Clerk I,25466.00,0.00,0.00,14355.00,25466.00,,39821.00,2013,,Del Norte County,""
"Martinho, Manuel T",Cook III,25182.00,0.00,0.00,14620.00,25182.00,,39802.00,2013,,Del Norte County,""
"Casanova, Denielle",Office Assistant III,24261.00,420.00,0.00,14825.00,24681.00,,39506.00,2013,,Del Norte County,""
"Soderlund, Jessee",Legal Clerk I,25379.00,0.00,0.00,14101.00,25379.00,,39480.00,2013,,Del Norte County,""
"Cavyell, David F",Animal Control Officer II,21525.00,1509.00,0.00,16302.00,23034.00,,39336.00,2013,,Del Norte County,""
Not Provided,Office Assistant II,24091.00,0.00,0.00,14689.00,24091.00,,38780.00,2013,,Del Norte County,""
"Rice, Adam J",Office Assistant III,24009.00,0.00,0.00,14700.00,24009.00,,38709.00,2013,,Del Norte County,""
"Blakley, Michelle M",Medical Records Clerk III,23747.00,0.00,0.00,14653.00,23747.00,,38400.00,2013,,Del Norte County,""
"Frazee, Kyle",Legal Clerk III,23905.00,22.00,0.00,14083.00,23927.00,,38010.00,2013,,Del Norte County,""
"Reach, Dave",Mental Health Spec III,20968.00,0.00,2878.00,14149.00,23846.00,,37995.00,2013,,Del Norte County,""
"Baker, Jongsun",Health Education Coord,23753.00,0.00,0.00,14123.00,23753.00,,37876.00,2013,,Del Norte County,""
"Brown, Debra",Account Clerk III,23801.00,0.00,0.00,14066.00,23801.00,,37867.00,2013,,Del Norte County,""
"Silva, Job",Social Worker III,19843.00,2490.00,1579.00,13923.00,23912.00,,37835.00,2013,,Del Norte County,""
"Glazner, Joshua K",Integrated Caseworker I,23665.00,34.00,0.00,14101.00,23699.00,,37800.00,2013,,Del Norte County,""
"Sanders, Elizabeth T",Office Assistant III,22022.00,757.00,0.00,14756.00,22779.00,,37535.00,2013,,Del Norte County,""
"Hernandez, Jr., David",Youth Group Counselor II,18736.00,4017.00,0.00,14580.00,22753.00,,37333.00,2013,,Del Norte County,""
"Yates, Marissa",Senior Account Clerk,23106.00,0.00,0.00,13783.00,23106.00,,36889.00,2013,,Del Norte County,""
"Meyer-Zlokovich, Andrew J",Senior Account Clerk,22174.00,0.00,0.00,14651.00,22174.00,,36825.00,2013,,Del Norte County,""
"Cumbra, Daniel R",Program Manager I,17089.00,0.00,339.00,19241.00,17428.00,,36669.00,2013,,Del Norte County,""
"Haynes, Jack",Youth Group Counselor II,19752.00,1218.00,1451.00,14208.00,22421.00,,36629.00,2013,,Del Norte County,""
"Strom, Melissa K.",Integrated Caseworker I,21971.00,867.00,0.00,13747.00,22838.00,,36585.00,2013,,Del Norte County,""
"Ruiz, Miguel A",Building Maint Wkr I,22530.00,0.00,0.00,13952.00,22530.00,,36482.00,2013,,Del Norte County,""
"Rongey, Traci",Integrated Caseworker I,22413.00,0.00,0.00,13832.00,22413.00,,36245.00,2013,,Del Norte County,""
"Pudivitr, Lawanda",Office Assistant III,21384.00,0.00,0.00,13646.00,21384.00,,35030.00,2013,,Del Norte County,""
"Horner-Restad, Lila",Child Support Special I,20684.00,0.00,0.00,13521.00,20684.00,,34205.00,2013,,Del Norte County,""
"Corrigan, Jean L.",Human Res Tech I,20072.00,0.00,0.00,13286.00,20072.00,,33358.00,2013,,Del Norte County,""
"Isdell, Samantha",Office Assistant I,19855.00,0.00,0.00,13379.00,19855.00,,33234.00,2013,,Del Norte County,""
"Munoz, Jeannette",Youth Group Counselor I,18512.00,0.00,0.00,13695.00,18512.00,,32207.00,2013,,Del Norte County,""
"Ater, Mark",Dep Probation Officer I,14822.00,1513.00,159.00,14768.00,16494.00,,31262.00,2013,,Del Norte County,""
"Graham, Sarah",Dep Probation Officer I,18037.00,4.00,141.00,13064.00,18182.00,,31246.00,2013,,Del Norte County,""
"Calvio, Cynthia",Office Assistant I,17696.00,0.00,163.00,13052.00,17859.00,,30911.00,2013,,Del Norte County,""
"Gibbons, Sherry",Vocational Assistant II,17865.00,0.00,0.00,13034.00,17865.00,,30899.00,2013,,Del Norte County,""
"Hernandez, Anhelica",Integrated Caseworker II,17606.00,0.00,0.00,13071.00,17606.00,,30677.00,2013,,Del Norte County,""
"Nelson, Jonathan",Dep Probation Officer II,16666.00,763.00,0.00,13016.00,17429.00,,30445.00,2013,,Del Norte County,""
"Clark, Julie",Account Clerk III,17470.00,0.00,0.00,12965.00,17470.00,,30435.00,2013,,Del Norte County,""
"Winkelmann, Kathleen",Vocational Assistant II,16360.00,393.00,0.00,12679.00,16753.00,,29432.00,2013,,Del Norte County,""
"Bruhy, Dean",Road Maint Worker III,15977.00,76.00,381.00,12696.00,16434.00,,29130.00,2013,,Del Norte County,""
"Bennett, Jaclyn",Secretary I,15742.00,0.00,0.00,13091.00,15742.00,,28833.00,2013,,Del Norte County,""
"King, Ryan",Dep Probation Officer II,15467.00,501.00,0.00,12793.00,15968.00,,28761.00,2013,,Del Norte County,""
"Ronjoin, Paul C",Office Assistant II,15605.00,0.00,0.00,12647.00,15605.00,,28252.00,2013,,Del Norte County,""
"Davis, Windy",Integrated Caseworker I,15607.00,81.00,0.00,12539.00,15688.00,,28227.00,2013,,Del Norte County,""
"Hernandez, Anhelica",Child Support Special I,15221.00,0.00,0.00,12418.00,15221.00,,27639.00,2013,,Del Norte County,""
"Fuhrman, Angela",Health Education Coord,14778.00,0.00,297.00,12495.00,15075.00,,27570.00,2013,,Del Norte County,""
"Wells, Joshua",Integrated Caseworker II,14927.00,0.00,46.00,12513.00,14973.00,,27486.00,2013,,Del Norte County,""
"Washburn, Linda",Custodian I,13144.95,0.00,1728.00,12581.00,14872.95,,27453.95,2013,,Del Norte County,""
"Ansell, Mia D.",Child Support Special I,15013.00,0.00,0.00,12436.00,15013.00,,27449.00,2013,,Del Norte County,""
"Corke, Betty",Medical Records Clerk I,14349.00,0.00,297.00,12425.00,14646.00,,27071.00,2013,,Del Norte County,""
"Magana-Parsons, Debra",Sub Abuse Specialist I,9959.00,0.00,0.00,16842.00,9959.00,,26801.00,2013,,Del Norte County,""
"Shaffer, Mark D",Correctional Officer Rec,12040.00,1229.00,0.00,13387.00,13269.00,,26656.00,2013,,Del Norte County,""
"Johnson, Susan F.",Office Assistant III,14298.00,0.00,0.00,12327.00,14298.00,,26625.00,2013,,Del Norte County,""
"Conrad, Julie",Juvenile CO I,12411.00,820.00,0.00,13192.00,13231.00,,26423.00,2013,,Del Norte County,""
"Stacona, Eugene",Administrative Analyst II,13236.00,0.00,174.00,12234.00,13410.00,,25644.00,2013,,Del Norte County,""
"Mello, Carrie",Deputy Sheriff II,1585.24,0.00,0.00,23391.00,1585.24,,24976.24,2013,,Del Norte County,""
"Lee, Kalia",Dep Probation Officer I,8790.00,1880.00,662.00,12800.00,11332.00,,24132.00,2013,,Del Norte County,""
"Gill, Theresa",Election Clerk I,11673.00,0.00,0.00,12334.00,11673.00,,24007.00,2013,,Del Norte County,""
"Cooley, Crystal",Integrated Caseworker II,10398.00,628.00,276.00,12050.00,11302.00,,23352.00,2013,,Del Norte County,""
"Gephart, Beatrice",Cook III,11091.00,163.00,0.00,11882.00,11254.00,,23136.00,2013,,Del Norte County,""
"Sweeney, Jese",Road Maint Worker III,9034.00,1147.00,0.00,11476.00,10181.00,,21657.00,2013,,Del Norte County,""
"Bertolini, Karla",Mental Health Spec III,7072.00,2025.00,992.00,11191.00,10089.00,,21280.00,2013,,Del Norte County,""
"Magnuson, Stephanie",Legal Process Clerk III,6594.00,1.00,3241.00,11295.00,9836.00,,21131.00,2013,,Del Norte County,""
"Whelan, Kaysi",Deputy LPS Conservator,7632.00,17.00,1647.00,11289.00,9296.00,,20585.00,2013,,Del Norte County,""
"Savoy, Jennifer",Dep Probation Officer I,72.00,0.00,2120.00,18103.00,2192.00,,20295.00,2013,,Del Norte County,""
"Perry, Grace",Social Worker III,8132.00,644.00,0.00,11317.00,8776.00,,20093.00,2013,,Del Norte County,""
"Cairns, Linda",Vocational Assistant II,8265.00,0.00,0.00,11349.00,8265.00,,19614.00,2013,,Del Norte County,""
"Spear, Lisa",Integrated Caseworker I,7859.00,111.00,309.00,11319.00,8279.00,,19598.00,2013,,Del Norte County,""
"Harmell-Faber, Jamie",Sub Abuse Specialist I,8213.00,0.00,0.00,11325.00,8213.00,,19538.00,2013,,Del Norte County,""
"Lee, Pa",Integrated Caseworker II,2889.00,0.00,0.00,16440.00,2889.00,,19329.00,2013,,Del Norte County,""
"DeArman, Beth",Custodian I,7922.00,0.00,0.00,11296.00,7922.00,,19218.00,2013,,Del Norte County,""
"Workman, Naome M",Sub Abuse Specialist I,7743.00,0.00,0.00,11254.00,7743.00,,18997.00,2013,,Del Norte County,""
"Patterson, Ashley",Certified Public Health Nurse,7147.00,0.00,0.00,11132.00,7147.00,,18279.00,2013,,Del Norte County,""
"Engle, Shawn",Building Maint Wkr I,5980.05,0.00,0.00,12270.00,5980.05,,18250.05,2013,,Del Norte County,""
"Votruba, Teresa",Dispatcher I,7307.00,0.00,0.00,10887.00,7307.00,,18194.00,2013,,Del Norte County,""
"Gutierrez, Krystal G.",Dep Probation Officer I,6813.00,0.00,0.00,11107.00,6813.00,,17920.00,2013,,Del Norte County,""
"Rivera, Nancy",Sub Abuse Specialist I,3129.00,1641.00,2529.00,10618.00,7299.00,,17917.00,2013,,Del Norte County,""
"Good, Drew",Juvenile CO I,5055.00,1266.00,464.00,10959.00,6785.00,,17744.00,2013,,Del Norte County,""
"Schuler, Hoberly W",Administrative Analyst II,6613.00,0.00,0.00,11058.00,6613.00,,17671.00,2013,,Del Norte County,""
"Lavender, Yelena V",Mental Health Clinician I,6427.00,40.00,0.00,11026.00,6467.00,,17493.00,2013,,Del Norte County,""
"Haug, Jodie",Dispatcher I,6646.00,0.00,0.00,10768.00,6646.00,,17414.00,2013,,Del Norte County,""
"Wolf, Nicole",Correctional Officer II,5661.00,0.00,76.32,10659.00,5737.32,,16396.32,2013,,Del Norte County,""
"Timmer, Rachel E",Dispatcher I,5351.00,0.00,0.00,10958.00,5351.00,,16309.00,2013,,Del Norte County,""
"Kaboos, Christopher",Eligibility Worker I,4039.00,0.00,0.00,10792.00,4039.00,,14831.00,2013,,Del Norte County,""
"Brun, Sally J",Office Assistant III,3493.00,0.00,0.00,10606.00,3493.00,,14099.00,2013,,Del Norte County,""
"Herrera, Ashley M",Juvenile CO I,2751.00,700.00,0.00,10465.00,3451.00,,13916.00,2013,,Del Norte County,""
"Frain, Tabitha",Juvenile CO Recruit,2751.00,446.00,0.00,10478.00,3197.00,,13675.00,2013,,Del Norte County,""
"Padilla, Marcus T",Administrative Analyst I,3121.00,0.00,0.00,10542.00,3121.00,,13663.00,2013,,Del Norte County,""
"Austen, Elizabeth A",Integrated Caseworker I,3121.00,0.00,0.00,10486.00,3121.00,,13607.00,2013,,Del Norte County,""
"Horgan, Kathleen",Integrated Caseworker I,3121.00,0.00,0.00,10486.00,3121.00,,13607.00,2013,,Del Norte County,""
"Lee, Derek",Deputy DA I,1230.43,0.00,2021.00,10206.00,3251.43,,13457.43,2013,,Del Norte County,""
"Abasolo, Jerry A",Deputy Sheriff I,2738.00,141.00,0.00,10395.00,2879.00,,13274.00,2013,,Del Norte County,""
"Wadsworth, David",Child Support Special I,2786.00,0.00,0.00,10440.00,2786.00,,13226.00,2013,,Del Norte County,""
"Bancroft, Randal",Prevention Program Coord,1089.00,0.00,1595.00,10214.00,2684.00,,12898.00,2013,,Del Norte County,""
"Tipton, Helen",Office Assistant II,2318.00,0.00,0.00,10401.00,2318.00,,12719.00,2013,,Del Norte County,""
"Shearhart, Kathryn E",Child Support Special I,2318.00,0.00,0.00,10362.00,2318.00,,12680.00,2013,,Del Norte County,""
"Lo, Nice L",Social Services Aide I,2254.00,0.00,0.00,10345.00,2254.00,,12599.00,2013,,Del Norte County,""
"Ellis, Brittany N",Custodian I,2213.00,0.00,0.00,10354.00,2213.00,,12567.00,2013,,Del Norte County,""
"Schauerman, Carol",Office Assistant III,1953.00,0.00,0.00,10324.00,1953.00,,12277.00,2013,,Del Norte County,""
"Bennett, Kareem",Dep Probation Officer I,1834.00,0.00,0.00,10305.00,1834.00,,12139.00,2013,,Del Norte County,""
"Fletcher, Damon",Correctional Officer II,1403.00,0.00,0.00,10172.00,1403.00,,11575.00,2013,,Del Norte County,""
"Williams, Elizabeth",Dispatcher I,1126.00,0.00,0.00,10187.00,1126.00,,11313.00,2013,,Del Norte County,""
"Hendricks, Diana G",Office Assistant II,831.00,0.00,0.00,10113.00,831.00,,10944.00,2013,,Del Norte County,""
