Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe J Rivas,Lead Groundskeeper,55592.00,9561.17,6343.90,21041.00,71497.07,,92538.07,2012,,San Mateo Community College District,""
Steven N Morehouse,Hourly Faculty,45527.00,857.64,30000.00,16033.00,76384.64,,92417.64,2012,,San Mateo Community College District,""
Ala J Gotelli,Senior Maintenance Engineer,70901.69,429.41,4027.69,17005.00,75358.79,,92363.79,2012,,San Mateo Community College District,""
Goldie  Young,Program Services Coordinator,61036.00,2271.95,6106.24,22819.00,69414.19,,92233.19,2012,,San Mateo Community College District,""
Annett M Perot,IT Support Technician II,68460.00,0.00,6499.38,17226.00,74959.38,,92185.38,2012,,San Mateo Community College District,""
Kare D Erickson,KCSM TV Broadcast Ops Engineer,69281.98,3391.96,3193.56,16317.00,75867.50,,92184.50,2012,,San Mateo Community College District,""
Bernar D Calloway,Public Safety Officer,61980.00,5433.94,8498.38,16201.00,75912.32,,92113.32,2012,,San Mateo Community College District,""
Steven R Cornejo,Public Safety Assistant,61980.00,375.21,4434.89,25270.00,66790.10,,92060.10,2012,,San Mateo Community College District,""
Debora A Joy,Executive Assistant,71716.00,0.00,2319.08,17999.00,74035.08,,92034.08,2012,,San Mateo Community College District,""
Luci K Lachmayr,"Instructor, Language Arts/Lear",77327.20,0.00,0.00,14559.00,77327.20,,91886.20,2012,,San Mateo Community College District,""
Margar M Souza,Executive Assistant,71716.00,0.00,2674.34,17283.00,74390.34,,91673.34,2012,,San Mateo Community College District,""
Jeanne T Stalker,Program Services Coordinator,61980.00,1069.22,6642.39,21887.00,69691.61,,91578.61,2012,,San Mateo Community College District,""
Alison M Field,"Instructor, Humanities",67265.90,0.00,1736.21,22375.00,69002.11,,91377.11,2012,,San Mateo Community College District,""
Roxann J Brewer,Executive Assistant,71716.00,0.00,1953.84,17458.00,73669.84,,91127.84,2012,,San Mateo Community College District,""
Jua R Lopez III,Maintenance Engineer,62316.60,3589.61,182.91,24940.00,66089.12,,91029.12,2012,,San Mateo Community College District,""
Su H Chang,Executive Secretary,64536.00,0.00,5162.10,21230.00,69698.10,,90928.10,2012,,San Mateo Community College District,""
Ki  Meyer,Laboratory Technician,60472.89,0.00,4935.21,25165.00,65408.10,,90573.10,2012,,San Mateo Community College District,""
Rit L Gulli,Project Director,66568.00,0.00,7163.78,16418.00,73731.78,,90149.78,2012,,San Mateo Community College District,""
Juan D C Tordesillas,Executive Assistant,71716.00,0.00,2014.71,16418.00,73730.71,,90148.71,2012,,San Mateo Community College District,""
Franci M Carlos,Lead Custodian,50664.00,6299.83,8468.89,24685.00,65432.72,,90117.72,2012,,San Mateo Community College District,""
Steven L Gonzales,"Instructor, Electronics",67256.80,0.00,136.19,22242.00,67392.99,,89634.99,2012,,San Mateo Community College District,""
Melani E Berzon,Dir of Radio Prog Operations,65160.00,2212.92,6331.09,15799.00,73704.01,,89503.01,2012,,San Mateo Community College District,""
Patric A Carter,Laboratory Technician,60564.00,0.00,7893.25,20932.00,68457.25,,89389.25,2012,,San Mateo Community College District,""
Ulysse E Guadamuz,Public Safety Officer,61980.00,6120.97,5752.33,15470.00,73853.30,,89323.30,2012,,San Mateo Community College District,""
Daniel J Behonick,"Instructor, Science/Technology",74227.20,0.00,647.28,14357.00,74874.48,,89231.48,2012,,San Mateo Community College District,""
Bernie M Gershenson,"Instructor, Language Arts",47391.00,0.00,30000.00,11610.00,77391.00,,89001.00,2012,,San Mateo Community College District,""
Wend A Lum,IT Support Technician II,68460.00,444.66,4219.25,15874.00,73123.91,,88997.91,2012,,San Mateo Community College District,""
Kaml D Bucceri,Multimedia Technician,57820.00,1706.53,4585.42,24881.00,64111.95,,88992.95,2012,,San Mateo Community College District,""
Michae D Hoffman,"Instructor, Science/Technology",64448.07,9804.75,400.00,14338.00,74652.82,,88990.82,2012,,San Mateo Community College District,""
Aileen C Phuong,Financial Aid Technician,60564.00,2632.56,2027.98,23670.00,65224.54,,88894.54,2012,,San Mateo Community College District,""
Jocely  Vila,Program Services Coordinator,61980.00,10187.67,239.86,16259.00,72407.53,,88666.53,2012,,San Mateo Community College District,""
Ale  Gordon,Lead Custodian,49769.00,5435.00,8834.98,24575.00,64038.98,,88613.98,2012,,San Mateo Community College District,""
Julian W Mooney,Project Director,66298.89,0.00,5304.46,16971.00,71603.35,,88574.35,2012,,San Mateo Community College District,""
Robert S Chock,Promotions & Web Content Coord,68460.00,215.82,2932.97,16959.00,71608.79,,88567.79,2012,,San Mateo Community College District,""
Jessic L Kaven,"Instructor, Humanities",69727.70,0.00,143.16,18304.00,69870.86,,88174.86,2012,,San Mateo Community College District,""
Jessic A Einhorn,"Instructor, Humanities",73573.30,0.00,148.75,14262.00,73722.05,,87984.05,2012,,San Mateo Community College District,""
Aaro C Schaefer,Student Life & Leadership Mgr,71716.00,0.00,332.76,15872.00,72048.76,,87920.76,2012,,San Mateo Community College District,""
Melvin M Sharma,Bookstore Operations Assistant,55024.00,2165.24,7105.19,23573.00,64294.43,,87867.43,2012,,San Mateo Community College District,""
Adrian J Otis,Maintenance Engineer,58154.03,3919.91,1105.84,24600.00,63179.78,,87779.78,2012,,San Mateo Community College District,""
Jos P Romero,Program Services Coordinator,61980.00,4116.90,5760.57,15819.00,71857.47,,87676.47,2012,,San Mateo Community College District,""
Grac R Gulli,Senior Accounting Coordinator,68460.00,0.00,2932.97,16157.00,71392.97,,87549.97,2012,,San Mateo Community College District,""
Than H Pitetta,Financial Aid Technician,60564.00,1194.09,2146.06,23636.00,63904.15,,87540.15,2012,,San Mateo Community College District,""
Michae E Mitchell,Program Services Coordinator,61980.00,4535.10,5177.98,15798.00,71693.08,,87491.08,2012,,San Mateo Community College District,""
Joh C Vehikite,Program Services Coordinator,61980.00,0.00,544.59,24843.00,62524.59,,87367.59,2012,,San Mateo Community College District,""
Devitt J Hartney,Maintenance Engineer,68124.00,1795.09,755.56,16657.00,70674.65,,87331.65,2012,,San Mateo Community College District,""
An  Miladinova,"Instructor, P.E./Athletics",71464.40,0.00,1644.53,14211.00,73108.93,,87319.93,2012,,San Mateo Community College District,""
Caro M Driscoll,Library Support Specialist,57820.00,0.00,4577.10,24828.00,62397.10,,87225.10,2012,,San Mateo Community College District,""
Victor E Worch,Student Life & Leadership Mgr,69189.00,0.00,437.02,17494.00,69626.02,,87120.02,2012,,San Mateo Community College District,""
Pete Y Tam,Accounting Technician,57820.00,12646.28,1529.72,15093.00,71996.00,,87089.00,2012,,San Mateo Community College District,""
Jame  Louie,Maintenance Engineer,62383.00,0.00,3109.76,21497.00,65492.76,,86989.76,2012,,San Mateo Community College District,""
Ingrid H Melgoza,Human Resources Representative,60087.28,0.00,2060.08,24790.00,62147.36,,86937.36,2012,,San Mateo Community College District,""
Mar A Bustos,IT Support Technician III,57738.39,3338.24,12756.65,13101.00,73833.28,,86934.28,2012,,San Mateo Community College District,""
Shan Y Young,"Instructor, Special Services",62934.72,0.00,141.75,23751.00,63076.47,,86827.47,2012,,San Mateo Community College District,""
Mar A Duggan,Project Manager II,68792.00,0.00,5168.64,12813.00,73960.64,,86773.64,2012,,San Mateo Community College District,""
Va G Bui,Lead Custodian,50664.00,5909.75,5827.58,24340.00,62401.33,,86741.33,2012,,San Mateo Community College District,""
Carmen L Velez De Jesus,"Instructor, Sciences/Mathemati",68364.78,3965.44,136.25,14158.00,72466.47,,86624.47,2012,,San Mateo Community College District,""
Bria A Horwitz,Bookstore Operations Assistant,55024.00,2946.35,7882.92,20513.00,65853.27,,86366.27,2012,,San Mateo Community College District,""
Myrn P Pereyra,Payroll Clerk II,60564.00,3881.10,1467.99,20322.00,65913.09,,86235.09,2012,,San Mateo Community College District,""
Patric A Fitzgerald,Athletic Trainer,55556.00,131.87,10110.52,20374.00,65798.39,,86172.39,2012,,San Mateo Community College District,""
Jacque M Collado,Senior Accounting Technician,63612.00,4110.80,3120.00,15180.00,70842.80,,86022.80,2012,,San Mateo Community College District,""
Edmund  Yee,"Instructor, Business/Industry",65852.40,5088.16,130.66,14835.00,71071.22,,85906.22,2012,,San Mateo Community College District,""
Trud M Ferree,Instructor,66690.23,10803.66,136.21,8224.00,77630.10,,85854.10,2012,,San Mateo Community College District,""
Laur K Skaff,Program Services Coordinator,61980.00,0.00,8388.29,15432.00,70368.29,,85800.29,2012,,San Mateo Community College District,""
Joa P Tanaka,Executive Assistant,69632.97,0.00,332.76,15776.00,69965.73,,85741.73,2012,,San Mateo Community College District,""
Medell O Lowe,Accounting Technician,61232.56,0.00,8658.70,15839.00,69891.26,,85730.26,2012,,San Mateo Community College District,""
Kathle S Fitzpatrick,Division Assistant,57820.00,1104.99,2110.16,24569.00,61035.15,,85604.15,2012,,San Mateo Community College District,""
Laur  Brugioni,Accounting Technician,56600.41,3408.67,1116.68,24360.00,61125.76,,85485.76,2012,,San Mateo Community College District,""
Angeli P Gorostiza,Division Assistant,57820.00,1008.07,3300.96,23246.00,62129.03,,85375.03,2012,,San Mateo Community College District,""
Alyssa R Wong,"Instructor, Mathematics and Sc",70248.45,1197.00,141.75,13727.00,71587.20,,85314.20,2012,,San Mateo Community College District,""
Valeri L Tyler,Promotions & Web Content Coord,68460.00,0.00,984.94,15858.00,69444.94,,85302.94,2012,,San Mateo Community College District,""
Barbar M Daley,Library Support Specialist,57820.00,0.00,6719.55,20654.00,64539.55,,85193.55,2012,,San Mateo Community College District,""
Davi V Hasson,"Instructor, Sciences/Mathemati",67660.80,3640.66,3.03,13704.00,71304.49,,85008.49,2012,,San Mateo Community College District,""
Jessic  Lopez Jimenez,"Counselor, TRIO",70478.72,3969.99,1071.42,9221.00,75520.13,,84741.13,2012,,San Mateo Community College District,""
Nichol D Carr,Instructional Aide II,67960.71,0.00,2757.90,13920.00,70718.61,,84638.61,2012,,San Mateo Community College District,""
Daniel G Salgado,Utility Engineer,55592.00,2641.48,3121.70,23257.00,61355.18,,84612.18,2012,,San Mateo Community College District,""
Christ M Huynh,Campus Cert. Payroll Clerk,57820.00,0.00,2110.16,24553.00,59930.16,,84483.16,2012,,San Mateo Community College District,""
Andrew H Dai,Program Services Coordinator,61980.00,1482.59,239.86,20584.00,63702.45,,84286.45,2012,,San Mateo Community College District,""
Mart L Cuellar,Bookstore Operations Assistant,55024.00,1175.21,3607.20,24420.00,59806.41,,84226.41,2012,,San Mateo Community College District,""
Rosali  Mira,Project Director,66568.00,0.00,1813.62,15820.00,68381.62,,84201.62,2012,,San Mateo Community College District,""
Cind  Jimenez,Athletic Trainer,62810.83,0.00,1704.25,19665.00,64515.08,,84180.08,2012,,San Mateo Community College District,""
Mari G Huning,Program Services Coordinator,61980.00,0.00,1639.78,20551.00,63619.78,,84170.78,2012,,San Mateo Community College District,""
Alexan  Hatzistratis,Division Assistant,57820.00,0.00,1823.30,24521.00,59643.30,,84164.30,2012,,San Mateo Community College District,""
Kennya E Ruiz,Division Assistant,57820.00,428.69,1422.15,24492.00,59670.84,,84162.84,2012,,San Mateo Community College District,""
Sheikh H Hussain,Groundskeeper,48380.00,10548.61,1579.09,23623.00,60507.70,,84130.70,2012,,San Mateo Community College District,""
Mar P Leonard,Bookstore Operations Assistant,55024.00,1018.55,7732.18,20341.00,63774.73,,84115.73,2012,,San Mateo Community College District,""
Michel E Morton,Librarian,74227.20,0.00,847.28,8671.00,75074.48,,83745.48,2012,,San Mateo Community College District,""
Manuel  Peix,Instructional Aide II,55024.00,0.00,4162.40,24469.00,59186.40,,83655.40,2012,,San Mateo Community College District,""
Kennet N Haren,Athletic Equipment Manager,53504.00,0.00,5843.34,24203.00,59347.34,,83550.34,2012,,San Mateo Community College District,""
Sharon H Himebrook,Payroll Clerk II,60564.00,0.00,7226.22,15753.00,67790.22,,83543.22,2012,,San Mateo Community College District,""
Anni T Trinh,Accounting Technician,57820.00,0.00,1152.50,24446.00,58972.50,,83418.50,2012,,San Mateo Community College District,""
Judith K Cheung,Staff Assistant,57142.08,0.00,1759.81,24437.00,58901.89,,83338.89,2012,,San Mateo Community College District,""
Gai P Kamei,Reprographics Technician,60564.00,0.00,2210.32,20456.00,62774.32,,83230.32,2012,,San Mateo Community College District,""
Ariack  Alvarez,College Recruiter,66568.00,269.46,668.88,15662.00,67506.34,,83168.34,2012,,San Mateo Community College District,""
Dann  Redding Lapuz,Project Director,66568.00,8474.39,308.88,7586.00,75351.27,,82937.27,2012,,San Mateo Community College District,""
Mari A Pena,Accounting Technician,57820.00,1190.07,3570.04,20351.00,62580.11,,82931.11,2012,,San Mateo Community College District,""
N  Wang,Senior Accounting Technician,63612.00,2039.25,6938.53,10321.00,72589.78,,82910.78,2012,,San Mateo Community College District,""
Gloria J Darafshi,Counselor,75198.63,0.00,241.78,7463.00,75440.41,,82903.41,2012,,San Mateo Community College District,""
Edit C Flores,Admissions & Records Asst II,52280.00,615.93,5596.20,24330.00,58492.13,,82822.13,2012,,San Mateo Community College District,""
Ros  Jimenez,Financial Aid Technician,56832.92,1419.41,1407.30,23058.00,59659.63,,82717.63,2012,,San Mateo Community College District,""
Ro  Andrade,Learning Ctr Coordinator,61980.00,0.00,239.86,20394.00,62219.86,,82613.86,2012,,San Mateo Community College District,""
Elizab A Gaudet,Web Programmer Analyst,65565.00,1568.55,252.16,15106.00,67385.71,,82491.71,2012,,San Mateo Community College District,""
Clydie S Rizzo,Staff Assistant,53504.00,4511.14,4422.38,20002.00,62437.52,,82439.52,2012,,San Mateo Community College District,""
Ambe N Steele,"Instructor, Physical Ed/Rec/At",62981.00,4727.88,125.14,14568.00,67834.02,,82402.02,2012,,San Mateo Community College District,""
Adejum O Akin-Taylor,Project Director,58432.00,0.00,806.66,23163.00,59238.66,,82401.66,2012,,San Mateo Community College District,""
Heli C Ying,Division Assistant,57820.00,0.00,223.75,24342.00,58043.75,,82385.75,2012,,San Mateo Community College District,""
Anthon R Vassalle,Maintenance Engineer,56101.59,0.00,3219.00,22973.00,59320.59,,82293.59,2012,,San Mateo Community College District,""
Doroth J Shiloh,Admissions & Records Asst II,52280.00,0.00,5581.78,24321.00,57861.78,,82182.78,2012,,San Mateo Community College District,""
Christ C Weidman,Instructional Aide II,55024.00,0.00,2935.56,24213.00,57959.56,,82172.56,2012,,San Mateo Community College District,""
Jonn R Pounds,Division Assistant,57820.00,5501.02,3441.77,15260.00,66762.79,,82022.79,2012,,San Mateo Community College District,""
Lind M Haley,"Instructor, CBET",58063.27,862.89,1350.00,21655.00,60276.16,,81931.16,2012,,San Mateo Community College District,""
Michel B Schneider,Program Services Coordinator,61980.00,0.00,3917.54,15965.00,65897.54,,81862.54,2012,,San Mateo Community College District,""
Wai Ta  Tam,Accounting Technician,56203.00,9631.30,1172.58,14679.00,67006.88,,81685.88,2012,,San Mateo Community College District,""
Sandra L Kirkpatrick,Library Support Specialist,57820.00,0.00,3561.30,20301.00,61381.30,,81682.30,2012,,San Mateo Community College District,""
Kath  Patterson-Smith,Executive Assistant,55245.53,4191.58,2022.85,19941.00,61459.96,,81400.96,2012,,San Mateo Community College District,""
Donald  Lariviere,Instructional Aide II,55024.00,1602.92,654.84,24111.00,57281.76,,81392.76,2012,,San Mateo Community College District,""
George V Wright Jr,"Instructor, Social Science/Cre",74128.42,0.00,144.39,7059.00,74272.81,,81331.81,2012,,San Mateo Community College District,""
Irm L Betancourt,Division Assistant,57820.00,1596.07,1731.25,20152.00,61147.32,,81299.32,2012,,San Mateo Community College District,""
Alfons V Vazquez,Custodian,45324.00,5262.38,6763.69,23894.00,57350.07,,81244.07,2012,,San Mateo Community College District,""
Cather A Christian,Admissions & Records Asst III,57785.75,0.00,7979.42,15444.00,65765.17,,81209.17,2012,,San Mateo Community College District,""
Samuel A Haun,Accounting Technician,57820.00,1283.37,1966.73,20136.00,61070.10,,81206.10,2012,,San Mateo Community College District,""
Paul M Barbosa,Public Safety Officer,55535.23,1285.59,221.67,24157.00,57042.49,,81199.49,2012,,San Mateo Community College District,""
Lui I Hernandez,Maintenance Engineer,51099.47,582.89,5326.76,24186.00,57009.12,,81195.12,2012,,San Mateo Community College District,""
Zachar E Bruno,"Instructor, Social Science/Cre",67284.70,0.00,136.25,13742.00,67420.95,,81162.95,2012,,San Mateo Community College District,""
Eri G Utsumi,Financial Aid Technician,60564.00,0.00,234.38,20236.00,60798.38,,81034.38,2012,,San Mateo Community College District,""
Ca H Dinh,Cosmetology Aide,60564.00,0.00,234.38,20236.00,60798.38,,81034.38,2012,,San Mateo Community College District,""
Sheldo J Carroll,"Prog Svcs Coord, Degree Audi",61980.00,0.00,239.86,18776.00,62219.86,,80995.86,2012,,San Mateo Community College District,""
Lind C Bertellotti,Assistant Project Director,60564.00,2031.72,1602.34,16754.00,64198.06,,80952.06,2012,,San Mateo Community College District,""
Mehrda  Elahi,Human Resources Representative,64536.00,0.00,299.44,16084.00,64835.44,,80919.44,2012,,San Mateo Community College District,""
Jeanet Y Arrospide,Division Assistant,57820.00,2138.40,4313.35,16572.00,64271.75,,80843.75,2012,,San Mateo Community College District,""
Christ M Marra,Communications Manager,58773.00,0.00,9313.64,12530.00,68086.64,,80616.64,2012,,San Mateo Community College District,""
Lind D Allen,Staff Assistant,53504.00,606.22,2268.87,24069.00,56379.09,,80448.09,2012,,San Mateo Community College District,""
Sandra A Mendez,Counselor,65257.14,434.48,1050.00,13686.00,66741.62,,80427.62,2012,,San Mateo Community College District,""
Autumn  Newman,"Instructor, Language Arts",62316.00,2647.73,1031.15,14416.00,65994.88,,80410.88,2012,,San Mateo Community College District,""
Mega E Eznekier,Human Resources Representative,64536.00,0.00,299.44,15424.00,64835.44,,80259.44,2012,,San Mateo Community College District,""
Joseph A Guiriba,Program Services Coordinator,61980.00,0.00,3089.71,15131.00,65069.71,,80200.71,2012,,San Mateo Community College District,""
Elle L Lee,Campus Cert. Payroll Clerk,57820.00,0.00,6898.86,15410.00,64718.86,,80128.86,2012,,San Mateo Community College District,""
Joh M Saenz,Instructional Aide II,59316.46,0.00,1104.84,19614.00,60421.30,,80035.30,2012,,San Mateo Community College District,""
Mar C Concha Thia,Accounting Technician,57820.00,1169.50,251.13,20711.00,59240.63,,79951.63,2012,,San Mateo Community College District,""
Donald J Ross,Automotive Technician,60564.00,0.00,4216.66,14965.00,64780.66,,79745.66,2012,,San Mateo Community College District,""
Robert A Dean,Chief Public Safety Officer,69874.16,6012.11,1002.64,2478.00,76888.91,,79366.91,2012,,San Mateo Community College District,""
Harold C Turner,Suprv of Custodial Operations,51917.92,1148.57,4800.61,21338.00,57867.10,,79205.10,2012,,San Mateo Community College District,""
Christ L Cortez,Staff Announcer/Producer,59124.00,0.00,4472.56,15577.00,63596.56,,79173.56,2012,,San Mateo Community College District,""
Fran C Allegret,Maintenance Engineer,37723.00,1675.40,27475.40,12233.00,66873.80,,79106.80,2012,,San Mateo Community College District,""
Vijaya  Raman,Division Assistant,57820.00,0.00,1352.91,19928.00,59172.91,,79100.91,2012,,San Mateo Community College District,""
Tamara M Hom,Program Services Coordinator,63233.34,0.00,475.94,15261.00,63709.28,,78970.28,2012,,San Mateo Community College District,""
Hug C Wong,Custodian,45324.00,3015.65,6860.62,23768.00,55200.27,,78968.27,2012,,San Mateo Community College District,""
Judith S Crawford,Instructor,60484.40,10491.33,119.60,7498.00,71095.33,,78593.33,2012,,San Mateo Community College District,""
Cherie M Napier,Dir Market. Comm & Public Rel,62908.97,2745.07,4317.80,8259.00,69971.84,,78230.84,2012,,San Mateo Community College District,""
Elizab V La Rochelle,Instructor,72559.68,0.00,239.01,5350.00,72798.69,,78148.69,2012,,San Mateo Community College District,""
Susa  Traynor,Assistant Project Director,60564.00,0.00,2575.14,14876.00,63139.14,,78015.14,2012,,San Mateo Community College District,""
Mari C Mihelcic,Program Services Coordinator,61853.80,0.00,239.86,15909.00,62093.66,,78002.66,2012,,San Mateo Community College District,""
Ir C Lau,Multimedia Technician,57820.00,1127.73,2525.07,16508.00,61472.80,,77980.80,2012,,San Mateo Community College District,""
Kathle M McEachron,Campus Cert. Payroll Clerk,57820.00,0.00,223.76,19928.00,58043.76,,77971.76,2012,,San Mateo Community College District,""
Miguel  Gonzalez,Custodian,45324.00,5408.80,3690.66,23537.00,54423.46,,77960.46,2012,,San Mateo Community College District,""
Patric A Tyler,Division Assistant,55873.77,0.00,6173.22,15909.00,62046.99,,77955.99,2012,,San Mateo Community College District,""
Minerv S Velasquez,Admissions & Records Asst II,52280.00,524.35,5202.32,19892.00,58006.67,,77898.67,2012,,San Mateo Community College District,""
Susa V Eftekhari,Program Services Coordinator,61980.00,0.00,711.90,15185.00,62691.90,,77876.90,2012,,San Mateo Community College District,""
Martha G Menendez,Library Support Specialist,57820.00,0.00,4214.68,15829.00,62034.68,,77863.68,2012,,San Mateo Community College District,""
An M Calija,Accounting Technician,57717.61,0.00,223.76,19917.00,57941.37,,77858.37,2012,,San Mateo Community College District,""
Margar  Baez,Division Assistant,56665.00,0.00,223.76,20905.00,56888.76,,77793.76,2012,,San Mateo Community College District,""
Kristi H Brower,Child Dev Ctr Aide III (Master,50856.12,570.30,2570.30,23747.00,53996.72,,77743.72,2012,,San Mateo Community College District,""
Jo M Rodrigues,Custodian,45302.06,4371.07,4395.48,23594.00,54068.61,,77662.61,2012,,San Mateo Community College District,""
Nanc I Witte,Buyer,60166.80,0.00,2195.80,15147.00,62362.60,,77509.60,2012,,San Mateo Community College District,""
Gold M Margate,Executive Assistant,65415.03,1947.50,262.56,9880.00,67625.09,,77505.09,2012,,San Mateo Community College District,""
Dea R Drumheller,Laboratory Technician,60564.00,375.38,1146.38,15091.00,62085.76,,77176.76,2012,,San Mateo Community College District,""
Joh N Rezzonico,IT Support Technician I,53968.00,7778.45,1295.16,14045.00,63041.61,,77086.61,2012,,San Mateo Community College District,""
An  Theodos,Division Assistant,57820.00,4052.58,693.56,14515.00,62566.14,,77081.14,2012,,San Mateo Community College District,""
Gin C Dizon,Human Resources Assistant,55024.00,0.00,1455.82,20507.00,56479.82,,76986.82,2012,,San Mateo Community College District,""
Gar B Hoss,Chief Public Safety Officer,66218.64,0.00,1388.72,9158.00,67607.36,,76765.36,2012,,San Mateo Community College District,""
Elizab A Llamas,Hrly Fac Counseling,66908.59,0.00,3944.88,5845.00,70853.47,,76698.47,2012,,San Mateo Community College District,""
Javier  Urena,Hrly Fac Counseling,71633.22,0.00,2562.93,2452.00,74196.15,,76648.15,2012,,San Mateo Community College District,""
Lui F Carranza,Custodian,45324.00,4251.71,3386.88,23474.00,52962.59,,76436.59,2012,,San Mateo Community College District,""
Ma T Lee,"Instructor, Business/Industry",43962.27,1397.06,16250.00,14821.00,61609.33,,76430.33,2012,,San Mateo Community College District,""
Eri J Arquette,IT Support Technician II,60328.00,0.00,1134.33,14949.00,61462.33,,76411.33,2012,,San Mateo Community College District,""
Jess  Varela,Staff Announcer/Producer,59124.00,0.00,2157.76,15026.00,61281.76,,76307.76,2012,,San Mateo Community College District,""
Nicola A Dellaporta,Library Support Specialist,57820.00,0.00,3441.77,15024.00,61261.77,,76285.77,2012,,San Mateo Community College District,""
Tamm E Calderon,Cosmetology Aide,55064.61,0.00,1441.45,19762.00,56506.06,,76268.06,2012,,San Mateo Community College District,""
Pamela J Emmons,Campus Facilities Oper Tech,57820.00,2296.35,1529.72,14567.00,61646.07,,76213.07,2012,,San Mateo Community College District,""
Joh H Dao,Laboratory Technician,60564.00,0.00,234.38,15406.00,60798.38,,76204.38,2012,,San Mateo Community College District,""
Vinesh K Samujh,Custodian,45324.00,4085.25,3339.11,23437.00,52748.36,,76185.36,2012,,San Mateo Community College District,""
Kath A Kerwin,Career Resources/Couns Aide,54380.14,0.00,2059.47,19740.00,56439.61,,76179.61,2012,,San Mateo Community College District,""
Samuel  Brambila,Custodian,45324.00,4432.68,2936.41,23435.00,52693.09,,76128.09,2012,,San Mateo Community College District,""
Brooke A McKinney,Division Assistant,59303.73,0.00,1883.86,14862.00,61187.59,,76049.59,2012,,San Mateo Community College District,""
Rosend  Zamora,Custodian,45324.00,4818.04,2426.68,23403.00,52568.72,,75971.72,2012,,San Mateo Community College District,""
Alejan  Andrade Toscano,Custodian,45324.00,3845.04,3234.32,23453.00,52403.36,,75856.36,2012,,San Mateo Community College District,""
Evelyn D Smith,Hrly Fac. Bus/Ind Relations,62724.73,0.00,6950.32,6173.00,69675.05,,75848.05,2012,,San Mateo Community College District,""
Ignaci  Bejar,Custodian,45324.00,4340.28,2764.48,23415.00,52428.76,,75843.76,2012,,San Mateo Community College District,""
Roslin  Young,Laboratory Technician,60564.00,0.00,234.38,14972.00,60798.38,,75770.38,2012,,San Mateo Community College District,""
Crysta J Shetaya,Financial Aid Technician,58975.00,2101.21,239.40,14422.00,61315.61,,75737.61,2012,,San Mateo Community College District,""
Dian L Espinoza Osuna,Staff Assistant,51732.32,0.00,186.33,23657.00,51918.65,,75575.65,2012,,San Mateo Community College District,""
Joseph A Puckett,Custodian,45324.00,4434.30,2438.68,23371.00,52196.98,,75567.98,2012,,San Mateo Community College District,""
Jane S Weber,Program Services Coordinator,50215.11,0.00,1585.64,23653.00,51800.75,,75453.75,2012,,San Mateo Community College District,""
Stephe V Zoboli,Groundskeeper,48380.00,1937.28,1601.44,23503.00,51918.72,,75421.72,2012,,San Mateo Community College District,""
Patric M Mendoza,Financial Aid Technician,53435.00,1539.45,959.17,19484.00,55933.62,,75417.62,2012,,San Mateo Community College District,""
Angela H Gibson,Laboratory Technician,60564.00,0.00,234.38,14520.00,60798.38,,75318.38,2012,,San Mateo Community College District,""
Jos  Brambila,Custodian,45324.00,4156.59,2426.69,23354.00,51907.28,,75261.28,2012,,San Mateo Community College District,""
Alliso H Mello,Program Services Coordinator,60092.00,0.00,228.80,14921.00,60320.80,,75241.80,2012,,San Mateo Community College District,""
Ka M Hunter,Accounting Technician,57820.00,0.00,2468.67,14916.00,60288.67,,75204.67,2012,,San Mateo Community College District,""
Brya J Gerbig,Library Support Specialist,57820.00,0.00,4373.88,12952.00,62193.88,,75145.88,2012,,San Mateo Community College District,""
Nadi  Tariq,Career Resources/Couns Aide,52548.22,0.00,7855.23,14623.00,60403.45,,75026.45,2012,,San Mateo Community College District,""
Lan M Sevilla,Document Management Specialist,54986.76,755.12,360.24,18769.00,56102.12,,74871.12,2012,,San Mateo Community College District,""
Natali  Gamburg,Child Dev Ctr Aide III (Master,49822.12,0.00,2162.77,22852.00,51984.89,,74836.89,2012,,San Mateo Community College District,""
Luis M Azevedo,Custodian,45324.00,2246.98,3674.30,23392.00,51245.28,,74637.28,2012,,San Mateo Community College District,""
Lavine W Lee,Staff Assistant,53504.00,0.00,1415.54,19579.00,54919.54,,74498.54,2012,,San Mateo Community College District,""
Mar K Gutierrez,"Dean, Language Arts/Learning R",65197.34,0.00,599.46,8687.00,65796.80,,74483.80,2012,,San Mateo Community College District,""
Patric  Della Bona,Project Manager I,54844.00,0.00,3337.80,16225.00,58181.80,,74406.80,2012,,San Mateo Community College District,""
Sein A Mateialona,Campus Facilities Oper Tech,57820.00,1574.67,235.11,14752.00,59629.78,,74381.78,2012,,San Mateo Community College District,""
Willia J Elliott,Groundskeeper,48380.00,1115.78,5294.00,19469.00,54789.78,,74258.78,2012,,San Mateo Community College District,""
Joanne S Silken,Athletic Trainer,37620.04,0.00,27988.11,8579.00,65608.15,,74187.15,2012,,San Mateo Community College District,""
Justin E Eichner,Lead Groundskeeper,48411.00,1808.62,571.27,23384.00,50790.89,,74174.89,2012,,San Mateo Community College District,""
Joa M Murphy,Division Assistant,57820.00,0.00,1529.72,14810.00,59349.72,,74159.72,2012,,San Mateo Community College District,""
Fauz K Hamadeh,Student Life & Leadership Asst,57820.00,0.00,1529.72,14810.00,59349.72,,74159.72,2012,,San Mateo Community College District,""
