Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randall Acton,"Construction Inspector I, Ii",58154.09,4885.66,404.26,20144.31,63444.01,0.00,83588.32,2018,,Vista,FT
Eric Kabacinski,Theather Rentals & Tech Supervisor,46325.64,5449.04,1210.04,29696.95,52984.72,0.00,82681.67,2018,,Vista,FT
Clarence Rich,Code Enforcement Officer Ii,65561.72,1420.87,0.00,0.00,66982.59,15464.86,82447.45,2018,,Vista,FT
Shaun Decker,"Building Inspector I, Ii",62561.42,769.17,450.00,18647.85,63780.59,0.00,82428.44,2018,,Vista,FT
Jamie Smith,Management Analyst,45995.99,0.00,0.00,36009.11,45995.99,0.00,82005.10,2018,,Vista,PT
Yasmin Royka,Administrative Secretary,55269.96,0.00,9546.25,3750.11,64816.21,12944.52,81510.84,2018,,Vista,FT
Keri Hostetler,Ticket Office Supervisor,51368.86,1925.41,400.04,14563.93,53694.31,12345.06,80603.30,2018,,Vista,FT
Steven Acevedo,"Street Maintenance Worker I, Ii",43168.06,2002.88,1330.00,34025.48,46500.94,0.00,80526.42,2018,,Vista,FT
Kelly Gil,Accounting Technician - Confidential,47167.80,0.00,0.00,32944.90,47167.80,0.00,80112.70,2018,,Vista,FT
Malik Tamimi,Sr Environmental Specialist,38064.00,0.00,0.00,32029.06,38064.00,9953.57,80046.63,2018,,Vista,PT
Paul Matyn,"Fleet Maintenance Worker I,Ii",48636.64,1194.63,2930.00,27278.14,52761.27,0.00,80039.41,2018,,Vista,FT
Carlos Tirado,"Building Inspector I, Ii",59990.25,268.32,200.00,19446.91,60458.57,0.00,79905.48,2018,,Vista,FT
Mario Serrato,"Wastewater Worker I, Ii",47663.13,3378.99,3424.29,25252.74,54466.41,0.00,79719.15,2018,,Vista,FT
Holly Stevenson,Account Clerk,36533.16,5.96,0.00,34823.62,36539.12,8238.66,79601.40,2018,,Vista,PT
Van Ratcliff,Code Enforcement Officer Ii,53328.41,0.00,0.00,25960.92,53328.41,0.00,79289.33,2018,,Vista,FT
Rogelio Ramirez,"Street Maintenance Worker I, Ii",43307.52,0.00,5838.58,29548.80,49146.10,0.00,78694.90,2018,,Vista,FT
Dino Camberos,Park Maintenance Worker Iii,55195.49,2373.61,1125.00,19960.94,58694.10,0.00,78655.04,2018,,Vista,FT
Faye Gray,Records Technician,46853.67,0.00,0.00,31733.90,46853.67,0.00,78587.57,2018,,Vista,FT
Catarino Cobian,"Street Maintenance Worker I, Ii",52758.37,9323.29,0.00,0.00,62081.66,15794.30,77875.96,2018,,Vista,FT
Justin Hall,Theater Tech Coordinator,54624.05,8509.99,0.00,0.00,63134.04,14624.29,77758.33,2018,,Vista,FT
Jorge Aparicio,Facility Maintenance Worker Iii,42679.69,3847.14,225.00,28879.11,46751.83,0.00,75630.94,2018,,Vista,PT
Gilbert Obregon,Waterpark Facility Specialist,61074.15,0.00,0.00,0.00,61074.15,14319.81,75393.96,2018,,Vista,FT
Mary Aguirre,"Office Specialist I, Ii",24782.13,0.00,300.04,49139.64,25082.17,0.00,74221.81,2018,,Vista,PT
Javier Hernandez,Recreation Leader Iv,43486.82,622.28,50.00,19511.16,44159.10,10476.33,74146.59,2018,,Vista,FT
Miguel Cazares,"Street Maintenance Worker I, Ii",42616.65,3707.03,450.00,26073.06,46773.68,0.00,72846.74,2018,,Vista,FT
Kimberly Crawford,Recreation Coordinator,34288.04,0.00,960.00,28967.12,35248.04,8090.66,72305.82,2018,,Vista,PT
Walter Hartman,Food Services Supervisor,49615.13,18.12,0.00,10727.99,49633.25,11515.02,71876.26,2018,,Vista,FT
John Aguilera,Council Member,30681.11,0.00,3508.14,28096.90,34189.25,7816.12,70102.27,2018,,Vista,FT
Eric Steinlicht,"Wastewater Worker I, Ii",49606.58,1631.25,690.00,15912.21,51927.83,0.00,67840.04,2018,,Vista,FT
Barbara Cooley,Senior Account Clerk,53937.71,585.43,0.00,14.38,54523.14,12577.41,67114.93,2018,,Vista,FT
Kristina Geno,Accounting Technician - Confidential,53168.66,0.00,0.00,13577.85,53168.66,0.00,66746.51,2018,,Vista,FT
Phillip Elster,Firefighter/Paramedic,31483.91,5732.49,3350.11,25730.19,40566.51,385.20,66681.90,2018,,Vista,PT
Cristian Martin,"Wastewater Worker I, Ii",44560.41,1679.71,2110.00,17865.58,48350.12,0.00,66215.70,2018,,Vista,FT
Michael Madden,Fire Engineer,20405.75,615.52,3315.54,37541.38,24336.81,3567.82,65446.01,2018,,Vista,PT
John Franklin,Council Member,31458.96,0.00,2511.75,31198.96,33970.71,0.00,65169.67,2018,,Vista,FT
Veronica Giancola,Recreation Leader Iv,44374.71,0.00,150.00,19688.90,44524.71,0.00,64213.61,2018,,Vista,FT
Frank Rojano,Seasonal Temp,20213.17,382.00,1210.04,37617.48,21805.21,4760.89,64183.58,2018,,Vista,PT
Huntington Wozniak,Asst Waterpark Manager,46593.81,0.00,910.00,16298.56,47503.81,0.00,63802.37,2018,,Vista,FT
Justin Thomas,Recreation Leader Iv,44374.67,653.74,0.00,7652.05,45028.41,10366.05,63046.51,2018,,Vista,FT
Jonathan Lung,Accounting Technician,40684.35,0.00,1724.91,20160.11,42409.26,0.00,62569.37,2018,,Vista,PT
Joan Turley,Administrative Secretary,28500.58,158.34,20.00,25390.03,28678.92,8055.69,62124.64,2018,,Vista,PT
Danny Flores,"Wastewater Worker I, Ii",37029.43,2916.23,1210.00,20333.96,41155.66,0.00,61489.62,2018,,Vista,PT
Marguerite White,Recreation Coordinator,38326.09,0.00,4815.60,9257.56,43141.69,8800.78,61200.03,2018,,Vista,FT
Vanessa Clark,Account Clerk,43809.44,0.00,20.00,17331.29,43829.44,0.00,61160.73,2018,,Vista,FT
Dora York,Senior Office Specialist,49034.87,185.75,0.00,0.00,49220.62,11748.64,60969.26,2018,,Vista,FT
Maureen Cooper,"Office Specialist I, Ii",31763.62,0.00,1210.04,20465.79,32973.66,7357.64,60797.09,2018,,Vista,PT
Jason Rivera,Assistant Engineer,59117.69,0.00,936.96,78.12,60054.65,0.00,60132.77,2018,,Vista,PT
Joseph Green,Council Member,31458.96,0.00,2807.25,25009.40,34266.21,0.00,59275.61,2018,,Vista,FT
Aldo Hernandez,Street Maintenance Worker Iii,53100.21,5969.39,0.00,0.00,59069.60,0.00,59069.60,2018,,Vista,FT
Dustin Jenkinson,Seasonal Temp,15350.87,263.32,1230.04,40273.45,16844.23,0.00,57117.68,2018,,Vista,PT
Michele D'Angelo,"Office Specialist I, Ii",30189.55,7.35,0.00,26312.89,30196.90,0.00,56509.79,2018,,Vista,PT
Harvey Olsingch,Senior Accountant,55652.89,0.00,0.00,0.00,55652.89,0.00,55652.89,2018,,Vista,PT
Cindy Lopez,Senior Account Clerk,17512.23,0.00,0.00,33221.48,17512.23,4406.59,55140.30,2018,,Vista,PT
Mai Lucio,"Hr Technician I, Ii",44003.33,0.00,0.00,10896.48,44003.33,0.00,54899.81,2018,,Vista,PT
Margaret Wozniak,Recreation Coordinator,32424.19,0.00,3097.31,15019.22,35521.50,4340.16,54880.88,2018,,Vista,PT
Susan Haynes,"Office Specialist I, Ii",43305.10,0.00,0.00,932.36,43305.10,9943.76,54181.22,2018,,Vista,FT
Santos Callejas,"Office Specialist I, Ii",43305.04,0.00,0.00,0.00,43305.04,10197.18,53502.22,2018,,Vista,FT
Alice Torres,Bus Driver,24465.08,0.00,1260.04,27608.24,25725.12,0.00,53333.36,2018,,Vista,PT
Alanna Sanders,Senior Accountant,31423.21,0.00,0.00,21588.93,31423.21,0.00,53012.14,2018,,Vista,PT
Ashley Mentz,"Office Specialist I, Ii",15661.18,0.00,50.00,36870.65,15711.18,0.00,52581.83,2018,,Vista,PT
Sally Rowley,Staff Assistant-Confidential,52353.97,0.00,0.00,0.00,52353.97,0.00,52353.97,2018,,Vista,FT
Jeffrey Davis,"Wastewater Worker I, Ii",49511.29,2582.20,0.00,0.00,52093.49,0.00,52093.49,2018,,Vista,FT
Cheryl Sanchez-Smith,Senior Office Specialist,16023.66,0.00,0.00,35788.12,16023.66,0.00,51811.78,2018,,Vista,PT
Blue Buchanan,Wave Temps,15544.26,0.00,930.00,34440.70,16474.26,0.00,50914.96,2018,,Vista,PT
Michael Garcia,"Street Maintenance Worker I, Ii",15020.26,0.00,6112.86,29548.79,21133.12,0.00,50681.91,2018,,Vista,PT
Michael Saldana,Firefighter/Paramedic,21251.42,1946.39,3865.14,23524.67,27062.95,20.27,50607.89,2018,,Vista,PT
Laura Johnson,Sr Management Analyst,17816.06,0.00,115.47,27217.38,17931.53,5122.00,50270.91,2018,,Vista,PT
Ricke Trayer,"Construction Inspector I, Ii",22071.69,1309.37,6115.29,20099.27,29496.35,0.00,49595.62,2018,,Vista,PT
Anitzia Chavez,Asst Waterpark Manager,47499.43,0.00,305.32,667.93,47804.75,0.00,48472.68,2018,,Vista,FT
Amanda Rigby,Council Member,31458.96,0.00,0.00,8228.12,31458.96,7798.04,47485.12,2018,,Vista,FT
Moises Verdin,Program Assistant,41217.00,0.00,0.00,6093.35,41217.00,0.00,47310.35,2018,,Vista,FT
Ricardo Fuentes,Maintenance Worker Trainee,5283.37,0.00,1459.96,39691.75,6743.33,0.00,46435.08,2018,,Vista,PT
Cheryl Filar,Stormwater Program Mgr,18045.58,0.00,444.05,23454.03,18489.63,4283.13,46226.79,2018,,Vista,PT
Nicole O'Bleness,"Office Specialist I, Ii",18189.78,0.00,385.00,25938.99,18574.78,0.00,44513.77,2018,,Vista,PT
Arthur Rodriguez,Accounting Technician,42765.34,313.83,0.00,443.89,43079.17,0.00,43523.06,2018,,Vista,PT
Mark Lian,Street Maintenance Worker Iii,20947.71,0.00,3890.00,12488.87,24837.71,5739.48,43066.06,2018,,Vista,PT
Judy Ritter,Mayor,32658.86,0.00,180.57,430.13,32839.43,8350.11,41619.67,2018,,Vista,FT
Caitlin Hepworth,Senior Office Specialist,29160.65,0.00,216.63,11958.05,29377.28,0.00,41335.33,2018,,Vista,PT
Eva Stuart,Regular Temporary,8760.26,0.00,960.00,31006.58,9720.26,0.00,40726.84,2018,,Vista,PT
Montana Dye,Firefighter/Paramedic,21251.42,1512.57,4349.34,12635.22,27113.33,19.91,39768.46,2018,,Vista,PT
Jennifer Schoeneck,Economic Development Specialist,15573.65,0.00,3428.01,20361.76,19001.66,0.00,39363.42,2018,,Vista,PT
Rodrigo Contreras,"Wastewater Worker I, Ii",20158.62,46.60,450.00,12650.28,20655.22,4150.39,37455.89,2018,,Vista,PT
Elizabeth Newland,Seasonal Temp,8287.38,0.00,50.00,28818.46,8337.38,0.00,37155.84,2018,,Vista,PT
Daniel Nielsen,Code Enforcement Officer I,15648.50,0.00,3171.26,18004.42,18819.76,0.00,36824.18,2018,,Vista,PT
Sonia Byers,Account Clerk,18491.51,0.00,1043.57,16947.91,19535.08,0.00,36482.99,2018,,Vista,PT
Carole Berbaum,Senior Office Specialist,35635.50,561.22,0.00,0.00,36196.72,0.00,36196.72,2018,,Vista,PT
David Specht,"Wastewater Worker I, Ii",21593.93,534.87,930.00,12776.90,23058.80,0.00,35835.70,2018,,Vista,PT
Erik Boisvert,Firefighter/Paramedic,21251.42,598.77,1135.02,12495.88,22985.21,18.66,35499.75,2018,,Vista,PT
Michael Carroll,Planning Commissioner,0.00,0.00,0.00,35405.34,0.00,0.00,35405.34,2018,,Vista,PT
David Brookbank,Wastewater Worker Iii,672.08,0.00,1350.00,30322.14,2022.08,2131.21,34475.43,2018,,Vista,PT
Mary Kazungu,Sr Management Analyst,13146.01,0.00,1389.24,12264.41,14535.25,4478.52,31278.18,2018,,Vista,PT
Eleanor Meza,Regular Temporary,15696.66,0.00,1349.89,13961.93,17046.55,0.00,31008.48,2018,,Vista,PT
Lisa Chaffin,Principal Hr Analyst,4083.24,0.00,332.28,23683.74,4415.52,0.00,28099.26,2018,,Vista,PT
Akesa Kirkpatrick,Seasonal Temp,6110.53,0.00,0.00,20799.65,6110.53,0.00,26910.18,2018,,Vista,PT
Mary Haley,"Office Specialist I, Ii",15342.05,0.00,0.00,6124.02,15342.05,4573.45,26039.52,2018,,Vista,PT
Galen Fleming,Account Clerk,16017.77,0.00,0.00,9946.19,16017.77,0.00,25963.96,2018,,Vista,PT
Lisa Carter,Program Assistant,9810.71,0.00,0.00,13670.77,9810.71,2312.65,25794.13,2018,,Vista,PT
Nehad Rihan,Senior Office Specialist,3338.26,0.00,0.00,22322.77,3338.26,0.00,25661.03,2018,,Vista,PT
Eduardo Medina,Seasonal Temp,10774.68,0.00,0.00,14387.20,10774.68,0.00,25161.88,2018,,Vista,PT
Salvador Huerta,"Wastewater Worker I, Ii",13914.83,275.54,824.57,9608.20,15014.94,0.00,24623.14,2018,,Vista,PT
Lisa Baxter-Millman,Account Clerk,17966.89,0.00,0.00,6148.89,17966.89,0.00,24115.78,2018,,Vista,PT
Karen Del Bene,Staff Assistant-Confidential,5678.60,63.88,0.00,16012.71,5742.48,2216.55,23971.74,2018,,Vista,PT
Lisa Hand,Account Clerk,16877.23,285.58,0.00,6056.26,17162.81,0.00,23219.07,2018,,Vista,PT
Sonny Ruiz,Maintenance Worker Trainee,14770.22,40.19,3656.61,4516.30,18467.02,0.00,22983.32,2018,,Vista,PT
Elizabeth Obregon,Office Aid,3188.74,0.00,50.00,18899.24,3238.74,0.00,22137.98,2018,,Vista,PT
Susanna La Belle,Seasonal Temp,17024.12,0.00,0.00,3887.81,17024.12,0.00,20911.93,2018,,Vista,PT
James Sheffield,Seasonal Temp,3104.75,0.00,910.00,16256.23,4014.75,0.00,20270.98,2018,,Vista,PT
Morgan Fain,"Wastewater Worker I, Ii",10277.90,398.27,933.16,8563.49,11609.33,0.00,20172.82,2018,,Vista,PT
Robert Corona,"Street Maintenance Worker I, Ii",12323.40,0.00,739.24,4299.36,13062.64,0.00,17362.00,2018,,Vista,PT
Javier De Haro,Street Maintenance Worker Iii,0.00,0.00,8067.93,8208.30,8067.93,314.90,16591.13,2018,,Vista,PT
Randy Workman,Seasonal Temp,12548.27,320.68,0.00,2604.27,12868.95,0.00,15473.22,2018,,Vista,PT
Shelby Caughron,Seasonal Temp,14847.57,131.45,0.00,0.00,14979.02,0.00,14979.02,2018,,Vista,PT
Lucas Coleman,Seasonal Temp,14816.75,0.00,0.00,0.00,14816.75,0.00,14816.75,2018,,Vista,PT
Ryan Griffitts,Seasonal Temp,13062.66,0.00,0.00,0.00,13062.66,0.00,13062.66,2018,,Vista,PT
Szandor Robles Pliego,"Street Maintenance Worker I, Ii",12602.88,324.92,0.00,0.00,12927.80,0.00,12927.80,2018,,Vista,PT
Corbin Walters,Seasonal Temp,12666.23,167.76,0.00,0.00,12833.99,0.00,12833.99,2018,,Vista,PT
Jaeda Snow,Seasonal Temp,10756.38,0.00,0.00,1891.18,10756.38,0.00,12647.56,2018,,Vista,PT
Corinna Contreras,Council Member,950.88,0.00,3565.20,7922.89,4516.08,0.00,12438.97,2018,,Vista,PT
Jesus Torres,Wave Temps,11892.58,0.00,0.00,0.00,11892.58,0.00,11892.58,2018,,Vista,PT
Sierra Loredo,Seasonal Temp,11415.40,0.00,0.00,0.00,11415.40,0.00,11415.40,2018,,Vista,PT
Nicolas Merli,Wave Temps,11168.77,0.00,0.00,0.00,11168.77,0.00,11168.77,2018,,Vista,PT
James Zadai,Seasonal Temp,11013.32,8.94,0.00,0.00,11022.26,0.00,11022.26,2018,,Vista,PT
Paul Canaletti,Seasonal Temp,8801.14,0.00,0.00,0.00,8801.14,2066.28,10867.42,2018,,Vista,PT
Rachel Schneibel,Wave Temps,10624.60,0.00,0.00,0.00,10624.60,0.00,10624.60,2018,,Vista,PT
Haley Mulhall,Seasonal Temp,10447.71,83.51,0.00,0.00,10531.22,0.00,10531.22,2018,,Vista,PT
Sandra Shay,Seasonal Temp,8660.52,0.00,0.00,1700.84,8660.52,0.00,10361.36,2018,,Vista,PT
Jessica High,Wave Temps,10201.83,0.00,0.00,0.00,10201.83,0.00,10201.83,2018,,Vista,PT
Fred Kisro,Seasonal Temp,10163.27,0.00,0.00,0.00,10163.27,0.00,10163.27,2018,,Vista,PT
Christopher Watkins,Seasonal Temp,9864.33,209.41,0.00,0.00,10073.74,0.00,10073.74,2018,,Vista,PT
Andrew Amezcua,Seasonal Temp,9979.75,0.00,0.00,0.00,9979.75,0.00,9979.75,2018,,Vista,PT
Lupita Hall,Seasonal Temp,9910.15,0.00,0.00,0.00,9910.15,0.00,9910.15,2018,,Vista,PT
Stephen Wright,Temp Recreational Establishment Emp,3550.00,0.00,0.00,6252.93,3550.00,0.00,9802.93,2018,,Vista,PT
Sandra Kuhl,Seasonal Temp,9673.68,0.00,0.00,0.00,9673.68,0.00,9673.68,2018,,Vista,PT
Carl Pinamonti,Seasonal Temp,9521.21,49.29,0.00,0.00,9570.50,0.00,9570.50,2018,,Vista,PT
Kristian Carter,Wave Temps,9386.78,0.00,0.00,0.00,9386.78,0.00,9386.78,2018,,Vista,PT
Janey Hurley,Seasonal Temp,8089.59,0.00,0.00,1154.38,8089.59,0.00,9243.97,2018,,Vista,PT
Jazrene Abildgaard,Seasonal Temp,8953.76,0.00,0.00,0.00,8953.76,0.00,8953.76,2018,,Vista,PT
Wyatt Schroeder,Wave Temps,8881.82,0.00,0.00,0.00,8881.82,0.00,8881.82,2018,,Vista,PT
Jacob Barr,Wave Temps,8658.83,0.00,0.00,0.00,8658.83,0.00,8658.83,2018,,Vista,PT
Claudia Delgado Ramirez,Regular Temporary,6041.80,0.00,1703.71,789.11,7745.51,0.00,8534.62,2018,,Vista,PT
Steven Michel,Firefighter/Paramedic,331.89,0.00,544.29,7505.91,876.18,0.00,8382.09,2018,,Vista,PT
Genessis Quezada,Wave Temps,8307.72,0.00,0.00,0.00,8307.72,0.00,8307.72,2018,,Vista,PT
Daniel Medrano,Wave Temps,8294.32,0.00,0.00,0.00,8294.32,0.00,8294.32,2018,,Vista,PT
Delaney Dietrich,Wave Temps,8123.84,0.00,0.00,0.00,8123.84,0.00,8123.84,2018,,Vista,PT
Kevin Schmidt,Seasonal Temp,7979.39,0.00,0.00,0.00,7979.39,0.00,7979.39,2018,,Vista,PT
Anders Bogan,Seasonal Temp,7904.32,0.00,0.00,0.00,7904.32,0.00,7904.32,2018,,Vista,PT
Karen Lindberg,Account Clerk,2352.23,0.00,597.55,4895.73,2949.78,0.00,7845.51,2018,,Vista,PT
Joshua Petri,Wave Temps,7442.96,0.00,0.00,0.00,7442.96,0.00,7442.96,2018,,Vista,PT
James Wood,Seasonal Temp,7440.41,0.00,0.00,0.00,7440.41,0.00,7440.41,2018,,Vista,PT
Brianna Russavage,Seasonal Temp,7333.14,0.00,0.00,0.00,7333.14,0.00,7333.14,2018,,Vista,PT
Violeta Ceja,Seasonal Temp,7249.56,0.00,0.00,0.00,7249.56,0.00,7249.56,2018,,Vista,PT
Anthony Alston,Seasonal Temp,7199.09,0.00,0.00,0.00,7199.09,0.00,7199.09,2018,,Vista,PT
Emily Sperling,Seasonal Temp,7135.58,31.93,0.00,0.00,7167.51,0.00,7167.51,2018,,Vista,PT
Eden Michel,Seasonal Temp,7074.84,0.00,0.00,0.00,7074.84,0.00,7074.84,2018,,Vista,PT
Irma Soria,Seasonal Temp,6885.83,0.00,0.00,0.00,6885.83,0.00,6885.83,2018,,Vista,PT
Evelyn Ocampo,Wave Temps,6824.70,0.00,0.00,0.00,6824.70,0.00,6824.70,2018,,Vista,PT
Manuel Ramirez,Seasonal Temp,6761.26,0.00,0.00,0.00,6761.26,0.00,6761.26,2018,,Vista,PT
Janice Wilson,Seasonal Temp,6577.09,0.00,0.00,0.00,6577.09,0.00,6577.09,2018,,Vista,PT
Emily Matlaga,Wave Temps,6494.24,0.00,0.00,0.00,6494.24,0.00,6494.24,2018,,Vista,PT
Estefania Vazquez Salazar,Seasonal Temp,6221.49,250.58,0.00,0.00,6472.07,0.00,6472.07,2018,,Vista,PT
Elizabeth Garcia,Wave Temps,6441.05,0.00,0.00,0.00,6441.05,0.00,6441.05,2018,,Vista,PT
Mikyla Barbosa,Wave Temps,6374.50,0.00,0.00,0.00,6374.50,0.00,6374.50,2018,,Vista,PT
Bryon Andersen,Seasonal Temp,6305.68,0.00,0.00,0.00,6305.68,0.00,6305.68,2018,,Vista,PT
Sarah Ahlquist,Seasonal Temp,6098.38,191.59,0.00,0.00,6289.97,0.00,6289.97,2018,,Vista,PT
Ulisses Gonzalez,Wave Temps,6238.71,0.00,0.00,0.00,6238.71,0.00,6238.71,2018,,Vista,PT
Marcus Rico,Seasonal Temp,5986.97,236.12,0.00,0.00,6223.09,0.00,6223.09,2018,,Vista,PT
Yazmin Reyes,Wave Temps,6188.97,0.00,0.00,0.00,6188.97,0.00,6188.97,2018,,Vista,PT
Ryan Casey,Wave Temps,6107.75,0.00,0.00,0.00,6107.75,0.00,6107.75,2018,,Vista,PT
Christian Prince,Wave Temps,5981.25,0.00,0.00,0.00,5981.25,0.00,5981.25,2018,,Vista,PT
Lorraine Ionescu,Wave Temps,5977.66,0.00,0.00,0.00,5977.66,0.00,5977.66,2018,,Vista,PT
Elisa Jimenez,Seasonal Temp,4779.57,0.00,0.00,0.00,4779.57,1055.87,5835.44,2018,,Vista,PT
Benjamin Griffitts,Seasonal Temp,5778.56,0.00,0.00,0.00,5778.56,0.00,5778.56,2018,,Vista,PT
Bryan Canseco,Wave Temps,5711.75,0.00,0.00,0.00,5711.75,0.00,5711.75,2018,,Vista,PT
Myriah Christian,Wave Temps,5618.58,0.00,0.00,0.00,5618.58,0.00,5618.58,2018,,Vista,PT
Jazielyn Morales Cuenca,Wave Temps,5533.00,0.00,0.00,0.00,5533.00,0.00,5533.00,2018,,Vista,PT
Bradley Heitkemper,Seasonal Temp,5422.88,0.00,0.00,0.00,5422.88,0.00,5422.88,2018,,Vista,PT
Kendal Akinaga,Wave Temps,5376.25,0.00,0.00,0.00,5376.25,0.00,5376.25,2018,,Vista,PT
Juliana Rodriguez,Wave Temps,5326.75,0.00,0.00,0.00,5326.75,0.00,5326.75,2018,,Vista,PT
Megan Mahoney,Seasonal Temp,4710.64,495.99,0.00,0.00,5206.63,0.00,5206.63,2018,,Vista,PT
Justine Goodrich,Seasonal Temp,4250.43,0.00,0.00,921.74,4250.43,0.00,5172.17,2018,,Vista,PT
Aubrey Fusco,Wave Temps,5165.75,0.00,0.00,0.00,5165.75,0.00,5165.75,2018,,Vista,PT
Megan Klentschy,Wave Temps,5128.75,0.00,0.00,0.00,5128.75,0.00,5128.75,2018,,Vista,PT
Iesha Carter,Wave Temps,5084.75,0.00,0.00,0.00,5084.75,0.00,5084.75,2018,,Vista,PT
Katelyn Herrick,Wave Temps,5070.11,0.00,0.00,0.00,5070.11,0.00,5070.11,2018,,Vista,PT
Sarah Adams,Wave Temps,5068.25,0.00,0.00,0.00,5068.25,0.00,5068.25,2018,,Vista,PT
Danielle Groth,Wave Temps,5032.50,0.00,0.00,0.00,5032.50,0.00,5032.50,2018,,Vista,PT
Megan Gagnon,Wave Temps,4994.00,0.00,0.00,0.00,4994.00,0.00,4994.00,2018,,Vista,PT
Megan Rouse,Seasonal Temp,4970.05,0.00,0.00,0.00,4970.05,0.00,4970.05,2018,,Vista,PT
Allie Hughen,Seasonal Temp,4947.25,0.00,0.00,0.00,4947.25,0.00,4947.25,2018,,Vista,PT
Jean Hammer,Seasonal Temp,4923.70,0.00,0.00,0.00,4923.70,0.00,4923.70,2018,,Vista,PT
Gregor Testerman,Wave Temps,4919.84,0.00,0.00,0.00,4919.84,0.00,4919.84,2018,,Vista,PT
Matthew Chewiwie,Seasonal Temp,4717.34,201.83,0.00,0.00,4919.17,0.00,4919.17,2018,,Vista,PT
William Lee,Wave Temps,4878.50,0.00,0.00,0.00,4878.50,0.00,4878.50,2018,,Vista,PT
Ashton Wright,Wave Temps,4840.00,0.00,0.00,0.00,4840.00,0.00,4840.00,2018,,Vista,PT
Raymond Garcia,Seasonal Temp,4839.25,0.00,0.00,0.00,4839.25,0.00,4839.25,2018,,Vista,PT
Joshua Robinson,Seasonal Temp,4832.33,0.00,0.00,0.00,4832.33,0.00,4832.33,2018,,Vista,PT
Deborah Balderrama,Seasonal Temp,4691.21,0.00,0.00,0.00,4691.21,0.00,4691.21,2018,,Vista,PT
Madison Martin,Wave Temps,4653.00,0.00,0.00,0.00,4653.00,0.00,4653.00,2018,,Vista,PT
Daniel L'Heureux,Seasonal Temp,4652.01,0.00,0.00,0.00,4652.01,0.00,4652.01,2018,,Vista,PT
Mia Donnelly,Wave Temps,4636.50,0.00,0.00,0.00,4636.50,0.00,4636.50,2018,,Vista,PT
Alfonso Magana,Wave Temps,4609.00,0.00,0.00,0.00,4609.00,0.00,4609.00,2018,,Vista,PT
Burke Twyman,Wave Temps,4540.25,0.00,0.00,0.00,4540.25,0.00,4540.25,2018,,Vista,PT
Christine Ramirez,Wave Temps,4518.77,0.00,0.00,0.00,4518.77,0.00,4518.77,2018,,Vista,PT
Mackenzie Miller,Wave Temps,4506.77,0.00,0.00,0.00,4506.77,0.00,4506.77,2018,,Vista,PT
Zoe Silva,Wave Temps,4493.50,0.00,0.00,0.00,4493.50,0.00,4493.50,2018,,Vista,PT
Natalee Mccomb,Wave Temps,4490.75,0.00,0.00,0.00,4490.75,0.00,4490.75,2018,,Vista,PT
Nathan Harper,Seasonal Temp,4481.44,0.00,0.00,0.00,4481.44,0.00,4481.44,2018,,Vista,PT
Kari Phillipp,Wave Temps,4474.25,0.00,0.00,0.00,4474.25,0.00,4474.25,2018,,Vista,PT
Monique De Villiers,Wave Temps,4435.75,0.00,0.00,0.00,4435.75,0.00,4435.75,2018,,Vista,PT
Trinity Alvarado,Wave Temps,4375.25,0.00,0.00,0.00,4375.25,0.00,4375.25,2018,,Vista,PT
Noemi Vega,Wave Temps,4369.75,0.00,0.00,0.00,4369.75,0.00,4369.75,2018,,Vista,PT
Ryan Marsh,Seasonal Temp,4204.85,148.12,0.00,0.00,4352.97,0.00,4352.97,2018,,Vista,PT
Christina Hansen,Seasonal Temp,4347.58,0.00,0.00,0.00,4347.58,0.00,4347.58,2018,,Vista,PT
Angel Vidrio,Wave Temps,4318.41,0.00,0.00,0.00,4318.41,0.00,4318.41,2018,,Vista,PT
Benjamin Monts,Wave Temps,4284.50,0.00,0.00,0.00,4284.50,0.00,4284.50,2018,,Vista,PT
Micalina Abbott,Wave Temps,4282.97,0.00,0.00,0.00,4282.97,0.00,4282.97,2018,,Vista,PT
Sofie Schneibel,Wave Temps,4248.27,0.00,0.00,0.00,4248.27,0.00,4248.27,2018,,Vista,PT
Linda Frieden,Seasonal Temp,3491.20,0.00,0.00,0.00,3491.20,742.90,4234.10,2018,,Vista,PT
Zachariah Dotts,Seasonal Temp,4196.89,0.00,0.00,0.00,4196.89,0.00,4196.89,2018,,Vista,PT
Sydney Stevens,Wave Temps,4125.00,0.00,0.00,0.00,4125.00,0.00,4125.00,2018,,Vista,PT
Gabriella Belleville,Wave Temps,4116.75,0.00,0.00,0.00,4116.75,0.00,4116.75,2018,,Vista,PT
Jacob Ferrante,Wave Temps,4053.50,0.00,0.00,0.00,4053.50,0.00,4053.50,2018,,Vista,PT
Isabella Nider,Wave Temps,4039.75,0.00,0.00,0.00,4039.75,0.00,4039.75,2018,,Vista,PT
Bransun Forgione,Wave Temps,4020.50,0.00,0.00,0.00,4020.50,0.00,4020.50,2018,,Vista,PT
Tristen Callen,Seasonal Temp,3973.74,0.00,0.00,0.00,3973.74,0.00,3973.74,2018,,Vista,PT
Angelina Viveros,Wave Temps,3943.50,0.00,0.00,0.00,3943.50,0.00,3943.50,2018,,Vista,PT
