employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
JAMES E LEE JR,"",County,39668.31,2568.00,,42236.31,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRUCE MCGUIRE,"",County,39813.18,2412.00,,42225.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GUADALUPE OLGIN,"",County,40604.94,1618.58,,42223.52,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONALD SHINN,"",County,41536.08,672.00,,42208.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONNA MC SPADDEN,"",County,39717.03,2490.00,,42207.03,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONALD P. HADLAND,"",County,39945.39,2256.00,,42201.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TONY MARCELLI,"",County,38883.33,3312.00,,42195.33,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONNA JEAN LANGTON,"",not available,39280.44,2880.00,,42160.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JIM K. SAKAMOTO,"",County,39306.78,2802.00,,42108.78,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JUSTINA MC DONALD,"",Court,39284.01,2802.00,,42086.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TAKAKO RENGE,"",County,38329.07,3744.00,,42073.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TERRYL THOMAS,"",County,40089.90,1977.24,,42067.14,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LEO AGUIRRE JR,"",County,40709.37,1344.00,,42053.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILLIAM D ELLIOTT,"",County,39875.01,2178.00,,42053.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARILYN S AGUILAR,"",County,39541.08,2490.00,,42031.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANDREW BATSON,"",County,39443.88,2568.00,,42011.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA  L CHAPPELL,"",County,39130.23,2880.00,,42010.23,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BETTY S VAN REDDICK,"",County,39361.20,2646.00,,42007.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERTO D. RABAGO,"",County,40428.57,1554.00,,41982.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VERNON WILLEMS,"",County,39301.29,2646.00,,41947.29,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSIE RIVERA,"",County,38949.15,2988.00,,41937.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DIANE M JUAREZ,"",County,38192.72,3737.57,,41930.29,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHARON A BORRE,"",County,40338.39,1554.00,,41892.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DIANE KEYES,"",County,39856.41,2022.00,,41878.41,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NORMA WIENS,"",County,38559.18,3303.00,,41862.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KEITH W KING,"",County,39516.30,2334.00,,41850.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TED BORGES,"",County,39039.81,2802.00,,41841.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FOLARIN GLOVER,"",County,39584.58,2256.00,,41840.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LAWRENCE A GONZALES,"",County,39635.19,2178.00,,41813.19,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY ROSE TYRA-NELSON,"",County,38182.79,3616.00,,41798.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STEVEN L. HATHAWAY,"",County,40318.02,1476.00,,41794.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JIMMY P HERNANDEZ,"",County,39818.52,1944.00,,41762.52,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SALLY A RYLAND,"",County,40285.86,1440.00,,41725.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LYDIA I MENDEZ,"",County,39666.79,2016.00,,41682.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD D WEAVER,"",County,38374.34,3301.07,,41675.41,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN A CYRAN,"",County,39491.40,2178.00,,41669.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SALLY DE SANTIAGO,"",County,36169.90,5472.00,,41641.90,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LOUISE M RICHARDSON,"",County,40006.05,1632.00,,41638.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KENNETH A VOZZA,"",County,39704.93,1932.91,,41637.84,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROSEMARY ROJAS,"",County,39299.67,2334.00,,41633.67,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHARRON HORTON COX,"",not available,37814.62,3744.00,,41558.62,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VIRGINIA B REID,"",County,37808.48,3744.00,,41552.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WINIFRED ANDERSON,"",Court,38531.93,3014.15,,41546.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RUBEN CAZARES,"",County,38716.62,2802.00,,41518.62,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BEVERLY J BLINSMON,"",County,36865.44,4650.00,,41515.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANITA M DUPRAS,"",County,36918.29,4574.32,,41492.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PHILLIP M.P. NIEDHAMER,"",County,39374.55,2100.00,,41474.55,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DOLORES MONTOYA,"",County,38192.78,3278.00,,41470.78,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHRISTOPHER GUERRA,"",County,40604.88,864.00,,41468.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CAROLYN KENNEDY,"",County,39198.48,2256.00,,41454.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JEANNINE L GEARE,"",County,38431.56,2988.00,,41419.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOANNA JAMESON,"",County,39299.49,2100.00,,41399.49,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRIAN HENLEY,"",County,39517.50,1866.00,,41383.50,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANGELA  Y WONG,"",County,38806.48,2568.00,,41374.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CAROL KOVACH,"",County,40361.64,960.00,,41321.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL WOODWARD,"",County,39298.20,2022.00,,41320.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JUDITH A STUART,"",County,38315.49,2985.87,,41301.36,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BARBARA R MORGAN,"",not available,37977.57,3312.00,,41289.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LYNN E ADAMS,"",County,40821.93,461.28,,41283.21,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JUAN DIAZ,"",County,39020.04,2256.00,,41276.04,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LARRY D HENDRIX,"",County,39638.64,1632.00,,41270.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THOMAS R. FLANIGAN,"",County,40295.28,960.00,,41255.28,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANGELINA SOUSA,"",not available,36207.89,5040.00,,41247.89,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHIRLEY CARLSON,"",County,38443.59,2802.00,,41245.59,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROSALIE P SILVAS,"",Court,39216.98,2022.00,,41238.98,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RUTH S HOGUE,"",County,38797.98,2412.00,,41209.98,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VIOLETA A VALDEZ,"",County,39022.65,2178.00,,41200.65,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD D BOOTH,"",County,39020.04,2178.00,,41198.04,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHAPPELLE FUNNYE,"",County,38301.45,2880.00,,41181.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EVERT J CHRISTENSON,"",County,39817.71,1320.00,,41137.71,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SIGRID G. MISSALEK,"",County,38880.54,2256.00,,41136.54,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NANCY GORNY,"",County,38248.08,2880.00,,41128.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TOM L JONES,"",County,38618.58,2490.00,,41108.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHARON L CRAWFORD,"",County,38765.58,2334.00,,41099.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HAROLD B CLENDENEN,"",County,39464.61,1632.00,,41096.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HERMAN ED. REICH,"",County,40084.41,1008.00,,41092.41,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARGARET WILLIAMS,"",County,38208.90,2880.00,,41088.90,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA J WRIGHT,"",County,37492.04,3595.65,,41087.69,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILLIE P NUNLEY,"",County,38518.62,2568.00,,41086.62,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LUCIA PADGETT,"",County,38821.16,2255.35,,41076.51,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL J CASTRO,"",County,39512.25,1554.00,,41066.25,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRUCE K FUJIKAWA,"",County,38953.32,2100.00,,41053.32,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANTHONY LAURIA,"",County,39108.06,1944.00,,41052.06,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SANDRA K. GEE,"",County,38245.83,2802.00,,41047.83,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MELVIN R. NIX,"",County,39164.40,1866.00,,41030.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NELSON L HAND,"",County,39054.57,1944.00,,40998.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BUCK J REESE,"",County,38474.91,2490.00,,40964.91,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SANDY MARSHALL,"",County,38923.05,2022.00,,40945.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN E. THOMAS,"",County,38220.33,2724.00,,40944.33,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TIMOTHY P. BARNES,"",County,39690.12,1242.00,,40932.12,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL T ROBISON,"",County,38664.33,2256.00,,40920.33,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EDWARD SARKISIAN JR,"",Court,38865.51,2022.00,,40887.51,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARGIE JUNE MILLS,"",County,38864.37,2022.00,,40886.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KENNETH BADIALI,"",County,38239.86,2646.00,,40885.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HARVEY H HANEMOTO,"",County,39882.15,960.00,,40842.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELEANOR B PANGAN,"",County,37675.74,3150.78,,40826.52,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RAYMOND AVEDIAN,"",County,38644.65,2178.00,,40822.65,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHARLYN M WOODY,"",Court,38323.14,2490.00,,40813.14,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CORRINE LAMB,"",not available,37920.48,2880.00,,40800.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JEANNE M BOOK,"",County,38765.70,2022.00,,40787.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
E M GRAHAM,"",Fresno Mosquito,38274.18,2490.00,,40764.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELIZABETH GALINDO-EDWARDS,"",County,38708.16,2022.00,,40730.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EDWARD F LAMB,"",County,38487.06,2178.00,,40665.06,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DEBRA M DOWNTON,"",County,38213.78,2446.84,,40660.62,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARIA MEZA,"",County,38835.63,1824.00,,40659.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATRICIA M BRUINGTON,"",County,38395.56,2256.00,,40651.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT L MILLER,"",County,37998.96,2646.00,,40644.96,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD J WHEELER,"",County,39005.25,1632.00,,40637.25,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICKY CHATMAN,"",County,38845.74,1788.00,,40633.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAULINE SEDRA,"",Court,38613.33,2016.00,,40629.33,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BEATRICE MONTEZ,"",Court,37038.70,3582.58,,40621.28,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOYCE HOWELL,"",County,38253.45,2334.00,,40587.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT E ACKERMAN,"",County,38851.11,1710.00,,40561.11,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILLIAM CASH,"",County,37737.15,2802.00,,40539.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LARRY ROBINSON,"",County,39055.77,1476.00,,40531.77,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY A CRUMPLER,"",County,38800.11,1728.00,,40528.11,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANK KILGORE,"",County,38721.99,1788.00,,40509.99,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DARL M. STONE,"",North Central,37982.31,2490.00,,40472.31,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES HODGES,"",County,38761.88,1698.07,,40459.95,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KAY T. MORISHITA,"",not available,38904.12,1554.00,,40458.12,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MURRAY GRANT,"",not available,37655.31,2802.00,,40457.31,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DUTCH EPPERSON,"",County,37555.86,2880.00,,40435.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WAYNE TUCKER,"",County,39164.40,1248.00,,40412.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GEORGE J KAYIAN,"",County,38958.09,1440.00,,40398.09,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JASBIR K PUREWAL,"",not available,37668.18,2724.00,,40392.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
L BERGSTROM,"",County,37805.97,2568.00,,40373.97,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BARBARA ELLIS,"",County,37487.22,2880.00,,40367.22,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHAHLA RAHMANI,"",County,38777.42,1589.68,,40367.10,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GINGER J. WHISENHUNT,"",County,38106.33,2256.00,,40362.33,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RODNEY BELL,"",County,37706.07,2646.00,,40352.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RAMONA CRANE,"",not available,34858.01,5472.00,,40330.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES PAPALEO,"",County,39175.26,1152.00,,40327.26,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CYNTHIA A MILLS,"",County,37595.88,2724.00,,40319.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHIRLEY WEESE,"",not available,35274.64,5040.00,,40314.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY E TABLER,"",County,37424.07,2880.00,,40304.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN E JOHNSON,"",County,38437.74,1866.00,,40303.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
OVONDER TATUM,"",County,37410.63,2880.00,,40290.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ALICIA LOPEZ,"",County,35830.84,4428.77,,40259.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANCES  S LEON,"",County,37977.95,2276.13,,40254.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
REGINA R. CARR,"",County,38908.65,1344.00,,40252.65,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN D DUCHSCHER,"",County,38137.08,2100.00,,40237.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN HERGENRADER,"",County,38058.57,2178.00,,40236.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KATHLEEN PAPADAKIS,"",County,39217.17,1008.00,,40225.17,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT WILLIAMS,"",County,39837.00,384.00,,40221.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DENISE  R RICHARDSON,"",not available,37495.80,2724.00,,40219.80,,,2012,"",Fresno County Employees Retirement Association (FCERA)
YVONNE HIX,"",County,37646.04,2568.00,,40214.04,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LEO MARGOSIAN,"",County,38389.74,1788.00,,40177.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHARLENE NOVACK,"",County,38340.42,1824.00,,40164.42,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TERESA ARTEAGA-ALVAREZ,"",County,38909.49,1239.36,,40148.85,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TONY BISUANO,"",County,39569.40,576.00,,40145.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JEFFREY L CHAMP,"",County,37243.86,2880.00,,40123.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN D MASSICCI,"",County,37293.84,2802.00,,40095.84,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHARLES R BUTLER,"",County,39039.81,1056.00,,40095.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VICKI STUART,"",County,37213.83,2880.00,,40093.83,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD IMOTO,"",County,37586.82,2490.00,,40076.82,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ERNESTINE MASSONGILL,"",County,37236.72,2802.00,,40038.72,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY LOU SELF,"",County,37229.79,2802.00,,40031.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NICHOLAS MELILLO,"",County,38707.68,1320.00,,40027.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JIM GUSTAFSON,"",County,38293.83,1710.00,,40003.83,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSE L GUTIERREZ,"",County,38054.04,1944.00,,39998.04,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAT FORCELLA,"",County,37348.32,2646.00,,39994.32,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANDREW B CRIDER,"",County,38801.67,1164.00,,39965.67,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GREG T FAIN,"",Court,38396.66,1485.00,,39881.66,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHARLES M HENKLE,"",County,38244.99,1632.00,,39876.99,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HENRY M. GARCIA,"",County,37074.93,2802.00,,39876.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHERRIE LYNN KINNEMORE,"",Court,38313.53,1560.40,,39873.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NANCY KOPS,"",County,38475.27,1398.00,,39873.27,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY ANN GOFF,"",County,37377.99,2490.00,,39867.99,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KATIE M WILSON,"",County,37057.53,2802.00,,39859.53,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BYRL D STEPHENS,"",County,36953.07,2880.00,,39833.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GLEN L GREEN,"",County,38201.04,1632.00,,39833.04,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT E SHORT,"",County,37418.49,2412.00,,39830.49,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRADLEY A. MAGGY,"",County,38864.58,960.00,,39824.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANDREA HENDRIX,"",not available,37790.16,2033.04,,39823.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SIGRID E ANDERSON,"",County,37865.46,1944.00,,39809.46,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT E WESTLUND,"",County,38062.98,1710.00,,39772.98,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROSALINDA E LOPEZ,"",County,36966.30,2802.00,,39768.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
OSCAR B KENDRICK,"",County,36863.25,2880.00,,39743.25,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LARISSA ASSADOURIAN,"",County,37716.78,2016.00,,39732.78,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THOMAS PHILLIPS,"",County,38356.86,1320.00,,39676.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANGELITA VALDEZ,"",County,37342.38,2334.00,,39676.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOAN M LLOYD,"",County,37157.61,2490.00,,39647.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FREDDIE  D ELSTON III,"",County,38006.73,1632.00,,39638.73,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRENDA D WEST,"",County,37459.83,2178.00,,39637.83,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THOMAS SANCHEZ,"",County,38575.56,1056.00,,39631.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILMA WALDROOP,"",County,36969.87,2646.00,,39615.87,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ARTHUR CHRISTENSEN,"",County,37123.32,2490.00,,39613.32,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ESTHER R SACKS,"",County,34570.25,5040.00,,39610.25,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DOROTHY DERBY,"",County,37808.76,1788.00,,39596.76,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SYLVIA J BROWN,"",County,36452.00,3138.38,,39590.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN KUBO,"",County,37802.31,1788.00,,39590.31,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THOMAS M MOORE,"",County,35740.54,3847.35,,39587.89,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARIANNA GAEDE,"",not available,36850.74,2724.00,,39574.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SUE A FIELDEN,"",County,38106.93,1440.00,,39546.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAREL O MATHAI,"",County,38178.63,1344.00,,39522.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LOUISE MC CAIG,"",County,36857.40,2646.00,,39503.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL R VIAR,"",County,37006.92,2490.00,,39496.92,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LORRAINE SANDONE,"",County,37221.81,2256.00,,39477.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PETER L KEMP,"",County,38036.28,1440.00,,39476.28,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WALTER E BEASON,"",County,36663.63,2802.00,,39465.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOE DIXON,"",County,36581.64,2880.00,,39461.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GREGORY A BRITTAN,"",County,37040.64,2412.00,,39452.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GORDON G. PANZAK,"",County,37114.50,2334.00,,39448.50,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JESS RIVERA,"",County,34404.08,5040.00,,39444.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CATHY E STAROSCIK,"",County,37007.64,2412.00,,39419.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MAREN WETMORE,"",County,36536.61,2880.00,,39416.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROSS E. KELLY,"",County,36797.13,2568.00,,39365.13,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CURTIS D WALLER,"",County,37609.47,1710.00,,39319.47,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GEORGE ARTIST,"",County,37775.13,1517.42,,39292.55,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA  S BETHELL,"",County,37893.93,1398.00,,39291.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANK A GROSS,"",County,37035.15,2256.00,,39291.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES FRIESEN,"",County,36947.94,2334.00,,39281.94,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GLORIA B LEDOUX,"",County,36708.39,2568.00,,39276.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ARTHUR SMITH,"",County,36863.73,2412.00,,39275.73,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONNIE  L HURT,"",County,37014.42,2256.00,,39270.42,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERTA LAMBERT,"",County,38005.44,1248.00,,39253.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GILBERT CARTER JR,"",County,38024.29,1228.39,,39252.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARK W PINLEY,"",County,36729.60,2490.00,,39219.60,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELEANOR CONTRERAS,"",County,36969.31,2249.03,,39218.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DIANE EMERY,"",County,37619.34,1536.00,,39155.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CECILIA N TATUM,"",County,36430.19,2719.87,,39150.06,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CYNTHIA QUINTANA-PEREZ,"",County,36924.09,2221.94,,39146.03,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NANCY MILLER,"",County,36654.30,2490.00,,39144.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GERALD K GIBSON,"",County,36802.74,2334.00,,39136.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA PIEARCY,"",County,36225.93,2880.00,,39105.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GLENN BISEL JR,"",County,36300.18,2802.00,,39102.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID C EDWARDS,"",County,36122.26,2971.90,,39094.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JEAN OH,"",County,35938.65,3154.84,,39093.49,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONALD W FIELDS,"",County,36985.11,2100.00,,39085.11,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LOREES GUESS,"",County,36905.91,2178.00,,39083.91,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILLIAM E BRADFORD,"",not available,36901.14,2178.00,,39079.14,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DIANA PAULEY,"",County,36432.12,2646.00,,39078.12,,,2012,"",Fresno County Employees Retirement Association (FCERA)
