Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Porter, Jaquel",Secretary to the Mayor,53654.40,0.00,0.00,0.00,53654.40,,53654.40,2011,,Compton,""
"Grimes, Darrell D",Security Services Coordinator,46870.91,1700.08,0.00,5001.35,48570.99,,53572.34,2011,,Compton,""
"Mijares, Claudia L",Accounting Specialist,47296.06,0.00,865.50,5352.29,48161.56,,53513.85,2011,,Compton,""
"McCullough, Kenny D",Reprographics Equipment Operator II,43145.55,5379.77,0.00,4787.76,48525.32,,53313.08,2011,,Compton,""
"Sweet, Patricia A",Administrative Specialist,47366.69,749.18,0.00,5074.56,48115.87,,53190.43,2011,,Compton,""
"Brice, Cheri Mann",Accounting Specialist,47904.14,0.00,0.00,5179.20,47904.14,,53083.34,2011,,Compton,""
"Washington Jr, Willie",Property Inspector,47905.20,0.00,0.00,5113.10,47905.20,,53018.30,2011,,Compton,""
"McKinney, Charles",Security Officer,47422.08,223.15,0.00,5239.08,47645.23,,52884.31,2011,,Compton,""
"Moore Sr, Gary E",Park Maintenance Worker I,47077.75,636.18,0.00,5073.46,47713.93,,52787.39,2011,,Compton,""
"Johnson, Lionel H",Accounting Specialist,47562.21,0.00,0.00,5141.43,47562.21,,52703.64,2011,,Compton,""
"Hooper, Patricia A.",Council Assistant,47567.52,0.00,0.00,5055.45,47567.52,,52622.97,2011,,Compton,""
"De Dios, Sandra",Legal Technician,45949.69,0.00,1442.25,5119.52,47391.94,,52511.46,2011,,Compton,""
"Moses, Kevin P",Maintenance Worker I,42773.33,4935.40,0.00,4686.30,47708.73,,52395.03,2011,,Compton,""
"Powell, Kim B",Administrative Specialist,47068.13,0.00,0.00,5073.25,47068.13,,52141.38,2011,,Compton,""
"Enwere, Prince C",Maintenance Worker I,45466.10,1569.91,0.00,5053.27,47036.01,,52089.28,2011,,Compton,""
"Steel, Carl L",Council Assistant,46881.45,0.00,0.00,5055.45,46881.45,,51936.90,2011,,Compton,""
"Fuentes, Christian Paul",Water Service Worker I,46345.15,475.31,0.00,4971.99,46820.46,,51792.45,2011,,Compton,""
"Montau, Teri M",Accounting Specialist,46715.17,0.00,0.00,5036.35,46715.17,,51751.52,2011,,Compton,""
"Bell, Justine",Customer Service Representative,46596.02,0.00,0.00,5008.43,46596.02,,51604.45,2011,,Compton,""
"Driscoll, Glenda M",Accounting Specialist,46536.68,0.00,0.00,4997.96,46536.68,,51534.64,2011,,Compton,""
"Siufanua, Wesley F",Security Officer,38893.48,8210.46,0.00,4388.33,47103.94,,51492.27,2011,,Compton,""
"Bravo, Trinidad",Office Assistant III,44999.21,0.00,1442.25,5025.66,46441.46,,51467.12,2011,,Compton,""
"Jones, Willie",Council Person,46500.00,0.00,0.00,4505.09,46500.00,,51005.09,2011,,Compton,""
"Handy, Darius S",Maintenance Worker I,41083.68,5357.89,0.00,4544.80,46441.57,,50986.37,2011,,Compton,""
"Duran, Lupita G.",Accounting Specialist,44380.98,0.00,1442.25,4928.96,45823.23,,50752.19,2011,,Compton,""
"Quezada, Carlos",Park Maintenance Worker I,44864.55,864.81,0.00,5000.71,45729.36,,50730.07,2011,,Compton,""
"Berryman, Edward J",Park Maintenance Worker I,44098.03,1619.95,0.00,4931.06,45717.98,,50649.04,2011,,Compton,""
"Dobson, Lillie",Council Person,45900.00,0.00,0.00,4463.09,45900.00,,50363.09,2011,,Compton,""
"Arceneaux, Yvonee",Council Person,45750.00,0.00,0.00,4452.59,45750.00,,50202.59,2011,,Compton,""
"Fleming, Delphia Latrice",Accounting Specialist,45146.46,0.00,0.00,4919.14,45146.46,,50065.60,2011,,Compton,""
"Mateen-Bradford, Kareemah",Human Resources Director,39397.51,0.00,0.00,10560.76,39397.51,,49958.27,2011,,Compton,""
"Maloney, Patricia A",Community Center Director,44613.29,456.28,0.00,4821.42,45069.57,,49890.99,2011,,Compton,""
"Cox, Marvin",Mechanic,43875.60,983.99,0.00,4829.00,44859.59,,49688.59,2011,,Compton,""
"Curtis Jr, Alvin",Park Maintenance Worker I,43578.77,974.16,0.00,4941.13,44552.93,,49494.06,2011,,Compton,""
"Hewett, Ronald J",Park Maintenance Worker II,44455.29,0.00,0.00,4859.80,44455.29,,49315.09,2011,,Compton,""
"Jones, Delores",Office Assistant III,43316.16,1010.53,0.00,4868.16,44326.69,,49194.85,2011,,Compton,""
"Moore, James W",Firefighter,41388.32,2689.05,0.00,4975.06,44077.37,,49052.43,2011,,Compton,""
"McDonald, Michael",Park Maintenance Worker I,41986.94,2421.58,0.00,4643.68,44408.52,,49052.20,2011,,Compton,""
"Wilson, Semmik M.",Accounting Specialist,44016.21,130.29,0.00,4863.56,44146.50,,49010.06,2011,,Compton,""
"Anderson, Kathleen D",Accounting Specialist,44141.93,0.00,0.00,4863.57,44141.93,,49005.50,2011,,Compton,""
"Norseweather, Lester",Maintenance Worker I,41057.43,2624.27,0.00,5062.59,43681.70,,48744.29,2011,,Compton,""
"Young, Dorothea B",Accounting Specialist,43816.20,0.00,0.00,4863.57,43816.20,,48679.77,2011,,Compton,""
"Jones, Nebraska Lee",General Services Crew Supervisor,43212.68,691.66,0.00,4622.74,43904.34,,48527.08,2011,,Compton,""
"Matthews, Lichelle",Recreation Leader,43596.18,0.00,0.00,4752.53,43596.18,,48348.71,2011,,Compton,""
"Turner, Floyd Avery",Water Service Worker I,43317.18,0.00,0.00,4948.89,43317.18,,48266.07,2011,,Compton,""
"Mosely, Antoinette L",Accounting Specialist,43370.64,0.00,0.00,4760.87,43370.64,,48131.51,2011,,Compton,""
"Brown, Aja Lena",Project Manager,43280.65,0.00,0.00,4828.93,43280.65,,48109.58,2011,,Compton,""
"Madison, Hopart L",Maintenance Worker I,42783.32,576.54,0.00,4687.25,43359.86,,48047.11,2011,,Compton,""
"Wilson, Travis",Parking Control Officer,42715.87,452.39,0.00,4675.75,43168.26,,47844.01,2011,,Compton,""
"Rivers, Michael V",Maintenance Worker I,42783.52,193.84,0.00,4814.34,42977.36,,47791.70,2011,,Compton,""
"Nelson, Tanya D",Accounting Specialist,42904.11,0.00,0.00,4724.13,42904.11,,47628.24,2011,,Compton,""
"Joe, Keara Lakendra",Council Assistant,42675.60,0.00,0.00,4665.81,42675.60,,47341.41,2011,,Compton,""
"Roberson, Gawan S",Maintenance Worker I,41715.82,1028.83,0.00,4587.40,42744.65,,47332.05,2011,,Compton,""
"Quezada, Jesse",Park Maintenance Worker I,40715.90,1660.05,0.00,4558.32,42375.95,,46934.27,2011,,Compton,""
"Alvarez, Alfredo",Small Engine Mechanic,39737.71,2708.53,0.00,4430.50,42446.24,,46876.74,2011,,Compton,""
"Blackshire, Jerry C",Custodian,41439.35,580.36,0.00,4803.28,42019.71,,46822.99,2011,,Compton,""
"Flowers, Vince M",Sr. Administrative Analyst,42158.69,0.00,0.00,4622.73,42158.69,,46781.42,2011,,Compton,""
"Viloria, Juana L.",Accountant I,41942.81,0.00,0.00,4778.30,41942.81,,46721.11,2011,,Compton,""
"Pinkney, Ulysses D.",Meter Reader II,41951.51,0.00,0.00,4744.89,41951.51,,46696.40,2011,,Compton,""
"Vasquez, Rosalio E",Maintenance Worker I,40556.89,1267.40,0.00,4507.42,41824.29,,46331.71,2011,,Compton,""
"Riggs, Earnest Lee",Parking Control Officer,41312.78,278.40,0.00,4555.08,41591.18,,46146.26,2011,,Compton,""
"Walker, Thomas L",Meter Reader II,41171.76,0.00,0.00,4556.99,41171.76,,45728.75,2011,,Compton,""
"Duran, Sergio",Park Maintenance Worker I,40914.69,198.80,0.00,4536.04,41113.49,,45649.53,2011,,Compton,""
"Brown, Andre P",Security Officer,37174.64,4177.58,0.00,4223.98,41352.22,,45576.20,2011,,Compton,""
"Burnett, Darnell  M.",Security Officer,39500.09,1546.78,0.00,4422.35,41046.87,,45469.22,2011,,Compton,""
"Rodriguez, Roberto",Facility Maintenance Worker,39614.95,1412.43,0.00,4431.46,41027.38,,45458.84,2011,,Compton,""
"Adkin, Jason W",Facility Maintenance Worker,39203.90,1735.08,0.00,4431.46,40938.98,,45370.44,2011,,Compton,""
"Flores, Marybelle",Parking Control Officer,39600.64,389.76,865.50,4487.40,40855.90,,45343.30,2011,,Compton,""
"Parker, Bryan  O",Community Center Director,40392.01,233.93,0.00,4493.86,40625.94,,45119.80,2011,,Compton,""
"McCohn, Anthony W",Meter Reader II,40391.93,0.00,0.00,4483.53,40391.93,,44875.46,2011,,Compton,""
"Kennedy, Matthew E",Park Maintenance Worker I,39531.98,879.49,0.00,4412.59,40411.47,,44824.06,2011,,Compton,""
"Blakely, Anton Steffon",Council Assistant,44797.83,0.00,0.00,0.00,44797.83,,44797.83,2011,,Compton,""
"Sweeney, Deanna",Paralegal,40255.30,0.00,0.00,4505.91,40255.30,,44761.21,2011,,Compton,""
"Moore-Logan, Damien D",Meter Reader II,40084.88,0.00,0.00,4493.85,40084.88,,44578.73,2011,,Compton,""
"Smith, Sharlecia D",Accounting Specialist,36464.30,3575.60,0.00,4390.02,40039.90,,44429.92,2011,,Compton,""
"Lockett, Ilika L.",Accounting Specialist,39691.78,138.44,0.00,4547.57,39830.22,,44377.79,2011,,Compton,""
"Bland Jr., Daryll L",Accountant I,39638.91,0.00,0.00,4362.82,39638.91,,44001.73,2011,,Compton,""
"Francis, Carol Belinda",Facility Maintenance Worker,39404.57,114.72,0.00,4408.52,39519.29,,43927.81,2011,,Compton,""
"Webster, Carolyn L",Engineering Clerk,37475.13,1955.50,0.00,4305.98,39430.63,,43736.61,2011,,Compton,""
"Mendoza, Jesus",Maintenance Worker I,39204.86,0.00,0.00,4488.93,39204.86,,43693.79,2011,,Compton,""
"Smith, Bobby",Water Service Worker I,43638.96,0.00,0.00,0.00,43638.96,,43638.96,2011,,Compton,""
"Cruz, Robert",Computer Technician,38342.16,986.40,0.00,4294.24,39328.56,,43622.80,2011,,Compton,""
"Bell, Paul Stevens",Facility Maintenance Worker,37790.93,1192.45,0.00,4308.72,38983.38,,43292.10,2011,,Compton,""
"Boyd-Moore, Carolyn D",Accounting Specialist,38807.03,0.00,0.00,4474.44,38807.03,,43281.47,2011,,Compton,""
"Brookshire, Paul R",Custodian,38433.27,424.66,0.00,4327.43,38857.93,,43185.36,2011,,Compton,""
"Simmons, Dion",Plumber,38193.03,733.73,0.00,4250.99,38926.76,,43177.75,2011,,Compton,""
"Tsukiyama, Jennifer I",Chief Deputy Treasurer,38733.41,0.00,0.00,4411.95,38733.41,,43145.36,2011,,Compton,""
"Rojas, Ernie",Custodian,38570.55,0.00,0.00,4446.88,38570.55,,43017.43,2011,,Compton,""
"Vasquez, Miguel Angel",Security Officer,36479.74,2038.42,0.00,4186.93,38518.16,,42705.09,2011,,Compton,""
"Arteaga, Erika",Office Assistant III,37425.99,0.00,865.50,4348.39,38291.49,,42639.88,2011,,Compton,""
"Thomas, Lorri Trinese",Office Assistant III,38163.87,81.93,0.00,4369.66,38245.80,,42615.46,2011,,Compton,""
"Santacruz, Roberto",Security Officer,35394.47,1887.34,865.50,4454.86,38147.31,,42602.17,2011,,Compton,""
"Brooks, Elijah E",Custodian,37995.72,0.00,0.00,4325.85,37995.72,,42321.57,2011,,Compton,""
"Saldana, Juan",Custodian,37620.00,353.93,0.00,4259.69,37973.93,,42233.62,2011,,Compton,""
"Boquete, Pedro",Security Officer,36798.36,168.98,865.50,4303.65,37832.84,,42136.49,2011,,Compton,""
"Plump, Le C",Custodian,37656.90,0.00,0.00,4304.75,37656.90,,41961.65,2011,,Compton,""
"Champion, Natalie A",Administrative Analyst I,36788.30,840.01,0.00,4141.07,37628.31,,41769.38,2011,,Compton,""
"Bouldin, Curtis D",Recreation Leader,37487.97,0.00,0.00,4249.18,37487.97,,41737.15,2011,,Compton,""
"Kirk, Larry D.",Custodian,36790.05,365.45,0.00,4243.33,37155.50,,41398.83,2011,,Compton,""
"Mitchell, Loujuana Helen",Junior Civil Engineer,35929.72,910.86,0.00,4303.17,36840.58,,41143.75,2011,,Compton,""
"Peyton, Samuel",PARATRANSIT DRIVER,36142.20,498.61,0.00,4252.51,36640.81,,40893.32,2011,,Compton,""
"Salgado, Ralph X",Account Clerk I,36428.72,0.00,0.00,4203.63,36428.72,,40632.35,2011,,Compton,""
"Knox, Latanya",Parking Control Officer,36246.83,194.88,0.00,4152.10,36441.71,,40593.81,2011,,Compton,""
"Coleman, Pamela D",Office Assistant III,36087.49,0.00,0.00,4279.87,36087.49,,40367.36,2011,,Compton,""
"David, Maria Cristina",Accounting Specialist,36101.68,0.00,0.00,4106.99,36101.68,,40208.67,2011,,Compton,""
"Stuart, Ronald",Substance Abuse Counselor,37195.52,0.00,0.00,2515.83,37195.52,,39711.35,2011,,Compton,""
"Brooks, Alfonso",Maintenance Worker II,30799.02,4758.58,0.00,4006.42,35557.60,,39564.02,2011,,Compton,""
"Weems, Stacy B",Water Service Worker I,35216.15,0.00,0.00,4078.37,35216.15,,39294.52,2011,,Compton,""
"Castle, Patricia K",Accounting Specialist,35135.58,0.00,0.00,4099.18,35135.58,,39234.76,2011,,Compton,""
"Rosa, William Jovani",Custodian,34708.91,272.25,0.00,4051.82,34981.16,,39032.98,2011,,Compton,""
"Ozeta, Jerry Frank",Code Enforcement Officer I,32814.68,1938.44,0.00,3814.30,34753.12,,38567.42,2011,,Compton,""
"DeVenegas, Blanca E.",Custodian,34320.00,222.75,0.00,3995.69,34542.75,,38538.44,2011,,Compton,""
"Andrade, Lorena",Office Assistant III,34390.29,0.00,0.00,4019.47,34390.29,,38409.76,2011,,Compton,""
"Ewell, Phillip Lamont",City Manager,38245.20,0.00,0.00,0.00,38245.20,,38245.20,2011,,Compton,""
"Rodriguez, Karla",Office Assistant I/Bilingual,33910.80,0.00,0.00,3978.65,33910.80,,37889.45,2011,,Compton,""
"Juarez, Rosamaria",Administrative Analyst I,33230.62,0.00,519.30,3895.16,33749.92,,37645.08,2011,,Compton,""
"Davis, Lonnie Steven",Parking Control Officer,32522.26,1078.51,0.00,3861.57,33600.77,,37462.34,2011,,Compton,""
"Pye, Paul",Code Enforcement Officer I,33291.97,140.30,0.00,3937.72,33432.27,,37369.99,2011,,Compton,""
"Pugh, James Lamont",Custodian,33183.79,190.58,0.00,3859.84,33374.37,,37234.21,2011,,Compton,""
"Durant  Jr, Jerry",Office Assistant III,32887.22,388.97,0.00,3887.02,33276.19,,37163.21,2011,,Compton,""
"Hawkins, Deborah S",PARATRANSIT DRIVER,32417.67,362.63,0.00,3958.87,32780.30,,36739.17,2011,,Compton,""
"Taylor, Alma M",Recreation Activities Specialist,32606.74,0.00,0.00,3870.33,32606.74,,36477.07,2011,,Compton,""
"Steel Jr., Carl L",Maintenance Worker I,28149.12,4733.40,0.00,3474.48,32882.52,,36357.00,2011,,Compton,""
"Jones, Ronald C",Reprographics Equipment Operator I,27393.21,4904.84,0.00,3611.32,32298.05,,35909.37,2011,,Compton,""
"Moore, Gemel Da-mon",Custodian,31845.13,235.60,0.00,3764.73,32080.73,,35845.46,2011,,Compton,""
"Post, Homer V",Director of Parks and Recreation,33309.25,0.00,0.00,2506.32,33309.25,,35815.57,2011,,Compton,""
"Fisher, Carol Tina",City Attorney II,35529.66,0.00,0.00,0.00,35529.66,,35529.66,2011,,Compton,""
"Rosa, Jesus",Maintenance Worker II,31135.22,469.72,0.00,3828.53,31604.94,,35433.47,2011,,Compton,""
"Sneed, Toilynn",PARATRANSIT DRIVER,31269.35,158.65,0.00,3761.27,31428.00,,35189.27,2011,,Compton,""
"Bennett, David L.",Office Assistant III,29988.11,1025.96,0.00,3696.61,31014.07,,34710.68,2011,,Compton,""
"Ramos De Short, Oscar",Administrative Specialist,29263.81,1205.76,519.30,3564.81,30988.87,,34553.68,2011,,Compton,""
"Johnson, Kyla T",Administrative Specialist,30548.72,0.00,0.00,3855.14,30548.72,,34403.86,2011,,Compton,""
"Sye-Tausaga, Pamela",PBX Operator I,30311.48,0.00,0.00,3687.39,30311.48,,33998.87,2011,,Compton,""
"McGhee, Charles J",Property Inspector,30110.64,0.00,0.00,3609.61,30110.64,,33720.25,2011,,Compton,""
"Cruz, Virginia",Special Events Coordinator,28386.05,558.42,780.00,3280.35,29724.47,,33004.82,2011,,Compton,""
"Munoz, Olga",Office Aide,28407.19,0.00,865.50,3657.63,29272.69,,32930.32,2011,,Compton,""
"Pie, Necole D.",Customer Service Representative,29862.92,0.00,0.00,2403.65,29862.92,,32266.57,2011,,Compton,""
"Taylor, Charles W",Maintenance Worker I,25924.57,2798.21,0.00,3286.12,28722.78,,32008.90,2011,,Compton,""
"Brown, Alan R",Production Aide,27866.80,0.00,0.00,3488.95,27866.80,,31355.75,2011,,Compton,""
"Jones, Rochelle",Administrative Specialist,27556.96,0.00,0.00,3473.77,27556.96,,31030.73,2011,,Compton,""
"Jones, Norman M",Park Maintenance Worker I,26727.51,609.85,0.00,3353.77,27337.36,,30691.13,2011,,Compton,""
"Franklin, Evette",Human Resources Analyst,25726.99,438.40,0.00,3272.57,26165.39,,29437.96,2011,,Compton,""
"Rozelle, Joann",Substance Abuse Counselor,26059.34,0.00,0.00,3334.83,26059.34,,29394.17,2011,,Compton,""
"Mckinney, Sean Ebony",Parking Control Officer,25807.19,0.00,0.00,3280.08,25807.19,,29087.27,2011,,Compton,""
"Hurtado, Oscar",Maintenance Worker I,24718.16,759.99,0.00,3178.60,25478.15,,28656.75,2011,,Compton,""
"Ng, Lee",Security Officer,22141.69,3280.15,0.00,2989.68,25421.84,,28411.52,2011,,Compton,""
"Tovares, Louis",Carpenter,24887.90,206.48,0.00,3274.95,25094.38,,28369.33,2011,,Compton,""
"Brent, Theresa L",Parking Control Officer,24806.72,236.63,0.00,3186.25,25043.35,,28229.60,2011,,Compton,""
"McGruder, Rhonda",Accounting Specialist,24921.26,0.00,0.00,3299.97,24921.26,,28221.23,2011,,Compton,""
"Wheeler, Adreena",Office Assistant I,24582.23,466.68,0.00,3147.96,25048.91,,28196.87,2011,,Compton,""
"Zurita, Janna",Council Person,25000.00,0.00,0.00,3000.09,25000.00,,28000.09,2011,,Compton,""
"Thompson, Ronnell Jerrie",Custodian,24471.25,272.25,0.00,3218.56,24743.50,,27962.06,2011,,Compton,""
"Sridjaja, Imelda",Accountant I,24558.28,0.00,0.00,3252.09,24558.28,,27810.37,2011,,Compton,""
"Walker, Erskin L",Parking Control Officer,23809.28,649.77,0.00,3119.90,24459.05,,27578.95,2011,,Compton,""
"Williams Jr, Nelson",Painter I,24233.94,118.14,0.00,3201.42,24352.08,,27553.50,2011,,Compton,""
"Smith, Alan B.",Custodian,23371.12,353.93,0.00,3092.72,23725.05,,26817.77,2011,,Compton,""
"Clark, Vera D",Council Assistant,23478.84,0.00,0.00,3158.85,23478.84,,26637.69,2011,,Compton,""
"Thomas, Mark A",Recreation Activities Specialist,23466.01,0.00,0.00,3095.68,23466.01,,26561.69,2011,,Compton,""
"Norseweather-Murphy, Rhonda",Management Aide,22479.16,0.00,0.00,3197.31,22479.16,,25676.47,2011,,Compton,""
"Terry, Donald L",PARATRANSIT DRIVER,22362.23,158.65,0.00,3089.75,22520.88,,25610.63,2011,,Compton,""
"Reed II, Benson Lloyd",Security Officer,22221.82,218.76,0.00,2994.29,22440.58,,25434.87,2011,,Compton,""
"Lopez-Brunt, Norma",Office Assistant I/Bilingual,22170.55,0.00,0.00,3033.11,22170.55,,25203.66,2011,,Compton,""
"Washington, Domenick",Maintenance Worker I,21619.07,509.88,0.00,2954.36,22128.95,,25083.31,2011,,Compton,""
"Martinez, Monica",Customer Service Representative,21498.33,0.00,450.06,3027.79,21948.39,,24976.18,2011,,Compton,""
"Leal-Quinn, Felicia",PBX Operator/CLERK II,21837.88,0.00,0.00,3098.44,21837.88,,24936.32,2011,,Compton,""
"Reeder, Raymond",Public Access Cordinator,21526.56,0.00,0.00,2920.01,21526.56,,24446.57,2011,,Compton,""
"Anyanwu, Christopher U",Accountant I,24256.32,0.00,0.00,0.00,24256.32,,24256.32,2011,,Compton,""
"Gonzalez, Francisco J",Recreation Activities Specialist,20997.24,317.07,0.00,2886.73,21314.31,,24201.04,2011,,Compton,""
"Calhoun, Barbara",Council Person,20900.00,0.00,0.00,2713.09,20900.00,,23613.09,2011,,Compton,""
"Duhart, Deidre",Council Assistant,23555.07,0.00,0.00,0.00,23555.07,,23555.07,2011,,Compton,""
"Akhavi, Massoud",Sr. Civil Engineer,23478.38,0.00,0.00,0.00,23478.38,,23478.38,2011,,Compton,""
"Davis, Johnnie A.",Custodian,19974.03,163.35,0.00,2805.76,20137.38,,22943.14,2011,,Compton,""
"Ramirez, Everardo",Property Inspector,19378.52,0.00,346.20,2844.90,19724.72,,22569.62,2011,,Compton,""
"Rivas, Brandon M.",Senior Administrative Intern,19494.00,0.00,0.00,2860.06,19494.00,,22354.06,2011,,Compton,""
"Duran, Lorena",Parking Control Officer,19053.55,202.28,0.00,2785.52,19255.83,,22041.35,2011,,Compton,""
"Saidi, Fereydoun",Public Works Inspector,20647.38,0.00,0.00,1250.09,20647.38,,21897.47,2011,,Compton,""
"Woods, Patsy Gene",Administrative Specialist,21714.76,0.00,0.00,0.00,21714.76,,21714.76,2011,,Compton,""
"McCohn, Ashley L.",Office Assistant III,18629.98,0.00,0.00,2704.28,18629.98,,21334.26,2011,,Compton,""
"Mayorga, Daisy P",Accounting Specialist,18369.91,0.00,0.00,2673.43,18369.91,,21043.34,2011,,Compton,""
"Dlavana, Mvusi R.",PARATRANSIT DRIVER,17706.62,251.41,0.00,2671.43,17958.03,,20629.46,2011,,Compton,""
"McKinley, Tyrone W.",Lifeguard,20460.86,0.00,0.00,0.00,20460.86,,20460.86,2011,,Compton,""
"Salelesi, Laumua",Senior Administrative Intern,17482.85,153.62,0.00,2627.76,17636.47,,20264.23,2011,,Compton,""
"Reed, Brandon H",Senior Administrative Intern,20040.14,25.74,0.00,0.00,20065.88,,20065.88,2011,,Compton,""
"Olivares, Chris",Recreation Activities Specialist,17163.48,0.00,0.00,2574.64,17163.48,,19738.12,2011,,Compton,""
"Rose, Kyle",Community Center Director,18714.43,438.62,0.00,0.00,19153.05,,19153.05,2011,,Compton,""
"James, Devalle",Community Center Director,18714.44,233.93,0.00,0.00,18948.37,,18948.37,2011,,Compton,""
"Harris, Judon D",Council Assistant,18754.95,0.00,0.00,0.00,18754.95,,18754.95,2011,,Compton,""
"Francis, Edwiena E",Parking Control Officer,15478.38,0.00,0.00,2596.35,15478.38,,18074.73,2011,,Compton,""
"Gomez, Adrian",Recreation Leader,17825.51,0.00,0.00,0.00,17825.51,,17825.51,2011,,Compton,""
"Wright-Smith, Krystyl D",Case Manager,17484.50,0.00,0.00,0.00,17484.50,,17484.50,2011,,Compton,""
"Johnson, Howard L",Recreation Leader,14751.68,0.00,0.00,2430.95,14751.68,,17182.63,2011,,Compton,""
"Igercic, Jennifer Ann",Office Assistant,14702.93,0.00,0.00,2405.02,14702.93,,17107.95,2011,,Compton,""
"Hernandez, Noe",Accounting Specialist,14056.32,232.15,0.00,2415.39,14288.47,,16703.86,2011,,Compton,""
"Canady, Rakeina M",Recreation Activity Specialist,14174.86,0.00,0.00,2354.13,14174.86,,16528.99,2011,,Compton,""
"Afford, Shawn",Park Maintenance Worker I,13215.81,0.00,0.00,2307.38,13215.81,,15523.19,2011,,Compton,""
"Tejeda Jr., Rafael",Painter I,12659.55,378.78,0.00,2329.92,13038.33,,15368.25,2011,,Compton,""
"McDowell, Anita",Recreation Activities Specialist,12826.59,0.00,0.00,2265.28,12826.59,,15091.87,2011,,Compton,""
"Banner, Walter P.",Custodian,13057.30,314.61,0.00,1679.65,13371.91,,15051.56,2011,,Compton,""
"Nelson, Jennifer",Council Assistant,12460.81,0.00,0.00,2246.95,12460.81,,14707.76,2011,,Compton,""
"Francois, James",Park Maintenance Worker I,12237.30,152.97,0.00,2231.72,12390.27,,14621.99,2011,,Compton,""
"Moore, Charlotte D",LABOR RELATIONS ANALYST,12125.55,0.00,0.00,2459.57,12125.55,,14585.12,2011,,Compton,""
"Leal, Anai",Jr Administrative Specialist,11958.75,0.00,0.00,2173.00,11958.75,,14131.75,2011,,Compton,""
"Hill, Floyd E",Fire Engineer,11269.20,0.00,400.00,2318.33,11669.20,,13987.53,2011,,Compton,""
"Morris, Marcus",Lifeguard,13828.78,0.00,0.00,0.00,13828.78,,13828.78,2011,,Compton,""
"Macias, Eddy E",Assistant Mechanic,11246.51,0.00,0.00,2150.11,11246.51,,13396.62,2011,,Compton,""
"Riles, Dawn Cherise",Accounting Specialist,12583.18,0.00,0.00,0.00,12583.18,,12583.18,2011,,Compton,""
"Adair, Brandy A",Project Manager,12504.90,0.00,0.00,0.00,12504.90,,12504.90,2011,,Compton,""
"Simpson, Tunya A",Custodian,10205.25,0.00,0.00,2066.51,10205.25,,12271.76,2011,,Compton,""
"Gallien, Cassandra Faye",Customer Service Representative,11878.16,0.00,0.00,0.00,11878.16,,11878.16,2011,,Compton,""
"Tosaya, Nicholas",Community Center Director,9653.25,0.00,0.00,2022.37,9653.25,,11675.62,2011,,Compton,""
"Reed, Wylene",Public Access Cordinator,9238.53,0.00,0.00,2037.24,9238.53,,11275.77,2011,,Compton,""
"Thornton, August Duska",Park Maintenance Worker I,10293.21,0.00,0.00,0.00,10293.21,,10293.21,2011,,Compton,""
"Joseph, Shirley Jean",Recreation Aide,8174.38,0.00,0.00,1904.07,8174.38,,10078.45,2011,,Compton,""
"Davis, Wayland G",Fire Captain,6664.29,0.00,400.00,2783.76,7064.29,,9848.05,2011,,Compton,""
"Turner, Ashlee Lena",Account Clerk I,7837.12,0.00,0.00,1897.00,7837.12,,9734.12,2011,,Compton,""
"Collier, Charles",Recreation Aide,9513.28,0.00,0.00,0.00,9513.28,,9513.28,2011,,Compton,""
"Velez, Jose J",HEAVT EQUIPMENT MECHANIC,7438.28,0.00,0.00,1860.98,7438.28,,9299.26,2011,,Compton,""
"Saucier, Antonio Lemont",Recreation Aide,9184.48,0.00,0.00,0.00,9184.48,,9184.48,2011,,Compton,""
"Davis Sr., Travone",Lifeguard,8987.20,0.00,0.00,0.00,8987.20,,8987.20,2011,,Compton,""
"Cobb, Jason M.",Recreation Aide,8494.00,0.00,0.00,0.00,8494.00,,8494.00,2011,,Compton,""
"Espinosa, Erica M.",Recreation Aide,8252.88,0.00,0.00,0.00,8252.88,,8252.88,2011,,Compton,""
"Thompson, James Etta",Community Service Worker,6075.66,0.00,0.00,1721.27,6075.66,,7796.93,2011,,Compton,""
"Henderson, Helen J",Community Service Worker,6029.21,0.00,0.00,1721.27,6029.21,,7750.48,2011,,Compton,""
"Allen, Joyce M",Community Service Worker,5982.76,0.00,0.00,1713.84,5982.76,,7696.60,2011,,Compton,""
"Glass, Patricia A",Accounting Specialist,2822.98,0.00,0.00,4863.57,2822.98,,7686.55,2011,,Compton,""
"Woods, Turmel Andron",Recreation Leader,5870.75,0.00,0.00,1579.85,5870.75,,7450.60,2011,,Compton,""
"Hastings, Juankuala L",Recreation Leader,5518.93,0.00,0.00,1691.62,5518.93,,7210.55,2011,,Compton,""
"Diaz, Rick N",Electrician,238.53,0.00,0.00,6404.55,238.53,,6643.08,2011,,Compton,""
"Howard, Marquetta E",Accounting Specialist,6635.39,0.00,0.00,0.00,6635.39,,6635.39,2011,,Compton,""
"Cargile, Robert D",Assistant Pool Manager,6543.30,0.00,0.00,0.00,6543.30,,6543.30,2011,,Compton,""
"Negreros, Sabrina",Senior Administrative Intern,6432.00,0.00,0.00,0.00,6432.00,,6432.00,2011,,Compton,""
"Sutton, Robert E.",Water Service Worker I,3441.22,586.09,0.00,1525.39,4027.31,,5552.70,2011,,Compton,""
