Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Stanley, Alexis N",Administrative Assistant,1782.91,68.98,0.00,0.00,1851.89,,1851.89,2012,,Last Frontier Health District,""
"Valdez, Barbara Ann",Registered Nurse II,1807.28,0.00,0.00,0.00,1807.28,,1807.28,2012,,Last Frontier Health District,""
"Holdaway, Larry",Maintenance Worker,1640.49,65.99,0.00,0.00,1706.48,,1706.48,2012,,Last Frontier Health District,""
"Harrison, Ashley S",Dietary Aide I,477.52,0.00,715.97,504.04,1193.49,,1697.53,2012,,Last Frontier Health District,""
"Kinney, Erick",Emergency Medical Tech I,660.24,81.73,884.63,0.00,1626.60,,1626.60,2012,,Last Frontier Health District,""
"Busch, Myriah",Certified Nurse Assistant,789.76,797.48,0.00,0.00,1587.24,,1587.24,2012,,Last Frontier Health District,""
"Worley, Kristie I",Certified Nurse Assistant,1207.00,220.27,32.14,36.21,1459.41,,1495.62,2012,,Last Frontier Health District,""
"Delgado, Kathy Avilene",Biller,766.08,0.00,186.31,524.58,952.39,,1476.97,2012,,Last Frontier Health District,""
"Ulrich, Meghan Rae",Certified Nurse Assistant,1166.14,242.19,11.05,0.00,1419.38,,1419.38,2012,,Last Frontier Health District,""
"Ulrich, Justin",Dietary Aide I,1151.83,156.25,0.00,0.00,1308.08,,1308.08,2012,,Last Frontier Health District,""
"Bartram, Marlana",Certified Nurse Assistant,527.54,0.00,643.50,0.00,1171.04,,1171.04,2012,,Last Frontier Health District,""
"Hernandez, Monica",Certified Nurse Assistant,906.00,0.00,0.00,0.00,906.00,,906.00,2012,,Last Frontier Health District,""
"Vybiral, Linda",Admitting Clerk,853.86,7.98,0.00,0.00,861.84,,861.84,2012,,Last Frontier Health District,""
"Hutchison, Dorothy",Paramedic,422.40,0.00,154.00,0.00,576.40,,576.40,2012,,Last Frontier Health District,""
"Botello, Alan",Certified Nurse Assistant,410.00,54.00,0.00,0.00,464.00,,464.00,2012,,Last Frontier Health District,""
"Alley-Markham, Julia",Registered Nurse II,430.56,0.00,0.00,0.00,430.56,,430.56,2012,,Last Frontier Health District,""
"Manzer, Larry C",Clinical Lab Scientist,327.61,0.00,0.00,0.00,327.61,,327.61,2012,,Last Frontier Health District,""
"Rex, Christine",Licensed Vocational Nurse,268.30,0.00,0.00,0.00,268.30,,268.30,2012,,Last Frontier Health District,""
"Montgomery, Niles",Dietary Aide I,175.56,3.14,0.00,0.00,178.70,,178.70,2012,,Last Frontier Health District,""
"Williams, Brad L",Emergency Medical Tech I,0.00,0.00,118.10,0.00,118.10,,118.10,2012,,Last Frontier Health District,""
"Kruse, Chad",Registered Nurse I,0.00,0.00,108.00,0.00,108.00,,108.00,2012,,Last Frontier Health District,""
"Ratcliffe, Maryerl Jean",Certified Nurse Assistant,0.00,0.00,76.93,0.00,76.93,,76.93,2012,,Last Frontier Health District,""
