Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jo Ann Panosian,FINANCE TECHNICIAN,48451.58,0.00,0.00,28224.61,48451.58,,76676.19,2014,,Montebello,FT
Sergio Lopez,GC EQUIPMENT MECHANIC,46497.29,179.42,1822.37,28107.97,48499.08,,76607.05,2014,,Montebello,FT
Manuel B Zambrano,BUS OPERATOR,42766.18,6299.09,2860.06,24486.83,51925.33,,76412.16,2014,,Montebello,FT
Candice Huot,ACCOUNTANT,52348.45,1159.48,2068.00,20698.22,55575.93,,76274.15,2014,,Montebello,FT
Sergio Velasquez,BUS OPERATOR,48300.89,8620.66,7246.77,11926.61,64168.32,,76094.93,2014,,Montebello,FT
Jesus M Garcia,BUS OPERATOR,41753.26,5071.48,4204.25,25050.38,51028.99,,76079.37,2014,,Montebello,FT
Allan L Alcantara,ENGINEERING TECHNICIAN,52608.49,0.00,614.75,22460.62,53223.24,,75683.86,2014,,Montebello,FT
Genaro Adan,BUS OPERATOR,47001.52,744.22,2935.71,24909.24,50681.45,,75590.69,2014,,Montebello,FT
Lovell B Williams,ASSISTANT PLANNER,55828.76,0.00,4200.00,15529.11,60028.76,,75557.87,2014,,Montebello,FT
Valente Ocampo,BUS OPERATOR,46615.32,138.40,3427.85,25083.62,50181.57,,75265.19,2014,,Montebello,FT
Mario Neira,BUS OPERATOR,48300.32,2535.24,4165.70,20089.39,55001.26,,75090.65,2014,,Montebello,FT
Jose C Leija,BUS OPERATOR,44555.04,2519.69,3025.68,24949.45,50100.41,,75049.86,2014,,Montebello,FT
Antonio Herrera,BUS OPERATOR,42985.35,6187.00,2511.19,23134.67,51683.54,,74818.21,2014,,Montebello,FT
Rafael Avalos,BUS OPERATOR,48301.28,2462.55,4507.26,19497.22,55271.09,,74768.31,2014,,Montebello,FT
Hasmig Chilingarian,SENIOR MANAGEMENT ANALYST,54486.78,0.00,4534.17,15619.06,59020.95,,74640.01,2014,,Montebello,PT
Edward Reinaga,BUS OPERATOR,42307.16,2192.83,3738.00,25064.64,48237.99,,73302.63,2014,,Montebello,FT
Richard B Viramontez,BUS OPERATOR,42308.06,2754.86,3039.40,24965.37,48102.32,,73067.69,2014,,Montebello,FT
Marvin L Castellanos,BUS OPERATOR,41613.92,1386.10,4724.35,25179.97,47724.37,,72904.34,2014,,Montebello,FT
Kevin E Farris,BUS OPERATOR,48300.62,3893.09,2421.77,18086.32,54615.48,,72701.80,2014,,Montebello,FT
Patricia Aguilera,POLICE RECORDS TECHNICIAN,36312.45,10860.79,500.00,25026.47,47673.24,,72699.71,2014,,Montebello,FT
Christine A Tarango,BUS OPERATOR,47382.68,5670.07,7464.86,11877.78,60517.61,,72395.39,2014,,Montebello,FT
Brandi M Larson,CODE ENFORCEMENT OFFICER,50364.74,58.60,500.00,21468.54,50923.34,,72391.88,2014,,Montebello,FT
Juan C Garcia,BUS OPERATOR,48301.07,1397.50,4060.95,18506.31,53759.52,,72265.83,2014,,Montebello,FT
Esperanza Garcia,BUS OPERATOR,42307.77,756.93,4057.70,25142.44,47122.40,,72264.84,2014,,Montebello,FT
Javier Reyes,EQUIPMENT MECHANIC A,46634.78,887.07,6477.43,18179.66,53999.28,,72178.94,2014,,Montebello,FT
Jose Castaneda,BUS OPERATOR,42110.97,3398.04,1822.37,24699.65,47331.38,,72031.03,2014,,Montebello,FT
Sharon L Hibbler,BUS OPERATOR,41942.63,2319.99,2685.08,24776.28,46947.70,,71723.98,2014,,Montebello,FT
David E Lara,BUS OPERATOR,43935.29,3509.60,2296.48,21814.15,49741.37,,71555.52,2014,,Montebello,FT
Nelson A Figueroa,BUS OPERATOR,45678.39,314.87,3441.68,22103.20,49434.94,,71538.14,2014,,Montebello,FT
Karlen Goryan,BLDG MAINT TRADEWORKER,42041.52,49.11,3773.98,25508.46,45864.61,,71373.07,2014,,Montebello,FT
Ruth Garcia,TRANSIT DISPATCH SUPERVISOR,43938.23,4859.88,3585.33,18956.67,52383.44,,71340.11,2014,,Montebello,PT
Luis Rivera,BUS OPERATOR,47741.65,2333.30,8805.16,12082.07,58880.11,,70962.18,2014,,Montebello,FT
Jaime R Cortinas,BUS OPERATOR,43209.64,1376.07,4105.84,22223.49,48691.55,,70915.04,2014,,Montebello,FT
Esther M Padron,BUS OPERATOR,46350.31,1630.24,3102.90,19774.99,51083.45,,70858.44,2014,,Montebello,FT
Alfredo Santacruz,BUS OPERATOR,39089.52,5734.61,3204.01,22824.53,48028.14,,70852.67,2014,,Montebello,FT
Maria I Gutierrez,BUS OPERATOR,48300.92,162.79,3892.29,18434.88,52356.00,,70790.88,2014,,Montebello,FT
Vincent Montanez,BUS OPERATOR,48300.31,86.09,3150.00,19156.34,51536.40,,70692.74,2014,,Montebello,FT
Raul Benavidez,BUS OPERATOR,48301.28,1573.12,2017.01,18794.19,51891.41,,70685.60,2014,,Montebello,FT
Jorge Vizcarra,STOREKEEPER,41724.47,0.00,4625.74,24157.84,46350.21,,70508.05,2014,,Montebello,FT
Heriberto Rios,BUS OPERATOR,42307.10,996.71,2354.25,24826.46,45658.06,,70484.52,2014,,Montebello,FT
Louie B Guillen,BUS OPERATOR,48300.49,385.80,2637.99,19070.84,51324.28,,70395.12,2014,,Montebello,FT
Larry F Valenzuela,BUS OPERATOR,48301.01,2909.43,7090.21,11873.90,58300.65,,70174.55,2014,,Montebello,FT
Maggali J Sanchez,POLICE RECORDS TECHNICIAN,39958.03,3445.77,1372.37,25239.28,44776.17,,70015.45,2014,,Montebello,FT
Mary L Mentlow,BUS OPERATOR,48090.93,1664.81,1450.00,18699.01,51205.74,,69904.75,2014,,Montebello,FT
Jaime Jimenez,BUS OPERATOR,48308.12,799.01,8255.54,12165.48,57362.67,,69528.15,2014,,Montebello,FT
Genaro Horta,BUS OPERATOR,48300.90,816.75,8253.02,12147.14,57370.67,,69517.81,2014,,Montebello,FT
William Escovedo,BUS OPERATOR,47567.52,1549.54,1672.37,18670.10,50789.43,,69459.53,2014,,Montebello,FT
Michael Herrera,BUS OPERATOR,43935.48,2194.80,1463.13,21635.56,47593.41,,69228.97,2014,,Montebello,FT
Matthew Feske,PLANNING MANAGER,52456.07,0.00,0.00,16700.27,52456.07,,69156.34,2014,,Montebello,PT
Oscar Espinosa,STOREKEEPER,40471.93,546.28,4589.41,23513.87,45607.62,,69121.49,2014,,Montebello,FT
Jesus J Macias,FIREFIGHTER,32241.29,7228.66,8814.64,20669.13,48284.59,,68953.72,2014,,Montebello,PT
Alberto S Vazquez,EQUIPMENT MECHANIC A,40804.68,457.58,5574.34,22092.15,46836.60,,68928.75,2014,,Montebello,PT
Pedro Cervantes Jr.,BUS OPERATOR,41746.22,1565.29,4085.62,21226.55,47397.13,,68623.68,2014,,Montebello,FT
Deborah L Salazar,BUS OPERATOR,41216.72,5761.52,3644.93,17563.02,50623.17,,68186.19,2014,,Montebello,FT
Nellie A Panagakos,BUS OPERATOR,43735.45,2208.71,3868.65,18243.47,49812.81,,68056.28,2014,,Montebello,FT
Maria L Gonzalez,ADMIN SECRETARY,46220.74,0.00,113.30,21136.55,46334.04,,67470.59,2014,,Montebello,FT
Celia Quezada,ADMIN SECRETARY,42998.41,0.00,2407.49,21898.90,45405.90,,67304.80,2014,,Montebello,FT
Isela Casillas,BUS OPERATOR,44148.70,1173.32,2693.62,19062.27,48015.64,,67077.91,2014,,Montebello,FT
Clifford W Mc Knight,BUS OPERATOR,43451.21,292.88,1613.02,21515.58,45357.11,,66872.69,2014,,Montebello,FT
Marco A Penuelas-Solis,FIREFIGHTER,32241.31,4761.82,9014.64,20750.28,46017.77,,66768.05,2014,,Montebello,PT
Patricia L Maravillas,BUS OPERATOR,33887.22,5389.69,4181.47,23260.84,43458.38,,66719.22,2014,,Montebello,PT
Cecilio Salazar,MAINTENANCE WORKER,37675.38,2389.90,2062.37,24418.86,42127.65,,66546.51,2014,,Montebello,FT
Javier Olvera,BUS OPERATOR,41217.04,2100.64,4431.12,18793.82,47748.80,,66542.62,2014,,Montebello,FT
Nadine V Hernandez,COMMUNITY SVC COORDINATOR,41074.79,0.00,0.00,25150.94,41074.79,,66225.73,2014,,Montebello,FT
Jo Ann Valdez,BUS OPERATOR,47958.63,99.53,6495.61,11653.56,54553.77,,66207.33,2014,,Montebello,FT
Roni L Cisneros,ACCOUNT CLERK II,38606.19,856.92,1032.50,25693.73,40495.61,,66189.34,2014,,Montebello,FT
Mario Ortiz,ASST TREE MAINT SUPERVISOR,43430.42,2629.26,1885.87,18065.70,47945.55,,66011.25,2014,,Montebello,FT
Jeremy M. Sandiford,FIREFIGHTER,32241.31,3843.26,8814.64,20669.14,44899.21,,65568.35,2014,,Montebello,PT
Patricia Angulo,ADMIN SECRETARY,42514.65,0.00,1945.06,20967.17,44459.71,,65426.88,2014,,Montebello,FT
Paul Ly,BUS OPERATOR,37598.50,1637.11,2918.65,22678.09,42154.26,,64832.35,2014,,Montebello,FT
Joe M Anguiano,BUS OPERATOR,35491.19,13693.92,2953.82,12535.62,52138.93,,64674.55,2014,,Montebello,FT
Delia M Delgado,FINANCE TECHNICIAN,46039.71,0.00,5162.77,13082.40,51202.48,,64284.88,2014,,Montebello,FT
Daniel G. Natalizio,FIREFIGHTER,32241.30,1958.36,8843.62,21217.23,43043.28,,64260.51,2014,,Montebello,PT
Ricardo Villarruel,MAINTENANCE WORKER,37333.22,0.00,2358.37,24456.59,39691.59,,64148.18,2014,,Montebello,FT
Christina Sanchez,BUS OPERATOR,39761.40,2615.45,1848.27,19888.44,44225.12,,64113.56,2014,,Montebello,FT
Victoria Borja,POLICE RECORDS TECHNICIAN,37266.02,246.83,1579.17,24939.51,39092.02,,64031.53,2014,,Montebello,FT
Rafael De La Torre,MAINTENANCE WORKER,36702.27,1795.38,2493.50,22541.13,40991.15,,63532.28,2014,,Montebello,FT
Mario Chirino,BUS OPERATOR,38121.99,1556.48,3764.99,19864.24,43443.46,,63307.70,2014,,Montebello,FT
Carlos Guitron,BUS OPERATOR,40111.39,1286.68,4207.89,17461.35,45605.96,,63067.31,2014,,Montebello,FT
Verna Luck,SECRETARY,42431.05,0.00,491.00,20132.47,42922.05,,63054.52,2014,,Montebello,FT
Anthony Acevez,MAINTENANCE WORKER,35451.25,0.00,2578.23,24725.10,38029.48,,62754.58,2014,,Montebello,FT
Arthur P Anchondo,MAINTENANCE WORKER,38000.63,1957.55,1572.31,21182.59,41530.49,,62713.08,2014,,Montebello,FT
Crystal Jaimez,COMMUNITY SVC COORDINATOR,36568.10,0.00,872.37,25199.10,37440.47,,62639.57,2014,,Montebello,FT
Andrew A Beritich,COURT LIAISON,43502.42,2220.44,4703.50,12201.97,50426.36,,62628.33,2014,,Montebello,FT
Irma N Landeros,BUS OPERATOR,38897.83,2491.11,3938.47,17023.29,45327.41,,62350.70,2014,,Montebello,FT
Isabel Valencia,BUS OPERATOR,37191.47,1190.61,2444.58,21505.80,40826.66,,62332.46,2014,,Montebello,FT
Michele M Tiger,BUS OPERATOR,40676.59,2263.02,2933.16,16442.58,45872.77,,62315.35,2014,,Montebello,FT
Geoffrey G Collins,BUS OPERATOR,39339.03,260.46,1837.14,20661.56,41436.63,,62098.19,2014,,Montebello,FT
David J Sosnowski,COMMUNITY SVC COORDINATOR,39137.02,0.00,503.50,22281.91,39640.52,,61922.43,2014,,Montebello,FT
Gerardo Rivera,EQUIPMENT SERVICEWORKER,39614.42,0.00,4719.01,17554.35,44333.43,,61887.78,2014,,Montebello,FT
Alonso C Perez,BUS OPERATOR,38456.43,6774.68,7108.06,9527.60,52339.17,,61866.77,2014,,Montebello,FT
Dan R Rigsby,GOLF CART MECHANIC,40775.65,377.54,950.00,19717.09,42103.19,,61820.28,2014,,Montebello,FT
Troy D. Litchfield,FIREFIGHTER,32053.13,2326.44,10772.12,16565.16,45151.69,,61716.85,2014,,Montebello,PT
Arnold Lopez,MAINTENANCE WORKER,35493.58,1108.23,1372.37,23673.09,37974.18,,61647.27,2014,,Montebello,FT
Juan M Hernandez,ACTING STREET MAINT SUPERVISOR,40107.34,1062.90,1809.20,18565.77,42979.44,,61545.21,2014,,Montebello,PT
Martha O Cortez,BUS OPERATOR,32514.77,2114.36,3929.95,22842.72,38559.08,,61401.80,2014,,Montebello,PT
Jerald J Banuelos,CODE ENFORCEMENT COORDINATOR,38533.59,0.00,604.20,22180.72,39137.79,,61318.51,2014,,Montebello,FT
Lissa Aceves,ACCOUNT CLERK II,43360.87,0.00,5438.88,12405.80,48799.75,,61205.55,2014,,Montebello,FT
Anthony Armendariz,MAINTENANCE WORKER,40241.18,1779.77,1584.60,17540.99,43605.55,,61146.54,2014,,Montebello,FT
Jim Tarango,PARKING CONTROL OFFICER,34685.27,28.74,1372.37,24978.45,36086.38,,61064.83,2014,,Montebello,FT
Fabian G Patino,BUS OPERATOR,35878.98,7404.35,3845.50,13811.01,47128.83,,60939.84,2014,,Montebello,FT
Thomas C Hebert,MAINTENANCE WORKER,38237.98,0.00,1320.37,21269.10,39558.35,,60827.45,2014,,Montebello,FT
Mel A Pastion,BLDG MAINT TRADEWORKER,35913.61,86.60,1046.93,23715.94,37047.14,,60763.08,2014,,Montebello,FT
Andrew P Martinez,MAINTENANCE WORKER,34127.84,320.23,2062.37,24245.74,36510.44,,60756.18,2014,,Montebello,FT
Jenny Keshishyan,ACCOUNT CLERK II,43184.94,30.95,5132.02,12279.21,48347.91,,60627.12,2014,,Montebello,FT
Araceli Arambula,RISK MANAGEMENT ASSISTANT,34831.50,0.00,872.37,24687.19,35703.87,,60391.06,2014,,Montebello,FT
Maria A Contino Lane,ACCOUNT CLERK II,35240.55,0.00,872.37,24180.20,36112.92,,60293.12,2014,,Montebello,FT
Robert V Ross,PT BUS OPERATOR,33134.58,13011.31,1527.59,12476.57,47673.48,,60150.05,2014,,Montebello,PT
Nicole M Vega,POLICE RECORDS TECHNICIAN,37243.49,255.38,500.00,22026.33,37998.87,,60025.20,2014,,Montebello,FT
Alexis M Correa,MAINTENANCE WORKER,39378.93,0.00,1838.12,18668.71,41217.05,,59885.76,2014,,Montebello,FT
Juanita Maldonado,BUS OPERATOR,36113.40,457.74,2968.04,20334.65,39539.18,,59873.83,2014,,Montebello,FT
Peter Tolmasoff,EQUIPMENT SERVICEWORKER,37230.83,0.00,2325.00,20295.97,39555.83,,59851.80,2014,,Montebello,FT
Antonio Montanez,BLDG MAINT TRADEWORKER - TRN,30871.31,475.81,3092.62,25178.44,34439.74,,59618.18,2014,,Montebello,FT
Pedro C Rodriguez,MAINTENANCE WORKER,39378.94,1087.60,1372.37,17710.19,41838.91,,59549.10,2014,,Montebello,FT
Humberto Zaragoza,MAINTENANCE WORKER,33385.42,240.60,1372.37,24420.01,34998.39,,59418.40,2014,,Montebello,FT
Francisco J Zepeda,MAINTENANCE WORKER,39378.94,0.00,1372.37,18574.95,40751.31,,59326.26,2014,,Montebello,FT
Lydia Flores,BUS OPERATOR,35080.93,7326.12,3678.13,13087.91,46085.18,,59173.09,2014,,Montebello,FT
Marco A Canga Arguelles,BUS OPERATOR,34739.63,3770.04,2561.41,18061.14,41071.08,,59132.22,2014,,Montebello,FT
Jesus Rabelero,MAINTENANCE WORKER,35629.22,0.00,1838.12,21513.63,37467.34,,58980.97,2014,,Montebello,FT
Carlos Madrid,BUS OPERATOR,38898.53,6666.67,3607.36,9766.81,49172.56,,58939.37,2014,,Montebello,FT
Jose R Somoza,BUS OPERATOR,34127.42,8215.94,2630.97,13791.02,44974.33,,58765.35,2014,,Montebello,PT
Robert B Ferra,MAINTENANCE WORKER,39378.89,0.00,955.75,18424.16,40334.64,,58758.80,2014,,Montebello,FT
Luz Gonzales,POLICE RECORDS TECHNICIAN,40870.01,0.00,5572.37,12189.06,46442.38,,58631.44,2014,,Montebello,FT
Lily M Buell,BUS OPERATOR,37432.34,2732.99,2787.85,15674.26,42953.18,,58627.44,2014,,Montebello,FT
Nancy F Lee,ASSISTANT PLANNER,35063.08,0.00,4462.35,19099.25,39525.43,,58624.68,2014,,Montebello,PT
Alberto N Ascencio,BUS OPERATOR,32904.98,896.15,2154.13,22560.29,35955.26,,58515.55,2014,,Montebello,PT
Eduardo Uribe,BUS OPERATOR,35615.02,5041.64,3782.63,13776.20,44439.29,,58215.49,2014,,Montebello,FT
Christopher A Ruiz,STOREKEEPER,41482.53,667.17,5645.77,10046.40,47795.47,,57841.87,2014,,Montebello,FT
Maria Garcia De Martin,BUS OPERATOR,38897.81,1043.58,8062.33,9828.04,48003.72,,57831.76,2014,,Montebello,FT
Julio A Lopez,BUS OPERATOR,35770.50,5596.18,6347.70,9028.29,47714.38,,56742.67,2014,,Montebello,FT
Christopher J Fabian,BUS OPERATOR,34434.27,3941.88,3380.00,14960.64,41756.15,,56716.79,2014,,Montebello,PT
Marco Garcia,MAINTENANCE WORKER,38622.16,0.00,6558.37,11403.41,45180.53,,56583.94,2014,,Montebello,FT
Jessie L Castaneda,BUS OPERATOR,34928.80,4734.95,2919.76,13420.92,42583.51,,56004.43,2014,,Montebello,FT
Javier Morales,BUS OPERATOR,35664.38,4922.00,2391.26,13003.93,42977.64,,55981.57,2014,,Montebello,FT
Robert J Castaneda,BUS OPERATOR,33020.07,1283.12,1328.51,19131.33,35631.70,,54763.03,2014,,Montebello,PT
Cynthia A Keister,PROPERTY & EVIDENCE TECHNICIAN,29878.62,382.66,2880.00,21050.63,33141.28,,54191.91,2014,,Montebello,PT
Rosa B Trujillo,EQUIPMENT SERVICEWORKER,33554.32,402.00,3272.85,15786.75,37229.17,,53015.92,2014,,Montebello,FT
Dolores D Gomez,BUS OPERATOR,34569.94,1583.15,1764.52,14988.73,37917.61,,52906.34,2014,,Montebello,PT
Juan E Gonzalez,EQUIPMENT SERVICEWORKER,27212.01,109.63,3707.10,21664.86,31028.74,,52693.60,2014,,Montebello,PT
Beatriz Vasquez,EQUIPMENT SERVICEWORKER,34219.78,2175.67,7112.00,8634.95,43507.45,,52142.40,2014,,Montebello,FT
Ronald R Santos,PT BUS OPERATOR,35361.35,6913.00,1200.08,8504.56,43474.43,,51978.99,2014,,Montebello,PT
Robert C Ayala Jr.,BUS OPERATOR,33624.12,3251.34,1415.03,13639.51,38290.49,,51930.00,2014,,Montebello,PT
Pedro Roque,CODE ENFORCEMENT SUPERVISOR,36098.66,0.00,0.00,15695.92,36098.66,,51794.58,2014,,Montebello,PT
Juan Sanchez Jr.,EQUIPMENT SERVICEWORKER,32391.58,219.27,3212.94,15967.44,35823.79,,51791.23,2014,,Montebello,FT
David J Romero,MAINTENANCE WORKER,29943.87,0.00,2152.37,19326.98,32096.24,,51423.22,2014,,Montebello,FT
Kristina Zendzhiryan,FINANCE TECHNICIAN,37913.20,143.22,2698.00,10657.39,40754.42,,51411.81,2014,,Montebello,PT
Veronica Palafox,ACCOUNT CLERK II,37754.86,0.00,1400.00,12176.21,39154.86,,51331.07,2014,,Montebello,FT
Jose P Cervantes,MAINTENANCE WORKER,26586.48,480.75,1655.00,22587.90,28722.23,,51310.13,2014,,Montebello,PT
Tam M Tieu,MAINTENANCE WORKER,32580.00,473.25,1280.00,16667.35,34333.25,,51000.60,2014,,Montebello,FT
Gregorio Morales Moran,MAINTENANCE WORKER,26586.49,502.50,1280.00,22512.41,28368.99,,50881.40,2014,,Montebello,PT
Jorge A Lopez,PT BUS OPERATOR,34307.54,6168.05,1804.08,8336.13,42279.67,,50615.80,2014,,Montebello,PT
Hunderto J Sainez,MAINTENANCE WORKER,27488.68,647.85,2537.37,19832.50,30673.90,,50506.40,2014,,Montebello,PT
Steven C Calzada,MAINTENANCE WORKER,32438.25,551.63,1421.75,15802.59,34411.63,,50214.22,2014,,Montebello,FT
Pete Munez,COMBINATION BUILDING INSPECTOR,35151.67,51.69,4824.56,9959.86,40027.92,,49987.78,2014,,Montebello,PT
Juan A Espinoza,EQUIPMENT SERVICEWORKER,33367.08,126.77,7816.65,8594.38,41310.50,,49904.88,2014,,Montebello,FT
Vicente G Velazquez,MAINTENANCE WORKER,28886.20,157.50,1655.00,19150.08,30698.70,,49848.78,2014,,Montebello,FT
Javier Venegas,MAINTENANCE WORKER,28214.60,307.50,1655.00,19587.76,30177.10,,49764.86,2014,,Montebello,PT
Francisco N Salazar,MAINTENANCE WORKER,28214.60,157.50,1655.00,19587.76,30027.10,,49614.86,2014,,Montebello,PT
Jesus Acosta,MAINTENANCE WORKER,28208.87,157.50,1655.00,19587.76,30021.37,,49609.13,2014,,Montebello,PT
Jose A Padilla,PT BUS OPERATOR,26086.37,8798.15,3367.35,11143.22,38251.87,,49395.09,2014,,Montebello,PT
Laura C Ebeling,PT BUS OPERATOR,30903.55,7680.36,1892.31,7527.16,40476.22,,48003.38,2014,,Montebello,PT
Marvin L Fonseca,PT BUS OPERATOR,25774.77,10421.55,1784.64,9493.11,37980.96,,47474.07,2014,,Montebello,PT
Rachel J Burciaga-Garcia,BUS OPERATOR,27226.84,4.47,2946.74,17282.77,30178.05,,47460.82,2014,,Montebello,PT
Mark J Sogoian,PT BUS OPERATOR,25058.46,9243.61,2334.74,10680.20,36636.81,,47317.01,2014,,Montebello,PT
Kevork Kalayci,PT BUS OPERATOR,27196.85,11573.32,2039.54,6221.42,40809.71,,47031.13,2014,,Montebello,PT
Luz Maria,CLERK TYPIST,32402.24,611.17,115.20,13504.44,33128.61,,46633.05,2014,,Montebello,FT
Severiano Aparicio,PT BUS OPERATOR,27893.59,9842.53,2468.88,6357.65,40205.00,,46562.65,2014,,Montebello,PT
Casey S Zabala,PT BUS OPERATOR,27647.48,9521.64,2446.66,6629.94,39615.78,,46245.72,2014,,Montebello,PT
Ray A Perez,PT BUS OPERATOR,28449.33,8992.78,1805.81,6718.34,39247.92,,45966.26,2014,,Montebello,PT
Ernest B Suazo Jr,PT BUS OPERATOR,29036.31,6579.18,2510.48,7199.20,38125.97,,45325.17,2014,,Montebello,PT
Ani Chukhuryan,CLERK TYPIST,32611.40,484.31,2915.20,9108.41,36010.91,,45119.32,2014,,Montebello,FT
Marisol Aguilar,PT BUS OPERATOR,27292.16,9115.11,2471.69,6204.93,38878.96,,45083.89,2014,,Montebello,PT
Henry Barahona,PT BUS OPERATOR,31359.00,3975.75,1928.68,7672.65,37263.43,,44936.08,2014,,Montebello,PT
Joe A Gonzalez,PT BUS OPERATOR,28476.46,7112.97,1937.99,6993.10,37527.42,,44520.52,2014,,Montebello,PT
Ricardo Ibarra,PT BUS OPERATOR,29240.80,5008.36,2555.14,7292.79,36804.30,,44097.09,2014,,Montebello,PT
Roberto Castaneda,BUS OPERATOR,26492.35,0.00,1499.27,15927.77,27991.62,,43919.39,2014,,Montebello,PT
Maria E Farrell,PT BUS OPERATOR,25792.23,5832.93,2395.58,9320.50,34020.74,,43341.24,2014,,Montebello,PT
Anthony J De Leon,PT BUS OPERATOR,27576.51,7160.87,1927.29,6145.46,36664.67,,42810.13,2014,,Montebello,PT
Antonio M Munoz,PT BUS OPERATOR,27467.20,6120.71,1782.28,6751.68,35370.19,,42121.87,2014,,Montebello,PT
Barbara Velasquez,PT BUS OPERATOR,27233.48,6630.74,1888.16,6208.07,35752.38,,41960.45,2014,,Montebello,PT
Paul J Hammond,PT BUS OPERATOR,28223.75,5522.62,1351.73,6797.83,35098.10,,41895.93,2014,,Montebello,PT
Craig M. Torline,FIREFIGHTER,20656.29,513.89,7316.37,13240.28,28486.55,,41726.83,2014,,Montebello,PT
Patricia Alanis,PT BUS OPERATOR,27692.37,5864.75,1904.86,6229.88,35461.98,,41691.86,2014,,Montebello,PT
Elizabeth M Arellano,CLERK TYPIST,28771.69,0.00,0.00,12746.31,28771.69,,41518.00,2014,,Montebello,PT
Sandra Y Bautista,PT BUS OPERATOR,24576.53,4324.41,1812.52,10535.85,30713.46,,41249.31,2014,,Montebello,PT
Rosa A Barrera,PT BUS OPERATOR,27117.84,5157.70,2268.02,6160.02,34543.56,,40703.58,2014,,Montebello,PT
John R. C Fox,PT BUS OPERATOR,27346.80,5959.20,800.00,6502.62,34106.00,,40608.62,2014,,Montebello,PT
Lyndria D Scott,PT BUS OPERATOR,27007.30,4963.29,1814.32,6567.34,33784.91,,40352.25,2014,,Montebello,PT
Ronald Meza,PT BUS OPERATOR,26875.00,6457.68,950.00,5865.39,34282.68,,40148.07,2014,,Montebello,PT
Gerardo Vargas,PT BUS OPERATOR,26687.70,4722.90,1684.78,6477.55,33095.38,,39572.93,2014,,Montebello,PT
Nancy Gallardo,CLERICAL ASSISTANT,28073.34,0.00,0.00,11312.90,28073.34,,39386.24,2014,,Montebello,PT
Richard Gastelum,PT BUS OPERATOR,24725.51,3311.61,1639.90,9398.65,29677.02,,39075.67,2014,,Montebello,PT
Tiffany R. Avila,POLICE DISPATCHER I,26351.00,0.00,950.00,11647.68,27301.00,,38948.68,2014,,Montebello,PT
Mario Espinosa,POOL MANAGER,24842.80,0.00,0.00,13866.72,24842.80,,38709.52,2014,,Montebello,PT
Kristen Enid Endow Iordanova,GRANTS & PROJECTS ADMINISTRATOR,31948.21,0.00,0.00,5879.51,31948.21,,37827.72,2014,,Montebello,PT
Gonzalo Rivera,PT EQUIPMENT SERVICE WORKER,28015.00,84.21,2416.45,6934.50,30515.66,,37450.16,2014,,Montebello,PT
Oswaldo Vargas,PT BUS OPERATOR,25553.75,4959.50,950.00,5373.52,31463.25,,36836.77,2014,,Montebello,PT
Robert Rodriguez,MAINTENANCE WORKER,20157.99,422.93,2350.82,13779.44,22931.74,,36711.18,2014,,Montebello,PT
Beatrice E Gomez,CLERICAL ASSISTANT,27643.15,0.00,0.00,7673.67,27643.15,,35316.82,2014,,Montebello,PT
Janina D Medrano,CLERICAL ASSISTANT,23882.29,0.00,0.00,10715.55,23882.29,,34597.84,2014,,Montebello,PT
Ronald K Ibanez,BUS OPERATOR,21236.61,3310.62,650.00,8465.60,25197.23,,33662.83,2014,,Montebello,PT
Esther Robles,CLERICAL ASSISTANT,25833.60,0.00,0.00,7185.59,25833.60,,33019.19,2014,,Montebello,PT
Roberto T Gonzalez,BUS OPERATOR,19514.48,116.02,1555.63,11495.30,21186.13,,32681.43,2014,,Montebello,PT
Gina M Sanchez,POLICE RECORDS TECHNICIAN,16123.70,0.00,7039.31,9513.62,23163.01,,32676.63,2014,,Montebello,PT
Selene Garcia,CLERICAL ASSISTANT,25295.42,0.00,0.00,7037.70,25295.42,,32333.12,2014,,Montebello,PT
Jerquisha O Jones,PT BUS OPERATOR,21046.25,4914.53,1170.00,4518.75,27130.78,,31649.53,2014,,Montebello,PT
Michael A Savedra,COMMUNITY SERVICES SPECIALIST,15690.04,0.00,0.00,15660.34,15690.04,,31350.38,2014,,Montebello,PT
Rocky Ortega,PT EQUIPMENT SERVICE WORKER,23923.20,149.52,1489.08,5591.67,25561.80,,31153.47,2014,,Montebello,PT
Christian F Aguilar,PT EQUIPMENT SERVICE WORKER,22853.75,634.50,1597.65,5463.27,25085.90,,30549.17,2014,,Montebello,PT
Monica N Huerta,CLERICAL ASSISTANT,23598.95,0.00,80.73,6595.72,23679.68,,30275.40,2014,,Montebello,PT
Jessica M Mogensen,PT EQUIPMENT SERVICE WORKER,23307.20,126.00,1290.58,5404.24,24723.78,,30128.02,2014,,Montebello,PT
Angie Amaro,CLERICAL ASSISTANT,23456.60,0.00,0.00,6518.10,23456.60,,29974.70,2014,,Montebello,PT
Vivian A Romero,CITY COUNCIL,12369.84,0.00,1755.00,12467.39,14124.84,,26592.23,2014,,Montebello,PT
Jack H Hadjinian,CITY COUNCIL,12860.37,0.00,1620.00,11808.19,14480.37,,26288.56,2014,,Montebello,PT
Roberto P Coronel,GC ATTENDANT,19958.40,0.00,500.00,5695.48,20458.40,,26153.88,2014,,Montebello,PT
