Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alicia Brower,Employment & SS Program Sup.,81318.00,2887.00,1781.00,14328.00,85986.00,,100314.00,2014,,Yolo County,""
Sandra Gomez,Appraiser III,64586.00,0.00,1546.00,34098.00,66132.00,,100230.00,2014,,Yolo County,""
David Guerrero,Deputy Ag Comm/Sealer,82929.00,210.00,2075.00,14830.00,85214.00,,100044.00,2014,,Yolo County,""
Christopher Starkey,Administrative Serv An-Admin,66029.00,0.00,0.00,33975.00,66029.00,,100004.00,2014,,Yolo County,""
Rachelle Gayton,Deputy Probation Officer II,65928.00,0.00,660.00,33405.00,66588.00,,99993.00,2014,,Yolo County,""
Adan Castillo,Correctional Officer II,57309.00,4787.00,4151.00,33698.00,66247.00,,99945.00,2014,,Yolo County,""
Sheila Castor,Employment & SS Program Sup.,82006.00,0.00,3155.00,14726.00,85161.00,,99887.00,2014,,Yolo County,""
Tabatha Hamblin,Correctional Officer II,58634.00,3343.00,10318.00,27545.00,72295.00,,99840.00,2014,,Yolo County,""
Amanda Brown,Employment & SS Program Sup.,77179.00,5491.00,3427.00,13738.00,86097.00,,99835.00,2014,,Yolo County,""
Bryan O'Sullivan,Supervising Detention Off - 1,72462.00,3690.00,3912.00,19700.00,80064.00,,99764.00,2014,,Yolo County,""
Mashan Wolfe,Administrative Serv An-Program,65297.00,0.00,0.00,34452.00,65297.00,,99749.00,2014,,Yolo County,""
Rebecca Olson,Employment & SS Program Sup.,82851.00,2205.00,1713.00,12885.00,86769.00,,99654.00,2014,,Yolo County,""
John Brittingham,Administrative Serv An-Fiscal,67409.00,0.00,1844.00,30387.00,69253.00,,99640.00,2014,,Yolo County,""
Yolanda Arias,Correctional Officer II,56231.00,4635.00,4924.00,33788.00,65790.00,,99578.00,2014,,Yolo County,""
Lewis Kimble,Environmental Health Spec. III,75513.00,0.00,250.00,23742.00,75763.00,,99505.00,2014,,Yolo County,""
Ann Lucero,Correctional Officer II,57212.00,3216.00,1686.00,37330.00,62114.00,,99444.00,2014,,Yolo County,""
Daniel Denier,Correctional Officer II,57526.00,3014.00,5321.00,33553.00,65861.00,,99414.00,2014,,Yolo County,""
Holly Hashimoto,Administrative Serv An-Program,63564.00,0.00,1844.00,33823.00,65408.00,,99231.00,2014,,Yolo County,""
Timothy McReynolds,Detention Officer II - 1,56763.00,3177.00,2228.00,37035.00,62168.00,,99203.00,2014,,Yolo County,""
Kyle Hasapes,Deputy District Attorney II,84539.00,0.00,0.00,14656.00,84539.00,,99195.00,2014,,Yolo County,""
Braham Sharma,Employment & SS Program Sup.,65142.00,2134.00,2804.00,29102.00,70080.00,,99182.00,2014,,Yolo County,""
Evangelina Cervantes,Public Assistance Spec. III,52314.00,12564.00,2484.00,31775.00,67362.00,,99137.00,2014,,Yolo County,""
Maria Lundgaard,Adult Services Worker II,59615.00,6344.00,4436.00,28672.00,70395.00,,99067.00,2014,,Yolo County,""
Joseph Rodriguez,Detention Officer II - 1,54048.00,5305.00,2547.00,37151.00,61900.00,,99051.00,2014,,Yolo County,""
William Dayton,Administrative Serv An-InfoSys,66891.00,101.00,2276.00,29765.00,69268.00,,99033.00,2014,,Yolo County,""
Mario Gallegati,Supervising Clinician,61870.00,0.00,2663.00,34452.00,64533.00,,98985.00,2014,,Yolo County,""
Evan Stapleton,Deputy Probation Officer II,60920.00,309.00,158.00,37494.00,61387.00,,98881.00,2014,,Yolo County,""
Timothy Marquez,Senior Deputy Probation Off.,69614.00,0.00,1685.00,27559.00,71299.00,,98858.00,2014,,Yolo County,""
Justen Willis,Deputy Probation Officer II,61034.00,0.00,9.00,37809.00,61043.00,,98852.00,2014,,Yolo County,""
Nancy Edgar,Supervising Clinician,77004.00,0.00,6339.00,15417.00,83343.00,,98760.00,2014,,Yolo County,""
Lynn Ly,Clinician II,65451.00,0.00,2657.00,30648.00,68108.00,,98756.00,2014,,Yolo County,""
Linda Hernandez-Fogle,Clinician II,66033.00,0.00,2780.00,29902.00,68813.00,,98715.00,2014,,Yolo County,""
Norman Boeger,Building Inspector III,68530.00,0.00,250.00,29923.00,68780.00,,98703.00,2014,,Yolo County,""
Melissa Zamorano,Detention Officer II - 1,54278.00,3777.00,3492.00,37145.00,61547.00,,98692.00,2014,,Yolo County,""
Patricia Larsen,Senior Admin Serv Analyst,79006.00,0.00,3691.00,15952.00,82697.00,,98649.00,2014,,Yolo County,""
Lauren Hartmann,Employment & SS Program Sup.,84908.00,754.00,0.00,12977.00,85662.00,,98639.00,2014,,Yolo County,""
Sandeep Shahi,Public Health Nurse,68592.00,0.00,0.00,29918.00,68592.00,,98510.00,2014,,Yolo County,""
Gary Hemsley,Correctional Officer II,56479.00,783.00,3973.00,37242.00,61235.00,,98477.00,2014,,Yolo County,""
Samuel Perri,Deputy Probation Officer II,60569.00,46.00,700.00,37136.00,61315.00,,98451.00,2014,,Yolo County,""
Michael Favero,Deputy District Attorney III,81805.00,0.00,0.00,16590.00,81805.00,,98395.00,2014,,Yolo County,""
Elijah Weddell,Deputy Probation Officer II,60160.00,278.00,0.00,37834.00,60438.00,,98272.00,2014,,Yolo County,""
Edith Solorzano,Employment Services Spec III,60132.00,0.00,3840.00,34287.00,63972.00,,98259.00,2014,,Yolo County,""
Cristy Munoz,Public Assistance Spec. III,50394.00,16262.00,0.00,31575.00,66656.00,,98231.00,2014,,Yolo County,""
Laura Christensen,Supervising Clinician,67209.00,0.00,1849.00,29152.00,69058.00,,98210.00,2014,,Yolo County,""
Erendida Vazquez-Ramos,Social Worker Practitioner,62444.00,4637.00,2070.00,28989.00,69151.00,,98140.00,2014,,Yolo County,""
David Holtz,Deputy Probation Officer II,62423.00,272.00,54.00,35385.00,62749.00,,98134.00,2014,,Yolo County,""
Rebecca Pfeifle,Administrative Serv An-Program,66029.00,196.00,1844.00,29915.00,68069.00,,97984.00,2014,,Yolo County,""
Anna Gastelum-Morales,Deputy Probation Officer II,61828.00,302.00,1996.00,33856.00,64126.00,,97982.00,2014,,Yolo County,""
Nichole Whitten,Deputy Probation Officer II,60195.00,0.00,0.00,37711.00,60195.00,,97906.00,2014,,Yolo County,""
Tyson Chavarria,Correctional Officer II,56964.00,5492.00,3545.00,31898.00,66001.00,,97899.00,2014,,Yolo County,""
Alyssa Manprin,Executive Asst. - Co. Admin,83027.00,0.00,0.00,14799.00,83027.00,,97826.00,2014,,Yolo County,""
Eric Laugenour,Correctional Officer II,57259.00,5446.00,1715.00,33365.00,64420.00,,97785.00,2014,,Yolo County,""
Vicki Guerrero,Staff Services Analyst II,75078.00,0.00,7028.00,15615.00,82106.00,,97721.00,2014,,Yolo County,""
Nikolay Pruglo,Employment Services Spec III,61722.00,0.00,2652.00,33131.00,64374.00,,97505.00,2014,,Yolo County,""
Michelle Vermette,Senior Deputy Probation Off.,62800.00,1271.00,18.00,33385.00,64089.00,,97474.00,2014,,Yolo County,""
Dawn Myers,Senior Deputy Probation Off.,68674.00,389.00,1011.00,27388.00,70074.00,,97462.00,2014,,Yolo County,""
Rachel Wolf,Library Regional Manager,82922.00,0.00,30.00,14465.00,82952.00,,97417.00,2014,,Yolo County,""
Laurie Schuler-Flynn,Ag & Standards Inspector IV,68350.00,0.00,12523.00,16322.00,80873.00,,97195.00,2014,,Yolo County,""
Kimberley Sheppard,Electronic/Technical Librarian,79689.00,0.00,3283.00,14215.00,82972.00,,97187.00,2014,,Yolo County,""
Rodrigo Garcia,Detention Officer II - 1,54276.00,3587.00,2741.00,36572.00,60604.00,,97176.00,2014,,Yolo County,""
Craig Hooper,Correctional Officer II,57765.00,6063.00,6683.00,26606.00,70511.00,,97117.00,2014,,Yolo County,""
Victoria Blacksmith,Senior Detention Officer - 1,55766.00,857.00,2901.00,37513.00,59524.00,,97037.00,2014,,Yolo County,""
Alexander Tengolics,Management Analyst,82778.00,0.00,0.00,14238.00,82778.00,,97016.00,2014,,Yolo County,""
Cedric Boyd,Detention Officer II - 1,57369.00,3452.00,3671.00,32480.00,64492.00,,96972.00,2014,,Yolo County,""
Charles Egbert,Employment & SS Program Sup.,82031.00,2486.00,0.00,12433.00,84517.00,,96950.00,2014,,Yolo County,""
Philip Isetta,Correctional Officer II,55672.00,2015.00,1919.00,37344.00,59606.00,,96950.00,2014,,Yolo County,""
Stephen Svetich,Deputy Probation Officer II,63437.00,0.00,0.00,33483.00,63437.00,,96920.00,2014,,Yolo County,""
Sheryl Hardy-Salgado,Senior Accountant,80866.00,0.00,1757.00,14279.00,82623.00,,96902.00,2014,,Yolo County,""
Geoffrey Prenter,Clinician II,66246.00,0.00,989.00,29646.00,67235.00,,96881.00,2014,,Yolo County,""
Michael Morgan,Deputy Probation Officer II,58779.00,0.00,0.00,37959.00,58779.00,,96738.00,2014,,Yolo County,""
Kristen Cline,Supervising Clinician,60855.00,0.00,1688.00,34189.00,62543.00,,96732.00,2014,,Yolo County,""
Sylvia Jimenez,Correctional Officer II,50614.00,3539.00,8318.00,34219.00,62471.00,,96690.00,2014,,Yolo County,""
Brian Thiessen,Deputy Probation Officer I,53366.00,4735.00,1805.00,36730.00,59906.00,,96636.00,2014,,Yolo County,""
Asiasiaoga Velega,Detention Officer II - 1,55818.00,411.00,3451.00,36833.00,59680.00,,96513.00,2014,,Yolo County,""
Earl Bracamonte,Technical Support Spec. II,62200.00,0.00,1329.00,32980.00,63529.00,,96509.00,2014,,Yolo County,""
Leopoldo Bautista,Public Assistance Spec. III,51479.00,11253.00,2231.00,31532.00,64963.00,,96495.00,2014,,Yolo County,""
Steve Ward,Correctional Officer II,59274.00,6715.00,4423.00,26054.00,70412.00,,96466.00,2014,,Yolo County,""
Matthew Rexroad,Board of Supervisors,73758.00,0.00,7560.00,15073.00,81318.00,,96391.00,2014,,Yolo County,""
Nathanael Smith,Detention Officer II - 1,51653.00,6087.00,2339.00,36266.00,60079.00,,96345.00,2014,,Yolo County,""
Ranee Carter,Deputy Probation Officer II,67840.00,1249.00,136.00,27011.00,69225.00,,96236.00,2014,,Yolo County,""
Vic Maldonado,Correctional Officer II,56304.00,343.00,2659.00,36916.00,59306.00,,96222.00,2014,,Yolo County,""
Suzanne Hutty,Deputy Probation Officer II,62888.00,0.00,0.00,33333.00,62888.00,,96221.00,2014,,Yolo County,""
Utodi Madu,Correctional Officer II,54824.00,5850.00,1106.00,34314.00,61780.00,,96094.00,2014,,Yolo County,""
Tonya Smith,Employment & SS Program Sup.,82031.00,1564.00,0.00,12433.00,83595.00,,96028.00,2014,,Yolo County,""
Dustin Huff,Correctional Officer II,56120.00,4639.00,2166.00,33024.00,62925.00,,95949.00,2014,,Yolo County,""
Jonathan Fielding,Deputy Sheriff II,57857.00,834.00,3112.00,34051.00,61803.00,,95854.00,2014,,Yolo County,""
Lautaro Echiburu,Director of Planning & Pub Wrk,76454.00,0.00,3157.00,16230.00,79611.00,,95841.00,2014,,Yolo County,""
Deborah Zamagne,Employment Services Spec III,60879.00,6237.00,309.00,28380.00,67425.00,,95805.00,2014,,Yolo County,""
Haydee Dabritz,Public Health Epidemiologist,71923.00,0.00,0.00,23836.00,71923.00,,95759.00,2014,,Yolo County,""
Amy Weeks,Correctional Officer II,57925.00,2809.00,2034.00,32973.00,62768.00,,95741.00,2014,,Yolo County,""
Dennis McAdams,Correctional Officer II,55979.00,4267.00,2522.00,32936.00,62768.00,,95704.00,2014,,Yolo County,""
Dennis Gaines,Correctional Sergeant,61531.00,5420.00,8999.00,19719.00,75950.00,,95669.00,2014,,Yolo County,""
Veronica Gonzalez,Employment Services Spec III,63102.00,235.00,2898.00,29406.00,66235.00,,95641.00,2014,,Yolo County,""
Michelle Lawson,Ag & Standards Inspector IV,65771.00,0.00,250.00,29478.00,66021.00,,95499.00,2014,,Yolo County,""
Juan Padilla,Supervising Child Support Off,79801.00,2176.00,1299.00,12216.00,83276.00,,95492.00,2014,,Yolo County,""
Rebecca Eby,Management Analyst,82782.00,0.00,0.00,12634.00,82782.00,,95416.00,2014,,Yolo County,""
Dirk Leonard,Deputy Sheriff II,54084.00,4812.00,1249.00,35224.00,60145.00,,95369.00,2014,,Yolo County,""
Oleg Smagly,Public Assistance Spec. III,54720.00,7013.00,1060.00,32492.00,62793.00,,95285.00,2014,,Yolo County,""
Marcie Azevedo,Accountant,80660.00,0.00,1897.00,12595.00,82557.00,,95152.00,2014,,Yolo County,""
Brandon Bradbury,Correctional Officer II,59241.00,4129.00,5243.00,26461.00,68613.00,,95074.00,2014,,Yolo County,""
Scott Oliver,Correctional Officer II,59492.00,2766.00,12948.00,19863.00,75206.00,,95069.00,2014,,Yolo County,""
Guadalupe Lepe,Employment Services Spec III,57453.00,64.00,3962.00,33520.00,61479.00,,94999.00,2014,,Yolo County,""
Mark Tompkins,Correctional Officer II,58545.00,3188.00,6482.00,26740.00,68215.00,,94955.00,2014,,Yolo County,""
Mary Murray,Senior Water/Air Quality Spec,71729.00,113.00,100.00,22967.00,71942.00,,94909.00,2014,,Yolo County,""
Sergio Pimentel,Deputy Probation Officer II,66147.00,9.00,2180.00,26509.00,68336.00,,94845.00,2014,,Yolo County,""
Rosanna Polanco-Fierro,Social Worker Practitioner,65986.00,2354.00,3087.00,23383.00,71427.00,,94810.00,2014,,Yolo County,""
Daniel Hoffman,Deputy Probation Officer II,61428.00,0.00,0.00,33333.00,61428.00,,94761.00,2014,,Yolo County,""
Katharine Kelsch,Public Health Nurse,68480.00,0.00,3603.00,22665.00,72083.00,,94748.00,2014,,Yolo County,""
Selena Hobbs,Administrative Serv An-Fiscal,68240.00,0.00,4089.00,22389.00,72329.00,,94718.00,2014,,Yolo County,""
Elida Serratos,Social Worker Supervisor I,61547.00,556.00,4334.00,28257.00,66437.00,,94694.00,2014,,Yolo County,""
Steven Jensen,Health Department Program Mgr,74787.00,0.00,3894.00,16011.00,78681.00,,94692.00,2014,,Yolo County,""
Jimmy Polk,Correctional Officer II,59204.00,5442.00,10502.00,19344.00,75148.00,,94492.00,2014,,Yolo County,""
Judy Needham,Employment & SS Program Sup.,67392.00,7412.00,4785.00,14726.00,79589.00,,94315.00,2014,,Yolo County,""
Ming Looi,Nurse Practitioner,54982.00,0.00,7334.00,31925.00,62316.00,,94241.00,2014,,Yolo County,""
Melissa Patterson,Senior Admin Serv Analyst,80410.00,0.00,100.00,13661.00,80510.00,,94171.00,2014,,Yolo County,""
James Mendoza,Detention Officer II - 1,53535.00,2296.00,2026.00,36201.00,57857.00,,94058.00,2014,,Yolo County,""
Sandra Gordon,Public Defender Invest. II,72725.00,0.00,5598.00,15729.00,78323.00,,94052.00,2014,,Yolo County,""
Yuliya Balabanova,Employment Services Spec III,58140.00,0.00,2595.00,33168.00,60735.00,,93903.00,2014,,Yolo County,""
Homa Afshari,Employment Services Spec II,58193.00,822.00,2473.00,32396.00,61488.00,,93884.00,2014,,Yolo County,""
Dallas Myers,Correctional Sergeant,59533.00,3120.00,8138.00,23087.00,70791.00,,93878.00,2014,,Yolo County,""
Jasmin Flores,Detention Officer II - 1,48769.00,4137.00,3931.00,36903.00,56837.00,,93740.00,2014,,Yolo County,""
Martha Perez,Public Assistance Sp III-IEVS,56436.00,6393.00,2623.00,28246.00,65452.00,,93698.00,2014,,Yolo County,""
Juan Ceron,Public Defender Invest. I,69645.00,0.00,1317.00,22703.00,70962.00,,93665.00,2014,,Yolo County,""
Quontel Willis,Correctional Officer II,59136.00,3839.00,4517.00,26122.00,67492.00,,93614.00,2014,,Yolo County,""
Dante Cercone,Deputy Probation Officer II,54147.00,646.00,0.00,38767.00,54793.00,,93560.00,2014,,Yolo County,""
Leanna Libolt,Deputy Probation Officer II,66648.00,0.00,9.00,26871.00,66657.00,,93528.00,2014,,Yolo County,""
John Clancy,Deputy Coroner II,59372.00,8164.00,5305.00,20654.00,72841.00,,93495.00,2014,,Yolo County,""
Ashley Akins-Callaway,Detention Officer II - 1,53988.00,2118.00,1004.00,36303.00,57110.00,,93413.00,2014,,Yolo County,""
Jasvinder Sharma,Employment Services Spec I,55620.00,14654.00,6323.00,16717.00,76597.00,,93314.00,2014,,Yolo County,""
Kimberly Nielsen,Employment Services Spec III,62378.00,0.00,1745.00,29180.00,64123.00,,93303.00,2014,,Yolo County,""
Mark Hoppes,Technical Support Spec. II,60268.00,0.00,184.00,32792.00,60452.00,,93244.00,2014,,Yolo County,""
Martha Smith-Langell,Employment & SS Program Sup.,68958.00,5193.00,4258.00,14747.00,78409.00,,93156.00,2014,,Yolo County,""
Maria Perez,Public Assistance Spec. III,51294.00,6202.00,3869.00,31650.00,61365.00,,93015.00,2014,,Yolo County,""
Alfonso Villasenor,Correctional Officer II,50976.00,2556.00,3332.00,36103.00,56864.00,,92967.00,2014,,Yolo County,""
Alvaro Reynoso,Deputy Probation Officer II,64563.00,564.00,1419.00,26407.00,66546.00,,92953.00,2014,,Yolo County,""
Carolyn Brown,Employment Services Spec III,59149.00,3364.00,1674.00,28710.00,64187.00,,92897.00,2014,,Yolo County,""
John Leal,Correctional Officer II,57931.00,4786.00,3953.00,26161.00,66670.00,,92831.00,2014,,Yolo County,""
Ellen Evans,Social Worker Practitioner,61594.00,1574.00,1169.00,28491.00,64337.00,,92828.00,2014,,Yolo County,""
Troy Ball,Employment Services Spec III,57986.00,381.00,1625.00,32746.00,59992.00,,92738.00,2014,,Yolo County,""
David Wyrsch,Correctional Officer II,56378.00,3261.00,6600.00,26371.00,66239.00,,92610.00,2014,,Yolo County,""
Hue Ha,Public Assistance Spec. III,53416.00,6065.00,1329.00,31740.00,60810.00,,92550.00,2014,,Yolo County,""
Jessica Morrish,Employment & SS Program Sup.,76739.00,2698.00,0.00,12977.00,79437.00,,92414.00,2014,,Yolo County,""
Carol Barrientos,Personnel Assistant,79272.00,0.00,724.00,12388.00,79996.00,,92384.00,2014,,Yolo County,""
Amy Del Bondio,Ag & Standards Inspector IV,69245.00,0.00,250.00,22852.00,69495.00,,92347.00,2014,,Yolo County,""
Kathleen Stewart,Adult Services Worker II,58220.00,4527.00,1365.00,28185.00,64112.00,,92297.00,2014,,Yolo County,""
Mindy Donnelly,Detention Officer II - 1,55504.00,1474.00,146.00,35072.00,57124.00,,92196.00,2014,,Yolo County,""
Soua Moua,Employment & SS Program Sup.,70200.00,8335.00,1171.00,12374.00,79706.00,,92080.00,2014,,Yolo County,""
Deborah Losh,Supervising Child Support Off,78265.00,0.00,1516.00,12192.00,79781.00,,91973.00,2014,,Yolo County,""
Malinda Baker,Library Branch Sup - MLS,79643.00,0.00,309.00,11986.00,79952.00,,91938.00,2014,,Yolo County,""
Louis Chelossi,Correctional Officer II,58854.00,3807.00,3413.00,25854.00,66074.00,,91928.00,2014,,Yolo County,""
Laura Prosser-Horch,Senior Staff Nurse,68865.00,0.00,689.00,22339.00,69554.00,,91893.00,2014,,Yolo County,""
Christina Kruger,Supervising Child Support Off,72420.00,0.00,6269.00,13107.00,78689.00,,91796.00,2014,,Yolo County,""
Ziven Anglada,Detention Officer II - 1,55845.00,7189.00,3280.00,25469.00,66314.00,,91783.00,2014,,Yolo County,""
Suzanne Eberlein,Administrative Serv Analyst,67443.00,0.00,1844.00,22455.00,69287.00,,91742.00,2014,,Yolo County,""
Stephen Crowl,Correctional Officer II,59231.00,5769.00,7573.00,19129.00,72573.00,,91702.00,2014,,Yolo County,""
Thae Lee,Public Assistance Spec. III,53815.00,2457.00,3482.00,31868.00,59754.00,,91622.00,2014,,Yolo County,""
Christina Tranfaglia,Deputy Probation Officer II,64448.00,973.00,126.00,26061.00,65547.00,,91608.00,2014,,Yolo County,""
Nancy Schou,Employment & SS Program Sup.,74181.00,143.00,2680.00,14511.00,77004.00,,91515.00,2014,,Yolo County,""
Cynthia Brownen-Anenson,Supervising Probation Officer,71217.00,0.00,456.00,19814.00,71673.00,,91487.00,2014,,Yolo County,""
Mey Saeteurn,Public Assistance Spec. III,54390.00,6946.00,2400.00,27542.00,63736.00,,91278.00,2014,,Yolo County,""
Christine Baker,Clinician II,67324.00,0.00,1705.00,22228.00,69029.00,,91257.00,2014,,Yolo County,""
Kayisha Davis,Correctional Officer I,53653.00,3553.00,2040.00,31924.00,59246.00,,91170.00,2014,,Yolo County,""
Gnia Her,Employment Services Spec I,52817.00,4307.00,2354.00,31679.00,59478.00,,91157.00,2014,,Yolo County,""
Ana Morales,Assessment Office Spec. III,55669.00,0.00,2762.00,32655.00,58431.00,,91086.00,2014,,Yolo County,""
Juliet Culbertson,Administrative Serv An-Program,66747.00,0.00,1844.00,22455.00,68591.00,,91046.00,2014,,Yolo County,""
Lance Dustin,Deputy Probation Officer I,53538.00,803.00,699.00,35909.00,55040.00,,90949.00,2014,,Yolo County,""
Valarie Stapleton,Employment Services Spec III,60554.00,0.00,1677.00,28710.00,62231.00,,90941.00,2014,,Yolo County,""
Jennifer Frame,Animal Services Officer II,46050.00,3839.00,9613.00,31344.00,59502.00,,90846.00,2014,,Yolo County,""
Patrianit Paragas,Social Worker Practitioner,70326.00,1121.00,3590.00,15742.00,75037.00,,90779.00,2014,,Yolo County,""
Youssef Reggad,Administrative Hearings Off,55729.00,0.00,2418.00,32606.00,58147.00,,90753.00,2014,,Yolo County,""
Susan Kischmischian,Detention Officer II - 1,52955.00,4093.00,1769.00,31931.00,58817.00,,90748.00,2014,,Yolo County,""
Lisa Vincent,Senior Admin Serv Analyst,64436.00,5839.00,5316.00,15092.00,75591.00,,90683.00,2014,,Yolo County,""
Kelly Hood,Social Worker Practitioner,63649.00,5053.00,536.00,21345.00,69238.00,,90583.00,2014,,Yolo County,""
Hannah Simmons,Social Worker Practitioner,65033.00,3387.00,606.00,21540.00,69026.00,,90566.00,2014,,Yolo County,""
Zachary Grounds,Deputy Probation Officer II,64570.00,69.00,32.00,25873.00,64671.00,,90544.00,2014,,Yolo County,""
Ilda Torrez,Administrative Serv An-InfoSys,65986.00,246.00,1844.00,22455.00,68076.00,,90531.00,2014,,Yolo County,""
Jaime Rodriguez,Deputy Probation Officer II,63269.00,0.00,1066.00,26159.00,64335.00,,90494.00,2014,,Yolo County,""
Beatriz Graziano,Public Assistance Spec. III,51763.00,4591.00,2306.00,31812.00,58660.00,,90472.00,2014,,Yolo County,""
Michael Carlisle,Correctional Officer II,59342.00,3335.00,9043.00,18707.00,71720.00,,90427.00,2014,,Yolo County,""
Victoria Blake,Legal Administrative Assistant,77001.00,0.00,0.00,13304.00,77001.00,,90305.00,2014,,Yolo County,""
James Blanc,Accountant-Auditor I,77532.00,1263.00,0.00,11496.00,78795.00,,90291.00,2014,,Yolo County,""
Mario Cuevas,Correctional Sergeant,60337.00,1792.00,6506.00,21607.00,68635.00,,90242.00,2014,,Yolo County,""
Daniel Guerrero,Correctional Officer II,59054.00,4850.00,7449.00,18676.00,71353.00,,90029.00,2014,,Yolo County,""
Paula Vaughn,DA Enforcement Officer,59377.00,267.00,1761.00,28553.00,61405.00,,89958.00,2014,,Yolo County,""
Jose Fiorentini,Public Assistance Spec. III,53915.00,3160.00,1016.00,31776.00,58091.00,,89867.00,2014,,Yolo County,""
Debbie Bair,Staff Services Analyst II,70379.00,1126.00,3446.00,14907.00,74951.00,,89858.00,2014,,Yolo County,""
William Anderson,Lead Building Craftsmechanic,56298.00,1572.00,4036.00,27918.00,61906.00,,89824.00,2014,,Yolo County,""
Robert Hale,Correctional Officer II,59054.00,6138.00,5435.00,19070.00,70627.00,,89697.00,2014,,Yolo County,""
Diana Pavlova,Accountant II,78061.00,0.00,0.00,11618.00,78061.00,,89679.00,2014,,Yolo County,""
Kevin Blackman,Building Craftsmechanic III,52671.00,2637.00,2810.00,31525.00,58118.00,,89643.00,2014,,Yolo County,""
Carol Lawrence,Administrative Serv An-InfoSys,65344.00,98.00,1844.00,22305.00,67286.00,,89591.00,2014,,Yolo County,""
Corina Carrillo-Macias,Systems Accountant,69400.00,1092.00,3599.00,15460.00,74091.00,,89551.00,2014,,Yolo County,""
Heidi D'Agostino,DA Senior Enforcement Officer,63903.00,934.00,4609.00,19964.00,69446.00,,89410.00,2014,,Yolo County,""
Robert Wallis,Departmental IS Coordinator,74602.00,0.00,0.00,14780.00,74602.00,,89382.00,2014,,Yolo County,""
Arlene Alderete,Social Worker Practitioner,50660.00,2753.00,3497.00,32405.00,56910.00,,89315.00,2014,,Yolo County,""
Irene Frazier,Public Assistance Spec. III,53110.00,3583.00,1005.00,31605.00,57698.00,,89303.00,2014,,Yolo County,""
Paul Spiegel,Detention Officer II - 1,55078.00,83.00,2898.00,31190.00,58059.00,,89249.00,2014,,Yolo County,""
Liz Monroy,Public Assistance Sp III-IEVS,55239.00,5098.00,1365.00,27525.00,61702.00,,89227.00,2014,,Yolo County,""
Jayne Crandall,Administrative Serv An-Fiscal,54614.00,0.00,1695.00,32876.00,56309.00,,89185.00,2014,,Yolo County,""
Amy Thurman,Supervising Pub Health Nurse,67073.00,4131.00,67.00,17891.00,71271.00,,89162.00,2014,,Yolo County,""
Ruben Martinez,Senior Detention Officer - 1,60061.00,5211.00,5105.00,18682.00,70377.00,,89059.00,2014,,Yolo County,""
Tammy Machado,Supervising Legal Secretary,72020.00,2856.00,3135.00,10995.00,78011.00,,89006.00,2014,,Yolo County,""
Oscar Ruiz,Supervising Detention Off - 1,63947.00,1999.00,3727.00,19165.00,69673.00,,88838.00,2014,,Yolo County,""
Jose Castaneda,Detention Officer II - 1,50632.00,1233.00,1664.00,35191.00,53529.00,,88720.00,2014,,Yolo County,""
Sandi Sutton,Public Assistance Spec. III,51091.00,14810.00,0.00,22519.00,65901.00,,88420.00,2014,,Yolo County,""
Barry Shapiro,Deputy District Attorney II,75533.00,0.00,0.00,12861.00,75533.00,,88394.00,2014,,Yolo County,""
Mark Hall,Correctional Officer I,50226.00,4213.00,3040.00,30875.00,57479.00,,88354.00,2014,,Yolo County,""
Stanley Gale,Building Craftsmechanic III,53293.00,3781.00,4091.00,27165.00,61165.00,,88330.00,2014,,Yolo County,""
Nancy Mata,Public Assistance Spec. III,53815.00,1519.00,1240.00,31720.00,56574.00,,88294.00,2014,,Yolo County,""
Nathan Palmer,Senior Admin Serv Analyst,65606.00,0.00,1011.00,21646.00,66617.00,,88263.00,2014,,Yolo County,""
Ge Vang,Detention Officer II - 1,52216.00,307.00,1809.00,33797.00,54332.00,,88129.00,2014,,Yolo County,""
Sara Garcia,Employment & SS Program Sup.,68736.00,0.00,4576.00,14803.00,73312.00,,88115.00,2014,,Yolo County,""
Laura Guijarro,Public Assistance Spec. III,53624.00,4161.00,2708.00,27604.00,60493.00,,88097.00,2014,,Yolo County,""
Dora Hernandez Martinez,Senior Detention Officer - 1,47644.00,1393.00,3471.00,35477.00,52508.00,,87985.00,2014,,Yolo County,""
Jon Reimer,Telecommunications Technician,67450.00,122.00,5543.00,14869.00,73115.00,,87984.00,2014,,Yolo County,""
Jennifer Santos,Principal Parks Planner,66887.00,0.00,7676.00,13330.00,74563.00,,87893.00,2014,,Yolo County,""
Michael Zorovich,Supervising Technical Supp Spc,73586.00,0.00,0.00,14160.00,73586.00,,87746.00,2014,,Yolo County,""
Hoa Tan,Environmental Health Spec. II,54657.00,0.00,1157.00,31929.00,55814.00,,87743.00,2014,,Yolo County,""
Jennifer Lady,Public Assistance Spec. II,47139.00,7588.00,2312.00,30650.00,57039.00,,87689.00,2014,,Yolo County,""
Shabana Ishak,Correctional Officer II,53384.00,4437.00,4870.00,24904.00,62691.00,,87595.00,2014,,Yolo County,""
Alicia Martinez,DA Enforcement Officer,60987.00,157.00,4744.00,21702.00,65888.00,,87590.00,2014,,Yolo County,""
Victor Mendoza,Detention Officer II - 1,57341.00,2548.00,3076.00,24503.00,62965.00,,87468.00,2014,,Yolo County,""
