Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Matthew Landers,PW MAINTENANCE MECHANIC,19825.00,161.27,2154.52,9150.88,22140.79,,31291.67,2014,,Benicia,""
Matthew Paul Murphy,PARAMEDIC/FIREFIGHTER,16675.28,4199.81,4015.79,5864.41,24890.88,,30755.29,2014,,Benicia,""
Joseph M Kreins,PT PD CHIEF,30267.90,0.00,0.00,438.89,30267.90,,30706.79,2014,,Benicia,""
Stephanie Ann Martin,PD PUBLIC SAFETY DISPATCH,19328.76,0.00,5639.14,4223.38,24967.90,,29191.28,2014,,Benicia,""
Melissa A Morton,PW DIRECTOR,4535.12,0.00,21714.27,1676.63,26249.39,,27926.02,2014,,Benicia,""
Benjamin D Hirsch,PT CUSTODIAN,21653.22,0.00,463.40,4088.00,22116.62,,26204.62,2014,,Benicia,""
Venancio L Alota,PCS ASST RECREATION COORD,20266.56,0.00,810.61,3807.35,21077.17,,24884.52,2014,,Benicia,""
Denise Larkin,RECREATION SPECIALIST,22116.76,0.00,884.61,632.52,23001.37,,23633.89,2014,,Benicia,""
Alan M. Schwartzman,COUNCIL MEMBER,4723.08,0.00,900.00,17950.56,5623.08,,23573.64,2014,,Benicia,""
Tom Campbell,COUNCIL MEMBER,4723.08,0.00,900.00,17179.56,5623.08,,22802.64,2014,,Benicia,""
Marilyn Elizabeth Cech,ADMINISTRATIVE CLERK PART-TIME,18779.25,0.00,0.00,2572.84,18779.25,,21352.09,2014,,Benicia,""
Amber Kelly,LIB LIBRARIAN I PART-TIME,20648.43,0.00,0.00,567.81,20648.43,,21216.24,2014,,Benicia,""
Patrice Jeraldine Sartor,LIBRARY AIDE,20028.97,0.00,396.61,561.71,20425.58,,20987.29,2014,,Benicia,""
Brittany Ann Silva,PCS ASST RECREATION COORD,16442.88,0.00,657.66,3125.13,17100.54,,20225.67,2014,,Benicia,""
Ronald Uhlman,DEPT AIDE,18801.18,0.00,751.98,537.70,19553.16,,20090.86,2014,,Benicia,""
Deborah Hoppe,RECREATION SPECIALIST,17920.55,0.00,716.76,512.52,18637.31,,19149.83,2014,,Benicia,""
Jill Lowell,RECREATION SPECIALIST,17406.48,0.00,696.21,497.81,18102.69,,18600.50,2014,,Benicia,""
Randy Louis Saitz,PT CUSTODIAN,16459.31,0.00,332.28,461.76,16791.59,,17253.35,2014,,Benicia,""
Connilyn Rose Holloway,FAMILY RESOURCE COORDINATOR,16279.34,0.00,0.00,447.70,16279.34,,16727.04,2014,,Benicia,""
Jean P Walker,LIB ASST I PT,12655.58,0.00,506.16,2375.90,13161.74,,15537.64,2014,,Benicia,""
Muriel Joy Freer,LIB ASST I PT,14463.77,0.00,578.47,413.67,15042.24,,15455.91,2014,,Benicia,""
Elizabeth Patterson,MAYOR,6301.08,0.00,7689.00,1194.27,13990.08,,15184.35,2014,,Benicia,""
Mark C Hughes,COUNCIL MEMBER,4723.08,0.00,8364.00,1717.80,13087.08,,14804.88,2014,,Benicia,""
Debra Edwards,LIB ASST II PT,11749.24,0.00,469.93,2171.44,12219.17,,14390.61,2014,,Benicia,""
George Taylor Grisham,PCS ASST RECREATION COORD,13381.37,0.00,279.63,375.71,13661.00,,14036.71,2014,,Benicia,""
Wanda Nicole Armstrong,SR ACCOUNT CLERK,8962.80,0.00,1926.00,2011.42,10888.80,,12900.22,2014,,Benicia,""
Karen Elizabeth Kerr,PCS LIFEGUARD WSI,12027.29,0.00,481.04,344.02,12508.33,,12852.35,2014,,Benicia,""
Elizabeth B Qually,RECREATION SPECIALIST,12199.13,0.00,0.00,335.47,12199.13,,12534.60,2014,,Benicia,""
Anthony Dylan Valdez,PCS RECREATION LEADER II,11587.13,0.00,463.43,331.37,12050.56,,12381.93,2014,,Benicia,""
Arthur Sydney Mayoff,PCS FACILITY ATTENDANT II,11409.02,0.00,456.28,326.32,11865.30,,12191.62,2014,,Benicia,""
Lacey Diane Merryman,PCS SENIOR LIFEGUARD,11820.26,0.00,0.00,325.08,11820.26,,12145.34,2014,,Benicia,""
Kathleen Alanna Lugliani,PCS ASST RECREATION COORD,11459.84,0.00,0.00,315.15,11459.84,,11774.99,2014,,Benicia,""
Priscilla Minkel,DEPT AIDE,10927.82,0.00,437.09,312.53,11364.91,,11677.44,2014,,Benicia,""
Debra Rossi,PCS ASST RECREATION COORD,10858.85,0.00,434.30,310.55,11293.15,,11603.70,2014,,Benicia,""
Kathleen G Trinque,ADMINISTRATIVE SECRETARY PT,11413.30,0.00,0.00,165.50,11413.30,,11578.80,2014,,Benicia,""
Matthew Vernon Stockett,PCS RECREATION LEADER II,11204.77,0.00,0.00,308.15,11204.77,,11512.92,2014,,Benicia,""
Phillip Marcus Hannon,DEPT AIDE,10594.40,0.00,423.74,303.01,11018.14,,11321.15,2014,,Benicia,""
Kate Elizabeth Hancock,DEPT AIDE,10599.25,0.00,415.55,302.89,11014.80,,11317.69,2014,,Benicia,""
Julie Lynn Rahn,DEPT AIDE,10460.32,0.00,418.39,299.16,10878.71,,11177.87,2014,,Benicia,""
Kyle Christophe Rombach,PCS SENIOR LIFEGUARD,10379.07,0.00,415.11,296.84,10794.18,,11091.02,2014,,Benicia,""
Marcos Alejandro Jaime,SEASONAL PARK WORKER,10583.57,0.00,0.00,291.05,10583.57,,10874.62,2014,,Benicia,""
Zachary Nicholas Johnson,PCS RECREATION LEADER II,10001.96,0.00,238.92,281.61,10240.88,,10522.49,2014,,Benicia,""
Shane Robert Mang,PCS SENIOR LIFEGUARD,10100.91,107.50,0.00,280.74,10208.41,,10489.15,2014,,Benicia,""
Guy T Wade,SEASONAL LEAD PARK WORKER,10119.85,0.00,0.00,278.30,10119.85,,10398.15,2014,,Benicia,""
Abigail Summer Draper,PCS ASST RECREATION COORD,9599.03,0.00,195.16,269.33,9794.19,,10063.52,2014,,Benicia,""
Sean C Wood,LIBRARY AIDE,9560.20,0.00,177.03,267.75,9737.23,,10004.98,2014,,Benicia,""
Christopher Jerr Trujillo Iii,DEPT AIDE,9582.38,0.00,0.00,263.50,9582.38,,9845.88,2014,,Benicia,""
Nishan Meric,PCS RECREATION LEADER II,8980.05,55.62,0.00,248.49,9035.67,,9284.16,2014,,Benicia,""
Meilene Michelle Long,PCS RECREATION LEADER II,8602.02,0.00,344.04,246.03,8946.06,,9192.09,2014,,Benicia,""
Christopher J Robinson,LIB ASST I PT,8699.27,0.00,0.00,239.22,8699.27,,8938.49,2014,,Benicia,""
Michael J Arwine,PCS FACILITY ATTENDANT II,8576.06,0.00,0.00,235.82,8576.06,,8811.88,2014,,Benicia,""
Benjamin Eric Briggs,PCS RECREATION LEADER II,8215.02,0.00,185.04,231.01,8400.06,,8631.07,2014,,Benicia,""
Alonna Joanne Cox,PCS LIFEGUARD WSI,7998.22,118.47,205.30,228.85,8321.99,,8550.84,2014,,Benicia,""
Courtney Renee Harper,PCS LIFEGUARD WSI,7794.62,172.72,0.00,219.11,7967.34,,8186.45,2014,,Benicia,""
Susan W O'Leary,DEPT AIDE,7655.34,0.00,306.16,218.93,7961.50,,8180.43,2014,,Benicia,""
Jennifer Alexandra Puza,PCS LIFEGUARD WSI,7863.06,0.00,0.00,216.23,7863.06,,8079.29,2014,,Benicia,""
Ashley Marie Pizzimenti,PCS RECREATION LEADER II,7511.55,0.00,0.00,206.55,7511.55,,7718.10,2014,,Benicia,""
Michael Lee Grisham,PCS RECREATION LEADER II,7419.10,0.00,0.00,204.03,7419.10,,7623.13,2014,,Benicia,""
Ronald A Tolentino Jr,PD POLICE OFFICER,4413.46,0.00,1914.64,1023.81,6328.10,,7351.91,2014,,Benicia,""
Miles Trevor Brent,PCS LIFEGUARD WSI,7098.76,0.00,0.00,195.22,7098.76,,7293.98,2014,,Benicia,""
Cacy Zampa Sylvester,PCS SENIOR LIFEGUARD,6383.94,156.66,255.34,186.89,6795.94,,6982.83,2014,,Benicia,""
Harold Keith Ward,PCS RECREATION LEADER II,6560.12,0.00,0.00,180.42,6560.12,,6740.54,2014,,Benicia,""
Daylan Rene Chapman,PCS RECREATION LEADER II,6535.61,0.00,0.00,179.71,6535.61,,6715.32,2014,,Benicia,""
Ellen Rose Lucchesi,PW AIDE,6521.12,0.00,0.00,179.32,6521.12,,6700.44,2014,,Benicia,""
Sierra Marie Jeffries,PCS RECREATION LEADER II,6506.09,0.00,0.00,178.90,6506.09,,6684.99,2014,,Benicia,""
Caitlin Siobhan O'Leary,PCS RECREATION LEADER II,6463.32,0.00,0.00,177.74,6463.32,,6641.06,2014,,Benicia,""
Evan Freer Bremer,LIBRARY AIDE,6169.39,0.00,245.33,176.41,6414.72,,6591.13,2014,,Benicia,""
Erin Lacey Swicegood,PCS RECREATION LEADER II,6161.08,0.00,0.00,169.42,6161.08,,6330.50,2014,,Benicia,""
Kylie Micheale Silva,PCS ASST RECREATION COORD,6048.19,0.00,68.79,168.22,6116.98,,6285.20,2014,,Benicia,""
Jonathon Michael Simonetti,SEASONAL PARK WORKER,5983.82,0.00,0.00,164.55,5983.82,,6148.37,2014,,Benicia,""
Janeesa Joyce Walker,PCS RECREATION LEADER II,5860.33,0.00,0.00,161.15,5860.33,,6021.48,2014,,Benicia,""
Sophie Nadine Rainer,LIBRARY AIDE,5808.00,0.00,0.00,159.72,5808.00,,5967.72,2014,,Benicia,""
Joshua Daniel Mitchell,LIBRARY AIDE,5781.00,0.00,0.00,158.99,5781.00,,5939.99,2014,,Benicia,""
Jacqueline Antoine Souvercaze,PCS ASSISTANT POOL COORD,5481.92,71.60,0.00,152.73,5553.52,,5706.25,2014,,Benicia,""
Evelyn A Elmore,PCS FACILITY ATTENDANT II,5520.33,0.00,0.00,151.83,5520.33,,5672.16,2014,,Benicia,""
Talia Nicole Peterson,PCS LIFEGUARD,5147.60,132.48,0.00,145.20,5280.08,,5425.28,2014,,Benicia,""
Clementine Ann Borea,PCS FACILITY ATTENDANT II,4900.32,0.00,0.00,134.78,4900.32,,5035.10,2014,,Benicia,""
Daniel James Sanderson,PCS LIFEGUARD WSI,4889.35,0.00,0.00,134.45,4889.35,,5023.80,2014,,Benicia,""
James Henry Ward,PCS LIFEGUARD WSI,4803.89,0.00,0.00,132.11,4803.89,,4936.00,2014,,Benicia,""
Jyotika S Erram,PCS RECREATION LEADER II,4761.25,0.00,0.00,130.93,4761.25,,4892.18,2014,,Benicia,""
Austin Charles Kauzer,PCS SENIOR LIFEGUARD,4624.94,0.00,0.00,127.18,4624.94,,4752.12,2014,,Benicia,""
Kirkor Meric,PCS LIFEGUARD,4572.08,48.80,0.00,127.09,4620.88,,4747.97,2014,,Benicia,""
Hsiang Yun Liu,DEPT AIDE,4359.01,0.00,174.29,124.68,4533.30,,4657.98,2014,,Benicia,""
Justin Roy B Villanueva,SAFETY COORDINATOR,4527.36,0.00,0.00,124.50,4527.36,,4651.86,2014,,Benicia,""
Emily Rhyan Wolfe,PCS LIFEGUARD,4484.06,0.00,0.00,123.31,4484.06,,4607.37,2014,,Benicia,""
Katelyn Nicole Sinclair,PCS SENIOR LIFEGUARD,4446.48,20.52,0.00,122.85,4467.00,,4589.85,2014,,Benicia,""
Chaka Kai Pillion Gorden,ADMINISTRATIVE CLERK PART-TIME,4439.94,0.00,0.00,122.10,4439.94,,4562.04,2014,,Benicia,""
Sarah Frances Banducci,DEPT AIDE,4411.79,0.00,0.00,121.30,4411.79,,4533.09,2014,,Benicia,""
Sandra L Ayala,DISPATCH PT,4453.09,0.00,0.00,64.57,4453.09,,4517.66,2014,,Benicia,""
Nancy Lane Hall,PCS FACILITY ATTENDANT II,4392.36,0.00,0.00,120.80,4392.36,,4513.16,2014,,Benicia,""
Anil N Kajani,DEPT AIDE,4312.92,0.00,0.00,118.60,4312.92,,4431.52,2014,,Benicia,""
Frederik Addison Hoffman,PCS RECREATION LEADER II,4156.77,0.00,0.00,114.31,4156.77,,4271.08,2014,,Benicia,""
Amie Nicole Gigliotti,PCS LIFEGUARD,4071.41,0.00,0.00,111.97,4071.41,,4183.38,2014,,Benicia,""
Nicholas Stephan Dunlevy,PCS LIFEGUARD,3974.40,0.00,0.00,109.30,3974.40,,4083.70,2014,,Benicia,""
Heahter Lynn Guertin,PCS RECREATION LEADER II,3906.06,0.00,0.00,107.44,3906.06,,4013.50,2014,,Benicia,""
Michael Scott Puza,PCS LIFEGUARD,3859.73,0.00,0.00,106.13,3859.73,,3965.86,2014,,Benicia,""
Catherine Dozier Shea,OFFICE ASST,3852.62,0.00,0.00,105.96,3852.62,,3958.58,2014,,Benicia,""
Adam Brock Draper,PCS RECREATION LEADER II,3784.24,0.00,0.00,104.07,3784.24,,3888.31,2014,,Benicia,""
Alysen Laurel Folkens,PCS RECREATION LEADER II,3771.90,0.00,0.00,103.72,3771.90,,3875.62,2014,,Benicia,""
Barbara Lynn Chang,LIB ASST I PT,3607.42,0.00,0.00,99.22,3607.42,,3706.64,2014,,Benicia,""
Tyler Michael Harris,PCS LIFEGUARD WSI,3602.05,0.00,0.00,99.06,3602.05,,3701.11,2014,,Benicia,""
Zachary Aaron Kons,PCS RECREATION LEADER II,3517.79,0.00,0.00,96.75,3517.79,,3614.54,2014,,Benicia,""
Brian Anthony Pizzimenti,FIRE HYDRANT MAINT,3386.35,0.00,0.00,93.13,3386.35,,3479.48,2014,,Benicia,""
Nicole Marie Peck,PCS LIFEGUARD WSI,3372.19,0.00,0.00,92.74,3372.19,,3464.93,2014,,Benicia,""
Koree Alexander Cox,PCS RECREATION LEADER II,3235.45,0.00,0.00,88.98,3235.45,,3324.43,2014,,Benicia,""
Sean Patrick Mc Carty,LIBRARY AIDE,3218.00,0.00,0.00,88.50,3218.00,,3306.50,2014,,Benicia,""
Adeline Marie Morley,PCS RECREATION LEADER II,3163.34,0.00,0.00,87.00,3163.34,,3250.34,2014,,Benicia,""
Matthew John Maderazo Llido,PCS LIFEGUARD,3154.68,0.00,0.00,86.76,3154.68,,3241.44,2014,,Benicia,""
Elena Jade Brown,PCS RECREATION LEADER II,3114.00,0.00,0.00,85.65,3114.00,,3199.65,2014,,Benicia,""
Michael James Mills-Krutilek,PCS ASST RECREATION COORD,3024.64,0.00,0.00,83.17,3024.64,,3107.81,2014,,Benicia,""
Nathan John Maroon,PCS RECREATION LEADER II,3012.83,0.00,0.00,82.86,3012.83,,3095.69,2014,,Benicia,""
Raimy Carmel Williams,PCS LIFEGUARD,3000.50,0.00,0.00,82.52,3000.50,,3083.02,2014,,Benicia,""
Tyler Loyal Stickney,PCS LIFEGUARD WSI,2995.32,0.00,0.00,82.39,2995.32,,3077.71,2014,,Benicia,""
Riley Marie Clarke,PCS LIFEGUARD,2987.98,0.00,0.00,82.19,2987.98,,3070.17,2014,,Benicia,""
Dylan James Habegggr,PCS RECREATION LEADER II,2963.47,0.00,0.00,81.50,2963.47,,3044.97,2014,,Benicia,""
Matthew James Simonson,PCS LIFEGUARD,2932.95,0.00,0.00,80.65,2932.95,,3013.60,2014,,Benicia,""
Michael Elvin Valverde,PCS LIFEGUARD WSI,2916.56,0.00,0.00,80.22,2916.56,,2996.78,2014,,Benicia,""
Robert Charles Lacy,FIELD & STREETS APPRENTICE,377.40,266.40,817.40,1450.06,1461.20,,2911.26,2014,,Benicia,""
Rachel Colleen Morgado,PCS RECREATION LEADER II,2815.33,0.00,0.00,77.41,2815.33,,2892.74,2014,,Benicia,""
Brennen Joel Cooper,PCS LIFEGUARD WSI,2798.97,0.00,0.00,76.97,2798.97,,2875.94,2014,,Benicia,""
John Louis Lathrop,RECREATION SPECIALIST,2725.76,0.00,0.00,74.96,2725.76,,2800.72,2014,,Benicia,""
Carly Erica Prompradit,PCS LIFEGUARD,2687.69,0.00,0.00,73.90,2687.69,,2761.59,2014,,Benicia,""
Alyssa Yolanda Gonzalez,PCS LIFEGUARD,2677.43,0.00,0.00,73.64,2677.43,,2751.07,2014,,Benicia,""
Jacob Ronald Olson,PCS RECREATION LEADER II,2659.91,0.00,0.00,73.15,2659.91,,2733.06,2014,,Benicia,""
Colin James Van Dervoot,PCS LIFEGUARD,2648.52,0.00,0.00,72.83,2648.52,,2721.35,2014,,Benicia,""
Addison James Kauzer,PCS LIFEGUARD WSI,2632.51,0.00,0.00,72.38,2632.51,,2704.89,2014,,Benicia,""
Lindsay Robin Gallardo,PCS RECREATION LEADER II,2627.62,0.00,0.00,72.26,2627.62,,2699.88,2014,,Benicia,""
Jennifer Lee Minahen,PCS LIFEGUARD,2620.60,0.00,0.00,72.06,2620.60,,2692.66,2014,,Benicia,""
Stephanie Lauren Mcau Barreto,DISPATCH PT,2496.78,0.00,0.00,161.20,2496.78,,2657.98,2014,,Benicia,""
Dane Andersen Woodland,PCS RECREATION LEADER II,2567.27,0.00,0.00,70.59,2567.27,,2637.86,2014,,Benicia,""
Colin Alec Brent,PCS LIFEGUARD,2485.63,0.00,0.00,68.35,2485.63,,2553.98,2014,,Benicia,""
Nicholas Clark Barron,PCS RECREATION LEADER II,2451.00,0.00,32.52,68.30,2483.52,,2551.82,2014,,Benicia,""
Jill Alyse Wright,DEPT AIDE,2328.20,0.00,93.11,66.57,2421.31,,2487.88,2014,,Benicia,""
Anthony Len Johnson,PCS RECREATION LEADER II,2373.74,0.00,0.00,65.28,2373.74,,2439.02,2014,,Benicia,""
Jeremy Paul Padrones,PCS RECREATION LEADER II,2365.76,0.00,0.00,65.05,2365.76,,2430.81,2014,,Benicia,""
Alexander Charles Fannin,PCS RECREATION LEADER II,2352.88,0.00,0.00,64.70,2352.88,,2417.58,2014,,Benicia,""
Juliana Maria Deighton,PCS RECREATION LEADER II,2321.35,0.00,0.00,63.85,2321.35,,2385.20,2014,,Benicia,""
Caitlin Victoria Anne Wirth,PCS LIFEGUARD,2284.79,0.00,0.00,62.84,2284.79,,2347.63,2014,,Benicia,""
Jenna Maree Rogenski,PCS RECREATION LEADER II,2211.44,0.00,0.00,60.82,2211.44,,2272.26,2014,,Benicia,""
Crisoforo Dwan Gomez,PCS LIFEGUARD,2135.72,71.32,0.00,60.71,2207.04,,2267.75,2014,,Benicia,""
Margaret Nicole Nash,PCS RECREATION LEADER II,2171.97,0.00,0.00,59.73,2171.97,,2231.70,2014,,Benicia,""
James M York,WASTEWATER OPERATOR III PT,2136.40,0.00,0.00,30.98,2136.40,,2167.38,2014,,Benicia,""
Angelique Janay Mc Dowell,PCS RECREATION LEADER II,2099.85,0.00,0.00,57.73,2099.85,,2157.58,2014,,Benicia,""
Ryan Matthew Nelson,PCS RECREATION LEADER II,2039.24,0.00,0.00,56.07,2039.24,,2095.31,2014,,Benicia,""
Kevin Roderick Kerr,PCS LIFEGUARD,2038.95,0.00,0.00,56.07,2038.95,,2095.02,2014,,Benicia,""
Anjuli Danielle Peters,PCS RECREATION LEADER II,2014.38,0.00,0.00,55.39,2014.38,,2069.77,2014,,Benicia,""
Errol Ronas Veron,LIB ASST I PT,1987.03,0.00,0.00,54.67,1987.03,,2041.70,2014,,Benicia,""
Madeline Jane Wolfe,CAOAIDE,1965.50,0.00,0.00,54.04,1965.50,,2019.54,2014,,Benicia,""
Tyler Thomas Jannson,PCS RECREATION LEADER II,1962.32,0.00,0.00,53.97,1962.32,,2016.29,2014,,Benicia,""
Sara Isabelle Hingley,PCS LIFEGUARD,1962.15,0.00,0.00,53.95,1962.15,,2016.10,2014,,Benicia,""
Kayla Marie Leduc,PCS RECREATION LEADER II,1961.67,0.00,0.00,53.94,1961.67,,2015.61,2014,,Benicia,""
Nabil Ahmad,PCS RECREATION LEADER II,1944.97,0.00,0.00,53.48,1944.97,,1998.45,2014,,Benicia,""
Sabrina Lan Corley,PCS RECREATION LEADER II,1902.94,0.00,0.00,52.33,1902.94,,1955.27,2014,,Benicia,""
Anne Carolyn Smith,LIB ASST I PT,1880.58,0.00,0.00,51.72,1880.58,,1932.30,2014,,Benicia,""
Shannon Kathleen Boling,PCS RECREATION LEADER II,1872.74,0.00,0.00,51.49,1872.74,,1924.23,2014,,Benicia,""
Hank Lee Nelson,PCS LIFEGUARD,1789.29,0.00,0.00,49.20,1789.29,,1838.49,2014,,Benicia,""
Jenna Leigh Hadick,PCS LIFEGUARD,1780.20,0.00,0.00,48.95,1780.20,,1829.15,2014,,Benicia,""
Michael L Alvarez,DIRECTOR PT,1799.82,0.00,0.00,26.10,1799.82,,1825.92,2014,,Benicia,""
Kathryn Claire Munn,LIB LIBRARIAN I PART-TIME,1768.21,0.00,0.00,48.62,1768.21,,1816.83,2014,,Benicia,""
Michelle Rose Minahen,PCS LIFEGUARD,1767.55,0.00,0.00,48.61,1767.55,,1816.16,2014,,Benicia,""
Madeline Diana Berry,PCS RECREATION LEADER II,1758.99,0.00,0.00,48.37,1758.99,,1807.36,2014,,Benicia,""
Bette Hornstein,ADMINISTRATIVE SECRETARY PT,1767.68,0.00,0.00,25.63,1767.68,,1793.31,2014,,Benicia,""
Charles William Smith,SAFETY COORDINATOR,1662.57,0.00,66.50,47.55,1729.07,,1776.62,2014,,Benicia,""
Sandra Kirkpatrick,LIB LIBRARIAN I PART-TIME,1469.61,0.00,0.00,271.18,1469.61,,1740.79,2014,,Benicia,""
Madelyn Ramey Depew,PCS RECREATION LEADER II,1685.31,0.00,0.00,46.35,1685.31,,1731.66,2014,,Benicia,""
Diane Kay Carlsen,LIB ASST I PT,1683.45,0.00,0.00,46.32,1683.45,,1729.77,2014,,Benicia,""
Jane Peterson,PCS FACILITY ATTENDANT II,1675.26,0.00,0.00,46.07,1675.26,,1721.33,2014,,Benicia,""
Stephanie Michele Goble,PCS LIFEGUARD,1672.32,0.00,0.00,46.00,1672.32,,1718.32,2014,,Benicia,""
Austin Karl Rennels,PCS ASST RECREATION COORD,1577.04,0.00,0.00,43.36,1577.04,,1620.40,2014,,Benicia,""
Rab Emmanuel Williams,PCS LIFEGUARD,1534.04,0.00,0.00,42.17,1534.04,,1576.21,2014,,Benicia,""
Nehemiah Christian O'Neal,FIRE HYDRANT MAINT,1516.80,0.00,0.00,41.70,1516.80,,1558.50,2014,,Benicia,""
Nicole Lynn Nissen-Hooper,PCS RECREATION LEADER II,1515.05,0.00,0.00,41.66,1515.05,,1556.71,2014,,Benicia,""
Brian Jonathan Lew,LIBRARY AIDE,1501.33,0.00,0.00,41.29,1501.33,,1542.62,2014,,Benicia,""
Daniel M Smith,FIRE HYDRANT MAINT,1470.38,0.00,0.00,40.44,1470.38,,1510.82,2014,,Benicia,""
Jaden David Lane,PCS LIFEGUARD,1427.86,0.00,0.00,39.27,1427.86,,1467.13,2014,,Benicia,""
Tanner Raymond Stickney,PCS LIFEGUARD,1373.87,0.00,0.00,37.79,1373.87,,1411.66,2014,,Benicia,""
Frances Fraser,LIB ASST II PT,1302.02,0.00,0.00,18.87,1302.02,,1320.89,2014,,Benicia,""
Miguel Angel Ibarra-Orozco,PCS RECREATION LEADER II,1238.69,0.00,0.00,34.07,1238.69,,1272.76,2014,,Benicia,""
Kenneth Charles Paulk,CITY TREASURER,1200.00,0.00,0.00,17.40,1200.00,,1217.40,2014,,Benicia,""
Spencer E Shimel,LIB ASST I PT,1155.15,0.00,0.00,31.77,1155.15,,1186.92,2014,,Benicia,""
Julianne Helen Alota,PCS RECREATION LEADER II,1120.50,0.00,0.00,30.81,1120.50,,1151.31,2014,,Benicia,""
Dominguez Antonio Dickerson,PCS ASST RECREATION COORD,1012.43,0.00,40.49,28.96,1052.92,,1081.88,2014,,Benicia,""
Devynne Ann Johnson,PCS RECREATION LEADER II,1048.69,0.00,0.00,28.85,1048.69,,1077.54,2014,,Benicia,""
Hugh R Autz,CITY TREASURER,1000.00,0.00,0.00,14.50,1000.00,,1014.50,2014,,Benicia,""
Chase Anthony Andrada,PCS DAY CAMP DIRECTOR,954.66,0.00,0.00,26.26,954.66,,980.92,2014,,Benicia,""
Daniel Antonio Garcia,PCS RECREATION LEADER II,816.74,0.00,0.00,22.46,816.74,,839.20,2014,,Benicia,""
Benjamin M Welsh,INTERN,666.00,0.00,0.00,135.03,666.00,,801.03,2014,,Benicia,""
Patrick Nicholas Cardwell,CAOAIDE,738.50,0.00,0.00,20.30,738.50,,758.80,2014,,Benicia,""
Kathrin Ann Laramore,PCS LIFEGUARD WSI,688.20,0.00,0.00,18.93,688.20,,707.13,2014,,Benicia,""
Sophia Eileene Lannen,LIBRARY AIDE,583.00,0.00,0.00,16.06,583.00,,599.06,2014,,Benicia,""
Ann Michelle Klingelhafer,LIBRARY AIDE,572.75,0.00,0.00,15.75,572.75,,588.50,2014,,Benicia,""
Jon Allen Torkelson,LIB LIBRARIAN I PART-TIME,573.79,0.00,0.00,8.33,573.79,,582.12,2014,,Benicia,""
Diane Henry,LEGAL TECH PT,554.00,0.00,0.00,8.03,554.00,,562.03,2014,,Benicia,""
Sonali Deep Verma,LIBRARY AIDE,517.50,0.00,0.00,14.23,517.50,,531.73,2014,,Benicia,""
Joshua Evan Ryfa,LIBRARY AIDE,513.00,0.00,0.00,14.10,513.00,,527.10,2014,,Benicia,""
John Michael Butler,PCS LIFEGUARD,483.49,0.00,0.00,13.31,483.49,,496.80,2014,,Benicia,""
Bradley Phillip Tobey,PCS RECREATION LEADER II,429.35,0.00,0.00,11.81,429.35,,441.16,2014,,Benicia,""
Margaret Katheri Sumner-Moore,OFFICE ASST,406.12,0.00,0.00,11.17,406.12,,417.29,2014,,Benicia,""
Particia Dropco Mangel,LIB LIBRARIAN I PART-TIME,404.00,0.00,0.00,11.12,404.00,,415.12,2014,,Benicia,""
Jeremy Patrick Kwan,DEPT AIDE,294.32,0.00,0.00,50.62,294.32,,344.94,2014,,Benicia,""
Reynaldo Flores Andaya Jr,PCS RECREATION LEADER II,332.62,0.00,0.00,9.16,332.62,,341.78,2014,,Benicia,""
Gordon R Speck,PCS RECREATION LEADER II,315.85,0.00,0.00,8.68,315.85,,324.53,2014,,Benicia,""
Kimberley Ann Johnson,PCS RECREATION LEADER II,301.04,0.00,0.00,8.28,301.04,,309.32,2014,,Benicia,""
Bonnie Irene Silveria,LIBRARY HISTORICAL RESEARCHER,252.85,0.00,0.00,6.95,252.85,,259.80,2014,,Benicia,""
Samuel J Maday,PCS RECREATION LEADER II,227.02,0.00,0.00,6.24,227.02,,233.26,2014,,Benicia,""
Larry R Stevens,LIB ASST I PT,208.95,0.00,0.00,5.75,208.95,,214.70,2014,,Benicia,""
Elizabeth Lee Radtke,PROGRAM COORDINATOR,198.01,0.00,0.00,5.44,198.01,,203.45,2014,,Benicia,""
Daisy Baker Hayward,PCS RECREATION LEADER II,190.00,0.00,0.00,5.22,190.00,,195.22,2014,,Benicia,""
Donya J Drummond,LIB LIBRARIAN I PART-TIME,122.96,0.00,0.00,24.92,122.96,,147.88,2014,,Benicia,""
Amanda Lynn Radtke,LIBRARY AIDE,80.00,0.00,0.00,2.20,80.00,,82.20,2014,,Benicia,""
Christabel Elizabeth Romine,LIBRARY AIDE,80.00,0.00,0.00,2.20,80.00,,82.20,2014,,Benicia,""
Dawn R Boyer,LIB LIBRARIAN I PART-TIME,35.13,0.00,0.00,0.97,35.13,,36.10,2014,,Benicia,""
Claudia Joan Chester,LIB LIBRARIAN I PART-TIME,35.13,0.00,0.00,0.97,35.13,,36.10,2014,,Benicia,""
