Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Javier Sierra,ASSOCIATE ENGINEER,104195.25,0.00,6596.73,37110.33,110791.98,,147902.31,2012,,Redwood City,""
Michel Wayne,SENIOR BUILDING INSPECTOR,102648.52,0.00,0.00,45217.37,102648.52,,147865.89,2012,,Redwood City,""
Robin M. Hart,COMMUNICATIONS DISPATCHER,84741.04,32818.88,2562.83,27532.84,120122.75,,147655.59,2012,,Redwood City,""
Rhonda Coffman,CDBG/HOME ADMINISTRATOR,106754.90,0.00,3737.81,36948.75,110492.71,,147441.46,2012,,Redwood City,""
Maureen Riordan,SENIOR PLANNER,108200.74,1093.89,1215.97,36196.99,110510.60,,146707.59,2012,,Redwood City,""
Justin S. Ezell,PUBLIC WORKS SUPERINTENDENT,88069.40,0.00,25750.38,32579.79,113819.78,,146399.57,2012,,Redwood City,""
Daniel W Burton,"PARKS, REC. & COMMUNITY SERVICES MANAGER",103178.60,0.00,764.76,41398.90,103943.36,,145342.26,2012,,Redwood City,""
Elizabeth Meeks,LIBRARY SERVICES SUPERVISOR,96721.85,0.00,8276.45,40122.29,104998.30,,145120.59,2012,,Redwood City,""
Kyi Khin,MANAGERIAL / PROFESSIONAL LEVEL II,101067.31,0.00,3092.42,40877.63,104159.73,,145037.36,2012,,Redwood City,""
Jennifer Miller Meure,LEAD PUBLIC SAFETY DISPATCHER,93199.44,15122.79,2864.14,33098.39,111186.37,,144284.76,2012,,Redwood City,""
Richard Chaffey,UTILITIES WORKER - WASTEWATER,76788.23,28287.58,8047.28,30893.60,113123.09,,144016.69,2012,,Redwood City,""
Eric Newby,"PARKS, REC. & COMMUNITY SERVICES MANAGER",103178.91,0.00,4502.86,35937.26,107681.77,,143619.03,2012,,Redwood City,""
Kitione Taimani,PUBLIC WORKS MAINT WORKER III / EQUIP OPER,70111.92,42376.65,1474.65,27837.73,113963.22,,141800.95,2012,,Redwood City,""
Daniel Zack,REDEVELOPMENT PROJECT MANAGER,106993.84,0.00,1329.75,32882.90,108323.59,,141206.49,2012,,Redwood City,""
Laurel A. Blaemire,SENIOR HUMAN RESOURCES ANALYST,94598.27,0.00,4296.28,41780.61,98894.55,,140675.16,2012,,Redwood City,""
Daniel Charles Petrocchi,FIRE FIGHTER/ENGINEER,72776.17,26749.87,3755.38,37299.22,103281.42,,140580.64,2012,,Redwood City,""
Justin L. Chapel,PUBLIC WORKS SUPERINTENDENT,94730.38,1725.66,588.34,43084.99,97044.38,,140129.37,2012,,Redwood City,""
Kathy Endaya,LIBRARY SERVICES SUPERVISOR,96721.84,0.00,8415.15,34254.07,105136.99,,139391.06,2012,,Redwood City,""
Albert Tenbruggencate,FIRE FIGHTER/ENGINEER,71878.96,18962.69,10316.94,38222.95,101158.59,,139381.54,2012,,Redwood City,""
Mark Yasuda,RECREATION SUPERVISOR,89456.25,0.00,7998.95,41665.05,97455.20,,139120.25,2012,,Redwood City,""
Jose Florendo,FIRE FIGHTER/ENGINEER,72477.11,15708.85,4191.41,46680.18,92377.37,,139057.55,2012,,Redwood City,""
Jacqueline Marie Pace,COMMUNICATIONS SUPERVISOR,97254.54,3073.62,4341.10,34296.51,104669.26,,138965.77,2012,,Redwood City,""
"William S., Jr. Johnson",SENIOR INFORMATION TECHNOLOGY ANALYST,100819.36,0.00,2210.70,35289.33,103030.06,,138319.39,2012,,Redwood City,""
Peter Joseph Delgado,ASSOCIATE ENGINEER,104195.41,151.37,1745.38,32053.06,106092.16,,138145.22,2012,,Redwood City,""
Rolanda Miles,COMMUNICATIONS DISPATCHER,84741.04,19586.76,3699.50,29969.64,108027.30,,137996.94,2012,,Redwood City,""
Susan Wheeler,MANAGEMENT ANALYST II,101345.43,0.00,0.00,35499.01,101345.43,,136844.44,2012,,Redwood City,""
Cory Cattaneo,PUBLIC WORKS MAINT WORKER II,66739.16,36297.04,1883.55,29800.35,104919.75,,134720.10,2012,,Redwood City,""
Leah Maureen Lockhart,HUMAN RESOURCES MANAGER,94852.56,0.00,5802.38,33865.28,100654.94,,134520.22,2012,,Redwood City,""
Mark Calonico,FIRE FIGHTER/ENGINEER,72477.10,16898.92,4243.26,40777.76,93619.28,,134397.04,2012,,Redwood City,""
Margarita Aspasiabagatelos Price,COMMUNICATIONS DISPATCHER,84741.33,21430.32,5793.43,22298.20,111965.08,,134263.28,2012,,Redwood City,""
Sione Tu'Uhoko,PUBLIC WORKS MAINT WORKER II - WASTEWATER,67405.87,34051.15,2144.37,30269.58,103601.39,,133870.97,2012,,Redwood City,""
Charles Drechsler,SENIOR CONSTRUCTION TECHNICIAN,97335.69,0.00,1198.23,35144.03,98533.92,,133677.95,2012,,Redwood City,""
Jodi L. Fernandez,RECREATION SUPERVISOR,89456.24,0.00,1926.39,41665.05,91382.63,,133047.68,2012,,Redwood City,""
"Richard, Jr. Del Ben",PUBLIC WORKS MAINT WORKER II - WASTEWATER,67405.95,29840.75,5229.20,30366.30,102475.90,,132842.20,2012,,Redwood City,""
Douglas E Peterson,CUSTOMER SUPPORT SERVICE SPECIALIST,85014.24,15637.39,780.85,31228.30,101432.48,,132660.78,2012,,Redwood City,""
Carlos Espinoza,SENIOR BUILDING COORDINATOR,96344.08,0.00,5194.49,30736.07,101538.57,,132274.64,2012,,Redwood City,""
Claudia Olalla,MANAGERIAL / PROFESSIONAL LEVEL II,89041.51,0.00,2981.64,39830.53,92023.15,,131853.68,2012,,Redwood City,""
Steven Hamilton Parker,LANDSCAPE ARCHITECT,97519.71,0.00,919.12,33296.24,98438.83,,131735.07,2012,,Redwood City,""
Sailesh Mehra,ASSOCIATE PLANNER,93604.37,2980.81,0.00,34425.08,96585.18,,131010.26,2012,,Redwood City,""
Joel Evora,ASSISTANT ENGINEER II,94677.49,0.00,1502.84,34318.26,96180.33,,130498.59,2012,,Redwood City,""
Jesus Antonio Reyna,INFORMATION TECH ANALYST II,86633.10,1013.07,2301.51,39690.29,89947.68,,129637.97,2012,,Redwood City,""
Jennifer Chang,SENIOR ACCOUNTANT,86728.09,0.00,785.01,41119.23,87513.10,,128632.33,2012,,Redwood City,""
Kelly Sung Yoon,PLAN CHECKER,94894.62,0.00,0.00,32952.65,94894.62,,127847.27,2012,,Redwood City,""
Xavier I. Mercado,LEAD PUBLIC WKS MAINT WORKER,73613.43,17209.84,5379.16,31545.55,96202.43,,127747.98,2012,,Redwood City,""
Leslie Arias,BUILDING INSPECTOR,87552.58,273.46,7272.33,32333.32,95098.37,,127431.69,2012,,Redwood City,""
Kenneth J Weber,FLEET SUPERVISOR,93778.02,0.00,3680.74,29882.14,97458.76,,127340.90,2012,,Redwood City,""
Sylvia Maldonado,COMMUNICATIONS DISPATCHER,84741.03,18574.53,6062.83,17769.91,109378.39,,127148.30,2012,,Redwood City,""
Francisco Espinoza,LANDSCAPE SUPERVISOR,79742.94,1665.71,4577.83,39545.53,85986.48,,125532.01,2012,,Redwood City,""
Jenny Farias,MANAGEMENT ANALYST I,76796.76,4614.15,6306.29,37343.11,87717.20,,125060.31,2012,,Redwood City,""
Philip Pilwon Kim,ASSISTANT ENGINEER II,95044.14,412.64,5987.77,23542.55,101444.55,,124987.10,2012,,Redwood City,""
Sayed Amir Shah Zahori,SENIOR ENGINEERING TECHNICIAN,87891.75,2480.28,658.62,33453.09,91030.65,,124483.74,2012,,Redwood City,""
Russell A. Narahara,MANAGEMENT ANALYST II,94188.07,0.00,461.55,29638.97,94649.62,,124288.59,2012,,Redwood City,""
Marilyn Harang,PUBLIC WORKS SUPERINTENDENT,45455.10,0.00,57782.37,21028.10,103237.47,,124265.57,2012,,Redwood City,""
Manuel Velarde,JUVENILE SPECIALIST,77677.42,11355.07,6224.51,28946.31,95257.00,,124203.31,2012,,Redwood City,""
Deanna La Croix,MANAGEMENT ANALYST I,82333.98,0.00,705.06,39821.92,83039.04,,122860.96,2012,,Redwood City,""
Chad Cattaneo,PW MAINT WORKER III / EQUIP OPER - WASTEWATER,70814.25,19936.50,1132.56,30740.48,91883.31,,122623.79,2012,,Redwood City,""
Reuben Ricketts,PUBLIC WORKS MAINT WORKER II,66739.18,19846.31,5115.30,30630.43,91700.79,,122331.22,2012,,Redwood City,""
"Farris D., Jr. Hix",BUILDING INSPECTOR,87552.56,0.00,658.62,33396.47,88211.18,,121607.65,2012,,Redwood City,""
Maureen Ann Smyth,COMMUNICATIONS DISPATCHER,84741.10,11459.58,1269.43,23895.75,97470.11,,121365.86,2012,,Redwood City,""
Gina T. Hamilton,MANAGEMENT ANALYST II,78558.59,0.00,8119.59,34498.88,86678.18,,121177.06,2012,,Redwood City,""
Jesus Angel,TREE MAINTENANCE LEADER,74198.31,13873.42,1753.35,31334.47,89825.08,,121159.55,2012,,Redwood City,""
Marlo S. Gito,SENIOR ENGINEERING TECHNICIAN,87058.49,0.00,658.62,33304.12,87717.11,,121021.23,2012,,Redwood City,""
Adrianna Molina,ADMINISTRATIVE SECTY,73379.99,2839.04,6026.36,38485.07,82245.39,,120730.46,2012,,Redwood City,""
"Thomas W. Silipin, Jr.",BUILDING INSPECTOR,85729.43,66.77,4973.72,29648.09,90769.92,,120418.01,2012,,Redwood City,""
Rajendra Naicker,INFORMATION TECH ANALYST II,89510.00,0.00,2179.79,28513.51,91689.79,,120203.30,2012,,Redwood City,""
Jerome J Schnell,SENIOR BUILDING INSPECTOR,76544.98,0.00,9827.01,32962.16,86371.99,,119334.15,2012,,Redwood City,""
Richard R Del Ben,UTILITIES SPECIALIST - WASTEWATER,85860.54,717.24,3577.24,28963.79,90155.02,,119118.81,2012,,Redwood City,""
Vijay Nand,LEAD PUBLIC WKS MAINT WORKER,73613.19,9343.34,4701.31,31442.27,87657.84,,119100.11,2012,,Redwood City,""
Tanisha T. Werner,ASSISTANT ENGINEER II,86032.30,6.26,3158.22,29426.77,89196.78,,118623.55,2012,,Redwood City,""
Christian P. Hammack,ASSISTANT ENGINEER II,87788.87,417.56,2178.09,27407.96,90384.52,,117792.48,2012,,Redwood City,""
Talitha I. Braun,CUSTODIAL SERVICES SUPERVISOR,79740.90,0.00,2439.89,35088.02,82180.79,,117268.81,2012,,Redwood City,""
Michelle G Tangunan,ASSOCIATE PLANNER,92900.29,0.00,0.00,24319.69,92900.29,,117219.98,2012,,Redwood City,""
Christopher Rogers,ASSISTANT PLANNER,85086.45,0.00,0.00,31110.04,85086.45,,116196.49,2012,,Redwood City,""
Martin Romero,LEAD PUBLIC WKS MAINT WORKER,73613.20,11439.97,423.57,30677.78,85476.74,,116154.52,2012,,Redwood City,""
Thomas E Baxter,SENIOR BUILDING MAINT WORKER,77949.78,1645.15,4050.41,32346.99,83645.34,,115992.33,2012,,Redwood City,""
Carolyn Mclaurin,MANAGERIAL / PROFESSIONAL LEVEL II,54257.40,0.00,36581.37,24969.79,90838.77,,115808.56,2012,,Redwood City,""
Jose Yee,EQUIPMENT MECHANIC II,74972.65,5881.36,2863.17,31194.52,83717.18,,114911.70,2012,,Redwood City,""
Lucas Wilder,RECREATION & COMMUNITY SERVICES PROGRAM COORDINATOR II,75425.07,16217.13,2961.56,20209.02,94603.76,,114812.78,2012,,Redwood City,""
Ronald J Wilson,EQUIPMENT MECHANIC II,74972.38,5131.85,2969.76,31662.61,83073.99,,114736.60,2012,,Redwood City,""
Bunny M Blevins,RECORDS SUPERVISOR,82975.46,19.83,2280.66,29024.99,85275.95,,114300.94,2012,,Redwood City,""
Courtney B Rubin,RECYCLED WATER SPECIALIST,85014.71,3185.03,2744.78,23298.49,90944.52,,114243.01,2012,,Redwood City,""
Dana D. Clark,SENIOR BUILDING MAINT WORKER,77950.07,3051.42,1198.72,31966.79,82200.21,,114167.00,2012,,Redwood City,""
Nancy J. Blair,MANAGERIAL / PROFESSIONAL LEVEL II,75309.20,9374.47,886.50,28590.99,85570.17,,114161.16,2012,,Redwood City,""
Donald Burington,PUBLIC WORKS MAINT WORKER II,66706.77,16868.51,1732.15,28279.62,85307.43,,113587.05,2012,,Redwood City,""
Daniel Yee,SENIOR BUILDING MAINT WORKER,77914.65,1877.12,1472.27,31963.30,81264.04,,113227.34,2012,,Redwood City,""
Lisa Rumbaugh-Woodruff,ADMINISTRATIVE SECTY,73379.93,4546.94,833.42,34169.61,78760.29,,112929.90,2012,,Redwood City,""
Joshua A. Kahn,PUBLIC WORKS MAINT WORKER II,66739.45,14669.29,1350.63,30083.58,82759.37,,112842.95,2012,,Redwood City,""
Kevin M Fehr,ASSISTANT ENGINEER II,87446.96,0.00,1601.49,22115.11,89048.45,,111163.56,2012,,Redwood City,""
Denise Monroe,ADMINISTRATIVE ASSISTANT,76796.70,0.00,4515.28,29159.06,81311.98,,110471.04,2012,,Redwood City,""
Xiao-Fan Yang,HUMAN RESOURCES TECHNICIAN,72301.35,0.00,1590.76,36256.87,73892.11,,110148.98,2012,,Redwood City,""
Cindy Avila,HOUSING & ECON. DEVELOP. SPEC. II,74289.13,0.00,3793.85,31662.47,78082.98,,109745.45,2012,,Redwood City,""
Maria Diaz-Slocum,LIBRARIAN II,75397.71,57.39,2494.92,31650.62,77950.02,,109600.64,2012,,Redwood City,""
Crystel Marcelle Tuifua,ADMINISTRATIVE SECTY,69567.71,0.00,6202.84,33062.22,75770.55,,108832.77,2012,,Redwood City,""
Adalberto Munguia,PUBLIC WORKS MAINT WORKER II - WASTEWATER,67406.33,9561.07,1109.18,30071.83,78076.58,,108148.41,2012,,Redwood City,""
Robert W. Beebee,BLDG MAINT WORKER,70839.53,4646.23,1740.42,30757.63,77226.18,,107983.81,2012,,Redwood City,""
Robert Ortiz,PUBLIC WORKS MAINT WORKER III / EQUIP OPER,70111.54,2557.43,4030.98,31026.16,76699.95,,107726.11,2012,,Redwood City,""
Stephen Pina,LEAD PUBLIC WKS MAINT WORKER,73613.26,2545.14,434.26,31099.75,76592.66,,107692.41,2012,,Redwood City,""
David Rios,BLDG MAINT WORKER,70873.23,5121.24,1127.93,30462.72,77122.40,,107585.12,2012,,Redwood City,""
John Gammon,LEAD PUBLIC WKS MAINT WORKER,73613.28,1871.53,977.32,31097.96,76462.13,,107560.09,2012,,Redwood City,""
Teli P Tau,PUBLIC WORKS MAINT WORKER II - WASTEWATER,53046.23,23885.80,2833.36,27643.23,79765.39,,107408.62,2012,,Redwood City,""
Michael William O'Neill,POLICE OFFICER,58548.49,10257.01,5766.80,32626.51,74572.30,,107198.81,2012,,Redwood City,""
Harris A. Siddiqui,ASSISTANT ENGINEER II,83097.03,0.00,2017.36,21996.40,85114.39,,107110.79,2012,,Redwood City,""
Latu Taufalele,PUBLIC WORKS MAINT WORKER II - WASTEWATER,67406.36,7831.72,1475.74,30134.37,76713.82,,106848.19,2012,,Redwood City,""
Michael Macdougall,LEAD EQUIPMENT MECHANIC,80911.98,2144.53,2240.10,21408.98,85296.61,,106705.59,2012,,Redwood City,""
Perry R. Garcia,POLICE OFFICER,22160.75,0.00,70610.71,13779.49,92771.46,,106550.95,2012,,Redwood City,""
Brigid Eileen Walsh,LITERACY TUTOR - STUDENT COORD,75397.74,0.00,8815.15,21998.38,84212.89,,106211.27,2012,,Redwood City,""
Victor Castaneda,PUBLIC WORKS MAINT WORKER II - WASTEWATER,67406.51,6931.74,1078.25,30069.32,75416.50,,105485.82,2012,,Redwood City,""
Erin Niemeyer,RECREATION & COMMUNITY SERVICES PROGRAM COORDINATOR II,75425.45,2933.42,5248.44,21701.89,83607.31,,105309.20,2012,,Redwood City,""
Steven Solorio,CODE ENFORCEMENT OFFICER II,77264.28,0.00,0.00,28039.59,77264.28,,105303.87,2012,,Redwood City,""
Jacky Averill,SPECIALIST LIBRARIAN,75397.88,4562.08,3024.45,21749.74,82984.41,,104734.15,2012,,Redwood City,""
Patricia Anne Brown,OFFICIAL / EXECUTIVE / PROFESSIONAL LEVEL III,83200.00,0.00,0.00,21377.41,83200.00,,104577.41,2012,,Redwood City,""
Steven Newsom,PERMITS TECHNICIAN,72911.09,741.44,0.00,30907.96,73652.53,,104560.49,2012,,Redwood City,""
Christina Marie Lucchini,BUILDING INSPECTOR,79126.65,0.00,4021.52,21303.14,83148.17,,104451.31,2012,,Redwood City,""
Rafael Munguia,PUBLIC WORKS MAINT WORKER II,66739.42,8968.55,925.63,27750.66,76633.60,,104384.26,2012,,Redwood City,""
Jose Larios,TREE MAINT WORKER II,67489.99,4732.00,1734.26,30191.25,73956.25,,104147.50,2012,,Redwood City,""
Dora Wong,DEPUTY CITY CLERK,76796.58,0.00,716.20,26460.36,77512.78,,103973.14,2012,,Redwood City,""
Rakesh Singh,PUBLIC WORKS MAINT WORKER II,66739.45,4386.61,2807.04,29992.26,73933.10,,103925.36,2012,,Redwood City,""
Jon A. Costella,UTILITY LOCATOR,70761.30,1711.10,553.75,30551.16,73026.15,,103577.31,2012,,Redwood City,""
Julie M. Rosas,ADMINISTRATIVE SECTY,64994.23,0.00,7308.44,30701.33,72302.67,,103004.00,2012,,Redwood City,""
Miguel Deras,LANDSCAPE GARDENER,64427.64,7436.52,1536.98,29536.65,73401.14,,102937.79,2012,,Redwood City,""
Patricia Joy Schrotenboer,ASSISTANT ENGINEER II,79730.36,0.00,1008.42,22140.53,80738.78,,102879.31,2012,,Redwood City,""
Luis Garcia,LANDSCAPE GARDENER,64427.64,6598.80,2256.33,29536.65,73282.77,,102819.42,2012,,Redwood City,""
Serena Gregorio,ADMINISTRATIVE ASSISTANT,76796.76,0.00,1009.51,24752.00,77806.27,,102558.27,2012,,Redwood City,""
Martin Hernandez,LEAD LANDSCAPE GARDENER,70873.09,489.08,424.44,30632.45,71786.61,,102419.06,2012,,Redwood City,""
Jason M. Bergjord,BLDG MAINT WORKER,70873.77,6269.71,4964.39,20267.42,82107.87,,102375.29,2012,,Redwood City,""
"Robert, Jr. Fochetti",CONSUMER SERV TECH,66739.41,4741.78,925.63,29929.67,72406.82,,102336.49,2012,,Redwood City,""
Rosalind M Kutler,LIBRARIAN II,75098.04,0.00,47.94,27147.63,75145.98,,102293.61,2012,,Redwood City,""
Stephen Douglas De Jong,GIS COORDINATOR,70993.75,1649.24,1026.99,28451.17,73669.98,,102121.15,2012,,Redwood City,""
Debbie Ivazes,CONSUMER SERV TECH,66739.74,4523.80,1902.74,28267.43,73166.28,,101433.71,2012,,Redwood City,""
Jennifer Marie Davis,LIBRARY SERVICES SUPERVISOR,78024.16,0.00,2343.26,20941.23,80367.42,,101308.65,2012,,Redwood City,""
Judy Skousen,OFFICIAL / EXECUTIVE / PROFESSIONAL LEVEL III,100827.00,0.00,44.42,0.00,100871.42,,100871.42,2012,,Redwood City,""
Robert D Elliot,PUBLIC WORKS MAINT WORKER II,66739.40,3189.71,984.62,29929.68,70913.73,,100843.41,2012,,Redwood City,""
Troy J Thompson,CONSUMER SERV TECH,66739.49,3050.63,925.63,29929.67,70715.75,,100645.42,2012,,Redwood City,""
Pamela Patek,MANAGERIAL / PROFESSIONAL LEVEL II,75397.74,922.59,2859.01,21356.87,79179.34,,100536.21,2012,,Redwood City,""
Jacob D. Anderson,BLDG MAINT WORKER,70873.78,8881.07,1141.25,19628.09,80896.10,,100524.19,2012,,Redwood City,""
Michael Villa,PUBLIC WORKS MAINT WORKER II,61826.76,7680.58,5605.85,25259.34,75113.19,,100372.53,2012,,Redwood City,""
Jesus Alejandro Espinoza,LANDSCAPE GARDENER,64427.65,5127.64,1199.87,29536.65,70755.16,,100291.81,2012,,Redwood City,""
Sandra Medina,ADMINISTRATIVE ASSISTANT,71653.33,0.00,4198.14,24421.98,75851.47,,100273.45,2012,,Redwood City,""
Elisa A. Navarro,LIBRARIAN II,75397.77,0.00,2690.88,21710.10,78088.65,,99798.75,2012,,Redwood City,""
Ramiro Rodriguez,PUBLIC WORKS MAINT WORKER II - WASTEWATER,67406.12,1104.04,2660.99,28371.19,71171.15,,99542.34,2012,,Redwood City,""
Anne Geddes,COMMUNITY SERVICE OFFICER,66250.95,555.83,4058.82,28312.26,70865.60,,99177.86,2012,,Redwood City,""
Jesus Quintero Ochoa,LANDSCAPE GARDENER,64427.66,4366.38,908.19,29247.41,69702.23,,98949.64,2012,,Redwood City,""
Phil M Eliason,CONSUMER SERV TECH,66739.58,1042.30,1162.78,29997.38,68944.66,,98942.04,2012,,Redwood City,""
Tramane Soberanes,ADMINISTRATIVE SECTY,65468.05,355.29,490.62,32569.09,66313.96,,98883.05,2012,,Redwood City,""
Michael Bucini,EQUIPMENT MECHANIC II,74972.34,863.18,2738.00,20212.43,78573.52,,98785.95,2012,,Redwood City,""
Erwin R. Renkel,PUBLIC WORKS MAINT WORKER II,66739.56,792.63,1162.04,29766.07,68694.23,,98460.30,2012,,Redwood City,""
Gary Kelly,COMMUNITY DEVELOPMENT SPECIALIST,82222.05,0.00,612.25,15575.59,82834.30,,98409.89,2012,,Redwood City,""
Gilda A Gaeta,LITERACY TUTOR - STUDENT COORD,75397.72,922.60,697.21,21305.12,77017.53,,98322.65,2012,,Redwood City,""
Christopher Patrick Nichols,CONSUMER SERV TECH,66739.49,993.81,925.63,28888.72,68658.93,,97547.65,2012,,Redwood City,""
Gail Schuler,PERMITS TECHNICIAN,72911.08,0.00,0.00,24522.27,72911.08,,97433.35,2012,,Redwood City,""
Miguel Jimenez,LANDSCAPE GARDENER,64427.64,2152.80,1275.59,29536.65,67856.03,,97392.68,2012,,Redwood City,""
Jose Solis,LANDSCAPE GARDENER,64427.65,46.80,2848.12,29945.49,67322.57,,97268.06,2012,,Redwood City,""
Michael B. Hollis,LEAD LANDSCAPE GARDENER,70873.10,0.00,6203.18,20107.65,77076.28,,97183.93,2012,,Redwood City,""
Gina Clark,ACCOUNTING TECHNICIAN II,67382.62,0.00,166.95,29335.22,67549.57,,96884.79,2012,,Redwood City,""
Michael Moniz,CONSUMER SERV TECH,66739.87,775.66,1184.82,28062.44,68700.35,,96762.79,2012,,Redwood City,""
Dominique C. Herbert,LEAD LANDSCAPE GARDENER,71147.90,1292.89,2751.76,21007.09,75192.55,,96199.64,2012,,Redwood City,""
Angele Echele,LITERACY TUTOR - STUDENT COORD,70899.92,2141.88,3671.70,19432.41,76713.50,,96145.91,2012,,Redwood City,""
Kristen B. Mees,SECRETARY,65215.28,1222.19,1962.77,27732.56,68400.24,,96132.80,2012,,Redwood City,""
Frank A. Bond,SENIOR CRAFTS SPECIALIST,70872.41,0.00,3928.53,21271.88,74800.94,,96072.82,2012,,Redwood City,""
Norma Lomeli,SECRETARY,64652.92,0.00,1618.22,29781.15,66271.14,,96052.29,2012,,Redwood City,""
Mary Spore-Alhadef,LIBRARIAN II,71053.83,0.00,625.95,24229.28,71679.78,,95909.06,2012,,Redwood City,""
Bradley Thayer,POLICE OFFICER,58548.48,3709.09,4349.57,28968.72,66607.14,,95575.86,2012,,Redwood City,""
Elliott Diaz,CONSUMER SERV TECH,66739.55,339.35,423.57,28062.44,67502.47,,95564.91,2012,,Redwood City,""
Leonardo L. Moreno,LANDSCAPE GARDENER,64427.65,280.80,920.67,29538.73,65629.12,,95167.85,2012,,Redwood City,""
Cynthia A. Calvillo-Mitchell,LANDSCAPE GARDENER,64427.66,374.40,908.19,29386.86,65710.25,,95097.11,2012,,Redwood City,""
Shawn Rees,LEAD PUBLIC WKS MAINT WORKER - WASTEWATER,74352.52,135.02,559.29,20026.59,75046.83,,95073.42,2012,,Redwood City,""
Juan A. Ochoa,LANDSCAPE GARDENER,64427.65,0.00,908.19,29536.65,65335.84,,94872.49,2012,,Redwood City,""
Kristina Dede Mateo,SECRETARY,65215.23,0.00,0.00,29599.80,65215.23,,94815.03,2012,,Redwood City,""
Benjamin S. Fenech,LEAD PUBLIC WKS MAINT WORKER - WASTEWATER,67406.36,6453.00,1688.52,19128.08,75547.88,,94675.96,2012,,Redwood City,""
Louis M. Surita,LANDSCAPE GARDENER,64427.65,0.00,423.57,29536.65,64851.22,,94387.87,2012,,Redwood City,""
Lotoiti Masifilo,LEAD MAINTENANCE CUSTODIAN,59043.60,1780.48,3845.10,29123.78,64669.18,,93792.96,2012,,Redwood City,""
Faiyaz Razak,PUBLIC WORKS MAINT WORKER II,65446.67,0.00,431.41,27846.62,65878.08,,93724.70,2012,,Redwood City,""
Saia Fonua Silatolu,LEAD MAINTENANCE CUSTODIAN,59043.77,945.72,4428.29,29123.78,64417.78,,93541.56,2012,,Redwood City,""
Venne Forks,LEAD MAINTENANCE CUSTODIAN,59043.63,0.00,5244.65,29123.78,64288.28,,93412.06,2012,,Redwood City,""
Sylvia Peters,MANAGEMENT ANALYST I,70161.46,0.00,587.35,22385.20,70748.81,,93134.01,2012,,Redwood City,""
Jenny L. Esquivel,SENIOR HUMAN RESOURCES ANALYST,68790.91,0.00,0.00,24093.71,68790.91,,92884.62,2012,,Redwood City,""
Estevan E. Diaz,COMMUNITY SERVICE OFFICER,66507.68,1474.38,5679.00,19210.38,73661.06,,92871.44,2012,,Redwood City,""
Glenn Fukudome,LANDSCAPE GARDENER,64427.65,119.92,2528.52,25795.18,67076.09,,92871.27,2012,,Redwood City,""
Sandra Ann Rodriguez,COMMUNITY SERVICE OFFICER,66507.44,413.86,5947.06,19971.90,72868.36,,92840.26,2012,,Redwood City,""
Daniel W. Venezia,LANDSCAPE GARDENER,60375.19,1586.45,1564.71,29031.83,63526.35,,92558.18,2012,,Redwood City,""
Teresita Abides,POLICE CLERK,60520.70,1616.33,878.83,29149.28,63015.86,,92165.14,2012,,Redwood City,""
Cristina Thorson,LIBRARIAN II,69651.66,0.00,1699.45,20668.53,71351.11,,92019.64,2012,,Redwood City,""
Kelly Anne Tate,POLICE CLERK,60520.67,1582.62,508.93,28931.35,62612.22,,91543.57,2012,,Redwood City,""
Fabiola Garcia,SENIOR LIBRARY ASST,62692.09,150.41,3658.69,24730.85,66501.19,,91232.04,2012,,Redwood City,""
Jose Farias,LANDSCAPE GARDENER,64427.65,0.00,1284.67,25364.34,65712.32,,91076.66,2012,,Redwood City,""
Harold Lee,ACCOUNT CLERK II,55815.50,4439.49,2729.66,28002.06,62984.65,,90986.71,2012,,Redwood City,""
Cecilia Gomez,ADMINISTRATIVE CLERK III,59019.99,0.00,1931.92,28797.89,60951.91,,89749.80,2012,,Redwood City,""
Miguel A. Andrade,HUMAN SERVICES SPECIALIST III,59062.96,0.00,1477.81,28805.23,60540.77,,89346.00,2012,,Redwood City,""
Pasimi Vaea,MAINTENANCE CUSTODIAN,53683.09,3892.44,3528.41,28166.11,61103.94,,89270.05,2012,,Redwood City,""
Hilary W. Stevenson,DEPUTY CITY ATTORNEY,58444.09,0.00,11232.11,19177.67,69676.20,,88853.87,2012,,Redwood City,""
Colleen Ishida,ADMINISTRATIVE CLERK III,59020.02,85.74,867.47,28546.78,59973.23,,88520.01,2012,,Redwood City,""
Jo Anne Sanchez,SECRETARY,65215.25,582.68,3148.82,18751.17,68946.75,,87697.92,2012,,Redwood City,""
Brian Aizawa,LANDSCAPE GARDENER,64428.00,0.00,3238.78,19807.71,67666.78,,87474.49,2012,,Redwood City,""
Angelica Ruby Jaimez,LIBRARY ASST II,57011.62,0.00,1884.81,28446.80,58896.43,,87343.23,2012,,Redwood City,""
Ted Lee Henson,POLICE OFFICER,49684.17,6372.38,4516.41,26297.09,60572.96,,86870.05,2012,,Redwood City,""
Rodolfo Noriega Velazquez,MAINTENANCE CUSTODIAN,53686.00,0.00,4692.00,28166.11,58378.00,,86544.11,2012,,Redwood City,""
Anna L. Carlos,PARAPROFESSIONAL,53217.80,0.00,1538.43,31613.48,54756.23,,86369.71,2012,,Redwood City,""
Teresa Garcia,MAINTENANCE CUSTODIAN,53683.69,982.59,3527.85,28166.11,58194.13,,86360.24,2012,,Redwood City,""
