Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ahmed Morris,Bus Operator,51576.00,21196.00,1543.00,41379.00,74315.00,,115694.00,2014,,Sacramento Regional Transit System,FT
Enedino Nevarez,Rail Maintenance Worker,54424.00,10736.00,8828.00,41316.00,73988.00,,115304.00,2014,,Sacramento Regional Transit System,FT
Alan Fong,Schedule Analyst II,79066.00,0.00,2496.00,33599.00,81562.00,,115161.00,2014,,Sacramento Regional Transit System,FT
Paul Ghent,Light Rail Vehicle Technician,58329.00,22810.00,3480.00,30424.00,84619.00,,115043.00,2014,,Sacramento Regional Transit System,FT
Brent McGale,Transportation Supervisor,77615.00,2727.00,4090.00,30569.00,84432.00,,115001.00,2014,,Sacramento Regional Transit System,FT
Eduardo Diolazo,Light Rail Vehicle Technician,59069.00,11411.00,4590.00,39862.00,75070.00,,114932.00,2014,,Sacramento Regional Transit System,FT
Armando Ibarra,Rail Maintenance Worker,54137.00,10015.00,9425.00,41215.00,73577.00,,114792.00,2014,,Sacramento Regional Transit System,FT
Blanca Araujo,Community Bus Services Dispatcher,74709.00,537.00,0.00,39523.00,75246.00,,114769.00,2014,,Sacramento Regional Transit System,FT
John Haswell,Light Rail Vehicle Technician,57549.00,14479.00,5198.00,36965.00,77226.00,,114191.00,2014,,Sacramento Regional Transit System,FT
Robert Ramirez,Rail Maintenance Worker,54255.00,11756.00,6960.00,41062.00,72971.00,,114033.00,2014,,Sacramento Regional Transit System,FT
Bernardo Cruz,Bus Operator,53450.00,28369.00,1243.00,30674.00,83062.00,,113736.00,2014,,Sacramento Regional Transit System,FT
Joyce Adams-Watkins,Bus Operator,51788.00,23074.00,1000.00,37778.00,75862.00,,113640.00,2014,,Sacramento Regional Transit System,FT
Robert Xiong,Bus Operator,52401.00,14441.00,5500.00,40838.00,72342.00,,113180.00,2014,,Sacramento Regional Transit System,FT
Mahagony Bonafide,Bus Operator,52425.00,22017.00,1947.00,36754.00,76389.00,,113143.00,2014,,Sacramento Regional Transit System,FT
Lynda Volk,Senior Grants Analyst,79551.00,0.00,0.00,33577.00,79551.00,,113128.00,2014,,Sacramento Regional Transit System,FT
Ami Chand,Light Rail Operator,53108.00,14860.00,4160.00,40793.00,72128.00,,112921.00,2014,,Sacramento Regional Transit System,FT
Pasquale Lopez,Mechanic A Body/Fender,56063.00,14382.00,1654.00,40812.00,72099.00,,112911.00,2014,,Sacramento Regional Transit System,FT
Richard Mibach,Light Rail Vehicle Technician,57697.00,11155.00,4578.00,39348.00,73430.00,,112778.00,2014,,Sacramento Regional Transit System,FT
Joseph Carrillo,Light Rail Operator,52980.00,13925.00,3721.00,41882.00,70626.00,,112508.00,2014,,Sacramento Regional Transit System,FT
Michael Merriam,Light Rail Vehicle Technician,59077.00,8175.00,4491.00,40748.00,71743.00,,112491.00,2014,,Sacramento Regional Transit System,FT
Robert Thompson,Bus Operator,53139.00,11623.00,10125.00,37466.00,74887.00,,112353.00,2014,,Sacramento Regional Transit System,FT
Daniel Pearson,Video Communications Systems Analyst,67119.00,3055.00,0.00,42148.00,70174.00,,112322.00,2014,,Sacramento Regional Transit System,FT
Jamie Adelman,Senior Accountant,79794.00,0.00,0.00,32393.00,79794.00,,112187.00,2014,,Sacramento Regional Transit System,FT
Elaine Ung,Senior Human Resources Analyst,77472.00,0.00,4090.00,30412.00,81562.00,,111974.00,2014,,Sacramento Regional Transit System,FT
Steve Boswell,Information Technology Project Coordinator,78600.00,0.00,0.00,33281.00,78600.00,,111881.00,2014,,Sacramento Regional Transit System,FT
Walter Freeman,Light Rail Operator,52070.00,18387.00,4454.00,36960.00,74911.00,,111871.00,2014,,Sacramento Regional Transit System,FT
Ambrose Nwokoro,Bus Operator,52487.00,17688.00,5109.00,36493.00,75284.00,,111777.00,2014,,Sacramento Regional Transit System,FT
Catherine Doran,Community Bus Services Dispatcher,74995.00,3301.00,716.00,32741.00,79012.00,,111753.00,2014,,Sacramento Regional Transit System,FT
John Stein,Bus Operator,52127.00,20771.00,2260.00,36440.00,75158.00,,111598.00,2014,,Sacramento Regional Transit System,FT
Ruby Davis,Bus Operator,52061.00,15817.00,3023.00,40478.00,70901.00,,111379.00,2014,,Sacramento Regional Transit System,FT
Steven Johnson,Lineworker Technician,64155.00,341.00,9551.00,37327.00,74047.00,,111374.00,2014,,Sacramento Regional Transit System,FT
Marc Hasbrouck,Information Technology Technician II,72946.00,2758.00,2802.00,32699.00,78506.00,,111205.00,2014,,Sacramento Regional Transit System,FT
Glenda Eagle,Operations Trainer,76649.00,1852.00,0.00,32700.00,78501.00,,111201.00,2014,,Sacramento Regional Transit System,FT
Thomas Beltramo,Senior Risk Analyst,72707.00,0.00,87.00,38035.00,72794.00,,110829.00,2014,,Sacramento Regional Transit System,FT
Daniel Carroll,Storekeeper,52208.00,12417.00,5821.00,40353.00,70446.00,,110799.00,2014,,Sacramento Regional Transit System,FT
Pierre Babasin,Graphic Designer,68970.00,0.00,3103.00,38629.00,72073.00,,110702.00,2014,,Sacramento Regional Transit System,FT
Fidel Garcia,Bus Operator,53682.00,16528.00,4038.00,36174.00,74248.00,,110422.00,2014,,Sacramento Regional Transit System,FT
Gerry Cone,Bus Operator,53163.00,26329.00,1474.00,29343.00,80966.00,,110309.00,2014,,Sacramento Regional Transit System,FT
Brian Medeiros,Transportation Supervisor,72708.00,3646.00,919.00,32926.00,77273.00,,110199.00,2014,,Sacramento Regional Transit System,FT
Aser Tolentino,Light Rail Vehicle Technician,58878.00,15779.00,7831.00,27484.00,82488.00,,109972.00,2014,,Sacramento Regional Transit System,FT
Eileen Gary-El,Transportation Supervisor,70048.00,7448.00,0.00,32401.00,77496.00,,109897.00,2014,,Sacramento Regional Transit System,FT
David Becker,Light Rail Operator,52284.00,15486.00,12281.00,29717.00,80051.00,,109768.00,2014,,Sacramento Regional Transit System,FT
Stephanie Owens,Light Rail Operator,51097.00,11794.00,6629.00,40085.00,69520.00,,109605.00,2014,,Sacramento Regional Transit System,FT
Stephen Drummond,Light Rail Vehicle Technician,55097.00,15196.00,9410.00,29756.00,79703.00,,109459.00,2014,,Sacramento Regional Transit System,FT
Obedia Brochu,Bus Operator,53106.00,18367.00,2973.00,34913.00,74446.00,,109359.00,2014,,Sacramento Regional Transit System,FT
Stephen Harris,Light Rail Operator,52316.00,11136.00,5875.00,40003.00,69327.00,,109330.00,2014,,Sacramento Regional Transit System,FT
David Tang,Light Rail Vehicle Technician,57518.00,9377.00,2002.00,39985.00,68897.00,,108882.00,2014,,Sacramento Regional Transit System,FT
J Christine Pair,Assistant Planner,70428.00,0.00,0.00,38131.00,70428.00,,108559.00,2014,,Sacramento Regional Transit System,FT
Danny Hibdon,Bus Operator,52192.00,25043.00,1688.00,29533.00,78923.00,,108456.00,2014,,Sacramento Regional Transit System,FT
Floyd Blume,Bus Operator,51892.00,13527.00,7098.00,35694.00,72517.00,,108211.00,2014,,Sacramento Regional Transit System,FT
Patricia Thomas-Perez,Executive Assistant,67419.00,0.00,0.00,40580.00,67419.00,,107999.00,2014,,Sacramento Regional Transit System,FT
Desiderio Lopez,Senior Engineering Technician,67181.00,0.00,1583.00,39074.00,68764.00,,107838.00,2014,,Sacramento Regional Transit System,FT
Dennis Bartholomew,Light Rail Operator,51657.00,16598.00,4323.00,35174.00,72578.00,,107752.00,2014,,Sacramento Regional Transit System,FT
Fascha Harper,Bus Operator,52273.00,14223.00,1410.00,39661.00,67906.00,,107567.00,2014,,Sacramento Regional Transit System,FT
Kathleen Lonergan,Senior Paralegal,74608.00,0.00,4090.00,28773.00,78698.00,,107471.00,2014,,Sacramento Regional Transit System,FT
Daniel Peralez,Bus Operator,52169.00,13289.00,2381.00,39617.00,67839.00,,107456.00,2014,,Sacramento Regional Transit System,FT
Mickey Lopez,Bus Operator,53330.00,13141.00,1293.00,39623.00,67764.00,,107387.00,2014,,Sacramento Regional Transit System,FT
Miguel Ruiz,Transportation Supervisor,71671.00,4009.00,0.00,31624.00,75680.00,,107304.00,2014,,Sacramento Regional Transit System,FT
Shomari Turner,Bus Operator,51749.00,13416.00,2511.00,39612.00,67676.00,,107288.00,2014,,Sacramento Regional Transit System,FT
Steven Zilles,Bus Operator,51526.00,13321.00,2735.00,39543.00,67582.00,,107125.00,2014,,Sacramento Regional Transit System,FT
Roger dePalestrina,Information Technology Technician II,72914.00,0.00,2889.00,31192.00,75803.00,,106995.00,2014,,Sacramento Regional Transit System,FT
Norman Freeman,Bus Operator,52544.00,22061.00,5980.00,26313.00,80585.00,,106898.00,2014,,Sacramento Regional Transit System,FT
Tracy Windsor,Bus Operator,52230.00,14791.00,10533.00,29069.00,77554.00,,106623.00,2014,,Sacramento Regional Transit System,FT
Randall Bergquist,Light Rail Vehicle Technician,58622.00,2194.00,6308.00,39473.00,67124.00,,106597.00,2014,,Sacramento Regional Transit System,FT
Jesus Ledesma,Mechanic A,56730.00,2775.00,7585.00,39462.00,67090.00,,106552.00,2014,,Sacramento Regional Transit System,FT
Edward Whitespeare,Storekeeper,51771.00,10521.00,4766.00,39447.00,67058.00,,106505.00,2014,,Sacramento Regional Transit System,FT
Troy Haymore,Light Rail Vehicle Technician,58622.00,8077.00,1613.00,38034.00,68312.00,,106346.00,2014,,Sacramento Regional Transit System,FT
Jennifer Mata,Payroll Analyst,63464.00,141.00,2084.00,40421.00,65689.00,,106110.00,2014,,Sacramento Regional Transit System,FT
Jon Hamly,Bus Operator,52134.00,12133.00,2360.00,39322.00,66627.00,,105949.00,2014,,Sacramento Regional Transit System,FT
Michael Ackman,Bus Operator,53075.00,11087.00,3031.00,38715.00,67193.00,,105908.00,2014,,Sacramento Regional Transit System,FT
Jamie Poole,Customer Advocacy Supervisor,64335.00,0.00,76.00,41473.00,64411.00,,105884.00,2014,,Sacramento Regional Transit System,PT
Andrea Miranda,Light Rail Operator,53609.00,17114.00,6581.00,28387.00,77304.00,,105691.00,2014,,Sacramento Regional Transit System,FT
Regina Griffin,Senior Paralegal,74237.00,0.00,0.00,31373.00,74237.00,,105610.00,2014,,Sacramento Regional Transit System,FT
Ed Fowler,Light Rail Operator,50403.00,12837.00,4506.00,37834.00,67746.00,,105580.00,2014,,Sacramento Regional Transit System,FT
Ronald Cecil,Bus Operator,53177.00,21452.00,1830.00,28861.00,76459.00,,105320.00,2014,,Sacramento Regional Transit System,FT
Lin Imsland,Bus Operator,52589.00,21678.00,2707.00,28327.00,76974.00,,105301.00,2014,,Sacramento Regional Transit System,FT
Danielle Burkes,Engineering Technician,62807.00,0.00,0.00,42412.00,62807.00,,105219.00,2014,,Sacramento Regional Transit System,FT
James Drake,Service Planner,71379.00,382.00,2038.00,31345.00,73799.00,,105144.00,2014,,Sacramento Regional Transit System,FT
Kimberly Learson,Bus Operator,46950.00,18622.00,3573.00,35988.00,69145.00,,105133.00,2014,,Sacramento Regional Transit System,FT
Jennifer Kiamco,Procurement Analyst II,63100.00,740.00,0.00,41236.00,63840.00,,105076.00,2014,,Sacramento Regional Transit System,FT
David Blenkhorn,Storekeeper,51360.00,8661.00,5848.00,39170.00,65869.00,,105039.00,2014,,Sacramento Regional Transit System,FT
David Thompson,Storekeeper,51578.00,11182.00,3065.00,39150.00,65825.00,,104975.00,2014,,Sacramento Regional Transit System,FT
Stevie Gallow,Light Rail Vehicle Technician,57523.00,13997.00,6721.00,26706.00,78241.00,,104947.00,2014,,Sacramento Regional Transit System,FT
Gary Parks,Maintenance Supervisor - Bus,62138.00,1665.00,0.00,40999.00,63803.00,,104802.00,2014,,Sacramento Regional Transit System,PT
Daniel Flavin,Maintenance Supervisor - Bus,61837.00,3211.00,3525.00,36053.00,68573.00,,104626.00,2014,,Sacramento Regional Transit System,PT
Mario Magallanes,Rail Maintenance Worker,54079.00,8407.00,1783.00,40242.00,64269.00,,104511.00,2014,,Sacramento Regional Transit System,FT
Jonathan Ortiz,Facilities Maintenance Mechanic,56987.00,16737.00,2033.00,28711.00,75757.00,,104468.00,2014,,Sacramento Regional Transit System,FT
Reakerl Randall,Bus Operator,51907.00,13007.00,1712.00,37544.00,66626.00,,104170.00,2014,,Sacramento Regional Transit System,FT
Lalesh Prasad,Transportation Supervisor,67000.00,1888.00,6597.00,28530.00,75485.00,,104015.00,2014,,Sacramento Regional Transit System,FT
Daniel Talamantes,Light Rail Assistant Mechanic,44994.00,15468.00,3491.00,40052.00,63953.00,,104005.00,2014,,Sacramento Regional Transit System,FT
Salvador Herrera,Lineworker,55799.00,5447.00,2449.00,40068.00,63695.00,,103763.00,2014,,Sacramento Regional Transit System,FT
David Allston,Light Rail Operator,51708.00,5399.00,7607.00,38796.00,64714.00,,103510.00,2014,,Sacramento Regional Transit System,FT
Reynel Lucero,Facilities Maintenance Mechanic,56946.00,4482.00,1939.00,40004.00,63367.00,,103371.00,2014,,Sacramento Regional Transit System,FT
Dushyant Maharaj,Bus Operator,50363.00,12754.00,1473.00,38780.00,64590.00,,103370.00,2014,,Sacramento Regional Transit System,FT
Randall Worden,Light Rail Vehicle Technician,58622.00,13187.00,1870.00,29492.00,73679.00,,103171.00,2014,,Sacramento Regional Transit System,FT
Adam Ellis,Light Rail Operator,51799.00,9927.00,6723.00,34652.00,68449.00,,103101.00,2014,,Sacramento Regional Transit System,FT
Timothy Gibbs,Bus Operator,49905.00,11742.00,2728.00,38713.00,64375.00,,103088.00,2014,,Sacramento Regional Transit System,FT
Colleen Trant,Procurement Analyst II,63546.00,0.00,0.00,39378.00,63546.00,,102924.00,2014,,Sacramento Regional Transit System,FT
Alma Soto,Administrative Technician,55685.00,6344.00,0.00,40693.00,62029.00,,102722.00,2014,,Sacramento Regional Transit System,FT
Thomas Flanders,Mechanic A,57387.00,4179.00,2466.00,38666.00,64032.00,,102698.00,2014,,Sacramento Regional Transit System,FT
Anthony Melendez,Bus Operator,52043.00,7776.00,4114.00,38586.00,63933.00,,102519.00,2014,,Sacramento Regional Transit System,FT
Leona Gardner,Payroll Supervisor,65519.00,0.00,9429.00,27444.00,74948.00,,102392.00,2014,,Sacramento Regional Transit System,FT
William Berry,Video Communications Systems Analyst,62428.00,1233.00,8628.00,29832.00,72289.00,,102121.00,2014,,Sacramento Regional Transit System,FT
Ron McKenzie,Bus Operator,52143.00,11522.00,5074.00,33338.00,68739.00,,102077.00,2014,,Sacramento Regional Transit System,FT
Marcus McIntyre,Bus Operator,52239.00,9154.00,1000.00,39671.00,62393.00,,102064.00,2014,,Sacramento Regional Transit System,FT
Paul Williams,Rail Maintenance Worker,54098.00,10205.00,2278.00,35378.00,66581.00,,101959.00,2014,,Sacramento Regional Transit System,FT
Brian Masterson,Light Rail Operator,50266.00,5270.00,7860.00,38450.00,63396.00,,101846.00,2014,,Sacramento Regional Transit System,FT
Mark Richards,Bus Operator,53389.00,12700.00,1276.00,34364.00,67365.00,,101729.00,2014,,Sacramento Regional Transit System,FT
Karen Hopkins,Light Rail Operator,52080.00,16729.00,8960.00,23960.00,77769.00,,101729.00,2014,,Sacramento Regional Transit System,FT
David Schofield,Bus Operator,53966.00,18186.00,1000.00,28542.00,73152.00,,101694.00,2014,,Sacramento Regional Transit System,FT
Theresa Weaver,Senior Customer Advocate,63210.00,0.00,0.00,38480.00,63210.00,,101690.00,2014,,Sacramento Regional Transit System,FT
Carla Lawson,Bus Operator,48317.00,13131.00,1372.00,38801.00,62820.00,,101621.00,2014,,Sacramento Regional Transit System,FT
Yvonne Archie,Bus Operator,50977.00,9250.00,1700.00,39553.00,61927.00,,101480.00,2014,,Sacramento Regional Transit System,FT
Michael Medina,Bus Operator,52189.00,8489.00,2368.00,38253.00,63046.00,,101299.00,2014,,Sacramento Regional Transit System,FT
Maria Whitworth,Senior Administrative Assistant,57964.00,0.00,2921.00,40358.00,60885.00,,101243.00,2014,,Sacramento Regional Transit System,FT
Bret Pichler,Mechanic A,56944.00,4403.00,1423.00,38322.00,62770.00,,101092.00,2014,,Sacramento Regional Transit System,FT
Mario Manriquez,Mechanic A,57162.00,3452.00,2148.00,38310.00,62762.00,,101072.00,2014,,Sacramento Regional Transit System,FT
Salakchit Palavivatana,Light Rail Operator,52463.00,14721.00,8262.00,25559.00,75446.00,,101005.00,2014,,Sacramento Regional Transit System,FT
Elaine Robinson,Graphic Designer,69136.00,175.00,1330.00,30237.00,70641.00,,100878.00,2014,,Sacramento Regional Transit System,FT
Anthony Clayton,Bus Operator,48717.00,12612.00,1193.00,38179.00,62522.00,,100701.00,2014,,Sacramento Regional Transit System,FT
Lowell Myhre,Bus Operator,52135.00,8183.00,1000.00,39371.00,61318.00,,100689.00,2014,,Sacramento Regional Transit System,FT
Eduardo Quirantes,Bus Operator,52702.00,9962.00,2952.00,35021.00,65616.00,,100637.00,2014,,Sacramento Regional Transit System,FT
Robert Trejo,Bus Operator,51944.00,10691.00,1193.00,36770.00,63828.00,,100598.00,2014,,Sacramento Regional Transit System,FT
Dewayne Mayes,Light Rail Operator,51230.00,18499.00,2966.00,27842.00,72695.00,,100537.00,2014,,Sacramento Regional Transit System,FT
William LaForte,Facilities Maintenance Mechanic,51802.00,14370.00,5453.00,28810.00,71625.00,,100435.00,2014,,Sacramento Regional Transit System,FT
Harold Perry,Light Rail Operator,51839.00,3402.00,6985.00,38141.00,62226.00,,100367.00,2014,,Sacramento Regional Transit System,FT
Christian Larkins,Light Rail Operator,50976.00,10377.00,3927.00,35078.00,65280.00,,100358.00,2014,,Sacramento Regional Transit System,FT
Paula McNeal,Human Resources Analyst II,65183.00,0.00,0.00,35146.00,65183.00,,100329.00,2014,,Sacramento Regional Transit System,FT
Brad Bahner,Facilities Maintenance Mechanic,54200.00,7225.00,4772.00,34095.00,66197.00,,100292.00,2014,,Sacramento Regional Transit System,FT
Marlene Mecca,Human Resources Analyst I,60146.00,0.00,0.00,40096.00,60146.00,,100242.00,2014,,Sacramento Regional Transit System,FT
Henry Downs,Bus Operator,52135.00,8466.00,1481.00,38035.00,62082.00,,100117.00,2014,,Sacramento Regional Transit System,FT
Dwayne Dickerson,Lineworker,56055.00,7359.00,2231.00,34431.00,65645.00,,100076.00,2014,,Sacramento Regional Transit System,FT
Michael Young,Senior Marleting and Communications Specialist,68920.00,0.00,1077.00,30067.00,69997.00,,100064.00,2014,,Sacramento Regional Transit System,FT
Phillip Hancock,Mechanic A,56944.00,2996.00,1905.00,38086.00,61845.00,,99931.00,2014,,Sacramento Regional Transit System,FT
William Winston,Bus Operator,51389.00,14725.00,9488.00,24263.00,75602.00,,99865.00,2014,,Sacramento Regional Transit System,FT
Michael Tharp,Storekeeper,51644.00,8430.00,1691.00,38074.00,61765.00,,99839.00,2014,,Sacramento Regional Transit System,FT
Iris Regis,Bus Operator,51884.00,6845.00,3085.00,38018.00,61814.00,,99832.00,2014,,Sacramento Regional Transit System,FT
Janice Johnson,Bus Operator,51832.00,19102.00,1050.00,27762.00,71984.00,,99746.00,2014,,Sacramento Regional Transit System,FT
Lawrence Maxwell,Bus Operator,51172.00,9558.00,1000.00,37994.00,61730.00,,99724.00,2014,,Sacramento Regional Transit System,FT
Caylene Davis,Bus Operator,51463.00,11359.00,1368.00,35472.00,64190.00,,99662.00,2014,,Sacramento Regional Transit System,FT
Jessica Shevlin,Senior Administrative Assistant,58724.00,0.00,965.00,39971.00,59689.00,,99660.00,2014,,Sacramento Regional Transit System,FT
Jennifer Gomez,Bus Operator,50293.00,12957.00,1025.00,35378.00,64275.00,,99653.00,2014,,Sacramento Regional Transit System,FT
Silix Willis,Bus Operator,50094.00,9019.00,2542.00,37959.00,61655.00,,99614.00,2014,,Sacramento Regional Transit System,FT
Cynthia Lozoya-Goodrich,Administrative Technician,58457.00,0.00,1149.00,39950.00,59606.00,,99556.00,2014,,Sacramento Regional Transit System,FT
Rickey Jones,Bus Operator,53114.00,16294.00,2453.00,27624.00,71861.00,,99485.00,2014,,Sacramento Regional Transit System,FT
Raymond Cook,Mechanic A,55870.00,3913.00,2664.00,36856.00,62447.00,,99303.00,2014,,Sacramento Regional Transit System,FT
Mark McKee,Mechanic A,56292.00,2984.00,6996.00,32710.00,66272.00,,98982.00,2014,,Sacramento Regional Transit System,FT
Cassandra Bean,Bus Operator,51391.00,8625.00,2702.00,36074.00,62718.00,,98792.00,2014,,Sacramento Regional Transit System,FT
Clark Mosier,Rail Maintenance Worker,54446.00,5947.00,1926.00,36442.00,62319.00,,98761.00,2014,,Sacramento Regional Transit System,FT
James Caddick,Mechanic A,57155.00,2385.00,2354.00,36792.00,61894.00,,98686.00,2014,,Sacramento Regional Transit System,FT
Janell Jahani,Light Rail Operator,49850.00,10522.00,5611.00,32580.00,65983.00,,98563.00,2014,,Sacramento Regional Transit System,FT
Rafael Monarrez Pascasio,Light Rail Operator,49064.00,6679.00,5001.00,37740.00,60744.00,,98484.00,2014,,Sacramento Regional Transit System,FT
Paul Velasquez,Bus Operator,41517.00,1469.00,25199.00,30262.00,68185.00,,98447.00,2014,,Sacramento Regional Transit System,FT
Casey Courtright,Revenue Analyst,61159.00,139.00,0.00,37015.00,61298.00,,98313.00,2014,,Sacramento Regional Transit System,FT
Christopher Espera,Bus Operator,52474.00,1918.00,6236.00,37681.00,60628.00,,98309.00,2014,,Sacramento Regional Transit System,FT
Jose Pech,Bus Operator,53362.00,8792.00,2506.00,33630.00,64660.00,,98290.00,2014,,Sacramento Regional Transit System,FT
Jim Bingham,Bus Operator,52343.00,11032.00,1193.00,33601.00,64568.00,,98169.00,2014,,Sacramento Regional Transit System,FT
Janet Chacon,Bus Operator,52335.00,14717.00,3280.00,27789.00,70332.00,,98121.00,2014,,Sacramento Regional Transit System,FT
Peter Guimond,Mechanic A,56299.00,448.00,3677.00,37665.00,60424.00,,98089.00,2014,,Sacramento Regional Transit System,FT
Lauren Bartlett,Storekeeper,50564.00,6272.00,9275.00,31895.00,66111.00,,98006.00,2014,,Sacramento Regional Transit System,FT
Glenn Keema,Personal Services Contractor / Student Intern,87200.00,10706.00,0.00,0.00,97906.00,,97906.00,2014,,Sacramento Regional Transit System,PT
David Siedlecki,Bus Operator,52807.00,15270.00,6440.00,23081.00,74517.00,,97598.00,2014,,Sacramento Regional Transit System,FT
Herbert Ferguson,Bus Operator,52537.00,5503.00,1988.00,37541.00,60028.00,,97569.00,2014,,Sacramento Regional Transit System,FT
James Harris,Mechanic A,57379.00,4482.00,1879.00,33758.00,63740.00,,97498.00,2014,,Sacramento Regional Transit System,FT
Anthony Fisher,Bus Operator,51764.00,10085.00,9473.00,26094.00,71322.00,,97416.00,2014,,Sacramento Regional Transit System,FT
Susan Evans,Light Rail Operator,51877.00,6162.00,6788.00,32309.00,64827.00,,97136.00,2014,,Sacramento Regional Transit System,FT
Anthony Smith,Bus Operator,51825.00,10656.00,1685.00,32897.00,64166.00,,97063.00,2014,,Sacramento Regional Transit System,FT
Eric Ohlson,Facilities Electronic Technician,57808.00,300.00,1386.00,37485.00,59494.00,,96979.00,2014,,Sacramento Regional Transit System,FT
Rosaida Patton,Accessible Services Eligibility Specialist,55750.00,0.00,3177.00,37944.00,58927.00,,96871.00,2014,,Sacramento Regional Transit System,FT
Eric Jackson,Light Rail Operator,36814.00,17268.00,8444.00,34292.00,62526.00,,96818.00,2014,,Sacramento Regional Transit System,FT
Salah Hasan,Bus Operator,51627.00,6779.00,1024.00,37367.00,59430.00,,96797.00,2014,,Sacramento Regional Transit System,FT
Daniel Salva,Network Operations Engineer,65086.00,2421.00,0.00,29274.00,67507.00,,96781.00,2014,,Sacramento Regional Transit System,FT
Joann Beverly,Administrative Supervisor,66372.00,0.00,4090.00,26245.00,70462.00,,96707.00,2014,,Sacramento Regional Transit System,FT
Robert Winward,Bus Operator,51915.00,5124.00,2867.00,36766.00,59906.00,,96672.00,2014,,Sacramento Regional Transit System,FT
Gary Dodson,Mechanic A Gasoline/Propane,57162.00,702.00,2768.00,35974.00,60632.00,,96606.00,2014,,Sacramento Regional Transit System,FT
Amy Busch,Administrative Assistant II,55108.00,0.00,1042.00,40353.00,56150.00,,96503.00,2014,,Sacramento Regional Transit System,FT
Wardell Banks,Bus Operator,51541.00,6161.00,1319.00,37258.00,59021.00,,96279.00,2014,,Sacramento Regional Transit System,FT
Lazaro Ramos,Bus Operator,52710.00,3408.00,2889.00,37244.00,59007.00,,96251.00,2014,,Sacramento Regional Transit System,FT
Roy Reimund,Mechanic A Body/Fender,56917.00,4634.00,1423.00,33264.00,62974.00,,96238.00,2014,,Sacramento Regional Transit System,FT
Elizabeth Rodriguez,Bus Operator,48458.00,11510.00,4113.00,32156.00,64081.00,,96237.00,2014,,Sacramento Regional Transit System,FT
John Yellowhorse,Bus Operator,50904.00,7183.00,4408.00,33626.00,62495.00,,96121.00,2014,,Sacramento Regional Transit System,FT
Michael Sarente,Bus Operator,51247.00,7737.00,1497.00,35598.00,60481.00,,96079.00,2014,,Sacramento Regional Transit System,FT
Floyd Packer,Bus Operator,51918.00,4429.00,2970.00,36604.00,59317.00,,95921.00,2014,,Sacramento Regional Transit System,FT
Bobbi Watanabe,Bus Operator,50318.00,6835.00,1595.00,37147.00,58748.00,,95895.00,2014,,Sacramento Regional Transit System,FT
Debra Lee,Bus Operator,52495.00,14722.00,1771.00,26869.00,68988.00,,95857.00,2014,,Sacramento Regional Transit System,FT
David Fitch,Bus Operator,53612.00,14150.00,1221.00,26839.00,68983.00,,95822.00,2014,,Sacramento Regional Transit System,FT
Ariel Tabotabo,Mechanic A Body/Fender,56944.00,0.00,2322.00,36522.00,59266.00,,95788.00,2014,,Sacramento Regional Transit System,FT
Larry Lopez,Light Rail Operator,49453.00,9091.00,4107.00,33104.00,62651.00,,95755.00,2014,,Sacramento Regional Transit System,FT
Charles Doolin,Mechanic A Body/Fender,57162.00,173.00,1685.00,36590.00,59020.00,,95610.00,2014,,Sacramento Regional Transit System,FT
Victor Muro,Bus Operator,51942.00,10203.00,1441.00,31965.00,63586.00,,95551.00,2014,,Sacramento Regional Transit System,FT
Havert Wilton,Light Rail Operator,51271.00,12969.00,7423.00,23793.00,71663.00,,95456.00,2014,,Sacramento Regional Transit System,FT
Erik Hall,Transit Fare Inspector,53624.00,7783.00,1000.00,33004.00,62407.00,,95411.00,2014,,Sacramento Regional Transit System,FT
Edward Wenner,Light Rail Operator,50062.00,8817.00,3301.00,32982.00,62180.00,,95162.00,2014,,Sacramento Regional Transit System,FT
Arthur Clay,Bus Operator,52143.00,4167.00,2403.00,36429.00,58713.00,,95142.00,2014,,Sacramento Regional Transit System,FT
Manuel Chairez,Bus Operator,51672.00,5422.00,1000.00,37002.00,58094.00,,95096.00,2014,,Sacramento Regional Transit System,FT
David Chaloka,Bus Operator,53254.00,13303.00,1793.00,26688.00,68350.00,,95038.00,2014,,Sacramento Regional Transit System,FT
Dennis Dunaway,Bus Operator,51481.00,4164.00,2328.00,36984.00,57973.00,,94957.00,2014,,Sacramento Regional Transit System,FT
Kenneth James,Bus Operator,51258.00,6248.00,1000.00,36403.00,58506.00,,94909.00,2014,,Sacramento Regional Transit System,FT
Kenneth Matsushima,Electronic Mechanic,58651.00,1807.00,7738.00,26704.00,68196.00,,94900.00,2014,,Sacramento Regional Transit System,FT
Jon McCleskey,Mechanic A,56079.00,4009.00,1801.00,32948.00,61889.00,,94837.00,2014,,Sacramento Regional Transit System,FT
Salvador Quezada,Bus Operator,41735.00,13450.00,4119.00,35497.00,59304.00,,94801.00,2014,,Sacramento Regional Transit System,FT
Ira Wharry,Bus Operator,42669.00,14869.00,10968.00,26187.00,68506.00,,94693.00,2014,,Sacramento Regional Transit System,FT
Archie Thompson,Mechanic B,51209.00,1267.00,7404.00,34733.00,59880.00,,94613.00,2014,,Sacramento Regional Transit System,FT
