Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Coulombe,"Supervisor, Probation Officer",52327.50,4158.85,112.50,39607.40,56598.85,,96206.25,2017,,Butte County,""
Amy Asher,Probation Officer III,56001.62,3072.05,150.00,36821.38,59223.67,,96045.05,2017,,Butte County,""
William Monroe,Public Health Nurse,79431.32,361.52,47.00,16187.64,79839.84,,96027.48,2017,,Butte County,""
Beckie Bell,Behavioral Health Counselor II,57474.76,10412.87,2608.89,25485.94,70496.52,,95982.46,2017,,Butte County,""
Steven Rodowick,Recycling Coordinator,66897.23,0.00,200.04,28848.21,67097.27,,95945.48,2017,,Butte County,""
Miranda Patrick,Public Health Nurse,70341.36,0.00,3307.93,22281.21,73649.29,,95930.50,2017,,Butte County,""
Sarah Pederson,"Supervisor, Social Work",72196.82,0.00,6340.00,17344.41,78536.82,,95881.23,2017,,Butte County,""
Lisa Salzmann,"Supervisor, Social Work",71260.75,0.00,5689.55,18906.50,76950.30,,95856.80,2017,,Butte County,""
Sandy Henley,Public Health Epidemiologist,77065.61,0.00,0.00,18762.04,77065.61,,95827.65,2017,,Butte County,""
Jenna Soderberg,Correctional Deputy,60584.16,7431.67,3637.00,24109.79,71652.83,,95762.62,2017,,Butte County,""
Kathleen Meline,Correctional Deputy,48017.04,11191.82,7969.12,28542.47,67177.98,,95720.45,2017,,Butte County,""
Theresa Dorenzo,Public Health Nurse,76319.84,0.00,0.00,19344.57,76319.84,,95664.41,2017,,Butte County,""
James Shrout,"Agricultural Biologist/Weights and Measures Inspector, Senior",63197.60,0.00,4987.08,27462.96,68184.68,,95647.64,2017,,Butte County,""
Michael Keel,"Supervisor, Auditor-Appraiser",69875.51,0.00,1480.00,24249.23,71355.51,,95604.74,2017,,Butte County,""
Barbara Dooney,Public Health Nurse,75780.36,320.43,0.00,19341.13,76100.79,,95441.92,2017,,Butte County,""
Ronald Kimberling,Probation Officer III,53414.02,4180.15,150.00,37658.50,57744.17,,95402.67,2017,,Butte County,""
Joanne Wilson,Management Analyst - Confidential,75805.72,0.00,0.00,19594.77,75805.72,,95400.49,2017,,Butte County,""
Michael Schultz,Behavioral Health Clinician II,75841.61,0.00,0.00,19523.04,75841.61,,95364.65,2017,,Butte County,""
Trina Ratto,Correctional Technician,44672.00,27531.52,1435.00,21655.72,73638.52,,95294.24,2017,,Butte County,""
Mariah Smith,Deputy Sheriff,53605.80,13698.89,3400.84,24519.29,70705.53,,95224.82,2017,,Butte County,""
David Bayoneta,Correctional Deputy,54751.20,11761.37,3349.08,25003.27,69861.65,,94864.92,2017,,Butte County,""
Alena Thao,Behavioral Health Clinician I,68620.25,0.00,1300.00,24917.96,69920.25,,94838.21,2017,,Butte County,""
Kia Vang,Behavioral Health Clinician II,75841.68,0.00,1300.00,17656.34,77141.68,,94798.02,2017,,Butte County,""
Michele Hinkle,"Staff Development Officer, Social Services",72196.82,0.00,5265.00,17326.03,77461.82,,94787.85,2017,,Butte County,""
Cindi Dunsmoor,Emergency Services Officer,74779.20,0.00,600.00,19351.28,75379.20,,94730.48,2017,,Butte County,""
Tracy Taylor,"Psychiatric Nurse, Senior",75015.22,1575.80,0.00,17975.65,76591.02,,94566.67,2017,,Butte County,""
Nancy Jennings,Public Health Nurse,75197.76,758.58,5.75,18589.56,75962.09,,94551.65,2017,,Butte County,""
Wendy Vazquez,"Administrative Analyst, Senior",74008.80,0.00,2740.00,17743.69,76748.80,,94492.49,2017,,Butte County,""
Sabreena Senna,Probation Officer II,57405.67,773.08,150.00,36133.44,58328.75,,94462.19,2017,,Butte County,""
Mark Cole,Probation Officer III,63352.81,2297.59,150.00,28596.97,65800.40,,94397.37,2017,,Butte County,""
Aaron Brown,Correctional Deputy,53048.02,10592.53,1278.00,29347.50,64918.55,,94266.05,2017,,Butte County,""
David Thornton,Correctional Deputy,57034.64,1598.41,1797.20,33778.93,60430.25,,94209.18,2017,,Butte County,""
Catherine Moore,"Manger, Property Tax and Grant Accounting",76048.83,0.00,280.00,17862.48,76328.83,,94191.31,2017,,Butte County,""
Jessica Driskill,Administrative Analyst,66523.38,0.00,700.00,26966.44,67223.38,,94189.82,2017,,Butte County,""
Douglas Upton,"Senior Supervisor, Landfill Operations",68720.00,0.00,1435.04,23936.19,70155.04,,94091.23,2017,,Butte County,""
Pai Vang,Behavioral Health Clinician I,68720.00,0.00,1300.00,24054.73,70020.00,,94074.73,2017,,Butte County,""
Monica Oneil,Victim Witness Coordinator,67012.86,0.00,0.00,26991.06,67012.86,,94003.92,2017,,Butte County,""
Maria Solis,Administrative Analyst,67012.85,0.00,0.00,26990.91,67012.85,,94003.76,2017,,Butte County,""
Cindy Jones,Administrative Analyst,67012.80,0.00,0.00,26990.89,67012.80,,94003.69,2017,,Butte County,""
Jennifer Honea,"Public Safety Dispatcher, Lead",56296.02,18007.43,3083.31,16573.55,77386.76,,93960.31,2017,,Butte County,""
Dianna George,"Administrative Analyst, Senior",74008.80,0.00,600.00,19215.20,74608.80,,93824.00,2017,,Butte County,""
Lance Loper,Probation Officer II,59716.45,1008.67,150.00,32878.65,60875.12,,93753.77,2017,,Butte County,""
Erik Gledhill,"Supervisor, Social Work",72196.87,0.00,4250.00,17305.49,76446.87,,93752.36,2017,,Butte County,""
Jeremy Acton,Correctional Deputy,50321.04,9136.57,2845.82,31417.87,62303.43,,93721.30,2017,,Butte County,""
Linda Bermann,Administrative Analyst,66716.72,0.00,8.00,26942.54,66724.72,,93667.26,2017,,Butte County,""
Wesley Skillin,Public Health Nurse,77300.88,0.00,0.00,16366.02,77300.88,,93666.90,2017,,Butte County,""
Anthony Stefanetti,"Supervisor, Behavioral Health Counselor",66708.04,0.00,0.00,26940.45,66708.04,,93648.49,2017,,Butte County,""
Eula Moffett,Behavioral Health Clinician II,75841.61,0.00,0.00,17806.41,75841.61,,93648.02,2017,,Butte County,""
Marco Martinez,"Supervisor, Employment Services",65389.60,0.00,1300.00,26935.77,66689.60,,93625.37,2017,,Butte County,""
Po Vang,"Supervisor, Employment Services",65389.60,0.00,1300.00,26935.77,66689.60,,93625.37,2017,,Butte County,""
Christopher Martin,Correctional Deputy,52418.52,14081.36,2864.72,24251.69,69364.60,,93616.29,2017,,Butte County,""
Roxanne Lara,Probation Officer III,65643.24,2020.21,1185.00,24758.32,68848.45,,93606.77,2017,,Butte County,""
Jerry Bakus,Behavioral Health Clinician II,75841.67,0.00,3729.99,13901.62,79571.66,,93473.28,2017,,Butte County,""
Theresa Burleigh,"Supervisor, Appraiser",74008.90,0.00,180.00,19232.39,74188.90,,93421.29,2017,,Butte County,""
Susan Shortino,Psychiatric Nurse,69659.55,4803.94,0.00,18901.98,74463.49,,93365.47,2017,,Butte County,""
Aaron Smith,Probation Officer III,64928.22,0.00,0.00,28411.59,64928.22,,93339.81,2017,,Butte County,""
Rowland Hickel,"Planner, Senior",74030.44,0.00,0.00,19210.07,74030.44,,93240.51,2017,,Butte County,""
Samantha Skinner,Contracts/Procurement Agent,65389.61,0.00,4571.60,23263.57,69961.21,,93224.78,2017,,Butte County,""
Kelly Kennelly,"Supervisor,  Administrative Analyst",75464.06,0.00,0.00,17758.31,75464.06,,93222.37,2017,,Butte County,""
Richard Dennis,"Administrative Analyst, Senior",74008.81,0.00,0.00,19209.97,74008.81,,93218.78,2017,,Butte County,""
Ying Lo-Vang,Certified Nurse Practitioner,66084.03,0.00,0.00,27109.30,66084.03,,93193.33,2017,,Butte County,""
Todd Hayes,Correctional Deputy,56560.00,13151.96,815.00,22549.27,70526.96,,93076.23,2017,,Butte County,""
Mary Redding,"Real Property Agent, Senior",74008.89,0.00,1521.60,17493.34,75530.49,,93023.83,2017,,Butte County,""
Rebecca Walden,"Supervisor, Social Work",72196.81,0.00,1440.00,19386.05,73636.81,,93022.86,2017,,Butte County,""
Tami Brown,Behavioral Health Clinician I,68720.00,0.00,0.00,23849.72,68720.00,,92569.72,2017,,Butte County,""
Carmel Kennedy,"Supervisor, Social Work",70612.80,0.00,3140.00,18797.82,73752.80,,92550.62,2017,,Butte County,""
Leslie Bass,Psychiatric Nurse,67457.17,6075.67,120.83,18820.66,73653.67,,92474.33,2017,,Butte County,""
Stacy Button,"Supervisor, Adoptions Specialist",73488.87,0.00,1440.00,17439.27,74928.87,,92368.14,2017,,Butte County,""
Annette O Hair,Correctional Deputy,57699.23,3842.63,750.00,29989.15,62291.86,,92281.01,2017,,Butte County,""
Unique Peridon Sandro,Probation Officer II,56123.53,0.00,0.00,36033.05,56123.53,,92156.58,2017,,Butte County,""
Brannon Hill,"Administrative Analyst, Senior",64672.80,0.00,840.00,26628.96,65512.80,,92141.76,2017,,Butte County,""
Emilio Muniz,Behavioral Health Counselor II,53995.74,4895.25,6930.00,26258.77,65820.99,,92079.76,2017,,Butte County,""
Melanie Greminger,"Supervisor, Social Work",72196.82,0.00,2650.00,17183.82,74846.82,,92030.64,2017,,Butte County,""
Brigette Tribble,"Administrative Analyst, Senior",71845.70,0.00,852.96,19304.85,72698.66,,92003.51,2017,,Butte County,""
Lana Mcguire,Behavioral Health Clinician II,72935.25,0.00,0.00,19026.71,72935.25,,91961.96,2017,,Butte County,""
Andrew Haymond,"Informaiton Systems Analyst, Senior",65236.82,0.00,0.00,26710.92,65236.82,,91947.74,2017,,Butte County,""
Michael Rogers,"Supervisor, Probation Officer",60779.20,5921.64,150.00,25005.25,66850.84,,91856.09,2017,,Butte County,""
Janna Hauck,Administrative Analyst,65130.75,0.00,0.00,26677.90,65130.75,,91808.65,2017,,Butte County,""
Che Nelms,Probation Officer II,55357.90,132.53,150.00,36039.24,55640.43,,91679.67,2017,,Butte County,""
Pablo Martinez,Behavioral Health Counselor II,50330.15,1034.46,13824.50,26442.43,65189.11,,91631.54,2017,,Butte County,""
Devin Ogden,Correctional Deputy,58262.40,8150.20,4190.08,20954.72,70602.68,,91557.40,2017,,Butte County,""
Alyssa Douglass,"Supervisor, Appraiser",73873.64,0.00,180.00,17488.04,74053.64,,91541.68,2017,,Butte County,""
Montriel Jamari,Behavioral Health Clinician I,68720.00,0.00,4138.06,18655.78,72858.06,,91513.84,2017,,Butte County,""
Darlene Epp,Administrative Analyst,67012.88,0.00,840.00,23587.78,67852.88,,91440.66,2017,,Butte County,""
Alexandra Bruun,Behavioral Health Clinician II,64099.25,0.00,3203.20,23927.00,67302.45,,91229.45,2017,,Butte County,""
Raeshell Forrester,Benefits Coordinator,72226.42,0.00,0.00,18986.68,72226.42,,91213.10,2017,,Butte County,""
Marshal Woodard,Behavioral Health Counselor II,58560.82,147.29,6591.28,25875.69,65299.39,,91175.08,2017,,Butte County,""
Louis Johnson,"Engineer, Assistant",65845.27,0.00,865.04,24455.08,66710.31,,91165.39,2017,,Butte County,""
Steve Lambert,Board of Supervisors Member,57143.78,0.00,8280.00,25730.17,65423.78,,91153.95,2017,,Butte County,""
Robert Mcconnell,"Real Property Agent, Senior",74008.80,0.00,0.00,17121.02,74008.80,,91129.82,2017,,Butte County,""
Dora Hanson,Administrative Analyst,65299.28,0.00,2574.40,23255.87,67873.68,,91129.55,2017,,Butte County,""
Jary Radford,"Supervisor, Behavioral Health Counselor",70428.01,0.00,3547.50,17134.42,73975.51,,91109.93,2017,,Butte County,""
Rodney Spencer,"Information Systems Analyst, Principal",73125.60,0.00,600.00,17345.97,73725.60,,91071.57,2017,,Butte County,""
Matthew Pearce,Information Systems Analyst,71325.52,3820.05,0.00,15808.86,75145.57,,90954.43,2017,,Butte County,""
Robin Jarred,Correctional Technician,44890.00,26233.34,2900.00,16817.74,74023.34,,90841.08,2017,,Butte County,""
Alyssa Brooks,Correctional Deputy,50515.92,16086.58,4585.26,19601.14,71187.76,,90788.90,2017,,Butte County,""
Brett Cambra,"Superintendent, Maintenance Operations",64578.41,0.00,3522.38,22686.61,68100.79,,90787.40,2017,,Butte County,""
Dylan Pannell,Correctional Deputy,45742.05,23605.13,2776.38,18628.72,72123.56,,90752.28,2017,,Butte County,""
Dean Olson,"Supervisor, Buildings and Grounds",60724.80,0.00,4212.12,25727.73,64936.92,,90664.65,2017,,Butte County,""
Karen Scott,Probation Officer III,55751.64,139.28,12.50,34748.45,55903.42,,90651.87,2017,,Butte County,""
Reidun Waddell,Behavioral Health Clinician I,64410.42,0.00,3016.39,23208.01,67426.81,,90634.82,2017,,Butte County,""
Annie Liu,"Manager, Governmental Accounting",69821.38,0.00,4273.09,16535.37,74094.47,,90629.84,2017,,Butte County,""
Jeff Darlington,Administrative Analyst,67012.80,0.00,0.00,23541.32,67012.80,,90554.12,2017,,Butte County,""
Sarah Anderson,Behavioral Health Clinician II,71680.39,0.00,0.00,18812.57,71680.39,,90492.96,2017,,Butte County,""
Cleotilde Guizar Powell,"Supervisor, Social Work",69028.80,0.00,4450.00,16902.55,73478.80,,90381.35,2017,,Butte County,""
Amy Bromelow,"Social Worker, Senior",43546.83,17696.22,4850.00,24127.66,66093.05,,90220.71,2017,,Butte County,""
Debra Grover,Probation Officer III,53277.80,2469.08,0.00,34420.27,55746.88,,90167.15,2017,,Butte County,""
Karma Kamman,Behavioral Health Clinician II,72796.87,0.00,0.00,17289.15,72796.87,,90086.02,2017,,Butte County,""
Kevin Maxey,Correctional Deputy,53555.04,11958.05,2668.08,21895.33,68181.17,,90076.50,2017,,Butte County,""
Douglas Teeter,Board of Supervisors Member,57143.78,0.00,8280.00,24609.61,65423.78,,90033.39,2017,,Butte County,""
Timothy Garcia,"Social Worker, Senior",46870.40,17487.53,1000.00,24670.72,65357.93,,90028.65,2017,,Butte County,""
Nancy Miller,Public Health Nurse,71246.43,0.00,19.00,18410.59,71265.43,,89676.02,2017,,Butte County,""
Todd Toth,"Facilities Maintenance Specialist, Lead",53100.20,2757.53,9135.48,24629.76,64993.21,,89622.97,2017,,Butte County,""
Kevin Waugh,"Project Manager, Capital Improvements",70738.40,0.00,200.04,18661.94,70938.44,,89600.38,2017,,Butte County,""
Lance Gray,Correctional Deputy,60584.16,2395.42,3298.69,23300.78,66278.27,,89579.05,2017,,Butte County,""
Denise Baldwin,"Administrative Analyst, Senior",72251.23,0.00,0.00,17203.38,72251.23,,89454.61,2017,,Butte County,""
Mark Chambers,"Human Resources Analyst, Principal",60122.58,0.00,11322.63,17994.44,71445.21,,89439.65,2017,,Butte County,""
Jamee Windsor,Investigator II,53482.45,2110.54,5859.55,27862.11,61452.54,,89314.65,2017,,Butte County,""
Cary Yasuhara,"Supervisor, Behavioral Health Education",70428.00,0.00,100.00,18603.18,70528.00,,89131.18,2017,,Butte County,""
Mark Zarate,Project Manager Clerk-Recorder/Election,68238.50,0.00,2576.80,18235.30,70815.30,,89050.60,2017,,Butte County,""
Leah Goodliffe,Human Resources Analyst,61522.45,0.00,1248.00,26199.45,62770.45,,88969.90,2017,,Butte County,""
Amanda Thomas,"Administrative Analyst, Senior",62645.60,0.00,0.00,26260.17,62645.60,,88905.77,2017,,Butte County,""
Stephanie Gurrola,Correctional Deputy,58457.16,6091.44,1674.95,22636.32,66223.55,,88859.87,2017,,Butte County,""
Claudia Stuart,"Planner, Principal",72701.28,0.00,10.00,16062.01,72711.28,,88773.29,2017,,Butte County,""
Lori Teague,Probation Officer III,64603.21,156.72,-25.00,24022.63,64734.93,,88757.56,2017,,Butte County,""
Janet Smith,Behavioral Health Clinician I,62441.65,0.00,0.00,26219.10,62441.65,,88660.75,2017,,Butte County,""
Debbie Mueller,"Supervisor, Employment Services",65389.60,0.00,0.00,23263.57,65389.60,,88653.17,2017,,Butte County,""
Maryjo Alonzo,"Management Analyst, Senior - Confidential",73647.26,0.00,0.00,14986.17,73647.26,,88633.43,2017,,Butte County,""
Emily Kerns,Public Safety Dispatcher,51871.20,17258.65,3174.74,16260.28,72304.59,,88564.87,2017,,Butte County,""
Nicolette Gillespie,Behavioral Health Clinician I,60382.40,0.00,10835.00,17305.29,71217.40,,88522.69,2017,,Butte County,""
Stephen Marchiano,Behavioral Health Clinician II,65221.48,0.00,0.00,23253.47,65221.48,,88474.95,2017,,Butte County,""
Nicole Reimers,"Program Manager, Clinical Services",71947.38,0.00,0.00,16439.71,71947.38,,88387.09,2017,,Butte County,""
Charles Brown,Correctional Deputy,54450.81,10476.46,840.00,22614.25,65767.27,,88381.52,2017,,Butte County,""
Tammy Aceves,Probation Officer III,54352.00,4711.88,150.00,29084.45,59213.88,,88298.33,2017,,Butte County,""
Micah Smith,Correctional Deputy,54751.20,11102.54,3290.28,19085.70,69144.02,,88229.72,2017,,Butte County,""
Dale Yang,Behavioral Health Clinician I,68217.60,0.00,1550.00,18452.34,69767.60,,88219.94,2017,,Butte County,""
Melyssa Gowen,Public Safety Dispatcher,52236.01,10625.08,3776.52,21452.11,66637.61,,88089.72,2017,,Butte County,""
Nicolas Bauer,"Supervisor, Social Work",62368.02,0.00,8090.00,17488.35,70458.02,,87946.37,2017,,Butte County,""
Stephanie Fowler,Behavioral Health Clinician II,70918.46,0.00,0.00,16971.13,70918.46,,87889.59,2017,,Butte County,""
Karen Johnson,Behavioral Health Clinician I,65666.36,0.00,4067.17,18135.30,69733.53,,87868.83,2017,,Butte County,""
Trevor Staples,"Information Systems Analyst, Associate",68093.00,726.61,680.00,18362.54,69499.61,,87862.15,2017,,Butte County,""
Stephanie Hughes,"Social Worker, Senior",57129.15,7877.84,750.00,22029.96,65756.99,,87786.95,2017,,Butte County,""
Denise Norwood,"Supervisor, Behavioral Health Counselor",64627.21,0.00,0.00,23137.14,64627.21,,87764.35,2017,,Butte County,""
William Connelly,Board of Supervisors Member,57143.78,0.00,8280.00,22287.77,65423.78,,87711.55,2017,,Butte County,""
Kristine Bonnifet,"Administrative Analyst, Senior",70628.88,0.00,150.00,16927.59,70778.88,,87706.47,2017,,Butte County,""
Jessica Nelson,Probation Officer II,52404.09,357.66,37.50,34807.26,52799.25,,87606.51,2017,,Butte County,""
Ayana Venable,Juvenile Hall Counselor II,49690.10,3508.28,375.00,34003.04,53573.38,,87576.42,2017,,Butte County,""
Sotero Amaya,Behavioral Health Counselor II,60881.20,0.00,650.00,26009.76,61531.20,,87540.96,2017,,Butte County,""
Marisa Brower Gifford,Project Manager Clerk-Recorder/Election,70428.20,0.00,0.00,16881.37,70428.20,,87309.57,2017,,Butte County,""
Brad Banner,"Division Director, Public Health",33766.40,0.00,45539.51,7806.92,79305.91,,87112.83,2017,,Butte County,""
Joe Pirruccello,"Supervisor, Social Work",61331.25,0.00,9862.02,15913.45,71193.27,,87106.72,2017,,Butte County,""
Christina Lara,Probation Officer III,59654.98,3000.30,150.00,24295.43,62805.28,,87100.71,2017,,Butte County,""
Gary Catsoulis,"Social Worker, Senior",49343.71,15638.98,5475.00,16592.93,70457.69,,87050.62,2017,,Butte County,""
Patrick Borel,"Supervisor, Behavioral Health Clinician",59342.43,0.00,14475.92,13202.87,73818.35,,87021.22,2017,,Butte County,""
Andrea Monahan,Behavioral Health Clinician III,68620.86,0.00,0.00,18293.26,68620.86,,86914.12,2017,,Butte County,""
Michael Singley,Correctional Deputy,50515.92,9735.79,3134.86,23409.09,63386.57,,86795.66,2017,,Butte County,""
Catherine Davis,"Supervisor, Employment and Eligibility",60724.80,0.00,0.00,25939.03,60724.80,,86663.83,2017,,Butte County,""
Tracey Hofer,"Supervisor, Employment and Eligibility",60724.80,0.00,0.00,25918.25,60724.80,,86643.05,2017,,Butte County,""
Cathy Gammons,"Supervisor, Employment and Eligibility",60724.80,0.00,0.00,25916.51,60724.80,,86641.31,2017,,Butte County,""
Junise Mcginnis,"Supervisor, Employment and Eligibility",60724.80,0.00,0.00,25916.51,60724.80,,86641.31,2017,,Butte County,""
Maria Olivarez Magana,"Supervisor, Employment and Eligibility",59390.43,0.00,1300.00,25939.23,60690.43,,86629.66,2017,,Butte County,""
Veronica Romo,"Supervisor, Employment and Eligibility",59390.42,0.00,1300.00,25939.23,60690.42,,86629.65,2017,,Butte County,""
Patrick Boatman,Probation Officer II,54136.69,0.00,150.00,32192.29,54286.69,,86478.98,2017,,Butte County,""
Gina Pinocchio,Probation Officer II,58538.48,1205.78,150.00,26569.19,59894.26,,86463.45,2017,,Butte County,""
Michelle Williamson,Administrative Analyst,67012.80,0.00,0.00,19404.14,67012.80,,86416.94,2017,,Butte County,""
Beth Dillard,"Behavioral Health Education Specialist, Senior",60890.62,0.00,0.00,25458.89,60890.62,,86349.51,2017,,Butte County,""
Mary Goyen,Public Safety Dispatcher,52337.12,13950.42,3384.38,16431.25,69671.92,,86103.17,2017,,Butte County,""
Jaime Luevano,Juvenile Hall Counselor II,49757.41,392.11,1505.65,34217.36,51655.17,,85872.53,2017,,Butte County,""
Cynthia Pustejovsky,Branch Librarian,67012.80,0.00,616.50,18081.03,67629.30,,85710.33,2017,,Butte County,""
Ryan Soulsby,"Program Manager, Animal Control",62472.80,0.00,425.04,22799.22,62897.84,,85697.06,2017,,Butte County,""
Emily La Rue,Correctional Deputy,47742.24,12114.61,3056.34,22753.43,62913.19,,85666.62,2017,,Butte County,""
Deborah Fowler,Behavioral Health Clinician I,67556.70,0.00,0.00,18108.96,67556.70,,85665.66,2017,,Butte County,""
Timothy Muser,Behavioral Health Counselor II,54895.21,948.17,12480.00,17277.96,68323.38,,85601.34,2017,,Butte County,""
Mark Emmett,"Supervisor, Juvenile Hall Counselor",54865.12,70.19,405.00,30225.32,55340.31,,85565.63,2017,,Butte County,""
Leslie Daley,Administrative Analyst,67012.88,0.00,0.00,18475.16,67012.88,,85488.04,2017,,Butte County,""
Loren Pound,Behavioral Health Clinician I,64130.42,0.00,3472.36,17708.33,67602.78,,85311.11,2017,,Butte County,""
Atsuyo Wicks,Administrative Analyst,59563.21,0.00,0.00,25723.62,59563.21,,85286.83,2017,,Butte County,""
Ashley Furry,Deputy District Attorney II,67512.00,0.00,805.00,16903.09,68317.00,,85220.09,2017,,Butte County,""
Jimmie Galloway,"Supervisor, Landfill Operations",59226.40,0.00,1440.04,24471.33,60666.44,,85137.77,2017,,Butte County,""
Terry Starkey,Juvenile Hall Counselor II,42208.32,8177.11,411.72,34335.45,50797.15,,85132.60,2017,,Butte County,""
James Flicker,Correctional Deputy,47593.11,7648.45,2866.98,27011.84,58108.54,,85120.38,2017,,Butte County,""
Tamara Ingersoll,"Deputy Director, General Services",63609.65,0.00,66.00,21383.19,63675.65,,85058.84,2017,,Butte County,""
Eva Puciata,Administrative Analyst,67013.27,0.00,0.00,18011.23,67013.27,,85024.50,2017,,Butte County,""
Bronwen Elliott Labin,"Social Worker, Senior",55945.35,9242.31,2625.00,17204.14,67812.66,,85016.80,2017,,Butte County,""
Jeffrey Hill,Correctional Deputy,48356.40,3879.76,777.00,31994.56,53013.16,,85007.72,2017,,Butte County,""
Todd Estes,"Engineering Technician, Senior",57579.18,828.73,240.00,26342.55,58647.91,,84990.46,2017,,Butte County,""
Christopher Seabock,Deputy District Attorney III,62537.64,0.00,630.00,21692.97,63167.64,,84860.61,2017,,Butte County,""
Eric Pittman,"Agricultural Biologist/Weights and Measures Inspector, Senior",64658.50,1308.42,3910.20,14943.05,69877.12,,84820.17,2017,,Butte County,""
Cynthia Wilde,Project Manager Clerk-Recorder/Election,68238.53,0.00,0.00,16513.45,68238.53,,84751.98,2017,,Butte County,""
Lisa Webster,"Program Manager, Public Health",65548.80,0.00,3776.81,15423.11,69325.61,,84748.72,2017,,Butte County,""
Twila Delmar,Psychiatric Nurse,54686.00,7101.52,2993.15,19803.18,64780.67,,84583.85,2017,,Butte County,""
Jessica Walker Mallory,Juvenile Hall Counselor II,44683.32,3998.83,1468.31,34370.70,50150.46,,84521.16,2017,,Butte County,""
Jeannie Anselmo,Probation Officer III,56726.70,2551.46,1185.00,23988.50,60463.16,,84451.66,2017,,Butte County,""
Kimberly Edwards,Behavioral Health Counselor II,58288.81,1244.55,11060.00,13851.01,70593.36,,84444.37,2017,,Butte County,""
Mervyn Fiori,Administrative Analyst,66335.69,0.00,116.00,17908.29,66451.69,,84359.98,2017,,Butte County,""
Helen Isaacs,"Psychiatric Technician, Senior",59044.34,7474.20,128.78,17400.75,66647.32,,84048.07,2017,,Butte County,""
Patricia Parra,"Social Worker, Senior",56411.71,723.82,1600.00,25209.45,58735.53,,83944.98,2017,,Butte County,""
Patricia Troupe,Behavioral Health Clinician I,54660.04,0.00,7157.98,21974.93,61818.02,,83792.95,2017,,Butte County,""
Sandra Bliss,"Program Manager, Child Support Services",67373.62,0.00,0.00,16359.55,67373.62,,83733.17,2017,,Butte County,""
Heather Burnett,Behavioral Health Counselor II,57886.36,0.00,0.00,25766.76,57886.36,,83653.12,2017,,Butte County,""
Marcus Blood,Juvenile Hall Counselor II,48182.68,274.97,1286.00,33870.28,49743.65,,83613.93,2017,,Butte County,""
Brenda Crotts,Branch Librarian,67012.80,0.00,290.75,16310.08,67303.55,,83613.63,2017,,Butte County,""
Brent Foster,"Property Appraiser, Senior",58111.68,0.00,180.00,25283.36,58291.68,,83575.04,2017,,Butte County,""
Shawn Bates,"Supervisor, Road Maintenance",57576.88,0.00,200.04,25702.23,57776.92,,83479.15,2017,,Butte County,""
Megan Mcmann,Community Relation Coordinator,64900.06,0.00,62.00,18506.92,64962.06,,83468.98,2017,,Butte County,""
Manson Petty,Behavioral Health Counselor II,54939.07,129.59,2460.76,25921.42,57529.42,,83450.84,2017,,Butte County,""
Katherine Abouzeid,"Administrative Analyst, Senior",60889.60,0.00,0.00,22494.76,60889.60,,83384.36,2017,,Butte County,""
Kim Haas,"Environemental Health Specialist, Senior",65427.38,0.00,240.00,17703.18,65667.38,,83370.56,2017,,Butte County,""
Amber M Brousseau,"Administrative Analyst, Senior",57886.47,0.00,0.00,25445.07,57886.47,,83331.54,2017,,Butte County,""
Kathleen Wickman,Behavioral Health Clinician I,61412.01,0.00,4451.98,17430.15,65863.99,,83294.14,2017,,Butte County,""
Arturo Andrade,Juvenile Hall Counselor II,45022.56,4436.99,126.62,33705.19,49586.17,,83291.36,2017,,Butte County,""
Jesus Medina,Behavioral Health Counselor II,57728.78,0.00,652.53,24900.03,58381.31,,83281.34,2017,,Butte County,""
Trina Wehle,"Supervisor, Dispatch Operations",56434.45,8561.72,282.00,17970.33,65278.17,,83248.50,2017,,Butte County,""
Carol Gresehover,"Social Worker, Senior",54963.65,10749.27,750.00,16760.22,66462.92,,83223.14,2017,,Butte County,""
Mickey Mrakuzic,"Supervisor, Employment and Eligibility",60724.81,0.00,0.00,22483.70,60724.81,,83208.51,2017,,Butte County,""
Mary Pugh,"Supervisor, Employment and Eligibility",60724.80,0.00,0.00,22483.69,60724.80,,83208.49,2017,,Butte County,""
Angela Robertson,"Supervisor, Employment and Eligibility",60724.80,0.00,0.00,22473.88,60724.80,,83198.68,2017,,Butte County,""
Karen Vasquez,"Supervisor, Behavioral Health Clinician",67776.37,0.00,0.00,15357.60,67776.37,,83133.97,2017,,Butte County,""
Richard Brashears,"Supervisor, Employment Services",65389.60,0.00,0.00,17733.78,65389.60,,83123.38,2017,,Butte County,""
Anna Kiiveri,Behavioral Health Clinician I,65330.43,0.00,0.00,17724.37,65330.43,,83054.80,2017,,Butte County,""
Margaret Bestor,Real Property Agent,57363.80,111.20,66.00,25438.34,57541.00,,82979.34,2017,,Butte County,""
Tou Chanh,"Public Health Education Specialist, Senior",56712.39,0.00,650.00,25605.40,57362.39,,82967.79,2017,,Butte County,""
Kelly Freer,Juvenile Hall Counselor II,44484.01,11535.50,1667.75,25271.92,57687.26,,82959.18,2017,,Butte County,""
Cheryl Oberg,Behavioral Health Counselor II,59904.42,0.00,600.00,22404.08,60504.42,,82908.50,2017,,Butte County,""
Brittany Dozier Thomas,Behavioral Health Clinician I,61183.24,0.00,0.00,21547.68,61183.24,,82730.92,2017,,Butte County,""
