employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"VALENTE, PAUL",WATER AGENCY COORDINATOR,COUNTY,60024.96,,,60024.96,19.55,2004,2013,"",Sonoma County Pension (SCERA)
"KALATA, THERESA A",PROBATION OFFICER III,COUNTY,59963.64,,,59963.64,17.69,2004,2013,"",Sonoma County Pension (SCERA)
"PETERS, DONNA J",DEPARTMENT ANALYST,COUNTY,59950.08,,,59950.08,31.63,2006,2013,"",Sonoma County Pension (SCERA)
"VARLEY, GREGORY W",PROGRAM PLANNING ANALYST,COUNTY,59941.32,,,59941.32,30.19,2004,2013,"",Sonoma County Pension (SCERA)
"OBRYAN, BRADLEY",DEPUTY SHERIFF II,COUNTY,59923.20,,,59923.20,22.44,2009,2013,"",Sonoma County Pension (SCERA)
"LAWRENCE, CHRYSTI C","",COUNTY,59885.76,,,59885.76,,2009,2013,Beneficiary,Sonoma County Pension (SCERA)
"DENNIS, CARL W",SHERIFFS SERGEANT,COUNTY,59840.52,,,59840.52,29.63,2000,2013,"",Sonoma County Pension (SCERA)
"KLEIN, JULIE M",SR PUBLIC HEALTH NURSE,COUNTY,59808.72,,,59808.72,20.81,2010,2013,"",Sonoma County Pension (SCERA)
"GIDDINGS, TIMOTHY",PROBATION OFFICER III,COUNTY,59772.60,,,59772.60,27.99,2006,2013,"",Sonoma County Pension (SCERA)
"SULLY, JOHN S","",COUNTY,59760.48,,,59760.48,19.17,1998,2013,"",Sonoma County Pension (SCERA)
"PORTER, MICHELLE ANN",FAM NURSE PRACT/PHYS ASSIST,COUNTY,59697.00,,,59697.00,18.06,2010,2013,"",Sonoma County Pension (SCERA)
"CORTEZ, MIGUEL FLORIANO",CORRECTIONAL SERGEANT,COUNTY,59606.40,,,59606.40,31.13,2013,2013,"",Sonoma County Pension (SCERA)
"FINN, ELIZABETH M",DEPARTMENT ANALYST,COUNTY,59550.36,,,59550.36,23.11,2010,2013,"",Sonoma County Pension (SCERA)
"BROOKS, EDWARD F",DEPUTY SHERIFF II,COUNTY,59433.24,,,59433.24,31.56,1999,2013,"",Sonoma County Pension (SCERA)
"BONOS, DINO C","",COUNTY,59346.84,,,59346.84,28.20,2006,2013,"",Sonoma County Pension (SCERA)
"FERGUSON, MICHAEL N","",COUNTY,59326.68,,,59326.68,32.16,1997,2013,"",Sonoma County Pension (SCERA)
"SIMON, WILLIAM J",PROGRAM PLANNING ANALYST,COUNTY,59229.00,,,59229.00,21.71,2009,2013,"",Sonoma County Pension (SCERA)
"AITCHISON, ROBERT W",WATER AGENCY LEAD MECHANIC,COUNTY,59197.08,,,59197.08,20.34,2009,2013,"",Sonoma County Pension (SCERA)
"DUNN, DAVID L",DEPUTY DISTRICT ATTORNEY I,COUNTY,59158.80,,,59158.80,28.72,2001,2013,"",Sonoma County Pension (SCERA)
"DEDISCHEW, JEFFREY M",DEPUTY SHERIFF II,COUNTY,59141.32,,,59141.32,24.38,2013,2013,"",Sonoma County Pension (SCERA)
"LUNA, FRED",WATER AGENCY SENIOR PLANT OPERATOR,COUNTY,59130.00,,,59130.00,29.60,2008,2013,"",Sonoma County Pension (SCERA)
"ELDREDGE, ROBERT E",SYSTEMS SOFTWARE ANALYST,COUNTY,59101.56,,,59101.56,31.31,1998,2013,"",Sonoma County Pension (SCERA)
"LANGE, LINDA J",SOCIAL SERVICE WORKER IV,COUNTY,59075.52,,,59075.52,30.57,2006,2013,"",Sonoma County Pension (SCERA)
"EDWARDS, MICHAEL P",SUPERVISING ACCOUNTANT,COUNTY,59003.04,,,59003.04,22.65,2012,2013,"",Sonoma County Pension (SCERA)
"CLAWSON, CARLEEN E",JUDICIAL ASST SUPERVISOR,SUPERIOR COURT,58916.40,,,58916.40,33.95,2005,2013,"",Sonoma County Pension (SCERA)
"HARBIN, DEBBIE J",OFFICE SUPPORT SUPERVISOR,COUNTY,58869.72,,,58869.72,30.25,2012,2013,"",Sonoma County Pension (SCERA)
"BOEHM, GAIL",ENGINEERING TECHNICIAN II,COUNTY,58665.24,,,58665.24,32.57,2010,2013,"",Sonoma County Pension (SCERA)
"PATRICK, EDI A",SOCIAL SERVICE SUPERVISOR II,COUNTY,58642.56,,,58642.56,37.04,2001,2013,"",Sonoma County Pension (SCERA)
"FINGER, RANDAL",CORRECTIONAL DEPUTY II,COUNTY,58538.76,,,58538.76,28.53,2006,2013,"",Sonoma County Pension (SCERA)
"POFFENHOLZ, GARY A",WATER AGENCY MECHANIC,COUNTY,58534.02,,,58534.02,25.59,2012,2013,"",Sonoma County Pension (SCERA)
"REYES, GABRIEL",MAINTENANCE WORKER III,COUNTY,58481.52,,,58481.52,32.69,2008,2013,"",Sonoma County Pension (SCERA)
"DULANEY, THOMAS R",DEPUTY SHERIFF II,COUNTY,58479.13,,,58479.13,30.71,2013,2013,"",Sonoma County Pension (SCERA)
"MCKINLEY, JANICE M",SHERIFFS LIEUTENANT,COUNTY,58440.96,,,58440.96,16.64,2003,2013,"",Sonoma County Pension (SCERA)
"WHALEN, VAUGHAN",SOCIAL SERVICE WORKER IV,COUNTY,58427.04,,,58427.04,23.09,2010,2013,"",Sonoma County Pension (SCERA)
"YOUNG, CHRIS E",WATER AGENCY LEAD MAINTENANCE,COUNTY,58308.48,,,58308.48,29.08,2010,2013,"",Sonoma County Pension (SCERA)
"GORDON, DENISE L",COURT EXECUTIVE OFFICER,SUPERIOR COURT,58295.16,,,58295.16,11.29,2009,2013,"",Sonoma County Pension (SCERA)
"MCCROSSEN, FORREST L",CORRECTIONAL SERGEANT,COUNTY,58283.16,,,58283.16,30.89,2002,2013,"",Sonoma County Pension (SCERA)
"CANET, DAN L",LICENSED LAND SURVEYOR,COUNTY,58159.08,,,58159.08,35.76,1998,2013,"",Sonoma County Pension (SCERA)
"STANDISH, SUSAN T",COURT REPORTER - REPRESENTED,SUPERIOR COURT,58154.04,,,58154.04,23.21,2008,2013,"",Sonoma County Pension (SCERA)
"LOVE, JAMES A",MAINTENANCE WORKER III,COUNTY,58152.48,,,58152.48,29.95,2009,2013,"",Sonoma County Pension (SCERA)
"DAVIS SCHABEL, KATHLEEN ANN",SOCIAL SERVICE WORKER IV,COUNTY,57991.20,,,57991.20,23.43,2011,2013,"",Sonoma County Pension (SCERA)
"DEIS, ROBERT EDWARD",COUNTY ADMINISTRATOR,COUNTY,57896.40,,,57896.40,9.60,2010,2013,"",Sonoma County Pension (SCERA)
"CUSSINS, WAYNE",CHIEF CRIMINAL INVESTIGATOR,COUNTY,57839.76,,,57839.76,15.20,1993,2013,"",Sonoma County Pension (SCERA)
"JENSEN, DAVID BLAINE",SOCIAL SERVICE SUPERVISOR II,COUNTY,57831.48,,,57831.48,37.97,1998,2013,"",Sonoma County Pension (SCERA)
"FLUGUM, JAMES",WATER AGENCY PRINCIPAL ENGINEER,COUNTY,57715.83,,,57715.83,15.83,2012,2013,"",Sonoma County Pension (SCERA)
"ARBOGAST, TED",APPRAISER III,COUNTY,57713.40,,,57713.40,36.70,2000,2013,"",Sonoma County Pension (SCERA)
"SWAIN, JOHN P",DISTRICT ATTORNEY INVESTIGATOR I,COUNTY,57591.84,,,57591.84,29.01,1997,2013,"",Sonoma County Pension (SCERA)
"BROWN, PENNY C",SOCIAL SERVICE WORKER IV,COUNTY,57568.80,,,57568.80,24.51,2011,2013,"",Sonoma County Pension (SCERA)
"ANDRES, JOHN ROBERT",SOCIAL SERVICE WORKER IV,COUNTY,57510.48,,,57510.48,24.80,2008,2013,"",Sonoma County Pension (SCERA)
"BRODJESKI, LARRY A",MAINTENANCE WORKER III,COUNTY,57412.68,,,57412.68,35.34,2005,2013,"",Sonoma County Pension (SCERA)
"ARREOLA, FRANK J",CORRECTIONAL DEPUTY II,COUNTY,57305.76,,,57305.76,20.98,2012,2013,"",Sonoma County Pension (SCERA)
"ALEXANDER, CAROL NOLAN",SENIOR COMMUNITY DEVELOPMENT SPECIALIST,COUNTY,57300.60,,,57300.60,19.23,2012,2013,"",Sonoma County Pension (SCERA)
"WALKER, THEODORE","",COUNTY,57234.48,,,57234.48,27.93,2006,2013,"",Sonoma County Pension (SCERA)
"MCCONVILLE, CAROLYN L",DEPUTY SHERIFF II,COUNTY,57201.72,,,57201.72,14.55,2012,2013,"",Sonoma County Pension (SCERA)
"NISSON, JOHN E","",COUNTY,57192.12,,,57192.12,26.06,2008,2013,"",Sonoma County Pension (SCERA)
"LOVOLD, THERESA A",ADMINISTRATIVE SERVICES OFFICER II,COUNTY,57177.12,,,57177.12,20.94,2011,2013,"",Sonoma County Pension (SCERA)
"JONES, CHARLES E","",COUNTY,57082.20,,,57082.20,20.32,2008,2013,"",Sonoma County Pension (SCERA)
"TAYLOR, TIM T",APPRAISER III,COUNTY,57069.60,,,57069.60,28.74,2004,2013,"",Sonoma County Pension (SCERA)
"ANDRADE, KERRY ANN",HEALTH INFORMATION SPECIALIST II,COUNTY,57022.92,,,57022.92,28.60,2012,2013,"",Sonoma County Pension (SCERA)
"LOWMAN, SUSAN A",SUPERVISING ACCOUNTANT,COUNTY,56958.12,,,56958.12,20.84,2008,2013,"",Sonoma County Pension (SCERA)
"HAIGHT, LAURA BETH",SOCIAL SERVICE WORKER IV,COUNTY,56950.92,,,56950.92,21.91,2010,2013,"",Sonoma County Pension (SCERA)
"GARCIA, MARGARITA R","",COUNTY,56912.64,,,56912.64,36.84,2009,2013,"",Sonoma County Pension (SCERA)
"RIOJAS, ARACELIA",LEGAL SECRETARY II,COUNTY,56873.04,,,56873.04,32.13,2011,2013,"",Sonoma County Pension (SCERA)
"MINGRAM, PAULA ANN",ACCOUNTANT/AUDITOR II,COUNTY,56863.56,,,56863.56,19.78,2011,2013,"",Sonoma County Pension (SCERA)
"LOWNEY, KATHY E",ACCOUNT CLERK III,COUNTY,56692.32,,,56692.32,36.35,2011,2013,"",Sonoma County Pension (SCERA)
"NOBRIGA, SUSAN E",ASSESSMENT PROCESS SPECIALIST,COUNTY,56637.96,,,56637.96,30.69,2012,2013,"",Sonoma County Pension (SCERA)
"SANDRETTO, RAYMOND G",CHIEF DEPUTY SEALER,COUNTY,56580.72,,,56580.72,34.26,1996,2013,"",Sonoma County Pension (SCERA)
"GILLOTTE, ANTHONY WILLIAM",CHIEF CRIMINAL INVESTIGATOR,COUNTY,56567.28,,,56567.28,10.53,2011,2013,"",Sonoma County Pension (SCERA)
"LEWIS, CYNTHIS LEE","",COUNTY,56556.00,,,56556.00,30.29,2009,2013,"",Sonoma County Pension (SCERA)
"BRANAGAN, BARBARA",SECTION DIRECTOR/MANAGER,COUNTY,56426.64,,,56426.64,18.92,2006,2013,"",Sonoma County Pension (SCERA)
"FERINA, GLORIA A",ASSESSMENT PROCESS MANAGER,COUNTY,56364.12,,,56364.12,35.12,2008,2013,"",Sonoma County Pension (SCERA)
"PROWTEN, DIANE M",BUILDING INSPECTOR II,COUNTY,56281.44,,,56281.44,22.74,2011,2013,"",Sonoma County Pension (SCERA)
"CAPORALE, CLIFFORD R","",COUNTY,56259.24,,,56259.24,30.72,2004,2013,"",Sonoma County Pension (SCERA)
"BARSI, JOANNE C",WELFARE FRAUD INVESTIGATOR II,COUNTY,56225.64,,,56225.64,33.02,2003,2013,"",Sonoma County Pension (SCERA)
"PRICE, LINDA A",LEGAL STAFF SUPERVISOR,COUNTY,56175.84,,,56175.84,27.57,2010,2013,"",Sonoma County Pension (SCERA)
"LOJKO, RICHARD G",ENGINEERING TECHNICIAN IV,COUNTY,56143.08,,,56143.08,24.56,2006,2013,"",Sonoma County Pension (SCERA)
"WISEMAN, BARBARA J",DEPUTY SHERIFF I,COUNTY,56136.36,,,56136.36,25.14,2003,2013,"",Sonoma County Pension (SCERA)
"EGBERT, JACQUELINE A","",COUNTY,56088.00,,,56088.00,33.10,2004,2013,"",Sonoma County Pension (SCERA)
"GERARD, D MALLORY",HEALTH PROGRAM MANAGER,COUNTY,56055.72,,,56055.72,19.20,2007,2013,"",Sonoma County Pension (SCERA)
"MARTINELLI, JOSEPH","",COUNTY,56026.68,,,56026.68,35.35,1987,2013,"",Sonoma County Pension (SCERA)
"BUTTON, CHERYL",JUDICIAL ASSISTANT - SUPERVISING JUDGE(C),SUPERIOR COURT,55911.72,,,55911.72,30.67,2012,2013,"",Sonoma County Pension (SCERA)
"DEBAETS, DONNA",PARK RANGER III,COUNTY,55849.08,,,55849.08,24.49,2008,2013,"",Sonoma County Pension (SCERA)
"SEFFENS, ROBERT P",DEPUTY SHERIFF II,COUNTY,55844.77,,,55844.77,32.47,2013,2013,"",Sonoma County Pension (SCERA)
"FOCHA, WILLIAM A",DEPUTY SHERIFF II,COUNTY,55841.88,,,55841.88,14.87,2011,2013,"",Sonoma County Pension (SCERA)
"COWPERTHWAITE, EDWARD",BUILDING INSPECTOR II,COUNTY,55826.16,,,55826.16,26.56,2007,2013,"",Sonoma County Pension (SCERA)
"PECHENINO, NANCY G",RISK MANAGEMENT ANALYST I,COUNTY,55820.04,,,55820.04,22.26,2008,2013,"",Sonoma County Pension (SCERA)
"KOTTAGE, JOHN A",ENGINEERING DIVISION MANAGER,COUNTY,55809.36,,,55809.36,16.09,2005,2013,"",Sonoma County Pension (SCERA)
"SCHUBERT, JOHN C",DEPUTY SHERIFF II,COUNTY,55802.40,,,55802.40,32.85,1998,2013,"",Sonoma County Pension (SCERA)
"NORDBERG, LINDA",EXECUTIVE SECRETARY CONFID,COUNTY,55784.88,,,55784.88,28.77,2010,2013,"",Sonoma County Pension (SCERA)
"JONES, LORRAINE K",COMMUNITY DEVELOP SPEC II,COUNTY,55748.64,,,55748.64,29.23,2010,2013,"",Sonoma County Pension (SCERA)
"NEWLAND, PATRICIA NOEL",PROBATION OFFICER IV,COUNTY,55736.16,,,55736.16,22.65,2005,2013,"",Sonoma County Pension (SCERA)
"KNOX, MARIAN E",PROBATION OFFICER I,COUNTY,55726.92,,,55726.92,24.04,2008,2013,"",Sonoma County Pension (SCERA)
"SNEAD, CHARLA M",COURTROOM CLERK,SUPERIOR COURT,55627.08,,,55627.08,28.56,2009,2013,"",Sonoma County Pension (SCERA)
"MAXEINER, MARY K",DEPUTY DISTRICT ATTORNEY IV,COUNTY,55609.68,,,55609.68,16.92,2006,2013,"",Sonoma County Pension (SCERA)
"BURCHER, CYNTHIA J",SENIOR OFFICE ASSISTANT,COUNTY,55488.24,,,55488.24,37.31,2010,2013,"",Sonoma County Pension (SCERA)
"CLAUSEN, GERALD W",DEPUTY SHERIFF II,COUNTY,55469.92,,,55469.92,34.05,1999,2013,"",Sonoma County Pension (SCERA)
"MCCUTCHEON, MELINDA P",EXECUTIVE SECRETARY CONFID,COUNTY,55383.12,,,55383.12,25.94,2010,2013,"",Sonoma County Pension (SCERA)
"MORTON-WEIL, LYNN S","",COUNTY,55268.88,,,55268.88,22.24,2009,2013,"",Sonoma County Pension (SCERA)
"COULL, MARILYN D",ASSESSMENT PROCESS SPECIALIST,COUNTY,55266.72,,,55266.72,30.08,2010,2013,"",Sonoma County Pension (SCERA)
"CONSIGLIO, STEPHEN J",PROBATION OFFICER IV,COUNTY,55151.04,,,55151.04,21.10,2004,2013,"",Sonoma County Pension (SCERA)
"LARSEN, HERBERT F",FAMILY MEDIATOR,SUPERIOR COURT,55134.24,,,55134.24,37.83,1998,2013,"",Sonoma County Pension (SCERA)
"ROSS, JOHN H",WATER AGENCY MECHANIC,COUNTY,55113.12,,,55113.12,34.29,1999,2013,"",Sonoma County Pension (SCERA)
"COLLETTE, STEVEN",PROBATION OFFICER III,COUNTY,55031.40,,,55031.40,24.53,2006,2013,"",Sonoma County Pension (SCERA)
"TIEDEMANN, KATHRYN A",CADASTRAL MAPPING SUPERVISOR,COUNTY,54880.32,,,54880.32,34.51,2005,2013,"",Sonoma County Pension (SCERA)
"CASANOVA, MARGARET ANN",PSYCHIATRIC NURSE,COUNTY,54867.72,,,54867.72,15.30,2011,2013,"",Sonoma County Pension (SCERA)
"BROWN, DAVID H",PROBATION OFFICER III,COUNTY,54819.84,,,54819.84,32.08,2002,2013,"",Sonoma County Pension (SCERA)
"MARQUIS-ABERLE, SANDRA J",FAMILY NURSE PRACT-BS,COUNTY,54769.32,,,54769.32,14.81,2010,2013,"",Sonoma County Pension (SCERA)
"DALE, ROBERT P","",SUPERIOR COURT,54758.64,,,54758.64,12.52,2005,2013,"",Sonoma County Pension (SCERA)
"CHILDRESS, MARGARET J",SOCIAL SERVICE WORKER IV,COUNTY,54658.56,,,54658.56,37.13,1999,2013,"",Sonoma County Pension (SCERA)
"BLACK, ROBERT W",MARINA SUPERVISOR,COUNTY,54597.60,,,54597.60,23.62,2006,2013,"",Sonoma County Pension (SCERA)
"VOLKERTS, GERALDINE","",COUNTY,54529.80,,,54529.80,,2011,2013,Beneficiary,Sonoma County Pension (SCERA)
"CONTOS, GREGORY J",SHERIFFS LIEUTENANT,COUNTY,54503.40,,,54503.40,13.90,2008,2013,"",Sonoma County Pension (SCERA)
"HATT, JUDY YVONNE",OFFICE SUPPORT SUPERVISOR,COUNTY,54501.24,,,54501.24,30.87,2010,2013,"",Sonoma County Pension (SCERA)
"VANASDLAN, WILLIAM",SUPERVISING ANIMAL CONTROL OFFICER,COUNTY,54483.48,,,54483.48,37.24,2005,2013,"",Sonoma County Pension (SCERA)
"DONAVAN, DAVID MICHAEL",ENVIRONMENTAL HEALTH SPECIALIST II,COUNTY,54463.92,,,54463.92,21.45,2011,2013,"",Sonoma County Pension (SCERA)
"RIVERA, ROSE H",FAMILY NURSE PRACTIONER/PHYSICAN'S ASSIST,COUNTY,54398.88,,,54398.88,27.52,2001,2013,"",Sonoma County Pension (SCERA)
"WALKER, ROBERT L",SHERIFFS SERGEANT,COUNTY,54397.68,,,54397.68,32.50,1994,2013,"",Sonoma County Pension (SCERA)
"POUNDS, PATRICIA LILLIAN",PAYROLL CLERK CONFIDENTIAL,COUNTY,54366.24,,,54366.24,30.28,2010,2013,"",Sonoma County Pension (SCERA)
"GOZA, GREGORY ANTHONY",PROBATION OFFICER III,COUNTY,54344.76,,,54344.76,20.66,2010,2013,"",Sonoma County Pension (SCERA)
"GERBASI, HARRY J","",COUNTY,54339.36,,,54339.36,27.04,2005,2013,"",Sonoma County Pension (SCERA)
"ELDER, DONALD RAY",DEPUTY SHERIFF II ADV POST,COUNTY,54314.88,,,54314.88,11.71,2010,2013,"",Sonoma County Pension (SCERA)
"BUTTERFIELD, DEBORAH L",HUMAN SERVICES SYSTEMS & PROGRAMMING ANALYST,COUNTY,54305.40,,,54305.40,26.05,2012,2013,"",Sonoma County Pension (SCERA)
"HORCHER, KARL",JUVENILE CORRECTIONAL COUNSELOR II,COUNTY,54298.92,,,54298.92,24.49,2012,2013,"",Sonoma County Pension (SCERA)
"AHDERS, ROBERT A","",COUNTY,54178.68,,,54178.68,26.73,2009,2013,"",Sonoma County Pension (SCERA)
"RILEY, JOHN",JUVENILE CORRECTIONAL COUNSELOR III,COUNTY,54167.40,,,54167.40,27.30,2007,2013,"",Sonoma County Pension (SCERA)
"DAVEGA, CARLTON W",PROBATION OFFICER III,COUNTY,54106.32,,,54106.32,34.50,1993,2013,"",Sonoma County Pension (SCERA)
"PIRINOLI, MARIE F",ACCOUNTING TECHNICIAN,COUNTY,54035.28,,,54035.28,34.16,2011,2013,"",Sonoma County Pension (SCERA)
"RECTOR, KAREN J",SOCIAL SERVICE WORKER III,COUNTY,54028.20,,,54028.20,25.16,2011,2013,"",Sonoma County Pension (SCERA)
"LOPEZ, MARIA DIAZ",CHILD SUPPORT OFFICER III,COUNTY,53981.52,,,53981.52,30.52,2012,2013,"",Sonoma County Pension (SCERA)
"KERN, CAROLYN M",PROGRAM SPECIALIST,COUNTY,53956.08,,,53956.08,18.39,2010,2013,"",Sonoma County Pension (SCERA)
"DAVIDSON, RUSSELL",SHERIFFS SERGEANT,COUNTY,53876.04,,,53876.04,11.70,2007,2013,"",Sonoma County Pension (SCERA)
"MUESING, C LISA",SUPERVISING ACCOUNTANT,COUNTY,53859.60,,,53859.60,22.89,2007,2013,"",Sonoma County Pension (SCERA)
"SCHULZE, PATRICIA J",COURTROOM CLERK,SUPERIOR COURT,53856.48,,,53856.48,31.72,2009,2013,"",Sonoma County Pension (SCERA)
"SPENCER, SHARON M",SYSTEMS SOFTWARE ANALYST,COUNTY,53852.40,,,53852.40,27.89,2004,2013,"",Sonoma County Pension (SCERA)
"BONILLA, CARLA FRANCILE",COURT COMMISSIONER,SUPERIOR COURT,53788.56,,,53788.56,10.34,2010,2013,"",Sonoma County Pension (SCERA)
"SMITH, ANDREW","",COUNTY,53733.36,,,53733.36,19.93,2006,2013,"",Sonoma County Pension (SCERA)
"HAMILTON, DAVID J",PROBATION OFFICER III,COUNTY,53712.24,,,53712.24,27.39,2003,2013,"",Sonoma County Pension (SCERA)
"MASZK, KENNETH L",MAINTENANCE WORKER III,COUNTY,53676.48,,,53676.48,25.87,2013,2013,"",Sonoma County Pension (SCERA)
"HIRSCH, STEVEN L",PROBATION OFFICER III,COUNTY,53667.24,,,53667.24,21.55,2008,2013,"",Sonoma County Pension (SCERA)
"KRUG, JONATHAN J",DIRECTOR OF ENVIRONMENTAL HEALTH,COUNTY,53544.36,,,53544.36,16.49,2004,2013,"",Sonoma County Pension (SCERA)
"KERNS, MICHAEL H",SUPERVISOR,COUNTY,53542.44,,,53542.44,12.00,2011,2013,"",Sonoma County Pension (SCERA)
"HARTSFIELD, DENNIS A",DEPUTY SHERIFF II,COUNTY,53516.64,,,53516.64,27.96,2001,2013,"",Sonoma County Pension (SCERA)
"PEREZ, DAVID L",AUDITOR-APPRAISER II,COUNTY,53472.50,,,53472.50,23.35,2012,2013,"",Sonoma County Pension (SCERA)
"CASTLE, PATRICIA K",LEAD COURTROOM CLERK,SUPERIOR COURT,53453.28,,,53453.28,27.85,2010,2013,"",Sonoma County Pension (SCERA)
"CORETTI, LOLA E",ASSISTANT ENGINEER,COUNTY,53432.88,,,53432.88,22.31,2006,2013,"",Sonoma County Pension (SCERA)
"RHOADES, SONJA BROWN",SUPERVISING HR ANALYST,COUNTY,53415.72,,,53415.72,21.65,2009,2013,"",Sonoma County Pension (SCERA)
"FERRIOLA, THOMAS W",COURT INFO SYS DIREC,SUPERIOR COURT,53414.64,,,53414.64,18.96,2011,2013,"",Sonoma County Pension (SCERA)
"DATU, CESAR M",JUNIOR ENGINEER,COUNTY,53367.00,,,53367.00,22.22,2011,2013,"",Sonoma County Pension (SCERA)
"COXON, MYRON KENT",EMERGENCY MEDICAL SERVICES COORDINATOR,COUNTY,53331.90,,,53331.90,19.80,2012,2013,"",Sonoma County Pension (SCERA)
"JACOBS, DIANE MARIE",SENIOR PROGRAMMER ANALYST,COUNTY,53317.80,,,53317.80,23.63,2011,2013,"",Sonoma County Pension (SCERA)
"HOURIGAN, TERRANCE A",PARKS GROUNDS MAINTENANCE WORKER II,COUNTY,53314.08,,,53314.08,30.73,2012,2013,"",Sonoma County Pension (SCERA)
"LODEN, ROY L",DA INVESTIGATOR II ADV PO,COUNTY,53275.08,,,53275.08,10.39,2010,2013,"",Sonoma County Pension (SCERA)
"OBRIEN, JAMES P","",COUNTY,53112.24,,,53112.24,34.36,2007,2013,"",Sonoma County Pension (SCERA)
"VILLA, MANUEL J",JUVENILE CORRECTIONAL COUNSELOR IV,COUNTY,53099.88,,,53099.88,24.46,2006,2013,"",Sonoma County Pension (SCERA)
"BRIGNOLI, JOELLE M",PROGRAM PLANNING ANALYST,COUNTY,53097.24,,,53097.24,21.73,2012,2013,"",Sonoma County Pension (SCERA)
"HILLMAN, STEVE A",ELECTION SYSTEMS SUPERVISOR,COUNTY,53097.12,,,53097.12,30.73,2008,2013,"",Sonoma County Pension (SCERA)
"ABRAHAMSON, LARRY A",WATER AGENCY MECHANIC,COUNTY,53058.12,,,53058.12,20.57,2011,2013,"",Sonoma County Pension (SCERA)
"BERENS, BOBBI L",PROGRAM PLANNING ANALYST,COUNTY,52980.72,,,52980.72,20.28,2009,2013,"",Sonoma County Pension (SCERA)
"CURIEL, FLORENTINO",MAINTENANCE WORKER II,COUNTY,52979.40,,,52979.40,33.07,2008,2013,"",Sonoma County Pension (SCERA)
"ANDERSON, RONALD G",MAINTENANCE SUPERVISOR,COUNTY,52963.44,,,52963.44,35.97,2000,2013,"",Sonoma County Pension (SCERA)
"SMITH, ANDREW M","",COUNTY,52916.40,,,52916.40,26.00,2007,2013,"",Sonoma County Pension (SCERA)
"GRAVES, BARBARA RANDOLPH",DIV DIR PLANNING PREV INFOR ED,COUNTY,52912.92,,,52912.92,12.56,2010,2013,"",Sonoma County Pension (SCERA)
"MARTIN, KAREN HATT",ADMINISTRATIVE SERVICES OFFICER II,COUNTY,52907.40,,,52907.40,20.52,2012,2013,"",Sonoma County Pension (SCERA)
"SCRIVEN, JAMES W",ENGINEERING TECHNICIAN III,COUNTY,52898.16,,,52898.16,21.87,2012,2013,"",Sonoma County Pension (SCERA)
"CONNELLY, KATHLEEN A","",COUNTY,52730.04,,,52730.04,,2005,2013,Beneficiary,Sonoma County Pension (SCERA)
"LIDDICOAT, SHARON LYNNE",PAYROLL CLERK,COUNTY,52712.52,,,52712.52,36.35,2007,2013,"",Sonoma County Pension (SCERA)
"CROUCH, WAYNE",TRAFFIC SIGNAL TECHNICIAN,COUNTY,52699.56,,,52699.56,32.46,2004,2013,"",Sonoma County Pension (SCERA)
"GRIFFITH, MICHAEL A",CHIEF CRIMINAL INVESTIGATOR,COUNTY,52664.64,,,52664.64,15.83,2006,2013,"",Sonoma County Pension (SCERA)
"EUBANKS, JOHN WADE",DEPUTY SHERIFF II,COUNTY,52656.96,,,52656.96,17.38,2008,2013,"",Sonoma County Pension (SCERA)
"HOTALING, STUART JOSEPH",PARKS GROUNDS MAINTENANCE WORKER II,COUNTY,52637.40,,,52637.40,31.42,2011,2013,"",Sonoma County Pension (SCERA)
"ARIETTA, GEORGE","",COUNTY,52575.36,,,52575.36,25.42,2007,2013,"",Sonoma County Pension (SCERA)
"OSHEA, WILLIAM G",PROBATION OFFICER III,COUNTY,52566.00,,,52566.00,32.05,2000,2013,"",Sonoma County Pension (SCERA)
"STAYROOK, ROBERT",DEPUTY SHERIFF II,COUNTY,52525.68,,,52525.68,31.53,1999,2013,"",Sonoma County Pension (SCERA)
"MILLUNCHICK, LORI CHRISTINE",HEALTH INFORMATION SPECIALIST II,COUNTY,52480.38,,,52480.38,17.31,2012,2013,"",Sonoma County Pension (SCERA)
"PROCTOR, CHRIS A",MAINTENANCE SUPERVISOR,COUNTY,52434.12,,,52434.12,32.22,2006,2013,"",Sonoma County Pension (SCERA)
"HAYES, JEAN A",DEPARTMENT ANALYST,COUNTY,52428.00,,,52428.00,20.04,2011,2013,"",Sonoma County Pension (SCERA)
"MORROW, THERESA C",PAYROLL CLERK,COUNTY,52417.92,,,52417.92,28.90,2009,2013,"",Sonoma County Pension (SCERA)
"ROGERS, JEANNETTE",DISTRICT ATTORNEY INVESTIGATOR II,COUNTY,52390.80,,,52390.80,16.60,2006,2013,"",Sonoma County Pension (SCERA)
"RANSFORD, JACK A",MAINTENANCE WORKER II,COUNTY,52371.36,,,52371.36,27.79,2012,2013,"",Sonoma County Pension (SCERA)
"EATON, KAREN S",ASSESSMENT PROCESS SPECIALIST,COUNTY,52371.36,,,52371.36,28.61,2012,2013,"",Sonoma County Pension (SCERA)
"DECROFF, RICHARD",MAINTENANCE WORKER II,COUNTY,52349.40,,,52349.40,36.06,2007,2013,"",Sonoma County Pension (SCERA)
"HOLTMAN, DANIEL A",DEPT INFO SYS COORDINATOR,COUNTY,52343.28,,,52343.28,16.45,2010,2013,"",Sonoma County Pension (SCERA)
