Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Rabulan, Homer",SUPERVISOR-DIAGNOSTIC RAD,85049.00,226.00,3160.00,21852.00,88435.00,,110287.00,2013,,Tri-City Medical Center,""
"Meyer, Teresa",REGISTERED NURSE,91404.00,727.00,0.00,18011.00,92131.00,,110142.00,2013,,Tri-City Medical Center,""
"Marquardt, Kimberly",ASSISTANT NURSE MANAGER,91764.00,0.00,0.00,18212.00,91764.00,,109976.00,2013,,Tri-City Medical Center,""
"Sipriaso, Catalino",CLINICAL LAB SCIENTIST,99535.00,176.00,0.00,10178.00,99711.00,,109889.00,2013,,Tri-City Medical Center,""
"Scott, Barbara",REGISTERED NURSE,92311.00,5564.00,0.00,11875.00,97875.00,,109750.00,2013,,Tri-City Medical Center,""
"Larose, Kelli",CLINICAL COORD/OP BHS,88215.00,80.00,0.00,21443.00,88295.00,,109738.00,2013,,Tri-City Medical Center,""
"Santiago, Eleanor",REGISTERED NURSE,85187.00,5813.00,3266.00,15428.00,94266.00,,109694.00,2013,,Tri-City Medical Center,""
"Ward, Carmen",REGISTERED NURSE,99649.00,2022.00,2500.00,5420.00,104171.00,,109591.00,2013,,Tri-City Medical Center,""
"Parker, Nancy",MRI TECH,90815.00,1298.00,0.00,17374.00,92113.00,,109487.00,2013,,Tri-City Medical Center,""
"Sarigumba, Robert",PHYSICAL THERAPIST,92923.00,1117.00,0.00,15414.00,94040.00,,109454.00,2013,,Tri-City Medical Center,""
"Sager, Heather",MANAGER-LACTATION CNSLTS/EDUC,91883.00,0.00,0.00,17567.00,91883.00,,109450.00,2013,,Tri-City Medical Center,""
"Wackerman, Linda",CLINICAL LAB SCIENTIST,93878.00,627.00,0.00,14901.00,94505.00,,109406.00,2013,,Tri-City Medical Center,""
"Collins, Chris",REGISTERED NURSE,91109.00,310.00,0.00,17970.00,91419.00,,109389.00,2013,,Tri-City Medical Center,""
"Gordon, Shaun",REGISTERED NURSE,89253.00,2620.00,0.00,17373.00,91873.00,,109246.00,2013,,Tri-City Medical Center,""
"Greenlaw, James",RESP CARE PRAC,81304.00,3317.00,3083.00,21402.00,87704.00,,109106.00,2013,,Tri-City Medical Center,""
"Seymour, Peggy",REGISTERED NURSE,92954.00,1036.00,0.00,14979.00,93990.00,,108969.00,2013,,Tri-City Medical Center,""
"Tierney, Kathleen",REGISTERED NURSE,92692.00,1718.00,0.00,14503.00,94410.00,,108913.00,2013,,Tri-City Medical Center,""
"Adaya, Allan",REGISTERED NURSE,84451.00,12614.00,0.00,11711.00,97065.00,,108776.00,2013,,Tri-City Medical Center,""
"Benyebka, Stephanie",REGISTERED NURSE,86644.00,3918.00,0.00,18154.00,90562.00,,108716.00,2013,,Tri-City Medical Center,""
"Cox, Julie",REGISTERED NURSE,87959.00,3350.00,0.00,17394.00,91309.00,,108703.00,2013,,Tri-City Medical Center,""
"Moore, Scott",REGISTERED NURSE,81658.00,22896.00,0.00,4087.00,104554.00,,108641.00,2013,,Tri-City Medical Center,""
"Mervosh, Rosemary",CLINICAL DOC IMPR SPECIALIST,99326.00,0.00,0.00,9271.00,99326.00,,108597.00,2013,,Tri-City Medical Center,""
"Henchman, Michael",IT TELECOMM TECHNICIAN,73451.00,15927.00,1265.00,17921.00,90643.00,,108564.00,2013,,Tri-City Medical Center,""
"Culley, Eric",REGISTERED NURSE,83249.00,7894.00,0.00,17386.00,91143.00,,108529.00,2013,,Tri-City Medical Center,""
"Shadward, Anwar",RESP CARE PRAC,84873.00,2623.00,3083.00,17902.00,90579.00,,108481.00,2013,,Tri-City Medical Center,""
"Derosiers, Natalie",REGISTERED NURSE,86245.00,977.00,0.00,21162.00,87222.00,,108384.00,2013,,Tri-City Medical Center,""
"Cornwell, Richard",MANAGER-OPS RESP THERAPY,94391.00,0.00,2500.00,11367.00,96891.00,,108258.00,2013,,Tri-City Medical Center,""
"Kelly, Joan",REGISTERED NURSE,89956.00,830.00,0.00,17377.00,90786.00,,108163.00,2013,,Tri-City Medical Center,""
"Vanaselja, Bernadine",ASSISTANT NURSE MANAGER,98749.00,0.00,0.00,9334.00,98749.00,,108083.00,2013,,Tri-City Medical Center,""
"Brugnano, Lisa",REGISTERED NURSE,90381.00,308.00,0.00,17359.00,90689.00,,108048.00,2013,,Tri-City Medical Center,""
"Seargeant, Vicia",REGISTERED NURSE,94175.00,2136.00,0.00,11600.00,96311.00,,107911.00,2013,,Tri-City Medical Center,""
"Bailey, Maria",REGISTERED NURSE,96913.00,896.00,0.00,10070.00,97809.00,,107879.00,2013,,Tri-City Medical Center,""
"Rough, Debra",RN PATIENT FLOW,84271.00,92.00,0.00,23481.00,84363.00,,107844.00,2013,,Tri-City Medical Center,""
"Pemberton, Valerie",REGISTERED NURSE,94325.00,1920.00,0.00,11597.00,96245.00,,107842.00,2013,,Tri-City Medical Center,""
"Bitsui, Barbara",REGISTERED NURSE,93981.00,13820.00,0.00,0.00,107801.00,,107801.00,2013,,Tri-City Medical Center,""
"Duenas, Anna",REGISTERED NURSE,98264.00,9471.00,0.00,0.00,107735.00,,107735.00,2013,,Tri-City Medical Center,""
"Reed-Lilly, Annette",REGISTERED NURSE,85268.00,4348.00,0.00,18096.00,89616.00,,107712.00,2013,,Tri-City Medical Center,""
"Benas, Racquel",REGISTERED NURSE,84585.00,2414.00,0.00,20563.00,86999.00,,107562.00,2013,,Tri-City Medical Center,""
"Kim, Eun",REGISTERED NURSE,85346.00,862.00,0.00,21318.00,86208.00,,107526.00,2013,,Tri-City Medical Center,""
"Uyeno, Sheri",REGISTERED NURSE,82457.00,3531.00,0.00,21306.00,85988.00,,107294.00,2013,,Tri-City Medical Center,""
"Sawi, Ronnie",CT TECHNOLOGIST,92846.00,0.00,0.00,14414.00,92846.00,,107260.00,2013,,Tri-City Medical Center,""
"Hornick, Barbara",REGISTERED NURSE,97082.00,585.00,240.00,9283.00,97907.00,,107190.00,2013,,Tri-City Medical Center,""
"Rabold, Stefanie",REGISTERED NURSE,83630.00,1041.00,0.00,22416.00,84671.00,,107087.00,2013,,Tri-City Medical Center,""
"Gipson, Laura",NURSING QUALITY &OUTCOME COORD,85909.00,618.00,0.00,20534.00,86527.00,,107061.00,2013,,Tri-City Medical Center,""
"Larsen, Holly",RN-CLINIC,91715.00,291.00,0.00,14776.00,92006.00,,106782.00,2013,,Tri-City Medical Center,""
"Engleman, Pamela",REGISTERED NURSE,85441.00,4031.00,0.00,17299.00,89472.00,,106771.00,2013,,Tri-City Medical Center,""
"Dodson, Cynthia",REGISTERED NURSE,87518.00,1250.00,0.00,17758.00,88768.00,,106526.00,2013,,Tri-City Medical Center,""
"Horning, Effie",REGISTERED NURSE,89064.00,6113.00,0.00,11126.00,95177.00,,106303.00,2013,,Tri-City Medical Center,""
"Mendoza, Adelaida",REGISTERED NURSE,88613.00,10744.00,900.00,5991.00,100257.00,,106248.00,2013,,Tri-City Medical Center,""
"Vanaselja Jr, Elmar",RESP CARE PRAC,73226.00,2100.00,0.00,30918.00,75326.00,,106244.00,2013,,Tri-City Medical Center,""
"Camiling, Diane",REGISTERED NURSE,80566.00,7593.00,0.00,18010.00,88159.00,,106169.00,2013,,Tri-City Medical Center,""
"Lloyd, Thomas",CLINICAL LAB SCIENTIST,92234.00,0.00,0.00,13929.00,92234.00,,106163.00,2013,,Tri-City Medical Center,""
"Hunter, Heather",CLINICAL EDUCATOR,82477.00,0.00,3961.00,19664.00,86438.00,,106102.00,2013,,Tri-City Medical Center,""
"Abrea, Frethel Lee",REGISTERED NURSE,90014.00,1127.00,0.00,14830.00,91141.00,,105971.00,2013,,Tri-City Medical Center,""
"Alamillo, Megan",REGISTERED NURSE,98237.00,1645.00,0.00,5846.00,99882.00,,105728.00,2013,,Tri-City Medical Center,""
"Malonza, Maua",REGISTERED NURSE,86097.00,1639.00,0.00,17982.00,87736.00,,105718.00,2013,,Tri-City Medical Center,""
"Burkhart, Robert",REGISTERED NURSE,81572.00,3644.00,0.00,20457.00,85216.00,,105673.00,2013,,Tri-City Medical Center,""
"Imel, Angelica",CLINICAL LAB SCIENTIST,97502.00,2468.00,0.00,5677.00,99970.00,,105647.00,2013,,Tri-City Medical Center,""
"Cummings, Karen",ASSISTANT NURSE MANAGER,98652.00,0.00,900.00,5957.00,99552.00,,105509.00,2013,,Tri-City Medical Center,""
"Mcadams, Sara",REGISTERED NURSE,78999.00,2286.00,3004.00,21204.00,84289.00,,105493.00,2013,,Tri-City Medical Center,""
"Naegele, Valerie",PULM REHAB COORD,84474.00,0.00,3239.00,17743.00,87713.00,,105456.00,2013,,Tri-City Medical Center,""
"Isinkaiye, Adejumoke",REGISTERED NURSE,96384.00,3500.00,38.00,5420.00,99922.00,,105342.00,2013,,Tri-City Medical Center,""
"Wiggins, Tammy",REGISTERED NURSE,82809.00,9522.00,3691.00,9186.00,96022.00,,105208.00,2013,,Tri-City Medical Center,""
"Hartzell, Terri",MANAGER-OPS MEDICAL RECORDS,90311.00,0.00,0.00,14891.00,90311.00,,105202.00,2013,,Tri-City Medical Center,""
"Fraser-Pitman, Janet",CVTECH/NON-INVASIVE,82512.00,0.00,3488.00,19200.00,86000.00,,105200.00,2013,,Tri-City Medical Center,""
"Warren, Nathan",REGISTERED NURSE,85792.00,4180.00,0.00,15180.00,89972.00,,105152.00,2013,,Tri-City Medical Center,""
"Sample, Sharen",PHYSICAL THERAPIST,82188.00,0.00,3947.00,18937.00,86135.00,,105072.00,2013,,Tri-City Medical Center,""
"Basanes, Gloria",REGISTERED NURSE,90126.00,4745.00,900.00,9165.00,95771.00,,104936.00,2013,,Tri-City Medical Center,""
"Seiler, Maria Cristina",REGISTERED NURSE,80049.00,6891.00,0.00,17935.00,86940.00,,104875.00,2013,,Tri-City Medical Center,""
"Cuellar, Nitra",REGISTERED NURSE,94532.00,1469.00,0.00,8846.00,96001.00,,104847.00,2013,,Tri-City Medical Center,""
"Hill, Natalie",SUPERVISOR-ADMINISTRATIVE SPVR,89695.00,1964.00,0.00,13153.00,91659.00,,104812.00,2013,,Tri-City Medical Center,""
"Douma, Terri",MGR-HEALTH PLAN CONTRACT,98951.00,0.00,0.00,5846.00,98951.00,,104797.00,2013,,Tri-City Medical Center,""
"Vargas, Portia",RN III/HOME HEALTH,92086.00,2217.00,0.00,10212.00,94303.00,,104515.00,2013,,Tri-City Medical Center,""
"Santa Maria, Christin",ASSISTANT NURSE MANAGER,92568.00,0.00,0.00,11919.00,92568.00,,104487.00,2013,,Tri-City Medical Center,""
"Potter, Christena",REGISTERED NURSE,89066.00,3458.00,0.00,11919.00,92524.00,,104443.00,2013,,Tri-City Medical Center,""
"Siomin, Maria",REGISTERED NURSE,90406.00,2614.00,0.00,11415.00,93020.00,,104435.00,2013,,Tri-City Medical Center,""
"Aperocho, Roger",SPECIAL PROCEDURES TECH,86634.00,561.00,0.00,17163.00,87195.00,,104358.00,2013,,Tri-City Medical Center,""
"Bosler, Judy",REGISTERED NURSE,92883.00,1112.00,0.00,10349.00,93995.00,,104344.00,2013,,Tri-City Medical Center,""
"Brewer, Mark",PSYCHIATRIC LIAISON,79849.00,1190.00,0.00,23282.00,81039.00,,104321.00,2013,,Tri-City Medical Center,""
"Monell, Orlando",IT TELECOMM SPECIALIST,72349.00,11558.00,0.00,20377.00,83907.00,,104284.00,2013,,Tri-City Medical Center,""
"Leon, Cynthia",REGISTERED NURSE,85954.00,7670.00,0.00,10532.00,93624.00,,104156.00,2013,,Tri-City Medical Center,""
"Bender, Jacqueline",REGISTERED NURSE,81943.00,13346.00,0.00,8862.00,95289.00,,104151.00,2013,,Tri-City Medical Center,""
"Rosenberger, Wendy",BASE HOSP NURSE COORD,89768.00,0.00,3372.00,10981.00,93140.00,,104121.00,2013,,Tri-City Medical Center,""
"Braga, Estela Teresa",REGISTERED NURSE,89015.00,3535.00,0.00,11397.00,92550.00,,103947.00,2013,,Tri-City Medical Center,""
"Cruzada, Anna",ASSISTANT NURSE MANAGER,87819.00,0.00,3371.00,12722.00,91190.00,,103912.00,2013,,Tri-City Medical Center,""
"Marino, Andrea",REGISTERED NURSE,88772.00,3739.00,0.00,11384.00,92511.00,,103895.00,2013,,Tri-City Medical Center,""
"Armstrong, Shirley",REGISTERED NURSE,80333.00,2829.00,1190.00,19538.00,84352.00,,103890.00,2013,,Tri-City Medical Center,""
"Cantrell, Julieann",REGISTERED NURSE,88735.00,3222.00,0.00,11919.00,91957.00,,103876.00,2013,,Tri-City Medical Center,""
"Cervantes, John",RN III/HOME HEALTH,84602.00,1605.00,0.00,17652.00,86207.00,,103859.00,2013,,Tri-City Medical Center,""
"Urbach, Alison",CT TECHNOLOGIST,85635.00,534.00,3037.00,14620.00,89206.00,,103826.00,2013,,Tri-City Medical Center,""
"Martin-Reyes, Myrna",REGISTERED NURSE,97391.00,587.00,0.00,5846.00,97978.00,,103824.00,2013,,Tri-City Medical Center,""
"Riley, Edward",PT STAFF EDUCATION COORDINATOR,88546.00,6151.00,0.00,9099.00,94697.00,,103796.00,2013,,Tri-City Medical Center,""
"Kephart-Musillo, Kathleen",REGISTERED NURSE,78351.00,11531.00,0.00,13898.00,89882.00,,103780.00,2013,,Tri-City Medical Center,""
"Neumeyer, Felicia",REGISTERED NURSE,85377.00,2033.00,0.00,16148.00,87410.00,,103558.00,2013,,Tri-City Medical Center,""
"Bleidistel, Michael",ULTRASOUND TECH II,91361.00,129.00,3209.00,8846.00,94699.00,,103545.00,2013,,Tri-City Medical Center,""
"Siberell, Andrea",REGISTERED NURSE,96924.00,186.00,0.00,6381.00,97110.00,,103491.00,2013,,Tri-City Medical Center,""
"Lamour, Laura",REGISTERED NURSE,89730.00,649.00,4007.00,9084.00,94386.00,,103470.00,2013,,Tri-City Medical Center,""
"Kavanagh, Tera",REGISTERED NURSE,80082.00,9102.00,0.00,14196.00,89184.00,,103380.00,2013,,Tri-City Medical Center,""
"Catron, Su",PHYSICAL THERAPIST HH,89489.00,0.00,0.00,13802.00,89489.00,,103291.00,2013,,Tri-City Medical Center,""
"Ambrosino, Diane",REGISTERED NURSE,82691.00,3007.00,1887.00,15689.00,87585.00,,103274.00,2013,,Tri-City Medical Center,""
"Arooji-Szymanski, Kendra",REGISTERED NURSE,84747.00,5160.00,0.00,13365.00,89907.00,,103272.00,2013,,Tri-City Medical Center,""
"Malott, Vanessa",REGISTERED NURSE,79179.00,4003.00,0.00,20041.00,83182.00,,103223.00,2013,,Tri-City Medical Center,""
"Kobayashi, Nancy",PHYSICAL THERAPIST HH,85568.00,0.00,0.00,17572.00,85568.00,,103140.00,2013,,Tri-City Medical Center,""
"Tracey, Mike",RADIOLOGY TECH,80363.00,199.00,1504.00,21056.00,82066.00,,103122.00,2013,,Tri-City Medical Center,""
"Valencia, Rowell",REGISTERED NURSE,85199.00,5881.00,0.00,11919.00,91080.00,,102999.00,2013,,Tri-City Medical Center,""
"Hitt, Heidi",RN-OP INFUSION,83187.00,2162.00,3063.00,14574.00,88412.00,,102986.00,2013,,Tri-City Medical Center,""
"Bill, Marta",REGISTERED NURSE,74389.00,4726.00,2805.00,21062.00,81920.00,,102982.00,2013,,Tri-City Medical Center,""
"Wong-Yee, Anna",RN III/HOME HEALTH,86238.00,381.00,0.00,16320.00,86619.00,,102939.00,2013,,Tri-City Medical Center,""
"Horne, Donna",REGISTERED NURSE,82788.00,582.00,0.00,19470.00,83370.00,,102840.00,2013,,Tri-City Medical Center,""
"Sandstrom, Kathleen",SR HR WORKFORCE OPS SPECIALIST,94889.00,0.00,900.00,7016.00,95789.00,,102805.00,2013,,Tri-City Medical Center,""
"Ayson, April",REGISTERED NURSE,80513.00,1346.00,3004.00,17812.00,84863.00,,102675.00,2013,,Tri-City Medical Center,""
"Hobbs, Carol",REGISTERED NURSE,90364.00,1388.00,0.00,10922.00,91752.00,,102674.00,2013,,Tri-City Medical Center,""
"Powell, William",RADIOLOGY TECH,82096.00,0.00,3008.00,17548.00,85104.00,,102652.00,2013,,Tri-City Medical Center,""
"Cleary, Mark",REGISTERED NURSE,95096.00,624.00,900.00,5777.00,96620.00,,102397.00,2013,,Tri-City Medical Center,""
"Riley, Elizabeth",SUPERVISOR-PFS,78347.00,0.00,3008.00,21024.00,81355.00,,102379.00,2013,,Tri-City Medical Center,""
"Monterroza, Elton",REGISTERED NURSE,83687.00,6851.00,0.00,11704.00,90538.00,,102242.00,2013,,Tri-City Medical Center,""
"Macik, Renata",ASSISTANT NURSE MANAGER,93580.00,0.00,0.00,8507.00,93580.00,,102087.00,2013,,Tri-City Medical Center,""
"Lang, Bryn",REGISTERED NURSE,88921.00,4048.00,0.00,9117.00,92969.00,,102086.00,2013,,Tri-City Medical Center,""
"Colcol-Ines, Susan Lilibeth",REGISTERED NURSE,89326.00,9030.00,3038.00,577.00,101394.00,,101971.00,2013,,Tri-City Medical Center,""
"Mendez, Debra",MANAGER-OPS SPD,88415.00,0.00,0.00,13389.00,88415.00,,101804.00,2013,,Tri-City Medical Center,""
"Mensalvas, Victoria",SOCIAL SERVICE CASE MANAGER II,80648.00,0.00,0.00,20981.00,80648.00,,101629.00,2013,,Tri-City Medical Center,""
"Rodriguez, Evelinda",REGISTERED NURSE,82634.00,6016.00,0.00,12973.00,88650.00,,101623.00,2013,,Tri-City Medical Center,""
"Nacional, Julie",RN III/HOME HEALTH,80648.00,3969.00,0.00,16994.00,84617.00,,101611.00,2013,,Tri-City Medical Center,""
"Ferguson, Tobi",CHIEF DEVELOPMENT OFFICER,13719.00,0.00,72698.00,15074.00,86417.00,,101491.00,2013,,Tri-City Medical Center,""
"Stephenson, Jennifer",CLINICAL EDUCATOR,91559.00,0.00,900.00,8971.00,92459.00,,101430.00,2013,,Tri-City Medical Center,""
"Miller, Monica",REGISTERED NURSE,84356.00,7077.00,900.00,8964.00,92333.00,,101297.00,2013,,Tri-City Medical Center,""
"Frailey, Tanya",REGISTERED NURSE,90217.00,2139.00,0.00,8846.00,92356.00,,101202.00,2013,,Tri-City Medical Center,""
"Brown, Marguerite",DIRECTOR-ORG EFFECT&TALENT DEV,79936.00,0.00,12969.00,8015.00,92905.00,,100920.00,2013,,Tri-City Medical Center,""
"Tran, Chau",NETWORK ENGINEER,83789.00,0.00,3018.00,14052.00,86807.00,,100859.00,2013,,Tri-City Medical Center,""
"Framness, Catherine",SPEECH PATHOLOGIST-LEAD,84070.00,227.00,0.00,16546.00,84297.00,,100843.00,2013,,Tri-City Medical Center,""
"Nguyen, Quynhanh",TREASURY MANAGER,83283.00,0.00,0.00,17487.00,83283.00,,100770.00,2013,,Tri-City Medical Center,""
"Skinner-Beaman, Anna Belle",SOCIAL SERVICE CASE MANAGER II,79764.00,0.00,0.00,20930.00,79764.00,,100694.00,2013,,Tri-City Medical Center,""
"Baker, Vera",CASE MANAGER,94810.00,0.00,0.00,5846.00,94810.00,,100656.00,2013,,Tri-City Medical Center,""
"Mcgonnell, Julie",CLINICAL LAB SCIENTIST,70712.00,242.00,17379.00,12311.00,88333.00,,100644.00,2013,,Tri-City Medical Center,""
"Santillan, Olivia",REGISTERED NURSE,76226.00,9945.00,0.00,14441.00,86171.00,,100612.00,2013,,Tri-City Medical Center,""
"Engle, Erin",REGISTERED NURSE,80030.00,1498.00,0.00,19083.00,81528.00,,100611.00,2013,,Tri-City Medical Center,""
"Packer, Julie",REGISTERED NURSE,84056.00,2010.00,0.00,14431.00,86066.00,,100497.00,2013,,Tri-City Medical Center,""
"Robinson, Kacie",REGISTERED NURSE,72812.00,5047.00,4690.00,17920.00,82549.00,,100469.00,2013,,Tri-City Medical Center,""
"D'Eliseo, Kristen",REGISTERED NURSE,86212.00,2328.00,0.00,11919.00,88540.00,,100459.00,2013,,Tri-City Medical Center,""
"Cline, Linda",SENIOR ADMIN. ASSISTANT,82844.00,164.00,0.00,17438.00,83008.00,,100446.00,2013,,Tri-City Medical Center,""
"Jemison, Mary",REGISTERED NURSE,78289.00,9340.00,0.00,12722.00,87629.00,,100351.00,2013,,Tri-City Medical Center,""
"Lombardo, April",DIABETES EDUCATOR,94840.00,0.00,0.00,5420.00,94840.00,,100260.00,2013,,Tri-City Medical Center,""
"Standish, Loral",REGISTERED NURSE,85802.00,4192.00,0.00,10246.00,89994.00,,100240.00,2013,,Tri-City Medical Center,""
"Mabunay, Ma Cora",REGISTERED NURSE,91106.00,0.00,240.00,8894.00,91346.00,,100240.00,2013,,Tri-City Medical Center,""
"Duong, Huong Giang",PHARMACIST,89077.00,1338.00,900.00,8904.00,91315.00,,100219.00,2013,,Tri-City Medical Center,""
"Elin, Leslie",CT TECHNOLOGIST,82714.00,16.00,0.00,17451.00,82730.00,,100181.00,2013,,Tri-City Medical Center,""
"Madrinal, Edwin",CLINICAL LAB SCIENTIST,91812.00,33.00,2567.00,5657.00,94412.00,,100069.00,2013,,Tri-City Medical Center,""
"Berner, Steve",SUPERVISOR-ENGINEERING,75591.00,0.00,2983.00,21263.00,78574.00,,99837.00,2013,,Tri-City Medical Center,""
"Benedetti, Brenda",REGISTERED NURSE,81813.00,270.00,0.00,17644.00,82083.00,,99727.00,2013,,Tri-City Medical Center,""
"Croswell, Nancy",REGISTERED NURSE,81870.00,1488.00,0.00,16328.00,83358.00,,99686.00,2013,,Tri-City Medical Center,""
"Tongol, Mary Ann",REGISTERED NURSE,80721.00,1319.00,0.00,17643.00,82040.00,,99683.00,2013,,Tri-City Medical Center,""
"Miller, Carol",REGISTERED NURSE,88101.00,1755.00,900.00,8863.00,90756.00,,99619.00,2013,,Tri-City Medical Center,""
"Grofik, Elaine",THERAPIST III,85970.00,0.00,0.00,13581.00,85970.00,,99551.00,2013,,Tri-City Medical Center,""
"Barnes, Dixie",REGISTERED NURSE,85291.00,264.00,0.00,13962.00,85555.00,,99517.00,2013,,Tri-City Medical Center,""
"Azarian, Susan",REGISTERED NURSE,76910.00,3204.00,0.00,19284.00,80114.00,,99398.00,2013,,Tri-City Medical Center,""
"Clark, Carol",REGISTERED NURSE,84281.00,1047.00,0.00,14033.00,85328.00,,99361.00,2013,,Tri-City Medical Center,""
"Tabanao, Ruth",RN III/HOME HEALTH,81306.00,0.00,1891.00,16042.00,83197.00,,99239.00,2013,,Tri-City Medical Center,""
"Collette, Michael",RESP CARE PRAC II,77274.00,1916.00,3239.00,16793.00,82429.00,,99222.00,2013,,Tri-City Medical Center,""
"Evans, Stacey",REGISTERED NURSE,87522.00,2748.00,0.00,8846.00,90270.00,,99116.00,2013,,Tri-City Medical Center,""
"Kryzuda, Audrey",REGISTERED NURSE,84788.00,312.00,0.00,13938.00,85100.00,,99038.00,2013,,Tri-City Medical Center,""
"Sawyers, Charles",PURCHASING MANAGER,83065.00,0.00,0.00,15943.00,83065.00,,99008.00,2013,,Tri-City Medical Center,""
"Mooney, Lisa",REGISTERED NURSE,91902.00,1673.00,0.00,5420.00,93575.00,,98995.00,2013,,Tri-City Medical Center,""
"Sakurai, Goichiro",REGISTERED NURSE,76727.00,1340.00,0.00,20829.00,78067.00,,98896.00,2013,,Tri-City Medical Center,""
"Way, Daniel",ASSISTANT CONTROLLER,79987.00,0.00,2911.00,15976.00,82898.00,,98874.00,2013,,Tri-City Medical Center,""
"Borders, Katherine",PHYSICAL THERAPIST,81282.00,201.00,0.00,17379.00,81483.00,,98862.00,2013,,Tri-City Medical Center,""
"Savena, Juanita",REGISTERED NURSE,79809.00,1361.00,0.00,17591.00,81170.00,,98761.00,2013,,Tri-City Medical Center,""
"Garcia, Margaret",REGISTERED NURSE,82957.00,1848.00,0.00,13920.00,84805.00,,98725.00,2013,,Tri-City Medical Center,""
"Aliipule, Traci",REGISTERED NURSE,78981.00,3743.00,0.00,15993.00,82724.00,,98717.00,2013,,Tri-City Medical Center,""
"Davila, Sonja",REGISTERED NURSE,81377.00,1628.00,0.00,15678.00,83005.00,,98683.00,2013,,Tri-City Medical Center,""
"Sims, Anne",REGISTERED NURSE,91375.00,1202.00,0.00,6060.00,92577.00,,98637.00,2013,,Tri-City Medical Center,""
"Tossell, Seth",REGISTERED NURSE,77355.00,5492.00,1403.00,13900.00,84250.00,,98150.00,2013,,Tri-City Medical Center,""
"Braegger, Nicole",REGISTERED NURSE,76516.00,1517.00,0.00,20025.00,78033.00,,98058.00,2013,,Tri-City Medical Center,""
"Brzeszcz, Halina",HISTOLOGIST (ACSP),78048.00,1921.00,734.00,17329.00,80703.00,,98032.00,2013,,Tri-City Medical Center,""
"Davis, Ingrid",REGISTERED NURSE,91492.00,1015.00,0.00,5420.00,92507.00,,97927.00,2013,,Tri-City Medical Center,""
"Lee, Lillian","COORDINATOR, IMAGING DICTATION",77616.00,288.00,0.00,20019.00,77904.00,,97923.00,2013,,Tri-City Medical Center,""
"Klaus, Kelly",PSYCHIATRIC LIAISON,68941.00,5967.00,2838.00,19995.00,77746.00,,97741.00,2013,,Tri-City Medical Center,""
"Nichols, Mardi",BASE HOSP NURSE COORD,91456.00,0.00,750.00,5529.00,92206.00,,97735.00,2013,,Tri-City Medical Center,""
"Deliman, Donna",RES CARE PRAC LEAD,77998.00,5217.00,0.00,14476.00,83215.00,,97691.00,2013,,Tri-City Medical Center,""
"Odonnell, Sirrah",CASE MANAGER,84751.00,0.00,0.00,12919.00,84751.00,,97670.00,2013,,Tri-City Medical Center,""
"Wakefield, Mark",REGISTERED NURSE,90712.00,1429.00,0.00,5420.00,92141.00,,97561.00,2013,,Tri-City Medical Center,""
"Park, Chunhae",REGISTERED NURSE,82975.00,401.00,0.00,14044.00,83376.00,,97420.00,2013,,Tri-City Medical Center,""
"Moon, Scott",HISTOLOGIST (ACSP),79651.00,363.00,0.00,17373.00,80014.00,,97387.00,2013,,Tri-City Medical Center,""
"De Jesus, Nerissa",REGISTERED NURSE,82179.00,1464.00,3389.00,10173.00,87032.00,,97205.00,2013,,Tri-City Medical Center,""
"Ceja, Aida Argentina",SR STAFF ACCT,76427.00,0.00,0.00,20728.00,76427.00,,97155.00,2013,,Tri-City Medical Center,""
"Truchon, Christina",REGISTERED NURSE,88623.00,2682.00,0.00,5846.00,91305.00,,97151.00,2013,,Tri-City Medical Center,""
"Nayerman, Elena",REGISTERED NURSE,81978.00,1502.00,0.00,13651.00,83480.00,,97131.00,2013,,Tri-City Medical Center,""
"Gerson, Margot",SOCIAL SERVICE CASE MANAGER II,79852.00,0.00,0.00,17266.00,79852.00,,97118.00,2013,,Tri-City Medical Center,""
"Money, Elizabeth",REGISTERED NURSE,83712.00,7522.00,0.00,5846.00,91234.00,,97080.00,2013,,Tri-City Medical Center,""
"Falk, Brigid",REGISTERED NURSE,73858.00,2376.00,0.00,20674.00,76234.00,,96908.00,2013,,Tri-City Medical Center,""
"Lemieux, Kimberly",REGISTERED NURSE,78106.00,1260.00,0.00,17482.00,79366.00,,96848.00,2013,,Tri-City Medical Center,""
"Ringheiser, Dianne",RESP CARE PRAC II,77988.00,548.00,1620.00,16662.00,80156.00,,96818.00,2013,,Tri-City Medical Center,""
"Losasso, Tracy",REGISTERED NURSE,88142.00,459.00,0.00,8139.00,88601.00,,96740.00,2013,,Tri-City Medical Center,""
"Adams, William",SUPERVISOR-MRI TECH,42076.00,3298.00,39785.00,11526.00,85159.00,,96685.00,2013,,Tri-City Medical Center,""
"Clarke, Ronald",PULM SPEC COORD-ACC/VENTS,75467.00,1546.00,0.00,19634.00,77013.00,,96647.00,2013,,Tri-City Medical Center,""
"Milnes, Peter",RADIOLOGY TECH,76599.00,87.00,0.00,19943.00,76686.00,,96629.00,2013,,Tri-City Medical Center,""
"Trinh, Phuong",SYSTEMS ANALYST(HIS),73643.00,0.00,2262.00,20687.00,75905.00,,96592.00,2013,,Tri-City Medical Center,""
