Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victor Moreno,Refuse Equipment Operator,50523.20,7497.11,2707.48,27165.24,60727.79,,87893.03,2015,,Merced,FT
Santiago Valles,Refuse Equipment Operator,51356.77,19088.78,2000.48,15082.78,72446.03,,87528.81,2015,,Merced,FT
Richard Moore,Maintenance Electrician,57202.05,2160.14,25.00,27843.64,59387.19,,87230.83,2015,,Merced,FT
Jason Kimbro,Refuse Equipment Operator,49427.62,10586.89,3947.38,23226.81,63961.89,,87188.70,2015,,Merced,FT
Joseph Sanchez,Refuse Equipment Operator,50523.21,8036.25,1542.28,26973.42,60101.74,,87075.16,2015,,Merced,FT
Saul Lopez,Tree Trimmer,53902.43,5683.05,25.00,27394.78,59610.48,,87005.26,2015,,Merced,FT
David Mariano,Water Systems Technician II,53573.27,4904.39,1160.58,27271.09,59638.24,,86909.33,2015,,Merced,FT
Dawn Mendonca,Housing Finance Specialist,58170.65,160.05,25.00,28229.63,58355.70,,86585.33,2015,,Merced,FT
Donald Roe,Fire Battalion Chief - 56,31333.70,5238.54,27462.89,22254.96,64035.13,,86290.09,2015,,Merced,PT
Duane Cook,WWTP Mechanic II,62761.40,0.00,512.93,22885.72,63274.33,,86160.05,2015,,Merced,FT
John Spangler,PWS-Facilities,55835.72,2268.51,25.00,27867.10,58129.23,,85996.33,2015,,Merced,FT
Kenneth Gooding,Refuse Equipment Operator,49988.64,8280.83,727.48,26844.39,58996.95,,85841.34,2015,,Merced,FT
Mark Clamp,Water Systems Technician II,53473.91,4974.72,130.10,27239.93,58578.73,,85818.66,2015,,Merced,FT
Dean Meyer,Tree Trimmer,54336.12,3771.81,25.00,27394.78,58132.93,,85527.71,2015,,Merced,FT
Enrique Rodriguez,Dispatcher II,48354.81,6358.20,3621.15,26962.10,58334.16,,85296.26,2015,,Merced,FT
David Soto,Refuse Equipment Operator,50089.66,7096.74,1304.56,26798.22,58490.96,,85289.18,2015,,Merced,FT
Ashley Bonita,Dispatcher II,47622.67,10571.75,5763.90,21297.20,63958.32,,85255.52,2015,,Merced,FT
Eugene Drummond,Recreation Supervisor,64952.04,0.00,25.00,20194.30,64977.04,,85171.34,2015,,Merced,FT
Jeremy Geiger,Environmental Control Offcr II,56620.98,611.86,321.77,27476.45,57554.61,,85031.06,2015,,Merced,FT
Antonio Flores,Tree Trimmer,54436.98,2047.12,1111.77,27394.77,57595.87,,84990.64,2015,,Merced,FT
Robert Hansen,Mechanic II,52055.69,4589.75,6520.60,21219.07,63166.04,,84385.11,2015,,Merced,FT
Gerald Brown,Building Inspector II,61204.52,215.76,25.00,22713.73,61445.28,,84159.01,2015,,Merced,FT
Roberta Medina,Community Services Officer,53965.09,357.34,2151.20,27642.83,56473.63,,84116.46,2015,,Merced,FT
Robert Jeppesen Jr,Lead - PW Water,53393.17,2257.21,949.79,27480.60,56600.17,,84080.77,2015,,Merced,FT
Richard Carmo,Water Systems Technician II,53674.07,1626.55,1302.99,27271.05,56603.61,,83874.66,2015,,Merced,FT
William A Glaser,Water Systems Technician II,54155.85,5905.62,2329.26,21440.80,62390.73,,83831.53,2015,,Merced,FT
Robert Loftis,Water Systems Technician II,53130.93,6231.09,2705.51,21440.81,62067.53,,83508.34,2015,,Merced,FT
Jason Salters,Water Systems Technician II,51747.49,2416.67,1812.19,27271.06,55976.35,,83247.41,2015,,Merced,FT
Douglas T Foster,Refuse Equipment Operator,38818.60,17465.15,1539.74,25369.28,57823.49,,83192.77,2015,,Merced,PT
Chris Bucao,Refuse Equipment Operator,49030.29,6409.63,827.48,26865.61,56267.40,,83133.01,2015,,Merced,FT
Janet German,Secretary III,47547.67,8188.10,6981.99,20318.48,62717.76,,83036.24,2015,,Merced,FT
Jesus Montes Jr,Water Systems Technician II,54155.87,6158.61,1189.48,21440.84,61503.96,,82944.80,2015,,Merced,FT
Jeffrey Frederick,Traffic Signal/Lighting Tech,48081.07,7914.26,265.53,26405.53,56260.86,,82666.39,2015,,Merced,FT
Mickey Slayter,Refuse Equipment Operator,50422.31,4705.06,624.84,26826.76,55752.21,,82578.97,2015,,Merced,FT
Ted Muratore,Water Systems Technician II,52482.22,2695.32,26.88,27302.19,55204.42,,82506.61,2015,,Merced,FT
Chetna Patel,Dispatcher II,46980.20,5100.41,3539.79,26826.84,55620.40,,82447.24,2015,,Merced,FT
Andy Magill,Refuse Equipment Operator,49814.18,8771.70,2509.30,21335.00,61095.18,,82430.18,2015,,Merced,FT
Gloria Prado-Fainter,Community Services Officer,48364.71,615.18,5962.56,27354.03,54942.45,,82296.48,2015,,Merced,FT
Gabriel Gray,Water Systems Technician II,52965.04,6008.32,1642.98,21440.81,60616.34,,82057.15,2015,,Merced,FT
Gisele Lathrop,Dispatcher II,48878.34,2154.90,3904.10,27104.39,54937.34,,82041.73,2015,,Merced,FT
Joel Garcia,Building Maintenance Worker II,47703.70,7967.50,25.00,26316.96,55696.20,,82013.16,2015,,Merced,FT
Paul Thompson,Refuse Equipment Operator,50523.22,3890.81,627.48,26827.77,55041.51,,81869.28,2015,,Merced,FT
Sean Wilson,Mechanic II,46085.56,4285.79,5194.28,26282.33,55565.63,,81847.96,2015,,Merced,FT
Lisa Linares,Dispatcher II,48343.66,742.74,5545.73,27207.41,54632.13,,81839.54,2015,,Merced,FT
Marti Garcia,Paralegal,54375.41,0.00,25.00,27371.29,54400.41,,81771.70,2015,,Merced,FT
Randy Bourbon,Water Systems Technician II,52281.96,1484.16,453.80,27271.05,54219.92,,81490.97,2015,,Merced,FT
Justin Riley,Refuse Equipment Opr Trainee,44334.90,9919.44,1122.67,25833.08,55377.01,,81210.09,2015,,Merced,FT
Karen Baker,Development Associate,57644.19,0.00,1210.16,22314.63,58854.35,,81168.98,2015,,Merced,FT
Joseph Phillips Iii,Refuse Equipment Operator,48596.61,5299.92,425.33,26793.62,54321.86,,81115.48,2015,,Merced,FT
Dennis Blessing,Street Sweeper Operator,47320.52,5963.80,1325.00,26449.15,54609.32,,81058.47,2015,,Merced,FT
Carl Brown,Lead - PW Water,56882.45,6963.93,1349.39,15706.16,65195.77,,80901.93,2015,,Merced,FT
Joe Padilla Jr,Collection System Worker III,47907.92,3816.96,2611.73,26486.77,54336.61,,80823.38,2015,,Merced,FT
Gabriel Sandoval,Refuse Equipment Operator,48596.61,4103.36,627.48,26828.21,53327.45,,80155.66,2015,,Merced,FT
Pamela Whala,Purchasing Supervisor,57610.12,0.00,25.00,22291.39,57635.12,,79926.51,2015,,Merced,FT
Chris Yowell,Mechanic II,51573.91,98.37,1087.82,27010.52,52760.10,,79770.62,2015,,Merced,FT
Steven W Odom,Police Officer,41526.69,11468.34,2235.17,24535.80,55230.20,,79766.00,2015,,Merced,PT
Arthur Ruiz,Water Systems Technician II,53131.07,3689.86,1282.34,21484.51,58103.27,,79587.78,2015,,Merced,FT
Courtney Jones,Dispatcher II,45334.59,7844.47,4543.64,21493.04,57722.70,,79215.74,2015,,Merced,FT
Miguel Alonzo,Refuse Equipment Operator,50637.34,5265.94,1902.21,21204.20,57805.49,,79009.69,2015,,Merced,FT
Emmanuel Rios,Collection System Worker III,48290.39,1767.67,2203.22,26491.21,52261.28,,78752.49,2015,,Merced,FT
Raymond Mattos,Water Systems Technician II,53788.25,2012.25,1296.29,21440.83,57096.79,,78537.62,2015,,Merced,FT
James Hanson Jr,Laboratory Technician III,54915.36,6.69,1955.51,21656.13,56877.56,,78533.69,2015,,Merced,FT
Ignacio Yanez,Refuse Equipment Operator,49131.17,627.17,1527.15,27004.59,51285.49,,78290.08,2015,,Merced,FT
Gerardo Badillo,Refuse Equipment Operator,40078.23,17696.99,1131.35,19336.99,58906.57,,78243.56,2015,,Merced,FT
Armando Garibay,Collection System Worker II,47925.29,1344.25,2628.81,26336.70,51898.35,,78235.05,2015,,Merced,FT
Joshua Ledford,Water Systems Technician II,54661.00,5904.22,2134.86,15305.06,62700.08,,78005.14,2015,,Merced,FT
Laura Kincaid,PWS - Lab/Environmental Control,54229.87,0.00,9433.17,13973.64,63663.04,,77636.68,2015,,Merced,PT
Nicole Chance,Dispatcher II,44138.98,3826.89,2888.76,26258.63,50854.63,,77113.26,2015,,Merced,FT
Leah Brown,Water Conservation Specialist,49175.80,463.29,536.22,26834.21,50175.31,,77009.52,2015,,Merced,FT
Matthew Yarbrough,Maintenance Worker II,46192.68,2225.80,2425.27,26096.46,50843.75,,76940.21,2015,,Merced,FT
Curtis Rigers,Water Meter/Backflow Tech,50075.20,13.40,25.00,26736.42,50113.60,,76850.02,2015,,Merced,FT
Gregory Norman,Refuse Equipment Operator,50787.89,10305.63,648.48,14865.13,61742.00,,76607.13,2015,,Merced,FT
Stanley Smyk,Street Sweeper Operator,45393.99,4657.57,25.00,26238.17,50076.56,,76314.73,2015,,Merced,FT
Randall Honnette,Land Application Program Lead,59699.66,310.25,25.00,16223.74,60034.91,,76258.65,2015,,Merced,FT
Gayle Yniguez,Community Services Officer,53421.95,118.85,875.00,21608.27,54415.80,,76024.07,2015,,Merced,FT
Marcus A Tucker,Associate Planner,49561.32,0.00,1578.76,24525.10,51140.08,,75665.18,2015,,Merced,PT
Daniel Rangel,Fire Fighter - 56,37089.84,13321.22,1762.93,23052.16,52173.99,,75226.15,2015,,Merced,PT
Denise Frazier,Plan Examiner II,48721.42,0.00,25.00,26383.96,48746.42,,75130.38,2015,,Merced,PT
Suzanne Fierro,Personnel Technician II,48618.79,0.00,25.00,26365.84,48643.79,,75009.63,2015,,Merced,FT
Carolyn Shipman,Systems Technician II,53501.24,0.00,25.00,21479.77,53526.24,,75006.01,2015,,Merced,FT
Monique Gama,Recycling Coordinator,48259.95,0.00,117.32,26384.77,48377.27,,74762.04,2015,,Merced,FT
Deborah Richardson,Accountant II,57604.80,0.00,1029.63,15781.61,58634.43,,74416.04,2015,,Merced,FT
Lynda Kovalcheck,Legal Secretary,47641.33,0.00,25.00,26520.26,47666.33,,74186.59,2015,,Merced,FT
Gary Hardee,Mechanic II,52055.69,12.66,842.82,21126.07,52911.17,,74037.24,2015,,Merced,FT
Alvin Ayers,Refuse Equipment Operator,43595.63,3514.43,1481.78,25354.83,48591.84,,73946.67,2015,,Merced,FT
Robert Burks,Street Sweeper Operator,47353.98,203.38,25.00,25956.90,47582.36,,73539.26,2015,,Merced,FT
Chazelle Lanum,Dispatcher II,48393.19,0.00,4161.09,20881.00,52554.28,,73435.28,2015,,Merced,FT
Miranda Lutzow,Assistant City Clerk,50257.94,0.00,1449.51,21703.37,51707.45,,73410.82,2015,,Merced,PT
Doris Black,Accounting Technician,46944.36,0.00,25.00,26406.92,46969.36,,73376.28,2015,,Merced,FT
Jon Kwiatkowski,Airport Operations Technician,50379.69,248.93,1458.15,21014.36,52086.77,,73101.13,2015,,Merced,FT
David Weaver,Collection System Worker II,42952.65,2317.41,2202.11,25504.11,47472.17,,72976.28,2015,,Merced,FT
Carlos Ybarra,Maintenance Worker II,46934.45,5484.56,40.00,20268.78,52459.01,,72727.79,2015,,Merced,FT
Michael A Nole,Community Services Officer,43667.95,952.44,2364.21,25146.19,46984.60,,72130.79,2015,,Merced,FT
Marilyn Wethern,Community Services Officer,43605.56,2847.02,4929.56,20401.66,51382.14,,71783.80,2015,,Merced,FT
Victor Olmos,PW - Sewer Coll Syst Worker,42805.61,725.09,2613.15,25589.70,46143.85,,71733.55,2015,,Merced,FT
Terry Smith,Park Worker II,43702.87,1689.97,25.00,25648.09,45417.84,,71065.93,2015,,Merced,FT
John Tresidder,Deputy City Clerk,41583.69,0.00,4150.45,24971.21,45734.14,,70705.35,2015,,Merced,FT
Donna Mcdowell,Lead Zoo Keeper,42819.32,766.88,1606.87,25426.39,45193.07,,70619.46,2015,,Merced,FT
Mary Grissom,Environmental Control Offcr I,49087.47,0.00,25.00,20599.95,49112.47,,69712.42,2015,,Merced,FT
Arthur Reyes,Park Worker II,43601.98,129.08,25.00,25648.09,43756.06,,69404.15,2015,,Merced,FT
Melanie Karle,Accounting Technician,42509.42,0.00,1005.02,25878.86,43514.44,,69393.30,2015,,Merced,FT
Mark Bueno,Park Worker II,43269.25,0.00,403.53,25648.09,43672.78,,69320.87,2015,,Merced,FT
Michelle Reid,Executive Secretary,42618.39,339.94,926.19,25395.70,43884.52,,69280.22,2015,,Merced,FT
Wesley Denney,Refuse Equipment Operator,47507.93,113.71,429.30,20981.30,48050.94,,69032.24,2015,,Merced,FT
Elizabeth Ball,Environmental Control Offcr I,42766.26,656.88,25.00,25526.08,43448.14,,68974.22,2015,,Merced,FT
Julio Marquez,Storekeeper,43807.53,0.00,4878.52,20270.29,48686.05,,68956.34,2015,,Merced,FT
Lisa Cascia,Refuse Equipment Operator,47529.21,616.23,236.59,20463.35,48382.03,,68845.38,2015,,Merced,FT
Kimberly Nutt,Planning Technician II,42808.77,0.00,25.00,25977.20,42833.77,,68810.97,2015,,Merced,FT
Renee Hammond,Accounting Technician,46635.27,0.00,25.00,22017.91,46660.27,,68678.18,2015,,Merced,FT
Gregory Hermosillo,Refuse Equipment Operator,50888.79,2136.42,627.48,14861.81,53652.69,,68514.50,2015,,Merced,FT
Alex Odishoo,Equipment Service Worker,42149.34,591.68,56.76,25653.44,42797.78,,68451.22,2015,,Merced,FT
Chelsea E Rocha,Dispatcher I,39184.42,1759.75,3727.60,23737.44,44671.77,,68409.21,2015,,Merced,FT
Bev Daniels,Account Clerk III,41498.74,1478.93,25.00,25292.02,43002.67,,68294.69,2015,,Merced,FT
Jesse Surles,Maintenance Worker II,41520.93,848.26,25.00,25615.39,42394.19,,68009.58,2015,,Merced,FT
Cindy Crabb,Plan Examiner I,57145.27,0.00,25.00,10546.26,57170.27,,67716.53,2015,,Merced,FT
Francisco Mendoza-Gonzalez,Planner,50155.03,0.00,2905.22,14647.51,53060.25,,67707.76,2015,,Merced,FT
Lazaro S Lopez,Refuse Equipment Opr Trainee,36953.97,16788.81,1601.61,12355.96,55344.39,,67700.35,2015,,Merced,FT
Filbert Lozano Jr,Storekeeper,41573.64,0.00,711.93,25337.25,42285.57,,67622.82,2015,,Merced,FT
Darin Colvin,Maintenance Worker I,40696.36,956.52,366.44,25468.54,42019.32,,67487.86,2015,,Merced,FT
Nancy Lee,Secretary II,41100.66,410.59,625.08,25156.43,42136.33,,67292.76,2015,,Merced,FT
Johnathan Machado,Maintenance Worker II,47439.65,5687.34,25.00,14130.52,53151.99,,67282.51,2015,,Merced,FT
Susan Carmo,Police Clerk II,40377.45,1480.69,25.00,24490.05,41883.14,,66373.19,2015,,Merced,FT
Todd Johnson,Maintenance Worker I,40453.93,6617.26,25.00,19208.15,47096.19,,66304.34,2015,,Merced,FT
Jamie Cruz,Secretary II,40666.98,0.00,25.00,25156.42,40691.98,,65848.40,2015,,Merced,FT
Cosmo Ordunez,Mechanic II,43879.13,3084.25,4212.79,14581.91,51176.17,,65758.08,2015,,Merced,FT
Aime Wootten,Police Clerk II,40431.26,0.00,25.00,25030.83,40456.26,,65487.09,2015,,Merced,FT
Paul Eleshio,Park Worker III,47526.12,3789.52,25.00,14127.95,51340.64,,65468.59,2015,,Merced,FT
Rudolph Vargas Jr,Park Worker II,43260.59,2070.04,25.00,19817.85,45355.63,,65173.48,2015,,Merced,FT
Michelle Cadiente,Laboratory Technician II,48308.66,0.00,2533.62,14247.91,50842.28,,65090.19,2015,,Merced,FT
Manuel Gonzales,Custodian II,38196.62,1763.29,25.00,25048.14,39984.91,,65033.05,2015,,Merced,FT
Ryan Rasmussen,Senior Police Officer,11656.64,2488.79,11241.67,39429.52,25387.10,,64816.62,2015,,Merced,PT
Robert Lopez Jr,Custodian II,38529.41,805.94,25.00,25048.14,39360.35,,64408.49,2015,,Merced,FT
Lori Mileur,Secretary I,39681.17,15.01,5508.16,19019.26,45204.34,,64223.60,2015,,Merced,FT
Kimberly Gomes,Account Clerk III,39283.32,0.00,25.00,24834.42,39308.32,,64142.74,2015,,Merced,FT
Steven Hopkins,Park Worker II,43817.01,0.00,25.00,19817.85,43842.01,,63659.86,2015,,Merced,FT
Patricia Putman,Accounting Technician,47983.91,0.00,1005.02,14490.36,48988.93,,63479.29,2015,,Merced,FT
Theresa Lucas,Secretary III,48046.69,455.39,372.90,14577.65,48874.98,,63452.63,2015,,Merced,FT
William Hernandez,Building Maintenance Worker I,38409.23,0.00,25.00,24992.85,38434.23,,63427.08,2015,,Merced,FT
Rose Usog,Accounting Technician,48729.20,0.00,233.25,14305.33,48962.45,,63267.78,2015,,Merced,FT
Jessica Cortright,Secretary II,41738.61,1166.83,25.00,18980.62,42930.44,,61911.06,2015,,Merced,FT
Kevin K Sakasegawa,Police Officer,35067.44,3286.33,4974.63,18539.96,43328.40,,61868.36,2015,,Merced,PT
Alma Espino,Account Clerk III,41513.65,0.00,625.08,19485.18,42138.73,,61623.91,2015,,Merced,FT
Andrew Guzman,Personnel Technician I,41065.90,0.00,25.00,19974.85,41090.90,,61065.75,2015,,Merced,FT
Raymond Eakman,Police Clerk II,39911.54,724.20,985.17,19223.99,41620.91,,60844.90,2015,,Merced,FT
Michellle M Alcantara,Systems Technician II,46504.32,131.30,25.00,13749.41,46660.62,,60410.03,2015,,Merced,FT
Modesto Medrano,Custodian II,40504.11,423.12,25.00,19217.90,40952.23,,60170.13,2015,,Merced,FT
Michael Rogers,Police Clerk II,40669.72,149.88,25.00,19224.01,40844.60,,60068.61,2015,,Merced,FT
Paul Jueneman,Mechanic II,35906.24,2874.27,6044.72,15020.29,44825.23,,59845.52,2015,,Merced,PT
Doreen Keesler,Police Clerk II,39790.09,489.20,553.00,18937.12,40832.29,,59769.41,2015,,Merced,FT
Armando Barajas,PW - Sewer Coll Syst Worker,43604.86,1407.39,970.96,13623.09,45983.21,,59606.30,2015,,Merced,FT
Jessica Phillips,Parking Enforcement Officer II,34832.19,0.00,875.00,23819.16,35707.19,,59526.35,2015,,Merced,FT
Cecelia K Slaven,Police Clerk I,34790.85,201.88,25.00,24114.55,35017.73,,59132.28,2015,,Merced,FT
Victoria Lane,Secretary III,42703.76,142.48,2783.50,13335.54,45629.74,,58965.28,2015,,Merced,FT
Wendy Murphy,Police Clerk II,39644.80,0.00,25.00,19224.01,39669.80,,58893.81,2015,,Merced,FT
Sarah Knoester,Account Clerk III,42968.82,1432.86,25.00,13375.44,44426.68,,57802.12,2015,,Merced,FT
Kevin D Ahnen,Equipment Service Worker,37995.92,542.85,34.76,18488.19,38573.53,,57061.72,2015,,Merced,FT
Aj V Destasio,PW - Sewer Coll Syst Worker,36670.29,13.17,25.00,18880.32,36708.46,,55588.78,2015,,Merced,FT
Paul Lista,Custodian II,40440.41,0.00,1585.00,13335.15,42025.41,,55360.56,2015,,Merced,FT
Belinda Capehart,Police Clerk II,40846.25,1310.82,25.00,13114.27,42182.07,,55296.34,2015,,Merced,FT
Debra Mulligan,Custodian I,34752.44,2045.63,72.50,17941.34,36870.57,,54811.91,2015,,Merced,FT
Charles Rockholt,Police Clerk II,41467.65,0.00,25.00,13114.26,41492.65,,54606.91,2015,,Merced,FT
Timothy Graham,Maintenance Worker I,40057.93,1116.66,25.00,12908.99,41199.59,,54108.58,2015,,Merced,FT
Ennis Greene,Records Clerk II,35169.01,0.00,25.00,18302.02,35194.01,,53496.03,2015,,Merced,FT
Matthew J Beckman,PW - Sewer Coll Syst Worker,32187.99,500.79,25.00,20684.93,32713.78,,53398.71,2015,,Merced,PT
Vince J Silva,Park Worker I,30600.93,1347.88,25.00,21256.61,31973.81,,53230.42,2015,,Merced,PT
Anthony Takash,Park Worker II,39903.32,10.97,25.00,12973.27,39939.29,,52912.56,2015,,Merced,FT
Kimberly Herzog,Community Services Officer,26798.97,0.00,2295.70,23090.66,29094.67,,52185.33,2015,,Merced,PT
James R Mattos,PW - Sewer Coll Syst Worker,38088.57,0.00,25.00,12326.09,38113.57,,50439.66,2015,,Merced,FT
Maria Pineda,Secretary II,28660.83,640.80,913.66,18288.35,30215.29,,48503.64,2015,,Merced,PT
Alan Atalig,Refuse Equipment Opr Trainee,25572.87,3322.90,1938.57,16970.02,30834.34,,47804.36,2015,,Merced,PT
Marlena Saephan,Account Clerk II,29752.11,0.00,25.00,17101.67,29777.11,,46878.78,2015,,Merced,FT
James Ragus,Street Sweeper Operator,26994.35,923.92,5078.25,11538.46,32996.52,,44534.98,2015,,Merced,PT
Luisana Reyes,Police Clerk I,26300.55,0.00,25.00,16892.84,26325.55,,43218.39,2015,,Merced,PT
Donald Long Jr,Fire Deputy Chief,17174.65,0.00,17767.16,6963.97,34941.81,,41905.78,2015,,Merced,PT
Trevor D Degn,Account Clerk I,28960.96,0.00,25.00,10767.13,28985.96,,39753.09,2015,,Merced,FT
Jerry O'hagan,WWTP Mechanic I,25279.88,0.00,0.00,12526.94,25279.88,,37806.82,2015,,Merced,PT
Debra Morales,Safety Specialist,23521.66,0.00,343.27,13773.26,23864.93,,37638.19,2015,,Merced,PT
Jose Garcia Jr,Police Officer,19294.84,4503.53,1531.56,11268.31,25329.93,,36598.24,2015,,Merced,PT
Emmanuel Rubalcava,Maintenance Worker I,19394.24,1186.20,1468.36,12994.99,22048.80,,35043.79,2015,,Merced,PT
Richard Morgan,Senior Police Officer,11516.99,0.00,12663.88,9611.63,24180.87,,33792.50,2015,,Merced,PT
Jenny Price,Account Clerk I,24466.91,0.00,25.00,8993.50,24491.91,,33485.41,2015,,Merced,PT
Sherilyn M Schaap,Temp Accounting Technician,15602.74,0.00,25.00,16701.64,15627.74,,32329.38,2015,,Merced,PT
Tanner Greene,Police Officer,19269.23,647.14,25.00,11771.95,19941.37,,31713.32,2015,,Merced,PT
Wayne Fitzgerald,Mechanic II,6061.72,0.00,19448.88,5818.95,25510.60,,31329.55,2015,,Merced,PT
Dawn Ingraham,Executive Secretary,18164.36,0.00,3842.78,9246.34,22007.14,,31253.48,2015,,Merced,PT
Michael R Wilkinson,Interm Fire Chief/Temp,30169.92,0.00,25.00,328.15,30194.92,,30523.07,2015,,Merced,PT
Felicia Vasquez,Dispatcher II,15346.38,1239.65,6856.07,6964.22,23442.10,,30406.32,2015,,Merced,PT
Rochelle Capalaran,Account Clerk III,20186.77,0.00,2126.43,6648.81,22313.20,,28962.01,2015,,Merced,PT
Daniel J Million,Mechanic II,21216.24,655.46,426.58,6190.68,22298.28,,28488.96,2015,,Merced,PT
Robert Cowperthwaite,Police Officer,19313.19,647.14,25.00,8105.69,19985.33,,28091.02,2015,,Merced,PT
Gary A Ingram,Water Systems Technician I,18093.65,1747.73,25.00,7922.14,19866.38,,27788.52,2015,,Merced,PT
Adam Bonifay,Water Systems Technician II,18144.61,748.77,1466.01,7263.41,20359.39,,27622.80,2015,,Merced,PT
Homero Hernandez,Water Systems Technician I,17412.78,2811.75,25.00,5330.60,20249.53,,25580.13,2015,,Merced,PT
Jessica Enciso-Santiago,Dispatcher I,14390.07,82.17,1033.33,9684.15,15505.57,,25189.72,2015,,Merced,PT
Ronald Daugherty,Traffic Signal/Lighting Tech,6909.82,0.00,12269.64,5988.59,19179.46,,25168.05,2015,,Merced,PT
Steven J Dimter,Account Clerk I,15316.40,0.00,25.00,8308.06,15341.40,,23649.46,2015,,Merced,PT
Eduardo J Pastrano,PW Sewer Coll Syst Worker,15684.70,539.22,1567.08,4952.37,17791.00,,22743.37,2015,,Merced,PT
Arturo Cruz,Maintenance Electrician,14924.08,0.00,25.00,7785.36,14949.08,,22734.44,2015,,Merced,PT
Grace Gordon,Dispatcher I,15889.24,36.52,686.08,5184.58,16611.84,,21796.42,2015,,Merced,PT
Steven Harper,Refuse Equipment Operator,10347.85,0.00,6303.64,5080.55,16651.49,,21732.04,2015,,Merced,PT
Sarah Bell,Dispatcher I,15889.41,13.70,518.07,5156.24,16421.18,,21577.42,2015,,Merced,PT
David Jimenez,PW - Sewer Coll Syst Worker,12438.00,0.00,25.00,7941.15,12463.00,,20404.15,2015,,Merced,PT
Jeffrey R Schindler,Temp Community Services Ofc,19205.93,0.00,25.00,250.03,19230.93,,19480.96,2015,,Merced,PT
Mary A Migliazzo,Temp Account Clerk II,18279.38,0.00,25.00,237.97,18304.38,,18542.35,2015,,Merced,PT
Raymond T Valadez Jr,Police Officer,12108.90,669.36,857.68,4639.43,13635.94,,18275.37,2015,,Merced,PT
Louis M Price,Temp Senior Police Officer,17943.44,0.00,25.00,233.59,17968.44,,18202.03,2015,,Merced,PT
Elyse Davis,Secretary I,12656.31,0.00,25.00,4328.60,12681.31,,17009.91,2015,,Merced,PT
Robert Cromie Iii,Mechanic II,12470.85,0.00,25.00,3868.68,12495.85,,16364.53,2015,,Merced,PT
Abraham Bustos-Guzman,Temp Parking Enforce Officer I,16090.71,0.00,25.00,209.50,16115.71,,16325.21,2015,,Merced,PT
Donald J Varney,Temp Senior Police Officer,15795.48,0.00,25.00,205.67,15820.48,,16026.15,2015,,Merced,PT
Wallace L Broughton,Temp Senior Police Officer,15448.85,0.00,25.00,201.16,15473.85,,15675.01,2015,,Merced,PT
Arcinio Arauz,Temp Maintenance Worker,14284.71,0.00,25.00,1240.31,14309.71,,15550.02,2015,,Merced,PT
Vicki A Prothro,Temp Account Clerk,14574.75,10.53,25.00,189.93,14610.28,,14800.21,2015,,Merced,PT
William S Bray,Temp Custodian,14537.98,0.00,25.00,189.33,14562.98,,14752.31,2015,,Merced,PT
Robert G Keller,Temp Custodian,14324.07,0.00,25.00,186.54,14349.07,,14535.61,2015,,Merced,PT
Joshua T Moreno,Zoo Keeper,10352.73,0.00,555.44,3596.80,10908.17,,14504.97,2015,,Merced,PT
Gregory Leath,Community Services Officer,8155.80,0.00,460.23,5568.33,8616.03,,14184.36,2015,,Merced,PT
Irene Segura,Temp Recreation Coordinator,13802.03,0.00,25.00,179.81,13827.03,,14006.84,2015,,Merced,PT
Dale Flora,Fire Fighter - 56,7607.28,408.89,1085.86,4825.23,9102.03,,13927.26,2015,,Merced,PT
Gary Hicks,Water Systems Technician I,8491.56,15.00,25.00,5382.30,8531.56,,13913.86,2015,,Merced,PT
Alejandro Espinoza,Temp Maintenance Worker,12808.32,0.00,25.00,166.88,12833.32,,13000.20,2015,,Merced,PT
Gilda M Trindad,Temp Police Clerk I,12566.30,0.00,25.00,163.69,12591.30,,12754.99,2015,,Merced,PT
Autumn R Hamilton,Temp Clerk Typist I,12534.47,0.00,25.00,163.30,12559.47,,12722.77,2015,,Merced,PT
Bhupinder Kaur,Temp Accountant I,12323.50,0.00,25.00,160.57,12348.50,,12509.07,2015,,Merced,PT
Gary Southerland,Temp Senior Police Officer,12063.46,0.00,25.00,157.15,12088.46,,12245.61,2015,,Merced,PT
Luke Poole,Fire Fighter - 56,7809.92,88.41,1085.86,3164.68,8984.19,,12148.87,2015,,Merced,PT
Kristen Zdanowski,Clerk Typist I,10085.19,9.95,25.00,1728.05,10120.14,,11848.19,2015,,Merced,PT
Patricia Espinoza,Temp Custodian,10889.13,293.26,25.00,145.72,11207.39,,11353.11,2015,,Merced,PT
Clifton Nakahara,Secretary I,9628.88,0.00,25.00,1646.12,9653.88,,11300.00,2015,,Merced,PT
Dakota Harkreader,Refuse Equipment Opr Trainee,5682.12,3079.13,422.69,1895.64,9183.94,,11079.58,2015,,Merced,PT
Josue Ruiz,Police Officer,5946.35,0.00,25.00,4869.33,5971.35,,10840.68,2015,,Merced,PT
Deborah S Brown,Secretary I,6936.00,12.20,25.00,3812.06,6973.20,,10785.26,2015,,Merced,PT
Carol D Gobler,Temp Recreation Specialist,10301.14,0.00,25.00,134.27,10326.14,,10460.41,2015,,Merced,PT
Christian T Torres,Street Sweeper Oper Trainee,7966.00,900.22,357.28,786.60,9223.50,,10010.10,2015,,Merced,PT
