Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aaron Dowling,Teacher Physics,52659.87,0.00,10496.35,14008.27,63156.22,,77164.49,2014,,Alliance College-Ready Public Schools,""
Luz Jimenez,Teacher English,59958.69,0.00,3175.40,14006.31,63134.09,,77140.40,2014,,Alliance College-Ready Public Schools,""
Roberto Saucedo,Teacher Spanish,54636.85,0.00,8394.14,13997.15,63030.99,,77028.14,2014,,Alliance College-Ready Public Schools,""
Brian McDermott,Teacher Math,56672.14,0.00,6310.70,13992.88,62982.84,,76975.72,2014,,Alliance College-Ready Public Schools,""
Monica Garcia,Teacher English,55587.27,0.00,7377.48,13991.27,62964.75,,76956.02,2014,,Alliance College-Ready Public Schools,""
Christopher Sandoval,Counselor,56970.26,0.00,5985.44,13990.47,62955.70,,76946.17,2014,,Alliance College-Ready Public Schools,""
Abigail Cirelli,Teacher English,52446.14,0.00,10447.60,13984.96,62893.74,,76878.70,2014,,Alliance College-Ready Public Schools,""
Elizabeth Phelps,Teacher Science,55964.87,0.00,6910.74,13983.35,62875.61,,76858.96,2014,,Alliance College-Ready Public Schools,""
Christopher Estrada,Teacher Math,51830.69,0.00,11039.67,13982.89,62870.36,,76853.25,2014,,Alliance College-Ready Public Schools,""
Kha Nguyen,Teacher English,54761.85,0.00,8070.16,13979.48,62832.01,,76811.49,2014,,Alliance College-Ready Public Schools,""
Holly Forsyth,Teacher Math,52949.44,0.00,9873.99,13978.72,62823.43,,76802.15,2014,,Alliance College-Ready Public Schools,""
Jason West,Teacher Drama,52446.14,0.00,10367.70,13977.87,62813.84,,76791.71,2014,,Alliance College-Ready Public Schools,""
Lauren Silverman,Teacher Music,52222.21,0.00,10501.30,13969.85,62723.51,,76693.36,2014,,Alliance College-Ready Public Schools,""
Emily Finch,Counselor,56397.69,0.00,5207.48,15038.57,61605.17,,76643.74,2014,,Alliance College-Ready Public Schools,""
Michelle Mahoney,Counselor,57319.51,0.00,5353.49,13965.36,62673.00,,76638.36,2014,,Alliance College-Ready Public Schools,""
Michael Greco,Teacher English,58464.27,0.00,4142.51,13959.48,62606.78,,76566.26,2014,,Alliance College-Ready Public Schools,""
Cedric Parks,Teacher Math,58597.29,0.00,3952.07,13954.38,62549.36,,76503.74,2014,,Alliance College-Ready Public Schools,""
Alpha Anders,Teacher Life Science,51830.69,0.00,10556.26,13939.96,62386.95,,76326.91,2014,,Alliance College-Ready Public Schools,""
Renisha Jenkins,Teacher English,54566.37,0.00,7769.06,13935.39,62335.43,,76270.82,2014,,Alliance College-Ready Public Schools,""
Nicole Fuentes,Teacher History,55277.87,0.00,7016.64,13931.75,62294.51,,76226.26,2014,,Alliance College-Ready Public Schools,""
Yvette Diaz,Counselor,58413.17,0.00,2500.00,15275.81,60913.17,,76188.98,2014,,Alliance College-Ready Public Schools,""
Lucia Grajalez,Counselor,57608.83,0.00,4644.75,13928.12,62253.58,,76181.70,2014,,Alliance College-Ready Public Schools,""
Zachary Medway,Teacher English,52659.87,0.00,9578.40,13926.76,62238.27,,76165.03,2014,,Alliance College-Ready Public Schools,""
Enrique Vasquez,Teacher History,52908.62,0.00,9314.19,13925.39,62222.81,,76148.20,2014,,Alliance College-Ready Public Schools,""
David Barba,Teacher Theater,55977.39,0.00,6241.00,13924.99,62218.39,,76143.38,2014,,Alliance College-Ready Public Schools,""
Julia Fickley,Teacher Foreign Language,55990.68,0.00,6227.48,13924.97,62218.16,,76143.13,2014,,Alliance College-Ready Public Schools,""
Mia Wolfson,Teacher History,52603.52,0.00,9549.60,13919.20,62153.12,,76072.32,2014,,Alliance College-Ready Public Schools,""
Sergio Maldonado,Teacher English,54983.87,0.00,7127.83,13915.52,62111.70,,76027.22,2014,,Alliance College-Ready Public Schools,""
Blanca Esquivias,Teacher Spanish,53045.08,0.00,9020.12,13911.39,62065.20,,75976.59,2014,,Alliance College-Ready Public Schools,""
Erik Ochoa,Teacher Math,52138.45,0.00,9925.76,13911.30,62064.21,,75975.51,2014,,Alliance College-Ready Public Schools,""
Lorena Reynoso,Teacher English,53577.35,0.00,8406.52,13904.17,61983.87,,75888.04,2014,,Alliance College-Ready Public Schools,""
Julio Andrade,Teacher Social Science,53525.27,0.00,8449.65,13903.37,61974.92,,75878.29,2014,,Alliance College-Ready Public Schools,""
Dianna Roh,Teacher Science,53966.96,0.00,7996.77,13902.38,61963.73,,75866.11,2014,,Alliance College-Ready Public Schools,""
Blaine Matis,Teacher Math,54660.66,0.00,7290.70,13901.28,61951.36,,75852.64,2014,,Alliance College-Ready Public Schools,""
Joyce Law,Teacher Math,53265.70,0.00,8675.00,13900.33,61940.70,,75841.03,2014,,Alliance College-Ready Public Schools,""
Yessenia Gutierrez,Teacher Physical Education,52349.08,0.00,9553.97,13896.99,61903.05,,75800.04,2014,,Alliance College-Ready Public Schools,""
Karina Quezada,Teacher World History,49325.63,0.00,12525.00,13892.34,61850.63,,75742.97,2014,,Alliance College-Ready Public Schools,""
Claudia Zelaya,Teacher Science Core,54298.00,0.00,7550.00,13892.10,61848.00,,75740.10,2014,,Alliance College-Ready Public Schools,""
Nanami Sunaga,Teacher Life Science,52755.63,0.00,9066.30,13889.79,61821.93,,75711.72,2014,,Alliance College-Ready Public Schools,""
Elizabeth Esparza,Teacher Physical Education,54682.97,0.00,7099.78,13886.31,61782.75,,75669.06,2014,,Alliance College-Ready Public Schools,""
Donielle Bribes,Teacher Math,52659.87,0.00,9042.99,13879.21,61702.86,,75582.07,2014,,Alliance College-Ready Public Schools,""
Marvin Garcia,Teacher CAHSEE Prep,52349.08,0.00,9351.96,13879.05,61701.04,,75580.09,2014,,Alliance College-Ready Public Schools,""
Tracy Ng,Teacher English,52908.62,0.00,8676.11,13868.72,61584.73,,75453.45,2014,,Alliance College-Ready Public Schools,""
Miguel Peraza,Teacher Math,52970.08,0.00,8611.19,13868.42,61581.27,,75449.69,2014,,Alliance College-Ready Public Schools,""
Kevin Hoffman,Teacher Math,51830.69,0.00,9725.06,13866.15,61555.75,,75421.90,2014,,Alliance College-Ready Public Schools,""
Jeffrey Prugpichailers,Teacher Math,52854.91,0.00,8698.14,13865.91,61553.05,,75418.96,2014,,Alliance College-Ready Public Schools,""
Carl Evans,Teacher Physical Education,54974.60,0.00,6531.57,13861.75,61506.17,,75367.92,2014,,Alliance College-Ready Public Schools,""
Scott Primrose,Teacher Physical Education,56551.06,0.00,4878.13,13854.91,61429.19,,75284.10,2014,,Alliance College-Ready Public Schools,""
Kaitlyn Dillon,Teacher English,53620.71,0.00,7780.72,13852.45,61401.43,,75253.88,2014,,Alliance College-Ready Public Schools,""
Matt Williams,Teacher Resource,52567.05,0.00,8802.96,13849.66,61370.01,,75219.67,2014,,Alliance College-Ready Public Schools,""
Mynor Mendoza,Teacher Physical Education,55256.12,0.00,6096.19,13848.09,61352.31,,75200.40,2014,,Alliance College-Ready Public Schools,""
Marguerite Grant,Teacher Humanities Core,52539.00,0.00,8775.66,13844.74,61314.66,,75159.40,2014,,Alliance College-Ready Public Schools,""
MaryAnn Kowalski,Teacher Foreign Language,52336.52,0.00,8977.44,13844.68,61313.96,,75158.64,2014,,Alliance College-Ready Public Schools,""
Bryan Clifford,Work Based Learning Coordinator,54927.28,0.00,5294.26,14865.49,60221.54,,75087.03,2014,,Alliance College-Ready Public Schools,""
Alan Morris,Teacher Physical Education,52871.52,0.00,8362.50,13837.58,61234.02,,75071.60,2014,,Alliance College-Ready Public Schools,""
Benjamin Westrup,Teacher English,55230.24,0.00,5984.72,13835.89,61214.96,,75050.85,2014,,Alliance College-Ready Public Schools,""
Rocio Perez,Teacher Science Core,52138.45,0.00,9034.41,13832.15,61172.86,,75005.01,2014,,Alliance College-Ready Public Schools,""
Ana Luna,Teacher Spanish,53625.92,0.00,7508.12,13828.70,61134.04,,74962.74,2014,,Alliance College-Ready Public Schools,""
John Bartlett,Teacher World History,53228.55,0.00,7804.29,13819.72,61032.84,,74852.56,2014,,Alliance College-Ready Public Schools,""
Kayla Kingery,Teacher Science,53879.47,0.00,7112.09,13816.05,60991.56,,74807.61,2014,,Alliance College-Ready Public Schools,""
Sarah Ulloa,Teacher English,51579.03,0.00,9354.88,13810.93,60933.91,,74744.84,2014,,Alliance College-Ready Public Schools,""
Lia O'Neale,Teacher Math,52390.26,0.00,8521.73,13808.98,60911.99,,74720.97,2014,,Alliance College-Ready Public Schools,""
Elizabeth Sanchez,Teacher English,54189.50,0.00,6713.27,13808.17,60902.77,,74710.94,2014,,Alliance College-Ready Public Schools,""
Robert Canosa-Carr,Principal,60900.00,0.00,0.00,13807.92,60900.00,,74707.92,2014,,Alliance College-Ready Public Schools,""
Keith Miller,Teacher Physical Education,53475.92,0.00,7270.34,13794.27,60746.26,,74540.53,2014,,Alliance College-Ready Public Schools,""
Madelene DeArcos,Teacher Foreign Language,52318.86,0.00,8408.19,13792.56,60727.05,,74519.61,2014,,Alliance College-Ready Public Schools,""
Hailey Pena,Teacher Physical Education,53144.31,0.00,7567.25,13791.19,60711.56,,74502.75,2014,,Alliance College-Ready Public Schools,""
Alisha Mernick,Teacher Art,53165.70,0.00,7538.48,13790.53,60704.18,,74494.71,2014,,Alliance College-Ready Public Schools,""
Edgardo Pacheco-Resto,Teacher Spanish,54561.08,0.00,6137.12,13790.00,60698.20,,74488.20,2014,,Alliance College-Ready Public Schools,""
James Felix,Teacher English,54005.93,0.00,6686.12,13789.45,60692.05,,74481.50,2014,,Alliance College-Ready Public Schools,""
Kareem Menjivar,Teacher Math,53003.09,0.00,7621.47,13783.46,60624.56,,74408.02,2014,,Alliance College-Ready Public Schools,""
Allan Rivera,Teacher Physical Science,53292.67,0.00,7329.78,13783.27,60622.45,,74405.72,2014,,Alliance College-Ready Public Schools,""
Percival De La Cruz,Teacher Physical Education,52349.08,0.00,8265.26,13782.55,60614.34,,74396.89,2014,,Alliance College-Ready Public Schools,""
Sandra Toriz,Teacher Math,54725.61,0.00,5874.72,13781.31,60600.33,,74381.64,2014,,Alliance College-Ready Public Schools,""
Gary Carter,Teacher Digital Design Elective,54504.48,0.00,6018.92,13774.48,60523.40,,74297.88,2014,,Alliance College-Ready Public Schools,""
Veronica Bane,Teacher English,52138.45,0.00,8354.34,13771.76,60492.79,,74264.55,2014,,Alliance College-Ready Public Schools,""
Joaquin Alvarado,Teacher Math,53675.41,0.00,6801.35,13770.34,60476.76,,74247.10,2014,,Alliance College-Ready Public Schools,""
Marilyn Chavez,Teacher Elective,53377.35,0.00,7066.65,13767.43,60444.00,,74211.43,2014,,Alliance College-Ready Public Schools,""
Alexandra Delgado,Teacher English,55991.94,0.00,4429.98,13765.47,60421.92,,74187.39,2014,,Alliance College-Ready Public Schools,""
Luis Soltero,Teacher Art,53165.70,0.00,7236.33,13763.70,60402.03,,74165.73,2014,,Alliance College-Ready Public Schools,""
Markalos Watson,Teacher US History,52659.87,0.00,7703.30,13760.25,60363.17,,74123.42,2014,,Alliance College-Ready Public Schools,""
Maritza Lopez,Teacher Spanish,52929.91,0.00,7401.58,13757.44,60331.49,,74088.93,2014,,Alliance College-Ready Public Schools,""
Chantal Richmond,Teacher English,54638.96,0.00,5678.82,13756.22,60317.78,,74074.00,2014,,Alliance College-Ready Public Schools,""
Kelly Marquez,Teacher Physical Education,50422.97,0.00,9676.87,13736.87,60099.84,,73836.71,2014,,Alliance College-Ready Public Schools,""
Kevin Macpherson,Teacher RSP,48130.17,0.00,11939.00,13734.14,60069.17,,73803.31,2014,,Alliance College-Ready Public Schools,""
Shanjida Raihan,Teacher Science,52530.21,0.00,7475.00,13728.46,60005.21,,73733.67,2014,,Alliance College-Ready Public Schools,""
James Hoa,Teacher Math,53377.35,0.00,6615.00,13727.32,59992.35,,73719.67,2014,,Alliance College-Ready Public Schools,""
Salena Pacheco,Teacher English,53377.35,0.00,6575.14,13723.78,59952.49,,73676.27,2014,,Alliance College-Ready Public Schools,""
Michael Letton,Teacher English,53095.08,0.00,6857.09,13723.75,59952.17,,73675.92,2014,,Alliance College-Ready Public Schools,""
Christina Sanchez,Teacher Science,52106.47,0.00,7794.24,13719.18,59900.71,,73619.89,2014,,Alliance College-Ready Public Schools,""
Courtney Mallett,Teacher Math,54189.50,0.00,5689.92,13717.29,59879.42,,73596.71,2014,,Alliance College-Ready Public Schools,""
Sung Kim,Teacher Anatomy,53475.92,0.00,6400.00,13716.98,59875.92,,73592.90,2014,,Alliance College-Ready Public Schools,""
Marine Karapetyan,Teacher Math,52349.08,0.00,7495.09,13714.16,59844.17,,73558.33,2014,,Alliance College-Ready Public Schools,""
Albert Chu,Teacher Physics,53500.09,116.22,6216.27,13713.13,59832.58,,73545.71,2014,,Alliance College-Ready Public Schools,""
Karla Mondragon,Teacher Spanish,52970.08,0.00,6861.77,13713.07,59831.85,,73544.92,2014,,Alliance College-Ready Public Schools,""
Kyle Merchant,Teacher Science,52349.08,0.00,7444.72,13709.69,59793.80,,73503.49,2014,,Alliance College-Ready Public Schools,""
Tanner Redman,Teacher Drama,52854.91,0.00,6937.84,13709.60,59792.75,,73502.35,2014,,Alliance College-Ready Public Schools,""
John Te,Teacher Math,52446.14,0.00,7227.41,13699.01,59673.55,,73372.56,2014,,Alliance College-Ready Public Schools,""
Tyler Fister,Teacher Art,54298.00,0.00,5350.00,13696.74,59648.00,,73344.74,2014,,Alliance College-Ready Public Schools,""
Sean Jacques,Teacher Drama,53185.81,0.00,6445.94,13695.30,59631.75,,73327.05,2014,,Alliance College-Ready Public Schools,""
Maria Ceja,Counselor,57319.51,0.00,2250.00,13689.77,59569.51,,73259.28,2014,,Alliance College-Ready Public Schools,""
Virginia Maldonado,Teacher Spanish,53594.53,0.00,5787.50,13673.12,59382.03,,73055.15,2014,,Alliance College-Ready Public Schools,""
Lauren Larson-Long,Teacher English,52854.91,0.00,6525.96,13673.02,59380.87,,73053.89,2014,,Alliance College-Ready Public Schools,""
Lena Song,Teacher English,51884.43,0.00,7474.66,13671.09,59359.09,,73030.18,2014,,Alliance College-Ready Public Schools,""
Mayra Oliden,Teacher Math,52290.26,0.00,6903.29,13656.39,59193.55,,72849.94,2014,,Alliance College-Ready Public Schools,""
Josephine Pineda,Teacher Math,50847.35,0.00,8330.98,13655.04,59178.33,,72833.37,2014,,Alliance College-Ready Public Schools,""
KrisStar Otis,Teacher English,55986.52,0.00,3183.31,13654.28,59169.83,,72824.11,2014,,Alliance College-Ready Public Schools,""
Tameka Taylor,Teacher Life Science,53691.64,0.00,5394.39,13646.84,59086.03,,72732.87,2014,,Alliance College-Ready Public Schools,""
Cameron Knox,Teacher English,53228.55,0.00,5823.63,13643.83,59052.18,,72696.01,2014,,Alliance College-Ready Public Schools,""
Rebecca Burton,Teacher SPED,55481.94,0.00,3512.50,13638.71,58994.44,,72633.15,2014,,Alliance College-Ready Public Schools,""
Jasmine Thames,Teacher Math,51884.43,0.00,7077.85,13635.85,58962.28,,72598.13,2014,,Alliance College-Ready Public Schools,""
Chinedum Nnoli,Teacher Pre-Algebra,54345.14,0.00,4538.49,13628.87,58883.63,,72512.50,2014,,Alliance College-Ready Public Schools,""
Laura Gonzales,Teacher History,52349.08,0.00,6469.37,13623.08,58818.45,,72441.53,2014,,Alliance College-Ready Public Schools,""
Olivia Aguilar,Teacher Spanish,52402.79,0.00,6379.97,13619.91,58782.76,,72402.67,2014,,Alliance College-Ready Public Schools,""
Edgar Monroy,Teacher World History,52446.14,0.00,6150.00,13603.34,58596.14,,72199.48,2014,,Alliance College-Ready Public Schools,""
Rodolfo Urquiza,Teacher Social Science,51884.43,0.00,6692.03,13601.59,58576.46,,72178.05,2014,,Alliance College-Ready Public Schools,""
Chalon Ross,Teacher Art,52390.26,0.00,6172.98,13600.42,58563.24,,72163.66,2014,,Alliance College-Ready Public Schools,""
Kate Zhou,Teacher Math,52544.91,0.00,5999.46,13598.74,58544.37,,72143.11,2014,,Alliance College-Ready Public Schools,""
Zachary Perkins,Teacher Drama,54850.98,0.00,3684.40,13597.94,58535.38,,72133.32,2014,,Alliance College-Ready Public Schools,""
Jacqueline Ramos,Teacher Pre-Calculus,47347.87,0.00,11068.43,13587.37,58416.30,,72003.67,2014,,Alliance College-Ready Public Schools,""
Carolina Gutierrez,Teacher CAHSEE Prep,51370.66,0.00,7036.41,13586.55,58407.07,,71993.62,2014,,Alliance College-Ready Public Schools,""
Jacob Schmuck-Wakefield,Teacher Science,52854.91,0.00,5550.00,13586.36,58404.91,,71991.27,2014,,Alliance College-Ready Public Schools,""
Melissa Yoshimura,Principal,57000.00,0.00,1315.41,13578.41,58315.41,,71893.82,2014,,Alliance College-Ready Public Schools,""
Maribel Gonzalez,Teacher English,53691.64,0.00,4599.99,13576.30,58291.63,,71867.93,2014,,Alliance College-Ready Public Schools,""
Curtiss Philipsen,Teacher Art,54840.44,0.00,3397.61,13571.54,58238.05,,71809.59,2014,,Alliance College-Ready Public Schools,""
Chelsea Lindsay,Teacher Math,52686.58,0.00,5502.89,13567.22,58189.47,,71756.69,2014,,Alliance College-Ready Public Schools,""
William Wadsworth,Teacher English,53079.35,0.00,5064.45,13563.17,58143.80,,71706.97,2014,,Alliance College-Ready Public Schools,""
Frederick Carr,Teacher Science,51489.41,0.00,6646.62,13562.48,58136.03,,71698.51,2014,,Alliance College-Ready Public Schools,""
Jason Milius,Teacher History,52390.26,0.00,5690.70,13557.59,58080.96,,71638.55,2014,,Alliance College-Ready Public Schools,""
Elizabeth Dean,Teacher Resource,48692.47,0.00,9376.51,13556.53,58068.98,,71625.51,2014,,Alliance College-Ready Public Schools,""
Michelle Campbell,Teacher Science,52101.09,0.00,5868.28,13547.68,57969.37,,71517.05,2014,,Alliance College-Ready Public Schools,""
Quinn Riddle,Teacher History,53475.92,0.00,4268.88,13527.74,57744.80,,71272.54,2014,,Alliance College-Ready Public Schools,""
Dana Detterich,Teacher History,52349.08,0.00,5239.55,13513.87,57588.63,,71102.50,2014,,Alliance College-Ready Public Schools,""
Matthew Brown,Teacher US History,53944.56,0.00,3625.00,13512.18,57569.56,,71081.74,2014,,Alliance College-Ready Public Schools,""
Abby Levitsky,Teacher English,51884.43,0.00,5650.00,13509.06,57534.43,,71043.49,2014,,Alliance College-Ready Public Schools,""
Blas Arreola,Teacher Physical Education,51370.66,0.00,6066.94,13500.46,57437.60,,70938.06,2014,,Alliance College-Ready Public Schools,""
Cristina Gamboa,Teacher Math,50707.54,0.00,6682.69,13496.25,57390.23,,70886.48,2014,,Alliance College-Ready Public Schools,""
Amy Lozano,Teacher English,48390.89,0.00,8969.96,13493.64,57360.85,,70854.49,2014,,Alliance College-Ready Public Schools,""
Benjamin Noury,Teacher Science,47777.90,0.00,9100.32,13450.79,56878.22,,70329.01,2014,,Alliance College-Ready Public Schools,""
Jennie Garsha,Teacher English,51097.77,0.00,5768.33,13449.71,56866.10,,70315.81,2014,,Alliance College-Ready Public Schools,""
Douglas Lopez,Psychologist,55363.59,0.00,1500.00,13449.49,56863.59,,70313.08,2014,,Alliance College-Ready Public Schools,""
Graciela Saez-Kleriga,Teacher Social Science,48456.87,0.00,8386.85,13447.72,56843.72,,70291.44,2014,,Alliance College-Ready Public Schools,""
Sam Taylor,Teacher Social Science,52078.22,0.00,4601.18,13433.13,56679.40,,70112.53,2014,,Alliance College-Ready Public Schools,""
James Valdez,Teacher CAHSEE Prep,53859.00,0.00,2816.61,13432.79,56675.61,,70108.40,2014,,Alliance College-Ready Public Schools,""
Evelin Reyes,Counselor,53557.74,924.84,2092.77,13423.89,56575.35,,69999.24,2014,,Alliance College-Ready Public Schools,""
Moises Rivera,Teacher Math,48258.10,0.00,8283.66,13420.91,56541.76,,69962.67,2014,,Alliance College-Ready Public Schools,""
Melissa Mcdonald,Teacher World History,52235.67,0.00,4305.73,13420.88,56541.40,,69962.28,2014,,Alliance College-Ready Public Schools,""
Tamara Flores,Teacher Life Science,52349.08,0.00,4161.34,13418.13,56510.42,,69928.55,2014,,Alliance College-Ready Public Schools,""
Jesse Garcia,Teacher English,49441.48,0.00,6770.04,13391.58,56211.52,,69603.10,2014,,Alliance College-Ready Public Schools,""
Debbie Lee,Teacher Math,51884.43,0.00,4300.00,13389.18,56184.43,,69573.61,2014,,Alliance College-Ready Public Schools,""
Josephine Ruidera,Teacher Anatomy,52349.08,0.00,3800.00,13386.04,56149.08,,69535.12,2014,,Alliance College-Ready Public Schools,""
Sara Ortega,Teacher Math,47139.50,0.00,8941.00,13379.95,56080.50,,69460.45,2014,,Alliance College-Ready Public Schools,""
Gloria Tu,Teacher Economics,52034.43,0.00,3863.58,13363.74,55898.01,,69261.75,2014,,Alliance College-Ready Public Schools,""
Christopher Soto,Teacher History,52390.26,0.00,3397.72,13353.97,55787.98,,69141.95,2014,,Alliance College-Ready Public Schools,""
Valerie Felix,Teacher Social Science,49129.70,0.00,6563.22,13345.53,55692.92,,69038.45,2014,,Alliance College-Ready Public Schools,""
Michael Munguia,Teacher Math,52349.08,0.00,3259.67,13338.06,55608.75,,68946.81,2014,,Alliance College-Ready Public Schools,""
Tamika Dyson,Teacher Math,45906.96,0.00,9582.25,13327.44,55489.21,,68816.65,2014,,Alliance College-Ready Public Schools,""
Victor Gonzalez,Teacher Humanities Core,48748.20,0.00,6733.98,13326.82,55482.18,,68809.00,2014,,Alliance College-Ready Public Schools,""
Amrita Athwal,Teacher Science,46884.14,0.00,8593.96,13326.46,55478.10,,68804.56,2014,,Alliance College-Ready Public Schools,""
Rita Rivera,Teacher Resource,48487.48,0.00,6887.05,13317.26,55374.53,,68691.79,2014,,Alliance College-Ready Public Schools,""
Rebecca Perez,Teacher Art,52349.08,0.00,2875.00,13303.90,55224.08,,68527.98,2014,,Alliance College-Ready Public Schools,""
Christopher Mendizabal,Teacher History,52402.79,0.00,2756.45,13298.14,55159.24,,68457.38,2014,,Alliance College-Ready Public Schools,""
Diana Varas Martinez,Teacher History,51370.66,0.00,3697.94,13290.09,55068.60,,68358.69,2014,,Alliance College-Ready Public Schools,""
Brittany Mazurek,Teacher English,52291.76,0.00,2775.60,13289.98,55067.36,,68357.34,2014,,Alliance College-Ready Public Schools,""
Sandra Mejia,Principal,52500.00,0.00,2500.00,13284.00,55000.00,,68284.00,2014,,Alliance College-Ready Public Schools,""
Spencer Crossland,Teacher Science,52390.26,0.00,2489.72,13273.34,54879.98,,68153.32,2014,,Alliance College-Ready Public Schools,""
Marilene Ducourant,Teacher Foreign Language,45534.09,0.00,9091.53,13250.76,54625.62,,67876.38,2014,,Alliance College-Ready Public Schools,""
Evelyn Kessler,Teacher English,47139.50,0.00,7474.40,13249.71,54613.90,,67863.61,2014,,Alliance College-Ready Public Schools,""
Richard Huey,Custodian,41370.00,10836.00,2348.00,13269.66,54554.00,,67823.66,2014,,Alliance College-Ready Public Schools,""
Leobardo Gutierrez,Teacher Spanish,48668.60,0.00,5803.58,13237.13,54472.18,,67709.31,2014,,Alliance College-Ready Public Schools,""
Stephen Parra,Teacher Spanish,51370.66,0.00,3083.81,13235.56,54454.47,,67690.03,2014,,Alliance College-Ready Public Schools,""
Derek Denny,Teacher English,51884.43,0.00,2561.30,13234.78,54445.73,,67680.51,2014,,Alliance College-Ready Public Schools,""
Christopher Pacheco,Teacher Science,47111.08,0.00,7167.88,13219.97,54278.96,,67498.93,2014,,Alliance College-Ready Public Schools,""
Marcus Schwarz,Teacher English,47139.50,0.00,7139.24,13219.95,54278.74,,67498.69,2014,,Alliance College-Ready Public Schools,""
Erica Guevara,Counselor,50442.78,0.00,3796.75,13216.47,54239.53,,67456.00,2014,,Alliance College-Ready Public Schools,""
Nicholas Aldredge,Teacher Science,47853.90,0.00,6359.24,13214.13,54213.14,,67427.27,2014,,Alliance College-Ready Public Schools,""
Franciskus Surjono,Teacher English,47750.10,0.00,6237.60,13194.11,53987.70,,67181.81,2014,,Alliance College-Ready Public Schools,""
Alyson Singh,Teacher Resource,48899.27,0.00,4937.31,13180.69,53836.58,,67017.27,2014,,Alliance College-Ready Public Schools,""
Deborah Shubin,Teacher English,46288.75,0.00,7227.71,13152.26,53516.46,,66668.72,2014,,Alliance College-Ready Public Schools,""
Mei Yi Cheung,Teacher Math,46910.34,0.00,6445.68,13138.01,53356.02,,66494.03,2014,,Alliance College-Ready Public Schools,""
Geral Guzman,Teacher Spanish,44341.43,0.00,8877.22,13125.82,53218.65,,66344.47,2014,,Alliance College-Ready Public Schools,""
Ani Meymarian,Principal,52500.00,0.00,0.00,13062.00,52500.00,,65562.00,2014,,Alliance College-Ready Public Schools,""
Lauren Fletcher,Counselor,48872.51,0.00,3400.00,13041.80,52272.51,,65314.31,2014,,Alliance College-Ready Public Schools,""
Vanessa Rodriguez,Teacher Math,47543.70,0.00,4603.02,13030.63,52146.72,,65177.35,2014,,Alliance College-Ready Public Schools,""
Maribel Soto,Teacher Spanish,44341.43,0.00,7612.46,13013.51,51953.89,,64967.40,2014,,Alliance College-Ready Public Schools,""
LaToya Robinson,Director of Instruction,44825.58,132.26,6977.32,13011.84,51935.16,,64947.00,2014,,Alliance College-Ready Public Schools,""
Molly Barnes,Teacher Science,41827.09,0.00,10021.66,13004.17,51848.75,,64852.92,2014,,Alliance College-Ready Public Schools,""
David Zampach,Teacher Math,45040.32,0.00,6426.69,12970.27,51467.01,,64437.28,2014,,Alliance College-Ready Public Schools,""
Elaina Newbill,Teacher English,44341.43,0.00,7093.99,12967.47,51435.42,,64402.89,2014,,Alliance College-Ready Public Schools,""
Yessica Sandler,Librarian,46837.50,1215.00,2410.00,13913.24,50462.50,,64375.74,2014,,Alliance College-Ready Public Schools,""
Monica Becerra,Teacher Resource,44397.51,224.60,6733.93,12960.42,51356.04,,64316.46,2014,,Alliance College-Ready Public Schools,""
Maria Romero,Counselor,45543.06,0.00,5679.32,12948.55,51222.38,,64170.93,2014,,Alliance College-Ready Public Schools,""
Mayra Gutierrez,Teacher SPED,44341.43,0.00,6822.34,12943.34,51163.77,,64107.11,2014,,Alliance College-Ready Public Schools,""
Melissa Yoshimura,Principal,55684.59,0.00,8310.00,42.00,63994.59,,64036.59,2014,,Alliance College-Ready Public Schools,""
Jessica Rubin,Teacher RSP,45362.87,0.00,5601.66,12925.65,50964.53,,63890.18,2014,,Alliance College-Ready Public Schools,""
Xochil Johansen,Teacher SPED,44416.43,0.00,6186.80,12893.57,50603.23,,63496.80,2014,,Alliance College-Ready Public Schools,""
James Birkland,Teacher Resource,44341.43,0.00,5999.94,12870.31,50341.37,,63211.68,2014,,Alliance College-Ready Public Schools,""
Javier Rubio,Teacher Math,44775.00,0.00,5500.00,12864.42,50275.00,,63139.42,2014,,Alliance College-Ready Public Schools,""
Lucia Perez,Office Manager,47551.27,0.00,1512.99,13997.26,49064.26,,63061.52,2014,,Alliance College-Ready Public Schools,""
Marcela Castro,Teacher Spanish,44554.04,0.00,5521.87,12846.74,50075.91,,62922.65,2014,,Alliance College-Ready Public Schools,""
Suzanne Lara-Sarmiento,Teacher English,47712.22,0.00,1905.46,12806.05,49617.68,,62423.73,2014,,Alliance College-Ready Public Schools,""
Roy Snyder,Teacher Math,41965.35,0.00,7587.32,12800.28,49552.67,,62352.95,2014,,Alliance College-Ready Public Schools,""
Paul Luelmo,Teacher Resource,43260.97,0.00,6249.13,12796.50,49510.10,,62306.60,2014,,Alliance College-Ready Public Schools,""
Bianca Solares,Office Manager,47594.52,0.00,500.00,14002.35,48094.52,,62096.87,2014,,Alliance College-Ready Public Schools,""
Cynthia Casillas,Office Manager,47349.38,0.00,500.00,13973.50,47849.38,,61822.88,2014,,Alliance College-Ready Public Schools,""
Silvia Ramirez,Teacher Spanish,41916.94,0.00,7092.40,12752.03,49009.34,,61761.37,2014,,Alliance College-Ready Public Schools,""
