Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jhon J Ruge Jr,Pt Librarian Assistant,4084.09,0.00,0.00,0.00,4084.09,0.00,4084.09,2018,,Yorba Linda,PT
Jason T Heil,Pt Recreation Leader,3999.00,0.00,0.00,0.00,3999.00,0.00,3999.00,2018,,Yorba Linda,PT
Kendall A Wheeler,Pt Recreation Leader,3978.51,0.00,0.00,0.00,3978.51,0.00,3978.51,2018,,Yorba Linda,PT
Jade I Moreno,Pt Recreation Leader,3973.49,0.00,0.00,0.00,3973.49,0.00,3973.49,2018,,Yorba Linda,PT
Jacob D Brubaker,Pt Recreation Leader,3944.85,0.00,0.00,0.00,3944.85,0.00,3944.85,2018,,Yorba Linda,PT
Brooke H Asciak,Pt Recreation Leader,3903.20,0.00,0.00,0.00,3903.20,0.00,3903.20,2018,,Yorba Linda,PT
Kayla S Amini,Pt Recreation Leader,3558.11,0.00,0.00,0.00,3558.11,0.00,3558.11,2018,,Yorba Linda,PT
Matthew J Arsenault,Pt Recreation Leader,3498.60,0.00,0.00,0.00,3498.60,0.00,3498.60,2018,,Yorba Linda,PT
Mandie K Williams,Pt Library Clerk,3340.80,0.00,0.00,0.00,3340.80,0.00,3340.80,2018,,Yorba Linda,PT
Sarah C Enkosky,Pt Library Clerk,3331.11,0.00,0.00,0.00,3331.11,0.00,3331.11,2018,,Yorba Linda,PT
Tyler Everett Davis,Pt Recreation Leader,3129.72,0.00,0.00,0.00,3129.72,0.00,3129.72,2018,,Yorba Linda,PT
Sally B Federman,Pt Librarian Assistant,3058.06,0.00,0.00,0.00,3058.06,0.00,3058.06,2018,,Yorba Linda,PT
Wendy Thullen,Pt Librarian Assistant,2997.58,0.00,0.00,0.00,2997.58,0.00,2997.58,2018,,Yorba Linda,PT
Mary P Gonzalez,Pt Librarian Assistant,2782.41,0.00,0.00,0.00,2782.41,0.00,2782.41,2018,,Yorba Linda,PT
Nicolas J Nivinskus,Pt Maint Worker Trainee,2684.00,0.00,0.00,0.00,2684.00,0.00,2684.00,2018,,Yorba Linda,PT
Sophie M Laguna,Pt Recreation Leader,2641.20,0.00,0.00,0.00,2641.20,0.00,2641.20,2018,,Yorba Linda,PT
Gregory K Bean,Pt Maint Worker Trainee,2508.00,0.00,0.00,0.00,2508.00,0.00,2508.00,2018,,Yorba Linda,PT
Lynn R Tanubrata,Pt Library Clerk,2487.84,0.00,0.00,0.00,2487.84,0.00,2487.84,2018,,Yorba Linda,PT
Benjamin Weinraub,Pt Maint Worker Trainee,2486.00,0.00,0.00,0.00,2486.00,0.00,2486.00,2018,,Yorba Linda,PT
Gerry M Jensen,Pt Library Clerk,2446.86,0.00,0.00,0.00,2446.86,0.00,2446.86,2018,,Yorba Linda,PT
Travis J Hunter,Pt Recreation Leader,2272.92,0.00,0.00,0.00,2272.92,0.00,2272.92,2018,,Yorba Linda,PT
Ethan J Mallett,Pt Maint Worker Trainee,2200.00,0.00,0.00,0.00,2200.00,0.00,2200.00,2018,,Yorba Linda,PT
Laura S Fernandez,Pt Library Clerk,1869.45,0.00,0.00,0.00,1869.45,0.00,1869.45,2018,,Yorba Linda,PT
Elizabeth L Deutsch,Pt Library Clerk,1274.36,0.00,0.00,0.00,1274.36,0.00,1274.36,2018,,Yorba Linda,PT
Robert B Lyons,Planning Commissioner,1260.00,0.00,0.00,0.00,1260.00,0.00,1260.00,2018,,Yorba Linda,PT
Robert R Pease,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,0.00,1200.00,2018,,Yorba Linda,PT
Karalee B Darnell,Planning Commissioner,1140.00,0.00,0.00,0.00,1140.00,0.00,1140.00,2018,,Yorba Linda,PT
Samantha L Ogan,Pt Recreation Leader,1083.61,0.00,0.00,0.00,1083.61,0.00,1083.61,2018,,Yorba Linda,PT
Joanna M Contreras,Pt/P Rec Specialist,1070.46,0.00,0.00,0.00,1070.46,0.00,1070.46,2018,,Yorba Linda,PT
Kenny M Tran,Pt Maint Worker Trainee,968.00,0.00,0.00,0.00,968.00,0.00,968.00,2018,,Yorba Linda,PT
Jennifer L Rydberg,Pt Librarian Assistant,763.59,0.00,0.00,0.00,763.59,0.00,763.59,2018,,Yorba Linda,PT
Melinda A Vogel,Pt Librarian Assistant,729.31,0.00,0.00,0.00,729.31,0.00,729.31,2018,,Yorba Linda,PT
Dion S Bernstein Iii,Planning Commissioner,720.00,0.00,0.00,0.00,720.00,0.00,720.00,2018,,Yorba Linda,PT
Daniel S Mole,Planning Commissioner,720.00,0.00,0.00,0.00,720.00,0.00,720.00,2018,,Yorba Linda,PT
Carlos A Rodriguez,City Council,500.00,0.00,100.00,0.00,600.00,0.00,600.00,2018,,Yorba Linda,PT
Daniella A Aquino,Pt Librarian Assistant,559.14,0.00,0.00,0.00,559.14,0.00,559.14,2018,,Yorba Linda,PT
Durandy M Mcconnell,Pt Library Page,519.75,0.00,0.00,0.00,519.75,0.00,519.75,2018,,Yorba Linda,PT
J M Brown Jr,Planning Commissioner,480.00,0.00,0.00,0.00,480.00,0.00,480.00,2018,,Yorba Linda,PT
Lauren N Kitching,Pt Recreation Leader,127.10,0.00,0.00,0.00,127.10,0.00,127.10,2018,,Yorba Linda,PT
Michael L Sigman,Pt Library Clerk,86.65,0.00,0.00,0.00,86.65,0.00,86.65,2018,,Yorba Linda,PT
