Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marlys Keller,Adjunct LAS Instructional,10231.61,0.00,300.49,0.00,10532.10,,10532.10,2015,,College of the Siskiyous,""
Wendy Gigliotti,ST Special-Expert Instructional Aide/Adjunct LAS Instructional,9366.24,0.00,1064.21,69.58,10430.45,,10500.03,2015,,College of the Siskiyous,""
Peter Aguilera,Adjunct LAS Instructional,7792.78,0.00,1673.65,931.47,9466.43,,10397.90,2015,,College of the Siskiyous,""
Logan Smith,Adjunct LAS Instructional,9569.12,0.00,773.91,0.00,10343.03,,10343.03,2015,,College of the Siskiyous,""
Drew Nobles,ST Special-Expert Instructional Aide,9810.84,0.00,0.00,0.00,9810.84,,9810.84,2015,,College of the Siskiyous,""
Catherine Kigerl,Adjunct LAS Instructional,7630.88,0.00,629.32,739.05,8260.20,,8999.25,2015,,College of the Siskiyous,""
Scott Healy,Adjunct CTE Instructional/ST Special-Expert Instructional Aide,8758.95,0.00,229.25,0.00,8988.20,,8988.20,2015,,College of the Siskiyous,""
Maria Fredette,Adjunct LAS Instructional,8630.95,0.00,242.85,0.00,8873.80,,8873.80,2015,,College of the Siskiyous,""
Daniel Kealey,Adjunct LAS Instructional,7587.33,0.00,330.49,721.63,7917.82,,8639.45,2015,,College of the Siskiyous,""
Carolyn Wheeler,Adjunct OTHER Non-Instructional/Adjunct CTE Instructional,2537.30,0.00,6088.34,0.00,8625.64,,8625.64,2015,,College of the Siskiyous,""
Joshua White,Student Employee - District,8556.75,0.00,0.00,0.00,8556.75,,8556.75,2015,,College of the Siskiyous,""
David Bush,Adjunct LAS Instructional,6609.83,0.00,1135.62,688.68,7745.45,,8434.13,2015,,College of the Siskiyous,""
Michael Reetz,Instructional Support Specialist Distance Learning,2997.79,0.00,5046.75,241.62,8044.54,,8286.16,2015,,College of the Siskiyous,""
Tony Chhom,Instructional Support Specialist 2-Science,6050.88,0.00,2108.85,0.00,8159.73,,8159.73,2015,,College of the Siskiyous,""
Jarrett Paul,ST Special-Expert Instructional Aide,7054.32,0.00,0.00,830.37,7054.32,,7884.69,2015,,College of the Siskiyous,""
Martha Ehmke,Short-Term-Instructional Support Specialist Technology,7787.57,0.00,0.00,0.00,7787.57,,7787.57,2015,,College of the Siskiyous,""
Alan Crockett,Adjunct LAS Instructional,3974.92,0.00,2934.60,692.41,6909.52,,7601.93,2015,,College of the Siskiyous,""
Michele Rose,Adjunct LAS Instructional,6599.79,0.00,976.59,0.00,7576.38,,7576.38,2015,,College of the Siskiyous,""
Sean Abel,Adjunct LAS Instructional,6609.64,0.00,309.55,578.58,6919.19,,7497.77,2015,,College of the Siskiyous,""
Donald Hasemeyer,Adjunct CTE Instructional,6278.49,0.00,1215.45,0.00,7493.94,,7493.94,2015,,College of the Siskiyous,""
Keith Cummings,Adjunct CTE Instructional,1650.95,0.00,5393.88,0.00,7044.83,,7044.83,2015,,College of the Siskiyous,""
Heather Taylor,Student Employee - Cal Works,746.10,0.00,6234.93,0.00,6981.03,,6981.03,2015,,College of the Siskiyous,""
Janet Cowan,Adjunct LAS Instructional/ST Special-Expert Instructional Aide,1770.72,0.00,5183.36,0.00,6954.08,,6954.08,2015,,College of the Siskiyous,""
Sherry Ackerman,Adjunct LAS Instructional,5948.76,0.00,995.00,0.00,6943.76,,6943.76,2015,,College of the Siskiyous,""
Joshua Short,Adjunct CTE Instructional,4430.80,0.00,2496.77,0.00,6927.57,,6927.57,2015,,College of the Siskiyous,""
Mike Rodriguez,Adjunct CTE Instructional,5968.62,0.00,205.50,582.49,6174.12,,6756.61,2015,,College of the Siskiyous,""
Anne Mero,Adjunct CTE Instructional/Adjunct OTHER Non-Instructional,64.23,0.00,6396.38,0.00,6460.61,,6460.61,2015,,College of the Siskiyous,""
Michelle Ekman,Adjunct CTE Instructional,5677.45,0.00,188.78,504.16,5866.23,,6370.39,2015,,College of the Siskiyous,""
James Pentrack,Adjunct LAS Instructional/Adjunct OTHER Non-Instructional,5579.69,0.00,218.78,539.16,5798.47,,6337.63,2015,,College of the Siskiyous,""
Jeanne Kilichowski,Short-Term Instructional Support Specialist Technology,753.20,0.00,5562.00,0.00,6315.20,,6315.20,2015,,College of the Siskiyous,""
Matthew Robertson,Adjunct HPER Instructional,5501.11,0.00,157.37,488.51,5658.48,,6146.99,2015,,College of the Siskiyous,""
Marcy Green,Short-Term - DSPS,1926.96,0.00,4077.00,0.00,6003.96,,6003.96,2015,,College of the Siskiyous,""
Manuel Llamas,ST Special-Expert Instructional Aide,5868.72,88.92,0.00,0.00,5957.64,,5957.64,2015,,College of the Siskiyous,""
Laurie Furry,Adjunct CTE Instructional,2854.44,0.00,2601.61,496.72,5456.05,,5952.77,2015,,College of the Siskiyous,""
Edward Vrable,Short-Term - Van Driver,5870.98,0.00,0.00,0.00,5870.98,,5870.98,2015,,College of the Siskiyous,""
Katharine Mason,Adjunct CTE Instructional,2971.71,0.00,2272.03,594.12,5243.74,,5837.86,2015,,College of the Siskiyous,""
Judd Hanna,Adjunct LAS Instructional,5549.69,0.00,213.59,0.00,5763.28,,5763.28,2015,,College of the Siskiyous,""
Allison Brooke,Student Employee - District/Student Employee - Workstudy,5683.50,0.00,0.00,0.00,5683.50,,5683.50,2015,,College of the Siskiyous,""
Jean Sylwanowicz,Short-Term - Accompanist,5519.36,0.00,0.00,0.00,5519.36,,5519.36,2015,,College of the Siskiyous,""
Patricia Look,Adjunct OTHER Non-Instructional,4710.80,0.00,400.00,0.00,5110.80,,5110.80,2015,,College of the Siskiyous,""
Daniel Kim-Sanchez,ST Special-Expert Instructional Aide,4712.76,355.68,0.00,0.00,5068.44,,5068.44,2015,,College of the Siskiyous,""
Susanna Sengsourya,Student Employee - Grant/Student Employee - Cal Works,2959.74,0.00,2082.51,0.00,5042.25,,5042.25,2015,,College of the Siskiyous,""
Nicholas Pisano,Instructional Support Specialist - Fire/Adjunct CTE Instructional,719.58,0.00,4082.06,0.00,4801.64,,4801.64,2015,,College of the Siskiyous,""
Emmanuel Blanchard-Kabat,Student Employee - District /Student Employee - Workstudy,4792.50,0.00,0.00,0.00,4792.50,,4792.50,2015,,College of the Siskiyous,""
Jacob Thornburg,Short-Term - Instructional Support Specialist Technology,322.80,0.00,4428.00,0.00,4750.80,,4750.80,2015,,College of the Siskiyous,""
Denise Wheeler,Adjunct OTHER Non-Instructional/Adjunct CTE Instructional,4266.78,0.00,62.17,411.89,4328.95,,4740.84,2015,,College of the Siskiyous,""
Keith Ericson,Adjunct CTE Instructional,1586.03,0.00,3143.65,0.00,4729.68,,4729.68,2015,,College of the Siskiyous,""
Bianca Alvarado,Short-Term Classified-Program Assistant Upward Bound,1682.14,0.00,2940.00,0.00,4622.14,,4622.14,2015,,College of the Siskiyous,""
Simon Leon Yanez,Student Employee - District/Student Employee - Grant,4563.00,0.00,0.00,0.00,4563.00,,4563.00,2015,,College of the Siskiyous,""
Louis Mero,Adjunct CTE Non-Instructional/Adjunct CTE Instructional,3497.82,0.00,922.68,0.00,4420.50,,4420.50,2015,,College of the Siskiyous,""
Raymond Boutin,Adjunct CTE Instructional,2265.75,0.00,1740.36,363.20,4006.11,,4369.31,2015,,College of the Siskiyous,""
Toni Bray,Short-Term Classified-Office Support,4329.72,0.00,0.00,0.00,4329.72,,4329.72,2015,,College of the Siskiyous,""
Amy Stacher,ST Special-Expert Instructional Aide/Adjunct CTE Instructional,3230.81,0.00,954.21,0.00,4185.02,,4185.02,2015,,College of the Siskiyous,""
Craig Chalquist,Adjunct LAS Instructional,3965.55,0.00,194.28,0.00,4159.83,,4159.83,2015,,College of the Siskiyous,""
Crystal Singletary,Student Employee - District/Student Employee - Workstudy,4158.00,0.00,0.00,0.00,4158.00,,4158.00,2015,,College of the Siskiyous,""
Jonathan Duncan,Adjunct CTE Instructional,3349.07,0.00,736.79,0.00,4085.86,,4085.86,2015,,College of the Siskiyous,""
Matthew Hill,Adjunct CTE Instructional,3538.80,0.00,73.83,332.62,3612.63,,3945.25,2015,,College of the Siskiyous,""
Austin Kiser,Adjunct CTE Instructional/ST Special-Expert Instructional Aide,2364.51,0.00,1561.87,0.00,3926.38,,3926.38,2015,,College of the Siskiyous,""
Misty Gall,Student Employee - Grant/Student Employee - Cal Works/Student Employee - Workstudy,3384.00,0.00,486.00,0.00,3870.00,,3870.00,2015,,College of the Siskiyous,""
Frank Cardoza,Adjunct CTE Non-Instructional/Adjunct CTE Instructional,712.80,0.00,2843.49,300.05,3556.29,,3856.34,2015,,College of the Siskiyous,""
Cassandra Hansen,Adjunct LAS Instructional,3345.44,0.00,185.86,297.09,3531.30,,3828.39,2015,,College of the Siskiyous,""
Randy Bigler,Adjunct CTE Non-Instructional/Adjunct CTE Instructional,2941.66,0.00,847.76,0.00,3789.42,,3789.42,2015,,College of the Siskiyous,""
Anne Zetocha,Student Employee - Workstudy,3712.50,0.00,0.00,0.00,3712.50,,3712.50,2015,,College of the Siskiyous,""
Justin Dietz,Short-Term-Gym Attendent,1852.41,0.00,1854.00,0.00,3706.41,,3706.41,2015,,College of the Siskiyous,""
Sharon Moroney,Short-Term  - Account Clerk I - Bookstore,615.43,0.00,3062.25,0.00,3677.68,,3677.68,2015,,College of the Siskiyous,""
Dan Ballard,Adjunct CTE Instructional,2379.75,0.00,905.96,278.52,3285.71,,3564.23,2015,,College of the Siskiyous,""
Valerie Wolf,Student Employee -Grant/Student Employee - Workstudy,3525.75,0.00,0.00,0.00,3525.75,,3525.75,2015,,College of the Siskiyous,""
Kyle Dougherty,Student Employee - Workstudy,3523.50,0.00,0.00,0.00,3523.50,,3523.50,2015,,College of the Siskiyous,""
Stephen Hill,Short-Term Instructional Support Specialist II -Technology,3507.10,0.00,0.00,0.00,3507.10,,3507.10,2015,,College of the Siskiyous,""
Kaitlyn McDermott,Student Employee - Workstudy,3474.00,0.00,0.00,0.00,3474.00,,3474.00,2015,,College of the Siskiyous,""
Joseph Wood,ST Special-Expert Instructional Aide/Short-Term - Instructional Support Specialist Fire,3335.61,0.00,0.00,0.00,3335.61,,3335.61,2015,,College of the Siskiyous,""
Brenda Harkabus,Adjunct CTE Instructional,3114.81,0.00,191.04,0.00,3305.85,,3305.85,2015,,College of the Siskiyous,""
Makayla Royer,Student Employee - Grant/Student Employee - District,3298.50,0.00,0.00,0.00,3298.50,,3298.50,2015,,College of the Siskiyous,""
Kelsi Syverson,Student Employee - Workstudy/Student Employee - District,3253.50,0.00,0.00,0.00,3253.50,,3253.50,2015,,College of the Siskiyous,""
Anna Volf,Library Technician,1143.69,0.00,422.09,1684.63,1565.78,,3250.41,2015,,College of the Siskiyous,""
Ashley Spivey,ST Special-Expert Instructional Aide,3156.66,0.00,0.00,0.00,3156.66,,3156.66,2015,,College of the Siskiyous,""
Rick Deruyter,Adjunct CTE Instructional,805.60,0.00,2083.16,254.18,2888.76,,3142.94,2015,,College of the Siskiyous,""
Jean Johndreau,ST Special-Expert Instructional Aide,3112.20,0.00,0.00,0.00,3112.20,,3112.20,2015,,College of the Siskiyous,""
Darren Dow,Adjunct CTE Instructional,2547.18,0.00,560.53,0.00,3107.71,,3107.71,2015,,College of the Siskiyous,""
Shakira Graham,Student Employee - Cal Works/Student Employee - Grants,768.96,0.00,2306.79,0.00,3075.75,,3075.75,2015,,College of the Siskiyous,""
Tiffany Fowler,Short-Term - CTE,3013.99,0.00,0.00,0.00,3013.99,,3013.99,2015,,College of the Siskiyous,""
Steve Grammer,ST Special-Expert Instructional Aide,3008.46,0.00,0.00,0.00,3008.46,,3008.46,2015,,College of the Siskiyous,""
Linda Darnall,Student Employee - District/ Student - Grant,2992.50,0.00,0.00,0.00,2992.50,,2992.50,2015,,College of the Siskiyous,""
Lillie Vasquez,Student Employee - Grant,2992.50,0.00,0.00,0.00,2992.50,,2992.50,2015,,College of the Siskiyous,""
Mark Harmon,ST Special-Expert Instructional Aide,2875.08,0.00,0.00,0.00,2875.08,,2875.08,2015,,College of the Siskiyous,""
Lauri Hunner,Adjunct CTE Instructional,1057.35,0.00,1803.93,0.00,2861.28,,2861.28,2015,,College of the Siskiyous,""
Douglas Blaney,Adjunct CTE Instructional,2547.20,0.00,64.11,246.00,2611.31,,2857.31,2015,,College of the Siskiyous,""
Michael Loew,ST Special-Expert Instructional Aide,2815.80,0.00,0.00,0.00,2815.80,,2815.80,2015,,College of the Siskiyous,""
Peter Nile,Short-Term - Instructional Support Specialist - Theater,1439.15,0.00,1327.50,0.00,2766.65,,2766.65,2015,,College of the Siskiyous,""
Michael McWilliams,Adjunct CTE Instructional,2641.52,0.00,118.51,0.00,2760.03,,2760.03,2015,,College of the Siskiyous,""
Brian McKee,Adjunct LAS Instructional,2586.92,0.00,105.12,0.00,2692.04,,2692.04,2015,,College of the Siskiyous,""
Doug Duckart,Adjunct CTE Instructional,2440.39,0.00,98.00,0.00,2538.39,,2538.39,2015,,College of the Siskiyous,""
Richard Riggins,ST Special-Expert Instructional Aide,2371.20,0.00,0.00,0.00,2371.20,,2371.20,2015,,College of the Siskiyous,""
David Villarreal,ST Special-Expert Instructional Aide,2341.56,0.00,0.00,0.00,2341.56,,2341.56,2015,,College of the Siskiyous,""
Michael Thomas,Short-Term - Van Driver,2340.32,0.00,0.00,0.00,2340.32,,2340.32,2015,,College of the Siskiyous,""
Daniel Towner,Adjunct CTE Instructional,1886.56,0.00,220.30,175.90,2106.86,,2282.76,2015,,College of the Siskiyous,""
Leon Teeboom,Short-Term - Program Assistant Upward Bound,604.00,0.00,1635.00,13.16,2239.00,,2252.16,2015,,College of the Siskiyous,""
David Reynolds,Short-Term - Accompanist,2154.88,80.64,0.00,0.00,2235.52,,2235.52,2015,,College of the Siskiyous,""
Michael Wilkinson,Student Employee - Cal Works,442.08,0.00,1780.92,0.00,2223.00,,2223.00,2015,,College of the Siskiyous,""
Eric Seiler,Adjunct LAS Instructional,0.00,0.00,2020.28,187.45,2020.28,,2207.73,2015,,College of the Siskiyous,""
Joy Handley,Adjunct HPER Instructional,0.00,0.00,2201.40,0.00,2201.40,,2201.40,2015,,College of the Siskiyous,""
Dan Robles,Adjunct CTE Instructional,654.55,0.00,1542.22,0.00,2196.77,,2196.77,2015,,College of the Siskiyous,""
Gabriel Shaw,ST Special-Expert Instructional Aide,1956.24,0.00,0.00,230.68,1956.24,,2186.92,2015,,College of the Siskiyous,""
Timothy Maslen,Adjunct CTE Instructional,61.64,0.00,2069.72,0.00,2131.36,,2131.36,2015,,College of the Siskiyous,""
Nicholas Schwall,Adjunct CTE Instructional,2054.28,0.00,30.00,0.00,2084.28,,2084.28,2015,,College of the Siskiyous,""
Pat Bailey,Adjunct CTE Instructional,1933.97,0.00,108.15,0.00,2042.12,,2042.12,2015,,College of the Siskiyous,""
Amy Cooper,Adjunct HPER Instructional,1446.28,0.00,360.32,143.49,1806.60,,1950.09,2015,,College of the Siskiyous,""
Polar Bear,Adjunct CTE Instructional,1367.93,0.00,358.93,190.64,1726.86,,1917.50,2015,,College of the Siskiyous,""
Setthaphone Mayxonesing,Student Employee CalWorks/Student Employee - Workstudy,739.62,0.00,1177.38,0.00,1917.00,,1917.00,2015,,College of the Siskiyous,""
Josie Austin,Student Employee - District/Student Employee - Workstudy,1910.97,0.00,0.00,0.00,1910.97,,1910.97,2015,,College of the Siskiyous,""
Michael Racette,Student Employee - Grant/Student Employee - District,1910.25,0.00,0.00,0.00,1910.25,,1910.25,2015,,College of the Siskiyous,""
Cliff Shattuck,Adjunct CTE Instructional,1651.48,0.00,50.84,194.40,1702.32,,1896.72,2015,,College of the Siskiyous,""
James Atchison,ST Special - Van Driver,1842.67,0.00,0.00,0.00,1842.67,,1842.67,2015,,College of the Siskiyous,""
Sergio Allen,Adjunct HPER Instructional,1648.85,0.00,157.37,0.00,1806.22,,1806.22,2015,,College of the Siskiyous,""
Adam Oreck,Adjunct HPER Instructional,1648.85,0.00,155.75,0.00,1804.60,,1804.60,2015,,College of the Siskiyous,""
Christopher Ballard,Student Employee - District/Student Employee - Workstudy,1786.59,0.00,0.00,0.00,1786.59,,1786.59,2015,,College of the Siskiyous,""
Dennis Campbell,Adjunct CTE Instructional,849.06,0.00,894.39,0.00,1743.45,,1743.45,2015,,College of the Siskiyous,""
Thomas Evertsen,Short-Term Program Assistant-Upward Bound,1694.22,0.00,0.00,0.00,1694.22,,1694.22,2015,,College of the Siskiyous,""
Tammy Stoltenburg,Adjunct HPER Instructional,1422.72,0.00,263.57,0.00,1686.29,,1686.29,2015,,College of the Siskiyous,""
Jennifer Brunello,Student Employee - Workstudy,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2015,,College of the Siskiyous,""
Tosh Johndreau,ST Special-Expert Instructional Aide,1645.02,0.00,0.00,0.00,1645.02,,1645.02,2015,,College of the Siskiyous,""
James Andrus,Adjunct CTE Instructional,874.35,0.00,597.71,125.83,1472.06,,1597.89,2015,,College of the Siskiyous,""
Darlene Childs,Short-Term-Account Clerk I,1595.33,0.00,0.00,0.00,1595.33,,1595.33,2015,,College of the Siskiyous,""
Alonzo Powell,Adjunct CTE Instructional/ST Specialist-Expert Instructional Aide,1448.37,0.00,127.14,0.00,1575.51,,1575.51,2015,,College of the Siskiyous,""
Brennan Murphy,Short-Term - Instructional Support Specialist - Fire,1560.20,0.00,0.00,0.00,1560.20,,1560.20,2015,,College of the Siskiyous,""
Brian Boyd,Adjunct CTE Instructional,1443.02,0.00,97.14,0.00,1540.16,,1540.16,2015,,College of the Siskiyous,""
Angela Molitor,Student Employee - Grant/Student Employee - District,1529.55,0.00,0.00,0.00,1529.55,,1529.55,2015,,College of the Siskiyous,""
Michael Werder,Short-Term -Activities Director Upward Bound,773.12,0.00,743.75,0.00,1516.87,,1516.87,2015,,College of the Siskiyous,""
Mitzi Van Acker,Short-Term - Instructional Support Specialist Technology,1515.27,0.00,0.00,0.00,1515.27,,1515.27,2015,,College of the Siskiyous,""
Janet Stensaas,Short-Term - Accompanist,1514.24,0.00,0.00,0.00,1514.24,,1514.24,2015,,College of the Siskiyous,""
Jennifer Hudson,Student Employee - District,1480.50,0.00,0.00,0.00,1480.50,,1480.50,2015,,College of the Siskiyous,""
James Noble,Student Employee - District,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2015,,College of the Siskiyous,""
Christopher McGrew,ST Special-Expert Instructional Aide,1422.72,0.00,0.00,0.00,1422.72,,1422.72,2015,,College of the Siskiyous,""
Patrick Titus,Adjunct CTE Instructional,1231.86,0.00,185.21,0.00,1417.07,,1417.07,2015,,College of the Siskiyous,""
Courtney Bostwick,Student Employee - District,1413.00,0.00,0.00,0.00,1413.00,,1413.00,2015,,College of the Siskiyous,""
Carlton Eldridge,Short-Term-Instructional Support Specialist CCT,1412.25,0.00,0.00,0.00,1412.25,,1412.25,2015,,College of the Siskiyous,""
Emma Byford,Student Employee-Workstudy/Cal Works Student EE,845.91,0.00,513.09,0.00,1359.00,,1359.00,2015,,College of the Siskiyous,""
Robert Giannini,Adjunct CTE Instructional,1208.40,0.00,66.70,0.00,1275.10,,1275.10,2015,,College of the Siskiyous,""
Heather Iannios,Short-Term Instructional Support Specialist II - Technology,1274.39,0.00,0.00,0.00,1274.39,,1274.39,2015,,College of the Siskiyous,""
Guy Louis,Student Employee - District,1269.00,0.00,0.00,0.00,1269.00,,1269.00,2015,,College of the Siskiyous,""
Eloise Larson,Adjunct LAS Instructional,1023.95,0.00,138.59,90.92,1162.54,,1253.46,2015,,College of the Siskiyous,""
Michael Wilson,Adjunct CTE Instructional,503.50,0.00,634.98,111.58,1138.48,,1250.06,2015,,College of the Siskiyous,""
Joshua Nile,Student Employee - District,1234.53,0.00,0.00,0.00,1234.53,,1234.53,2015,,College of the Siskiyous,""
Rebecca Valdez,Adjunct HPER Instructional,961.04,0.00,161.90,85.34,1122.94,,1208.28,2015,,College of the Siskiyous,""
Gabriela Ramirez Munoz,Student Employee- Grant,1203.75,0.00,0.00,0.00,1203.75,,1203.75,2015,,College of the Siskiyous,""
Henry Ochs,Adjunct CTE Instructional,625.93,0.00,486.70,89.89,1112.63,,1202.52,2015,,College of the Siskiyous,""
Erik Komula,Adjunct CTE Instructional,1132.08,0.00,60.55,0.00,1192.63,,1192.63,2015,,College of the Siskiyous,""
Chris Delcour,Adjunct CTE Instructional,1132.08,0.00,60.55,0.00,1192.63,,1192.63,2015,,College of the Siskiyous,""
Brooke Mejica,Adjunct LAS Instructional,1003.72,0.00,149.92,0.00,1153.64,,1153.64,2015,,College of the Siskiyous,""
Amanda Long,Adjunct CTE Instructional,0.00,0.00,1003.81,87.93,1003.81,,1091.74,2015,,College of the Siskiyous,""
Karen Sudol,ST Special-Expert Instructional Aide,1081.86,0.00,0.00,0.00,1081.86,,1081.86,2015,,College of the Siskiyous,""
Louis Gonzales,Adjunct HPER Instructional,979.89,0.00,93.25,0.00,1073.14,,1073.14,2015,,College of the Siskiyous,""
Colton Apple,Student Employee - Workstudy,1050.75,0.00,0.00,0.00,1050.75,,1050.75,2015,,College of the Siskiyous,""
Matthew Schechla,ST Special-Expert Instructional Aide,844.74,0.00,87.43,99.44,932.17,,1031.61,2015,,College of the Siskiyous,""
Dorothy Dickson,Short-Term-Adminstrative Secretary-Upward Bound,1017.87,0.00,0.00,0.00,1017.87,,1017.87,2015,,College of the Siskiyous,""
James Taylor,Short-Term - Instructional Support Specialist Welding,981.85,0.00,0.00,0.00,981.85,,981.85,2015,,College of the Siskiyous,""
Christopher Stock,Adjunct CTE Instructional,0.00,0.00,881.40,71.89,881.40,,953.29,2015,,College of the Siskiyous,""
Kimberly Hocknell,Student Employee - Workstudy,951.75,0.00,0.00,0.00,951.75,,951.75,2015,,College of the Siskiyous,""
Latifah Creer,Student Employee - Workstudy,945.00,0.00,0.00,0.00,945.00,,945.00,2015,,College of the Siskiyous,""
Delanie Tally,Student Employee - District/Student Employee - Workstudy,873.00,0.00,0.00,0.00,873.00,,873.00,2015,,College of the Siskiyous,""
Frances Gorman,Student Employee - Workstudy/Student Employee - District/Student Employee - Grant,866.25,0.00,0.00,0.00,866.25,,866.25,2015,,College of the Siskiyous,""
Ricky Clark,Student Employee - District,863.28,0.00,0.00,0.00,863.28,,863.28,2015,,College of the Siskiyous,""
Stephen Layman,ST Special-Expert Instructional Aide,770.64,0.00,0.00,91.02,770.64,,861.66,2015,,College of the Siskiyous,""
Justin Neese,Student Employee - Grant,855.00,0.00,0.00,0.00,855.00,,855.00,2015,,College of the Siskiyous,""
Mark Thomas,ST Special-Expert Instructional Aide,815.10,0.00,0.00,0.00,815.10,,815.10,2015,,College of the Siskiyous,""
Lynleigh Novello,Student Employee - Grant/Student Employee - Workstudy/Student Employee - District,786.96,0.00,0.00,0.00,786.96,,786.96,2015,,College of the Siskiyous,""
Kelly Moser,ST Special-Expert Instructional Aide,785.46,0.00,0.00,0.00,785.46,,785.46,2015,,College of the Siskiyous,""
Darrell Frost,Adjunct CTE Instructional,0.00,0.00,781.56,0.00,781.56,,781.56,2015,,College of the Siskiyous,""
Bethany Mueller,Short-Term - Student Services Specialist,770.40,0.00,0.00,0.00,770.40,,770.40,2015,,College of the Siskiyous,""
Amanda Twitchell,Short-Term - Instructional Support Specialist Science,766.67,0.00,0.00,0.00,766.67,,766.67,2015,,College of the Siskiyous,""
Marisol Jaime-Garcia,Short-Term Program Assistant-Upward Bound,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,College of the Siskiyous,""
Gita Bhushan,Adjunct CTE Instructional,554.40,0.00,94.55,49.23,648.95,,698.18,2015,,College of the Siskiyous,""
Renee Wilson,Adjunct CTE Instructional,418.90,0.00,257.87,0.00,676.77,,676.77,2015,,College of the Siskiyous,""
Jeff Sherrill,Student Employee - District,675.00,0.00,0.00,0.00,675.00,,675.00,2015,,College of the Siskiyous,""
William Bullington,Adjunct CTE Instructional,543.02,0.00,97.14,0.00,640.16,,640.16,2015,,College of the Siskiyous,""
Rebecca Quijano,Adjunct CTE Instructional,543.02,0.00,97.14,0.00,640.16,,640.16,2015,,College of the Siskiyous,""
Michael Midkiff,Adjunct CTE Instructional,0.00,0.00,593.29,44.06,593.29,,637.35,2015,,College of the Siskiyous,""
Elizabeth Gray,ST Special-Expert Instructional Aide,637.26,0.00,0.00,0.00,637.26,,637.26,2015,,College of the Siskiyous,""
Kimberly Parkhurst,Student Employee - Cal Works,157.32,0.00,472.68,0.00,630.00,,630.00,2015,,College of the Siskiyous,""
Diamond Pedro,Student Employee - District,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,College of the Siskiyous,""
Angela Towner,Adjunct HPER Instructional,480.52,0.00,64.11,42.67,544.63,,587.30,2015,,College of the Siskiyous,""
Erin Swan,Short-Term - Artist Model,344.10,0.00,171.00,0.00,515.10,,515.10,2015,,College of the Siskiyous,""
Susan Smith,ST Special-Expert Instructional Aide,503.88,0.00,0.00,0.00,503.88,,503.88,2015,,College of the Siskiyous,""
Dennis Sbarbaro,Adjunct CTE Instructional,0.00,0.00,475.42,0.00,475.42,,475.42,2015,,College of the Siskiyous,""
Cristin Harryman,Short-Term Program Assistant-Upward Bound,456.02,0.00,0.00,0.00,456.02,,456.02,2015,,College of the Siskiyous,""
Harper Keene,Adjunct CTE Instructional,453.15,0.00,0.00,0.00,453.15,,453.15,2015,,College of the Siskiyous,""
Jennifer Corning,ST Special-Expert Instructional Aide,400.14,0.00,0.00,47.10,400.14,,447.24,2015,,College of the Siskiyous,""
John Madison,ST Special-Expert Instructional Aide,444.60,0.00,0.00,0.00,444.60,,444.60,2015,,College of the Siskiyous,""
Maile Pope,ST Special-Expert Instructional Aide,444.60,0.00,0.00,0.00,444.60,,444.60,2015,,College of the Siskiyous,""
Jahmil Johnson,Student Employee - Workstudy,432.00,0.00,0.00,0.00,432.00,,432.00,2015,,College of the Siskiyous,""
Mark Mahan,Short-Term Instructional Support Specialist Technology,427.04,0.00,0.00,0.00,427.04,,427.04,2015,,College of the Siskiyous,""
Giancarlo Anro,Student Employee - Workstudy/Student Employee - District,418.50,0.00,0.00,0.00,418.50,,418.50,2015,,College of the Siskiyous,""
Brandon Robinson,Short-Term - Instructional Support - Fire,410.23,0.00,0.00,0.00,410.23,,410.23,2015,,College of the Siskiyous,""
Sandra Kane,Student Employee - Workstudy,398.25,0.00,0.00,0.00,398.25,,398.25,2015,,College of the Siskiyous,""
Jonathan Quigley,ST Special-Expert Instructional Aide,355.68,0.00,0.00,41.87,355.68,,397.55,2015,,College of the Siskiyous,""
Angelo Banos,ST Special - Expert Instructional Aide,370.50,0.00,0.00,0.00,370.50,,370.50,2015,,College of the Siskiyous,""
Scott Tavalero,Adjunct CTE Instructional,329.77,0.00,0.00,29.28,329.77,,359.05,2015,,College of the Siskiyous,""
Michael Parker,Short-Term - Van Driver,302.63,0.00,0.00,0.00,302.63,,302.63,2015,,College of the Siskiyous,""
Sean Hicks,Short-Term Instructional Support Specialist II - Fire,269.00,0.00,0.00,31.66,269.00,,300.66,2015,,College of the Siskiyous,""
Tom Welch,ST Special-Expert Instructional Aide,296.40,0.00,0.00,0.00,296.40,,296.40,2015,,College of the Siskiyous,""
Dana Anderson,ST Special-Expert Instructional Aide,266.76,0.00,0.00,0.00,266.76,,266.76,2015,,College of the Siskiyous,""
Amber Stevens,Student Employee - District,245.25,0.00,0.00,0.00,245.25,,245.25,2015,,College of the Siskiyous,""
Cindy Mallory,Adjunct CTE Instructional,204.93,0.00,40.15,0.00,245.08,,245.08,2015,,College of the Siskiyous,""
Tyler Sweet,Short-Term - Instructional Support Specialist Fire,242.10,0.00,0.00,0.00,242.10,,242.10,2015,,College of the Siskiyous,""
Andrea Sandoval,Student Employee - District,225.00,0.00,0.00,0.00,225.00,,225.00,2015,,College of the Siskiyous,""
