Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eddy L Kapp,Water Safety Instructor,5249.19,0.00,0.00,0.00,5249.19,,5249.19,2015,,Pacifica,PT
Chelsea R Lemon,Child Care Associate Teacher,5185.50,0.00,0.00,0.00,5185.50,,5185.50,2015,,Pacifica,PT
Kyle J Wynne,Recreation Leader Ii,5046.25,0.00,0.00,0.00,5046.25,,5046.25,2015,,Pacifica,PT
Shalaika L Mitchell,Child Care Aide,5006.00,0.00,0.00,0.00,5006.00,,5006.00,2015,,Pacifica,PT
Previn C Graham,Bus/Van Driver Part-Time,4992.00,0.00,0.00,0.00,4992.00,,4992.00,2015,,Pacifica,PT
Eric J Southard,Child Care Aide,4898.26,0.00,0.00,0.00,4898.26,,4898.26,2015,,Pacifica,PT
Kathleen L O'Brien,Child Care Aide,4709.27,0.00,0.00,0.00,4709.27,,4709.27,2015,,Pacifica,PT
Taylor M Gomes,Water Safety Instructor,4642.43,0.00,0.00,0.00,4642.43,,4642.43,2015,,Pacifica,PT
Taylor J Nash,Water Safety Instructor,4631.87,0.00,0.00,0.00,4631.87,,4631.87,2015,,Pacifica,PT
Saoirse K Madden,Child Care Aide,4502.50,0.00,0.00,0.00,4502.50,,4502.50,2015,,Pacifica,PT
Gabriel E De Freitas,Water Safety Instructor,4348.05,0.00,0.00,0.00,4348.05,,4348.05,2015,,Pacifica,PT
Adrienne Liu,Child Care Aide,4347.00,0.00,0.00,0.00,4347.00,,4347.00,2015,,Pacifica,PT
Nona M Jones,Guard,4278.20,0.00,0.00,0.00,4278.20,,4278.20,2015,,Pacifica,PT
Elizabeth M Tucker,Child Care Associate Teacher,4277.00,0.00,0.00,0.00,4277.00,,4277.00,2015,,Pacifica,PT
Sara E Nahass,Recreation Leader Ii,4245.76,0.00,0.00,0.00,4245.76,,4245.76,2015,,Pacifica,PT
Nicolas C Eaglin,Child Care Aide,4208.26,0.00,0.00,0.00,4208.26,,4208.26,2015,,Pacifica,PT
Rev M Dionisio,Child Care Aide,4174.50,0.00,0.00,0.00,4174.50,,4174.50,2015,,Pacifica,PT
Sophia L Micheletti,Recreation Leader Ii,4132.23,0.00,0.00,0.00,4132.23,,4132.23,2015,,Pacifica,PT
Nathan R Aurellano,Water Safety Instructor,4125.56,0.00,0.00,0.00,4125.56,,4125.56,2015,,Pacifica,PT
Madison C Segura,Recreation Leader Iii,4073.78,0.00,0.00,0.00,4073.78,,4073.78,2015,,Pacifica,PT
Nicole M Stevenson,Recreation Leader Ii,4060.01,0.00,0.00,0.00,4060.01,,4060.01,2015,,Pacifica,PT
Clarissa C Eshelman,Recreation Leader Iii,3980.98,0.00,0.00,0.00,3980.98,,3980.98,2015,,Pacifica,PT
Kayla J Anderson,Manager,3961.22,0.00,0.00,0.00,3961.22,,3961.22,2015,,Pacifica,PT
Christa R Vetter,Recreation Leader V,3847.50,0.00,0.00,0.00,3847.50,,3847.50,2015,,Pacifica,PT
Jonathan Q Nahass,Recreation Leader Iii,3801.50,0.00,0.00,0.00,3801.50,,3801.50,2015,,Pacifica,PT
William H Mullen,Recreation Leader Ii,3797.75,0.00,0.00,0.00,3797.75,,3797.75,2015,,Pacifica,PT
Christian H Lum,Recreation Leader Ii,3777.98,0.00,0.00,0.00,3777.98,,3777.98,2015,,Pacifica,PT
Jason J Swanson,Recreation Leader I,3727.50,0.00,0.00,0.00,3727.50,,3727.50,2015,,Pacifica,PT
Bradley T Daughtry,Lifeguard,3684.38,0.00,0.00,0.00,3684.38,,3684.38,2015,,Pacifica,PT
Justin L Bosch,Wastewater Engineering Intern,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Pacifica,PT
Valerie A Crisostomo,Child Care Associate Teacher,3592.50,0.00,0.00,0.00,3592.50,,3592.50,2015,,Pacifica,PT
Samuel A Galligani,Water Safety Instructor,3577.23,0.00,0.00,0.00,3577.23,,3577.23,2015,,Pacifica,PT
Jennifer R Lockett,Child Care Aide,3569.50,0.00,0.00,0.00,3569.50,,3569.50,2015,,Pacifica,PT
Gehan W Aly,Child Care Associate Teacher,3568.00,0.00,0.00,0.00,3568.00,,3568.00,2015,,Pacifica,PT
Joseph I Jones,Kitchen Assistant (Relief),3525.00,0.00,0.00,0.00,3525.00,,3525.00,2015,,Pacifica,PT
Sara E Chou,Manager,3513.92,0.00,0.00,0.00,3513.92,,3513.92,2015,,Pacifica,PT
Antonio F Costa,Finance Intern,3422.50,0.00,0.00,0.00,3422.50,,3422.50,2015,,Pacifica,PT
Kobe M Christo,Water Safety Instructor,3409.11,0.00,0.00,0.00,3409.11,,3409.11,2015,,Pacifica,PT
Shaila A Patel,Recreation Leader I,3322.50,0.00,0.00,0.00,3322.50,,3322.50,2015,,Pacifica,PT
Kyle P Gold,Recreation Leader I,3187.25,0.00,0.00,0.00,3187.25,,3187.25,2015,,Pacifica,PT
Jonathan A Sam,Recreation Leader Ii,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2015,,Pacifica,PT
Ashley E Asaro,Water Safety Instructor,3118.98,0.00,0.00,0.00,3118.98,,3118.98,2015,,Pacifica,PT
Joshua G Farmer,Lifeguard,3056.74,0.00,0.00,0.00,3056.74,,3056.74,2015,,Pacifica,PT
Amanda J Kaesler,Recreation Leader I,3045.00,0.00,0.00,0.00,3045.00,,3045.00,2015,,Pacifica,PT
Chloe R Marsh,Water Safety Instructor,3032.82,0.00,0.00,0.00,3032.82,,3032.82,2015,,Pacifica,PT
Evonnia R Dominguez,Administrative Clerk Ii (Temporary),2599.64,0.00,0.00,360.62,2599.64,,2960.26,2015,,Pacifica,PT
Samantha R Kretschmer,Water Safety Instructor,2929.85,0.00,0.00,0.00,2929.85,,2929.85,2015,,Pacifica,PT
Sarah Touhey,Water Safety Instructor,2926.82,0.00,0.00,0.00,2926.82,,2926.82,2015,,Pacifica,PT
Kaela P Mcdermott,Child Care Associate Teacher,2902.50,0.00,0.00,0.00,2902.50,,2902.50,2015,,Pacifica,PT
Justin T Sam,Recreation Leader Iii,2878.14,0.00,0.00,0.00,2878.14,,2878.14,2015,,Pacifica,PT
Brittani N Byrne,Water Safety Instructor,2861.38,0.00,0.00,0.00,2861.38,,2861.38,2015,,Pacifica,PT
Charlotte A Theriault,Recreation Leader I,2827.50,0.00,0.00,0.00,2827.50,,2827.50,2015,,Pacifica,PT
James J Pinkevich,Wwtp Plant Manager,2441.74,0.00,0.00,373.24,2441.74,,2814.98,2015,,Pacifica,PT
Nicholas A Bryant,Recreation Leader I,2777.00,0.00,0.00,0.00,2777.00,,2777.00,2015,,Pacifica,PT
Devante J Ellis Brown,Recreation Leader Ii,2689.89,0.00,0.00,0.00,2689.89,,2689.89,2015,,Pacifica,PT
Max G Marsh,Water Safety Instructor,2595.76,0.00,0.00,0.00,2595.76,,2595.76,2015,,Pacifica,PT
Marcelena R Fuentes,Recreation Leader I,2560.00,0.00,0.00,0.00,2560.00,,2560.00,2015,,Pacifica,PT
Colin F Desouza,Van Driver,2112.00,0.00,0.00,314.69,2112.00,,2426.69,2015,,Pacifica,PT
Dawson S Malinski,Water Safety Instructor,2399.91,0.00,0.00,0.00,2399.91,,2399.91,2015,,Pacifica,PT
Richard I Caranto Jr,Child Care Aide,2368.50,0.00,0.00,0.00,2368.50,,2368.50,2015,,Pacifica,PT
Eric A Dale,Recreation Leader Iii,2287.46,0.00,0.00,0.00,2287.46,,2287.46,2015,,Pacifica,PT
Anthony J Miglio,Water Safety Instructor,2189.09,0.00,0.00,0.00,2189.09,,2189.09,2015,,Pacifica,PT
Cyrus D Kayhan,Water Safety Instructor,2182.47,0.00,0.00,0.00,2182.47,,2182.47,2015,,Pacifica,PT
Jonathan R Geneste,Manager,2034.64,0.00,0.00,0.00,2034.64,,2034.64,2015,,Pacifica,PT
Melissa A Estrada,Child Care Aide,1991.00,0.00,0.00,0.00,1991.00,,1991.00,2015,,Pacifica,PT
Aria L Lum,Recreation Leader I,1952.50,0.00,0.00,0.00,1952.50,,1952.50,2015,,Pacifica,PT
Sara B Kyles,Child Care Aide,1947.00,0.00,0.00,0.00,1947.00,,1947.00,2015,,Pacifica,PT
Angela B Eugenio,Child Care Associate Teacher,1872.00,0.00,0.00,0.00,1872.00,,1872.00,2015,,Pacifica,PT
Jackson E Demaray,Water Safety Instructor,1823.61,0.00,0.00,0.00,1823.61,,1823.61,2015,,Pacifica,PT
Sereno O Esponilla,Manager,1758.26,0.00,0.00,0.00,1758.26,,1758.26,2015,,Pacifica,PT
Morgan G Kumlin,Water Safety Instructor,1637.69,0.00,0.00,0.00,1637.69,,1637.69,2015,,Pacifica,PT
Sydney M Bliss,Recreation Leader Iii,1496.89,0.00,0.00,0.00,1496.89,,1496.89,2015,,Pacifica,PT
Zachary J Cummings,Water Safety Instructor,1480.36,0.00,0.00,0.00,1480.36,,1480.36,2015,,Pacifica,PT
Veronica N Pollock,Water Safety Instructor,1431.91,0.00,0.00,0.00,1431.91,,1431.91,2015,,Pacifica,PT
Isabella M Reyes,Water Safety Instructor,1385.76,0.00,0.00,0.00,1385.76,,1385.76,2015,,Pacifica,PT
Kayla I Notmeyer,Child Care Aide,1302.00,0.00,0.00,0.00,1302.00,,1302.00,2015,,Pacifica,PT
Evan K Filarca,Lifeguard,1297.33,0.00,0.00,0.00,1297.33,,1297.33,2015,,Pacifica,PT
Michelle P Slager,Child Care Associate Teacher,1292.50,0.00,0.00,0.00,1292.50,,1292.50,2015,,Pacifica,PT
Veronica Covarrubias,Child Care Aide,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2015,,Pacifica,PT
Madeleine D Ambrose,Water Safety Instructor,1279.95,0.00,0.00,0.00,1279.95,,1279.95,2015,,Pacifica,PT
Nathalie V Grogan,Water Safety Instructor,1253.91,0.00,0.00,0.00,1253.91,,1253.91,2015,,Pacifica,PT
Fleur A Van Woerkom,Lifeguard,1216.53,0.00,0.00,0.00,1216.53,,1216.53,2015,,Pacifica,PT
Elizabeth R Claycomb,Management Analyst I,0.00,0.00,1186.35,0.00,1186.35,,1186.35,2015,,Pacifica,PT
Benjamin G Cook,Child Care Aide,1173.00,0.00,0.00,0.00,1173.00,,1173.00,2015,,Pacifica,PT
Jamie A Parque,Building Attendant,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2015,,Pacifica,PT
Julius A Smith,Lifeguard,1156.26,0.00,0.00,0.00,1156.26,,1156.26,2015,,Pacifica,PT
Charlie T Ray,Water Safety Instructor,1005.27,0.00,0.00,0.00,1005.27,,1005.27,2015,,Pacifica,PT
Danielle E Loewer,Child Care Associate Teacher,870.00,0.00,0.00,120.68,870.00,,990.68,2015,,Pacifica,PT
Princess H Yapana,Child Care Associate Teacher,976.25,0.00,0.00,0.00,976.25,,976.25,2015,,Pacifica,PT
Angela J Christian,Water Safety Instructor,798.97,0.00,0.00,0.00,798.97,,798.97,2015,,Pacifica,PT
Annike A Cummings,Water Safety Instructor,653.20,0.00,0.00,0.00,653.20,,653.20,2015,,Pacifica,PT
Elaine I Krumm,Child Care Associate Teacher,643.50,0.00,0.00,0.00,643.50,,643.50,2015,,Pacifica,PT
Marguerite T Dana,Water Safety Instructor,595.94,0.00,0.00,0.00,595.94,,595.94,2015,,Pacifica,PT
Anthony W Robinson,Water Safety Instructor,569.44,0.00,0.00,0.00,569.44,,569.44,2015,,Pacifica,PT
Dean M Prince,Child Care Aide,510.00,0.00,0.00,0.00,510.00,,510.00,2015,,Pacifica,PT
Sophia A Mahoney-Rohrl,Guard,407.25,0.00,0.00,0.00,407.25,,407.25,2015,,Pacifica,PT
Megan M Gatley,Manager,396.01,0.00,0.00,0.00,396.01,,396.01,2015,,Pacifica,PT
Julia V Zoph,Lifeguard,337.90,0.00,0.00,0.00,337.90,,337.90,2015,,Pacifica,PT
Gloria A Stofan,Child Care Associate Teacher,320.00,0.00,0.00,0.00,320.00,,320.00,2015,,Pacifica,PT
Noah M Weinstein,Water Safety Instructor,286.75,0.00,0.00,0.00,286.75,,286.75,2015,,Pacifica,PT
Alexandra M Gomes,Lifeguard,286.75,0.00,0.00,0.00,286.75,,286.75,2015,,Pacifica,PT
Alison A Tucker,Lifeguard,251.63,0.00,0.00,0.00,251.63,,251.63,2015,,Pacifica,PT
Alexander B Kane,Guard,250.00,0.00,0.00,0.00,250.00,,250.00,2015,,Pacifica,PT
Blaise M Hoag,Manager,224.00,0.00,0.00,0.00,224.00,,224.00,2015,,Pacifica,PT
Sutara K Nitenson,Lifeguard,220.08,0.00,0.00,0.00,220.08,,220.08,2015,,Pacifica,PT
Alwin S Szeto,Lifeguard,150.00,0.00,0.00,0.00,150.00,,150.00,2015,,Pacifica,PT
Kevin N Defranco,Water Safety Instructor,126.56,0.00,0.00,0.00,126.56,,126.56,2015,,Pacifica,PT
Soontara Hayes,Building Attendant,103.50,0.00,0.00,0.00,103.50,,103.50,2015,,Pacifica,PT
Kristina M Germano,Water Safety Instructor,90.01,0.00,0.00,0.00,90.01,,90.01,2015,,Pacifica,PT
Sean C Chou,Water Safety Instructor,58.51,0.00,0.00,0.00,58.51,,58.51,2015,,Pacifica,PT
Emerold M Red,Child Care Aide,49.50,0.00,0.00,0.00,49.50,,49.50,2015,,Pacifica,PT
Lena J Warren,Water Safety Instructor,44.69,0.00,0.00,0.00,44.69,,44.69,2015,,Pacifica,PT
