Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Francine L Turner,A&R Technician,49416.00,0.00,0.00,18326.73,49416.00,,67742.73,2015,,Napa Valley College,""
Sergio R Hernandez,Maintenance Spec/UVC,46482.00,1905.12,0.00,19249.23,48387.12,,67636.35,2015,,Napa Valley College,""
Gurpreet B Singh,Printing Svcs Technician,50696.00,1067.16,0.00,15687.10,51763.16,,67450.26,2015,,Napa Valley College,""
Karen D Taylor,"Secretary III, Pres",48451.00,0.00,0.00,18875.14,48451.00,,67326.14,2015,,Napa Valley College,""
Evangeline R Pare,Acct Clerk III,48786.00,0.00,0.00,18436.78,48786.00,,67222.78,2015,,Napa Valley College,""
Susan E Brinson,"Admin Asst, Fac/Risk",47232.00,0.00,2370.74,17282.57,49602.74,,66885.31,2015,,Napa Valley College,""
Joaquin Brambila,Custodian II,45840.00,1245.45,0.00,19137.91,47085.45,,66223.36,2015,,Napa Valley College,""
Marian J Wouters,"Secretary III, A&R",47402.00,0.00,0.00,18692.61,47402.00,,66094.61,2015,,Napa Valley College,""
Vicki J Tevlin,"Secretary III, INSS",47064.00,0.00,0.00,18634.05,47064.00,,65698.05,2015,,Napa Valley College,""
Teuila M Huerta,Acct Clerk III,45978.00,0.00,0.00,19035.69,45978.00,,65013.69,2015,,Napa Valley College,""
Geverson M Mattei,Custodian II,45456.00,940.44,0.00,18308.24,46396.44,,64704.68,2015,,Napa Valley College,""
Kimberly R Smith,"Assistant, HRO",48929.00,0.00,250.00,15438.13,49179.00,,64617.13,2015,,Napa Valley College,""
Diane M White,Acting Dean of Instruction,50703.00,0.00,2563.70,10813.78,53266.70,,64080.48,2015,,Napa Valley College,""
Sandra K Ross,"Secretary I, LRES",45600.00,0.00,0.00,17563.74,45600.00,,63163.74,2015,,Napa Valley College,""
F. Oscar Gopar Zavaleta,Custodian II,43290.00,965.34,0.00,18695.19,44255.34,,62950.53,2015,,Napa Valley College,""
Brian A Larsen,"Instructor, English",53262.10,0.00,2708.55,6641.32,55970.65,,62611.97,2015,,Napa Valley College,""
Joe A Azevedo,Custodian II,43290.00,620.58,0.00,18575.83,43910.58,,62486.41,2015,,Napa Valley College,""
Mkormik T Hamilton,"Secretary III, ARAH",45713.00,0.00,0.00,16744.61,45713.00,,62457.61,2015,,Napa Valley College,""
Doris L Gentry,FKCE Program Specialist,26247.00,0.00,14359.84,21814.00,40606.84,,62420.84,2015,,Napa Valley College,""
Debra K Beechtree,Custodian II,43290.00,0.00,0.00,17979.03,43290.00,,61269.03,2015,,Napa Valley College,""
Lauren K Lee,"Secretary IV, PE",45833.07,0.00,0.00,15016.55,45833.07,,60849.62,2015,,Napa Valley College,""
Scott A Watts,Groundskeeper,42222.00,0.00,0.00,17244.56,42222.00,,59466.56,2015,,Napa Valley College,""
Stephanie T Luu,"Instl Asst IV, LNSV",39860.18,0.00,0.00,17713.13,39860.18,,57573.31,2015,,Napa Valley College,""
Amira T Donnelly,Secretary III,41376.00,0.00,0.00,16126.01,41376.00,,57502.01,2015,,Napa Valley College,""
Hubert L Crawford,Custodian II,46590.00,0.00,0.00,10667.10,46590.00,,57257.10,2015,,Napa Valley College,""
Irene Avina,Custodian II,40683.00,0.00,0.00,16132.89,40683.00,,56815.89,2015,,Napa Valley College,""
Isabel Montanez,Custodian II,40683.00,122.64,0.00,15931.92,40805.64,,56737.56,2015,,Napa Valley College,""
Kyle L Wilkerson,"Instl Asst IV, Chemistry",40362.86,0.00,124.44,14576.65,40487.30,,55063.95,2015,,Napa Valley College,""
Destinee J Souza,TTC Assistant,39355.04,0.00,0.00,14539.28,39355.04,,53894.32,2015,,Napa Valley College,""
Brooke E Jackson,"Secretary III, CJTC",40025.26,0.00,0.00,12429.14,40025.26,,52454.40,2015,,Napa Valley College,""
Alberta B Lloyd,"Acting Dean, Economic Workforc",38494.00,0.00,4196.80,9611.22,42690.80,,52302.02,2015,,Napa Valley College,""
Sheree C Marcos,"IT Tech I, Help Desk",36594.17,953.20,1731.06,12925.02,39278.43,,52203.45,2015,,Napa Valley College,""
Lars P Christianson,Instl Asst IV,36380.69,0.00,509.49,15036.73,36890.18,,51926.91,2015,,Napa Valley College,""
Roman A Chavez Sosa,Custodian II,36216.00,530.86,0.00,14562.22,36746.86,,51309.08,2015,,Napa Valley College,""
Barbara A Benson,"Secretary III, LNSV",34671.02,0.00,0.00,14331.41,34671.02,,49002.43,2015,,Napa Valley College,""
Steve A Azevedo,Maintenance Mechanic,36098.72,515.40,513.84,11802.39,37127.96,,48930.35,2015,,Napa Valley College,""
Bryan P Avila,"Instructor, VWT",39513.13,0.00,0.00,9384.15,39513.13,,48897.28,2015,,Napa Valley College,""
Jacqueline M Limtiaco,Business Office Clerk,34118.40,0.00,0.00,14603.88,34118.40,,48722.28,2015,,Napa Valley College,""
Chanthara Soungpanya,Learning Resources Asst,38775.52,0.00,0.00,9474.50,38775.52,,48250.02,2015,,Napa Valley College,""
Kathleen L Hisel,PT COUN WA3 9931,47599.34,0.00,0.00,0.00,47599.34,,47599.34,2015,,Napa Valley College,""
Richard D Ouellette,TTC Assistant,32291.20,0.00,2853.46,12149.77,35144.66,,47294.43,2015,,Napa Valley College,""
Nancy M Mcenery,Librarian,42807.40,0.00,0.00,3718.33,42807.40,,46525.73,2015,,Napa Valley College,""
Thomas Muscatine,"Instl Asst III, VWT",22295.83,0.00,15746.70,7417.97,38042.53,,45460.50,2015,,Napa Valley College,""
Loretta S Carr,Instructional Asst IV,29825.15,0.00,1545.91,12772.09,31371.06,,44143.15,2015,,Napa Valley College,""
Cathy Balach,PT BCS BUSI 0509,43113.97,0.00,0.00,956.89,43113.97,,44070.86,2015,,Napa Valley College,""
William R Coley,PT COUN COUN 6310 9999,44060.15,0.00,0.00,0.00,44060.15,,44060.15,2015,,Napa Valley College,""
Tiffany-Hope A Scott,PT COUN COUN 2104,44003.07,0.00,0.00,7.08,44003.07,,44010.15,2015,,Napa Valley College,""
Margaret C Noble,Asst. Chef,35490.88,0.00,932.44,7244.74,36423.32,,43668.06,2015,,Napa Valley College,""
Karen J Lewis,LR ADN Instructor,38993.70,0.00,0.00,4184.00,38993.70,,43177.70,2015,,Napa Valley College,""
Kalen E Brinkman,Credit Program Technician,27740.00,0.00,4130.95,11129.58,31870.95,,43000.53,2015,,Napa Valley College,""
James L Wiechers,PT PHYE PHYE 0835,42947.98,0.00,0.00,21.24,42947.98,,42969.22,2015,,Napa Valley College,""
Robert R Denton,PT CJT CJT 2105.50,42088.83,0.00,0.00,0.00,42088.83,,42088.83,2015,,Napa Valley College,""
Lori Barron,"Instl Asst IV, WRIT",33902.89,0.00,312.79,6702.01,34215.68,,40917.69,2015,,Napa Valley College,""
Jennifer M Ruygt,PT ARAH THEA 1007.00,36092.90,0.00,0.00,4257.67,36092.90,,40350.57,2015,,Napa Valley College,""
Nancy M Mcenery,Librarian,26366.65,0.00,5694.76,8157.05,32061.41,,40218.46,2015,,Napa Valley College,""
Alysia D Thomas,"Instructor, Biology",27592.50,0.00,4163.54,7714.88,31756.04,,39470.92,2015,,Napa Valley College,""
Paul T Gospodarczyk,"Instructor, Vit/Winery Tech",28807.05,0.00,2461.40,7855.38,31268.45,,39123.83,2015,,Napa Valley College,""
Reed C Davis,PT COUN COUN 4930.10,39065.14,0.00,0.00,21.24,39065.14,,39086.38,2015,,Napa Valley College,""
Marilyn L King,Bookstore Rec Clerk Addl Hr,25069.00,0.00,3489.78,10446.84,28558.78,,39005.62,2015,,Napa Valley College,""
Lynette Cortes,Veterans Services Spec,26264.39,0.00,148.04,12561.37,26412.43,,38973.80,2015,,Napa Valley College,""
"Jose Rico, Iii","LR Instructor, Math",31640.00,0.00,195.45,7020.19,31835.45,,38855.64,2015,,Napa Valley College,""
Stacey G Howard,Counselor,29832.10,0.00,211.40,8618.10,30043.50,,38661.60,2015,,Napa Valley College,""
Alan B Beamer,LR Chemistry,31640.00,0.00,195.45,6760.53,31835.45,,38595.98,2015,,Napa Valley College,""
Monique R Yablon,PT HEOC NURS 1230.10,37809.32,184.02,0.00,0.00,37993.34,,37993.34,2015,,Napa Valley College,""
Merrick J Mckeig,"Instructor, Hosp & Tourism Mgm",26366.70,0.00,3591.40,7598.83,29958.10,,37556.93,2015,,Napa Valley College,""
Jorge Garcia,Custodian I,24826.00,375.58,1612.80,10481.49,26814.38,,37295.87,2015,,Napa Valley College,""
Jazmin De La Cruz,"Office Coord, SHC & CPOL",33375.00,37.51,0.00,3723.66,33412.51,,37136.17,2015,,Napa Valley College,""
Jerry A Somerville,PT COUN COUN 6310 9999,36950.00,0.00,0.00,0.00,36950.00,,36950.00,2015,,Napa Valley College,""
Vincent L Shaw,PT PHYE PHYE 0835,36828.74,0.00,0.00,21.24,36828.74,,36849.98,2015,,Napa Valley College,""
Joshua E Stein,PT LADS ENGL 1501,33324.88,0.00,0.00,3338.65,33324.88,,36663.53,2015,,Napa Valley College,""
Christina N Trujillo,"Instructor, Speech Communicati",26366.65,0.00,2148.04,8067.63,28514.69,,36582.32,2015,,Napa Valley College,""
Brianna M Scott,"Instructor, Psychology",27592.50,0.00,211.40,8321.93,27803.90,,36125.83,2015,,Napa Valley College,""
Katherine S Kittel,"Secretary III, Acad Senate",29115.92,0.00,158.38,6757.20,29274.30,,36031.50,2015,,Napa Valley College,""
Carlene Coury,PT LADS ENGL 1501,32679.71,0.00,0.00,3253.67,32679.71,,35933.38,2015,,Napa Valley College,""
Sydne E Kasle,PT LADS SUB SPEE 1506,32467.55,0.00,0.00,2883.10,32467.55,,35350.65,2015,,Napa Valley College,""
Leslie J Carroll,PT PHYE PHYE 0835.50,31719.63,0.00,0.00,3191.50,31719.63,,34911.13,2015,,Napa Valley College,""
Jon C Breaw,PT LADS ENGL 1501,31648.39,0.00,0.00,3210.22,31648.39,,34858.61,2015,,Napa Valley College,""
Deborah A Hollibush,Bookstore Cashier,22271.72,0.00,1577.08,10834.69,23848.80,,34683.49,2015,,Napa Valley College,""
Robert L Kruljac,PT SME MATH 1701,34244.05,0.00,0.00,17.70,34244.05,,34261.75,2015,,Napa Valley College,""
Mary A Valch,PT SME MATH 1701,31025.05,0.00,0.00,2762.08,31025.05,,33787.13,2015,,Napa Valley College,""
Kelly E Dunn,"Instl Asst IV, PHOT",23881.68,0.00,0.00,9437.20,23881.68,,33318.88,2015,,Napa Valley College,""
Ludwig E Hussong,FS Instructor Stipend,31460.89,543.75,0.00,1200.17,32004.64,,33204.81,2015,,Napa Valley College,""
Simon B Jacks,Custodian I,22086.00,334.68,1591.20,9187.55,24011.88,,33199.43,2015,,Napa Valley College,""
Stephani K Stephenson,PT PHYE PHYE 0835,30023.29,0.00,0.00,2980.92,30023.29,,33004.21,2015,,Napa Valley College,""
Fayez A El Giheny,PT BCS ACCT 0502,29904.92,0.00,0.00,3021.38,29904.92,,32926.30,2015,,Napa Valley College,""
James T Macmullen,PT SME PHYS 1902,29789.95,0.00,0.00,2939.63,29789.95,,32729.58,2015,,Napa Valley College,""
Michelle L Bagwell,PT LADS ENGL 1501,32550.69,0.00,0.00,0.00,32550.69,,32550.69,2015,,Napa Valley College,""
Luther A Roy,Machine Tool Shop Technician,26232.65,0.00,0.00,6294.71,26232.65,,32527.36,2015,,Napa Valley College,""
Scott Allen,Comm and Marketing Spec,23990.58,0.00,0.00,8163.07,23990.58,,32153.65,2015,,Napa Valley College,""
Donald J Schneider,CJT Scenario Evaluator,32008.41,0.00,0.00,0.00,32008.41,,32008.41,2015,,Napa Valley College,""
Randy W Smith,PT SME PHYS 1902,29100.74,0.00,0.00,2841.90,29100.74,,31942.64,2015,,Napa Valley College,""
Richard J Ida,"Project Mgr, Workforce (Foo",30712.50,0.00,0.00,1151.74,30712.50,,31864.24,2015,,Napa Valley College,""
Jennifer D Loebs,PT LADS ASL 1199,31073.70,0.00,0.00,750.43,31073.70,,31824.13,2015,,Napa Valley College,""
Bruce A Riddell,PT SME BIOL 0410,31025.05,0.00,0.00,8.85,31025.05,,31033.90,2015,,Napa Valley College,""
John P Hines,PT LADS ENGL 1501,28055.38,0.00,0.00,2819.91,28055.38,,30875.29,2015,,Napa Valley College,""
Cari E Roughley,PT SME GEOL 1914,29738.38,0.00,0.00,909.62,29738.38,,30648.00,2015,,Napa Valley College,""
Eric M Moberg,PT LADS ENGL 1501,27638.38,0.00,0.00,2771.10,27638.38,,30409.48,2015,,Napa Valley College,""
Albert J Bagos,PT CJT CJT 2105.50,27690.26,0.00,0.00,2702.76,27690.26,,30393.02,2015,,Napa Valley College,""
Susan M Deicke,PT PHYE HELH 0837,30220.85,0.00,0.00,21.24,30220.85,,30242.09,2015,,Napa Valley College,""
Ann W Yates,PT PHYE PHYE 0835,27411.56,0.00,0.00,2719.20,27411.56,,30130.76,2015,,Napa Valley College,""
James B Kisiel Iii,Digital Design & Graphics Tech,22320.49,0.00,3664.50,4007.06,25984.99,,29992.05,2015,,Napa Valley College,""
Lisa M Nussdorfer,FTLR Mathematics Instructor,25643.45,0.00,1047.60,3122.95,26691.05,,29814.00,2015,,Napa Valley College,""
Eric A Martinez,PT COUN SMR COUN 6310 9999,29310.09,0.00,0.00,383.08,29310.09,,29693.17,2015,,Napa Valley College,""
Martha D St. Pierre,PT HEOC SUB NURS 1230.10,29583.40,0.00,0.00,7.08,29583.40,,29590.48,2015,,Napa Valley College,""
Bruce C Clymer,PT SOCS HIST 2205,29407.68,0.00,0.00,21.24,29407.68,,29428.92,2015,,Napa Valley College,""
Lakin Khan,PT LADS SMR ENGL 1501,28127.10,0.00,1047.60,7.08,29174.70,,29181.78,2015,,Napa Valley College,""
Timothy H Mulligan,PT SME INST BIOL 0401,29131.59,0.00,0.00,21.24,29131.59,,29152.83,2015,,Napa Valley College,""
Cynthia Martinez,Interim HSI/STEM GF Prgm Asst,17952.00,0.00,0.00,11109.21,17952.00,,29061.21,2015,,Napa Valley College,""
Domingo G Soria,PT SME MATH 1701,26298.47,0.00,0.00,2583.21,26298.47,,28881.68,2015,,Napa Valley College,""
Nicole M Ballere-Callnan,"Instl Asst II, Ceramics",18824.74,0.00,578.94,9274.67,19403.68,,28678.35,2015,,Napa Valley College,""
Kristine L Hannum,"Secretary I, Transfer Ctr",19899.90,0.00,0.00,8745.61,19899.90,,28645.51,2015,,Napa Valley College,""
Stephen C Hansen,PT SME MATH 1701,25867.81,0.00,0.00,2682.18,25867.81,,28549.99,2015,,Napa Valley College,""
Timothy D Holtslag,"Instl Asst III, Theater",23535.50,0.00,0.00,4867.30,23535.50,,28402.80,2015,,Napa Valley College,""
Tara R Freitas,PT SOCS ANTH 2202,25720.26,0.00,0.00,2598.31,25720.26,,28318.57,2015,,Napa Valley College,""
Anne E Cook,"Instl Lab Tech, Math",22421.50,0.00,0.00,5825.16,22421.50,,28246.66,2015,,Napa Valley College,""
Ana P Petero,PT LADS SPEE 1506,25563.80,0.00,0.00,2615.83,25563.80,,28179.63,2015,,Napa Valley College,""
Everardo Hernandez,Custodian/UVC,21645.00,0.00,389.50,6088.31,22034.50,,28122.81,2015,,Napa Valley College,""
Hilary W Wardlaw,"Secretary III, SOCS/SME",19693.10,0.00,0.00,8403.81,19693.10,,28096.91,2015,,Napa Valley College,""
Cindy L Miller,"Secretary III, HEOC",16729.00,0.00,4430.10,6708.15,21159.10,,27867.25,2015,,Napa Valley College,""
Luma Sheet,PT PHYE PHYE 0835,27504.29,0.00,0.00,21.24,27504.29,,27525.53,2015,,Napa Valley College,""
Linda L Mallett,PT HEOC NURS 1230.20,27501.30,0.00,0.00,21.24,27501.30,,27522.54,2015,,Napa Valley College,""
Jennifer Aguayo,PT SME MATH 1701,27390.43,0.00,0.00,0.00,27390.43,,27390.43,2015,,Napa Valley College,""
Stephen P Miller,Learning Resources Asst,22388.50,0.00,0.00,4873.27,22388.50,,27261.77,2015,,Napa Valley College,""
Tony E Morris,CJT RTO,27038.34,0.00,0.00,0.00,27038.34,,27038.34,2015,,Napa Valley College,""
Mazdak Khamda,PT ARAH MUSI 1004,26880.60,0.00,0.00,21.24,26880.60,,26901.84,2015,,Napa Valley College,""
Chelsea C Breaw,Custodian,17601.15,140.16,1267.20,7769.90,19008.51,,26778.41,2015,,Napa Valley College,""
Duncan Mcmartin,PT PHYE PHYE 0835,24233.04,0.00,0.00,2502.23,24233.04,,26735.27,2015,,Napa Valley College,""
Adam Wadenius,PT ARAH FILM 1007.00,24276.33,0.00,0.00,2446.64,24276.33,,26722.97,2015,,Napa Valley College,""
Michael R Klieman,PT LADS ESL 4930.84,24190.56,0.00,0.00,2423.75,24190.56,,26614.31,2015,,Napa Valley College,""
Maria De Jesus Lopez,A&R Clerk,20602.24,0.00,1997.55,3964.47,22599.79,,26564.26,2015,,Napa Valley College,""
Veronica Henderson-Borges,PT SOCS PSYC 2001,26065.48,0.00,0.00,19.47,26065.48,,26084.95,2015,,Napa Valley College,""
Suzanne L Murphy,PT BCS SUB CISA 0514,23630.82,0.00,0.00,2336.28,23630.82,,25967.10,2015,,Napa Valley College,""
William A Miller,PT HEOC RESP 1210,23635.01,0.00,0.00,2320.82,23635.01,,25955.83,2015,,Napa Valley College,""
Liliana Ceja,"Secretary II, FAID",13340.44,0.00,2188.81,10101.29,15529.25,,25630.54,2015,,Napa Valley College,""
Brad L Engeldinger,PT BCS HOSP 130700,23169.44,0.00,0.00,2261.99,23169.44,,25431.43,2015,,Napa Valley College,""
Gina R Barsotti,PT PHYE PHYE 0835,23098.74,0.00,0.00,2297.56,23098.74,,25396.30,2015,,Napa Valley College,""
Katherine A Rhyno,Credit Program Technician,15656.90,0.00,3250.80,6360.94,18907.70,,25268.64,2015,,Napa Valley College,""
Glen J Bell,PT SOCS SOCI 2208,25194.19,0.00,0.00,19.47,25194.19,,25213.66,2015,,Napa Valley College,""
Ruth M Morikone,PT HEOC NURS 1230.20,25165.23,0.00,0.00,21.24,25165.23,,25186.47,2015,,Napa Valley College,""
Stacey G Howard,Counselor,25050.70,0.00,0.00,0.00,25050.70,,25050.70,2015,,Napa Valley College,""
Karen E Walters,PT SME MATH 1701,22711.07,0.00,0.00,2228.81,22711.07,,24939.88,2015,,Napa Valley College,""
John J Degaetano,SBDC Advisor,23959.00,0.00,0.00,898.47,23959.00,,24857.47,2015,,Napa Valley College,""
Jorge E Calderon Gonzalez,Groundskeeper,17607.30,167.94,0.00,6953.97,17775.24,,24729.21,2015,,Napa Valley College,""
Mary C Nielsen-Berruezo,PT PHYE PHYE 0835,22374.46,0.00,0.00,2199.96,22374.46,,24574.42,2015,,Napa Valley College,""
Roxanne Rogers,NCR ABEN 4930.84,22343.20,0.00,0.00,2171.74,22343.20,,24514.94,2015,,Napa Valley College,""
Martha A Elizalde De Pereira,PT LADS SPAN 1105,22323.06,0.00,0.00,2178.86,22323.06,,24501.92,2015,,Napa Valley College,""
Carolynne Gamble,SBDC Advisor,23484.00,0.00,0.00,880.67,23484.00,,24364.67,2015,,Napa Valley College,""
John K Nunez,PT CJT CJT 2105.50,24364.58,0.00,0.00,0.00,24364.58,,24364.58,2015,,Napa Valley College,""
Zenia H Laxa,PT BCS CISA 070100,24145.32,0.00,0.00,21.24,24145.32,,24166.56,2015,,Napa Valley College,""
Theresa E Devega,PT LADS ENGL 1501,21929.33,0.00,0.00,2193.69,21929.33,,24123.02,2015,,Napa Valley College,""
Ronald A Harrow,PT SME MATH 1701,23685.56,0.00,0.00,17.70,23685.56,,23703.26,2015,,Napa Valley College,""
Alba N Madrigal,Police Officer,14619.31,1527.66,50.00,7377.23,16196.97,,23574.20,2015,,Napa Valley College,""
Christopher M Mercer,PT SOCS ANTH 2202,21360.98,0.00,0.00,2150.59,21360.98,,23511.57,2015,,Napa Valley College,""
Mark T Lydon,PT SME MATH 1701,23381.75,0.00,0.00,0.00,23381.75,,23381.75,2015,,Napa Valley College,""
Kimberly J Sykes,RETIREE ELIGIBLE FOR MEDICAL,16479.92,0.00,200.00,6584.86,16679.92,,23264.78,2015,,Napa Valley College,""
Jason T Perry,PT ARAH ART 1002.10,22911.53,0.00,0.00,0.00,22911.53,,22911.53,2015,,Napa Valley College,""
Betty J Hopperstad,PT COUN COUN 12 6320 9937 1145,22893.33,0.00,0.00,0.00,22893.33,,22893.33,2015,,Napa Valley College,""
Christian C Harder,IT Computer Specialist,21097.40,0.00,0.00,1499.81,21097.40,,22597.21,2015,,Napa Valley College,""
Chris J Fioritto,PT SME MATH 1701,20452.02,0.00,0.00,2034.21,20452.02,,22486.23,2015,,Napa Valley College,""
Ladawn L Meade,PT BCS COMS 070710,20321.82,0.00,0.00,1980.27,20321.82,,22302.09,2015,,Napa Valley College,""
Joseph P Forde,PT SOCS HIST 2205,22217.14,0.00,0.00,21.24,22217.14,,22238.38,2015,,Napa Valley College,""
Sally J Baldwin,PT PHYE PHYE 0835,20189.11,0.00,0.00,2014.93,20189.11,,22204.04,2015,,Napa Valley College,""
John P Vogelpohl,PT LADS ENGL 1501,19752.43,0.00,0.00,1966.67,19752.43,,21719.10,2015,,Napa Valley College,""
Shelley A Gavitte,PT EMT EMT 1250,21658.13,0.00,0.00,0.00,21658.13,,21658.13,2015,,Napa Valley College,""
Bruce A Riddell,PT SME BIOL 0410,21455.30,0.00,0.00,12.39,21455.30,,21467.69,2015,,Napa Valley College,""
Cecil E Kirkpatrick,PT HEOC PTEC 1239,21434.88,0.00,0.00,12.39,21434.88,,21447.27,2015,,Napa Valley College,""
Flor Martin-Del Campo,"Student Svcs Spec, CALW",20628.30,0.00,0.00,773.57,20628.30,,21401.87,2015,,Napa Valley College,""
John B Rudell,PT SME INST BIOL 0401,21244.92,0.00,0.00,19.47,21244.92,,21264.39,2015,,Napa Valley College,""
Benjamin H Leung,"Dir, Instr & Sup Tech Serv",16054.20,0.00,2250.00,2842.43,18304.20,,21146.63,2015,,Napa Valley College,""
Daniel T Schrupp,PT EMT EMT 1250,19797.83,0.00,0.00,1339.79,19797.83,,21137.62,2015,,Napa Valley College,""
Allison J Watkins,PT ARAH PHOT 1012,21049.20,0.00,0.00,21.24,21049.20,,21070.44,2015,,Napa Valley College,""
Danielle S Cain,PT ARAH THEA 1007.00,20783.17,0.00,0.00,17.70,20783.17,,20800.87,2015,,Napa Valley College,""
Michael M Smith,Groundskeeper,17956.14,0.00,0.00,2735.88,17956.14,,20692.02,2015,,Napa Valley College,""
Christopher J Arns,PT SOCS POLI 2207,18835.86,0.00,0.00,1845.04,18835.86,,20680.90,2015,,Napa Valley College,""
Jean A Mccollum,PT HEOC INST HEOC 1260,20636.58,0.00,0.00,21.24,20636.58,,20657.82,2015,,Napa Valley College,""
Janice M Klemz,PT BCS COMS 0702,20602.90,0.00,0.00,19.47,20602.90,,20622.37,2015,,Napa Valley College,""
Matthew M Souza,Mail & Facilities Clerk,12906.40,0.00,1785.00,5874.75,14691.40,,20566.15,2015,,Napa Valley College,""
Dennis W Humphrey,PT TECH WELD 0956.50,18647.74,0.00,0.00,1884.08,18647.74,,20531.82,2015,,Napa Valley College,""
Jazmin De La Cruz,"Office Coord, SHC & CPOL",12422.56,0.00,3925.00,4135.56,16347.56,,20483.12,2015,,Napa Valley College,""
Jeffery M Troendly,PT CJT CJT 2105.50,20431.63,0.00,0.00,0.00,20431.63,,20431.63,2015,,Napa Valley College,""
Charlie J Spruill,PT CJT CJT 2105.50,20420.12,0.00,0.00,0.00,20420.12,,20420.12,2015,,Napa Valley College,""
Katherine D Peralta,"Secretary III, OIA",14792.00,0.00,0.00,5535.31,14792.00,,20327.31,2015,,Napa Valley College,""
Carla E Golder,PT ARAH DART 1030,20195.28,0.00,0.00,21.24,20195.28,,20216.52,2015,,Napa Valley College,""
Katherine A Rhyno,Credit Program Technician,18173.52,0.00,0.00,2022.58,18173.52,,20196.10,2015,,Napa Valley College,""
Kenneth V Cerreta,PT SME CHEM 1905,20098.05,0.00,0.00,15.93,20098.05,,20113.98,2015,,Napa Valley College,""
Cristina Garcia,"Instl Asst II, APE",17969.77,0.00,0.00,2121.90,17969.77,,20091.67,2015,,Napa Valley College,""
Andrew Mcconnell,PT SME SUB MATH 1701,20046.18,0.00,0.00,17.70,20046.18,,20063.88,2015,,Napa Valley College,""
William L Wrenn,PT BCS CISN 070810,20024.38,0.00,0.00,15.93,20024.38,,20040.31,2015,,Napa Valley College,""
Mandisa A Wood,PT ARAH HUMA 2201.10,19972.50,0.00,0.00,21.24,19972.50,,19993.74,2015,,Napa Valley College,""
Marie E Bianco,SBDC Advisor,19171.00,0.00,0.00,718.94,19171.00,,19889.94,2015,,Napa Valley College,""
Alberta B Lloyd,"Acting Dean, Economic Workforc",19170.00,0.00,0.00,718.88,19170.00,,19888.88,2015,,Napa Valley College,""
Kelly L Van Winden,PT PHYE PHYE 0835,17723.75,0.00,0.00,2106.40,17723.75,,19830.15,2015,,Napa Valley College,""
Jomay S Skeoch,PT ARAH SMR THEA 1007,18979.46,0.00,0.00,789.32,18979.46,,19768.78,2015,,Napa Valley College,""
Amanda R Procsal,PT SOCS PSYC 2001,17922.66,0.00,0.00,1773.76,17922.66,,19696.42,2015,,Napa Valley College,""
Ronald D Lorette,PT LADS ENGL 1501,17704.06,0.00,0.00,1804.78,17704.06,,19508.84,2015,,Napa Valley College,""
Carlos Hagedorn,PT ARAH HUMA 2203,19487.28,0.00,0.00,19.47,19487.28,,19506.75,2015,,Napa Valley College,""
Margarita Marquez,CC Asst 9942/3498 50/50,18653.84,0.00,0.00,699.54,18653.84,,19353.38,2015,,Napa Valley College,""
Fatima G Rios,Secretary III,12561.80,85.41,1913.37,4659.47,14560.58,,19220.05,2015,,Napa Valley College,""
Nicholas S Miller,PT SME MATH 1701,19094.15,0.00,0.00,0.00,19094.15,,19094.15,2015,,Napa Valley College,""
Robert J Toering,SBDC Advisor,18316.00,0.00,0.00,686.86,18316.00,,19002.86,2015,,Napa Valley College,""
Jovita De La Cruz,Child Care Food Prg Asst,11376.00,0.00,2397.68,5080.71,13773.68,,18854.39,2015,,Napa Valley College,""
Alfredo Hernandez,Student Services Specialist,17965.16,0.00,0.00,673.70,17965.16,,18638.86,2015,,Napa Valley College,""
Robin N Royer,PT SOCS POLI 2207,16660.18,0.00,0.00,1673.06,16660.18,,18333.24,2015,,Napa Valley College,""
Leonie A Guyer,PT ARAH ART 1002.10,18255.60,0.00,0.00,7.08,18255.60,,18262.68,2015,,Napa Valley College,""
Adam P Ross,PT SME INST BIOL 0401,17979.03,0.00,0.00,7.08,17979.03,,17986.11,2015,,Napa Valley College,""
David M Marsh,PT CJT CJT 2105.50,16229.94,0.00,0.00,1607.98,16229.94,,17837.92,2015,,Napa Valley College,""
Darryl M Allen,Cutodian,13498.26,0.00,2001.12,2307.02,15499.38,,17806.40,2015,,Napa Valley College,""
Michael F Dow,PT LADS ENGL 1501,17547.24,0.00,0.00,12.39,17547.24,,17559.63,2015,,Napa Valley College,""
Edward B Von Pohle,PT ARAH MUSI 1004,17309.56,0.00,0.00,15.93,17309.56,,17325.49,2015,,Napa Valley College,""
Andrew J Cullen,"Instl Asst III, CJT",16588.65,0.00,0.00,622.09,16588.65,,17210.74,2015,,Napa Valley College,""
Rebeca Avina Arroyo,Custodian I,16473.60,0.00,0.00,617.76,16473.60,,17091.36,2015,,Napa Valley College,""
Amado F Ramirez,Police Officer,16131.49,270.38,0.00,615.08,16401.87,,17016.95,2015,,Napa Valley College,""
Lavonne D Slaton,PT BCS BUSI 0607,16890.00,0.00,0.00,17.70,16890.00,,16907.70,2015,,Napa Valley College,""
Reed C Martin,PT ARAH THEA 1007.00,16885.81,0.00,0.00,0.00,16885.81,,16885.81,2015,,Napa Valley College,""
