Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Manuel Leyva,Radio Repair Technician Ii,48312.13,0.00,1246.41,18332.38,49558.54,8485.52,76376.44,2018,,Lompoc,FT
Ricky Williams,Heavy Equipment Operator,53528.30,839.00,1633.87,11549.38,56001.17,8734.98,76285.53,2018,,Lompoc,FT
Jack Doty,Senior Sanitation Worker,45698.20,4501.00,1562.94,16272.63,51762.14,8102.97,76137.74,2018,,Lompoc,FT
Laura Dubbels,Deputy City Manager,48575.00,0.00,11202.00,8775.00,59777.00,7507.12,76059.12,2018,,Lompoc,PT
John Terrones,Landfill Coordinator,41672.33,6636.00,1485.44,18315.86,49793.77,7640.83,75750.46,2018,,Lompoc,FT
Lorene Collins,Administrative Aide,53594.79,0.00,1669.08,11399.10,55263.87,8741.07,75404.04,2018,,Lompoc,FT
Konang Sumaryadi,Senior Sanitation Worker,43780.68,3367.00,1562.94,18603.36,48710.62,8056.69,75370.67,2018,,Lompoc,FT
Susan Sitzler,Accounting Technician Ii,53273.14,0.00,1635.90,11395.92,54909.04,8736.47,75041.43,2018,,Lompoc,FT
Fernando Calderon,Lead Park Maintenance Worker,44885.17,838.00,1593.83,19342.92,47317.00,8376.20,75036.12,2018,,Lompoc,FT
John Heter,Senior Water Distribution Operator,47097.43,0.00,1691.20,16923.89,48788.63,9045.00,74757.52,2018,,Lompoc,FT
Forrest Libby,Engineering Technician Ii,62373.70,367.00,0.00,5106.41,62740.70,6909.73,74756.84,2018,,Lompoc,FT
Mathew Folmar,Waste Water Plant Operator Iii,50726.32,2096.00,1787.45,11242.47,54609.77,8556.45,74408.69,2018,,Lompoc,FT
Jeffery Ploof,Landfill Attendant,46235.19,7890.00,1445.03,10452.13,55570.22,7625.77,73648.12,2018,,Lompoc,FT
Rachell Frazian,Librarian I,52092.07,0.00,1611.40,11240.42,53703.47,8511.54,73455.43,2018,,Lompoc,FT
Wendy Nesby,Fire Administrative Aide,61250.82,0.00,0.00,5230.69,61250.82,6815.71,73297.22,2018,,Lompoc,FT
Mike Keasler,Radio Repair Technician Iii,48897.09,0.00,1874.46,12294.48,50771.55,10036.20,73102.23,2018,,Lompoc,FT
Maria Salazar,Buyer,45694.74,0.00,896.22,18098.96,46590.96,8210.42,72900.34,2018,,Lompoc,FT
Jennifer Chastain,Police Records-Property Supervisor,50703.72,1689.00,0.00,14080.93,52392.72,6179.27,72652.92,2018,,Lompoc,FT
Theresa Ramos Hernandez,Buyer/Purchasing Assistant,46386.85,368.00,1588.58,15956.27,48343.43,8286.15,72585.85,2018,,Lompoc,FT
Katherine Merrill,Library Technician I,46253.09,0.00,1514.80,16247.49,47767.89,8066.61,72081.99,2018,,Lompoc,FT
Michael Gonzales,Solid Waste Supervisor,41884.33,6820.00,0.00,15350.93,48704.33,8016.27,72071.53,2018,,Lompoc,PT
Chanel Toledo,Grant Records Technician,55295.66,0.00,0.00,9843.02,55295.66,6490.26,71628.94,2018,,Lompoc,FT
Patrick Wiemiller,City Manager,6622.00,0.00,63168.00,734.00,69790.00,1022.65,71546.65,2018,,Lompoc,PT
Saul Chavez Orozco,Senior Sanitation Worker,50819.44,4628.00,1604.38,5972.79,57051.82,8162.92,71187.53,2018,,Lompoc,FT
Patriece Barritt,Senior Sanitation Worker,47166.34,3521.00,1531.17,10894.19,52218.51,8010.73,71123.43,2018,,Lompoc,FT
Juan Moreno,Senior Maintenance Worker,42214.03,469.00,1455.73,18948.84,44138.76,7806.15,70893.75,2018,,Lompoc,FT
Garry Cox,Customer Service Field Tech. Ii,49816.85,0.00,1646.33,11084.35,51463.18,8285.79,70833.32,2018,,Lompoc,FT
Marie Thomassen,Accountant,51866.42,0.00,0.00,10858.02,51866.42,7958.42,70682.86,2018,,Lompoc,PT
Karen Poggione,Office Staff Assistant Iv,42441.85,0.00,1450.33,18897.44,43892.18,7731.80,70521.42,2018,,Lompoc,FT
Edgar Solis,Solid Waste Code Enforcement Officer,48114.41,1906.00,1620.11,10835.13,51640.52,7925.31,70400.96,2018,,Lompoc,PT
Greg Rubio,Laboratory Technician Ii,42548.05,0.00,1414.98,18457.09,43963.03,7407.29,69827.41,2018,,Lompoc,PT
Hannah Nguyen,Assistant Planner,49187.55,189.00,1739.08,10435.10,51115.63,8013.50,69564.23,2018,,Lompoc,PT
Andrew Zavala,Senior Recreation Facilities Maint Worker,43723.47,630.00,1462.93,16121.90,45816.40,7611.16,69549.46,2018,,Lompoc,FT
Filiberto Ramirez,Senior Sanitation Worker,50860.41,3371.00,1531.17,5570.17,55762.58,8057.02,69389.77,2018,,Lompoc,FT
James Mercer Jr,Wireless Service Technician,41451.23,0.00,1439.34,18606.93,42890.57,7551.01,69048.51,2018,,Lompoc,PT
Amabelle Apolinario,Human Resources Technician,57208.94,0.00,0.00,4746.17,57208.94,6354.29,68309.40,2018,,Lompoc,FT
Sheila Davis,Police Records Technician Ii,39092.18,2080.00,1354.22,18538.33,42526.40,7212.36,68277.09,2018,,Lompoc,FT
Jose Lopez,Customer Service Field Tech. I,52393.53,343.00,1569.22,5663.22,54305.75,8191.61,68160.58,2018,,Lompoc,FT
Deborah Oliver,Office Staff Assistant Iv,48572.09,4925.00,1450.32,5345.32,54947.41,7731.78,68024.51,2018,,Lompoc,FT
Raul Perez Rodriguez,Landfill Coordinator,35630.88,6666.00,1295.16,17646.58,43592.04,6672.75,67911.37,2018,,Lompoc,PT
Gustavo Lopez,Lead Street Maintenance Worker,49701.22,0.00,1708.63,7316.77,51409.85,9012.35,67738.97,2018,,Lompoc,FT
Amadeo Segura,Heavy Equipment Operator,46719.24,672.00,1557.69,10756.71,48948.93,7811.87,67517.51,2018,,Lompoc,FT
Marisa Cousins,Senior Treasury Clerk,39180.23,1104.00,1356.78,18547.89,41641.01,7226.19,67415.09,2018,,Lompoc,FT
Johanna Kinard,Recreation Coordinator,51538.98,0.00,0.00,9799.79,51538.98,5931.93,67270.70,2018,,Lompoc,FT
Jason Grossberg,Gis Technician Ii,52123.01,0.00,1508.50,5562.50,53631.51,8045.93,67239.94,2018,,Lompoc,FT
Christopher Floyd,Wireless Service Technician,47313.44,0.00,1468.38,10686.40,48781.82,7710.17,67178.39,2018,,Lompoc,FT
Theresa Luna,Office Staff Assistant Iv,47105.03,0.00,1450.32,10701.34,48555.35,7731.78,66988.47,2018,,Lompoc,FT
Sandra Bailey,Community Services Officer,46831.62,0.00,1469.80,10711.82,48301.42,7746.94,66760.18,2018,,Lompoc,FT
David Gonzalez,Senior Sanitation Worker,50966.01,353.00,1562.94,5590.94,52881.95,8087.06,66559.95,2018,,Lompoc,FT
Luis Hilario,Buyer-Warehouser,44264.90,2702.00,1423.61,10634.88,48390.51,7379.27,66404.66,2018,,Lompoc,FT
Johnny Gonzales,Computer Graphics & Web Designer Technician,50779.34,0.00,0.00,9564.51,50779.34,5863.94,66207.79,2018,,Lompoc,FT
Scott Rouleau,Senior Sanitation Worker,49841.32,481.00,1562.94,5580.94,51885.26,8072.60,65538.80,2018,,Lompoc,FT
Angelito Tabin,Senior Building Maintenance Worker,45770.31,0.00,1422.26,10603.28,47192.57,7589.94,65385.79,2018,,Lompoc,FT
Patricia Munoz,Grant Records Technician,49591.30,0.00,0.00,9423.34,49591.30,6323.92,65338.56,2018,,Lompoc,FT
Ashlee Winslow,Recreation Supervisor,47292.13,0.00,517.10,9741.44,47809.23,7634.55,65185.22,2018,,Lompoc,PT
Samuel Fast,Senior Building Maintenance Worker,45378.33,142.00,1422.26,10566.28,46942.59,7536.43,65045.30,2018,,Lompoc,FT
Leonard Arellanes,Senior Parks Maintenance Worker,45353.68,0.00,1422.26,10548.28,46775.94,7510.39,64834.61,2018,,Lompoc,FT
Sara Farrell,Development Programs Specialist Ii,46530.67,219.00,1798.95,8742.97,48548.62,7502.71,64794.30,2018,,Lompoc,PT
Diane Najera,Office Staff Assistant Iii,40179.81,661.00,1323.26,15540.95,42164.07,7044.63,64749.65,2018,,Lompoc,FT
Jacob Kougl,Tree Trimmer,44681.78,388.00,1462.21,10421.23,46531.99,7326.62,64279.84,2018,,Lompoc,FT
Lesa Keasler,Senior Treasury Clerk,43669.62,1398.00,1356.80,10529.07,46424.42,7226.22,64179.71,2018,,Lompoc,FT
Veda Palm-Ornelas,Development Services Assistant Ii,37464.62,0.00,1334.27,18368.38,38798.89,6966.54,64133.81,2018,,Lompoc,FT
Lawrence Wilks,Senior Maintenance Worker,39196.73,0.00,1422.26,15917.95,40618.99,7589.94,64126.88,2018,,Lompoc,FT
Angelica Jimenez,Office Staff Assistant Iii,36648.64,0.00,1356.74,18547.85,38005.38,7226.13,63779.36,2018,,Lompoc,FT
Chelsea Terrusa,Landfill Coordinator,48386.24,189.00,1461.98,5883.67,50037.22,7760.22,63681.11,2018,,Lompoc,FT
William Kalin,Senior Maintenance Worker,38995.35,656.00,1322.44,15528.89,40973.79,6994.26,63496.94,2018,,Lompoc,FT
Deidra Sutton,Community Services Officer,42617.64,0.00,1329.04,12639.15,43946.68,6909.79,63495.62,2018,,Lompoc,FT
Cherridah Weigel,Development Services Assistant I,36744.16,0.00,1323.23,18197.96,38067.39,7044.59,63309.94,2018,,Lompoc,FT
Darrell Thomas,Senior Custodian,38637.59,0.00,1297.03,16417.37,39934.62,6912.67,63264.66,2018,,Lompoc,FT
William Schlecht,Fleet Maintenance Supervisor,40568.44,0.00,2049.81,13616.15,42618.25,6978.89,63213.29,2018,,Lompoc,PT
Edwin Ruiz Aguiar,Police Officer,40052.00,4496.00,2998.00,5137.00,47546.00,10094.21,62777.21,2018,,Lompoc,PT
Connie Berroteran,Office Staff Assistant Iii,43332.62,0.00,1356.74,10506.25,44689.36,7226.13,62421.74,2018,,Lompoc,FT
Lee Edie,Library Administrative Aide,47468.57,0.00,0.00,9168.02,47468.57,5513.90,62150.49,2018,,Lompoc,FT
Alice Riggs,Senior Custodian,38248.57,115.00,1297.03,15449.72,39660.60,6912.67,62022.99,2018,,Lompoc,FT
Ernesto Lemus,Senior Maintenance Worker,42660.53,0.00,1455.73,10355.75,44116.26,7231.90,61703.91,2018,,Lompoc,FT
Ruth Poorbaugh,Senior Account Clerk,42123.55,0.00,1335.00,10914.57,43458.55,7194.69,61567.81,2018,,Lompoc,FT
Danielle Morgan-Greene,Senior Account Clerk,46240.51,1412.00,1356.80,5325.21,49009.31,7226.22,61560.74,2018,,Lompoc,FT
Frances Gonzales,Senior Treasury Clerk,42369.88,0.00,1356.80,10506.31,43726.68,7226.22,61459.21,2018,,Lompoc,FT
Sheri Matthews,Office Staff Assistant Iii,41721.14,771.00,1323.24,10226.26,43815.38,7044.60,61086.24,2018,,Lompoc,FT
Jessica Jackson,Library Assistant I,42353.91,0.00,1316.49,10192.51,43670.40,6995.78,60858.69,2018,,Lompoc,FT
Brenda Cardenas,Police Records Technician Ii,39974.11,2629.00,1327.20,9907.22,43930.31,6583.12,60420.65,2018,,Lompoc,FT
Zitlali Taporco,Hr Staff Assistant - Confid.,33879.98,0.00,1276.78,18217.89,35156.76,6748.86,60123.51,2018,,Lompoc,PT
Christopher Morlan,Parks Maintenance Specialist,39912.44,426.00,1485.18,10005.69,41823.62,6844.90,58674.21,2018,,Lompoc,FT
Robin Ginn,Senior Treasury Clerk,45006.22,0.00,1285.31,5253.72,46291.53,7122.81,58668.06,2018,,Lompoc,FT
Teresa Dimora,Development Services Assistant I,45362.11,0.00,1323.24,4870.24,46685.35,7044.60,58600.19,2018,,Lompoc,FT
Jessica Fox,Office Staff Assistant Iii,44924.14,0.00,1323.21,5199.62,46247.35,7044.56,58491.53,2018,,Lompoc,FT
Delia Macias-Marquez,Intermediate Treasury Clerk,40111.31,335.00,1253.88,9965.90,41700.19,6668.00,58334.09,2018,,Lompoc,FT
Candace Koff,Police Records Technician I,31910.71,1493.00,1128.96,17596.55,34532.67,5930.42,58059.64,2018,,Lompoc,PT
Christina Ramirez,Park Ranger,39343.70,6302.00,1253.80,4501.80,46899.50,6511.67,57912.97,2018,,Lompoc,FT
Elizabeth Wallace,Intermediate Treasury Clerk,34884.07,52.00,1189.30,14987.99,36125.37,6244.80,57358.16,2018,,Lompoc,FT
John Cox,Landfill Coordinator,42616.16,2795.00,711.27,4584.27,46122.43,6630.96,57337.66,2018,,Lompoc,FT
Juan Stephens,Senior Custodian,39469.23,0.00,1241.74,9915.76,40710.97,6595.48,57222.21,2018,,Lompoc,FT
Lisa Garcia,Custodian,39518.18,0.00,1239.70,9744.80,40757.88,6602.65,57105.33,2018,,Lompoc,FT
Sierra Gasch,Library Assistant I,43373.40,0.00,1291.35,4659.35,44664.75,6739.56,56063.66,2018,,Lompoc,FT
Michelle Davenport,Library Assistant I,43534.40,0.00,984.40,4653.40,44518.80,6730.95,55903.15,2018,,Lompoc,FT
Rafael Ponce,Maintenance Worker,37958.70,0.00,1258.27,9854.29,39216.97,6506.56,55577.82,2018,,Lompoc,FT
Virlin Donelson,Tree Trimmer,37960.32,2945.00,3257.58,4673.20,44162.90,5880.69,54716.79,2018,,Lompoc,PT
Brooke Capshaw,Community Services Officer,37633.27,0.00,1180.13,9698.40,38813.40,6151.98,54663.78,2018,,Lompoc,FT
Shannon Marrs,Office Staff Assistant Ii,37416.33,0.00,1192.62,9632.64,38608.95,6185.95,54427.54,2018,,Lompoc,FT
Maria Parker,Library Technician Ii,42920.83,0.00,322.06,4517.06,43242.89,6533.74,54293.69,2018,,Lompoc,PT
Suzanne Slavens,Recreation Supervisor,44146.60,0.00,0.00,4076.94,44146.60,5539.94,53763.48,2018,,Lompoc,PT
Ramiro Jesus Monreal,Lead Park Maintenance Worker,41009.63,313.00,1293.48,4597.89,42616.11,6451.90,53665.90,2018,,Lompoc,FT
Brian Sullivan,Warehouser,36455.97,0.00,1183.19,9578.21,37639.16,6107.22,53324.59,2018,,Lompoc,FT
Christine Bolivar,Librarian Ii,34036.20,0.00,1685.03,11340.86,35721.23,5810.47,52872.56,2018,,Lompoc,PT
Joshua Acton Anthony,Parks Maintenance Specialist,40316.93,0.00,1255.63,4771.33,41572.56,6277.10,52620.99,2018,,Lompoc,FT
Kimberly Coy,Custodian,30828.64,0.00,1125.95,14711.40,31954.59,5811.80,52477.79,2018,,Lompoc,PT
Eduardo Tamayo,Senior Sanitation Worker,37220.97,3205.00,1229.83,4304.83,41655.80,6226.76,52187.39,2018,,Lompoc,PT
Seth Dressler,Senior Code Enforcement Officer,36149.38,0.00,1705.29,7622.31,37854.67,5881.72,51358.70,2018,,Lompoc,PT
Nicholas Davenport,Senior Parks Maintenance Worker,39062.62,762.00,1234.03,4207.03,41058.65,6085.29,51350.97,2018,,Lompoc,FT
Pilar Lara,Custodian,35311.55,0.00,1076.39,9113.49,36387.94,5689.49,51190.92,2018,,Lompoc,FT
Maureen Concha,Senior Parks Maintenance Worker,37963.87,605.00,1234.03,4515.20,39802.90,6020.20,50338.30,2018,,Lompoc,FT
Gabriel Lara,Custodian,37101.44,141.00,1125.95,4392.12,38368.39,5842.17,48602.68,2018,,Lompoc,FT
Karina Araujo,Treasury Clerk,32361.15,12.00,1076.18,9196.20,33449.33,5554.66,48200.19,2018,,Lompoc,FT
Mathew Magers,Landfill Coordinator,35792.75,196.00,1237.67,5131.35,37226.42,5710.14,48067.91,2018,,Lompoc,PT
Thalia Amador Palacios,Treasury Clerk,34845.85,32.00,1124.67,6424.89,36002.52,5474.37,47901.78,2018,,Lompoc,FT
Alberto Diaz,Fleet & Equipment Technician I,36706.00,1028.00,0.00,4299.00,37734.00,5655.65,47688.65,2018,,Lompoc,PT
Shandon Vega,Office Staff Assistant Ii,35365.16,0.00,1103.41,4433.10,36468.57,5662.03,46563.70,2018,,Lompoc,FT
Vicente Arriaga,Sanitation Worker,29397.56,2850.00,1182.11,7821.13,33429.67,4983.21,46234.01,2018,,Lompoc,PT
Edward Pena,Sanitation Worker,24404.52,1255.00,1182.11,14257.99,26841.63,4787.94,45887.56,2018,,Lompoc,PT
Andrew Hernandez,Wastewater Plant Operator I,32372.00,180.00,0.00,7702.00,32552.00,5330.20,45584.20,2018,,Lompoc,PT
Cale Maurice,Warehouser,34694.00,0.00,1027.92,4192.71,35721.92,5389.39,45304.02,2018,,Lompoc,FT
William Smith,Peg Production Specialist,29043.92,0.00,0.00,10751.73,29043.92,3971.98,43767.63,2018,,Lompoc,PT
Carolyn Cooper,P/T General (Prof./Supv.),40345.43,0.00,405.57,1082.00,40751.00,1565.07,43398.07,2018,,Lompoc,FT
Christine Messer,Solid Waste Program Analyst,31148.76,0.00,1612.16,4440.33,32760.92,4938.44,42139.69,2018,,Lompoc,PT
Jennifer Garbiso,Office Staff Assistant Ii,27984.60,0.00,930.09,7363.93,28914.69,4838.53,41117.15,2018,,Lompoc,PT
Emery Knotts,Police Jailer,23392.34,2952.00,1041.65,7306.32,27385.99,4461.82,39154.13,2018,,Lompoc,PT
Lori Agbodike,Intermediate Treasury Clerk,20392.69,41.00,706.21,12543.85,21139.90,3979.51,37663.26,2018,,Lompoc,PT
Seferino Pantoja,Senior Sanitation Worker,12057.24,0.00,1488.83,16166.52,13546.07,7949.49,37662.08,2018,,Lompoc,PT
Dannielle Sebring,Intermediate Treasury Clerk,23620.00,265.00,1351.00,6295.00,25236.00,3940.15,35471.15,2018,,Lompoc,PT
Gabriel Molina,Police Officer Trainee,20851.87,0.00,1425.86,4988.96,22277.73,3469.85,30736.54,2018,,Lompoc,PT
William Koleff,Water Distribution Supervisor,19757.00,0.00,13.00,6976.00,19770.00,3556.84,30302.84,2018,,Lompoc,PT
Sherril Wood,Lead Tree Trimmer,20535.00,0.00,1540.00,4625.00,22075.00,3441.13,30141.13,2018,,Lompoc,PT
Katrina Dorsey,Water Resources Protection Technician,18323.78,261.00,1440.39,6469.67,20025.17,3124.91,29619.75,2018,,Lompoc,PT
Jennifer Johnson,Office Staff Assistant Iii,16400.00,33.00,939.00,8298.00,17372.00,3167.74,28837.74,2018,,Lompoc,PT
Alexandra Newman,Library Technician Ii,22520.52,0.00,698.20,2146.20,23218.72,3104.39,28469.31,2018,,Lompoc,PT
Maxwell Janatsch,Fire Fighter (Light Duty - 40 Hrs/Wk),6510.00,0.00,5524.00,8386.00,12034.00,7133.93,27553.93,2018,,Lompoc,PT
Carina Bueno,Gis Technician I,17767.00,0.00,917.00,4707.00,18684.00,2934.86,26325.86,2018,,Lompoc,PT
Lucas Signorelli,Police Officer,7531.00,390.00,9797.00,3153.00,17718.00,3912.79,24783.79,2018,,Lompoc,PT
Zesar Bedolla,Heavy Equipment Operator,17645.70,0.00,1671.52,2243.69,19317.22,3075.92,24636.83,2018,,Lompoc,PT
Victoria Smith,Community Services Officer,22729.72,0.00,275.93,567.00,23005.65,820.14,24392.79,2018,,Lompoc,PT
Kayla Kudronowicz,Police Dispatcher,11302.00,3024.00,6720.00,1163.00,21046.00,1682.23,23891.23,2018,,Lompoc,PT
Jessica Kwong,Police Dispatcher,17826.00,0.00,110.00,1819.00,17936.00,2631.11,22386.11,2018,,Lompoc,PT
Justin Berry,Landfill Coordinator,16532.10,0.00,1174.86,1866.86,17706.96,2700.34,22274.16,2018,,Lompoc,PT
Raymond Valenzuela,Park Ranger,11790.11,62.00,1248.23,5936.65,13100.34,2303.09,21340.08,2018,,Lompoc,PT
Elena Chavez Chavez,Police Dispatcher,14713.00,0.00,595.00,3373.00,15308.00,2380.87,21061.87,2018,,Lompoc,PT
Rebecca Flores,P/T General (Technician),18949.46,0.00,186.79,512.00,19136.25,740.59,20388.84,2018,,Lompoc,PT
James Mosby,City Council Member,7848.61,0.00,200.83,11096.60,8049.44,1086.04,20232.08,2018,,Lompoc,PT
Lori Valdez,Office Staff Assistant Iii,14924.69,0.00,333.08,1631.08,15257.77,2359.29,19248.14,2018,,Lompoc,PT
Robert Lingl,City Mayor,6050.82,0.00,229.56,10772.49,6280.38,1393.75,18446.62,2018,,Lompoc,PT
Alyssa Lozoya,Office Staff Assistant I,14032.00,0.00,62.00,1777.00,14094.00,2120.51,17991.51,2018,,Lompoc,PT
Robert Rojas,Development Programs Specialist Ii,9678.00,368.00,1461.00,3536.00,11507.00,1784.93,16827.93,2018,,Lompoc,PT
Yvette Macias,P/T General (Technician),15178.32,0.00,142.06,417.00,15320.38,603.17,16340.55,2018,,Lompoc,PT
Victor Vega,City Council Member,3215.61,0.00,200.83,11421.52,3416.44,1086.04,15924.00,2018,,Lompoc,PT
Trista Berryman,P/T Recreation Leader,14893.00,0.00,0.00,396.00,14893.00,572.80,15861.80,2018,,Lompoc,PT
Omar De La Cruz,P/T Recreation (Lifeguard),13685.60,0.00,150.41,355.00,13836.01,513.49,14704.50,2018,,Lompoc,PT
Daniel De La Cruz,P/T Recreation (Lifeguard),13565.69,0.00,135.27,365.00,13700.96,527.96,14593.92,2018,,Lompoc,PT
Alia Carlon,P/T Recreation (Water Safety Instructor),13605.00,0.00,0.00,312.00,13605.00,451.30,14368.30,2018,,Lompoc,PT
Sandra Hedrick,Library Page,10358.37,0.00,359.05,1116.05,10717.42,1614.32,13447.79,2018,,Lompoc,PT
Joel Larson,P/T Recreation (Lifeguard),12492.47,0.00,0.00,385.00,12492.47,556.89,13434.36,2018,,Lompoc,PT
Melissa Resendiz,Office Staff Assistant I,10416.00,0.00,92.00,1289.00,10508.00,1582.43,13379.43,2018,,Lompoc,PT
Maria Martinez Gualajara,P/T General (Non-Manual),12314.32,0.00,117.68,336.00,12432.00,486.01,13254.01,2018,,Lompoc,PT
John Fuentes,P/T General (Technician),12073.10,0.00,225.90,227.00,12299.00,328.35,12854.35,2018,,Lompoc,PT
Tianika Simpson,Police Dispatcher,8947.00,0.00,144.00,2055.00,9091.00,1401.62,12547.62,2018,,Lompoc,PT
Jason Black,P/T General (Non-Manual),11681.60,0.00,140.40,292.00,11822.00,422.37,12536.37,2018,,Lompoc,PT
Phyllis Hardy,P/T General (Technician),11603.05,0.00,87.71,338.00,11690.76,488.90,12517.66,2018,,Lompoc,PT
Dayna Posey,Police Dispatch Supervisor,5850.00,456.00,4722.00,608.00,11028.00,879.45,12515.45,2018,,Lompoc,PT
David Peterson,Landfill Coordinator,5621.00,0.00,5125.00,625.00,10746.00,862.09,12233.09,2018,,Lompoc,PT
Maddison Stangl,P/T Recreation (Lifeguard),11430.41,0.00,0.00,325.00,11430.41,470.10,12225.51,2018,,Lompoc,PT
Dennis Chastain,Lead Park Maintenance Worker,9465.00,0.00,11.00,1097.00,9476.00,1468.16,12041.16,2018,,Lompoc,PT
Joci Caldera-Toledo,P/T General (Technician),11112.48,0.00,151.02,262.00,11263.50,378.97,11904.47,2018,,Lompoc,PT
Slow Weighill,P/T General (Manual),10982.24,0.00,109.76,295.00,11092.00,426.71,11813.71,2018,,Lompoc,PT
Rosalinda Ray,Custodian,10845.25,0.00,109.98,290.00,10955.23,419.47,11664.70,2018,,Lompoc,PT
Vanessa Lovato,Library Page,10791.01,0.00,100.64,297.00,10891.65,429.60,11618.25,2018,,Lompoc,PT
Brian Townsend,Household Hazardous Waste Technician,5216.00,162.00,3725.00,1562.00,9103.00,932.97,11597.97,2018,,Lompoc,PT
Jenelle Osborne,City Council Member,8616.35,0.00,210.40,760.40,8826.75,1099.89,10687.04,2018,,Lompoc,PT
Bernardo Padua,P/T Recreation (Building Attendant I),9864.48,0.00,89.52,274.00,9954.00,396.33,10624.33,2018,,Lompoc,PT
Dirk Starbuck,City Council Member,8533.61,0.00,200.83,750.83,8734.44,1086.04,10571.31,2018,,Lompoc,PT
Shane Gildea,P/T Recreation (Building Attendant I),9798.76,0.00,94.99,266.00,9893.75,384.76,10544.51,2018,,Lompoc,PT
Evelyn Mayorga,Office Staff Assistant Iii,4394.00,0.00,3826.00,1474.00,8220.00,805.68,10499.68,2018,,Lompoc,PT
Irish Angelica Caayupan,P/T Recreation Leader,9459.41,0.00,95.73,253.00,9555.14,365.95,10174.09,2018,,Lompoc,PT
Diana Garcia,P/T Recreation Leader,9437.56,0.00,92.40,255.00,9529.96,368.85,10153.81,2018,,Lompoc,PT
Gina Wiant,P/T General (Technician),9319.35,0.00,148.90,199.00,9468.25,287.85,9955.10,2018,,Lompoc,PT
Dawn Coleman,Police Dispatcher,9073.55,0.00,139.70,199.00,9213.25,287.85,9700.10,2018,,Lompoc,PT
Steven Card,P/T Recreation (Lifeguard),8957.69,0.00,0.00,242.00,8957.69,350.04,9549.73,2018,,Lompoc,PT
Sarah Durkee,Library Page,8854.57,0.00,87.87,239.00,8942.44,345.70,9527.14,2018,,Lompoc,PT
Joseph Velasquez,P/T Recreation (Building Attendant I),8791.19,0.00,85.52,238.00,8876.71,344.26,9458.97,2018,,Lompoc,PT
Jaime Aguilar,P/T Recreation (Building Attendant I),8376.59,0.00,62.91,244.00,8439.50,352.94,9036.44,2018,,Lompoc,PT
Donna Stewart,P/T Recreation Sports Specialist,6926.72,0.00,222.11,745.11,7148.83,1077.77,8971.71,2018,,Lompoc,PT
Jaquelyn Garcia Mora,P/T Recreation (Lifeguard),8362.71,0.00,146.49,166.00,8509.20,240.11,8915.31,2018,,Lompoc,PT
Andie Misner,P/T Recreation (Lifeguard),8238.46,0.00,0.00,245.00,8238.46,354.38,8837.84,2018,,Lompoc,PT
Anette Zamudio,P/T General (Technician),7905.20,0.00,130.80,164.00,8036.00,237.22,8437.22,2018,,Lompoc,PT
Rolando Adames,P/T Recreation (Building Attendant I),7754.25,0.00,0.00,223.00,7754.25,322.56,8299.81,2018,,Lompoc,PT
Heather Collins,P/T General (Technician),7716.33,0.00,121.92,166.00,7838.25,240.11,8244.36,2018,,Lompoc,PT
Judy Hernandez,P/T General (Technician),7634.11,0.00,66.81,214.00,7700.92,309.54,8224.46,2018,,Lompoc,PT
Diego Mindoro,P/T Recreation (Lifeguard),7621.62,0.00,0.00,155.00,7621.62,224.20,8000.82,2018,,Lompoc,PT
Karina Ocasio-Casanova,P/T Recreation (Building Attendant I),7388.20,0.00,63.30,208.00,7451.50,300.86,7960.36,2018,,Lompoc,PT
Luis Pezqueda Velazquez,P/T Recreation (Building Attendant I),7385.22,0.00,80.53,192.00,7465.75,277.72,7935.47,2018,,Lompoc,PT
Coraima Morales,P/T Recreation (Lifeguard),7246.11,0.00,1.25,261.00,7247.36,377.53,7885.89,2018,,Lompoc,PT
Devon Flint,P/T General (Technician),7176.00,0.00,0.00,259.00,7176.00,374.63,7809.63,2018,,Lompoc,PT
Tyler Johnson,P/T Recreation (Building Attendant I),7096.54,0.00,23.44,235.00,7119.98,339.92,7694.90,2018,,Lompoc,PT
Anali Cardoza,P/T Recreation (Pool Clerk),7069.15,0.00,37.35,221.00,7106.50,319.67,7647.17,2018,,Lompoc,PT
Jarred Torres,P/T Recreation (Lifeguard),7057.26,0.00,84.25,177.00,7141.51,256.02,7574.53,2018,,Lompoc,PT
Jacob Davis,P/T Recreation (Building Attendant I),6817.99,0.00,66.01,185.00,6884.00,267.59,7336.59,2018,,Lompoc,PT
Judith Baker,Peg Production Technician,6796.59,0.00,72.55,178.00,6869.14,257.47,7304.61,2018,,Lompoc,PT
Tyler Chard,P/T Recreation (Lifeguard),6858.57,0.00,167.31,93.00,7025.88,134.52,7253.40,2018,,Lompoc,PT
Katelyn Nelson,P/T Recreation (Pool Clerk),6532.00,0.00,0.00,236.00,6532.00,341.36,7109.36,2018,,Lompoc,PT
Christian Alberto,P/T Recreation (Lifeguard),6677.38,0.00,0.00,155.00,6677.38,224.20,7056.58,2018,,Lompoc,PT
Precilla Castellanos,P/T Recreation (Building Attendant I),6454.14,0.00,85.72,154.00,6539.86,222.75,6916.61,2018,,Lompoc,PT
Christina Townsend,Library Page,6417.14,0.00,77.62,160.00,6494.76,231.43,6886.19,2018,,Lompoc,PT
