Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony Solis,Meter Reader,48250.13,9.97,16173.59,9542.38,64433.69,,73976.07,2017,,Azusa,PT
Michelle D Honis,Assoc Director Of Finance,55846.37,0.00,1184.48,14003.02,57030.85,,71033.87,2017,,Azusa,PT
Jesus Carrillo,Police Officer,44096.09,13191.03,3128.23,9912.36,60415.35,,70327.71,2017,,Azusa,PT
Anthony Hernandez,Office Specialist I,39708.61,495.62,12844.98,17120.28,53049.21,,70169.49,2017,,Azusa,FT
Joel Natha Padilla,Water Dist Worker I,40322.86,2408.62,16171.40,8636.85,58902.88,,67539.73,2017,,Azusa,PT
Kyle Bran Cunnings,Police Officer,46174.37,3036.09,2025.06,15570.99,51235.52,,66806.51,2017,,Azusa,PT
Richard R Aguirre,Police Officer,44249.18,2457.58,0.00,19977.43,46706.76,,66684.19,2017,,Azusa,PT
Gabriela Enriquez,Office Specialist I,35734.51,27.00,7521.03,23253.90,43282.54,,66536.44,2017,,Azusa,FT
Melody N Tehrani,Librarian,47085.56,407.62,1501.24,16474.15,48994.42,,65468.57,2017,,Azusa,PT
Oscar Soto,Line Mechanic,37013.70,7595.77,9729.41,10069.41,54338.88,,64408.29,2017,,Azusa,PT
Jason Andre Kroner,Water Dist Worker I,39376.32,2612.67,9061.89,12745.40,51050.88,,63796.28,2017,,Azusa,PT
Phy Orona-Fujimoto,Bus Driver,49723.62,38.96,406.15,13182.16,50168.73,,63350.89,2017,,Azusa,FT
John Georgino,Building Inspector,30073.36,2952.21,18378.51,11714.96,51404.08,,63119.04,2017,,Azusa,PT
Abdul Qadeer,Electrical Engineer,47421.12,0.00,444.99,14823.94,47866.11,,62690.05,2017,,Azusa,PT
Mohammad Am Tohmeh,Engineering Associate,47520.51,0.00,667.80,13699.11,48188.31,,61887.42,2017,,Azusa,PT
Jeffrey Cornejo Jr,City Clerk,37083.02,0.00,7329.16,16169.35,44412.18,,60581.53,2017,,Azusa,FT
Alex Garcia,Park Maint Worker I,41875.95,1049.95,1677.18,15820.53,44603.08,,60423.61,2017,,Azusa,FT
Gina M Miller,Police Adminstrtive Servc Mngr,3107.12,0.00,56086.38,1054.72,59193.50,,60248.22,2017,,Azusa,PT
Raymond Zamora,Police Sergeant-Reserve / P/T,40690.78,348.26,2034.51,16629.11,43073.55,,59702.66,2017,,Azusa,PT
Daniel G Welker,Apprentice Line Mechanic,35551.31,4409.11,7798.22,9202.10,47758.64,,56960.74,2017,,Azusa,PT
Javier Terrazas,Bus Driver,44099.64,38.07,1221.15,11280.36,45358.86,,56639.22,2017,,Azusa,FT
Samuel G Gonzalez,Chief Of Police,3074.85,0.00,53000.00,0.00,56074.85,,56074.85,2017,,Azusa,PT
Donald E Penman,Interim City Manager,55635.69,0.00,0.00,0.00,55635.69,,55635.69,2017,,Azusa,PT
Michelle Feghali,Admin Tech Pt-Police,45070.85,4337.10,819.03,2435.31,50226.98,,52662.29,2017,,Azusa,FT
Arthur Vasquez Jr,City Treasurer,30093.28,0.00,0.00,22449.18,30093.28,,52542.46,2017,,Azusa,FT
Shirley Alvarez,Bus Driver P/T,40644.55,0.00,2032.13,9747.56,42676.68,,52424.24,2017,,Azusa,FT
Melissa A Onate,Customer Service Rep I (P/T),41996.68,0.00,0.00,9266.11,41996.68,,51262.79,2017,,Azusa,FT
Robert E Ryan,Welder/Water Dist Worker I,29073.53,0.00,6210.15,13458.11,35283.68,,48741.79,2017,,Azusa,PT
Vida Villagomez Jr,Street Maintenance Worker I,37052.97,45.00,3190.88,8113.63,40288.85,,48402.48,2017,,Azusa,PT
Gina D Rios,Bus Driver P/T,39298.38,0.00,644.80,8297.93,39943.18,,48241.11,2017,,Azusa,FT
Summer Huval,Building Technician,33062.14,0.00,0.00,14036.60,33062.14,,47098.74,2017,,Azusa,PT
Kathie Loza-Uribe,Bus Driver P/T,35350.63,45.55,1767.42,7536.18,37163.60,,44699.78,2017,,Azusa,PT
Jose N Baza,Asst Park Maint Wrk I P/T,34695.01,732.90,170.00,7622.39,35597.91,,43220.30,2017,,Azusa,FT
Ernesto Bobadilla,Street Maintenance Worker I,29615.73,104.76,1331.18,10149.50,31051.67,,41201.17,2017,,Azusa,PT
Yadira Cardenas,Community Improvement Inspectr,27650.28,0.00,0.00,13430.45,27650.28,,41080.73,2017,,Azusa,PT
Sylvia E Bautista,Deputy City Clerk I,31021.59,0.00,0.00,9631.07,31021.59,,40652.66,2017,,Azusa,PT
Luis A Soto-Meza,Cashier P/T,30639.86,0.00,1531.95,7053.52,32171.81,,39225.33,2017,,Azusa,FT
Michael Villareal,Street Maint Worker I P/T,30062.64,0.00,1968.91,7022.41,32031.55,,39053.96,2017,,Azusa,PT
Jacob L Morua,Street Maintenance Worker I,29226.85,15.00,4390.11,4463.18,33631.96,,38095.14,2017,,Azusa,PT
Clayton A Helvey,Ofc Sp I/Wtr Drght Tech P/T,31186.63,0.00,0.00,6834.55,31186.63,,38021.18,2017,,Azusa,FT
Cynthia M Wilson,Receptionist,29185.98,0.00,1459.26,6730.23,30645.24,,37375.47,2017,,Azusa,PT
Karen Miyasato-Cox,Administrative Assistant P/T,30361.31,0.00,170.53,6661.68,30531.84,,37193.52,2017,,Azusa,PT
Robert A Castro,Police Dispatcher,25645.78,1143.07,2377.84,7887.85,29166.69,,37054.54,2017,,Azusa,PT
Brenda M Hernandez,Deputy City Clerk I,29099.94,0.00,1789.01,6089.31,30888.95,,36978.26,2017,,Azusa,PT
Monica Godinez,Transp Radio/Tele Oper P/T,28002.81,150.52,1602.32,6806.97,29755.65,,36562.62,2017,,Azusa,PT
Jaime Rivas,Jr Accountant/Payroll Speclst,23591.42,655.16,1348.85,10416.07,25595.43,,36011.50,2017,,Azusa,PT
Stephanie A Fultz,Recreation Coordinator,24045.71,0.00,0.00,7813.50,24045.71,,31859.21,2017,,Azusa,PT
Cathay Reta,Lit Srv & Adlt Ed Coord P/T,23225.10,0.00,0.00,7793.07,23225.10,,31018.17,2017,,Azusa,PT
Bobby A Gonzales,Asst Park Maint Wrk I P/T,24030.24,59.33,414.58,5403.73,24504.15,,29907.88,2017,,Azusa,PT
Jesus Bermudez,Asst Park Maint Wrk I P/T,23794.82,118.60,472.50,5238.56,24385.92,,29624.48,2017,,Azusa,PT
Genevieve K Lira,Recreation Leader / Part-Time,23685.42,0.00,209.00,5060.52,23894.42,,28954.94,2017,,Azusa,FT
Joel G Baza,Asst Park Maint Wrk I P/T,21848.62,133.31,1805.20,5103.90,23787.13,,28891.03,2017,,Azusa,PT
Jared J Bird,Police Officer Trainee,23532.17,0.00,667.32,4505.00,24199.49,,28704.49,2017,,Azusa,PT
Betty L Donnelson,Information Tech Analyst P/T,26996.99,0.00,342.50,0.00,27339.49,,27339.49,2017,,Azusa,PT
Scott B Hallimore,Water Prod Operator Ii,17560.48,672.84,5040.17,3702.72,23273.49,,26976.21,2017,,Azusa,PT
Albert E Gaddis,Water Prod Operator Ii,17560.48,672.84,4992.59,3742.20,23225.91,,26968.11,2017,,Azusa,PT
Lynda L Prewitt,Home Delivered Meal Mgr-P/T,22003.94,0.00,0.00,4808.04,22003.94,,26811.98,2017,,Azusa,PT
Robert Gonzales,Councilmember,4800.12,0.00,12055.90,9379.74,16856.02,,26235.76,2017,,Azusa,PT
Uriel Macias,Councilmember,4800.12,0.00,20360.26,1075.38,25160.38,,26235.76,2017,,Azusa,PT
Joseph R Rocha,Mayor,4800.12,0.00,13166.31,8262.06,17966.43,,26228.49,2017,,Azusa,PT
Edward J Alvarez,Councilmember,4800.12,0.00,20364.50,979.44,25164.62,,26144.06,2017,,Azusa,PT
Maurice C De Graaf,Water Dist Services Specialist,17115.04,178.88,2850.03,5795.77,20143.95,,25939.72,2017,,Azusa,PT
Paul A Hernandez,Custodian / Part-Time,20720.41,0.00,402.55,4606.30,21122.96,,25729.26,2017,,Azusa,PT
Angel A Carrillo,Councilmember,4800.12,0.00,20357.49,0.00,25157.61,,25157.61,2017,,Azusa,PT
Jackeline D Guido,Bus Driver P/T,18531.38,0.00,926.53,5427.44,19457.91,,24885.35,2017,,Azusa,PT
Arlene N Calderon,Lit Srv & Adlt Ed Coord P/T,23996.51,0.00,0.00,0.00,23996.51,,23996.51,2017,,Azusa,PT
Antonio Bernal,Asst Park Maint Wrk I P/T,22236.12,0.00,587.29,1107.11,22823.41,,23930.52,2017,,Azusa,PT
Tiffany Richardson,Police Dispatcher,16460.75,642.75,1585.31,4939.35,18688.81,,23628.16,2017,,Azusa,PT
Steven T Dominguez,Recreation Leader / Part-Time,19339.45,0.00,0.00,4239.51,19339.45,,23578.96,2017,,Azusa,PT
Eliana Estrada,Cashier Full-Time,19053.92,0.00,635.81,3596.41,19689.73,,23286.14,2017,,Azusa,PT
Amelia Ayala,Director Of Human Resources,5252.01,0.00,14911.15,1513.52,20163.16,,21676.68,2017,,Azusa,PT
Gabriela Dilluvio,Office Specialist I/Part-Time,16457.72,0.00,1037.78,3786.76,17495.50,,21282.26,2017,,Azusa,PT
John F Momot,Police Officer Reserve / P/T,21101.75,0.00,0.00,0.00,21101.75,,21101.75,2017,,Azusa,PT
Kelsey Kenz,Hr/Risk Mgt Analyst,15476.56,465.88,0.00,4215.99,15942.44,,20158.43,2017,,Azusa,PT
Yasm Cardona-Byrne,Community Resource Spec P/T,19499.71,0.00,323.91,0.00,19823.62,,19823.62,2017,,Azusa,PT
Mercedes A Nava,Site Manager P/T,15140.66,0.00,848.93,3474.45,15989.59,,19464.04,2017,,Azusa,PT
Bradle Piszkiewicz,Police Aide Iii / Part-Time,14342.29,0.00,1817.61,3030.65,16159.90,,19190.55,2017,,Azusa,PT
Stephanie L Urich,Senior Admin Tech,15158.28,0.00,0.00,3998.69,15158.28,,19156.97,2017,,Azusa,PT
Anthony C Conwell,Police Officer,0.00,0.00,19056.00,0.00,19056.00,,19056.00,2017,,Azusa,PT
Karen L Haney,Pool Manager / Part-Time,15056.28,0.00,0.00,3393.24,15056.28,,18449.52,2017,,Azusa,PT
Ruben C Lopez,Water Prod Operator I,6398.41,747.75,8961.19,2324.39,16107.35,,18431.74,2017,,Azusa,PT
Marissa Velez,Police Officer Trainee,11828.92,0.00,631.81,5416.70,12460.73,,17877.43,2017,,Azusa,PT
"Ramirez, Hernandez Ramirez",Receptionist,17286.01,0.00,0.00,0.00,17286.01,,17286.01,2017,,Azusa,PT
Merci Li Rodriguez,Payroll Specialist,13423.39,957.39,1001.34,1744.88,15382.12,,17127.00,2017,,Azusa,PT
Miguel A Garcia Jr,Bus Driver / Part-Time,16640.99,0.00,365.77,0.00,17006.76,,17006.76,2017,,Azusa,PT
Ivonne M Diaz,Police Records Specialist I,10619.79,306.34,744.79,5087.11,11670.92,,16758.03,2017,,Azusa,PT
Eduardo Sierra,Recreation Leader / Part-Time,16163.36,71.53,414.62,0.00,16649.51,,16649.51,2017,,Azusa,PT
Melissa R Serrano,Recreation Leader / Part-Time,14029.58,0.00,46.30,1845.49,14075.88,,15921.37,2017,,Azusa,PT
Mary H Bustamante,Transportation Supervisor,2450.00,0.00,12756.77,633.97,15206.77,,15840.74,2017,,Azusa,PT
Jerry W Willison,Police Officer Reserve / P/T,15578.45,0.00,0.00,0.00,15578.45,,15578.45,2017,,Azusa,PT
Dolores Sanchez,Administrative Assistant P/T,14973.53,0.00,158.98,0.00,15132.51,,15132.51,2017,,Azusa,PT
Christoph Saavedra,Recreation Leader / Part-Time,11110.61,0.00,576.45,2835.59,11687.06,,14522.65,2017,,Azusa,PT
Patrick Marc Afram,Cc Contracts Specialist,11231.47,0.00,338.62,2659.96,11570.09,,14230.05,2017,,Azusa,PT
Lydia Ramirez-Oda,Recreation Leader / Part-Time,11298.55,0.00,105.91,2640.88,11404.46,,14045.34,2017,,Azusa,PT
Aryanna Cabrera,Library Aide / Part-Time,13617.71,0.00,152.83,0.00,13770.54,,13770.54,2017,,Azusa,PT
Alexandria Cooper,Recreation Leader / Part-Time,10736.06,0.00,360.00,2467.45,11096.06,,13563.51,2017,,Azusa,PT
Elva Vargas,Library Page / Part-Time,12758.49,0.00,592.85,0.00,13351.34,,13351.34,2017,,Azusa,PT
Albert A Rocha,Assistant Recreation Leadr P/T,12993.43,61.06,0.00,0.00,13054.49,,13054.49,2017,,Azusa,PT
Emelyn Arevalo,Assistant Recreation Leadr P/T,12713.68,0.00,270.85,0.00,12984.53,,12984.53,2017,,Azusa,PT
Alfonso A Mercado,Recreation Leader / Part-Time,12955.96,0.00,0.00,0.00,12955.96,,12955.96,2017,,Azusa,PT
Michael I Ramirez,Recreation Leader / Part-Time,12846.22,0.00,0.00,0.00,12846.22,,12846.22,2017,,Azusa,PT
Shane Castellanos,Recreation Leader / Part-Time,10580.66,0.00,0.00,2247.37,10580.66,,12828.03,2017,,Azusa,PT
Mary A Madvig,Library Page / Part-Time,12253.91,0.00,0.00,0.00,12253.91,,12253.91,2017,,Azusa,PT
Maria Tapia,Library Aide / Part-Time,11929.13,0.00,0.00,0.00,11929.13,,11929.13,2017,,Azusa,PT
T Alvarez-Caymares,Library Page / Part-Time,11364.48,0.00,561.34,0.00,11925.82,,11925.82,2017,,Azusa,PT
Benajamin Bombach,Library Circulation Asst P/T,11606.87,0.00,168.01,0.00,11774.88,,11774.88,2017,,Azusa,PT
Orlando Macias Jr,Custodian / Part-Time,11629.24,0.00,0.00,0.00,11629.24,,11629.24,2017,,Azusa,PT
Elisa P Peregrino,Library Aide / Part-Time,11626.47,0.00,0.00,0.00,11626.47,,11626.47,2017,,Azusa,PT
Nicole Lynn Ibarra,Assistant Recreation Leadr P/T,11577.05,0.00,0.00,0.00,11577.05,,11577.05,2017,,Azusa,PT
Rachel Mari Ibarra,Recreation Leader / Part-Time,11545.49,0.00,0.00,0.00,11545.49,,11545.49,2017,,Azusa,PT
Isabella R Sierra,Assistant Recreation Leadr P/T,11406.47,0.00,0.00,0.00,11406.47,,11406.47,2017,,Azusa,PT
Helen D Goodwin,Administrative Assistant P/T,11394.42,0.00,0.00,0.00,11394.42,,11394.42,2017,,Azusa,PT
Jennifer Sue Agnew,Library Assistant Iii,11147.36,15.50,0.00,208.77,11162.86,,11371.63,2017,,Azusa,PT
Jorge Meza,Asst Street Maint Wkr I P/T,11208.87,0.00,0.00,0.00,11208.87,,11208.87,2017,,Azusa,PT
Acacia Solis,Library Aide / Part-Time,10561.17,0.00,439.18,0.00,11000.35,,11000.35,2017,,Azusa,PT
Jennifer Esparza,Recreation Leader / Part-Time,10956.94,0.00,0.00,0.00,10956.94,,10956.94,2017,,Azusa,PT
Janet Morales,Library Aide / Part-Time,10726.28,0.00,222.52,0.00,10948.80,,10948.80,2017,,Azusa,PT
Cynthia M Haebe,Administrative Assistant P/T,10943.23,0.00,0.00,0.00,10943.23,,10943.23,2017,,Azusa,PT
Anthony Martinez,Recreation Leader / Part-Time,10518.23,0.00,0.00,0.00,10518.23,,10518.23,2017,,Azusa,PT
Daysy Quinonez,Library Aide / Part-Time,10048.63,0.00,113.32,0.00,10161.95,,10161.95,2017,,Azusa,PT
Richard Vanderbilt,Department Intern / Part-Time,10075.50,0.00,0.00,0.00,10075.50,,10075.50,2017,,Azusa,PT
Christian R Olivas,Management Intern/ Part-Time,10074.71,0.00,0.00,0.00,10074.71,,10074.71,2017,,Azusa,PT
Chelsea N Batista,Recreation Leader / Part-Time,9862.68,0.00,62.53,0.00,9925.21,,9925.21,2017,,Azusa,PT
Lauren Ramirez-Oda,Assistant Recreation Leadr P/T,9728.59,0.00,0.00,0.00,9728.59,,9728.59,2017,,Azusa,PT
Joseph F Cvetezar,Water Dist Services Specialist,2961.34,0.00,5537.27,1122.17,8498.61,,9620.78,2017,,Azusa,PT
Steven Ed Martinez,Asst Park Maint Wrk I P/T,9540.58,0.00,0.00,0.00,9540.58,,9540.58,2017,,Azusa,PT
Melissa Arevalo,Recreation Leader / Part-Time,9184.99,0.00,333.07,0.00,9518.06,,9518.06,2017,,Azusa,PT
Rosalie Arevalo,Assistant Recreation Leadr P/T,8838.77,0.00,340.92,0.00,9179.69,,9179.69,2017,,Azusa,PT
Jonathan M Smith,Assistant Recreation Leadr P/T,8785.86,0.00,0.00,0.00,8785.86,,8785.86,2017,,Azusa,PT
Miguel Angel Ruiz,Bus Driver / Part-Time,7680.93,0.00,0.00,1002.69,7680.93,,8683.62,2017,,Azusa,PT
Gisella Mejia,Assistant Recreation Leadr P/T,8242.81,0.00,203.50,0.00,8446.31,,8446.31,2017,,Azusa,PT
Byron Saravia,Recreation Leader / Part-Time,7886.15,0.00,0.00,0.00,7886.15,,7886.15,2017,,Azusa,PT
Ryan P Noriega,Assistant Recreation Leadr P/T,7648.79,0.00,0.00,0.00,7648.79,,7648.79,2017,,Azusa,PT
Kevin M Lewis,Park Ambassador,7542.67,0.00,0.00,0.00,7542.67,,7542.67,2017,,Azusa,PT
Gayle Enriquez,Transp Radio/Tele Oper P/T,7471.78,0.00,0.00,0.00,7471.78,,7471.78,2017,,Azusa,PT
Dian Guntenspergen,Transp Radio/Tele Oper P/T,7456.81,0.00,0.00,0.00,7456.81,,7456.81,2017,,Azusa,PT
Larry Cole,Park Ambassador,7412.70,0.00,0.00,0.00,7412.70,,7412.70,2017,,Azusa,PT
Emily B Serrano,Lifeguard / Part-Time,7275.91,0.00,0.00,0.00,7275.91,,7275.91,2017,,Azusa,PT
Scarlett Santos,Management Intern/ Part-Time,7164.68,0.00,0.00,0.00,7164.68,,7164.68,2017,,Azusa,PT
A Collins-Quintero,Office Specialist I,4333.89,0.00,1407.92,1206.21,5741.81,,6948.02,2017,,Azusa,PT
Noel G Baza,Park Ambassador,6832.45,0.00,52.07,0.00,6884.52,,6884.52,2017,,Azusa,PT
Daniel Luevano,Assistant Recreation Leadr P/T,6672.28,0.00,0.00,0.00,6672.28,,6672.28,2017,,Azusa,PT
Rubi Carrazco,Assistant Recreation Leadr P/T,6251.84,0.00,78.07,0.00,6329.91,,6329.91,2017,,Azusa,PT
Nicole Hisey,Cashier P/T,6178.17,0.00,0.00,0.00,6178.17,,6178.17,2017,,Azusa,PT
Jose Cruz-Cardoso,Assistant Recreation Leadr P/T,5608.25,0.00,66.87,0.00,5675.12,,5675.12,2017,,Azusa,PT
Andrienne Gae Cruz,Librarian P/T,5471.36,0.00,0.00,0.00,5471.36,,5471.36,2017,,Azusa,PT
Robert J Brooks,Meter Reader / Part-Time,4228.49,0.00,0.00,1095.86,4228.49,,5324.35,2017,,Azusa,PT
Mackenzie Shinall,Instructor Guard / Part-Time,4965.69,0.00,67.89,0.00,5033.58,,5033.58,2017,,Azusa,PT
Juliana Castro,Assistant Recreation Leadr P/T,5007.35,0.00,0.00,0.00,5007.35,,5007.35,2017,,Azusa,PT
Krystal A Avila,Assistant Recreation Leadr P/T,4003.59,0.00,0.00,707.53,4003.59,,4711.12,2017,,Azusa,PT
Julie A Gonzales,Recreation Leader / Part-Time,3949.68,0.00,0.00,755.84,3949.68,,4705.52,2017,,Azusa,PT
Sarah F Serrano,Assistant Recreation Leadr P/T,4592.22,0.00,0.00,0.00,4592.22,,4592.22,2017,,Azusa,PT
David Barragan,Assistant Recreation Leadr P/T,4508.31,0.00,0.00,0.00,4508.31,,4508.31,2017,,Azusa,PT
Michael J Wise,Police Officer Reserve / P/T,4495.98,0.00,0.00,0.00,4495.98,,4495.98,2017,,Azusa,PT
Jazmin Davis,Assistant Recreation Leadr P/T,4249.56,0.00,172.93,0.00,4422.49,,4422.49,2017,,Azusa,PT
Cynthia Carrazco,Assistant Recreation Leadr P/T,4373.86,0.00,0.00,0.00,4373.86,,4373.86,2017,,Azusa,PT
Angel A Hirugami,Instructor Guard / Part-Time,4371.68,0.00,0.00,0.00,4371.68,,4371.68,2017,,Azusa,PT
Brianna Castro,Assistant Recreation Leadr P/T,4280.43,0.00,0.00,0.00,4280.43,,4280.43,2017,,Azusa,PT
Amanda R Alvarez,Recreation Leader / Part-Time,3963.51,0.00,198.08,0.00,4161.59,,4161.59,2017,,Azusa,PT
Berlyn Ruiz,Instructor Guard / Part-Time,3813.80,0.00,233.47,0.00,4047.27,,4047.27,2017,,Azusa,PT
Bruce Montgomery,Bus Driver P/T,4023.41,0.00,0.00,0.00,4023.41,,4023.41,2017,,Azusa,PT
Mariah Sierra,Assistant Recreation Leadr P/T,4017.25,0.00,0.00,0.00,4017.25,,4017.25,2017,,Azusa,PT
Aaron Edwa Mooyman,Meter Reader / Part-Time,3919.48,0.00,0.00,0.00,3919.48,,3919.48,2017,,Azusa,PT
Sonny Cravens,Recreation Leader / Part-Time,3874.87,0.00,0.00,0.00,3874.87,,3874.87,2017,,Azusa,PT
Rysa Maloles,Instructor Guard / Part-Time,3653.27,0.00,47.81,0.00,3701.08,,3701.08,2017,,Azusa,PT
Matthew Gonzales,Assistant Recreation Leadr P/T,3662.69,0.00,0.00,0.00,3662.69,,3662.69,2017,,Azusa,PT
Meliss Castellanos,Recreation Leader / Part-Time,2949.38,0.00,30.00,645.46,2979.38,,3624.84,2017,,Azusa,PT
Dominic Cannata,Assistant Recreation Leadr P/T,3586.00,0.00,0.00,0.00,3586.00,,3586.00,2017,,Azusa,PT
George G Garcia,Recreation Leader / Part-Time,3581.08,0.00,0.00,0.00,3581.08,,3581.08,2017,,Azusa,PT
M Valencia Cabello,Lit Program Asst P/T,3555.81,0.00,0.00,0.00,3555.81,,3555.81,2017,,Azusa,PT
Michelle Arevalo,Assistant Recreation Leadr P/T,3483.14,0.00,0.00,0.00,3483.14,,3483.14,2017,,Azusa,PT
Audrie Kim Galeana,Lifeguard / Part-Time,3479.79,0.00,0.00,0.00,3479.79,,3479.79,2017,,Azusa,PT
Marissa Moreno,Instructor Guard / Part-Time,3229.91,0.00,86.78,0.00,3316.69,,3316.69,2017,,Azusa,PT
Ashley Lobos,Instructor Guard / Part-Time,3086.59,0.00,199.45,0.00,3286.04,,3286.04,2017,,Azusa,PT
Christine B Garcia,Recreation Leader / Part-Time,3250.82,0.00,0.00,0.00,3250.82,,3250.82,2017,,Azusa,PT
Jenithursda Miller,Park Ambassador,3031.78,0.00,0.00,0.00,3031.78,,3031.78,2017,,Azusa,PT
Kevin Gargot,Park Ambassador,2990.99,0.00,0.00,0.00,2990.99,,2990.99,2017,,Azusa,PT
Felicia Quintero,Library Page / Part-Time,2982.86,0.00,0.00,0.00,2982.86,,2982.86,2017,,Azusa,PT
Victoria Pena,Lifeguard / Part-Time,2952.16,0.00,0.00,0.00,2952.16,,2952.16,2017,,Azusa,PT
Benjamin Reaves,Recreation Leader / Part-Time,2868.22,0.00,0.00,0.00,2868.22,,2868.22,2017,,Azusa,PT
Nadine Miranda,Assistant Recreation Leadr P/T,2864.44,0.00,0.00,0.00,2864.44,,2864.44,2017,,Azusa,PT
Stephanie Lobos,Lifeguard / Part-Time,2830.74,0.00,0.00,0.00,2830.74,,2830.74,2017,,Azusa,PT
Matthew Parke Egan,Lifeguard / Part-Time,2802.34,0.00,0.00,0.00,2802.34,,2802.34,2017,,Azusa,PT
Jaline Miranda,Assistant Recreation Leadr P/T,2799.54,0.00,0.00,0.00,2799.54,,2799.54,2017,,Azusa,PT
Ieshia Diaz,Lifeguard / Part-Time,2785.48,0.00,0.00,0.00,2785.48,,2785.48,2017,,Azusa,PT
Maria Lechuga,Lifeguard / Part-Time,2705.95,0.00,0.00,0.00,2705.95,,2705.95,2017,,Azusa,PT
Eileen Hernandez,Transp Radio/Tele Oper P/T,2122.81,0.00,0.00,551.52,2122.81,,2674.33,2017,,Azusa,PT
Christoph Larrabee,Assistant Recreation Leadr P/T,2609.99,0.00,47.13,0.00,2657.12,,2657.12,2017,,Azusa,PT
Eric A Sanchez,Police Officer Reserve / P/T,2616.13,0.00,0.00,0.00,2616.13,,2616.13,2017,,Azusa,PT
Danielle Gonzalez,Lifeguard / Part-Time,2613.67,0.00,0.00,0.00,2613.67,,2613.67,2017,,Azusa,PT
Erika Davis,Lifeguard / Part-Time,2608.23,0.00,0.00,0.00,2608.23,,2608.23,2017,,Azusa,PT
Beck William Dady,Instructor Guard / Part-Time,2590.92,0.00,0.00,0.00,2590.92,,2590.92,2017,,Azusa,PT
Scott Larrabee,Assistant Recreation Leadr P/T,2446.61,0.00,50.73,0.00,2497.34,,2497.34,2017,,Azusa,PT
Cade L Dady,Lifeguard / Part-Time,2482.87,0.00,0.00,0.00,2482.87,,2482.87,2017,,Azusa,PT
Valerie Mikhail,Lifeguard / Part-Time,2450.67,0.00,0.00,0.00,2450.67,,2450.67,2017,,Azusa,PT
Joseph A Dominguez,Assistant Recreation Leadr P/T,2447.08,0.00,0.00,0.00,2447.08,,2447.08,2017,,Azusa,PT
Jessica Alday,Assistant Recreation Leadr P/T,2430.54,0.00,0.00,0.00,2430.54,,2430.54,2017,,Azusa,PT
Jessica Moronez,Park Ambassador,2341.65,0.00,0.00,0.00,2341.65,,2341.65,2017,,Azusa,PT
Morgan Egan,Instructor Guard / Part-Time,2321.47,0.00,0.00,0.00,2321.47,,2321.47,2017,,Azusa,PT
Nancy Garcia,Assistant Recreation Leadr P/T,2262.02,0.00,0.00,0.00,2262.02,,2262.02,2017,,Azusa,PT
Kristin Delgadillo,Management Intern/ Part-Time,2256.29,0.00,0.00,0.00,2256.29,,2256.29,2017,,Azusa,PT
Ronald Medrano,Assistant Recreation Leadr P/T,2216.41,0.00,0.00,0.00,2216.41,,2216.41,2017,,Azusa,PT
Madison Egan,Instructor Guard / Part-Time,2212.29,0.00,0.00,0.00,2212.29,,2212.29,2017,,Azusa,PT
Tyler Allen,Assistant Recreation Leadr P/T,2195.90,0.00,0.00,0.00,2195.90,,2195.90,2017,,Azusa,PT
Rachael D Castro,Assistant Recreation Leadr P/T,2129.92,0.00,0.00,0.00,2129.92,,2129.92,2017,,Azusa,PT
Daniel Romero,Instructor Guard / Part-Time,2108.28,0.00,0.00,0.00,2108.28,,2108.28,2017,,Azusa,PT
Nicolett Preciado,Lifeguard / Part-Time,1820.14,0.00,0.00,0.00,1820.14,,1820.14,2017,,Azusa,PT
Timothy Wells,Assistant Recreation Leadr P/T,1661.37,0.00,0.00,0.00,1661.37,,1661.37,2017,,Azusa,PT
Rachel Miles,Lifeguard / Part-Time,1599.41,0.00,0.00,0.00,1599.41,,1599.41,2017,,Azusa,PT
Jazmin I Ambroze,Instructor Guard / Part-Time,1593.63,0.00,0.00,0.00,1593.63,,1593.63,2017,,Azusa,PT
Talin Zilifian,Lifeguard / Part-Time,1588.09,0.00,0.00,0.00,1588.09,,1588.09,2017,,Azusa,PT
Timothy Mercado,Assistant Recreation Leadr P/T,1546.26,0.00,0.00,0.00,1546.26,,1546.26,2017,,Azusa,PT
James R Ormiston,Recreation Leader / Part-Time,502.96,0.00,930.00,78.02,1432.96,,1510.98,2017,,Azusa,PT
Orlando Zamora,Assistant Recreation Leadr P/T,1411.65,0.00,0.00,0.00,1411.65,,1411.65,2017,,Azusa,PT
Matthew Covington,Park Ambassador,1340.50,0.00,0.00,0.00,1340.50,,1340.50,2017,,Azusa,PT
Jesus Jaimes,Management Intern/ Part-Time,1051.05,0.00,0.00,0.00,1051.05,,1051.05,2017,,Azusa,PT
Mario V Flores,Assistant Recreation Leadr P/T,808.43,0.00,0.00,0.00,808.43,,808.43,2017,,Azusa,PT
Katie O'Loughlin,Assistant Recreation Leadr P/T,793.34,0.00,0.00,0.00,793.34,,793.34,2017,,Azusa,PT
Ana Gardea Lucero,Lifeguard / Part-Time,793.34,0.00,0.00,0.00,793.34,,793.34,2017,,Azusa,PT
Victor Serrato,Recreation Leader / Part-Time,543.13,0.00,0.00,152.18,543.13,,695.31,2017,,Azusa,PT
