Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sidney Nickles Iv,Recreation Leader I,5523.86,0.00,0.00,0.00,5523.86,,5523.86,2018,,Newark,PT
Min Aung,Lifeguard I,5521.90,0.00,0.00,0.00,5521.90,,5521.90,2018,,Newark,PT
Rodolfo Bonilla,Lifeguard I,5503.33,0.00,0.00,0.00,5503.33,,5503.33,2018,,Newark,PT
Nina Nhi Tuyet Pham,Lifeguard I,5451.16,0.00,0.00,0.00,5451.16,,5451.16,2018,,Newark,PT
Justin James,Lifeguard I,5369.84,0.00,0.00,0.00,5369.84,,5369.84,2018,,Newark,PT
Natasha John,Lifeguard I,5267.16,0.00,0.00,0.00,5267.16,,5267.16,2018,,Newark,PT
Alicia Diaz Valdivia,Activity Coordinator,5195.18,0.00,0.00,0.00,5195.18,,5195.18,2018,,Newark,PT
Jason Miguel,Recreation Leader I,5038.13,0.00,0.00,0.00,5038.13,,5038.13,2018,,Newark,PT
Marco Nuccio,Customer Service Representative,4974.58,0.00,0.00,0.00,4974.58,,4974.58,2018,,Newark,PT
Luzbelinda Grissom,Recreation Instructor I,4822.50,0.00,0.00,0.00,4822.50,,4822.50,2018,,Newark,PT
Daniel Williams-Cornejo,Customer Service Representative,4763.00,0.00,0.00,0.00,4763.00,,4763.00,2018,,Newark,PT
Tyler Uyeda,Lifeguard I,4413.64,0.00,0.00,0.00,4413.64,,4413.64,2018,,Newark,PT
Nicholas Moser,Lifeguard I,4226.18,0.00,0.00,0.00,4226.18,,4226.18,2018,,Newark,PT
Kristina Becker,Recreation Leader I,4199.94,0.00,0.00,0.00,4199.94,,4199.94,2018,,Newark,PT
Ashley Smith,Recreation Leader I,4178.72,0.00,0.00,0.00,4178.72,,4178.72,2018,,Newark,PT
Hasan Darras,Recreation Leader I,4157.57,0.00,0.00,0.00,4157.57,,4157.57,2018,,Newark,PT
Bryan Jung,Lifeguard I,4139.94,0.00,0.00,0.00,4139.94,,4139.94,2018,,Newark,PT
Daniela Gonzalez,Recreation Leader I,4137.60,0.00,0.00,0.00,4137.60,,4137.60,2018,,Newark,PT
Karah James,Lifeguard I,4136.14,0.00,0.00,0.00,4136.14,,4136.14,2018,,Newark,PT
Carla Canales,Lifeguard I,4047.93,0.00,0.00,0.00,4047.93,,4047.93,2018,,Newark,PT
Marisa Galvez,Recreation Leader I,4038.67,0.00,0.00,0.00,4038.67,,4038.67,2018,,Newark,PT
Alyssa Johnson,Lifeguard I,3983.40,0.00,0.00,0.00,3983.40,,3983.40,2018,,Newark,PT
Neel Jagga,Lifeguard I,3937.39,0.00,0.00,0.00,3937.39,,3937.39,2018,,Newark,PT
Cayden Silva,Customer Service Representative,3732.01,0.00,0.00,0.00,3732.01,,3732.01,2018,,Newark,PT
Kevin Cerritos,Lifeguard I,3719.90,0.00,0.00,0.00,3719.90,,3719.90,2018,,Newark,PT
Kelechi Ajawara,Lifeguard I,3679.40,0.00,0.00,0.00,3679.40,,3679.40,2018,,Newark,PT
Jennifer Scarbrough,Recreation Leader I,3650.81,0.00,0.00,0.00,3650.81,,3650.81,2018,,Newark,PT
William Mckinley,Lifeguard I,3645.47,0.00,0.00,0.00,3645.47,,3645.47,2018,,Newark,PT
Alexander Mahan,Lifeguard I,3624.29,0.00,0.00,0.00,3624.29,,3624.29,2018,,Newark,PT
Thuta Zaw,Lifeguard I,3600.85,0.00,0.00,0.00,3600.85,,3600.85,2018,,Newark,PT
Selena Lopez,Lifeguard I,3595.11,0.00,0.00,0.00,3595.11,,3595.11,2018,,Newark,PT
Emma Silmaro,Lifeguard I,3574.97,0.00,0.00,0.00,3574.97,,3574.97,2018,,Newark,PT
Rachel Mckinley,Lifeguard I,3557.71,0.00,0.00,0.00,3557.71,,3557.71,2018,,Newark,PT
Nehal Almamun,Lifeguard I,3529.28,0.00,0.00,0.00,3529.28,,3529.28,2018,,Newark,PT
David Luna,Recreation Leader I,3509.97,0.00,0.00,0.00,3509.97,,3509.97,2018,,Newark,PT
Eileen M Foley,Preschool Instructor,3455.75,0.00,0.00,0.00,3455.75,,3455.75,2018,,Newark,PT
Anthony Silva,Customer Service Representative,3328.98,0.00,0.00,0.00,3328.98,,3328.98,2018,,Newark,PT
Nathan Navarro,Cafe Worker I,3275.23,0.00,0.00,0.00,3275.23,,3275.23,2018,,Newark,PT
Jolie Johnson,Recreation Leader I,3261.50,0.00,0.00,0.00,3261.50,,3261.50,2018,,Newark,PT
Archana Shivpuja,Lifeguard I,3261.15,0.00,0.00,0.00,3261.15,,3261.15,2018,,Newark,PT
Nataly Zavala,Customer Service Representative,3181.75,0.00,0.00,0.00,3181.75,,3181.75,2018,,Newark,PT
Naveed Ansari,Lifeguard I,3180.44,0.00,0.00,0.00,3180.44,,3180.44,2018,,Newark,PT
David Howard,Lifeguard I,3158.47,0.00,0.00,0.00,3158.47,,3158.47,2018,,Newark,PT
Mitsura Tsang,Lifeguard I,3152.49,0.00,0.00,0.00,3152.49,,3152.49,2018,,Newark,PT
Maya Diaz,Lifeguard I,3132.52,0.00,0.00,0.00,3132.52,,3132.52,2018,,Newark,PT
Andre Joly,Customer Service Representative,3088.25,0.00,0.00,0.00,3088.25,,3088.25,2018,,Newark,PT
Alonzo Barrameda,Recreation Leader I,3070.16,0.00,0.00,0.00,3070.16,,3070.16,2018,,Newark,PT
Adrianna Burton,Recreation Leader I,3068.72,0.00,0.00,0.00,3068.72,,3068.72,2018,,Newark,PT
Joel Silmaro,Lifeguard I,3013.74,0.00,0.00,0.00,3013.74,,3013.74,2018,,Newark,PT
Elian Sotelo,Lifeguard I,2959.88,0.00,0.00,0.00,2959.88,,2959.88,2018,,Newark,PT
Kevin Deras-Guerra,Lifeguard I,2953.96,0.00,0.00,0.00,2953.96,,2953.96,2018,,Newark,PT
Regina Bufete,Recreation Leader I,2926.86,0.00,0.00,0.00,2926.86,,2926.86,2018,,Newark,PT
Mamadou Bah,Lifeguard I,2914.28,0.00,0.00,0.00,2914.28,,2914.28,2018,,Newark,PT
Ryan Lewis,Recreation Leader I,2892.41,0.00,0.00,0.00,2892.41,,2892.41,2018,,Newark,PT
Ryan Brown,Lifeguard I,2881.40,0.00,0.00,0.00,2881.40,,2881.40,2018,,Newark,PT
Pedro Jesus Quinonez,Recreation Leader I,2848.48,0.00,0.00,0.00,2848.48,,2848.48,2018,,Newark,PT
Navaeh Arroyo-Stansberry,Customer Service Representative,2772.00,0.00,0.00,0.00,2772.00,,2772.00,2018,,Newark,PT
Cameron Charron,Customer Service Representative,2752.54,0.00,0.00,0.00,2752.54,,2752.54,2018,,Newark,PT
Brandon Dela Cruz,Recreation Leader I,2730.75,0.00,0.00,0.00,2730.75,,2730.75,2018,,Newark,PT
Severin Magsanay,Recreation Leader I,2637.00,0.00,0.00,0.00,2637.00,,2637.00,2018,,Newark,PT
Bridget Daugherty,Lifeguard I,2537.34,0.00,0.00,0.00,2537.34,,2537.34,2018,,Newark,PT
Gabrille Laporte,Customer Service Representative,2531.26,0.00,0.00,0.00,2531.26,,2531.26,2018,,Newark,PT
Nathaniel Solima,Lifeguard I,2481.28,0.00,0.00,0.00,2481.28,,2481.28,2018,,Newark,PT
Marisa Beal,Lifeguard I,2437.52,0.00,0.00,0.00,2437.52,,2437.52,2018,,Newark,PT
Joshua Moraida,Recreation Leader I,2424.54,0.00,0.00,0.00,2424.54,,2424.54,2018,,Newark,PT
Jeffrey Davis,Lifeguard I,2320.63,0.00,0.00,0.00,2320.63,,2320.63,2018,,Newark,PT
Sara Lim,Lifeguard I,2279.53,0.00,0.00,0.00,2279.53,,2279.53,2018,,Newark,PT
Justin Feliciano,Lifeguard I,2248.14,0.00,0.00,0.00,2248.14,,2248.14,2018,,Newark,PT
Edward John Tayao,Customer Service Representative,2233.00,0.00,0.00,0.00,2233.00,,2233.00,2018,,Newark,PT
Akshay Namburi,Lifeguard I,2226.28,0.00,0.00,0.00,2226.28,,2226.28,2018,,Newark,PT
Rachel Handran,Lifeguard I,2213.77,0.00,0.00,0.00,2213.77,,2213.77,2018,,Newark,PT
Kristine Silmaro,Lifeguard I,2208.48,0.00,0.00,0.00,2208.48,,2208.48,2018,,Newark,PT
Vivian Huynh,Lifeguard I,2202.76,0.00,0.00,0.00,2202.76,,2202.76,2018,,Newark,PT
Danielle Adams,Activity Coordinator,2202.29,0.00,0.00,0.00,2202.29,,2202.29,2018,,Newark,PT
Komalpreet Assi,Recreation Leader I,2183.50,0.00,0.00,0.00,2183.50,,2183.50,2018,,Newark,PT
Bianca Bucu,Recreation Leader I,2175.25,0.00,0.00,0.00,2175.25,,2175.25,2018,,Newark,PT
Deepinder Kaur,Lifeguard I,2150.51,0.00,0.00,0.00,2150.51,,2150.51,2018,,Newark,PT
Ashley Saray,Lifeguard I,2140.40,0.00,0.00,0.00,2140.40,,2140.40,2018,,Newark,PT
Juliette Chernikova,Lifeguard I,2116.00,0.00,0.00,0.00,2116.00,,2116.00,2018,,Newark,PT
Parisa Deokule,Lifeguard I,2106.78,0.00,0.00,0.00,2106.78,,2106.78,2018,,Newark,PT
Mateo Prieto,Lifeguard I,2099.59,0.00,0.00,0.00,2099.59,,2099.59,2018,,Newark,PT
Evan Van Sickle,Lifeguard I,2087.28,0.00,0.00,0.00,2087.28,,2087.28,2018,,Newark,PT
Endigo Coleman,Recreation Leader I,2074.94,0.00,0.00,0.00,2074.94,,2074.94,2018,,Newark,PT
Ramon Barragan,Recreation Leader I,2059.75,0.00,0.00,0.00,2059.75,,2059.75,2018,,Newark,PT
Duane Vargas,Recreation Leader I,2055.46,0.00,0.00,0.00,2055.46,,2055.46,2018,,Newark,PT
Annette Paredes,Activity Coordinator,2023.86,0.00,0.00,0.00,2023.86,,2023.86,2018,,Newark,PT
Nathan Zhou,Lifeguard I,2002.37,0.00,0.00,0.00,2002.37,,2002.37,2018,,Newark,PT
Marcus Galvez,Recreation Leader I,1972.96,0.00,0.00,0.00,1972.96,,1972.96,2018,,Newark,PT
Justin Tran,Lifeguard I,1950.13,0.00,0.00,0.00,1950.13,,1950.13,2018,,Newark,PT
Justin Ng,Recreation Leader I,1944.24,0.00,0.00,0.00,1944.24,,1944.24,2018,,Newark,PT
Gabriella Mendoza,Recreation Leader I,1941.50,0.00,0.00,0.00,1941.50,,1941.50,2018,,Newark,PT
Allison Chan,Lifeguard I,1914.38,0.00,0.00,0.00,1914.38,,1914.38,2018,,Newark,PT
Lisa Moreno,Recreation Leader I,1910.70,0.00,0.00,0.00,1910.70,,1910.70,2018,,Newark,PT
Jessica Lewis,Recreation Leader I,1905.75,0.00,0.00,0.00,1905.75,,1905.75,2018,,Newark,PT
Andrea Soto,Recreation Leader I,1858.61,0.00,0.00,0.00,1858.61,,1858.61,2018,,Newark,PT
Emma George,Recreation Leader I,1820.50,0.00,0.00,0.00,1820.50,,1820.50,2018,,Newark,PT
Kathy Cadena,Cafe Worker I,1802.82,0.00,0.00,0.00,1802.82,,1802.82,2018,,Newark,PT
Maxine Napal,Recreation Leader I,1800.70,0.00,0.00,0.00,1800.70,,1800.70,2018,,Newark,PT
Katrina Delos Santos,Recreation Leader I,1774.65,0.00,0.00,0.00,1774.65,,1774.65,2018,,Newark,PT
Kacy Gilliam,Recreation Leader I,1769.72,0.00,0.00,0.00,1769.72,,1769.72,2018,,Newark,PT
Benjamin Huerta,Recreation Leader I,1742.80,0.00,0.00,0.00,1742.80,,1742.80,2018,,Newark,PT
Paul Whiteford,Lifeguard I,1741.51,0.00,0.00,0.00,1741.51,,1741.51,2018,,Newark,PT
Samantha Ng,Recreation Leader I,1739.90,0.00,0.00,0.00,1739.90,,1739.90,2018,,Newark,PT
Natalia Sanchez,Recreation Leader I,1731.22,0.00,0.00,0.00,1731.22,,1731.22,2018,,Newark,PT
Alyssa Schirripa,Recreation Leader I,1351.99,0.00,0.00,361.81,1351.99,,1713.80,2018,,Newark,PT
Christopher Reyna,Recreation Leader I,1694.00,0.00,0.00,0.00,1694.00,,1694.00,2018,,Newark,PT
Ryan Perez,Recreation Leader I,1691.25,0.00,0.00,0.00,1691.25,,1691.25,2018,,Newark,PT
Christian Crawford,Recreation Leader I,1688.50,0.00,0.00,0.00,1688.50,,1688.50,2018,,Newark,PT
Maximilian Reyna,Recreation Leader I,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,Newark,PT
Kumail Aslam,Cafe Worker I,1635.21,0.00,0.00,0.00,1635.21,,1635.21,2018,,Newark,PT
Jonathan Seifert,Customer Service Representative,1634.75,0.00,0.00,0.00,1634.75,,1634.75,2018,,Newark,PT
Danielle J Laguna,Activity Coordinator,1284.98,0.00,0.00,336.43,1284.98,,1621.41,2018,,Newark,PT
Erik Rauholt,Lifeguard I,1617.78,0.00,0.00,0.00,1617.78,,1617.78,2018,,Newark,PT
Connor Fiatal,Lifeguard I,1599.23,0.00,0.00,0.00,1599.23,,1599.23,2018,,Newark,PT
Juan Quispez-Farias,Lifeguard I,1575.19,0.00,0.00,0.00,1575.19,,1575.19,2018,,Newark,PT
James Gomez,Lifeguard I,1566.88,0.00,0.00,0.00,1566.88,,1566.88,2018,,Newark,PT
Napoleon Cubias,Recreation Leader I,1560.42,0.00,0.00,0.00,1560.42,,1560.42,2018,,Newark,PT
Danyal Mohammad,Recreation Leader I,1547.36,0.00,0.00,0.00,1547.36,,1547.36,2018,,Newark,PT
Daniel Liu,Lifeguard I,1527.26,0.00,0.00,0.00,1527.26,,1527.26,2018,,Newark,PT
Madina Ghafar,Cafe Worker I,1515.25,0.00,0.00,0.00,1515.25,,1515.25,2018,,Newark,PT
Savannah Rampola,Recreation Leader I,1493.25,0.00,0.00,0.00,1493.25,,1493.25,2018,,Newark,PT
Taylor David,Recreation Leader I,1483.30,0.00,0.00,0.00,1483.30,,1483.30,2018,,Newark,PT
Juliana Monela-Teter,Lifeguard I,1475.82,0.00,0.00,0.00,1475.82,,1475.82,2018,,Newark,PT
Jessica Novak,Lifeguard I,1462.51,0.00,0.00,0.00,1462.51,,1462.51,2018,,Newark,PT
Solomon Chan,Lifeguard I,1419.88,0.00,0.00,0.00,1419.88,,1419.88,2018,,Newark,PT
Grace Hill,Recreation Leader I,1413.50,0.00,0.00,0.00,1413.50,,1413.50,2018,,Newark,PT
Isabella Munoz-Garcia,Customer Service Representative,1386.56,0.00,0.00,0.00,1386.56,,1386.56,2018,,Newark,PT
Aaron F Slater,Human Resources Technician,1090.53,0.00,0.00,279.74,1090.53,,1370.27,2018,,Newark,PT
June T Day,Activity Coordinator,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2018,,Newark,PT
Santiago Govea,Recreation Leader I,1347.50,0.00,0.00,0.00,1347.50,,1347.50,2018,,Newark,PT
Hailly Fernandez,Cafe Worker I,1331.00,0.00,0.00,0.00,1331.00,,1331.00,2018,,Newark,PT
Ali Ayubzai,Cafe Worker I,1327.00,0.00,0.00,0.00,1327.00,,1327.00,2018,,Newark,PT
Eric Rodriguez,Senior Customer Service Representative,1319.63,0.00,0.00,0.00,1319.63,,1319.63,2018,,Newark,PT
Maura Magsakay,Recreation Instructor I,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2018,,Newark,PT
Lorene Lee,Lifeguard I,1289.25,0.00,0.00,0.00,1289.25,,1289.25,2018,,Newark,PT
Austin Curtsinger,Lifeguard I,1258.31,0.00,0.00,0.00,1258.31,,1258.31,2018,,Newark,PT
Patrick Richardson,Recreation Leader I,1204.50,0.00,0.00,0.00,1204.50,,1204.50,2018,,Newark,PT
Kayla Moraida,Customer Service Representative,1199.10,0.00,0.00,0.00,1199.10,,1199.10,2018,,Newark,PT
Leia Faulk,Lifeguard I,1053.13,0.00,0.00,0.00,1053.13,,1053.13,2018,,Newark,PT
Samantha Bronson,Lifeguard I,1005.14,0.00,0.00,0.00,1005.14,,1005.14,2018,,Newark,PT
Alan David Lewis,Special Assistant,825.00,0.00,0.00,0.00,825.00,,825.00,2018,,Newark,PT
Po-Chu Lee,Lifeguard I,796.38,0.00,0.00,0.00,796.38,,796.38,2018,,Newark,PT
Jeff Aguilar,Planning Commissioner-Appointed,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Newark,PT
Debbie Otterstetter,Planning Commissioner-Appointed,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Newark,PT
Bernie Nillo,Planning Commissioner-Appointed,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Newark,PT
Karen Bridges,Planning Commissioner-Appointed,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Newark,PT
Adriano Mabanta,Recreation Leader I,729.55,0.00,0.00,0.00,729.55,,729.55,2018,,Newark,PT
Megan Friedenberg,Lifeguard I,723.88,0.00,0.00,0.00,723.88,,723.88,2018,,Newark,PT
Mary Mckinley,Lifeguard I,714.64,0.00,0.00,0.00,714.64,,714.64,2018,,Newark,PT
Arya Gosar,Lifeguard I,704.39,0.00,0.00,0.00,704.39,,704.39,2018,,Newark,PT
Yulin Xu,Recreation Instructor I,690.00,0.00,0.00,0.00,690.00,,690.00,2018,,Newark,PT
Joy Shang,Lifeguard I,649.76,0.00,0.00,0.00,649.76,,649.76,2018,,Newark,PT
Patrick Domingo,Lifeguard I,594.63,0.00,0.00,0.00,594.63,,594.63,2018,,Newark,PT
Jordan Ng,Recreation Leader I,580.25,0.00,0.00,0.00,580.25,,580.25,2018,,Newark,PT
Jennifer Flaherty,Preschool Instructor,458.64,0.00,0.00,117.65,458.64,,576.29,2018,,Newark,PT
Adam Dean,Lifeguard I,548.63,0.00,0.00,0.00,548.63,,548.63,2018,,Newark,PT
Dennis Kinoshita,Recreation Leader II,530.25,0.00,0.00,0.00,530.25,,530.25,2018,,Newark,PT
Kaleigh Carvalho,Cafe Worker I,528.00,0.00,0.00,0.00,528.00,,528.00,2018,,Newark,PT
Blake Kashyap,Customer Service Representative,484.00,0.00,0.00,0.00,484.00,,484.00,2018,,Newark,PT
Josie Huang,Lifeguard I,480.13,0.00,0.00,0.00,480.13,,480.13,2018,,Newark,PT
Wesam Darras,Recreation Leader I,473.00,0.00,0.00,0.00,473.00,,473.00,2018,,Newark,PT
Madisyn Mccane,Recreation Leader I,402.88,0.00,0.00,0.00,402.88,,402.88,2018,,Newark,PT
Clayton Magsanay,Recreation Leader I,341.25,0.00,0.00,0.00,341.25,,341.25,2018,,Newark,PT
Rolando S Reyes,Recreation Leader I,306.25,0.00,0.00,0.00,306.25,,306.25,2018,,Newark,PT
Samira Navarro,Lifeguard I,260.65,0.00,0.00,0.00,260.65,,260.65,2018,,Newark,PT
Briana Williams,Lifeguard I,217.27,0.00,0.00,0.00,217.27,,217.27,2018,,Newark,PT
Jordan Frierson,Recreation Leader I,197.54,0.00,0.00,0.00,197.54,,197.54,2018,,Newark,PT
Hoon Kim,Recreation Instructor I,180.00,0.00,0.00,0.00,180.00,,180.00,2018,,Newark,PT
Keeghan Ahearn,Lifeguard I,169.63,0.00,0.00,0.00,169.63,,169.63,2018,,Newark,PT
Erika Torres,Customer Service Representative,126.00,0.00,0.00,0.00,126.00,,126.00,2018,,Newark,PT
Sarah Salazar,Customer Service Representative,121.22,0.00,0.00,0.00,121.22,,121.22,2018,,Newark,PT
Isabel Berrios,Customer Service Representative,93.50,0.00,0.00,0.00,93.50,,93.50,2018,,Newark,PT
Jeremiah Herzog,Recreation Leader I,91.00,0.00,0.00,0.00,91.00,,91.00,2018,,Newark,PT
Thao Pham,Lifeguard I,70.88,0.00,0.00,0.00,70.88,,70.88,2018,,Newark,PT
Alexander Braswell,Recreation Leader I,54.72,0.00,0.00,0.00,54.72,,54.72,2018,,Newark,PT
Lorenzo Wyche,Recreation Leader I,49.50,0.00,0.00,0.00,49.50,,49.50,2018,,Newark,PT
Cameron Carlson,Lifeguard I,11.50,0.00,0.00,0.00,11.50,,11.50,2018,,Newark,PT
William R Fitts,Planning Commissioner-Appointed,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Newark,PT
