Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Montes, Alfonso",Senior Electrical & Instrumentation Tech,95256.00,3247.01,13230.62,31480.68,111733.63,,143214.31,2012,,Los Angeles County Sanitation Districts,""
"Mapatunage, Saminda Perera",Supervisor of Treatment Plant Ops II,94078.00,14519.69,0.00,34575.03,108597.69,,143172.72,2012,,Los Angeles County Sanitation Districts,""
"Copeland, Matthew Joseph",Civil Engineer,114069.00,0.00,0.00,29062.08,114069.00,,143131.08,2012,,Los Angeles County Sanitation Districts,""
"Reedy, Steven Lee",Treatment Plant Operator II,86952.00,11535.98,12563.53,31980.67,111051.51,,143032.18,2012,,Los Angeles County Sanitation Districts,""
"Ayala Jr., Paul Chenito",Supervisor of Electrical & Instr Repair,101822.00,2052.33,3054.66,35934.18,106928.99,,142863.17,2012,,Los Angeles County Sanitation Districts,""
"Mata, Albert",Electrical & Instrumentation Technician,93365.54,11717.58,4600.56,33163.50,109683.68,,142847.18,2012,,Los Angeles County Sanitation Districts,""
"Santana, Orlando",Senior Power Plant Operator I,90452.00,14921.52,2713.56,34755.88,108087.08,,142842.96,2012,,Los Angeles County Sanitation Districts,""
"Wilken, Aaron Edward",Senior Electrical & Instrumentation Tech,95256.00,17478.74,0.00,30069.94,112734.74,,142804.68,2012,,Los Angeles County Sanitation Districts,""
"Preciado, Victor",Power Equipment Operator III,86097.00,29308.59,5330.51,22049.91,120736.10,,142786.01,2012,,Los Angeles County Sanitation Districts,""
"Mo, Lam Ruiliang",Civil Engineer,107124.00,0.00,0.00,35603.76,107124.00,,142727.76,2012,,Los Angeles County Sanitation Districts,""
"Cadano, Danilo Vergara",Treatment Plant Operator II,86952.00,15512.82,9049.14,31180.53,111513.96,,142694.49,2012,,Los Angeles County Sanitation Districts,""
"Nguyen, Tin Thuong",Systems Analyst II,100714.44,0.00,6242.69,35614.20,106957.13,,142571.33,2012,,Los Angeles County Sanitation Districts,""
"Olmos, Ruben Cueya",Electrical & Instrumentation Technician,90224.00,16784.30,4050.86,31506.95,111059.16,,142566.11,2012,,Los Angeles County Sanitation Districts,""
"James, Jennifer Ann",Civil Engineer,114069.00,0.00,1140.69,27326.99,115209.69,,142536.68,2012,,Los Angeles County Sanitation Districts,""
"Mahinda, Anthony Ndegwa",Supervising Engineer II,104713.60,0.00,3059.04,34482.36,107772.64,,142255.00,2012,,Los Angeles County Sanitation Districts,""
"Hoxsey, Michael Edward",Supervising Chemist,101066.00,0.00,5130.83,36025.26,106196.83,,142222.09,2012,,Los Angeles County Sanitation Districts,""
"Fuchs, David Joseph",Senior Electrical & Instrumentation Tech,95256.00,6180.90,6417.54,34245.13,107854.44,,142099.57,2012,,Los Angeles County Sanitation Districts,""
"Fuetterer, Frank Fred",Supervising Designer,105728.40,0.00,3256.92,33088.02,108985.32,,142073.34,2012,,Los Angeles County Sanitation Districts,""
"Carter, Gregory Bernard",Treatment Plant Operator I,77250.00,35024.56,0.00,29663.59,112274.56,,141938.15,2012,,Los Angeles County Sanitation Districts,""
"Morton, Lynn Kirk",Supervisor of Treatment Plant Maint,98862.00,2104.72,5931.72,35016.12,106898.44,,141914.56,2012,,Los Angeles County Sanitation Districts,""
"Case, Brian Henry",Engineering Associate III,105523.00,0.00,4061.01,32234.20,109584.01,,141818.21,2012,,Los Angeles County Sanitation Districts,""
"Donnelly, Dan Harley",Supervisor of Treatment Plant Maint,95064.91,2682.84,8992.81,35039.57,106740.56,,141780.13,2012,,Los Angeles County Sanitation Districts,""
"Tang, Chich Ping",Senior Chemist,95729.00,0.00,14318.18,31641.12,110047.18,,141688.30,2012,,Los Angeles County Sanitation Districts,""
"Mastrobuono, James Domenico",Electrical & Instrumentation Technician,90224.00,5795.43,11832.40,33686.64,107851.83,,141538.47,2012,,Los Angeles County Sanitation Districts,""
"Scherich, Clarence Harvey",Supervisor of Treatment Plant Ops I,99347.00,1465.93,6834.46,33881.73,107647.39,,141529.12,2012,,Los Angeles County Sanitation Districts,""
"Chao, Meng Melvin",Systems Analyst II,100821.00,0.00,6295.03,34355.22,107116.03,,141471.25,2012,,Los Angeles County Sanitation Districts,""
"Trotter, Eldo Jeff",Lead Crane Operator,85252.00,5210.70,17198.77,33782.70,107661.47,,141444.17,2012,,Los Angeles County Sanitation Districts,""
"Simpson, John Joshua",Senior Designer,105837.00,0.00,2652.45,32841.60,108489.45,,141331.05,2012,,Los Angeles County Sanitation Districts,""
"Hall, Andrew Jensen",Civil Engineer,105683.00,0.00,0.00,35618.15,105683.00,,141301.15,2012,,Los Angeles County Sanitation Districts,""
"Chaplin, Timothy James",Heavy Equipment Supervisor,102334.00,0.00,4663.47,34302.78,106997.47,,141300.25,2012,,Los Angeles County Sanitation Districts,""
"Gasca, Monica Alicia",Civil Engineer,114069.00,0.00,288.48,26927.61,114357.48,,141285.09,2012,,Los Angeles County Sanitation Districts,""
"Garcia, Jorge",Stationary Mechanic,81353.00,32509.24,0.00,27418.32,113862.24,,141280.56,2012,,Los Angeles County Sanitation Districts,""
"Mac Clean, Gregory Mark",Solid Waste Operations Supervisor II,101639.00,1821.07,3049.17,34741.97,106509.24,,141251.21,2012,,Los Angeles County Sanitation Districts,""
"Gorelik, Yury",Senior Systems Analyst,99379.24,0.00,3847.18,37951.14,103226.42,,141177.56,2012,,Los Angeles County Sanitation Districts,""
"Fairweather, Miles Geoffrey",Supervising Engineering Technician I,88727.04,11653.18,11740.50,29006.82,112120.72,,141127.54,2012,,Los Angeles County Sanitation Districts,""
"Wynia, Kenneth Frank",Supervisor of Treatment Plant Maint,98862.00,1033.00,10761.51,30466.59,110656.51,,141123.10,2012,,Los Angeles County Sanitation Districts,""
"Jones, Malika Christina",Civil Engineer,114069.00,0.00,0.00,26858.13,114069.00,,140927.13,2012,,Los Angeles County Sanitation Districts,""
"Berndt, Deborah Lynn",Treatment Plant Operator II,87254.78,17280.52,2587.33,33715.16,107122.63,,140837.79,2012,,Los Angeles County Sanitation Districts,""
"Rosales-Ramirez, Maria",Civil Engineer,104642.00,0.00,0.00,36192.48,104642.00,,140834.48,2012,,Los Angeles County Sanitation Districts,""
"Mingo, Robert Thomas",Construction Inspector II,87958.00,213.12,21644.53,31016.34,109815.65,,140831.99,2012,,Los Angeles County Sanitation Districts,""
"Gregson, Steven Cory",Senior Boat Captain,94788.00,1602.04,8683.29,35532.69,105073.33,,140606.02,2012,,Los Angeles County Sanitation Districts,""
"Kim, Kevin Hoon",Civil Engineer,113073.00,0.00,0.00,27399.21,113073.00,,140472.21,2012,,Los Angeles County Sanitation Districts,""
"Tsoi, Linda Mei",Engineering Associate III,105211.00,0.00,0.00,35175.31,105211.00,,140386.31,2012,,Los Angeles County Sanitation Districts,""
"Lanza, Jodie Michelle",Civil Engineer,111579.00,0.00,0.00,28730.88,111579.00,,140309.88,2012,,Los Angeles County Sanitation Districts,""
"Lee, Mary",Civil Engineer,113529.00,0.00,0.00,26706.30,113529.00,,140235.30,2012,,Los Angeles County Sanitation Districts,""
"Daniels, Robert G.",Senior Power Plant Operator II,93170.00,18181.89,3933.17,24948.28,115285.06,,140233.34,2012,,Los Angeles County Sanitation Districts,""
"Biglow Jr., Joe Charles",Senior Power Equipment Operator,90901.00,8540.61,7446.00,33209.17,106887.61,,140096.78,2012,,Los Angeles County Sanitation Districts,""
"Prabhakar, Pavitra",Civil Engineer,113418.86,0.00,0.00,26649.42,113418.86,,140068.28,2012,,Los Angeles County Sanitation Districts,""
"Llerena, Luis Lorenzo",Supervising Engineering Technician I,89127.00,13386.79,3223.81,34064.58,105737.60,,139802.18,2012,,Los Angeles County Sanitation Districts,""
"Gaboudian, Lysa AnaIIs",Civil Engineer,108707.74,0.00,0.00,31062.66,108707.74,,139770.40,2012,,Los Angeles County Sanitation Districts,""
"Hsu, Susan",Civil Engineer,107571.00,0.00,0.00,32103.96,107571.00,,139674.96,2012,,Los Angeles County Sanitation Districts,""
"Nakaji, Dennis George",Electrical & Instrumentation Technician,90243.05,12707.91,5860.35,30815.90,108811.31,,139627.21,2012,,Los Angeles County Sanitation Districts,""
"Nelson Jr., Robert Paul",Lead Maintenance and Construction Worker,81353.00,2708.53,8935.25,46584.06,92996.78,,139580.84,2012,,Los Angeles County Sanitation Districts,""
"Porter, John Patrick",Supervisor of Electrical & Instr Repair,100001.96,986.37,6860.31,31531.92,107848.64,,139380.56,2012,,Los Angeles County Sanitation Districts,""
"Borden-Haug, Wendy Malia",Civil Engineer,113310.51,0.00,3225.95,22790.22,116536.46,,139326.68,2012,,Los Angeles County Sanitation Districts,""
"Dillon, Michael Joseph",Treatment Plant Operator II,84552.00,6420.08,17542.23,30804.43,108514.31,,139318.74,2012,,Los Angeles County Sanitation Districts,""
"Smith, Michael Roy",Solid Waste Operations Supervisor II,94099.00,2539.69,7462.68,35059.75,104101.37,,139161.12,2012,,Los Angeles County Sanitation Districts,""
"Ramirez, Richard",Electrical & Instrumentation Technician,89175.03,20030.99,891.75,29048.47,110097.77,,139146.24,2012,,Los Angeles County Sanitation Districts,""
"Holley, Michael Kevin",Systems Analyst II,100821.00,0.00,3024.63,35204.22,103845.63,,139049.85,2012,,Los Angeles County Sanitation Districts,""
"Vukovic, Danilo",Engineering Associate III,108043.00,0.00,0.00,30845.52,108043.00,,138888.52,2012,,Los Angeles County Sanitation Districts,""
"Stewart Jr, William Edward",Engineering Associate III,108043.00,0.00,0.00,30803.66,108043.00,,138846.66,2012,,Los Angeles County Sanitation Districts,""
"Lewis, Roger Stephen",Research Scientist I,96492.96,0.00,9787.80,32507.56,106280.76,,138788.32,2012,,Los Angeles County Sanitation Districts,""
"Parker, Thomas Wilbur",Supervising Biologist,99746.00,0.00,12143.10,26859.18,111889.10,,138748.28,2012,,Los Angeles County Sanitation Districts,""
"Allen, Aleta Patrice",Senior Systems Analyst,103652.08,0.00,1099.06,33868.32,104751.14,,138619.46,2012,,Los Angeles County Sanitation Districts,""
"Reichl, Michael Stefan",Construction Inspector III,98043.00,115.16,9259.68,31182.48,107417.84,,138600.32,2012,,Los Angeles County Sanitation Districts,""
"Ortiz, David Anthony",Power Plant Operator II,84165.24,24994.75,0.00,29373.52,109159.99,,138533.51,2012,,Los Angeles County Sanitation Districts,""
"Gehley, Gary Franklin",Power Equipment Operator III,86097.00,18023.48,4370.73,30000.72,108491.21,,138491.93,2012,,Los Angeles County Sanitation Districts,""
"James, Maurice",Lead Stationary Mechanic,90673.00,3620.18,11193.64,32983.74,105486.82,,138470.56,2012,,Los Angeles County Sanitation Districts,""
"Ellis, Wesley Robert",Solid Waste Operations Supervisor II,91127.61,9122.56,3552.73,34656.92,103802.90,,138459.82,2012,,Los Angeles County Sanitation Districts,""
"Johnson, Cari Michelle",Supervising Accountant,100569.00,0.00,3017.07,34797.54,103586.07,,138383.61,2012,,Los Angeles County Sanitation Districts,""
"Repp, Kenneth Alan",Power Equipment Operator III,86097.00,17331.92,3298.04,31619.22,106726.96,,138346.18,2012,,Los Angeles County Sanitation Districts,""
"Thomas, Andrew Lee",Supervisor of Treatment Plant Ops I,99347.00,5804.18,2980.41,30182.03,108131.59,,138313.62,2012,,Los Angeles County Sanitation Districts,""
"Foley, William Ronald",Supervisor of Sewer Maintenance,93638.00,932.13,13001.41,30726.66,107571.54,,138298.20,2012,,Los Angeles County Sanitation Districts,""
"Hernandez, Don David",Construction Inspector II,87958.00,4692.43,11323.62,34145.89,103974.05,,138119.94,2012,,Los Angeles County Sanitation Districts,""
"Helzer, Ryan John",Electrical & Instrumentation Technician,90224.00,3151.25,10481.05,34189.39,103856.30,,138045.69,2012,,Los Angeles County Sanitation Districts,""
"Chen, Janice Ma",Senior Chemist,91889.00,0.00,13063.82,33071.28,104952.82,,138024.10,2012,,Los Angeles County Sanitation Districts,""
"Berlanga, Edward Joe",Power Equipment Operator III,86097.00,18674.59,3476.82,29771.70,108248.41,,138020.11,2012,,Los Angeles County Sanitation Districts,""
"Scales, Lisa Delores",Engineering Associate III,104055.71,0.00,3121.67,30769.95,107177.38,,137947.33,2012,,Los Angeles County Sanitation Districts,""
"Masters, Jeff Wayne",Supervisor of Pumping Plant Ops & Mtc,97902.00,998.53,7411.50,31625.88,106312.03,,137937.91,2012,,Los Angeles County Sanitation Districts,""
"Tombrello, Paul Edward",Lead Heavy Equipment Mechanic,93398.00,2877.18,6680.56,34948.29,102955.74,,137904.03,2012,,Los Angeles County Sanitation Districts,""
"Tsirkind, Michael",Senior Power Plant Operator I,90057.00,17951.28,0.00,29886.80,108008.28,,137895.08,2012,,Los Angeles County Sanitation Districts,""
"Gonzales, Anthony",Power Equipment Operator III,86660.33,14869.38,2538.61,33798.13,104068.32,,137866.45,2012,,Los Angeles County Sanitation Districts,""
"Halter, Thomas Anthony",Power Plant Operator II,85086.00,19374.18,1556.70,31842.05,106016.88,,137858.93,2012,,Los Angeles County Sanitation Districts,""
"Kartozia, Marina",Senior Systems Analyst,99023.46,0.00,1682.02,37087.23,100705.48,,137792.71,2012,,Los Angeles County Sanitation Districts,""
"Castillo, John Heras",Senior Electrical & Instrumentation Tech,92977.04,9469.22,1720.85,33587.54,104167.11,,137754.65,2012,,Los Angeles County Sanitation Districts,""
"Rodriguez, Larry Arnold",Senior Electrical & Instrumentation Tech,95256.00,6116.51,2857.68,33354.54,104230.19,,137584.73,2012,,Los Angeles County Sanitation Districts,""
"Logan, Scott Philip",Construction Inspector II,87958.00,9978.92,8049.12,31488.84,105986.04,,137474.88,2012,,Los Angeles County Sanitation Districts,""
"Lopez, Salvador",Senior Engineering Technician,82500.00,11073.71,11841.04,32057.57,105414.75,,137472.32,2012,,Los Angeles County Sanitation Districts,""
"Nguyen, Courtney Hoang",Systems Analyst II,97430.52,0.00,4187.58,35769.06,101618.10,,137387.16,2012,,Los Angeles County Sanitation Districts,""
"Boyd Jr., Milton John",Supervising IW Inspector II,97529.00,1062.55,2925.87,35719.67,101517.42,,137237.09,2012,,Los Angeles County Sanitation Districts,""
"Wong, Salina Huehoang",Systems Analyst II,100089.00,0.00,3024.63,34024.74,103113.63,,137138.37,2012,,Los Angeles County Sanitation Districts,""
"Westfall, Joshua Dominic",Senior Biologist,95729.00,301.43,8101.28,32964.87,104131.71,,137096.58,2012,,Los Angeles County Sanitation Districts,""
"Skaggs, John Earl",Senior Electrical & Instrumentation Tech,95256.00,772.96,10254.51,30787.20,106283.47,,137070.67,2012,,Los Angeles County Sanitation Districts,""
"Quimbo, Richard Lim",Power Plant Operations Assistant,69900.00,36108.58,0.00,31041.83,106008.58,,137050.41,2012,,Los Angeles County Sanitation Districts,""
"Fernandez, Rudy Naluz",Treatment Plant Operator II,86952.00,9460.10,6039.04,34588.27,102451.14,,137039.41,2012,,Los Angeles County Sanitation Districts,""
"Pedroza Jr, Samuel",Senior Environmental Planner,101642.20,0.00,345.08,35037.88,101987.28,,137025.16,2012,,Los Angeles County Sanitation Districts,""
"Condra, Robert Gerald",Systems Analyst II,100821.00,0.00,4364.33,31706.94,105185.33,,136892.27,2012,,Los Angeles County Sanitation Districts,""
"Gonzalez, Martin",Stationary Mechanic,80643.00,24951.72,0.00,31244.99,105594.72,,136839.71,2012,,Los Angeles County Sanitation Districts,""
"Tolentino, Cesar Concordia",Treatment Plant Operator II,86952.00,12730.56,4594.63,32514.85,104277.19,,136792.04,2012,,Los Angeles County Sanitation Districts,""
"Deguzman, Johnmar Carrido",Engineering Associate III,107571.00,0.00,3420.56,25765.11,110991.56,,136756.67,2012,,Los Angeles County Sanitation Districts,""
"Lee, Daniel C",Systems Analyst II,100821.00,1183.36,1008.21,33658.56,103012.57,,136671.13,2012,,Los Angeles County Sanitation Districts,""
"Neill, James Emery",Senior Electrical & Instrumentation Tech,92977.04,8687.31,3039.31,31925.67,104703.66,,136629.33,2012,,Los Angeles County Sanitation Districts,""
"Atilano, Jaime",Treatment Plant Operator II,86952.00,6720.32,8828.15,33828.21,102500.47,,136328.68,2012,,Los Angeles County Sanitation Districts,""
"Bishop, Kurt Grayson",Engineering Associate III,108043.00,0.00,0.00,28242.87,108043.00,,136285.87,2012,,Los Angeles County Sanitation Districts,""
"Nielsen, Eric",Supervising Designer,108564.00,0.00,1085.64,26629.29,109649.64,,136278.93,2012,,Los Angeles County Sanitation Districts,""
"Wang, Xingqiang Jonathan",Systems Analyst II,100821.00,959.48,0.00,34473.41,101780.48,,136253.89,2012,,Los Angeles County Sanitation Districts,""
"Nguyen, Huy The",Systems Analyst II,99621.00,0.00,2578.55,33960.36,102199.55,,136159.91,2012,,Los Angeles County Sanitation Districts,""
"Guttmann, David Scott",Environmental Planner III,96925.00,0.00,4028.91,35155.28,100953.91,,136109.19,2012,,Los Angeles County Sanitation Districts,""
"Silva, John",Senior Electrical & Instrumentation Tech,95256.00,940.93,8293.07,31602.84,104490.00,,136092.84,2012,,Los Angeles County Sanitation Districts,""
"Saenz, Evangeline June",Senior Chemist,95729.00,0.00,6847.95,33390.06,102576.95,,135967.01,2012,,Los Angeles County Sanitation Districts,""
"Navas, Peter Michael",Engineering Associate III,102334.00,0.00,0.00,33605.06,102334.00,,135939.06,2012,,Los Angeles County Sanitation Districts,""
"Pearce, Richard Lee",Supervisor of Sewer Maintenance,93638.00,2054.34,6381.49,33800.88,102073.83,,135874.71,2012,,Los Angeles County Sanitation Districts,""
"Johnson, Paul Allen",Treatment Plant Operator II,86952.00,10778.72,4414.08,33706.74,102144.80,,135851.54,2012,,Los Angeles County Sanitation Districts,""
"Nelson, Mike Eugene",Treatment Plant Operator II,86952.00,6009.90,8747.32,34011.06,101709.22,,135720.28,2012,,Los Angeles County Sanitation Districts,""
"Labib, Magdi Abdel-Messieh",Construction Cost Estimator,97325.00,0.00,7022.08,31256.22,104347.08,,135603.30,2012,,Los Angeles County Sanitation Districts,""
"Wilcox, John Allen",General Services & Facilities Supervisor,93638.00,107.93,8019.48,33800.88,101765.41,,135566.29,2012,,Los Angeles County Sanitation Districts,""
"Mallari, Manuel Danan",Project Designer,94950.00,0.00,6941.00,33665.58,101891.00,,135556.58,2012,,Los Angeles County Sanitation Districts,""
"Schneider, Rudi",Supervising Chemist,100466.00,0.00,3031.98,31995.84,103497.98,,135493.82,2012,,Los Angeles County Sanitation Districts,""
"Ellis, Robert James",Senior Stationary Mechanic,85881.00,13257.06,7798.81,28505.11,106936.87,,135441.98,2012,,Los Angeles County Sanitation Districts,""
"Bisto, Kirk Gordon",Electrical & Instrumentation Technician,89744.00,13266.85,0.00,32426.58,103010.85,,135437.43,2012,,Los Angeles County Sanitation Districts,""
"Ortiz, David William",Electrical & Instrumentation Technician,90224.00,21193.14,902.24,23087.79,112319.38,,135407.17,2012,,Los Angeles County Sanitation Districts,""
"Johnson, Alric Peter",Survey Party Chief II,95183.00,0.00,9687.07,30469.38,104870.07,,135339.45,2012,,Los Angeles County Sanitation Districts,""
"Swann, John Eric",Electrical & Instrumentation Technician,90224.00,2886.50,8265.26,33935.48,101375.76,,135311.24,2012,,Los Angeles County Sanitation Districts,""
"Turner, Jeffrey Elbert",Power Equipment Operator III,86076.15,11749.37,4370.10,32961.81,102195.62,,135157.43,2012,,Los Angeles County Sanitation Districts,""
"Balas, William Gabriel",Supervisor of Sewer Maintenance,93638.00,1847.11,4753.27,34911.68,100238.38,,135150.06,2012,,Los Angeles County Sanitation Districts,""
"Zemlock Jr., Martin Scott",Supervising Engineering Technician I,90107.05,10516.71,11388.23,22750.04,112011.99,,134762.03,2012,,Los Angeles County Sanitation Districts,""
"Martin, Michael Dean",Senior Engineering Technician,82500.00,6720.56,12530.14,32985.77,101750.70,,134736.47,2012,,Los Angeles County Sanitation Districts,""
"Baker, Clarence",Senior Stationary Mechanic,85881.00,18370.02,4301.10,26181.42,108552.12,,134733.54,2012,,Los Angeles County Sanitation Districts,""
"Corey, Dan Lynn",Construction Inspector II,87958.00,8440.28,14559.31,23722.25,110957.59,,134679.84,2012,,Los Angeles County Sanitation Districts,""
"Iorga, Jonathan Ionut",Engineering Associate III,108043.00,0.00,723.27,25912.53,108766.27,,134678.80,2012,,Los Angeles County Sanitation Districts,""
"Jensen, Douglas Lavar",Treatment Plant Operator II,86952.00,10816.04,2200.47,34677.61,99968.51,,134646.12,2012,,Los Angeles County Sanitation Districts,""
"Catbagan, Samuel Fanuncio",Project Designer,94590.00,0.00,6532.16,33419.40,101122.16,,134541.56,2012,,Los Angeles County Sanitation Districts,""
"Roggenkamp, William Henry",Real Property Agent II,86977.36,0.00,9638.42,37914.30,96615.78,,134530.08,2012,,Los Angeles County Sanitation Districts,""
"San Miguel, Froilan Mateo",Supervising Engineering Technician I,89127.00,0.00,11740.50,33624.00,100867.50,,134491.50,2012,,Los Angeles County Sanitation Districts,""
"Mabe, Robert Gene",Supervising Accountant,99549.00,0.00,3017.07,31900.68,102566.07,,134466.75,2012,,Los Angeles County Sanitation Districts,""
"Gulledge, Lavern Tamoria",Supervising Chemist,100586.00,0.00,3031.98,30785.61,103617.98,,134403.59,2012,,Los Angeles County Sanitation Districts,""
"Urtis III, Amado Torio",Systems Analyst II,100821.00,0.00,0.00,33298.88,100821.00,,134119.88,2012,,Los Angeles County Sanitation Districts,""
"Ho, Hoa",Systems Analyst II,100821.00,0.00,0.00,33273.00,100821.00,,134094.00,2012,,Los Angeles County Sanitation Districts,""
"Irwin, Kenneth Coats",Supervising Engineering Technician I,88735.44,2204.47,9150.02,33905.82,100089.93,,133995.75,2012,,Los Angeles County Sanitation Districts,""
"Flores, Glenn",Senior Electrical & Instrumentation Tech,95256.00,513.38,3424.69,34760.94,99194.07,,133955.01,2012,,Los Angeles County Sanitation Districts,""
"Santoyo, Pedro Monzon",Power Equipment Operator III,86097.00,10485.32,5800.98,31559.73,102383.30,,133943.03,2012,,Los Angeles County Sanitation Districts,""
"Solis, Richard Rojero",Electrical & Instrumentation Technician,90224.00,4897.62,2706.72,36110.76,97828.34,,133939.10,2012,,Los Angeles County Sanitation Districts,""
"Iniguez, Daniel",Treatment Plant Operator II,83138.00,17181.49,0.00,33561.49,100319.49,,133880.98,2012,,Los Angeles County Sanitation Districts,""
"Garibay Jr, Jesus",Supervisor of Treatment Plant Ops II,87207.91,9251.00,3926.99,33480.36,100385.90,,133866.26,2012,,Los Angeles County Sanitation Districts,""
"Tseng, Frank",Systems Analyst II,100221.00,0.00,2093.79,31523.88,102314.79,,133838.67,2012,,Los Angeles County Sanitation Districts,""
"Wong, Larry Christopher",Engineering Associate III,106743.44,0.00,0.00,27028.92,106743.44,,133772.36,2012,,Los Angeles County Sanitation Districts,""
"Ako, Jubilant Enoh",Engineering Associate III,108043.00,0.00,0.00,25613.28,108043.00,,133656.28,2012,,Los Angeles County Sanitation Districts,""
"Lo, Sze Yeung",Civil Engineer,101508.00,0.00,0.00,32051.27,101508.00,,133559.27,2012,,Los Angeles County Sanitation Districts,""
"Millenbach, Julie Lorraine",Senior Microbiologist,94061.00,0.00,4859.91,34638.06,98920.91,,133558.97,2012,,Los Angeles County Sanitation Districts,""
"Wilt, Peter William",Environmental Planner III,96445.00,0.00,2012.41,35057.64,98457.41,,133515.05,2012,,Los Angeles County Sanitation Districts,""
"Rohrabaugh, Greg Lynn",Electrical & Instrumentation Technician,90224.00,4250.52,5585.57,33334.08,100060.09,,133394.17,2012,,Los Angeles County Sanitation Districts,""
"Carter, Charles Nelson",Power Equipment Operator III,86097.00,4336.21,10886.84,32014.34,101320.05,,133334.39,2012,,Los Angeles County Sanitation Districts,""
"Vis, Gary John",Power Equipment Operator III,79065.00,17835.54,2371.95,34002.84,99272.49,,133275.33,2012,,Los Angeles County Sanitation Districts,""
"Swanberg, Ronald Keith",Electrical & Instrumentation Technician,89585.00,1165.62,12300.73,30207.66,103051.35,,133259.01,2012,,Los Angeles County Sanitation Districts,""
"Goodreau, Michael Frank",Senior Electrical & Instrumentation Tech,95256.00,17548.84,3040.71,17347.14,115845.55,,133192.69,2012,,Los Angeles County Sanitation Districts,""
"Power, William Carlisle",Senior Biologist,90002.24,0.00,7845.57,35301.12,97847.81,,133148.93,2012,,Los Angeles County Sanitation Districts,""
"Fulton, Steven Michael",Lead Stationary Mechanic,90673.00,6957.88,4765.92,30670.06,102396.80,,133066.86,2012,,Los Angeles County Sanitation Districts,""
"Jowyk, Gregory Andrew",Senior Graphics Production Coordinator,94950.00,0.00,2848.50,35235.06,97798.50,,133033.56,2012,,Los Angeles County Sanitation Districts,""
"Samson, Pablo Pabalan",Treatment Plant Operator II,86952.00,5003.53,11083.67,29982.17,103039.20,,133021.37,2012,,Los Angeles County Sanitation Districts,""
"Rudnick, William Heaton",Construction Inspector II,87958.00,4362.19,8314.26,32351.55,100634.45,,132986.00,2012,,Los Angeles County Sanitation Districts,""
"Ontiveros, Constantino Gonz",Senior Stationary Mechanic,85881.00,10610.24,4359.88,32087.82,100851.12,,132938.94,2012,,Los Angeles County Sanitation Districts,""
"Ng, Alicia Pui",Engineering Associate III,107099.00,0.00,0.00,25765.11,107099.00,,132864.11,2012,,Los Angeles County Sanitation Districts,""
"Lopez, Jasmin Aquino",Treatment Plant Operator II,86952.00,16427.21,0.00,29349.92,103379.21,,132729.13,2012,,Los Angeles County Sanitation Districts,""
"Richardson, Robert Arlin",Construction Inspector II,87958.00,2119.80,8914.48,33717.79,98992.28,,132710.07,2012,,Los Angeles County Sanitation Districts,""
"Bucoy, Bernardita Maralit",Senior Chemist,95729.00,0.00,5743.74,31117.72,101472.74,,132590.46,2012,,Los Angeles County Sanitation Districts,""
"Valo, Juraj George",Construction Inspector II,87958.00,2610.06,9464.76,32293.81,100032.82,,132326.63,2012,,Los Angeles County Sanitation Districts,""
"Werner, Todd",Power Equipment Operator III,82316.00,12825.78,5113.92,32067.36,100255.70,,132323.06,2012,,Los Angeles County Sanitation Districts,""
"Bailey, James Watson",Senior Electrical & Instrumentation Tech,88056.00,598.11,11799.79,31828.86,100453.90,,132282.76,2012,,Los Angeles County Sanitation Districts,""
"Holder, Wayne Eliot",Senior Electrical & Instrumentation Tech,92313.00,5314.63,0.00,34616.10,97627.63,,132243.73,2012,,Los Angeles County Sanitation Districts,""
"Lambert, Jeffrey Eugene",Power Plant Operator I,78590.00,21856.12,2357.70,29396.59,102803.82,,132200.41,2012,,Los Angeles County Sanitation Districts,""
"Harrison, Chris Leroy",Scada System Coordinator,100989.00,3115.23,3029.67,25054.77,107133.90,,132188.67,2012,,Los Angeles County Sanitation Districts,""
"Isenberg, Larry Lee",Senior Heavy Equipment Mechanic,90901.00,2137.08,5454.06,33675.64,98492.14,,132167.78,2012,,Los Angeles County Sanitation Districts,""
"Hernandez, Cecilia Buenafe",Systems Analyst II,97621.00,0.00,628.14,33818.04,98249.14,,132067.18,2012,,Los Angeles County Sanitation Districts,""
"Rinaldi, Kurt Mao",Lab Info Management System Administrator,96129.00,1315.38,4014.71,30561.12,101459.09,,132020.21,2012,,Los Angeles County Sanitation Districts,""
"Peraza, Raul Juan",Power Plant Operator I,78590.00,20542.23,2357.70,30448.99,101489.93,,131938.92,2012,,Los Angeles County Sanitation Districts,""
"Granado, Robert Troy",Construction Inspector II,87958.00,5680.12,6410.23,31709.56,100048.35,,131757.91,2012,,Los Angeles County Sanitation Districts,""
"Brinn, Michael Allen",Treatment Plant Operator II,86952.00,10762.28,2608.56,31418.43,100322.84,,131741.27,2012,,Los Angeles County Sanitation Districts,""
"Baartz, Milton Bernhard",Supervising Engineering Technician I,89127.00,601.09,7947.29,34064.58,97675.38,,131739.96,2012,,Los Angeles County Sanitation Districts,""
"Pishenko, Vladimir A",Stationary Mechanic,81353.00,13448.72,2449.34,34476.60,97251.06,,131727.66,2012,,Los Angeles County Sanitation Districts,""
