Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terese White,Payroll Tech,66839.12,0.00,0.00,17250.02,66839.12,,84089.14,2013,,Glendale Community College,""
Louis G Garza,Lead Utility Worker,68666.52,0.00,0.00,15343.04,68666.52,,84009.56,2013,,Glendale Community College,""
Armik Gregorian,Mail Services Worker Sr,59152.50,0.00,0.00,24828.54,59152.50,,83981.04,2013,,Glendale Community College,""
Renato Loredo,Student Serv Assist II,58400.67,0.00,0.00,25426.20,58400.67,,83826.87,2013,,Glendale Community College,""
Anh Nguyen,Hourly Counselor,66858.18,0.00,0.00,16922.41,66858.18,,83780.59,2013,,Glendale Community College,""
Elizabeth Kronbeck,Social Science Instructor,77304.55,0.00,0.00,6377.63,77304.55,,83682.18,2013,,Glendale Community College,""
Anahid Mardres,Student Services Tech,57253.36,0.00,0.00,26420.22,57253.36,,83673.58,2013,,Glendale Community College,""
Janette Soghomonian,Admin Assist II,57663.96,1028.82,0.00,24776.05,58692.78,,83468.83,2013,,Glendale Community College,""
Juliet Sulian,Student Serv Assist II,57329.19,0.00,0.00,25886.32,57329.19,,83215.51,2013,,Glendale Community College,""
Eunice Patron,Financial Aid Tech,56212.18,173.76,0.00,26791.98,56385.94,,83177.92,2013,,Glendale Community College,""
Anahit Tosunyan,Science Lab Tech-Chem,58425.49,0.00,0.00,24745.54,58425.49,,83171.03,2013,,Glendale Community College,""
Diana Markari,Instruct Comp Lab Tech,57738.82,0.00,0.00,24667.14,57738.82,,82405.96,2013,,Glendale Community College,""
Mark Smith,Sr Instruct Lab Tech,57668.40,0.00,0.00,24659.10,57668.40,,82327.50,2013,,Glendale Community College,""
Gladys Fe Ramilo,Payroll Tech,72554.20,0.00,0.00,9719.51,72554.20,,82273.71,2013,,Glendale Community College,""
Armineh Gourgian,Student Services Tech,65199.03,0.00,0.00,17062.77,65199.03,,82261.80,2013,,Glendale Community College,""
Leticia Estrada,Sr Student Service Tech,56845.58,0.00,0.00,25248.66,56845.58,,82094.24,2013,,Glendale Community College,""
Susan Roberts,Enroll Serv Support Tech,68032.80,0.00,0.00,14020.10,68032.80,,82052.90,2013,,Glendale Community College,""
Karmen Mirzoyan,Student Services Tech,55187.89,0.00,0.00,26655.20,55187.89,,81843.09,2013,,Glendale Community College,""
Nicole Hise,Human Resources Generalist,60836.35,0.00,0.00,20781.49,60836.35,,81617.84,2013,,Glendale Community College,""
Maziar Afshar,Physics Instructor,68921.45,0.00,250.26,12358.37,69171.71,,81530.08,2013,,Glendale Community College,""
Gordon H. Lui,Admin Assist III Conf,67562.55,0.00,0.00,13966.42,67562.55,,81528.97,2013,,Glendale Community College,""
Jessica Loguercio,Admin Assist,55049.19,0.00,0.00,26168.57,55049.19,,81217.76,2013,,Glendale Community College,""
Randal Parker,Philosophy Instructor,66089.26,0.00,0.00,15071.36,66089.26,,81160.62,2013,,Glendale Community College,""
Ondina Dominguez,Performing Arts Tech,48572.02,7589.41,350.00,24527.01,56511.43,,81038.44,2013,,Glendale Community College,""
Arpi Amirian,Financial Aid Assist Tech,55822.98,0.00,0.00,25131.91,55822.98,,80954.89,2013,,Glendale Community College,""
Franklina Strong,Governance Office Coord,62676.35,0.00,1000.00,16888.93,63676.35,,80565.28,2013,,Glendale Community College,""
Veganush Chil-Gevorkyan,Student Services Tech,52940.95,0.00,0.00,27213.87,52940.95,,80154.82,2013,,Glendale Community College,""
Silvart Vartanians,Student Serv Assist II,55649.19,0.00,0.00,24428.57,55649.19,,80077.76,2013,,Glendale Community College,""
Catherine M. Crawford,Instruct Comp Lab Tech,54892.52,0.00,500.00,24399.26,55392.52,,79791.78,2013,,Glendale Community College,""
Yazaret Pineda Mascorro,Admin Assist,53267.89,0.00,0.00,26436.00,53267.89,,79703.89,2013,,Glendale Community College,""
Josephine Gregorian,Assist IT Support Specialist,71177.80,0.00,0.00,8126.37,71177.80,,79304.17,2013,,Glendale Community College,""
Sandra S Dale,Financial Aid Assist Tech,51065.19,0.00,0.00,28220.51,51065.19,,79285.70,2013,,Glendale Community College,""
Bob K. Michel,Financial Aid Audit Tech,65436.36,0.00,0.00,13723.67,65436.36,,79160.03,2013,,Glendale Community College,""
Ricardo Barcena,Senior Custodian,54153.81,0.00,0.00,24941.34,54153.81,,79095.15,2013,,Glendale Community College,""
Victor Castellanos,Program Specialist,58232.74,2931.39,0.00,17612.94,61164.13,,78777.07,2013,,Glendale Community College,""
Mary Kathleen Holmes,Math Instructor,41416.36,0.00,10536.68,26705.73,51953.04,,78658.77,2013,,Glendale Community College,""
Jorge Mena,Fitness Center Tech,58626.12,0.00,5986.92,14028.57,64613.04,,78641.61,2013,,Glendale Community College,""
Irina Shumakova,Admin Assist,50170.46,2474.69,0.00,25894.10,52645.15,,78539.25,2013,,Glendale Community College,""
Eric Tazekand,Student Assessment Assistant,55511.18,6311.66,0.00,16677.31,61822.84,,78500.15,2013,,Glendale Community College,""
Danny S Zamora,Utility Worker,59212.00,0.00,0.00,19265.93,59212.00,,78477.93,2013,,Glendale Community College,""
Shirley Mora,Master Early Childhood Educator,53581.73,0.00,0.00,24876.03,53581.73,,78457.76,2013,,Glendale Community College,""
Austin Kemie,Enroll Services Tech,52427.89,0.00,0.00,25869.29,52427.89,,78297.18,2013,,Glendale Community College,""
Maria Eugenia Fojo-Hicks,Student Assessment Assistant,57847.29,0.00,0.00,20440.23,57847.29,,78287.52,2013,,Glendale Community College,""
Ramin Ahaus,Skilled Crafts Maintenance Worker l,55141.56,3817.80,0.00,19237.09,58959.36,,78196.45,2013,,Glendale Community College,""
Luisa Esperanza Aguilar-Salazar,Admin Assist,50318.66,863.64,0.00,26197.88,51182.30,,77380.18,2013,,Glendale Community College,""
Glenn Scott Gardner,ESL Instructor,62287.97,0.00,260.60,14779.26,62548.57,,77327.83,2013,,Glendale Community College,""
Victoria Issakhan,Student Services Assistant II,53027.89,0.00,0.00,24129.29,53027.89,,77157.18,2013,,Glendale Community College,""
Alexandro Gonzalez,Police Comm & Rec Specialist,55940.89,2085.08,0.00,19130.52,58025.97,,77156.49,2013,,Glendale Community College,""
Jo Ann N Cook,Financial Aid Assist Tech,60560.09,0.00,0.00,16533.15,60560.09,,77093.24,2013,,Glendale Community College,""
Seda Melikyan,Admin Assist,50910.46,289.80,0.00,25729.13,51200.26,,76929.39,2013,,Glendale Community College,""
Barbara Artukovich,Nursing Program Specialist,60178.71,0.00,0.00,16489.60,60178.71,,76668.31,2013,,Glendale Community College,""
Dawn Corner,Library Tech II,63169.20,0.00,0.00,13464.83,63169.20,,76634.03,2013,,Glendale Community College,""
Blanca Collazo,Police Comm & Rec Specialist,54108.99,8962.28,0.00,13453.65,63071.27,,76524.92,2013,,Glendale Community College,""
Araseli Perez,Master Early Childhood Educator,51681.43,0.00,0.00,24659.07,51681.43,,76340.50,2013,,Glendale Community College,""
Celia Flores,Custodian,51522.17,104.81,0.00,24652.85,51626.98,,76279.83,2013,,Glendale Community College,""
Armenuhi Andzhu,Student Serv Assist II,59754.31,0.00,0.00,16441.15,59754.31,,76195.46,2013,,Glendale Community College,""
Mana Ekbatani,Student Services Tech,59744.79,0.00,0.00,16440.06,59744.79,,76184.85,2013,,Glendale Community College,""
Maral Matossian,Student Services Assist,50447.30,0.00,0.00,25643.17,50447.30,,76090.47,2013,,Glendale Community College,""
Sharis Davoodi,Human Resources Generalist,50354.57,0.00,0.00,25632.58,50354.57,,75987.15,2013,,Glendale Community College,""
Izabella Khachaturyan,Enroll Services Tech,50230.46,0.00,0.00,25618.41,50230.46,,75848.87,2013,,Glendale Community College,""
Frances Faye Cohill,Student Serv Assist II,59364.12,0.00,0.00,16396.60,59364.12,,75760.72,2013,,Glendale Community College,""
Laura Miller,Instruct Comp Lab Tech,59317.21,0.00,0.00,16391.25,59317.21,,75708.46,2013,,Glendale Community College,""
Ethel Gabagat,Admin Assist,49095.46,289.80,0.00,25757.92,49385.26,,75143.18,2013,,Glendale Community College,""
Carlos Flores-Munoz,Custodian,50478.00,0.00,0.00,24521.67,50478.00,,74999.67,2013,,Glendale Community College,""
Paul Megerdich Ghazarian,Senior Custodian,50748.15,0.00,0.00,23869.02,50748.15,,74617.17,2013,,Glendale Community College,""
Jon Harris,Program Assist,49841.50,0.00,0.00,24449.00,49841.50,,74290.50,2013,,Glendale Community College,""
Charles Shumate,Enroll Services Tech,49825.20,0.00,0.00,24447.14,49825.20,,74272.34,2013,,Glendale Community College,""
Victor M. Leyva,Custodian,46701.41,3065.47,0.00,24440.48,49766.88,,74207.36,2013,,Glendale Community College,""
Steven Garcia,Custodian,45708.46,967.71,2040.00,25445.53,48716.17,,74161.70,2013,,Glendale Community College,""
Kristine Hanna,Admin Assist,57910.99,0.00,0.00,16230.70,57910.99,,74141.69,2013,,Glendale Community College,""
Yvonne Bernal,Enroll Services Tech,49545.26,0.00,0.00,24415.18,49545.26,,73960.44,2013,,Glendale Community College,""
Sharon C Horejsi,Nurse Associate,49333.08,0.00,0.00,24390.96,49333.08,,73724.04,2013,,Glendale Community College,""
David Attyah,Design/Drawing Instructor,56284.01,0.00,442.20,16834.91,56726.21,,73561.12,2013,,Glendale Community College,""
Jose Hernandez,Lead Warehouse Worker,60384.43,0.00,0.00,13146.89,60384.43,,73531.32,2013,,Glendale Community College,""
Andrineh Dilanchian,Sr Enroll Serv Support Tech,55801.26,0.00,0.00,17525.83,55801.26,,73327.09,2013,,Glendale Community College,""
Anthony Battaglia,Culinary Art Instructor,58674.54,0.00,0.00,14459.65,58674.54,,73134.19,2013,,Glendale Community College,""
Aykui Salatyan,Student Serv Assist II,53027.89,0.00,0.00,19889.99,53027.89,,72917.88,2013,,Glendale Community College,""
Deborah Klein,Instruct Nursing Resources Lab Tech,59218.91,0.00,0.00,13494.32,59218.91,,72713.23,2013,,Glendale Community College,""
Knarik S Khshtoyan,Senior Document Services Assistant,56424.53,0.00,0.00,16060.99,56424.53,,72485.52,2013,,Glendale Community College,""
Erendida Zavala,Food Serv Operations Lead,52333.54,0.00,0.00,19810.72,52333.54,,72144.26,2013,,Glendale Community College,""
Scarlet Yerissian,Library Tech,48366.34,0.00,0.00,23597.09,48366.34,,71963.43,2013,,Glendale Community College,""
Lesley Kelly,Police Comm & Rec Specialist,48568.31,9964.05,0.00,12935.44,58532.36,,71467.80,2013,,Glendale Community College,""
Pastor C Soto,Custodian,44722.36,859.87,0.00,25558.52,45582.23,,71140.75,2013,,Glendale Community College,""
Jacqueline Huggins,Early Childhood Educator,45484.78,0.00,0.00,25547.40,45484.78,,71032.18,2013,,Glendale Community College,""
Aida Avedissian,Senior Custodian,55054.59,0.00,0.00,15904.58,55054.59,,70959.17,2013,,Glendale Community College,""
Vera Paragouteva,Admin Assist,52427.89,0.00,0.00,18491.39,52427.89,,70919.28,2013,,Glendale Community College,""
P. Catherine Card,Sr Instruct Comp Lab Tech,57507.54,0.00,0.00,13217.34,57507.54,,70724.88,2013,,Glendale Community College,""
Patricia Djambazian,Counselor,60930.76,0.00,0.00,9575.39,60930.76,,70506.15,2013,,Glendale Community College,""
Marilyn R Mayne,Admin Assist,54534.94,0.00,0.00,15845.25,54534.94,,70380.19,2013,,Glendale Community College,""
Marie Bartholomew,Admin Assist,57490.85,0.00,0.00,12816.53,57490.85,,70307.38,2013,,Glendale Community College,""
Lorena Hernandez,Admin Assist,46091.89,0.00,0.00,24020.91,46091.89,,70112.80,2013,,Glendale Community College,""
Frezoli Gille,Office Assistant III,44614.19,0.00,0.00,24977.20,44614.19,,69591.39,2013,,Glendale Community College,""
Roger Silva,Athletic Equip Attndt,44132.29,0.00,0.00,25392.98,44132.29,,69525.27,2013,,Glendale Community College,""
Roubina Babakhanians,Student Services Assist,43934.52,0.00,0.00,25370.40,43934.52,,69304.92,2013,,Glendale Community College,""
Marie Joelle El Beyrouthy,Financial Aid Assist,44132.29,0.00,0.00,24922.18,44132.29,,69054.47,2013,,Glendale Community College,""
Christina Anne Truong,Senior Accounting Clerk,55496.76,0.00,236.92,13014.81,55733.68,,68748.49,2013,,Glendale Community College,""
Aide Trejo,Custodian,48074.03,0.00,0.00,20495.47,48074.03,,68569.50,2013,,Glendale Community College,""
Claudia J. Alvarez,Assist Athletic Trainer,52852.84,0.00,0.00,15653.21,52852.84,,68506.05,2013,,Glendale Community College,""
Susana Moran,Admin Assist,43215.62,0.00,0.00,25288.33,43215.62,,68503.95,2013,,Glendale Community College,""
Virna Silva,Office Assistant III,55800.24,0.00,0.00,12623.51,55800.24,,68423.75,2013,,Glendale Community College,""
Diane G. Carrillo,Early Childhood Educator,43054.52,0.00,0.00,25269.93,43054.52,,68324.45,2013,,Glendale Community College,""
Deborah Klein,Classified Teaching Overload,59218.91,0.00,0.00,9102.06,59218.91,,68320.97,2013,,Glendale Community College,""
Seboo Aghajani,Enroll Services Tech,55610.10,0.00,0.00,12601.81,55610.10,,68211.91,2013,,Glendale Community College,""
Lynne Mcgrath,Library Tech,52396.86,0.00,0.00,15601.15,52396.86,,67998.01,2013,,Glendale Community College,""
Alex Lopez,Senior Custodian,54453.81,677.55,0.00,12547.15,55131.36,,67678.51,2013,,Glendale Community College,""
Agnes Eisaghalian,Admin Assist lll,51779.51,0.00,0.00,15530.67,51779.51,,67310.18,2013,,Glendale Community College,""
Eugenia Hurtado,Lead Food Service Worker,43465.06,0.00,0.00,23721.01,43465.06,,67186.07,2013,,Glendale Community College,""
Maria Mendoza,Custodian,48617.11,0.00,0.00,18056.32,48617.11,,66673.43,2013,,Glendale Community College,""
Tatiana Zargarian,Early Childhood Educator,48709.94,0.00,0.00,17960.19,48709.94,,66670.13,2013,,Glendale Community College,""
Joann Naso,Enroll Serv Assist,50058.47,0.00,0.00,15334.18,50058.47,,65392.65,2013,,Glendale Community College,""
Polet Der Hovanessian,Counselor,46956.29,0.00,0.00,18361.55,46956.29,,65317.84,2013,,Glendale Community College,""
Martha C. Perez,Program Assist,45724.78,0.00,0.00,17726.10,45724.78,,63450.88,2013,,Glendale Community College,""
Zaruhi Grigoryan,Office Assistant III,50204.82,0.00,343.00,12023.84,50547.82,,62571.66,2013,,Glendale Community College,""
Armine Papazyan,Student Assessment Assistant,38065.57,0.00,0.00,24229.55,38065.57,,62295.12,2013,,Glendale Community College,""
Anahit Artunyan,Student Services Assistant II,45215.58,0.00,0.00,16842.83,45215.58,,62058.41,2013,,Glendale Community College,""
Elena Grigorian,Admin Assist,50170.46,2523.88,2800.00,6335.79,55494.34,,61830.13,2013,,Glendale Community College,""
Geber P. Pineda,Custodian,36790.79,1353.36,0.00,23113.52,38144.15,,61257.67,2013,,Glendale Community College,""
Alisa Abraamyan,Student Services Assist,38596.37,0.00,0.00,22481.65,38596.37,,61078.02,2013,,Glendale Community College,""
Richmond Leung,Library Tech,46048.81,0.00,0.00,14876.39,46048.81,,60925.20,2013,,Glendale Community College,""
Karen Hamilton,ESL Instructor Non-Credit,44130.89,0.00,0.00,16293.37,44130.89,,60424.26,2013,,Glendale Community College,""
Katherine J Grammer,Non-Credit ESL Adjunct,49320.46,0.00,0.00,10720.64,49320.46,,60041.10,2013,,Glendale Community College,""
Larisa Sarkisian,Instruct Comp Lab Tech,44936.79,0.00,0.00,14749.43,44936.79,,59686.22,2013,,Glendale Community College,""
Sylva Avedissian,Custodian,42006.57,0.00,0.00,17301.59,42006.57,,59308.16,2013,,Glendale Community College,""
Raul Yepez,Custodian,40751.02,0.00,0.00,18408.82,40751.02,,59159.84,2013,,Glendale Community College,""
Marilu Villa,Student Services Assist,36201.54,0.00,0.00,22891.73,36201.54,,59093.27,2013,,Glendale Community College,""
Luis Avina,Custodian,35300.86,851.49,0.00,22886.11,36152.35,,59038.46,2013,,Glendale Community College,""
Rubina Hairapetian,Admin Assist,34531.06,0.00,0.00,23826.01,34531.06,,58357.07,2013,,Glendale Community College,""
Rosa A. Maldonado,Custodian,46311.58,0.00,0.00,11939.09,46311.58,,58250.67,2013,,Glendale Community College,""
Anthony Bagan,Tech - Aviation Adjunct,53732.94,0.00,0.00,4432.97,53732.94,,58165.91,2013,,Glendale Community College,""
Lidoush Markari-Davidian,Senior Document Services Assistant,34604.56,0.00,0.00,22025.90,34604.56,,56630.46,2013,,Glendale Community College,""
Gladis Rodriguez,Food Services Worker,38395.23,0.00,0.00,18219.38,38395.23,,56614.61,2013,,Glendale Community College,""
Carlos Avalos,Custodian,41956.57,0.00,0.00,14409.18,41956.57,,56365.75,2013,,Glendale Community College,""
Talin Boodaghian,Financial Aid Assist Tech,44057.69,0.00,0.00,11681.77,44057.69,,55739.46,2013,,Glendale Community College,""
Barbara Falkowski,Physical Science Adjunct,44335.44,0.00,810.85,10376.27,45146.29,,55522.56,2013,,Glendale Community College,""
Ali Kobaissi,Program Manager III,51138.47,0.00,0.00,4218.92,51138.47,,55357.39,2013,,Glendale Community College,""
Emma Rodriguez,Lead Food Service Worker,43465.06,0.00,0.00,11215.21,43465.06,,54680.27,2013,,Glendale Community College,""
Anne L Brooks,Food Services Worker II,40338.16,0.00,0.00,14224.41,40338.16,,54562.57,2013,,Glendale Community College,""
Otilia Cordova,Food Services Worker,36565.69,0.00,0.00,16680.40,36565.69,,53246.09,2013,,Glendale Community College,""
Natalie E. Landivar,College Information Operator,42006.57,0.00,0.00,11048.69,42006.57,,53055.26,2013,,Glendale Community College,""
Naira Khudaverdyan,Sr Instruct Lab Tech,38833.52,0.00,0.00,14052.62,38833.52,,52886.14,2013,,Glendale Community College,""
Cornelius W. Aubert Jr.,Custodian,41728.64,0.00,0.00,11016.96,41728.64,,52745.60,2013,,Glendale Community College,""
Yanet Youwakim,Assist Instruct Comp Lab Tech,36076.79,0.00,0.00,16049.05,36076.79,,52125.84,2013,,Glendale Community College,""
Margaret Richer,Non-Credit ESL Adjunct,41297.65,0.00,3602.66,6743.67,44900.31,,51643.98,2013,,Glendale Community College,""
Marcia Irvin,Custodian,33313.98,0.00,0.00,18185.03,33313.98,,51499.01,2013,,Glendale Community College,""
Kelly Crowe,Library Tech II,37385.22,0.00,0.00,13887.27,37385.22,,51272.49,2013,,Glendale Community College,""
Mark J. Darcourt,Admin Assist,37067.95,0.00,0.00,13851.05,37067.95,,50919.00,2013,,Glendale Community College,""
Oliver Franco,Health Clerk II,28997.43,0.00,0.00,21891.88,28997.43,,50889.31,2013,,Glendale Community College,""
Cynthia Haiduk-Pollack,Life Skills Non Cr Bus Adjunct,41095.06,0.00,4500.64,3761.65,45595.70,,49357.35,2013,,Glendale Community College,""
Esthela Siegrist,Non-Credit ESL Adjunct,44801.89,0.00,0.00,3696.16,44801.89,,48498.05,2013,,Glendale Community College,""
Victor Robles,Dance Instructor,37644.29,0.00,3644.49,7157.08,41288.78,,48445.86,2013,,Glendale Community College,""
Linda Young,Non-Credit ESL Adjunct,44029.11,0.00,0.00,3632.40,44029.11,,47661.51,2013,,Glendale Community College,""
Fernando Vacas,Life Skills Non Cr Bus Adjunct,40746.15,0.00,0.00,6687.36,40746.15,,47433.51,2013,,Glendale Community College,""
Susanna Aramyan,Non-Credit ESL Adjunct,40392.46,0.00,0.00,7024.18,40392.46,,47416.64,2013,,Glendale Community College,""
Sam DiGiovanna,Tech - Aviation Adjunct,45216.74,0.00,0.00,1808.67,45216.74,,47025.41,2013,,Glendale Community College,""
Edwin Fallahi,Non-Credit ESL Adjunct,44546.18,0.00,0.00,1781.85,44546.18,,46328.03,2013,,Glendale Community College,""
Yolanda Zuno,Food Services Worker,34969.01,0.00,0.00,10644.11,34969.01,,45613.12,2013,,Glendale Community College,""
Ani Grigorian,Life Skills Non Cr Bus Adjunct,43583.64,0.00,0.00,1743.35,43583.64,,45326.99,2013,,Glendale Community College,""
Judith Lytle,Life Skills Non Cr Bus Adjunct,41557.79,0.00,0.00,3428.52,41557.79,,44986.31,2013,,Glendale Community College,""
Tatiana Sokolovskaia,Assist Instruct Comp Lab Tech,39070.90,0.00,0.00,4460.72,39070.90,,43531.62,2013,,Glendale Community College,""
Linda Brown,Real Time Captionist,29292.93,311.22,0.00,12998.91,29604.15,,42603.06,2013,,Glendale Community College,""
Luis Garcia,Nurse Associate,37822.00,0.00,0.00,4318.14,37822.00,,42140.14,2013,,Glendale Community College,""
Jeffrey Hechter,Cook,31803.37,0.00,0.00,10282.69,31803.37,,42086.06,2013,,Glendale Community College,""
Gary Covitt,Biology Adjunct,38797.94,0.00,0.00,3200.83,38797.94,,41998.77,2013,,Glendale Community College,""
Carrie Miller,Health - Physical Education Adjunct,32927.74,0.00,5771.70,3192.70,38699.44,,41892.14,2013,,Glendale Community College,""
Kyla Hansen,Instruct Lab Tech,33224.05,0.00,0.00,8170.15,33224.05,,41394.20,2013,,Glendale Community College,""
Jorge Palma,Tech - Aviation Adjunct,39508.61,0.00,0.00,1580.34,39508.61,,41088.95,2013,,Glendale Community College,""
Patricia Sullivan,Adjunct Faculty,38932.31,0.00,0.00,1557.29,38932.31,,40489.60,2013,,Glendale Community College,""
Royce Herron,Visual - Performing Arts Adjunct,30386.43,0.00,1750.61,7937.18,32137.04,,40074.22,2013,,Glendale Community College,""
Brian A Beauchemin,Health - Physical Education Adjunct,34373.46,0.00,5557.45,0.00,39930.91,,39930.91,2013,,Glendale Community College,""
Zitlali Mendoza,Library Assistant,29848.73,0.00,0.00,10059.53,29848.73,,39908.26,2013,,Glendale Community College,""
Marcia C Hanford,Life Skills Non Cr Bus Adjunct,38219.37,0.00,0.00,1528.77,38219.37,,39748.14,2013,,Glendale Community College,""
Janet Ghooks,Assist Laboratory Tech,29865.72,0.00,0.00,9662.57,29865.72,,39528.29,2013,,Glendale Community College,""
Richard Philibosian,Health Sciences Adjunct,37693.43,0.00,0.00,1507.74,37693.43,,39201.17,2013,,Glendale Community College,""
Steven P Marsden,Mathematics Adjunct,35880.23,0.00,0.00,3311.07,35880.23,,39191.30,2013,,Glendale Community College,""
Emily Haraldson,Visual - Performing Arts Adjunct,35026.47,0.00,1000.00,2972.18,36026.47,,38998.65,2013,,Glendale Community College,""
Caroline M Depiro,Non-Credit ESL Adjunct,37356.92,0.00,0.00,1494.28,37356.92,,38851.20,2013,,Glendale Community College,""
Marcia Walerstein Sibony,Non-Credit ESL Adjunct,35653.86,0.00,0.00,2941.44,35653.86,,38595.30,2013,,Glendale Community College,""
Yvette Kayzakian,Business Adjunct,28465.36,0.00,1000.06,9082.60,29465.42,,38548.02,2013,,Glendale Community College,""
Catherine Dudley,Health Sciences Adjunct,33176.41,0.00,0.00,5286.89,33176.41,,38463.30,2013,,Glendale Community College,""
Stela Fejtek,Hourly Learning Dis Specialist,36953.46,0.00,0.00,1478.14,36953.46,,38431.60,2013,,Glendale Community College,""
Kim A Mac Donald,Non-Credit ESL Adjunct,29193.19,0.00,0.00,9060.14,29193.19,,38253.33,2013,,Glendale Community College,""
Kirk Olgin,Non-Credit ESL Adjunct,34944.79,0.00,0.00,2882.95,34944.79,,37827.74,2013,,Glendale Community College,""
Lidoosh Nazarian,Early Childhood Educator,28339.64,0.00,0.00,9341.86,28339.64,,37681.50,2013,,Glendale Community College,""
Robert Bates,Business Adjunct,34809.21,0.00,0.00,2871.76,34809.21,,37680.97,2013,,Glendale Community College,""
Nune G Yeganyan,Non-Credit ESL Adjunct,31725.79,0.00,0.00,5943.18,31725.79,,37668.97,2013,,Glendale Community College,""
Robert James Mackay,Health - Physical Education Adjunct,30330.07,0.00,5808.66,1445.55,36138.73,,37584.28,2013,,Glendale Community College,""
Aida Ovanessian,Mathematics Adjunct,23837.69,0.00,12160.93,1439.94,35998.62,,37438.56,2013,,Glendale Community College,""
Annette Amirian,Life Skills Non Cr Bus Adjunct,35944.91,0.00,0.00,1437.80,35944.91,,37382.71,2013,,Glendale Community College,""
Thomas Deason,Tech - Aviation Adjunct,35488.09,0.00,0.00,1419.52,35488.09,,36907.61,2013,,Glendale Community College,""
Sandra Limina,Non-Credit ESL Adjunct,28401.74,0.00,7000.44,1416.09,35402.18,,36818.27,2013,,Glendale Community College,""
Paul Chiu,Tech - Aviation Adjunct,33927.29,0.00,1250.53,1407.11,35177.82,,36584.93,2013,,Glendale Community College,""
David Fell,DSPS Student Assistant,24066.39,0.00,0.00,12366.66,24066.39,,36433.05,2013,,Glendale Community College,""
Richard A Hayne,Health Sciences Adjunct,32540.65,0.00,1100.13,2775.36,33640.78,,36416.14,2013,,Glendale Community College,""
Melina Allahverdi,Admin Assist,23712.90,286.92,0.00,12359.06,23999.82,,36358.88,2013,,Glendale Community College,""
Annette Kargodorian,Non-Credit ESL Adjunct,30335.71,0.00,0.00,5828.50,30335.71,,36164.21,2013,,Glendale Community College,""
Valerie Silverio,Non-Credit ESL Adjunct Sub,33363.81,0.00,0.00,2752.51,33363.81,,36116.32,2013,,Glendale Community College,""
Narine Berejikyan,College Information Operator,23668.46,0.00,0.00,12321.23,23668.46,,35989.69,2013,,Glendale Community College,""
Markian Olesijuk,Tech - Aviation Adjunct,34562.12,0.00,0.00,1382.48,34562.12,,35944.60,2013,,Glendale Community College,""
Janette Leigh Panganiban,Life Skills Non Cr Bus Adjunct,32797.65,0.00,0.00,2705.81,32797.65,,35503.46,2013,,Glendale Community College,""
Antonio Del Real,Hourly Counselor,30608.22,0.00,2122.92,2700.32,32731.14,,35431.46,2013,,Glendale Community College,""
Nonah Maffit,Admin Assist,23067.26,0.00,0.00,12252.59,23067.26,,35319.85,2013,,Glendale Community College,""
Robert Walter Mott,Non-Credit ESL Adjunct,26049.68,0.00,3500.88,5763.72,29550.56,,35314.28,2013,,Glendale Community College,""
Robyn Fishman,Hist Ethnic Studies Instructor,31926.87,0.00,0.00,3259.25,31926.87,,35186.12,2013,,Glendale Community College,""
Thelma Torio,Non-Credit ESL Adjunct,33831.38,0.00,0.00,1353.26,33831.38,,35184.64,2013,,Glendale Community College,""
Ida Der Hovanessian,Non-Credit ESL Adjunct,32498.74,0.00,0.00,2681.15,32498.74,,35179.89,2013,,Glendale Community College,""
Leigh Podgorski,Life Skills Non Cr Bus Adjunct,32467.98,0.00,0.00,2678.61,32467.98,,35146.59,2013,,Glendale Community College,""
Alla Ghahramanyan,Mathematics Adjunct,33778.15,0.00,0.00,1351.13,33778.15,,35129.28,2013,,Glendale Community College,""
Richard L Fine,Mathematics Adjunct,32233.69,0.00,0.00,2659.28,32233.69,,34892.97,2013,,Glendale Community College,""
Julie Gamberg,English Adjunct,27646.64,0.00,1511.38,5731.34,29158.02,,34889.36,2013,,Glendale Community College,""
Marc Drescher,Chief Information System Officer,27688.00,0.00,0.00,7137.86,27688.00,,34825.86,2013,,Glendale Community College,""
Doris Martin,Credit ESL,33363.08,0.00,60.14,1336.93,33423.22,,34760.15,2013,,Glendale Community College,""
Charlene Worthley,Non-Credit ESL Adjunct,33357.81,0.00,0.00,1334.31,33357.81,,34692.12,2013,,Glendale Community College,""
Amarnath Ravva,English Adjunct,33276.33,0.00,0.00,1331.05,33276.33,,34607.38,2013,,Glendale Community College,""
Claire B Thoke,Life Skills Non Cr Bus Adjunct,33193.47,0.00,0.00,1327.74,33193.47,,34521.21,2013,,Glendale Community College,""
Sheilah Kraetzel,Health Sciences Adjunct,33170.21,0.00,0.00,1326.81,33170.21,,34497.02,2013,,Glendale Community College,""
Luis Flores,Business Adjunct,31863.65,0.00,0.00,2628.75,31863.65,,34492.40,2013,,Glendale Community College,""
Daniele Ingrao,Assist Instruct Tech Specialist,24913.16,0.00,0.00,9496.04,24913.16,,34409.20,2013,,Glendale Community College,""
Michael Falcon,English Adjunct,30271.71,0.00,816.83,3239.02,31088.54,,34327.56,2013,,Glendale Community College,""
Harriet Cohen,Non-Credit ESL Adjunct,28122.65,0.00,0.00,6011.92,28122.65,,34134.57,2013,,Glendale Community College,""
