Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CURIEL, HUGO",DIRECTOR OF PARKS AND REC,97073.59,0.00,3426.80,32960.62,100500.39,,133461.01,2012,,Fullerton,""
"BENTO, BRANDON I.",FIRE ENGINEER,77785.95,3048.60,5397.03,46844.08,86231.58,,133075.66,2012,,Fullerton,""
"RODRIGUEZ, RAYMOND J",SENIOR MAINTENANCE WORKER II,91582.64,3797.52,875.92,36413.61,96256.08,,132669.69,2012,,Fullerton,""
"PEREZ, VERONICA",POLICE OFFICER,80961.59,5679.72,7916.84,37437.41,94558.15,,131995.56,2012,,Fullerton,""
"GARTEN, STEVEN W.",WATER SUPERINTENDENT,111225.98,0.00,4738.96,15568.72,115964.94,,131533.66,2012,,Fullerton,""
"VISCUSI, JEREMY J.",POLICE OFFICER,82318.08,6420.05,10528.62,31933.74,99266.75,,131200.49,2012,,Fullerton,""
"PEREZ, BENJAMIN",ACTING EQUIPMENT OPERATOR,88076.56,11030.90,400.40,31577.38,99507.86,,131085.24,2012,,Fullerton,""
"ALLEN, HEATHER R.",PLANNING MANAGER,115486.04,0.00,2600.00,12976.20,118086.04,,131062.24,2012,,Fullerton,""
"RODRIGUEZ, STEPHEN M.",POLICE OFFICER,82318.08,5293.29,5712.71,37375.97,93324.08,,130700.05,2012,,Fullerton,""
"DREW-CRAIG, SHEILA C.",POLICE OFFICER,82318.08,4433.68,10794.94,32743.78,97546.70,,130290.48,2012,,Fullerton,""
"HAMPTON, KENTON B.",POLICE OFFICER,82318.08,384.87,10163.36,36921.53,92866.31,,129787.84,2012,,Fullerton,""
"LYTLE, MICHAEL J.",FIREFIGHTER,62469.70,33030.66,2963.93,31237.10,98464.29,,129701.39,2012,,Fullerton,""
"REYNOSO, RICARDO",POLICE OFFICER,73981.77,13196.36,5358.97,37086.35,92537.10,,129623.45,2012,,Fullerton,""
"NGUYEN, TRI B.",ASSOCIATE PLAN CHECK ENGINEER,95981.74,0.00,1845.80,31761.89,97827.54,,129589.43,2012,,Fullerton,""
"LAUSTEN, LORRAINE S",CIVIL ENGINEER,100823.87,363.54,0.00,27375.38,101187.41,,128562.79,2012,,Fullerton,""
"CAMPBELL, TIMOTHY L",MAINTENANCE SERVICES MANAGER,92451.94,0.00,3836.75,32140.68,96288.69,,128429.37,2012,,Fullerton,""
"GOEDL, CHRIS E",FIREFIGHTER,58947.56,33099.39,5062.31,31109.42,97109.26,,128218.68,2012,,Fullerton,""
"EBBERT, JONATHAN JAMES",FIREFIGHTER,67349.72,26712.56,1510.00,32326.96,95572.28,,127899.24,2012,,Fullerton,""
"PROPST, RODNEY N.",AIRPORT MANAGER,109304.02,0.00,2600.00,15812.66,111904.02,,127716.68,2012,,Fullerton,""
"ROSEBERRY, WILLIAM A.",SEWER SUPERINTENDENT,92451.81,0.00,1777.92,32100.88,94229.73,,126330.61,2012,,Fullerton,""
"BENNETT, ERIK M",FIREFIGHTER,58947.55,34110.14,2951.48,29766.78,96009.17,,125775.95,2012,,Fullerton,""
"THOMPSON, ROBERT S",FIREFIGHTER,60169.20,23575.55,2324.93,39552.65,86069.68,,125622.33,2012,,Fullerton,""
"JOHNSON, VIRGINIA L.",POLICE OFFICER,82318.08,712.36,9593.80,32016.05,92624.24,,124640.29,2012,,Fullerton,""
"DIAZ SR, DANIEL",STREET SUPERINTENDENT,92451.81,0.00,4336.35,27495.33,96788.16,,124283.49,2012,,Fullerton,""
"SALAZAR, JESUS C",POLICE OFFICER,70067.13,14837.73,5726.54,33637.74,90631.40,,124269.14,2012,,Fullerton,""
"ST. PAUL, ROBERT L.",BLDG/FACILITIES SUPERINTENDENT,91792.15,0.00,0.00,31975.22,91792.15,,123767.37,2012,,Fullerton,""
"HOLLEY, JAMES J.",FIREFIGHTER,62469.69,29717.06,975.69,29980.90,93162.44,,123143.34,2012,,Fullerton,""
"GIANNETTI-MERCER, LAURA",PERSONNEL SERVICES MANAGER,103138.97,0.00,5079.30,14820.64,108218.27,,123038.91,2012,,Fullerton,""
"HERRERA, RICHARD",POLICE OFFICER,82318.07,258.43,8359.00,31269.47,90935.50,,122204.97,2012,,Fullerton,""
"KIRKREIT, KEVIN G",POLICE OFFICER,71656.27,10541.99,820.04,39153.69,83018.30,,122171.99,2012,,Fullerton,""
"LOYA, ALICE M.",PARKS AND REC ADMIN MANAGER,92451.87,0.00,3087.80,26591.77,95539.67,,122131.44,2012,,Fullerton,""
"ONYSHKO, CHRISTOPHER R.",FIREFIGHTER,62469.71,25892.54,2125.00,31302.99,90487.25,,121790.24,2012,,Fullerton,""
"KWAK, KEVIN S.",ASSOCIATE ENGINEER,95981.92,0.00,1560.00,23828.46,97541.92,,121370.38,2012,,Fullerton,""
"DHANDA, JASWINDER",ASSOCIATE ENGINEER,95982.22,784.47,1061.34,23532.19,97828.03,,121360.22,2012,,Fullerton,""
"KIM, WOO Y",FIREFIGHTER,55930.55,30173.82,4842.74,29864.22,90947.11,,120811.33,2012,,Fullerton,""
"KHO, SYLVINA CHEUNG",ACCOUNTING SUPERVISOR,90001.70,0.00,3081.69,27132.94,93083.39,,120216.33,2012,,Fullerton,""
"WILLIAMS, LUCINDA",CITY CLERK/CLERK SVCS MANAGER,100216.06,0.00,0.00,19503.06,100216.06,,119719.12,2012,,Fullerton,""
"THOMASEC, JOSHUA R",FIREFIGHTER,62469.66,25637.90,535.00,30982.91,88642.56,,119625.47,2012,,Fullerton,""
"PAPE, CHERI",ACTING ADULT SVCS LIBRARIAN,94614.00,0.00,0.00,24716.06,94614.00,,119330.06,2012,,Fullerton,""
"FLISIK, ZACHARY P",FIREFIGHTER,58947.55,28016.76,2288.26,30043.98,89252.57,,119296.55,2012,,Fullerton,""
"WOLFF, JOAN",CONSULT/SPEC-PROFESSIONALS,108570.00,180.00,0.00,9728.37,108750.00,,118478.37,2012,,Fullerton,""
"ZELINKA, ALFRED W",ACTING DIRECTOR COMMUNITY DEV,84146.56,0.00,12643.63,21579.68,96790.19,,118369.87,2012,,Fullerton,""
"JACOBS, JANINE",LIBRARY DIVISION MGR-CHILD SVC,84920.18,0.00,3335.52,29375.72,88255.70,,117631.42,2012,,Fullerton,""
"ENGLER, JASON E",FIREFIGHTER,55930.58,28060.14,4210.61,29062.29,88201.33,,117263.62,2012,,Fullerton,""
"LOPEZ, NICK",PLAN CHECK SPECIALIST - FIRE,84183.87,6010.27,2825.75,24045.56,93019.89,,117065.45,2012,,Fullerton,""
"BERNARD, NICOLE M.",PROJECT MANAGER II,92451.82,0.00,0.00,23404.36,92451.82,,115856.18,2012,,Fullerton,""
"MANSFIELD, LINDA",REAL PROPERTY AGENT,95981.81,0.00,0.00,19771.22,95981.81,,115753.03,2012,,Fullerton,""
"BLAIS, CHAD",WATER QUALITY SPECIALIST,84185.99,1507.65,0.00,30001.07,85693.64,,115694.71,2012,,Fullerton,""
"O'BALLES JR, ALFRED",PRINCIPAL CONSTRUCTION INSPECT,78251.59,10242.23,2616.22,24480.21,91110.04,,115590.25,2012,,Fullerton,""
"WISNIEWSKI, JAY M",FIREFIGHTER,52973.61,22730.50,1919.90,37614.80,77624.01,,115238.81,2012,,Fullerton,""
"BAAS, KYLE J",POLICE OFFICER,71929.83,6977.00,3200.00,32909.40,82106.83,,115016.23,2012,,Fullerton,""
"LEE, WOOJAE M.",FIREFIGHTER,58947.62,21979.76,3898.22,30117.81,84825.60,,114943.41,2012,,Fullerton,""
"VILLAGRACIA, ERIC L.",ASSISTANT ENGINEER,84185.98,0.00,0.00,29978.32,84185.98,,114164.30,2012,,Fullerton,""
"SCHRECENGOST, ANTHONY M.",SENIOR MAINTENANCE WORKER I,82207.48,7753.78,400.40,23590.27,90361.66,,113951.93,2012,,Fullerton,""
"KOVAC, CHARLES G.",PROJECT MANAGER II,92451.83,0.00,1777.92,19717.11,94229.75,,113946.86,2012,,Fullerton,""
"MCCASKILL, MICHAEL J",POLICE OFFICER,71245.86,1042.69,820.04,39787.37,73108.59,,112895.96,2012,,Fullerton,""
"FERRIER, ROBERT S.",ASSISTANT TO THE CITY MANAGER,75672.03,0.00,14620.83,22510.88,90292.86,,112803.74,2012,,Fullerton,""
"BARCLAY, HEATHER K.",POLICE OFFICER,65189.00,2485.44,5700.70,38604.87,73375.14,,111980.01,2012,,Fullerton,""
"EASTMAN, JAY S.",SENIOR PLANNER,90001.61,0.00,1730.80,19374.99,91732.41,,111107.40,2012,,Fullerton,""
"REESE, LORI A",FIREFIGHTER,56771.54,2925.60,10881.37,39115.25,70578.51,,109693.76,2012,,Fullerton,""
"ALOI, RYAN W",FIREFIGHTER,60169.20,10934.13,2324.93,35806.65,73428.26,,109234.91,2012,,Fullerton,""
"HOOPER, NICHOLAS W",FIREFIGHTER,55930.55,9463.68,4265.72,39357.93,69659.95,,109017.88,2012,,Fullerton,""
"BRAVO, ELISEO",CONSTRUCTION INSPECTOR,69987.76,4592.13,4417.38,28359.52,78997.27,,107356.79,2012,,Fullerton,""
"MURPHY, MARY",POLICE SERGEANT,48218.30,1060.15,33359.29,24368.09,82637.74,,107005.83,2012,,Fullerton,""
"FERNANDES, BRAD A",POLICE OFFICER,65639.14,2923.00,756.96,37643.23,69319.10,,106962.33,2012,,Fullerton,""
"HACKMAN, RAISA",SENIOR ADMINISTRATIVE ANALYST,84054.80,0.00,808.22,22079.89,84863.02,,106942.91,2012,,Fullerton,""
"CRANE, JIM",SENIOR COMBINATION BLDG INSPEC,80173.68,936.65,200.20,24220.57,81310.53,,105531.10,2012,,Fullerton,""
"ACOSTA JR, PETE S",CONSTRUCTION INSPECTOR WATER,73349.17,1243.05,3640.56,27047.76,78232.78,,105280.54,2012,,Fullerton,""
"ALVARADO, ARTHUR STEVE",HOUSING/COMMTY REHAB INSPCT,78251.75,0.00,1760.20,25190.81,80011.95,,105202.76,2012,,Fullerton,""
"HERNANDEZ, CHRISTINE D.",ASSOCIATE PLANNER,78251.78,0.00,1560.00,24448.38,79811.78,,104260.16,2012,,Fullerton,""
"ORTEGA, JULIO C.",UTILITY SERVICES SUPERVISOR,71853.75,0.00,2941.80,29445.98,74795.55,,104241.53,2012,,Fullerton,""
"KISOR, PHILLIP R",LANDSCAPE SUPERVISOR,73232.56,0.00,2938.81,27977.55,76171.37,,104148.92,2012,,Fullerton,""
"HERNANDEZ, NOAH",CONSTRUCTION INSPECTOR,69987.83,4618.16,1091.20,28109.12,75697.19,,103806.31,2012,,Fullerton,""
"TAYLOR, ANDREA J.",LIBRARY DIVISION MGR-TECH SVC,84639.37,0.00,0.00,18596.34,84639.37,,103235.71,2012,,Fullerton,""
"OSEGUERA, VINCENT",ASSISTANT ENGINEER,84186.00,769.01,0.00,18147.01,84955.01,,103102.02,2012,,Fullerton,""
"STEWART JR., KENNETH M",WATER DISTRIBUTION SUPERVISOR,78956.81,0.00,0.00,24008.31,78956.81,,102965.12,2012,,Fullerton,""
"KRAUS, KENNETH",FIREFIGHTER,63044.36,4410.66,640.00,34751.88,68095.02,,102846.90,2012,,Fullerton,""
"DUNKLEE, CHAUNACEY",SENIOR LIBRARIAN,77016.18,0.00,1481.08,24238.74,78497.26,,102736.00,2012,,Fullerton,""
"MINER, GRANT",ENVIRONMENTAL COMPLIANCE SPCL,82530.30,0.00,7847.52,12229.64,90377.82,,102607.46,2012,,Fullerton,""
"BROWN, DAVID C.",FIREFIGHTER,63044.34,4751.38,640.00,33976.05,68435.72,,102411.77,2012,,Fullerton,""
"MORAD, LINDA R",HOUSING PROGRAMS SUPERVISOR,87181.19,0.00,4233.39,10980.39,91414.58,,102394.97,2012,,Fullerton,""
"MCCARTHY, DIANA",GEOGRAPHIC INFO SYSTEMS SPCLST,78251.67,0.00,0.00,24116.49,78251.67,,102368.16,2012,,Fullerton,""
"PAEZ, JOSE A",POLICE OFFICER,66358.82,3264.66,2230.02,30358.37,71853.50,,102211.87,2012,,Fullerton,""
"COE, J. KEVIN",WATER PRODUCTION SUPERVISOR,78956.80,0.00,1518.40,21559.15,80475.20,,102034.35,2012,,Fullerton,""
"MOUNTAIN, TIMOTHY",LIBRARY DIVISION MGR- ADT SVC,84769.57,0.00,1918.16,15340.65,86687.73,,102028.38,2012,,Fullerton,""
"LOZANO, LUCINDA C.",FORENSIC SPECIALIST II,67945.27,4309.84,5742.17,23562.50,77997.28,,101559.78,2012,,Fullerton,""
"GIBERT, TIMOTHY L",POLICE OFFICER,67853.04,1782.62,2230.02,29692.18,71865.68,,101557.86,2012,,Fullerton,""
"CRONCE, MARGOT ANN",PURCHASING MANAGER,83087.74,0.00,0.00,18383.84,83087.74,,101471.58,2012,,Fullerton,""
"CARTER, LINDA I.",LEAD POLICE DISPATCHER,64169.28,10415.70,4099.93,22772.25,78684.91,,101457.16,2012,,Fullerton,""
"JEFFERY, LAWRENCE A.",COMBINATION BLDG INSPECTOR II,69987.82,3856.05,200.20,27411.17,74044.07,,101455.24,2012,,Fullerton,""
"MOO, JUNE R",FORENSIC SPECIALIST II,67945.28,746.24,5806.57,26912.31,74498.09,,101410.40,2012,,Fullerton,""
"TRAN, ALLISON H.",ASSISTANT ENGINEER,84186.06,0.00,0.00,17164.98,84186.06,,101351.04,2012,,Fullerton,""
"SCRUGGS, DAWN B.",FORENSIC SPECIALIST II,68075.91,11753.24,2802.20,18677.30,82631.35,,101308.65,2012,,Fullerton,""
"LANGSTAFF, DAVID G",TRAFFIC ENGINEERING ANALYST,73349.04,3200.24,1410.56,22870.76,77959.84,,100830.60,2012,,Fullerton,""
"SAN ANGELO, NICHOLAS J",POLICE OFFICER,66358.81,2510.48,2230.02,29185.30,71099.31,,100284.61,2012,,Fullerton,""
"HINES, CYNTHIA",POLICE OFFICER,66389.58,116.47,4459.07,28870.54,70965.12,,99835.66,2012,,Fullerton,""
"RUIZ, JULIE",POLICE DISPATCHER,56225.65,11185.59,5419.60,26966.63,72830.84,,99797.47,2012,,Fullerton,""
"MUNOZ, JONATHAN",POLICE OFFICER,67853.04,3679.19,3420.04,24755.74,74952.27,,99708.01,2012,,Fullerton,""
"DIAZ, DANIEL",STREET SUPERVISOR,73232.67,0.00,1408.32,24767.10,74640.99,,99408.09,2012,,Fullerton,""
"NUNEZ, ERIC",COMBINATION BLDG INSPECTOR II,69987.85,3270.56,2487.25,23194.60,75745.66,,98940.26,2012,,Fullerton,""
"KOBAYASHI-TAYLOR, KAREN",ASSISTANT ENGINEER,84186.02,0.00,2600.00,11915.49,86786.02,,98701.51,2012,,Fullerton,""
"CHEN, CHEYEE",GEOGRAPHIC INFO SYSTEMS SPCLST,78251.62,0.00,0.00,19958.27,78251.62,,98209.89,2012,,Fullerton,""
"LANGSTAFF, JULIE A.",POLICE TECHNICAL SVCS MANAGER,82995.59,0.00,0.00,15128.51,82995.59,,98124.10,2012,,Fullerton,""
"RENEAU, DOUGLAS R.",STREET SUPERVISOR,73232.57,0.00,0.00,23953.83,73232.57,,97186.40,2012,,Fullerton,""
"GONZALEZ, JORGE A",WATER LEAD WORKER,65453.38,9155.62,200.20,22041.45,74809.20,,96850.65,2012,,Fullerton,""
"FERNANDEZ, FABIAN",ELECTRICIAN,60774.49,6739.46,2114.61,26889.54,69628.56,,96518.10,2012,,Fullerton,""
"NAVARRO, CESAR A.",LEAD POLICE DISPATCHER,64405.14,9325.66,5999.77,16251.88,79730.57,,95982.45,2012,,Fullerton,""
"REYNOSO, ANTHONY I",SEWER SUPERVISOR,62409.95,15815.12,2031.62,15633.17,80256.69,,95889.86,2012,,Fullerton,""
"BOOTH, JUDITH",SENIOR LIBRARIAN,77367.56,0.00,1481.08,16341.49,78848.64,,95190.13,2012,,Fullerton,""
"DELGADILLO, ROGER",EQUIPMENT SUPERVISOR,66937.00,1041.35,2956.88,23479.45,70935.23,,94414.68,2012,,Fullerton,""
"PHAN, TRUNG",STORMWTR/WASTEWTR CMP SPC I,73349.16,0.00,200.20,20470.44,73549.36,,94019.80,2012,,Fullerton,""
"WOLFE, JOSEPH A.",POLICE OFFICER,45908.16,3682.55,18760.35,25499.01,68351.06,,93850.07,2012,,Fullerton,""
"OTLEY, TAMARA D.",CRIME ANALYST,66314.59,133.90,0.00,27306.08,66448.49,,93754.57,2012,,Fullerton,""
"NGUYEN, THANG T",HAZARD MATERIALS SPECIALIST II,59054.00,2127.60,11184.16,21226.70,72365.76,,93592.46,2012,,Fullerton,""
"OROZCO, AARON",RECREATION SUPERVISOR,65739.44,0.00,1189.36,26505.98,66928.80,,93434.78,2012,,Fullerton,""
"HUFFMAN, DANA D.",BUILDING/FACILITIES SUPERVISOR,69488.64,5473.96,3236.76,14931.71,78199.36,,93131.07,2012,,Fullerton,""
"KUSCH, ANDREW",ASSOCIATE PLANNER,78251.70,0.00,2600.00,10905.88,80851.70,,91757.58,2012,,Fullerton,""
"ORNDORFF, JONATHAN T.",GEOGRAPHIC INFO SYSTEMS SPCLST,77950.70,0.00,2600.00,11164.32,80550.70,,91715.02,2012,,Fullerton,""
"MCCLAIN, EDWARD J",SKILLED MAINT WORKER-WATER I,54354.57,12312.04,200.20,24775.37,66866.81,,91642.18,2012,,Fullerton,""
"MACKIE, PAMELA",RISK MANAGEMENT ANALYST,75023.53,0.00,5358.20,11094.50,80381.73,,91476.23,2012,,Fullerton,""
"WORTHY, JAMES L",FIRE ENGINEER,31604.90,7884.91,34783.51,17181.49,74273.32,,91454.81,2012,,Fullerton,""
"DAVENPORT, DONALD G.",WATER PRODUCTION OPERATOR,59537.94,4031.67,200.20,26743.38,63769.81,,90513.19,2012,,Fullerton,""
"MCCLAIN, LAURA J.",HAZARD MATERIALS SPECIALIST II,50807.00,686.54,1040.00,37723.78,52533.54,,90257.32,2012,,Fullerton,""
"TODD, STEVE LAWRENCE",ACTING EQPMT MECH LEAD WORKER,56142.74,29.24,20106.56,13319.32,76278.54,,89597.86,2012,,Fullerton,""
"NAVARRO, JERRY",CODE ENFORCEMENT OFFICER,63281.94,0.00,2776.96,23130.09,66058.90,,89188.99,2012,,Fullerton,""
"DRIESLER, PHILLIP T.",WATER PRODUCTION OPERATOR,59537.93,7960.30,1345.16,19818.10,68843.39,,88661.49,2012,,Fullerton,""
"CASTANEDA JR, UVALDO",SENIOR CADD EQUIPMENT OPERATOR,65453.53,0.00,4630.02,18175.32,70083.55,,88258.87,2012,,Fullerton,""
"DAVIDSON, REX A",WATER LEAD WORKER,65453.41,47.20,829.56,21926.25,66330.17,,88256.42,2012,,Fullerton,""
"HUPPERT, ROSEMARY A",LEAD POLICE DISPATCHER,55348.15,9129.64,14655.67,8927.25,79133.46,,88060.71,2012,,Fullerton,""
"PLOWMAN, REGGIE L.",COMBINATION BLDG INSPECTOR II,69987.85,2674.99,200.20,15059.06,72863.04,,87922.10,2012,,Fullerton,""
"BURNEY, ANTHONY",SKILLED MAINT WORKER-WATER II,56885.93,8430.27,787.38,21325.26,66103.58,,87428.84,2012,,Fullerton,""
"CHAN, JASON",ACCOUNTANT II,74272.64,0.00,2600.00,10537.66,76872.64,,87410.30,2012,,Fullerton,""
"JIMENEZ, LEONARD",AIRPORT OPERATIONS LEAD WORKER,60587.37,3348.09,1883.31,21354.54,65818.77,,87173.31,2012,,Fullerton,""
"TORRICO, GUILLERMINA",CODE ENFORCEMENT OFFICER,63281.89,0.00,1560.00,22252.79,64841.89,,87094.68,2012,,Fullerton,""
"SANCHEZ, RENE O.",WATER PRODUCTION OPERATOR,59537.93,4770.16,200.20,22465.44,64508.29,,86973.73,2012,,Fullerton,""
"RODRIQUEZ, MARNIE E.",POLICE DISPATCHER,58142.27,220.13,1749.91,26601.13,60112.31,,86713.44,2012,,Fullerton,""
"NEGRETE, CHRISTOPHER L.",WATER UTILITY SVCS LEAD WORKER,56675.81,0.00,3530.50,26403.93,60206.31,,86610.24,2012,,Fullerton,""
"BAIR, EDWARD C",EQUIPMENT OPERATOR WATER,49674.58,11157.70,200.20,25510.74,61032.48,,86543.22,2012,,Fullerton,""
"KACZOR, KEVIN MICHAEL",AIR CONDITIONING MECHANIC,60821.28,1741.30,1369.84,22608.05,63932.42,,86540.47,2012,,Fullerton,""
"KOENIG, KRISTINA E.",JAILER,56675.85,7416.99,3284.06,19036.06,67376.90,,86412.96,2012,,Fullerton,""
"BERLETH, LYNN F",PAYROLL TECHNICIAN,55201.12,9987.95,1492.29,19728.10,66681.36,,86409.46,2012,,Fullerton,""
"MILLER, TODD E.",MECHANIC III,56675.84,0.00,2820.20,26318.57,59496.04,,85814.61,2012,,Fullerton,""
"WORLEY, MICHAEL R.",JAILER,56675.85,632.86,1867.21,26604.46,59175.92,,85780.38,2012,,Fullerton,""
"ELMS, STANLEY WAYNE",LANDSCAPE SUPERVISOR,60247.30,2434.49,880.01,22093.48,63561.80,,85655.28,2012,,Fullerton,""
"FINN, CLARE T.",POLICE DISPATCHER,53852.27,3150.24,2041.21,26487.78,59043.72,,85531.50,2012,,Fullerton,""
"NUNEZ, ANTONIO J.",SKILLED MAINT WORKER-WATER II,56885.91,890.20,1294.16,26220.07,59070.27,,85290.34,2012,,Fullerton,""
"BISHOP, DAVID",GROUNDS MAINTENANCE LEAD WKR,56675.76,2092.62,200.20,26008.37,58968.58,,84976.95,2012,,Fullerton,""
"WALKER, WAYNE A.",JAILER,56577.33,2617.85,3066.08,22550.34,62261.26,,84811.60,2012,,Fullerton,""
"NORTH, CHRISTINA N.",LEAD POLICE DISPATCHER,56438.62,2468.49,3741.17,21775.45,62648.28,,84423.73,2012,,Fullerton,""
"KU, SHIRLEY",LIBRARIAN - ADULT SERVICES,60476.86,0.00,1560.00,21641.06,62036.86,,83677.92,2012,,Fullerton,""
"KLEIN, MEA",ASSISTANT CITY CLERK,70546.46,0.00,2600.00,9835.69,73146.46,,82982.15,2012,,Fullerton,""
"ANTUNEZ, BRIGIDO M.",IRRIGATION SPECIALIST,52332.80,3619.28,2300.31,24648.80,58252.39,,82901.19,2012,,Fullerton,""
"NEAL, LISA G",COURT LIAISON OFFICER,54354.59,235.19,2357.17,25930.18,56946.95,,82877.13,2012,,Fullerton,""
"LOMELI, PANTA DAVID",GROUNDS MAINTENANCE LEAD WKR,56675.84,0.00,200.20,25967.92,56876.04,,82843.96,2012,,Fullerton,""
"HAMMONTREE, BOBBY RAY",STREETS LEAD WORKER,56675.78,0.00,200.20,25967.92,56875.98,,82843.90,2012,,Fullerton,""
"ELMS, NICHOLAS W.",SEWER PROGRAM SPECIALIST,56675.80,1066.75,200.20,24777.01,57942.75,,82719.76,2012,,Fullerton,""
"XAYARATH, VANNALITH",WATER TECH DESIGN SPECIALIST,56437.22,0.00,0.00,26115.82,56437.22,,82553.04,2012,,Fullerton,""
"PEREZ, DANIEL CRUZ",SKILLED MAINT WORKER BLDG/FAC,49674.58,6265.39,1155.48,25325.77,57095.45,,82421.22,2012,,Fullerton,""
"JORDISON, KATHLEEN M.",ACCOUNTANT II,69829.42,0.00,2600.00,9920.68,72429.42,,82350.10,2012,,Fullerton,""
"PIZANO, ANDREW",LOCATION SPECIALIST,56675.81,2910.08,2583.58,20131.14,62169.47,,82300.61,2012,,Fullerton,""
"VARGAS, DANIEL",SKILLED MAINT WORKER-WATER I,54354.58,13762.40,2484.36,11664.86,70601.34,,82266.20,2012,,Fullerton,""
"PLAKE, KIMBERLY",SENIOR CODE ENFORCEMENT OFFICR,69553.15,0.00,2600.00,9997.19,72153.15,,82150.34,2012,,Fullerton,""
"PICKARD, DOUGLAS M.",PARKS PROJECT SPECIALIST,55813.25,0.00,0.00,26028.48,55813.25,,81841.73,2012,,Fullerton,""
"WILLIAMS, DIANA K",POLICE RECORDS SHIFT LEADER,55536.00,5154.08,7392.89,13700.95,68082.97,,81783.92,2012,,Fullerton,""
"GARCIA, LEEANA C.",POLICE DISPATCHER,63281.93,2764.45,5883.59,9541.12,71929.97,,81471.09,2012,,Fullerton,""
"MAGANA, BILL",SENIOR MAINTENANCE WORKER I,43719.56,9423.17,3171.28,24963.32,56314.01,,81277.33,2012,,Fullerton,""
"KITCHEN, DOUGLAS J.",SOURCE CONTROL INSPECTOR,61857.11,0.00,200.20,18758.23,62057.31,,80815.54,2012,,Fullerton,""
"PIZANO, MARY M.",LEAD CUSTOMER SERVICE REP,56675.83,0.00,3691.34,20209.17,60367.17,,80576.34,2012,,Fullerton,""
"PERKINS, ROBERT RAY",LOCATION SPECIALIST,56675.80,2456.40,200.20,21169.44,59332.40,,80501.84,2012,,Fullerton,""
"SALCIDO, SYDNEY L.",POLICE DISPATCHER,58142.26,6352.30,520.00,14633.86,65014.56,,79648.42,2012,,Fullerton,""
"ESPINOZA, ELOISA",COMMUNITY CENTER SUPERVISOR,61846.61,0.00,4866.50,12784.99,66713.11,,79498.10,2012,,Fullerton,""
"VERA, SANDRA L.",PERSONNEL TECHNICIAN,51609.65,0.00,1560.00,26229.29,53169.65,,79398.94,2012,,Fullerton,""
"KEASLING, TERRY",CODE ENFORCEMENT OFFICER,63281.95,0.00,780.00,15242.24,64061.95,,79304.19,2012,,Fullerton,""
"FLANDERS, PAULINE K.",ADMINISTRATIVE ANALYST II,65448.97,0.00,3841.92,9336.25,69290.89,,78627.14,2012,,Fullerton,""
"NGUYEN, THUY N.",CIVIL ENGINEER,55598.59,969.46,13583.35,8102.80,70151.40,,78254.20,2012,,Fullerton,""
"CUEVAS, JONATHON J.",MOTOR SWEEPER OPERATOR,49674.60,1976.24,1155.48,25351.58,52806.32,,78157.90,2012,,Fullerton,""
"WILLEFORD-WEST, MELINDA",LIBRARIAN - ADULT SERVICES,60720.05,0.00,0.00,17422.52,60720.05,,78142.57,2012,,Fullerton,""
"CHAVEZ, SYLVIA MARIE",HOUSING PROGRAMS ASSISTANT,63281.96,0.00,5345.62,9365.27,68627.58,,77992.85,2012,,Fullerton,""
"RICHTER, TY M.",STREET SUPERVISOR,55742.02,422.99,200.20,21116.17,56365.21,,77481.38,2012,,Fullerton,""
"AUL, AIMEE",MUSEUM EDUCATOR,50373.41,617.55,968.72,25418.71,51959.68,,77378.39,2012,,Fullerton,""
"WORLEY, AMY D.",LEAD POLICE DISPATCHER,64051.36,928.92,3120.00,9110.68,68100.28,,77210.96,2012,,Fullerton,""
"JENNINGS, CLIFFORD P",TREE SERVICES INSPECTOR,56675.82,265.67,200.20,20022.34,57141.69,,77164.03,2012,,Fullerton,""
"HERNANDEZ, JOSEPH PHILLIP",EQUIPMENT OPERATOR,45791.33,6191.68,411.76,24579.12,52394.77,,76973.89,2012,,Fullerton,""
"PASILLAS, JANELLE M.",EXECUTIVE ASSISTANT,64622.71,583.07,2600.00,9062.25,67805.78,,76868.03,2012,,Fullerton,""
"BODNAR, BRENDA S.",POLICE DISPATCHER,58142.29,1518.85,2197.15,14962.24,61858.29,,76820.53,2012,,Fullerton,""
"BAKER, DEBORAH A.C.",ADMINISTRATIVE ASSISTANT I,54970.22,0.00,93.56,21736.81,55063.78,,76800.59,2012,,Fullerton,""
"KUSINSKY, LORRETTA D.",CODE ENFORCEMENT OFFICER,63281.93,0.00,4160.00,9342.29,67441.93,,76784.22,2012,,Fullerton,""
"MORENO, RAYMOND A",MOTOR SWEEPER OPERATOR,49674.58,1146.33,1107.00,24330.78,51927.91,,76258.69,2012,,Fullerton,""
"SANBORN, LORELEI T.",ADMINISTRATIVE ASSISTANT II,55194.95,0.00,0.00,21028.13,55194.95,,76223.08,2012,,Fullerton,""
"BARGAS JR, EDWARD W.",METER REPAIRER,49674.59,17.91,1155.48,25198.49,50847.98,,76046.47,2012,,Fullerton,""
"ESQUEDA, MATTHEW BENJAMIN",SKILLED MAINT WORKER BLDG/FAC,49674.61,0.00,1155.48,25198.13,50830.09,,76028.22,2012,,Fullerton,""
