Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LOPEZ, JUSTIN",RECREATION SPECIALIST,8721.25,0.00,0.00,667.19,8721.25,,9388.44,2011,,Cupertino,""
"DORADO, MARTHA E",RECREATION SPECIALIST,8695.25,0.00,0.00,665.19,8695.25,,9360.44,2011,,Cupertino,""
"TREDER, PAMELA",RECREATION SPECIALIST,6952.50,0.00,1576.25,652.41,8528.75,,9181.16,2011,,Cupertino,""
"WELCH, ALEXANDRIA",RECREATION SPECIALIST,8349.50,0.00,0.00,638.73,8349.50,,8988.23,2011,,Cupertino,""
"KUMAR, ROSELLA",RECREATION SPECIALIST,8166.50,0.00,0.00,624.73,8166.50,,8791.23,2011,,Cupertino,""
"BLAKE-BURKE, JILL",SR RECREATION LEADER NEW,8093.75,0.00,0.00,619.17,8093.75,,8712.92,2011,,Cupertino,""
"PERKINS, JAMIE",RECREATION SPECIALIST,7533.50,0.00,0.00,576.33,7533.50,,8109.83,2011,,Cupertino,""
"JONES, AMANDA",RECREATION SPECIALIST,7309.25,0.00,0.00,559.14,7309.25,,7868.39,2011,,Cupertino,""
"DAVIS, ALLISON",RECREATION SPECIALIST,6890.00,0.00,0.00,527.09,6890.00,,7417.09,2011,,Cupertino,""
"BELTRAN, LISA",RECREATION SPECIALIST,6880.00,0.00,0.00,526.35,6880.00,,7406.35,2011,,Cupertino,""
"BEVILLE, BRANDON",RECREATION SPECIALIST,6856.25,0.00,0.00,524.50,6856.25,,7380.75,2011,,Cupertino,""
"JUAREZ, MARISA",RECREATION SPECIALIST,6753.75,0.00,0.00,516.68,6753.75,,7270.43,2011,,Cupertino,""
"BURSKY, MICHAEL",SR LIFEGUARD/SWIM INS,6362.50,0.00,0.00,486.73,6362.50,,6849.23,2011,,Cupertino,""
"NEUENFELDT, KRYSTIN",RECREATION LEADER NEW,6215.00,0.00,0.00,475.44,6215.00,,6690.44,2011,,Cupertino,""
"MAU, ALBERT",RECREATION SPECIALIST,6076.50,0.00,0.00,464.85,6076.50,,6541.35,2011,,Cupertino,""
"VERNAZZA, ASHLEY",RECREATION LEADER NEW,5965.00,0.00,0.00,456.34,5965.00,,6421.34,2011,,Cupertino,""
"MARVIN, EMILY",RECREATION SPECIALIST,5935.00,0.00,0.00,454.06,5935.00,,6389.06,2011,,Cupertino,""
"VOTAW, NICHOLAS",INTERN,5868.00,0.00,0.00,448.92,5868.00,,6316.92,2011,,Cupertino,""
"SANDERS, HELLA",STAFF ASSISTANT NEW,5855.00,0.00,0.00,447.94,5855.00,,6302.94,2011,,Cupertino,""
"BAGARINO, LIANNA",RECREATION SPECIALIST,5847.25,0.00,0.00,447.33,5847.25,,6294.58,2011,,Cupertino,""
"WU, CHIH-HSIN",RECREATION SPECIALIST,5800.00,0.00,0.00,443.71,5800.00,,6243.71,2011,,Cupertino,""
"VAN SICKLE, KRISTEN",STAFF ASSISTANT NEW,5752.50,45.00,0.00,84.08,5797.50,,5881.58,2011,,Cupertino,""
"MESTIZO, SAMUEL",RECREATION SPECIALIST,5095.25,0.00,0.00,449.73,5095.25,,5544.98,2011,,Cupertino,""
"CHANDHRASEKHAR, DEEPA",LIFEGUARD/SWIM INST,4932.00,103.50,0.00,385.22,5035.50,,5420.72,2011,,Cupertino,""
"PARBHAKAR, PRIYA",RECREATION SPECIALIST,4957.25,0.00,0.00,379.23,4957.25,,5336.48,2011,,Cupertino,""
"LIOU, ELIZABETH",RECREATION SPECIALIST,4905.00,0.00,0.00,375.26,4905.00,,5280.26,2011,,Cupertino,""
"SKEELS, V DEAN",SR RECREATION LEADER NEW,4872.00,0.00,0.00,372.69,4872.00,,5244.69,2011,,Cupertino,""
"LETTIRE, JOSEPH",LIFEGUARD/SWIM INST,4861.50,0.00,0.00,371.91,4861.50,,5233.41,2011,,Cupertino,""
"BALL, KATHRYN",LIFEGUARD/SWIM INST,4790.50,0.00,0.00,366.47,4790.50,,5156.97,2011,,Cupertino,""
"CHESSEN, ARIANNA",SR RECREATION LEADER NEW,4781.00,0.00,0.00,365.75,4781.00,,5146.75,2011,,Cupertino,""
"YOUNG, TIMOTHY",POOL MANAGER,4743.00,0.00,0.00,362.85,4743.00,,5105.85,2011,,Cupertino,""
"LETTIRE, COLLEEN",RECREATION LEADER NEW,4620.00,0.00,0.00,353.43,4620.00,,4973.43,2011,,Cupertino,""
"PADILLA, MEGAN",LIFEGUARD/SWIM INST  NEW,4594.25,0.00,0.00,351.45,4594.25,,4945.70,2011,,Cupertino,""
"ESCOBAR, ANDREW",RECREATION SPECIALIST,4590.00,0.00,0.00,351.17,4590.00,,4941.17,2011,,Cupertino,""
"RODRIGUEZ, JESUS",MAINTENANCE WORKER II,2047.68,0.00,1778.00,1066.70,3825.68,,4892.38,2011,,Cupertino,""
"CANNON, NATALIE",POOL MANAGER,4425.00,0.00,0.00,338.52,4425.00,,4763.52,2011,,Cupertino,""
"NISHIMOTO, BILL",RECREATION SPECIALIST,4398.77,0.00,0.00,336.44,4398.77,,4735.21,2011,,Cupertino,""
"DATU, GLIAN",LIFEGUARD/SWIM INST,4329.75,0.00,0.00,331.21,4329.75,,4660.96,2011,,Cupertino,""
"FIGUEROA, JUSTIN",RECREATION SPECIALIST,4320.00,0.00,0.00,330.50,4320.00,,4650.50,2011,,Cupertino,""
"BERSTEIN, GABRIEL",LIFEGUARD/SWIM INST,4247.50,0.00,0.00,324.92,4247.50,,4572.42,2011,,Cupertino,""
"BISS, MARGARET",LIFEGUARD/SWIM INST,4208.25,0.00,0.00,321.93,4208.25,,4530.18,2011,,Cupertino,""
"AMICK, PAUL",RECREATION SPECIALIST,4125.66,0.00,0.00,315.60,4125.66,,4441.26,2011,,Cupertino,""
"POWELL, SEAN",LIFEGUARD/SWIM INST  NEW,4097.50,0.00,0.00,313.45,4097.50,,4410.95,2011,,Cupertino,""
"FITZWATER, BLAKE",SR LIFEGUARD/SWIM INS,4063.50,0.00,0.00,310.86,4063.50,,4374.36,2011,,Cupertino,""
"SMITH, TAYLOR",LIFEGUARD/SWIM INST  NEW,4020.50,0.00,0.00,307.56,4020.50,,4328.06,2011,,Cupertino,""
"SANKARRAMAN, SAKTHI",LIFEGUARD/SWIM INST  NEW,3960.00,0.00,0.00,302.94,3960.00,,4262.94,2011,,Cupertino,""
"FIGUEROA, JEREMY",RECREATION SPECIALIST,3934.50,0.00,14.00,302.07,3948.50,,4250.57,2011,,Cupertino,""
"SIMONINI, KYLE",RECREATION SPECIALIST,3910.50,0.00,0.00,299.15,3910.50,,4209.65,2011,,Cupertino,""
"MORALES, RENAE",RECREATION SPECIALIST,3820.25,0.00,0.00,292.24,3820.25,,4112.49,2011,,Cupertino,""
"BUGAOAN- ABAKAN, MONICA",RECREATION SPECIALIST,3820.00,0.00,0.00,292.26,3820.00,,4112.26,2011,,Cupertino,""
"EULAU, KATHERINE",SR LIFEGUARD/SWIM INS,3731.00,0.00,0.00,285.43,3731.00,,4016.43,2011,,Cupertino,""
"WHITEHURST, EDSON",RECREATION SPECIALIST,3522.75,0.00,0.00,269.45,3522.75,,3792.20,2011,,Cupertino,""
"YOHANNES, FANA",SR LIFEGUARD/SWIM INST,3484.00,0.00,0.00,266.53,3484.00,,3750.53,2011,,Cupertino,""
"POWELL, SAMANTHA",LIFEGUARD/SWIM INST  NEW,3480.75,0.00,0.00,266.27,3480.75,,3747.02,2011,,Cupertino,""
"ROMO, BREANA",RECREATION SPECIALIST,3680.00,0.00,0.00,53.36,3680.00,,3733.36,2011,,Cupertino,""
"YEMM, CASEY",SR LIFEGUARD/SWIM INST,3451.50,0.00,0.00,264.04,3451.50,,3715.54,2011,,Cupertino,""
"PATERSON, VALERIE",LIFEGUARD/SWIM INST  NEW,3428.25,0.00,0.00,262.25,3428.25,,3690.50,2011,,Cupertino,""
"TAUTSCHER, KURTIS",RECREATION SPECIALIST,3415.00,0.00,0.00,261.27,3415.00,,3676.27,2011,,Cupertino,""
"BISELY, JESSICA",RECREATION SPECIALIST,3414.75,0.00,0.00,261.23,3414.75,,3675.98,2011,,Cupertino,""
"RODRIGUEZ, KATRINA",RECREATION SPECIALIST,3399.00,0.00,0.00,260.03,3399.00,,3659.03,2011,,Cupertino,""
"GANELES, STEPHANY",SR RECREATION LEADER NEW,3329.25,0.00,0.00,254.68,3329.25,,3583.93,2011,,Cupertino,""
"JACKSON, KELLY",LIFEGUARD/SWIM INST,3270.75,0.00,0.00,250.22,3270.75,,3520.97,2011,,Cupertino,""
"FRIESEN, MEREDITH",RECREATION SPECIALIST,3270.00,0.00,0.00,250.16,3270.00,,3520.16,2011,,Cupertino,""
"METOYER, FREDDY",LIFEGUARD/SWIM INST  NEW,3243.00,0.00,0.00,248.07,3243.00,,3491.07,2011,,Cupertino,""
"TOPLEY, GINA",LIFEGUARD/SWIM INST  NEW,3220.00,0.00,0.00,246.35,3220.00,,3466.35,2011,,Cupertino,""
"VIK, VICTORIA",LIFEGUARD/SWIM INST  NEW,3123.75,39.38,0.00,241.98,3163.13,,3405.11,2011,,Cupertino,""
"KAWASHIMA, CRAIG",SR RECREATION LEADER NEW,3159.00,0.00,0.00,241.67,3159.00,,3400.67,2011,,Cupertino,""
"GALLEGO, PETER",SR RECREATION LEADER NEW,3152.50,0.00,0.00,241.18,3152.50,,3393.68,2011,,Cupertino,""
"REYES, HALEIGH",LIFEGUARD/SWIM INST  NEW,3151.50,0.00,0.00,241.08,3151.50,,3392.58,2011,,Cupertino,""
"EUSTOLIA CERVANTES, JUANAIRIS",RECREATION LEADER NEW,3145.00,0.00,0.00,240.61,3145.00,,3385.61,2011,,Cupertino,""
"LEE, KELSEY",SR LIFEGUARD/SWIM INST,2964.00,0.00,0.00,226.76,2964.00,,3190.76,2011,,Cupertino,""
"MOULD, MICHELLE",SR RECREATION LEADER,2898.00,0.00,0.00,221.70,2898.00,,3119.70,2011,,Cupertino,""
"OBERHELMAN, WESLEY",LIFEGUARD/SWIM INST  NEW,2876.50,0.00,0.00,220.05,2876.50,,3096.55,2011,,Cupertino,""
"ORVICK, JILL",SR RECREATION LEADER NEW,2840.50,0.00,0.00,217.30,2840.50,,3057.80,2011,,Cupertino,""
"TSAI, CONNIE",RECREATION SPECIALIST,2835.00,0.00,0.00,216.89,2835.00,,3051.89,2011,,Cupertino,""
"YOSHINO, AIKO",RECREATION SPECIALIST,1672.75,0.00,1149.75,215.93,2822.50,,3038.43,2011,,Cupertino,""
"GARCIA, EMMA",RECREATION SPECIALIST,2815.00,0.00,0.00,215.37,2815.00,,3030.37,2011,,Cupertino,""
"CHOU, JEREMY",LIFEGUARD/SWIM INST  NEW,2793.00,0.00,0.00,223.67,2793.00,,3016.67,2011,,Cupertino,""
"BLAKE-BURKE, ANNE",SR RECREATION LEADER NEW,2778.75,21.38,0.00,214.21,2800.13,,3014.34,2011,,Cupertino,""
"FRANKLIN, VICTORIA",RECREATION SPECIALIST,2795.00,0.00,0.00,213.82,2795.00,,3008.82,2011,,Cupertino,""
"CHOU, EMILY",LIFEGUARD/SWIM INST  NEW,2761.50,0.00,0.00,211.25,2761.50,,2972.75,2011,,Cupertino,""
"RUBIN, SHANA",LIFEGUARD/SWIM INST  NEW,2698.50,0.00,0.00,206.43,2698.50,,2904.93,2011,,Cupertino,""
"FONG, CHELSEA",LIFEGUARD/SWIM INST,2678.50,0.00,0.00,204.90,2678.50,,2883.40,2011,,Cupertino,""
"JOHNSON, JOE",LIFEGUARD/SWIM INST,2673.00,0.00,0.00,204.50,2673.00,,2877.50,2011,,Cupertino,""
"PHUNG, ANDREW",LIFEGUARD/SWIM INST  NEW,2672.25,0.00,0.00,204.43,2672.25,,2876.68,2011,,Cupertino,""
"JONES, BARBARA  L",RECREATION SPECIALIST,2671.89,0.00,0.00,204.41,2671.89,,2876.30,2011,,Cupertino,""
"SNOW, DIANE",RECREATION SPECIALIST,2633.50,0.00,0.00,201.45,2633.50,,2834.95,2011,,Cupertino,""
"PARIKH, LEESA",RECREATION SPECIALIST,2625.00,0.00,0.00,200.82,2625.00,,2825.82,2011,,Cupertino,""
"KASHYAP, NEENA",RECREATION LEADER NEW,2615.00,0.00,0.00,200.06,2615.00,,2815.06,2011,,Cupertino,""
MILLER KATHLEEN,RECREATION SPECIALIST,2601.75,0.00,0.00,199.04,2601.75,,2800.79,2011,,Cupertino,""
"RICHARDSON, NISHA",RECREATION SPECIALIST,2590.00,0.00,0.00,198.14,2590.00,,2788.14,2011,,Cupertino,""
"CALLAS, CECILIA",LIFEGUARD/SWIM INST,2588.25,0.00,0.00,198.00,2588.25,,2786.25,2011,,Cupertino,""
"ORDWAY, SCOTT",SR RECREATION LEADER NEW,2576.00,0.00,0.00,197.06,2576.00,,2773.06,2011,,Cupertino,""
"SYANG, ANDY",LIFEGUARD/SWIM INST  NEW,2520.00,0.00,0.00,192.78,2520.00,,2712.78,2011,,Cupertino,""
"HEALY, MAEKIN",RECREATION LEADER,2490.00,0.00,0.00,190.49,2490.00,,2680.49,2011,,Cupertino,""
"LEON, JESSICA",LIFEGUARD/SWIM INST,2484.00,0.00,0.00,190.03,2484.00,,2674.03,2011,,Cupertino,""
"CARIATO, AMANDA",RECREATION LEADER,2465.00,0.00,0.00,188.57,2465.00,,2653.57,2011,,Cupertino,""
"RAVIKIRAN, POOJA",RECREATION LEADER NEW,2443.50,0.00,0.00,186.93,2443.50,,2630.43,2011,,Cupertino,""
"MORGAN, SHAYNA",RECREATION SPECIALIST,2440.00,0.00,0.00,186.67,2440.00,,2626.67,2011,,Cupertino,""
"JACOBSEN, DAWN",RECREATION SPECIALIST,2415.00,0.00,0.00,184.77,2415.00,,2599.77,2011,,Cupertino,""
"HARTMANN, CHASE",SR RECREATION LEADER NEW,2396.75,0.00,0.00,183.38,2396.75,,2580.13,2011,,Cupertino,""
"BROSNAN, NINA",RECREATION LEADER NEW,2376.00,0.00,0.00,181.75,2376.00,,2557.75,2011,,Cupertino,""
"YANG, HOWARD",LIFEGUARD/SWIM INST  NEW,2373.00,0.00,0.00,181.55,2373.00,,2554.55,2011,,Cupertino,""
"GOSPE, SPENCER",LIFEGUARD/SWIM INST,2369.00,0.00,0.00,181.23,2369.00,,2550.23,2011,,Cupertino,""
"BUNZEL, SHEENAE",LIFEGUARD/SWIM INST,2352.00,0.00,0.00,179.93,2352.00,,2531.93,2011,,Cupertino,""
"LI, MENGWEN",LIFEGUARD/SWIM INST  NEW,2351.75,0.00,0.00,179.90,2351.75,,2531.65,2011,,Cupertino,""
"TRAN, JIMMY",LIFEGUARD/SWIM INST  NEW,2341.50,0.00,0.00,179.13,2341.50,,2520.63,2011,,Cupertino,""
"KIRSH, LIAM",RECREATION LEADER NEW,2326.50,0.00,0.00,177.97,2326.50,,2504.47,2011,,Cupertino,""
"GARCIA, NATALY",RECREATION SPECIALIST,2305.00,0.00,0.00,176.36,2305.00,,2481.36,2011,,Cupertino,""
"SPITSEN, PAUL",RECREATION ASSISTANT,826.06,0.00,1052.85,549.39,1878.91,,2428.30,2011,,Cupertino,""
"SAKKAS, GEORGE",RECREATION LEADER NEW,2218.50,0.00,0.00,169.72,2218.50,,2388.22,2011,,Cupertino,""
"THORSON, KARI",LIFEGUARD/SWIM INST  NEW,2208.00,0.00,0.00,168.92,2208.00,,2376.92,2011,,Cupertino,""
"STEENFOTT, DOROTHY",ADMINISTRATIVE ASSISTANT,2140.00,0.00,0.00,163.72,2140.00,,2303.72,2011,,Cupertino,""
"BLANK, KELLY",RECREATION SPECIALIST,2135.00,0.00,0.00,163.34,2135.00,,2298.34,2011,,Cupertino,""
"NAGUIB, SUMAYYAH",RECREATION LEADER NEW,2118.50,0.00,0.00,162.06,2118.50,,2280.56,2011,,Cupertino,""
"DALTON, KYLE",SR RECREATION LEADER,2075.75,0.00,0.00,158.78,2075.75,,2234.53,2011,,Cupertino,""
"MARINO, CAMILA",RECREATION SPECIALIST,2055.00,0.00,0.00,157.22,2055.00,,2212.22,2011,,Cupertino,""
"WASHINGTON, PATRICK",RECREATION SPECIALIST,2045.00,0.00,0.00,156.46,2045.00,,2201.46,2011,,Cupertino,""
"ENESCU, CHRISTINA",LIFEGUARD/SWIM INST,2042.25,0.00,0.00,156.23,2042.25,,2198.48,2011,,Cupertino,""
"LIAO, FOREST",RECREATION LEADER NEW,2038.50,0.00,0.00,155.95,2038.50,,2194.45,2011,,Cupertino,""
"PIASECKI, STEVEN",DIRECTOR OF COMM DEVELOP,1962.46,0.00,0.00,150.13,1962.46,,2112.59,2011,,Cupertino,""
"BAGARINO, WILLIAM",RECREATION SPECIALIST,1950.00,0.00,0.00,149.17,1950.00,,2099.17,2011,,Cupertino,""
"KWONG, ANDREW",LIFEGUARD/SWIM INST,1881.00,0.00,0.00,143.90,1881.00,,2024.90,2011,,Cupertino,""
"LEE, RICKY",INTERN,1860.00,0.00,0.00,142.33,1860.00,,2002.33,2011,,Cupertino,""
"KUO, VICTOR",LIFEGUARD/SWIM INST,1742.25,0.00,0.00,133.29,1742.25,,1875.54,2011,,Cupertino,""
"KERSEY, PAUL",RECREATION SPECIALIST,1735.50,0.00,0.00,132.80,1735.50,,1868.30,2011,,Cupertino,""
"MAHAJAN, AMEYA",LIFEGUARD/SWIM INST,1674.75,0.00,0.00,128.11,1674.75,,1802.86,2011,,Cupertino,""
"SABOFF, HEATHER",LIFEGUARD/SWIM INST  NEW,1611.75,0.00,0.00,123.30,1611.75,,1735.05,2011,,Cupertino,""
"CHEN, ANDREW",RECREATION SPECIALIST,1609.25,0.00,0.00,123.09,1609.25,,1732.34,2011,,Cupertino,""
"TIGHE, OLIVIA",LIFEGUARD/SWIM INST  NEW,1606.50,0.00,0.00,122.89,1606.50,,1729.39,2011,,Cupertino,""
"FENNEMA, LYNN",SR RECREATION LEADER NEW,1201.75,0.00,347.75,118.54,1549.50,,1668.04,2011,,Cupertino,""
"REDANIEL, NELL",SR RECREATION LEADER NEW,1500.75,0.00,0.00,114.82,1500.75,,1615.57,2011,,Cupertino,""
"WEBER, ANNA",RECREATION SPECIALIST,1500.00,0.00,0.00,114.76,1500.00,,1614.76,2011,,Cupertino,""
"LINAN, JUSTINA",RECREATION SPECIALIST,1435.50,0.00,0.00,109.82,1435.50,,1545.32,2011,,Cupertino,""
"DUONG, JUSTIN",RECREATION SPECIALIST,1300.00,0.00,0.00,99.44,1300.00,,1399.44,2011,,Cupertino,""
"ROZMIAREK, JILL",RECREATION SPECIALIST,1262.15,0.00,0.00,96.55,1262.15,,1358.70,2011,,Cupertino,""
"VALENCIA, MIGUEL",MAINTENANCE WORKER,1222.17,0.00,0.00,93.50,1222.17,,1315.67,2011,,Cupertino,""
"MILLER, ATHENA",SENIOR OFFICE ASSISTANT,376.10,0.00,83.87,847.95,459.97,,1307.92,2011,,Cupertino,""
"PAGAYON, DAISY JANE",SR RECREATION LEADER NEW,1208.00,0.00,0.00,92.41,1208.00,,1300.41,2011,,Cupertino,""
"OGLESBY, GRANT",LIFEGUARD/SWIM INST  NEW,1202.25,0.00,0.00,91.97,1202.25,,1294.22,2011,,Cupertino,""
"LAU, SAMANTHA",LIFEGUARD/SWIM INST,1176.00,0.00,0.00,89.96,1176.00,,1265.96,2011,,Cupertino,""
"YANG, DAVID",SR RECREATION LEADER NEW,1000.50,0.00,0.00,76.54,1000.50,,1077.04,2011,,Cupertino,""
"SPARKS, JENNIFER",RECREATION LEADER,946.00,0.00,0.00,72.36,946.00,,1018.36,2011,,Cupertino,""
"ALLAHYARZADEH, VENUS",SR RECREATION LEADER NEW,933.50,0.00,0.00,71.41,933.50,,1004.91,2011,,Cupertino,""
"GOMEZ, ELIZABETH",RECREATION SPECIALIST,920.00,0.00,0.00,70.40,920.00,,990.40,2011,,Cupertino,""
"ROSLUND, JAMES",RECREATION LEADER NEW,900.00,0.00,0.00,68.85,900.00,,968.85,2011,,Cupertino,""
"LEE, GAVIN",RECREATION LEADER NEW,891.00,0.00,0.00,68.16,891.00,,959.16,2011,,Cupertino,""
"GOYAL, PARUL",RECREATION LEADER,891.00,0.00,0.00,68.16,891.00,,959.16,2011,,Cupertino,""
"SINKS, ROD",COUNCIL MEMBER,730.24,0.00,15.00,205.71,745.24,,950.95,2011,,Cupertino,""
"DIAZ, STAN",MAINTENANCE WORKER I/II,879.96,0.00,0.00,67.32,879.96,,947.28,2011,,Cupertino,""
"YANG, JASON",SR RECREATION LEADER NEW,879.75,0.00,0.00,67.30,879.75,,947.05,2011,,Cupertino,""
"MILLER, MARTIN H",PLANNING COMMISSION,850.00,0.00,0.00,65.05,850.00,,915.05,2011,,Cupertino,""
"BROPHY, PAUL",PLANNING COMMISSION,850.00,0.00,0.00,65.05,850.00,,915.05,2011,,Cupertino,""
"MCFARLIN, JOANNE",RECREATION SPECIALIST,837.00,0.00,0.00,64.01,837.00,,901.01,2011,,Cupertino,""
"SAVASTRU, ANDREI",LIFEGUARD/SWIM INST  NEW,819.50,0.00,0.00,62.70,819.50,,882.20,2011,,Cupertino,""
"LEE, WINNIE",PLANNING COMMISSION,800.00,0.00,0.00,61.23,800.00,,861.23,2011,,Cupertino,""
"BROWNLEY, CLINTON",PLANNING COMMISSION,800.00,0.00,0.00,61.22,800.00,,861.22,2011,,Cupertino,""
"MILLAR, LAVENIA",ENVIRONMENTAL PROGRAM MGR,753.22,0.00,0.00,57.62,753.22,,810.84,2011,,Cupertino,""
"MORGAN, LEGRAND",RECREATION LEADER NEW,730.00,0.00,0.00,55.85,730.00,,785.85,2011,,Cupertino,""
"HOFFMAN, MABEL",OFFICE ASSISTANT,724.41,0.00,0.00,55.41,724.41,,779.82,2011,,Cupertino,""
"SUN, XIAO-GUANG DON",PLANNING COMMISSION,700.00,0.00,0.00,53.57,700.00,,753.57,2011,,Cupertino,""
"JACOBSON, SHEENA-PEARL",RECREATION SPECIALIST,672.75,0.00,0.00,51.47,672.75,,724.22,2011,,Cupertino,""
"NAGUIB, AHMED",RECREATION LEADER NEW,645.00,0.00,0.00,49.35,645.00,,694.35,2011,,Cupertino,""
"CALLAS, WILLIAM",SR LIFEGUARD/SWIM INS,634.50,0.00,0.00,48.54,634.50,,683.04,2011,,Cupertino,""
"LEWIS, SUSAN",RECREATION COORDINATOR,521.72,0.00,2.32,143.25,524.04,,667.29,2011,,Cupertino,""
"BOOZER, SAMANTHA",RECREATION SPECIALIST,565.00,0.00,0.00,43.23,565.00,,608.23,2011,,Cupertino,""
"GROSS, LESLIE",ASSISTANT PLANNER,347.97,0.00,0.00,84.22,347.97,,432.19,2011,,Cupertino,""
"ECKER, ERICA",RECREATION SPECIALIST,396.00,0.00,0.00,30.27,396.00,,426.27,2011,,Cupertino,""
"KOCINA, DAVID",RECREATION LEADER NEW,395.00,0.00,0.00,30.22,395.00,,425.22,2011,,Cupertino,""
"STIVER, CLAY",RECREATION SPECIALIST,363.00,0.00,0.00,27.77,363.00,,390.77,2011,,Cupertino,""
"DAY, JUSTIN",RECREATION SPECIALIST,300.00,0.00,0.00,22.95,300.00,,322.95,2011,,Cupertino,""
"SOSONGCO, CHRISTINE",RECREATION SPECIALIST,265.00,0.00,0.00,20.27,265.00,,285.27,2011,,Cupertino,""
"QUINBY, FARRAH",POOL MANAGER,232.50,0.00,0.00,17.79,232.50,,250.29,2011,,Cupertino,""
"LOPEZ-ALCANTARA, LUIS",SR RECREATION LEADER NEW,224.25,0.00,0.00,17.15,224.25,,241.40,2011,,Cupertino,""
"CHWA, CALI",SR RECREATION LEADER,145.07,0.00,0.00,11.08,145.07,,156.15,2011,,Cupertino,""
"ARNOLD, DEVIN",SR RECREATION LEADER,137.50,0.00,0.00,10.52,137.50,,148.02,2011,,Cupertino,""
"DWIDAR, MARAAM",RECREATION LEADER NEW,99.75,0.00,0.00,7.63,99.75,,107.38,2011,,Cupertino,""
"BITBADAL, EDESA",RECREATION COORDINATOR,80.48,0.00,0.00,6.16,80.48,,86.64,2011,,Cupertino,""
"YOSHIHARA, MATISSE",SR RECREATION LEADER NEW,63.25,0.00,0.00,4.84,63.25,,68.09,2011,,Cupertino,""
"TAVAKOL, ADAM",SR RECREATION LEADER NEW,63.25,0.00,0.00,4.84,63.25,,68.09,2011,,Cupertino,""
"KANEDA, DAVID",PLANNING COMMISSION,50.00,0.00,0.00,3.83,50.00,,53.83,2011,,Cupertino,""
"GIEFER, LISA",PLANNING COMMISSION,50.00,0.00,0.00,3.83,50.00,,53.83,2011,,Cupertino,""
"NATARAJAN, SHANTHINI",RECREATION SPECIALIST,31.50,0.00,0.00,2.41,31.50,,33.91,2011,,Cupertino,""
