Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANDREW ADELMAN,BUILDING PLAN CHECK ENGINEER,66138.36,0.00,0.00,10972.28,66138.36,,77110.64,2011,,Gilroy,""
RICHARD L BRYDE,MAINTENANCE WORKER I,53730.00,0.00,-2893.17,26132.85,50836.83,,76969.68,2011,,Gilroy,""
MONICA J SOUZA,OFFICE ASSISTANT II,53469.00,334.18,-2879.10,26023.73,50924.08,,76947.81,2011,,Gilroy,""
SUSAN R JOHNSON,OFFICE ASSISTANT II,53469.00,0.00,-2879.10,26047.98,50589.90,,76637.88,2011,,Gilroy,""
DENISE A KING,HUMAN RESOURCES ASSISTANT II,53469.00,0.00,-2879.10,26037.73,50589.90,,76627.63,2011,,Gilroy,""
GUADALUPE GUTIERREZ,MAINTENANCE WORKER II,59240.04,0.00,-160.28,16685.09,59079.76,,75764.85,2011,,Gilroy,""
RITO MARTINEZ JR,MAINTENANCE WORKER II,55746.00,4627.27,4340.21,10198.29,64713.48,,74911.77,2011,,Gilroy,""
MARIA D CABATINGAN,COMMUNITY SERVICES OFFICER,58659.96,0.00,3426.83,12063.11,62086.79,,74149.90,2011,,Gilroy,""
GARY S MURAOKA,COMMUNITY SERVICES OFFICER,58659.96,1242.02,-2648.61,16203.65,57253.37,,73457.02,2011,,Gilroy,""
TOM E GOTTERBA,MAINTENANCE WORKER II,59240.04,800.69,-2878.46,16218.08,57162.27,,73380.35,2011,,Gilroy,""
JONATHAN SHOUSE,MAINTENANCE WORKER II,49952.46,3142.31,-1760.71,21376.07,51334.06,,72710.13,2011,,Gilroy,""
THEODORE HERNANDEZ JR,MAINTENANCE WORKER I,53730.00,0.00,-2893.17,21736.56,50836.83,,72573.39,2011,,Gilroy,""
YOLANDA LIRA,POLICE RECORDS TECHNICIAN I,53469.00,739.31,7041.58,11200.61,61249.89,,72450.50,2011,,Gilroy,""
YOLIE YOUNG,POLICE RECORDS TECHNICIAN I,51770.36,2886.39,1925.47,15842.21,56582.22,,72424.43,2011,,Gilroy,""
SUSAN T VOSS,RECREATION COORDINATOR,58996.15,0.00,-3111.85,16131.26,55884.30,,72015.56,2011,,Gilroy,""
EDUARDO R HERNANDEZ,MAINTENANCE WORKER I,48542.38,0.00,-2276.20,25361.55,46266.18,,71627.73,2011,,Gilroy,""
VERONICA TORREZ,RECREATION COORDINATOR,58996.15,0.00,1957.55,9824.42,60953.70,,70778.12,2011,,Gilroy,""
RYAN POMIN JEREMICA,FIREFIGHTER II,37065.86,1340.68,7943.59,23090.74,46350.13,,69440.87,2011,,Gilroy,""
BRIAN PHILIP MAURER,FIREFIGHTER II,37065.86,1165.09,7943.59,23079.65,46174.54,,69254.19,2011,,Gilroy,""
ORLANDO HERRERA,MAINTENANCE WORKER I,46229.08,223.14,-2315.22,24961.37,44137.00,,69098.37,2011,,Gilroy,""
ANGELITA GUERRA,OFFICE ASSISTANT II,53469.00,0.00,-349.61,15655.63,53119.39,,68775.02,2011,,Gilroy,""
ELIGIO B PARRAZ,MAINTENANCE WORKER I,53730.00,0.00,4004.06,10447.26,57734.06,,68181.32,2011,,Gilroy,""
BARBARA FRIAS,PUBLIC SAFETY COMMUNICATOR,49931.11,848.41,7736.06,9146.57,58515.58,,67662.15,2011,,Gilroy,""
GLORIA E GILLELAND,OFFICE ASSISTANT II,53469.00,0.00,-2879.10,15258.85,50589.90,,65848.75,2011,,Gilroy,""
GUADALUPE GOMEZ,MAINTENANCE WORKER I,52662.90,0.00,1744.70,10824.37,54407.60,,65231.97,2011,,Gilroy,""
TOMAS A. FADDIS,FIREFIGHTER II,37065.86,1925.99,7943.59,17692.05,46935.44,,64627.49,2011,,Gilroy,""
JEFFREY J KIRKISH,FIREFIGHTER II,37065.86,1379.70,7943.59,17680.24,46389.15,,64069.39,2011,,Gilroy,""
GARY RYAN CARPENTER,MAINTENANCE WORKER I,49546.96,2401.40,2378.81,9306.62,54327.17,,63633.79,2011,,Gilroy,""
JESUS HERNANDEZ,MAINTENANCE WORKER I,50155.21,0.00,3102.14,8831.03,53257.35,,62088.38,2011,,Gilroy,""
JENNIFER KNERR,OFFICE ASSISTANT II,50315.28,0.00,2007.70,8841.89,52322.98,,61164.87,2011,,Gilroy,""
SANDRA MEDITCH,ENGINEER I,57039.00,0.00,0.00,1568.57,57039.00,,58607.57,2011,,Gilroy,""
SUZANNE BURNS-TOBIN,HOUSING SPECIALIST,52439.00,0.00,0.00,1442.10,52439.00,,53881.10,2011,,Gilroy,""
GAYLE M GLINES,RECREATION SUPERVISOR,29947.72,2940.85,9508.40,4231.81,42396.97,,46628.78,2011,,Gilroy,""
SUSAN CASTRO,ACCOUNTING ASSISTANT I,39044.78,0.00,1720.15,4842.95,40764.93,,45607.88,2011,,Gilroy,""
DIANA MARIE CORNELL,BUILDING INSPECTOR,43328.74,0.00,0.00,1191.58,43328.74,,44520.32,2011,,Gilroy,""
ALICIA DITERS,OFFICE ASSISTANT I,35068.94,0.00,0.00,964.42,35068.94,,36033.36,2011,,Gilroy,""
CARRIE L. BUSTILLOS,PUBLIC SAFETY COMMUNICATOR TRAINNEE,27727.63,220.36,2844.66,4413.64,30792.65,,35206.29,2011,,Gilroy,""
ALBERTO M PINHEIRO,MAYOR,12362.20,0.00,0.00,20509.02,12362.20,,32871.22,2011,,Gilroy,""
RANDY E NEWELL,FACILITIES MAINTENANCE TECHNICIAN,20733.32,0.00,3991.43,6701.76,24724.75,,31426.51,2011,,Gilroy,""
MARY M ANDERS,PUBLIC SAFETY COMMUNICATOR,26494.09,0.00,0.00,4320.65,26494.09,,30814.74,2011,,Gilroy,""
DION BRACCO,COUNCILMEMBER,8237.70,0.00,0.00,19501.39,8237.70,,27739.09,2011,,Gilroy,""
RACHEL A MARISCAL,RECREATION SPECIALIST,26701.56,0.00,0.00,734.28,26701.56,,27435.84,2011,,Gilroy,""
GREGORY J GARCIA,RECREATION SPECIALIST,26580.78,0.00,0.00,730.99,26580.78,,27311.77,2011,,Gilroy,""
DAVID A VOGEL,MAINTENANCE WORKER II,17166.93,1105.10,2258.95,5776.50,20530.98,,26307.48,2011,,Gilroy,""
JACQUELINE R CARRASCO,PUBLIC INFORMATION TECHNICIAN,24967.28,0.00,0.00,686.58,24967.28,,25653.86,2011,,Gilroy,""
LYNNE A CONROTTO,OFFICE ASSISTANT I,24766.30,0.00,0.00,681.09,24766.30,,25447.39,2011,,Gilroy,""
RAUL S PADILLA,MAINTENANCE WORKER ASSISTANT,24246.16,0.00,0.00,666.79,24246.16,,24912.95,2011,,Gilroy,""
PAULA SOTO,OFFICE ASSISTANT I,24195.61,0.00,0.00,665.37,24195.61,,24860.98,2011,,Gilroy,""
JOAN MOORE,PLANNING TECHNICIAN,24011.22,0.00,0.00,660.30,24011.22,,24671.52,2011,,Gilroy,""
KELSY ASHFORD,MAINTENANCE WORKER ASSISTANT,22621.04,0.00,76.96,624.20,22698.00,,23322.20,2011,,Gilroy,""
TERRY N MORRIS,MAINTENANCE WORKER ASSISTANT,22217.39,204.60,0.00,616.58,22421.99,,23038.57,2011,,Gilroy,""
ROBERT BURCH,RECREATION SPECIALIST,21401.10,0.00,0.00,278.20,21401.10,,21679.30,2011,,Gilroy,""
PHYLLIS A WARD,POLICE CRIME ANALYST,20607.02,0.00,0.00,566.70,20607.02,,21173.72,2011,,Gilroy,""
PATRICK JAIME GOOLD,MAINTENANCE WORKER ASSISTANT,18981.38,0.00,0.00,522.01,18981.38,,19503.39,2011,,Gilroy,""
ROCHELLE WILCHER,EARLY CHILDHOOD RECREATION INSTRUCTOR,18896.05,0.00,0.00,519.63,18896.05,,19415.68,2011,,Gilroy,""
DEBORAH SCHWARZ,PLANNER II,16758.67,0.00,0.00,2428.33,16758.67,,19187.00,2011,,Gilroy,""
ARMON STEWART,MAINTENANCE WORKER ASSISTANT,18452.00,0.00,0.00,507.43,18452.00,,18959.43,2011,,Gilroy,""
CHRISTY BRACCO,POLICE RECORDS TECHNICIAN I,18302.20,0.00,0.00,503.31,18302.20,,18805.51,2011,,Gilroy,""
THOMAS C BAKSA,LEAD RECREATION LEADER,17928.20,0.00,0.00,493.01,17928.20,,18421.21,2011,,Gilroy,""
DANNY CORRAL JR,CUSTODIAN,17331.82,0.00,0.00,476.63,17331.82,,17808.45,2011,,Gilroy,""
JANET E COSTA,OFFICE ASSISTANT I,14851.93,0.00,0.00,2545.13,14851.93,,17397.06,2011,,Gilroy,""
MARIA DE LOS ANGELES OLIVA,SENIOR CUSTODIAN,11480.16,0.00,0.00,5519.03,11480.16,,16999.19,2011,,Gilroy,""
ROBERT T DILLON,COUNCILMEMBER,8237.70,0.00,0.00,8708.16,8237.70,,16945.86,2011,,Gilroy,""
SAMANTHA MUY PE-WONG,SECRETARY TO THE CITY ADMINISTRATOR,12411.50,0.00,1173.42,2614.08,13584.92,,16199.00,2011,,Gilroy,""
STEVEN DEE MCDONALD,MAINTENANCE WORKER I,11051.49,0.00,2582.14,2553.83,13633.63,,16187.46,2011,,Gilroy,""
DENISE CATHY TUCKER,COUNCILMEMBER,8237.70,0.00,4888.56,2607.48,13126.26,,15733.74,2011,,Gilroy,""
PETER ARELLANO,COUNCILMEMBER,8237.70,0.00,4888.56,2607.48,13126.26,,15733.74,2011,,Gilroy,""
PERRY WOODWARD,COUNCILMEMBER,8237.70,0.00,3310.32,4162.80,11548.02,,15710.82,2011,,Gilroy,""
ROCHELLE BELL,LEAD RECREATION LEADER,14552.68,0.00,0.00,400.21,14552.68,,14952.89,2011,,Gilroy,""
FAUSTINA DERAS,PUBLIC SAFETY COMMUNICATOR,14422.20,0.00,0.00,396.61,14422.20,,14818.81,2011,,Gilroy,""
JACQUELINE R MARTIN,ACCOUNTING ASSISTANT I,14154.00,0.00,0.00,389.25,14154.00,,14543.25,2011,,Gilroy,""
NICOLE MARIE SMITH,POLICE RECORDS TECHNICIAN I,12079.76,0.00,0.00,1958.43,12079.76,,14038.19,2011,,Gilroy,""
TRACY A KESTER,LEAD RECREATION LEADER,13448.36,0.00,0.00,369.85,13448.36,,13818.21,2011,,Gilroy,""
NILO AMADOR VELAZQUEZ,LEAD RECREATION LEADER,13285.50,0.00,102.00,368.15,13387.50,,13755.65,2011,,Gilroy,""
TERESA RAE MACK,SENIOR CIVIL ENGINEER,9800.00,0.00,1.93,2440.19,9801.93,,12242.12,2011,,Gilroy,""
MAIKOL GRUNDHOEFER,RECREATION LEADER II,10837.79,0.00,0.00,298.05,10837.79,,11135.84,2011,,Gilroy,""
KRIS R LEONARD,EARLY CHILDHOOD RECREATION INSTRUCTOR,10576.41,0.00,247.76,297.67,10824.17,,11121.84,2011,,Gilroy,""
ERIN KATHLEEN HORAN,ACCOUNTING ASSISTANT I,10706.50,0.00,0.00,294.43,10706.50,,11000.93,2011,,Gilroy,""
JOSHUA S. MIRELEZ,LIFEGUARD II,10302.56,0.00,0.00,283.31,10302.56,,10585.87,2011,,Gilroy,""
SARAH DANIELLE CORNAGGIA,RECREATION LEADER II,9078.57,0.00,0.00,249.66,9078.57,,9328.23,2011,,Gilroy,""
ADRIANA L. COPADO,RECREATION LEADER II,8226.49,0.00,0.00,226.24,8226.49,,8452.73,2011,,Gilroy,""
JOHN AVINA,CUSTODIAN,8302.47,0.00,0.00,107.92,8302.47,,8410.39,2011,,Gilroy,""
KAWIKA RAY PALACIOS,RECREATION LEADER II,7649.43,0.00,0.00,210.34,7649.43,,7859.77,2011,,Gilroy,""
JULIAN M MIRELES,LEAD RECREATION LEADER,7592.11,0.00,0.00,208.77,7592.11,,7800.88,2011,,Gilroy,""
JENEE M ROBERTSON,RECREATION LEADER II,7364.86,0.00,0.00,202.55,7364.86,,7567.41,2011,,Gilroy,""
JORDAN L STEPHENS,RECREATION LEADER II,7077.64,0.00,0.00,194.64,7077.64,,7272.28,2011,,Gilroy,""
SANDRA MATTINGLY,EARLY CHILDHOOD RECREATION INSTRUCTOR,6888.34,0.00,0.00,189.42,6888.34,,7077.76,2011,,Gilroy,""
BETTY LOU PEREZ,EARLY CHILDHOOD RECREATION ASSISTANT INSTRUCTOR,6600.17,0.00,0.00,181.51,6600.17,,6781.68,2011,,Gilroy,""
CARMEN PICHARDO,RECREATION LEADER I,6280.15,0.00,0.00,172.70,6280.15,,6452.85,2011,,Gilroy,""
CHRISTINA TRUJILLO,EARLY CHILDHOOD RECREATION ASSISTANT INSTRUCTOR,6085.38,0.00,0.00,167.32,6085.38,,6252.70,2011,,Gilroy,""
ANA LOPEZ,RECREATION LEADER II,6066.32,0.00,0.00,166.83,6066.32,,6233.15,2011,,Gilroy,""
ALICIA ANNA REESE,RECREATION LEADER I,5960.38,0.00,0.00,163.91,5960.38,,6124.29,2011,,Gilroy,""
MARLA SUSAN TOMORUG,LEAD RECREATION LEADER,4603.76,0.00,0.00,126.60,4603.76,,4730.36,2011,,Gilroy,""
REBECCA L KRAUT,LEAD RECREATION LEADER,4451.96,0.00,0.00,122.43,4451.96,,4574.39,2011,,Gilroy,""
RYAN AZAD,RECREATION LEADER II,4208.12,0.00,0.00,115.71,4208.12,,4323.83,2011,,Gilroy,""
LYDIA CANO,RECREATION LEADER II,3778.59,0.00,0.00,103.93,3778.59,,3882.52,2011,,Gilroy,""
JACOB DUSTIN LOO,LIFEGUARD II,3646.46,0.00,0.00,100.27,3646.46,,3746.73,2011,,Gilroy,""
ETHAN JASON GUILLEN,RECREATION LEADER I,3528.15,0.00,0.00,97.03,3528.15,,3625.18,2011,,Gilroy,""
ALEXANDRA YAZMIN KACHAKJI,RECREATION LEADER I,3509.46,0.00,0.00,96.51,3509.46,,3605.97,2011,,Gilroy,""
LAUREN ELIZABETH BATY,LIFEGUARD II,3426.57,0.00,0.00,94.24,3426.57,,3520.81,2011,,Gilroy,""
WILLIAM H. BIRRELL,LIFEGUARD I,3279.57,0.00,0.00,90.19,3279.57,,3369.76,2011,,Gilroy,""
STEPHANIE ESTRADA,RECREATION LEADER II,3256.86,0.00,0.00,89.57,3256.86,,3346.43,2011,,Gilroy,""
TIANA NICOLE HUDDLESTUN,LIFEGUARD I,3241.74,0.00,0.00,89.15,3241.74,,3330.89,2011,,Gilroy,""
DEVON OLIVIA PEDDIE,LIFEGUARD I,3166.08,0.00,0.00,87.06,3166.08,,3253.14,2011,,Gilroy,""
ALYSSA MICHELLE KROEGER,LIFEGUARD I,3153.86,0.00,0.00,86.73,3153.86,,3240.59,2011,,Gilroy,""
ANNIE COCKERILL,LEAD RECREATION LEADER,3115.25,0.00,0.00,85.68,3115.25,,3200.93,2011,,Gilroy,""
JENNIFER SIGL,LIFEGUARD I,3093.33,0.00,0.00,85.06,3093.33,,3178.39,2011,,Gilroy,""
LILYANN TROY,LIFEGUARD II,3086.91,0.00,0.00,84.89,3086.91,,3171.80,2011,,Gilroy,""
MICHELLE LYNN GILLELAND,RECREATION LEADER II,2750.94,0.00,0.00,75.66,2750.94,,2826.60,2011,,Gilroy,""
HONEY NICOLE HENDRIX,RECREATION LEADER I,2689.65,0.00,0.00,73.96,2689.65,,2763.61,2011,,Gilroy,""
LIZANNE ALVIAL,EARLY CHILDHOOD RECREATION ASSISTANT INSTRUCTOR,2481.15,0.00,0.00,68.22,2481.15,,2549.37,2011,,Gilroy,""
KATHLEEN MISENHEIMER,RECREATION LEADER II,2418.93,0.00,0.00,66.52,2418.93,,2485.45,2011,,Gilroy,""
LINDSEY MICHELLE DOVER,RECREATION LEADER I,2373.60,0.00,0.00,65.26,2373.60,,2438.86,2011,,Gilroy,""
MARCELLA LOUISE RUBIO,RECREATION LEADER I,2197.30,0.00,0.00,60.42,2197.30,,2257.72,2011,,Gilroy,""
BENJAMINE M CHARNOTA,LEVEL I RESERVE OFFICER,2132.40,0.00,0.00,58.64,2132.40,,2191.04,2011,,Gilroy,""
NORMA V SEAGER,RECREATION LEADER II,2113.20,0.00,0.00,58.13,2113.20,,2171.33,2011,,Gilroy,""
ANA LYDIA ARREDONDO,EARLY CHILDHOOD RECREATION ASSISTANT INSTRUCTOR,2064.60,0.00,0.00,56.77,2064.60,,2121.37,2011,,Gilroy,""
DOROTHY A MARISCAL,RECREATION LEADER II,1865.92,0.00,0.00,51.31,1865.92,,1917.23,2011,,Gilroy,""
NICOLE STEELE,RECREATION LEADER II,1786.53,0.00,0.00,49.12,1786.53,,1835.65,2011,,Gilroy,""
KOOPER ELLIOTT LENNARD KNUTSON,LIFEGUARD II,1431.90,0.00,0.00,39.39,1431.90,,1471.29,2011,,Gilroy,""
CRAIG GARTMAN,COUNCILMEMBER,181.92,0.00,0.00,1135.71,181.92,,1317.63,2011,,Gilroy,""
LORI ANN PARSHALL,EARLY CHILDHOOD RECREATION ASSISTANT INSTRUCTOR,1154.40,0.00,0.00,31.75,1154.40,,1186.15,2011,,Gilroy,""
BEATRICE I PEREDA,LEVEL II RESERVE OFFICER,1080.32,0.00,0.00,29.70,1080.32,,1110.02,2011,,Gilroy,""
LAWRENCE ORLANDO,LEVEL I RESERVE OFFICER,1048.43,0.00,0.00,28.84,1048.43,,1077.27,2011,,Gilroy,""
REBECCA LYNNE SIX GORDILLO,AQUATICS INSTRUCTOR,1008.00,0.00,0.00,27.72,1008.00,,1035.72,2011,,Gilroy,""
DAMON KIRK WILLIAMS,HIGH SCHOOL WORK EXPERIENCE STUDENT WORKER,918.00,0.00,0.00,25.25,918.00,,943.25,2011,,Gilroy,""
DANIEL WILLIAM SANCHEZ,LEVEL II RESERVE OFFICER,540.16,0.00,0.00,14.85,540.16,,555.01,2011,,Gilroy,""
EVELYN ESTELA ALVAREZ-LEMUS,RECREATION LEADER I,535.35,0.00,0.00,14.72,535.35,,550.07,2011,,Gilroy,""
FRANCISCO G VARGAS,BUILDING INSPECTOR II,344.80,0.00,0.00,49.96,344.80,,394.76,2011,,Gilroy,""
LUCY C SOLORZANO,RECREATION LEADER II,159.50,0.00,0.00,4.39,159.50,,163.89,2011,,Gilroy,""
ROBIN R RIANDA,EARLY CHILDHOOD RECREATION INSTRUCTOR,90.44,0.00,0.00,2.49,90.44,,92.93,2011,,Gilroy,""
GENA K. GONZALES,EARLY CHILDHOOD RECREATION INSTRUCTOR,67.68,0.00,0.00,1.86,67.68,,69.54,2011,,Gilroy,""
