Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Police Officer - Reserve II,5368.00,0.00,0.00,0.00,5368.00,,5368.00,2012,,Citrus Heights,""
Not Provided,Facility Aide,5316.00,0.00,0.00,0.00,5316.00,,5316.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,4096.00,0.00,0.00,1146.18,4096.00,,5242.18,2012,,Citrus Heights,""
Not Provided,Facility Aide,5048.00,18.00,0.00,0.00,5066.00,,5066.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,4494.00,0.00,0.00,0.00,4494.00,,4494.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,3997.00,205.00,0.00,0.00,4202.00,,4202.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve I,3820.00,0.00,0.00,0.00,3820.00,,3820.00,2012,,Citrus Heights,""
Not Provided,Facility Aide,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,1982.00,0.00,0.00,0.00,1982.00,,1982.00,2012,,Citrus Heights,""
Not Provided,Facility Attendant,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2012,,Citrus Heights,""
Not Provided,Police Dispatch Assistant,1648.00,0.00,0.00,0.00,1648.00,,1648.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,1357.00,0.00,0.00,0.00,1357.00,,1357.00,2012,,Citrus Heights,""
Not Provided,Facility Aide,1306.00,0.00,0.00,0.00,1306.00,,1306.00,2012,,Citrus Heights,""
Not Provided,Facility Aide,1272.00,0.00,0.00,0.00,1272.00,,1272.00,2012,,Citrus Heights,""
Not Provided,Management Aide,549.00,0.00,0.00,52.43,549.00,,601.43,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,508.00,0.00,0.00,0.00,508.00,,508.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,508.00,0.00,0.00,0.00,508.00,,508.00,2012,,Citrus Heights,""
Not Provided,Program Assistant,355.00,0.00,0.00,33.90,355.00,,388.90,2012,,Citrus Heights,""
Not Provided,Facility Attendant,43.00,0.00,0.00,0.00,43.00,,43.00,2012,,Citrus Heights,""
