Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joshua Nuckolls,UTILITY WORKER I,26730.68,152.18,0.00,13416.19,26882.86,,40299.05,2017,,Nevada Irrigation District,""
Susan Holt,TEMPORARY,35900.00,0.00,480.00,0.00,36380.00,,36380.00,2017,,Nevada Irrigation District,""
William L Day,SENIOR ENGINEERING TECHNICIAN,21673.09,0.00,756.64,7586.78,22429.73,,30016.51,2017,,Nevada Irrigation District,""
Ashley Rouse,FINANCE ASSISTANT I,18563.52,0.00,421.79,10056.74,18985.31,,29042.05,2017,,Nevada Irrigation District,""
Andrea Michelle Hoffman,FINANCE ASSISTANT I,12705.36,0.00,0.00,7483.75,12705.36,,20189.11,2017,,Nevada Irrigation District,""
Nicholas Rousseau,UTILITY WORKER I,12659.13,0.00,323.04,5730.89,12982.17,,18713.06,2017,,Nevada Irrigation District,""
Wayne Macmenigall,UTILITY WORKER I,12416.86,0.00,323.04,5838.51,12739.90,,18578.41,2017,,Nevada Irrigation District,""
John H Drew,DIRECTOR,16087.50,0.00,0.00,2402.47,16087.50,,18489.97,2017,,Nevada Irrigation District,""
Walter S Miller,DIRECTOR,14850.00,0.00,0.00,3346.90,14850.00,,18196.90,2017,,Nevada Irrigation District,""
William Morebeck,DIRECTOR,15000.00,0.00,0.00,2552.64,15000.00,,17552.64,2017,,Nevada Irrigation District,""
Paul N Wilcox,DIRECTOR,14850.00,0.00,0.00,2701.20,14850.00,,17551.20,2017,,Nevada Irrigation District,""
Nancy V Weber,DIRECTOR,14850.00,0.00,0.00,2264.38,14850.00,,17114.38,2017,,Nevada Irrigation District,""
Christopher Glass,UTILITY WORKER I,12659.13,266.51,323.04,3616.49,13248.68,,16865.17,2017,,Nevada Irrigation District,""
Susan Lauer,COMMUNICATIONS SPECIALIST II,13492.80,0.00,0.00,2779.61,13492.80,,16272.41,2017,,Nevada Irrigation District,""
Miranda Guidera,FINANCE ASSISTANT I,11165.46,0.00,0.00,3411.79,11165.46,,14577.25,2017,,Nevada Irrigation District,""
Susan A Jueck,TEMPORARY,13072.50,131.25,0.00,0.00,13203.75,,13203.75,2017,,Nevada Irrigation District,""
Kathryn Schwartz,OFFICE ASSISTANT I,7024.82,0.00,0.00,5364.37,7024.82,,12389.19,2017,,Nevada Irrigation District,""
Stephanie Lorang,TEMPORARY,10174.50,0.00,0.00,957.09,10174.50,,11131.59,2017,,Nevada Irrigation District,""
Joshua Chambers,HYDRO COMMUNICATIONS TECH I,6982.69,75.17,0.00,2098.95,7057.86,,9156.81,2017,,Nevada Irrigation District,""
Tamara Davenport,TEMPORARY,6799.50,0.00,0.00,2038.02,6799.50,,8837.52,2017,,Nevada Irrigation District,""
Michael A Curry,TEMPORARY,6349.84,0.00,0.00,0.00,6349.84,,6349.84,2017,,Nevada Irrigation District,""
Noe Felix,TEMPORARY,960.00,0.00,192.00,0.00,1152.00,,1152.00,2017,,Nevada Irrigation District,""
Susan Martin,ACCOUNTANT,0.00,0.00,167.17,0.00,167.17,,167.17,2017,,Nevada Irrigation District,""
