Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arlene Rapinan,"Account Clerk, Sr",59146.00,0.00,3400.50,50437.65,62546.50,,112984.15,2017,,San Jose Evergreen Community College District,FT
Thomas Quade,"Supervisor, Grounds Services",81484.68,0.00,960.00,30498.81,82444.68,,112943.49,2017,,San Jose Evergreen Community College District,FT
Phillip Durbin,Painter,74543.96,0.00,600.00,37623.04,75143.96,,112767.00,2017,,San Jose Evergreen Community College District,FT
Maria Avalos,Administrative Secretary,75221.58,243.24,0.00,37126.29,75464.82,,112591.11,2017,,San Jose Evergreen Community College District,FT
Jose Garza,Locksmith,73214.22,1194.26,600.00,37426.05,75008.48,,112434.53,2017,,San Jose Evergreen Community College District,FT
Corinne Salazar,Administrative Secretary,75241.02,0.00,0.00,37129.65,75241.02,,112370.67,2017,,San Jose Evergreen Community College District,FT
Jeffrey Fasbinder,"Graphics Designer, District",88228.19,1073.25,0.00,22743.14,89301.44,,112044.58,2017,,San Jose Evergreen Community College District,FT
Jose Valencia,Carpenter,73193.33,731.21,600.00,37426.05,74524.54,,111950.59,2017,,San Jose Evergreen Community College District,FT
Alan Johnson,"Instructor, Admin Justice",53687.80,0.00,0.00,58160.63,53687.80,,111848.43,2017,,San Jose Evergreen Community College District,PT
Thanh Cao,EOPS Counselor & Guardian,85396.10,0.00,6521.61,19631.27,91917.71,,111548.98,2017,,San Jose Evergreen Community College District,FT
Cynthia Tejero,Police Comm & Record Coord,65303.95,7709.18,0.00,38486.48,73013.13,,111499.61,2017,,San Jose Evergreen Community College District,FT
Isidro Gonzalez,Custodian,46330.14,14481.82,0.00,50491.38,60811.96,,111303.34,2017,,San Jose Evergreen Community College District,FT
Peggy Graham,Purchasing Agent,82632.00,0.00,0.00,27840.28,82632.00,,110472.28,2017,,San Jose Evergreen Community College District,FT
Angelica Bintocan,Admissions & Records Technicia,57517.64,599.29,0.00,52161.98,58116.93,,110278.91,2017,,San Jose Evergreen Community College District,FT
Carlos Marques,Purchasing Agent,81792.01,28.50,442.50,28001.17,82263.01,,110264.18,2017,,San Jose Evergreen Community College District,FT
Nam Nguyen,"Techn, Reprographics",57578.48,362.39,0.00,52170.59,57940.87,,110111.46,2017,,San Jose Evergreen Community College District,FT
Jesus Cervantes,Campus Safety Off.,50292.90,42700.15,0.00,17101.05,92993.05,,110094.10,2017,,San Jose Evergreen Community College District,FT
Jordan Queensbury,"Network Technician, Senior",80803.82,0.00,960.00,28312.61,81763.82,,110076.43,2017,,San Jose Evergreen Community College District,FT
Elizabeth Juarez,It Technician,72076.04,0.00,440.00,37105.59,72516.04,,109621.63,2017,,San Jose Evergreen Community College District,FT
Andrew Villalobos,"Technician, Network",63267.56,758.90,0.00,45442.10,64026.46,,109468.56,2017,,San Jose Evergreen Community College District,PT
Christopher Lancaster,"Instructor, Comm Studies",77213.25,0.00,9747.40,22386.23,86960.65,,109346.88,2017,,San Jose Evergreen Community College District,FT
Ronald Wheelwright,Electrician,78464.90,0.00,960.00,29865.42,79424.90,,109290.32,2017,,San Jose Evergreen Community College District,FT
Carla Esquivel Magana,Program Specialist,67758.35,2633.60,1267.50,37486.58,71659.45,,109146.03,2017,,San Jose Evergreen Community College District,FT
Judith Francisco,Library Assistant,69553.32,195.69,0.00,39136.34,69749.01,,108885.35,2017,,San Jose Evergreen Community College District,FT
Erlinda Elaine Farris,College Schedule Coord,80596.12,5290.01,0.00,22946.71,85886.13,,108832.84,2017,,San Jose Evergreen Community College District,FT
Fazila Nuristani,"Spec, Academic Advising",69551.20,48.93,0.00,39136.34,69600.13,,108736.47,2017,,San Jose Evergreen Community College District,FT
Angela Hamilton,Sr Division Admin Assist,62621.59,7950.32,0.00,38105.18,70571.91,,108677.09,2017,,San Jose Evergreen Community College District,FT
Ronald Lopez Ramirez,Research Analyst II,81515.03,690.97,2226.20,24213.23,84432.20,,108645.43,2017,,San Jose Evergreen Community College District,FT
Maricela Hernandez,Custodian,55742.86,949.87,0.00,51899.20,56692.73,,108591.93,2017,,San Jose Evergreen Community College District,FT
George Bouzek,Network Technician,85540.93,0.00,0.00,22347.96,85540.93,,107888.89,2017,,San Jose Evergreen Community College District,FT
Colleen Cuen,Administrative Secretary,70830.84,0.00,0.00,36487.81,70830.84,,107318.65,2017,,San Jose Evergreen Community College District,FT
Dee Davis,Administrative Secretary,58742.54,0.00,0.00,48170.73,58742.54,,106913.27,2017,,San Jose Evergreen Community College District,FT
Megan Crossfield,Program Coord.,68690.30,8816.52,1642.50,27455.86,79149.32,,106605.18,2017,,San Jose Evergreen Community College District,FT
Van Duong,Instructional Lab Techn III/Sc,54662.96,0.00,0.00,51743.76,54662.96,,106406.72,2017,,San Jose Evergreen Community College District,FT
Justine Cheng,Accounting Technician,54308.54,311.13,0.00,51687.37,54619.67,,106307.04,2017,,San Jose Evergreen Community College District,FT
Jennifer Green,Academic Affairs Sup,83769.80,0.00,0.00,22092.96,83769.80,,105862.76,2017,,San Jose Evergreen Community College District,FT
Emmy Nguyen,Program Spec,62479.39,18621.10,0.00,24607.47,81100.49,,105707.96,2017,,San Jose Evergreen Community College District,FT
Sophia Partida,Fin Aid Spec III,66036.00,0.00,1641.75,37673.35,67677.75,,105351.10,2017,,San Jose Evergreen Community College District,FT
Jorge Vallin,Instr Support Asst,50227.82,0.00,0.00,55083.50,50227.82,,105311.32,2017,,San Jose Evergreen Community College District,PT
Robert Rivet,Accounting Technician,66039.98,0.00,225.00,38878.12,66264.98,,105143.10,2017,,San Jose Evergreen Community College District,FT
Maria Gomes,Custodian,54387.72,16527.80,0.00,34031.13,70915.52,,104946.65,2017,,San Jose Evergreen Community College District,FT
Xiomara Martinez,Outreach/Recruitment Coord.,68370.60,0.00,0.00,36128.12,68370.60,,104498.72,2017,,San Jose Evergreen Community College District,FT
Elisa Brillon,Exec. Admin Assist-President,67825.28,538.53,0.00,36058.53,68363.81,,104422.34,2017,,San Jose Evergreen Community College District,FT
Oscar Ramirez,Custodian,52959.16,11570.60,2983.82,36882.57,67513.58,,104396.15,2017,,San Jose Evergreen Community College District,FT
Jeffrey Norment,Assessment Specialist,65763.54,0.00,0.00,38578.67,65763.54,,104342.21,2017,,San Jose Evergreen Community College District,FT
Camella Martian,Program Specialist,65126.13,0.00,225.00,38745.78,65351.13,,104096.91,2017,,San Jose Evergreen Community College District,FT
Christina Shaner,"Instructor, Bus Ed (CIT)",54955.03,0.00,3561.50,45569.32,58516.53,,104085.85,2017,,San Jose Evergreen Community College District,PT
Gary Cooper,Groundskeeper III,66519.69,10169.67,37.50,27324.88,76726.86,,104051.74,2017,,San Jose Evergreen Community College District,FT
Felicia Mesa,"Instructor, Nursing",66408.14,0.00,6024.15,31585.81,72432.29,,104018.10,2017,,San Jose Evergreen Community College District,PT
Juliana Jalaan,Accounting Technician,65301.47,0.00,0.00,38502.67,65301.47,,103804.14,2017,,San Jose Evergreen Community College District,FT
Ho Tran,"Supervisor, Student Success",75765.28,0.00,0.00,27943.46,75765.28,,103708.74,2017,,San Jose Evergreen Community College District,FT
Rafael Vasquez-Perez,"Supervisor, Custodial Services",63322.90,0.00,7530.78,32797.33,70853.68,,103651.01,2017,,San Jose Evergreen Community College District,FT
Thiphavanh Louangrath,Purchasing Agent,74419.19,51.64,0.00,28478.65,74470.83,,102949.48,2017,,San Jose Evergreen Community College District,FT
Admir Ramic,"Division Admin Assist, Sr",67820.13,9103.88,0.00,25937.31,76924.01,,102861.32,2017,,San Jose Evergreen Community College District,FT
Luis Macias,Talent Search Prog Supvr,80944.14,0.00,0.00,21674.49,80944.14,,102618.63,2017,,San Jose Evergreen Community College District,FT
Raul Lopez Moran,Custodian,54366.02,14078.66,0.00,34031.13,68444.68,,102475.81,2017,,San Jose Evergreen Community College District,FT
Emanuel Reis,Groundskeeper II,57030.01,9690.26,600.00,35029.75,67320.27,,102350.02,2017,,San Jose Evergreen Community College District,FT
Angelo Nunes,Equipment/Vehicle Mechanic,66408.54,0.00,0.00,35829.13,66408.54,,102237.67,2017,,San Jose Evergreen Community College District,FT
Evelyn Rojas,Instruct Supp Prog Coord,73588.02,0.00,0.00,28348.84,73588.02,,101936.86,2017,,San Jose Evergreen Community College District,FT
Jennifer Deatherage,Instr Lab Techn II/PE,52393.48,13739.41,960.00,34700.91,67092.89,,101793.80,2017,,San Jose Evergreen Community College District,FT
Elaine Chapman,Operations Coordinator,73588.77,51.77,927.50,27212.16,74568.04,,101780.20,2017,,San Jose Evergreen Community College District,FT
Michael Osorio,Upward Bound Prog Supv.,79972.41,0.00,0.00,21539.31,79972.41,,101511.72,2017,,San Jose Evergreen Community College District,FT
Solomon Wilson,Academic Advising Specialist,67750.50,8210.88,0.00,25419.51,75961.38,,101380.89,2017,,San Jose Evergreen Community College District,FT
William Wells,Help Desk Tech,72370.57,815.61,0.00,28168.37,73186.18,,101354.55,2017,,San Jose Evergreen Community College District,FT
Annette Ruiz-Esparza,Fiancial Aid Outreach Spec,67720.46,0.00,2685.00,30587.04,70405.46,,100992.50,2017,,San Jose Evergreen Community College District,FT
Manuela Kolpin,Staff Accountant,78052.36,55.05,0.00,22583.19,78107.41,,100690.60,2017,,San Jose Evergreen Community College District,FT
Susan Zagar,Cosm Inst Supp Asst II,72321.84,0.00,0.00,28171.25,72321.84,,100493.09,2017,,San Jose Evergreen Community College District,FT
Hansa Shah,"Instr Support Asst, Lab Lead",63305.87,0.00,0.00,36580.29,63305.87,,99886.16,2017,,San Jose Evergreen Community College District,FT
Maryam Farshadfar,"Instructor, Music",69374.75,0.00,0.00,30328.32,69374.75,,99703.07,2017,,San Jose Evergreen Community College District,PT
Carol Vasquez,Program Coord,73387.97,0.00,0.00,26251.07,73387.97,,99639.04,2017,,San Jose Evergreen Community College District,FT
Kimberly Steele,Admisions and Records Technici,59591.98,664.51,2651.25,36702.34,62907.74,,99610.08,2017,,San Jose Evergreen Community College District,FT
Tammara Chavez,Community Engage Spec,61464.96,0.00,0.00,37952.23,61464.96,,99417.19,2017,,San Jose Evergreen Community College District,FT
Joaquin Li,Instructional Lab Techn III/Sc,48513.39,0.00,0.00,50864.81,48513.39,,99378.20,2017,,San Jose Evergreen Community College District,PT
Lolito Atchazo,Custodian,57115.40,7592.80,0.00,34442.61,64708.20,,99150.81,2017,,San Jose Evergreen Community College District,FT
Matthew Cochran,Network Technician,64022.36,782.74,400.00,33782.25,65205.10,,98987.35,2017,,San Jose Evergreen Community College District,FT
Rita De la Cerda,Administrative Secretary,76498.78,1129.47,0.00,21007.83,77628.25,,98636.08,2017,,San Jose Evergreen Community College District,FT
Thu Nguyen,Library Assistant,63191.71,0.00,0.00,35328.89,63191.71,,98520.60,2017,,San Jose Evergreen Community College District,FT
Flora Payne,"Counselor, Win/Calworks",70369.59,0.00,7507.12,20563.56,77876.71,,98440.27,2017,,San Jose Evergreen Community College District,PT
Sylvia Bellinghausen,Asset & Inventory Tech,63090.02,0.00,0.00,35338.66,63090.02,,98428.68,2017,,San Jose Evergreen Community College District,FT
Sambo Mathew,"Library Technician, Senior",62640.34,440.38,0.00,35273.09,63080.72,,98353.81,2017,,San Jose Evergreen Community College District,FT
Ludivina Arias,Custodian,54505.71,7960.53,600.00,34661.80,63066.24,,97728.04,2017,,San Jose Evergreen Community College District,FT
Catherine Kost,"Div Admin Asst, Sr",68400.11,0.00,1851.00,27038.16,70251.11,,97289.27,2017,,San Jose Evergreen Community College District,FT
Gina Riccitelli,Transition Specialist,56771.99,3048.63,0.00,37254.94,59820.62,,97075.56,2017,,San Jose Evergreen Community College District,FT
Carol Anderson,Confidential Administrative As,59129.46,0.00,4513.08,33187.03,63642.54,,96829.57,2017,,San Jose Evergreen Community College District,FT
Sylvia Min,"Instructor, Digital Media Desi",84704.72,0.00,255.78,11822.64,84960.50,,96783.14,2017,,San Jose Evergreen Community College District,FT
Rafael Hernandez,Groundskeeper II,50874.48,7341.27,250.00,38276.36,58465.75,,96742.11,2017,,San Jose Evergreen Community College District,FT
Juan Olivas,Facilities Maintenance Worker,63913.24,1179.07,600.00,30976.21,65692.31,,96668.52,2017,,San Jose Evergreen Community College District,FT
Kristen Ruano,"College Curriculum, Coord.",69673.24,1172.16,0.00,25697.45,70845.40,,96542.85,2017,,San Jose Evergreen Community College District,FT
John Ives,"Director, College Fiscal Servi",60213.44,0.00,4567.96,31646.35,64781.40,,96427.75,2017,,San Jose Evergreen Community College District,PT
Yazmin Duarte,Program Specialist,61104.71,0.00,0.00,35041.59,61104.71,,96146.30,2017,,San Jose Evergreen Community College District,FT
Rosemarie Bryan,Cosm Instr Supp Asst II,72061.11,0.00,0.00,23848.90,72061.11,,95910.01,2017,,San Jose Evergreen Community College District,PT
Shusaku Horibe,Research Analyst,60517.29,0.00,0.00,34964.10,60517.29,,95481.39,2017,,San Jose Evergreen Community College District,FT
Khanh Vo,Reprographics Lead,66351.51,1845.93,0.00,27281.56,68197.44,,95479.00,2017,,San Jose Evergreen Community College District,FT
Rodrigo Valle,Police Dispatcher,52936.55,8464.61,0.00,33832.32,61401.16,,95233.48,2017,,San Jose Evergreen Community College District,FT
Jose Romero,Custodian,54237.90,5282.40,0.00,35252.11,59520.30,,94772.41,2017,,San Jose Evergreen Community College District,FT
Nancy Zeiszler,"Instructor, P.E.",67374.49,0.00,184.79,27195.49,67559.28,,94754.77,2017,,San Jose Evergreen Community College District,PT
Emanuel Andrade,Equipment/Vehicle Mechanic,67008.54,0.00,0.00,27380.17,67008.54,,94388.71,2017,,San Jose Evergreen Community College District,FT
Maria Lopez,Custodian,56535.52,11973.43,0.00,25812.75,68508.95,,94321.70,2017,,San Jose Evergreen Community College District,FT
Luis Juarez,"Spec II, Warehousing/Distrib",57028.48,0.00,0.00,37292.85,57028.48,,94321.33,2017,,San Jose Evergreen Community College District,FT
Luu Nguyen,Financial Aid Specialist III,66936.00,0.00,0.00,27369.31,66936.00,,94305.31,2017,,San Jose Evergreen Community College District,FT
Nancy Tung,"Instructi Supp.Assist, Lab",59048.33,0.00,206.28,34978.36,59254.61,,94232.97,2017,,San Jose Evergreen Community College District,FT
Adriana Ayala,"Divsion Dean, Student Success",73325.28,0.00,2325.42,18521.08,75650.70,,94171.78,2017,,San Jose Evergreen Community College District,PT
Aron Geronimo,Custodian,48922.89,11686.08,0.00,33231.76,60608.97,,93840.73,2017,,San Jose Evergreen Community College District,FT
Jose S Hernandez,Lead Custodian,56416.36,305.16,1087.50,35624.63,57809.02,,93433.65,2017,,San Jose Evergreen Community College District,FT
Vicki Brewster,"Spec, Curriculum",72370.83,628.74,0.00,20412.90,72999.57,,93412.47,2017,,San Jose Evergreen Community College District,FT
Michael Highers,"Dean, Math, Science and Eng",57010.55,0.00,22400.26,13854.80,79410.81,,93265.61,2017,,San Jose Evergreen Community College District,PT
Carlos Rojo,"Instructor, Biology",70030.90,0.00,1803.30,21289.86,71834.20,,93124.06,2017,,San Jose Evergreen Community College District,FT
Joann McGowan,College Schedule Coord.,66777.82,199.52,0.00,25814.38,66977.34,,92791.72,2017,,San Jose Evergreen Community College District,FT
Nam Vo,"Techn, Reprographics",57589.03,556.31,0.00,34528.61,58145.34,,92673.95,2017,,San Jose Evergreen Community College District,FT
Michael Divinia,"Instructor, Mathematics",59630.51,0.00,4819.92,28009.16,64450.43,,92459.59,2017,,San Jose Evergreen Community College District,PT
Tuyet Nguyen,Instructional Lab Tech Iv/Sci,65162.94,2149.35,0.00,25038.65,67312.29,,92350.94,2017,,San Jose Evergreen Community College District,FT
Hazel De Ausen,Research Analyst,66283.13,0.00,0.00,25868.64,66283.13,,92151.77,2017,,San Jose Evergreen Community College District,FT
David Camara,Groundskeeper II,49015.10,7955.51,960.00,34213.15,57930.61,,92143.76,2017,,San Jose Evergreen Community College District,FT
Jason Broggi,"Techn, Distr Mail Services",57578.48,0.00,0.00,34528.61,57578.48,,92107.09,2017,,San Jose Evergreen Community College District,FT
Anh Truong,Fin Aid Spec III,66765.33,0.00,0.00,25272.80,66765.33,,92038.13,2017,,San Jose Evergreen Community College District,FT
Wilson Atchazo,Custodian,56382.16,1286.22,0.00,34349.97,57668.38,,92018.35,2017,,San Jose Evergreen Community College District,FT
Maria Santos Liasos,"Div Admin Asst, Sr",66280.96,0.00,0.00,25718.98,66280.96,,91999.94,2017,,San Jose Evergreen Community College District,FT
Roxane Leaf,"Instr Support Asst, Lab Lead",60340.42,0.00,0.00,31588.36,60340.42,,91928.78,2017,,San Jose Evergreen Community College District,FT
Jose Lara,Custodian,54339.61,3173.88,0.00,34042.88,57513.49,,91556.37,2017,,San Jose Evergreen Community College District,FT
Stacy Messenger,"Spec, Assessment",64363.54,0.00,0.00,26992.40,64363.54,,91355.94,2017,,San Jose Evergreen Community College District,FT
Gina Bonanno,"Asst, Health Services Off",69894.98,0.00,1500.00,19934.57,71394.98,,91329.55,2017,,San Jose Evergreen Community College District,FT
David Micetich,Adap Media Tech Spec I,68350.50,2925.60,0.00,19816.70,71276.10,,91092.80,2017,,San Jose Evergreen Community College District,FT
Vera Nazarov,"Div Admin Asst, Sr",68462.53,1656.95,450.00,20355.20,70569.48,,90924.68,2017,,San Jose Evergreen Community College District,FT
Shana Carter,Sr. Div Admin Assist,56159.81,0.00,0.00,34479.80,56159.81,,90639.61,2017,,San Jose Evergreen Community College District,FT
Diane Borella,"Instr Support Asst, Lab Lead",65140.47,0.00,0.00,25025.37,65140.47,,90165.84,2017,,San Jose Evergreen Community College District,FT
Lorenzo Rosas,Custodian,53587.70,604.95,960.00,34900.71,55152.65,,90053.36,2017,,San Jose Evergreen Community College District,FT
Angela Gullerud,Program Coord,62385.94,0.00,90.00,27543.46,62475.94,,90019.40,2017,,San Jose Evergreen Community College District,FT
Claudia Casillas,Human Resources Tech,62860.16,116.25,0.00,26775.82,62976.41,,89752.23,2017,,San Jose Evergreen Community College District,FT
Edelberto Najera,Custodian,55033.20,391.20,0.00,34152.28,55424.40,,89576.68,2017,,San Jose Evergreen Community College District,FT
Joanne Nakaso,"Spec I, Adapt Media Techn",69550.50,0.00,0.00,19993.22,69550.50,,89543.72,2017,,San Jose Evergreen Community College District,FT
Ali Arid,"Instruct Supp Assist, Sub",56226.39,0.00,0.00,33103.53,56226.39,,89329.92,2017,,San Jose Evergreen Community College District,FT
Debbra Franklin,"Library Technician, Senior",62036.54,174.42,0.00,26647.66,62210.96,,88858.62,2017,,San Jose Evergreen Community College District,FT
Gabriel Santiago,Evaluations Spec.,54521.54,55.83,67.50,34161.67,54644.87,,88806.54,2017,,San Jose Evergreen Community College District,FT
Peter Vu,"Library Technician, Senior",62064.18,2071.19,0.00,24577.65,64135.37,,88713.02,2017,,San Jose Evergreen Community College District,FT
Haide Medeiros,Custodian,47859.25,7738.26,0.00,33087.70,55597.51,,88685.21,2017,,San Jose Evergreen Community College District,FT
Cathy Patel,Counselor/Ld Specialist,75619.42,0.00,1148.87,11833.62,76768.29,,88601.91,2017,,San Jose Evergreen Community College District,PT
Jessica Canales,"Div Admin Asst, Sr",60340.24,624.39,0.00,27470.74,60964.63,,88435.37,2017,,San Jose Evergreen Community College District,FT
Juana Bello Melesio,Custodian,45841.98,3583.32,2961.65,35758.14,52386.95,,88145.09,2017,,San Jose Evergreen Community College District,FT
Beatrice Gonzalez,"Secretary, Chancellor;s Offi",61558.46,0.00,0.00,26581.50,61558.46,,88139.96,2017,,San Jose Evergreen Community College District,FT
David Ruiz,Custodian,57658.49,12183.10,0.00,18236.95,69841.59,,88078.54,2017,,San Jose Evergreen Community College District,FT
Maria Quinonez,Custodian,53095.14,882.31,0.00,33866.36,53977.45,,87843.81,2017,,San Jose Evergreen Community College District,FT
Frances Lau,Instr Support Coord,62973.58,0.00,0.00,24721.92,62973.58,,87695.50,2017,,San Jose Evergreen Community College District,FT
Jose Mardueno,Facilities Maintenance Worker,49217.87,2192.26,1445.00,34828.27,52855.13,,87683.40,2017,,San Jose Evergreen Community College District,FT
Janice Sapigao,"Instructor, English (METAS)",53603.45,0.00,11151.95,22926.04,64755.40,,87681.44,2017,,San Jose Evergreen Community College District,PT
Reyna Avila,Community Engage Spec.,52386.30,12820.08,0.00,22263.79,65206.38,,87470.17,2017,,San Jose Evergreen Community College District,PT
Vanphuong Nguyen,Evaluations Specialist,53415.77,0.00,0.00,33919.25,53415.77,,87335.02,2017,,San Jose Evergreen Community College District,FT
Carmen Vazquez,"Admission & Records, Assist",53220.01,0.00,0.00,33888.43,53220.01,,87108.44,2017,,San Jose Evergreen Community College District,FT
Mayra Garcia,Program Coordinator,61968.63,0.00,0.00,25127.00,61968.63,,87095.63,2017,,San Jose Evergreen Community College District,PT
Michael Mooney,"Director, College Extension",67311.35,0.00,0.00,19724.22,67311.35,,87035.57,2017,,San Jose Evergreen Community College District,PT
Thinh Khuc,"Officer, Traffic & Campus Serv",48383.81,7542.36,960.00,29940.80,56886.17,,86826.97,2017,,San Jose Evergreen Community College District,FT
Robert Blumenkrantz,Instructional Lab Techn IV/Sci,60212.58,0.00,0.00,26423.30,60212.58,,86635.88,2017,,San Jose Evergreen Community College District,FT
Michael Castro,Enrollment Services Coordinato,54435.94,0.00,0.00,31975.01,54435.94,,86410.95,2017,,San Jose Evergreen Community College District,PT
Hilario Garcia,Program Coord,66683.81,0.00,0.00,19568.71,66683.81,,86252.52,2017,,San Jose Evergreen Community College District,FT
Lan Chung,Admissions & Records Assistant,51621.06,0.00,0.00,33805.77,51621.06,,85426.83,2017,,San Jose Evergreen Community College District,FT
Raymond Woods,Custodian,46914.52,4125.39,560.49,33491.40,51600.40,,85091.80,2017,,San Jose Evergreen Community College District,FT
Loretta Armstead,"Spec Ii, Fin Aid",56344.37,0.00,0.00,28593.59,56344.37,,84937.96,2017,,San Jose Evergreen Community College District,FT
Dennis Matsumoto,Financial Aid Spec III,65486.00,0.00,0.00,19396.93,65486.00,,84882.93,2017,,San Jose Evergreen Community College District,FT
Joe Lugo Jr,"Instr Support Asst, Sub Lead",62506.02,0.00,1580.25,20777.03,64086.27,,84863.30,2017,,San Jose Evergreen Community College District,FT
Duyen Pham,Instruct Supp Prog Coord,60246.19,0.00,0.00,24323.07,60246.19,,84569.26,2017,,San Jose Evergreen Community College District,PT
Rebecca Gaetos,Staff Assistant II,48485.04,0.00,0.00,36035.30,48485.04,,84520.34,2017,,San Jose Evergreen Community College District,FT
Tuyet Tran,"Spec Ii, Fin Aid",59943.58,0.00,0.00,24270.34,59943.58,,84213.92,2017,,San Jose Evergreen Community College District,FT
Claudia Amador,Program Coordinator,58202.57,1347.29,0.00,24538.68,59549.86,,84088.54,2017,,San Jose Evergreen Community College District,FT
Melissa Corral,Hr Assistant,52969.04,0.00,78.75,31023.08,53047.79,,84070.87,2017,,San Jose Evergreen Community College District,FT
Zerrin Erkal,"Instructor, ESL",68721.94,0.00,3679.66,11659.39,72401.60,,84060.99,2017,,San Jose Evergreen Community College District,FT
Karen Moody,ADJ Biology (Lec),73391.25,0.00,2300.93,8080.41,75692.18,,83772.59,2017,,San Jose Evergreen Community College District,FT
Maria Holguin,"Library Technician, Senior",63240.36,444.69,450.00,19582.95,64135.05,,83718.00,2017,,San Jose Evergreen Community College District,FT
Mahad Omer,Assessment Specialist,50185.52,0.00,0.00,33459.52,50185.52,,83645.04,2017,,San Jose Evergreen Community College District,FT
Norma Ambriz-Galaviz,President,73023.92,0.00,0.00,10537.36,73023.92,,83561.28,2017,,San Jose Evergreen Community College District,PT
Kavita Agrawal,Staff Assistant III,39314.35,0.00,450.00,42999.08,39764.35,,82763.43,2017,,San Jose Evergreen Community College District,PT
Kathleen Araki,Program Assistant,56687.49,0.00,0.00,25867.79,56687.49,,82555.28,2017,,San Jose Evergreen Community College District,FT
Benjamin Quinonez,Custodian,56428.85,283.77,0.00,25820.90,56712.62,,82533.52,2017,,San Jose Evergreen Community College District,FT
Brandon Yanari,Program Specialist,59776.35,0.00,270.00,22337.41,60046.35,,82383.76,2017,,San Jose Evergreen Community College District,FT
Virginia Gonzales,"Specialist, Evaluations",63288.00,0.00,0.00,19071.17,63288.00,,82359.17,2017,,San Jose Evergreen Community College District,FT
Debra Guzman,"Technician, Admissions & Recor",57466.46,163.88,0.00,24422.81,57630.34,,82053.15,2017,,San Jose Evergreen Community College District,FT
Yick Ma,Custodian,55636.44,0.00,0.00,25705.49,55636.44,,81341.93,2017,,San Jose Evergreen Community College District,FT
Cemone Cowart,Outreach/Recruit Spec.,56922.16,0.00,90.00,23935.03,57012.16,,80947.19,2017,,San Jose Evergreen Community College District,FT
Christopher Ratto,"Library Technician, Senior",62034.00,0.00,0.00,18886.54,62034.00,,80920.54,2017,,San Jose Evergreen Community College District,FT
Barry Del Buono,ADJ Social Sciences (lec),72371.69,0.00,2488.42,5482.83,74860.11,,80342.94,2017,,San Jose Evergreen Community College District,FT
Jory Segal,ADJ PE (Lab),66530.27,0.00,2151.46,11302.26,68681.73,,79983.99,2017,,San Jose Evergreen Community College District,FT
Vu Tran,Instruct Lab Technician IV,61194.18,0.00,0.00,18753.49,61194.18,,79947.67,2017,,San Jose Evergreen Community College District,FT
Alejandro Aldama,Custodian,46935.19,0.00,4546.99,28428.34,51482.18,,79910.52,2017,,San Jose Evergreen Community College District,FT
Denise Medina,"Instr Support Asst, Lab Lead",34961.68,0.00,1417.41,43190.96,36379.09,,79570.05,2017,,San Jose Evergreen Community College District,PT
Alice van Ommeren,"Executive Dir., IE, Researc",63236.06,0.00,1441.65,14378.76,64677.71,,79056.47,2017,,San Jose Evergreen Community College District,PT
Sarai Minjares,"Spec, EOP&S Eligibility",53473.49,718.50,0.00,23851.22,54191.99,,78043.21,2017,,San Jose Evergreen Community College District,FT
Lina Brasil,Instr Lab Techn IV,59318.69,0.00,0.00,18486.76,59318.69,,77805.45,2017,,San Jose Evergreen Community College District,FT
Jorge Quezada,Groundskeeper II,47395.83,6561.84,960.00,22871.06,54917.67,,77788.73,2017,,San Jose Evergreen Community College District,FT
Di Liu,"Instr Supp Asst, Lab Lead",53957.44,0.00,187.47,23625.63,54144.91,,77770.54,2017,,San Jose Evergreen Community College District,PT
Azar Sioshansi,ADJ Mathematics (lec),69597.42,0.00,2128.61,6021.19,71726.03,,77747.22,2017,,San Jose Evergreen Community College District,FT
Josephine Aguirre,Financial Aid Specialist III,59016.62,0.00,0.00,18444.27,59016.62,,77460.89,2017,,San Jose Evergreen Community College District,FT
Judy Wessler,Exec. Admin Assist-President,50646.71,0.00,11857.93,13634.56,62504.64,,76139.20,2017,,San Jose Evergreen Community College District,PT
Lenora Pinkston,Program Assistant,43071.34,0.00,0.00,32916.77,43071.34,,75988.11,2017,,San Jose Evergreen Community College District,PT
Maura Lozano Esquivel,Transition Specialist,58771.78,0.00,2549.34,14660.66,61321.12,,75981.78,2017,,San Jose Evergreen Community College District,FT
Lorelyn Ancheta,"Div Admin Asst, Sr",56934.61,858.81,0.00,18109.34,57793.42,,75902.76,2017,,San Jose Evergreen Community College District,FT
Lani Rhynes,"Staff Assistant III, Cosmo",43333.18,0.00,0.00,32434.83,43333.18,,75768.01,2017,,San Jose Evergreen Community College District,FT
Lisa Renteria,Instr Lab TechnII/PE,52240.04,0.00,0.00,23133.69,52240.04,,75373.73,2017,,San Jose Evergreen Community College District,FT
Sonny Tran,Campus Safety Off,47564.13,3179.27,0.00,24537.72,50743.40,,75281.12,2017,,San Jose Evergreen Community College District,FT
Michele Heemskerk,Instr Lab Techn III/Dental,51595.79,0.00,0.00,23578.77,51595.79,,75174.56,2017,,San Jose Evergreen Community College District,FT
Amparo Martinez Barajas,Custodian,56531.15,555.72,0.00,18065.25,57086.87,,75152.12,2017,,San Jose Evergreen Community College District,FT
