Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christine D Sieling,Registered Nurse (Home Health,84494.69,965.55,3520.00,0.00,88980.24,,88980.24,2013,,San Benito Health Care District,""
Teresa M Stewart,Lab Assistant Supervisor,66154.62,634.18,0.00,21900.38,66788.80,,88689.18,2013,,San Benito Health Care District,""
Leah B Dowty,Manager,75491.31,0.00,0.00,13007.17,75491.31,,88498.48,2013,,San Benito Health Care District,""
Allison T Griffin,Staff Nurse II (Benefited),61720.56,7803.91,5156.20,12265.61,74680.67,,86946.28,2013,,San Benito Health Care District,""
Elizabeth M Macias,Patient Account Representative,48625.10,2439.26,14818.20,21040.27,65882.56,,86922.83,2013,,San Benito Health Care District,""
Carol J Peterson,Staff Nurse II (Benefited),52682.26,4519.60,12702.04,15883.42,69903.90,,85787.32,2013,,San Benito Health Care District,""
Isabell M Egbert,Lvn II,58955.95,14935.98,7413.62,2892.75,81305.55,,84198.30,2013,,San Benito Health Care District,""
Marilyn C Asanon,Rn Snf (Per Diem),77502.05,6647.78,0.00,0.00,84149.83,,84149.83,2013,,San Benito Health Care District,""
Raquel G Bagaoisan,Physical Therapy Assistant,61009.49,1243.23,0.00,21647.93,62252.72,,83900.65,2013,,San Benito Health Care District,""
Dolores T Perez,Lab Assistant,56655.25,2511.28,3118.98,21434.28,62285.51,,83719.79,2013,,San Benito Health Care District,""
Bertha A Reyes,Administrative Assistant,59859.88,2272.85,0.00,21513.28,62132.73,,83646.01,2013,,San Benito Health Care District,""
Crystal A Pereira,Senior Radiologic Technician,66546.96,896.31,279.12,15634.33,67722.39,,83356.72,2013,,San Benito Health Care District,""
Siljeff Q Tabancay,Lvn II,55077.52,5136.02,1406.90,21096.44,61620.44,,82716.88,2013,,San Benito Health Care District,""
Elaine M Littlejohn,Staff Accountant,60428.77,530.36,0.00,21619.44,60959.13,,82578.57,2013,,San Benito Health Care District,""
Denise Serrano,Senior Lead Patient Account Re,59911.96,1043.49,0.00,21594.08,60955.45,,82549.53,2013,,San Benito Health Care District,""
Saint Joseph Rosales,Senior Accts Payable Tech,60401.04,323.77,0.00,21618.08,60724.81,,82342.89,2013,,San Benito Health Care District,""
Lisa M Robinson,Staff Nurse II (Benefited),60288.65,0.00,1401.62,20175.92,61690.27,,81866.19,2013,,San Benito Health Care District,""
Kimberly A Bayne,Staff Nurse II (Benefited),58244.65,2741.24,574.05,20285.35,61559.94,,81845.29,2013,,San Benito Health Care District,""
Kristen L Martin,Payroll Coordinator,59654.40,0.00,0.00,21503.20,59654.40,,81157.60,2013,,San Benito Health Care District,""
Jared M Wood,COOK,50013.77,8553.58,0.00,21504.41,58567.35,,80071.76,2013,,San Benito Health Care District,""
Therese F Miller,COOK,48809.86,10200.34,0.00,20971.10,59010.20,,79981.30,2013,,San Benito Health Care District,""
Catherine A Kpeglo,Certified Nursing Assistant,54493.15,3995.72,0.00,21331.48,58488.87,,79820.35,2013,,San Benito Health Care District,""
Lorraine M Quintero,Lab Assistant,56615.62,612.76,1144.08,21432.34,58372.46,,79804.80,2013,,San Benito Health Care District,""
Sonya R Gorena,Lead Biller,57877.61,420.10,0.00,21494.26,58297.71,,79791.97,2013,,San Benito Health Care District,""
Rosemarie J Franco,Rn Snf (Per Diem),73795.19,5750.90,0.00,0.00,79546.09,,79546.09,2013,,San Benito Health Care District,""
Armandina Zamarron,Cardiopulmonary Assistant,56571.36,1513.24,0.00,21430.17,58084.60,,79514.77,2013,,San Benito Health Care District,""
Fermina M Rozal,Rn Snf (Per Diem),73673.23,5277.38,0.00,0.00,78950.61,,78950.61,2013,,San Benito Health Care District,""
Josefina J Casillas,Certified Nursing Assistant,50804.89,6833.81,0.00,21147.23,57638.70,,78785.93,2013,,San Benito Health Care District,""
Immie M Brooks,Lvn II,69690.69,8929.72,0.00,0.00,78620.41,,78620.41,2013,,San Benito Health Care District,""
Angelica Arvizu,Senior Insurance Biller I,56652.05,475.64,0.00,21434.13,57127.69,,78561.82,2013,,San Benito Health Care District,""
Lupe G. Ortiz,COOK,52309.89,4947.68,0.00,21221.07,57257.57,,78478.64,2013,,San Benito Health Care District,""
Irma Lorena Parker,Lvn II,71539.27,2288.37,1076.40,3510.17,74904.04,,78414.21,2013,,San Benito Health Care District,""
Dalia Pace,Senior Insurance Biller I,56745.36,9.96,0.00,21438.70,56755.32,,78194.02,2013,,San Benito Health Care District,""
Lupe B Mata,Lead Biller,56645.01,81.94,0.00,21433.78,56726.95,,78160.73,2013,,San Benito Health Care District,""
Sylvia Collison,Senior Insurance Biller I,56433.83,173.61,0.00,21423.42,56607.44,,78030.86,2013,,San Benito Health Care District,""
Michele L Hardin,COOK,48513.53,7551.79,0.00,21034.80,56065.32,,77100.12,2013,,San Benito Health Care District,""
Armida Bribiescas,Cpsp Coordinator,55535.64,159.41,0.00,21379.35,55695.05,,77074.40,2013,,San Benito Health Care District,""
Stacy K Tschumperlin,Lab Assistant,47856.27,3253.47,4943.59,21002.55,56053.33,,77055.88,2013,,San Benito Health Care District,""
Danielle C Vasquez,Medical Staff Coordinator,54455.39,1030.00,0.00,21326.34,55485.39,,76811.73,2013,,San Benito Health Care District,""
Roxanne Lopes,Administrative Assistant,53823.39,1539.68,0.00,21295.33,55363.07,,76658.40,2013,,San Benito Health Care District,""
Monica T Rayas,Respiratory Therapist,61204.98,14980.83,0.00,0.00,76185.81,,76185.81,2013,,San Benito Health Care District,""
Annette Estrada,Physical Therapist,76048.27,0.00,0.00,0.00,76048.27,,76048.27,2013,,San Benito Health Care District,""
Reina Delfina Shumock,Certified Nursing Assistant,51915.50,2782.07,0.00,21123.48,54697.57,,75821.05,2013,,San Benito Health Care District,""
Alejandro Solorio,Lab Assistant,49155.39,2585.71,2638.97,21066.29,54380.07,,75446.36,2013,,San Benito Health Care District,""
Virgie B Francisco,Certified Nursing Assistant,48607.58,5721.40,0.00,21039.41,54328.98,,75368.39,2013,,San Benito Health Care District,""
John J Johnson,Certified Nursing Assistant,53119.95,942.54,0.00,21260.82,54062.49,,75323.31,2013,,San Benito Health Care District,""
Alminda P Ramos,Certified Nursing Assistant,50543.33,3499.32,0.00,21134.39,54042.65,,75177.04,2013,,San Benito Health Care District,""
Marcelle W Norman,Staff Nurse II (Benefited),47809.38,7623.22,205.26,19538.63,55637.86,,75176.49,2013,,San Benito Health Care District,""
Corazon H Baladad,Certified Nursing Assistant,50020.66,3913.50,0.00,21112.03,53934.16,,75046.19,2013,,San Benito Health Care District,""
Cynthia S Gray,Ward Clerk,46498.21,6978.18,0.00,20935.91,53476.39,,74412.30,2013,,San Benito Health Care District,""
Francisco P Figueroa,Certified Nursing Assistant,50126.27,2809.97,0.00,21113.93,52936.24,,74050.17,2013,,San Benito Health Care District,""
Esther Lepore,Lab Assistant,51859.68,920.42,0.00,21198.98,52780.10,,73979.08,2013,,San Benito Health Care District,""
Gisela Gonzalez,Admitting Representative,45187.20,808.59,6587.00,20871.59,52582.79,,73454.38,2013,,San Benito Health Care District,""
Maurina P Gurrola,Certified Nursing Assistant,48241.87,4029.51,0.00,21021.47,52271.38,,73292.85,2013,,San Benito Health Care District,""
Elizabeth A Gonzalez,Admitting Representative,44211.57,410.95,7823.28,20823.72,52445.80,,73269.52,2013,,San Benito Health Care District,""
Yolanda Munoz,Certified Nursing Assistant,49595.71,2463.14,0.00,21009.66,52058.85,,73068.51,2013,,San Benito Health Care District,""
Lisa M Hall,Lab Assistant,50157.44,1048.34,345.52,21115.46,51551.30,,72666.76,2013,,San Benito Health Care District,""
Sheila M Lucia Barrilleaux,Staff Nurse II (Per Diem),61621.59,10604.51,409.32,0.00,72635.42,,72635.42,2013,,San Benito Health Care District,""
Corina M Vallejo,Surgical Department Assistant,50160.77,1163.59,0.00,21115.62,51324.36,,72439.98,2013,,San Benito Health Care District,""
Nancy N Oliveira,Registered Nurse (Home Health,62343.49,2162.55,4520.88,3058.97,69026.92,,72085.89,2013,,San Benito Health Care District,""
Joel Larios Soto,Housekeeper II,39791.01,11636.13,0.00,20606.82,51427.14,,72033.96,2013,,San Benito Health Care District,""
Haydi Vale,Senior Insurance Biller I,50354.15,539.06,0.00,21125.11,50893.21,,72018.32,2013,,San Benito Health Care District,""
Ariahnna L Romero,Staff Nurse II (Benefited),60328.40,2445.83,0.00,9137.15,62774.23,,71911.38,2013,,San Benito Health Care District,""
Mayvin M Orellana,Activities Director,49784.61,807.60,0.00,21097.17,50592.21,,71689.38,2013,,San Benito Health Care District,""
Wade M Armstrong,Lab Assistant,47468.52,1254.84,1974.56,20983.52,50697.92,,71681.44,2013,,San Benito Health Care District,""
Melody A Sullivan,Buyer - Lead,49566.72,891.39,0.00,21008.23,50458.11,,71466.34,2013,,San Benito Health Care District,""
Beth L Zgragen,Surgical Technician,39988.50,5237.12,6250.85,19969.89,51476.47,,71446.36,2013,,San Benito Health Care District,""
Crystal B. Retzlaff,Food Service Worker,45436.33,5075.12,0.00,20883.81,50511.45,,71395.26,2013,,San Benito Health Care District,""
Arnold L Giron,Certified Nursing Assistant,47484.22,2805.51,0.00,20984.29,50289.73,,71274.02,2013,,San Benito Health Care District,""
Teresa A Ramirez,Certified Nursing Assistant,42574.38,7749.03,0.00,20743.39,50323.41,,71066.80,2013,,San Benito Health Care District,""
Adely C Bocanegra,Lab Assistant,46136.74,1095.38,2911.44,20918.18,50143.56,,71061.74,2013,,San Benito Health Care District,""
Becky M Garcia,Obstetrical Technician,43107.82,7172.97,0.00,20769.56,50280.79,,71050.35,2013,,San Benito Health Care District,""
Rosa Laura Garcia,Certified Nursing Assistant,49110.72,802.69,0.00,21064.10,49913.41,,70977.51,2013,,San Benito Health Care District,""
Cecilia Perez-Negra,Certified Nursing Assistant,47610.06,2263.69,0.00,20990.47,49873.75,,70864.22,2013,,San Benito Health Care District,""
Alma R Godinez,Certified Nursing Assistant,45218.44,4557.76,0.00,20873.12,49776.20,,70649.32,2013,,San Benito Health Care District,""
Susan D Torres,Insurance Biller II,48821.29,760.58,0.00,21049.90,49581.87,,70631.77,2013,,San Benito Health Care District,""
Triney R Hernandez,Housekeeper II,48430.77,1120.42,0.00,21030.74,49551.19,,70581.93,2013,,San Benito Health Care District,""
Frances D Mendez,Certified Nursing Assistant,47470.87,2028.32,0.00,20905.40,49499.19,,70404.59,2013,,San Benito Health Care District,""
Daniel Garcia,Housekeeper II,41362.51,7828.78,0.00,20683.92,49191.29,,69875.21,2013,,San Benito Health Care District,""
Janis K Mc Afee,Assistant Activities Director,46971.27,1918.80,0.00,20880.89,48890.07,,69770.96,2013,,San Benito Health Care District,""
Tina M Pulido,Plant Operations Technician,48078.75,156.57,0.00,21013.47,48235.32,,69248.79,2013,,San Benito Health Care District,""
Elsy A Johnson,Insurance Biller II,48012.73,103.07,0.00,21111.99,48115.80,,69227.79,2013,,San Benito Health Care District,""
Micaela L Flores,Admitting Representative,46481.54,1685.70,0.00,20856.86,48167.24,,69024.10,2013,,San Benito Health Care District,""
Nelia B Sabado,Certified Nursing Assistant,46093.96,1985.24,0.00,20916.08,48079.20,,68995.28,2013,,San Benito Health Care District,""
Connie Ramirez,Ward Clerk,45143.24,2950.80,0.00,20869.43,48094.04,,68963.47,2013,,San Benito Health Care District,""
Lawrence J Murphy,Staff Nurse II (Per Diem),52914.10,3223.63,4919.19,7862.67,61056.92,,68919.59,2013,,San Benito Health Care District,""
Maria E Rojas,Obstetrical Technician,43765.56,4301.22,0.00,20801.83,48066.78,,68868.61,2013,,San Benito Health Care District,""
Frederick E Ross,Lab Assistant,46558.27,691.54,641.76,20860.62,47891.57,,68752.19,2013,,San Benito Health Care District,""
Martha C. Farias,Staffing Coordinator,46999.17,729.51,0.00,20960.49,47728.68,,68689.17,2013,,San Benito Health Care District,""
Mae Beth Atkins,Refund Auditor II,47448.09,25.45,0.00,21031.44,47473.54,,68504.98,2013,,San Benito Health Care District,""
Floy Sue Carey,Nursing Manager,60761.20,0.00,0.00,7734.93,60761.20,,68496.13,2013,,San Benito Health Care District,""
Michelle R Waltzer,Housekeeper II,46184.43,962.54,0.00,20842.28,47146.97,,67989.25,2013,,San Benito Health Care District,""
Arturo D Perez,BUYER,45614.75,1333.52,0.00,20892.57,46948.27,,67840.84,2013,,San Benito Health Care District,""
Richard M Baladad,Certified Nursing Assistant,44739.40,2207.02,0.00,20849.62,46946.42,,67796.04,2013,,San Benito Health Care District,""
Leticia Davis,Certified Nursing Assistant,42949.77,3969.94,0.00,20761.81,46919.71,,67681.52,2013,,San Benito Health Care District,""
Sonia Perez,Housekeeper,39853.56,6644.67,0.00,20609.89,46498.23,,67108.12,2013,,San Benito Health Care District,""
Frances Del Real,Certified Nursing Assistant,44967.26,1191.96,0.00,20782.56,46159.22,,66941.78,2013,,San Benito Health Care District,""
Virginia M Alvarez,Certified Nursing Assistant,41078.14,5099.41,0.00,20699.33,46177.55,,66876.88,2013,,San Benito Health Care District,""
Jocelyn N Bernaldez,Certified Nursing Assistant,40375.96,13660.55,0.00,12772.84,54036.51,,66809.35,2013,,San Benito Health Care District,""
Yvonne Garcia,Certified Nursing Assistant,43973.23,1601.22,0.00,20847.90,45574.45,,66422.35,2013,,San Benito Health Care District,""
Leopatricia B Valenzuela,Certified Nursing Assistant,42969.91,2767.13,0.00,20684.55,45737.04,,66421.59,2013,,San Benito Health Care District,""
Christie L Cabrera,Insurance Biller II,44973.77,405.88,0.00,20861.12,45379.65,,66240.77,2013,,San Benito Health Care District,""
Inez Silva,Housekeeper,43515.27,1944.97,0.00,20711.31,45460.24,,66171.55,2013,,San Benito Health Care District,""
Sidney De La Rosa,Food Service Worker,41628.04,3817.88,0.00,20696.95,45445.92,,66142.87,2013,,San Benito Health Care District,""
Rosie N Valencia,Medical Team Clerk,44847.32,381.30,0.00,20854.91,45228.62,,66083.53,2013,,San Benito Health Care District,""
Cindy D Alnas,Lab Assistant,47426.50,2002.89,396.43,16227.86,49825.82,,66053.68,2013,,San Benito Health Care District,""
Lita F Echaorre,Rn Snf (Per Diem),63019.27,2950.84,0.00,0.00,65970.11,,65970.11,2013,,San Benito Health Care District,""
Freda Rizzo,Lvn II,64893.35,1032.45,0.00,0.00,65925.80,,65925.80,2013,,San Benito Health Care District,""
Thomas Jaime,Housekeeper II,43395.50,1637.84,0.00,20705.44,45033.34,,65738.78,2013,,San Benito Health Care District,""
Maria Angela Contreras,Nursing Assistant,42151.41,2782.36,0.00,20722.63,44933.77,,65656.40,2013,,San Benito Health Care District,""
Mary L Miguel,Central Sterile Technician,44121.49,563.76,0.00,20729.30,44685.25,,65414.55,2013,,San Benito Health Care District,""
Theresa L Zamani,Surgical Unit Assistant,42227.69,2088.15,0.00,20726.38,44315.84,,65042.22,2013,,San Benito Health Care District,""
Angelica Rachel Hall,Lvn II,60318.51,1573.28,0.00,2959.61,61891.79,,64851.40,2013,,San Benito Health Care District,""
Vanessa A Castilleja,Certified Nursing Assistant,41987.93,2113.96,0.00,20636.37,44101.89,,64738.26,2013,,San Benito Health Care District,""
Delia Vallejo,Housekeeper,38285.01,5898.55,0.00,20532.92,44183.56,,64716.48,2013,,San Benito Health Care District,""
Cesar Gutierrez,Certified Nursing Assistant,40227.81,3845.09,0.00,20628.25,44072.90,,64701.15,2013,,San Benito Health Care District,""
Debra A Lopez,Commercial Correspondence F/U,44360.01,39.84,0.00,20103.59,44399.85,,64503.44,2013,,San Benito Health Care District,""
Marta Pastrana Vazquez,Housekeeper,38475.61,5411.47,0.00,20542.27,43887.08,,64429.35,2013,,San Benito Health Care District,""
Josefina Gonzalez,Restorative Aide,41024.27,2633.65,0.00,20667.33,43657.92,,64325.25,2013,,San Benito Health Care District,""
Kelly D Reinegger,Lab Assistant,43050.79,444.57,0.00,20688.52,43495.36,,64183.88,2013,,San Benito Health Care District,""
Maria F Gomez,Certified Nursing Assistant,40482.88,2952.72,0.00,20640.76,43435.60,,64076.36,2013,,San Benito Health Care District,""
Graciela Diaz,Certified Nursing Assistant,40803.81,2557.16,0.00,20656.51,43360.97,,64017.48,2013,,San Benito Health Care District,""
Paula E Timpanaro,Lvn II,61790.49,2193.37,0.00,0.00,63983.86,,63983.86,2013,,San Benito Health Care District,""
Laura L Garcia,Administrative Assistant,42787.33,397.03,0.00,20753.83,43184.36,,63938.19,2013,,San Benito Health Care District,""
Guillermina Arciniega,Ward Clerk,42140.01,1068.94,0.00,20722.07,43208.95,,63931.02,2013,,San Benito Health Care District,""
Erroll G Johns,Central Distribution Clerk,40225.71,2939.55,0.00,20628.15,43165.26,,63793.41,2013,,San Benito Health Care District,""
Edna G Oribello,Rn Snf (Per Diem),57483.64,6174.63,0.00,0.00,63658.27,,63658.27,2013,,San Benito Health Care District,""
Liliana P Casas,Certified Nursing Assistant,37994.89,5132.18,0.00,20518.69,43127.07,,63645.76,2013,,San Benito Health Care District,""
Darla A Garcia,Housekeeper,40791.61,2157.31,0.00,20655.91,42948.92,,63604.83,2013,,San Benito Health Care District,""
Guadalupe Delgado,Housekeeper,36071.23,7058.82,0.00,20424.30,43130.05,,63554.35,2013,,San Benito Health Care District,""
Juancarlos Rodriguez,Central Distribution Clerk,42069.49,827.36,0.00,20640.37,42896.85,,63537.22,2013,,San Benito Health Care District,""
Connie V Correa,Lead Pbx Reception,42324.26,306.75,0.00,20731.11,42631.01,,63362.12,2013,,San Benito Health Care District,""
Rosario Campos,Admitting Representative,41311.91,1313.87,0.00,20681.44,42625.78,,63307.22,2013,,San Benito Health Care District,""
Mandy L Garza,Admitting Representative,40435.00,2207.78,0.00,20638.41,42642.78,,63281.19,2013,,San Benito Health Care District,""
Joralynn B Barcibal,Receptionist,42466.76,15.22,0.00,20738.11,42481.98,,63220.09,2013,,San Benito Health Care District,""
Michele L Kveck,Ward Clerk,39064.97,3785.28,0.00,20331.61,42850.25,,63181.86,2013,,San Benito Health Care District,""
Yolanda A Montes,Central Sterile Technician,42349.93,37.67,0.00,20654.13,42387.60,,63041.73,2013,,San Benito Health Care District,""
Jana R Churchill,Admitting Representative,40848.99,1458.28,0.00,20658.73,42307.27,,62966.00,2013,,San Benito Health Care District,""
Nellie Torres,Patient Account Representative,41590.55,666.07,0.00,20695.11,42256.62,,62951.73,2013,,San Benito Health Care District,""
Annie L Pengosro,Certified Nursing Assistant,40109.79,2209.21,0.00,20622.46,42319.00,,62941.46,2013,,San Benito Health Care District,""
Vickie A Hockin,Patient Cashier,39921.59,2288.80,0.00,20613.22,42210.39,,62823.61,2013,,San Benito Health Care District,""
Elena G Campos,Certified Nursing Assistant,39032.29,3209.96,0.00,20569.59,42242.25,,62811.84,2013,,San Benito Health Care District,""
Gabriela Carranza,Physician Assistant,53450.56,521.93,0.00,8814.68,53972.49,,62787.17,2013,,San Benito Health Care District,""
Irene Alvarado,Medical Attendant,41683.41,7.49,0.00,20699.67,41690.90,,62390.57,2013,,San Benito Health Care District,""
Luis M Guzman,Certified Nursing Assistant,38869.49,2864.69,0.00,20561.60,41734.18,,62295.78,2013,,San Benito Health Care District,""
Renee Y Altamirano,Radiology Clerk,40808.01,792.01,0.00,20656.72,41600.02,,62256.74,2013,,San Benito Health Care District,""
Anastacia A Canaveral,Housekeeper,40291.09,1206.12,0.00,20631.35,41497.21,,62128.56,2013,,San Benito Health Care District,""
Olga Hernandez,Housekeeper,37397.75,4198.54,0.00,20489.39,41596.29,,62085.68,2013,,San Benito Health Care District,""
Gloria B Rincon,Food Service Worker,39405.28,1968.71,0.00,20509.65,41373.99,,61883.64,2013,,San Benito Health Care District,""
Adriana C Bribiescas,Medical Attendant,40948.69,254.66,0.00,20663.62,41203.35,,61866.97,2013,,San Benito Health Care District,""
Mary Ortiz,Activities Aide,38553.01,2708.57,0.00,20546.07,41261.58,,61807.65,2013,,San Benito Health Care District,""
Ana Angelica Abonce,Certified Nursing Assistant,36940.87,4198.49,0.00,20466.97,41139.36,,61606.33,2013,,San Benito Health Care District,""
Xavier C Baladad,Certified Nursing Assistant,37386.27,3758.74,0.00,20410.58,41145.01,,61555.59,2013,,San Benito Health Care District,""
Patricia J Myers,Housekeeper,38646.12,2420.61,0.00,20472.40,41066.73,,61539.13,2013,,San Benito Health Care District,""
Myrna P Bactat,Certified Nursing Assistant,39109.81,1776.12,0.00,20573.39,40885.93,,61459.32,2013,,San Benito Health Care District,""
Erica M Amendt,Certified Nursing Assistant,39109.21,1754.72,0.00,20558.36,40863.93,,61422.29,2013,,San Benito Health Care District,""
Penny L House,Food Service Worker,36357.42,3851.12,0.00,20360.10,40208.54,,60568.64,2013,,San Benito Health Care District,""
Michael S Nelson,Radiology Clerk,39715.63,7.61,0.00,20783.12,39723.24,,60506.36,2013,,San Benito Health Care District,""
Lucila Ortega Larios,Housekeeper,37368.54,2489.34,0.00,20487.95,39857.88,,60345.83,2013,,San Benito Health Care District,""
Ana L Gonzalez,Medical Attendant,39427.44,188.22,0.00,20588.98,39615.66,,60204.64,2013,,San Benito Health Care District,""
Brenda Barajas,Self Pay Follow-Up,38958.79,660.32,0.00,20565.98,39619.11,,60185.09,2013,,San Benito Health Care District,""
Yvonne Gonzalez,Medical Attendant,38850.50,648.70,0.00,20560.67,39499.20,,60059.87,2013,,San Benito Health Care District,""
Kellie J Cosimano,Registered Nurse (Home Health,59854.31,102.50,0.00,0.00,59956.81,,59956.81,2013,,San Benito Health Care District,""
Josie J Galindo,Activities Aide,37564.22,1801.77,0.00,20497.56,39365.99,,59863.55,2013,,San Benito Health Care District,""
Katherine J Muenzer,Staff Nurse II (Per Diem),57286.94,2538.31,0.00,0.00,59825.25,,59825.25,2013,,San Benito Health Care District,""
Patricia Ann Murphy,Food Service Worker,37948.43,1407.60,0.00,20438.17,39356.03,,59794.20,2013,,San Benito Health Care District,""
Lupe P Martinez,Secretary,39180.10,14.14,0.00,20576.84,39194.24,,59771.08,2013,,San Benito Health Care District,""
Rocio E Rosales,Medical Team Clerk,39100.72,50.92,0.00,20572.95,39151.64,,59724.59,2013,,San Benito Health Care District,""
Tarcila M Medina,Housekeeper,36195.61,2991.94,0.00,20430.40,39187.55,,59617.95,2013,,San Benito Health Care District,""
Andrea M Okonkwo,Registered Nurse (Home Health,50684.79,545.80,8160.00,0.00,59390.59,,59390.59,2013,,San Benito Health Care District,""
Celissa V Garcia,Admitting Representative,36084.46,1297.43,1710.48,20284.75,39092.37,,59377.12,2013,,San Benito Health Care District,""
Christina Beltran,Physical Therapy Aide,38024.98,772.09,0.00,20520.16,38797.07,,59317.23,2013,,San Benito Health Care District,""
Rebecca P Espinoza,Admitting Representative,38219.99,370.21,0.00,20529.73,38590.20,,59119.93,2013,,San Benito Health Care District,""
Olga E Rodriguez,Housekeeper,36745.72,1973.90,0.00,20379.15,38719.62,,59098.77,2013,,San Benito Health Care District,""
Rosa E Munguia,Medical Attendant,37971.37,562.31,0.00,20517.53,38533.68,,59051.21,2013,,San Benito Health Care District,""
Alida B Outman,Staff Nurse II (Per Diem),37286.54,11674.24,10064.05,0.00,59024.83,,59024.83,2013,,San Benito Health Care District,""
Aguida L Franco,Food Service Worker,37339.18,1150.81,0.00,20486.51,38489.99,,58976.50,2013,,San Benito Health Care District,""
Griselda Reynoso,Medical Attendant,38277.69,110.51,0.00,20532.56,38388.20,,58920.76,2013,,San Benito Health Care District,""
Keith L Johnson,Central Distribution Clerk,37713.73,679.71,0.00,20504.89,38393.44,,58898.33,2013,,San Benito Health Care District,""
Veronica Silva-Alquicira,Physical Therapy Aide,37607.54,695.47,0.00,20499.68,38303.01,,58802.69,2013,,San Benito Health Care District,""
Maria Q Verzosa,Ward Clerk,37559.10,560.85,0.00,20497.30,38119.95,,58617.25,2013,,San Benito Health Care District,""
Argelia Barron,Activities Aide,36684.60,1451.64,0.00,20454.40,38136.24,,58590.64,2013,,San Benito Health Care District,""
Maria D Vaca,Housekeeper,36308.57,1713.31,0.00,20435.95,38021.88,,58457.83,2013,,San Benito Health Care District,""
Carina Munoz Guzman,Medical Attendant,37452.04,506.99,0.00,20492.05,37959.03,,58451.08,2013,,San Benito Health Care District,""
Loretta I Franco-Espinoza,Ward Clerk,33817.04,3950.90,0.00,19792.78,37767.94,,57560.72,2013,,San Benito Health Care District,""
Araceli V Estrada,Housekeeper,33632.41,9984.62,0.00,13816.92,43617.03,,57433.95,2013,,San Benito Health Care District,""
Janette V Hernandez,Ward Clerk,34752.96,2659.58,0.00,20006.54,37412.54,,57419.08,2013,,San Benito Health Care District,""
Fritzie V Ramos,Rn Snf (Per Diem),52194.06,5121.12,0.00,0.00,57315.18,,57315.18,2013,,San Benito Health Care District,""
Lucila Perez,Housekeeper,32973.44,3569.66,0.00,20272.30,36543.10,,56815.40,2013,,San Benito Health Care District,""
Cynthia M Ortez,Admitting Representative,40361.23,1807.16,0.00,14326.66,42168.39,,56495.05,2013,,San Benito Health Care District,""
Irma Villarreal,Prep Cook,43091.82,415.56,0.00,12906.10,43507.38,,56413.48,2013,,San Benito Health Care District,""
Rosemary B Perez,Housekeeper,34702.59,1417.94,0.00,20278.91,36120.53,,56399.44,2013,,San Benito Health Care District,""
Mary K Larson,Lab Assistant,45004.29,3933.38,786.19,6578.20,49723.86,,56302.06,2013,,San Benito Health Care District,""
Sonia C Hernandez,Food Service Worker,34560.48,1203.67,0.00,20530.17,35764.15,,56294.32,2013,,San Benito Health Care District,""
Teresita Garcia,Housekeeper,34841.33,10223.85,0.00,10946.75,45065.18,,56011.93,2013,,San Benito Health Care District,""
Maria E Garcia,Admitting Representative,40308.47,1311.02,0.00,14324.07,41619.49,,55943.56,2013,,San Benito Health Care District,""
Angelica Rodriguez,Medical Team Clerk,36959.83,126.25,0.00,18856.65,37086.08,,55942.73,2013,,San Benito Health Care District,""
Kim E Berry,Pbx Receptionist,33978.73,1156.11,0.00,20104.49,35134.84,,55239.33,2013,,San Benito Health Care District,""
Guillermina P Munoz,COOK,32458.58,2411.11,0.00,20247.04,34869.69,,55116.73,2013,,San Benito Health Care District,""
Julius L Mazon,Certified Nursing Assistant,33250.00,1401.18,0.00,20285.87,34651.18,,54937.05,2013,,San Benito Health Care District,""
Patricia A Kennedy,Shift Coordinator,48997.37,5900.53,0.00,0.00,54897.90,,54897.90,2013,,San Benito Health Care District,""
Marisol Zapien,Medical Team Clerk,34252.11,59.70,0.00,20335.04,34311.81,,54646.85,2013,,San Benito Health Care District,""
Margaret A Maltman,Food Service Worker,32403.99,2132.35,0.00,19986.12,34536.34,,54522.46,2013,,San Benito Health Care District,""
Andrea L Whitson,Dietician/Clinical Nutritionis,34864.48,16486.29,3000.00,0.00,54350.77,,54350.77,2013,,San Benito Health Care District,""
Araceli M Navarrete,Medical Attendant,33134.83,460.74,0.00,20280.22,33595.57,,53875.79,2013,,San Benito Health Care District,""
Sally J. Thompson,Admitting Representative,33272.87,99.42,0.00,20286.99,33372.29,,53659.28,2013,,San Benito Health Care District,""
Maria F Lopez,Medical Team Clerk,33068.11,228.36,0.00,20276.95,33296.47,,53573.42,2013,,San Benito Health Care District,""
Maureen L. Darr,Dietary Supervisor,25086.68,5975.52,14712.80,7539.05,45775.00,,53314.05,2013,,San Benito Health Care District,""
Mark G Baladad,Certified Nursing Assistant,36568.09,3572.37,0.00,12586.01,40140.46,,52726.47,2013,,San Benito Health Care District,""
Cheryl Pruitt,Staff Nurse II (Per Diem),50458.05,2247.04,0.00,0.00,52705.09,,52705.09,2013,,San Benito Health Care District,""
Matthew T Primont,Transporter,32433.28,72.60,0.00,20167.56,32505.88,,52673.44,2013,,San Benito Health Care District,""
Mara V Mendez,Medical Team Clerk,38155.20,224.08,0.00,14218.41,38379.28,,52597.69,2013,,San Benito Health Care District,""
Julie L Davies,Food Service Worker,30507.21,1663.41,0.00,20151.29,32170.62,,52321.91,2013,,San Benito Health Care District,""
