Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Seamew H Chen,COMMUNICATIONS TECHNICIAN,92160.91,12860.42,712.82,50110.06,105734.15,,155844.21,2014,,Berkeley,""
Loren S Chase,FIRE APPARATUS OPERATOR,109495.80,572.16,-7206.90,52926.10,102861.06,,155787.16,2014,,Berkeley,""
Meridith E Lear,HAZARDOUS MAT SP II,101702.29,0.00,1250.02,52442.66,102952.31,,155394.97,2014,,Berkeley,""
Jami M Napier,RECORDS MANAGER,103883.00,0.00,0.00,51504.40,103883.00,,155387.40,2014,,Berkeley,""
Danette L Perry,PARKING SERVICES MANAGER,111161.22,0.00,0.00,44156.37,111161.22,,155317.59,2014,,Berkeley,""
William H Ivie,EQUIPMENT SUPERINTENDENT,114848.83,0.00,-12285.93,52684.23,102562.90,,155247.13,2014,,Berkeley,""
Johnny L Shelton,SOLID WASTE WORKER,59415.72,52154.38,4174.33,39424.09,115744.43,,155168.52,2014,,Berkeley,""
Rolando C Villareal,ENVIRONMENTAL HEALTH SUPERVISO,102515.90,0.00,0.00,52603.43,102515.90,,155119.33,2014,,Berkeley,""
Jesus F Sandoval,PUBLIC WORKS SUPERVISOR,81995.42,21474.52,4564.36,47030.71,108034.30,,155065.01,2014,,Berkeley,""
Romeo F Herrera,BUILDING INSPECTOR II (CERT),96057.75,0.00,7137.98,51733.69,103195.73,,154929.42,2014,,Berkeley,""
Gregory L Daniel,CODE ENFORCEMENT SUPERVISOR,102260.86,0.00,0.00,52522.53,102260.86,,154783.39,2014,,Berkeley,""
Brent A Nelson,HOUSING INSPECTOR SUPERVISOR,102260.86,0.00,0.00,52522.53,102260.86,,154783.39,2014,,Berkeley,""
Melanie L Jones,ADMIN & FISCAL SVS MGR,102250.46,0.00,0.00,52519.29,102250.46,,154769.75,2014,,Berkeley,""
Reeve J Battle,ASSISTANT PUBLIC WORKS ENGINEE,105536.68,0.00,200.00,48962.11,105736.68,,154698.79,2014,,Berkeley,""
Geoffery A Fiedler,HAZARDOUS MAT SP II,101701.52,0.00,895.30,51939.37,102596.82,,154536.19,2014,,Berkeley,""
Ronald V Ranada,ASSOCIATE CIVIL ENGINEER,101214.11,0.00,523.26,52315.54,101737.37,,154052.91,2014,,Berkeley,""
Balbinder S Johal,MECHANIC SUPERVISOR,89284.66,515.11,10442.02,53062.76,100241.79,,153304.55,2014,,Berkeley,""
Neil J Egbert,PUBLIC SAFETY DISPATCHER II,81895.49,23356.28,1592.20,46315.82,106843.97,,153159.79,2014,,Berkeley,""
Tenli Yavneh,MENTAL HEALTH PROGRAM SUPERVIS,110644.82,0.00,7296.36,35179.95,117941.18,,153121.13,2014,,Berkeley,""
Robert E Johnson,TRACTOR TRAILER DRIVER,73710.26,16486.78,5820.42,57022.39,96017.46,,153039.85,2014,,Berkeley,""
Celyce J Lyons,PUBLIC SAFETY DISPATCHER II,82277.00,21981.19,5466.14,43235.13,109724.33,,152959.46,2014,,Berkeley,""
Ben K Kwan,REVENUE DEVELOPMENT SUPERVISOR,104172.05,0.00,-3305.46,52079.54,100866.59,,152946.13,2014,,Berkeley,""
Margaret S Edwards,ASSOCIATE HUMAN RESOURCES ANAL,109344.27,0.00,5910.18,37503.31,115254.45,,152757.76,2014,,Berkeley,""
Andrea Wood,PUBLIC HEALTH NURSE,104166.96,0.00,5208.32,43348.57,109375.28,,152723.85,2014,,Berkeley,""
Samuel R Wiley,LANDSCAPE GARDENER SUPERVISOR,80510.57,25667.45,4667.60,41683.42,110845.62,,152529.04,2014,,Berkeley,""
Erin E Netz,PUBLIC SAFETY DISPATCHER II,82277.00,25889.09,15600.57,28744.04,123766.66,,152510.70,2014,,Berkeley,""
Micheline Beam,MENTAL HEALTH CLINICAL SUPV,103624.04,0.00,0.00,48504.61,103624.04,,152128.65,2014,,Berkeley,""
Shani Leonards,SUPERVISING LIBRARIAN,100311.64,0.00,0.00,51662.71,100311.64,,151974.35,2014,,Berkeley,""
Elizabeth M Thorman,APPLICATIONS PROG/ANA II,102499.02,554.39,709.62,48136.05,103763.03,,151899.08,2014,,Berkeley,""
Mia D Medlin,COMMUNITY SERVICE OFFICER SUPV,78356.98,7840.20,3985.85,61453.93,90183.03,,151636.96,2014,,Berkeley,""
Zi H Yang,SOLID WASTE LOADER OPERATOR,66851.98,35999.55,6589.80,42176.91,109441.33,,151618.24,2014,,Berkeley,""
Gloria R Querubin,PUBLIC SAFETY DISPATCHER II,82277.00,24423.91,7677.10,37173.08,114378.01,,151551.09,2014,,Berkeley,""
David H Montes,SEWER MAINTENANCE ASST SUPV,76916.06,25081.03,4210.71,45303.07,106207.80,,151510.87,2014,,Berkeley,""
Luther West,SOLID WASTE SUPERVISOR,83767.32,20195.49,659.20,46788.92,104622.01,,151410.93,2014,,Berkeley,""
Matthai K Chakko,ASSISTANT TO THE CITY MANAGER,111995.97,0.00,-3984.45,43167.95,108011.52,,151179.47,2014,,Berkeley,""
Perry Fletcher,FACILITIES MAINTENANCE SUPERIN,118894.45,0.00,6849.74,25411.03,125744.19,,151155.22,2014,,Berkeley,""
Danita R Hardaway,ASSOCIATE MANAGEMENT ANALYST,96217.07,0.00,3458.06,51461.52,99675.13,,151136.65,2014,,Berkeley,""
Arnold Zermeno,SEWER MAINTENANCE ASST SUPV,76916.06,24548.55,4342.12,45274.23,105806.73,,151080.96,2014,,Berkeley,""
William C Edwards,ELECTRICIAN,92160.78,0.00,3152.08,55751.91,95312.86,,151064.77,2014,,Berkeley,""
Yuko M Leong,PUBLIC HEALTH NURSE,104167.45,0.00,-1185.91,48019.12,102981.54,,151000.66,2014,,Berkeley,""
Collin J Quinlan,FIREFIGHTER,81140.55,3684.45,15271.42,50901.83,100096.42,,150998.25,2014,,Berkeley,""
Willa Ng,PRINCIPAL PLANNER,113189.05,0.00,1350.26,36419.37,114539.31,,150958.68,2014,,Berkeley,""
Marge Ann C Vrooman,WORKERS' COMPENSATION ANALYST,100116.85,0.00,-385.06,51139.58,99731.79,,150871.37,2014,,Berkeley,""
Gail Feldman,SENIOR MANAGEMENT ANALYST,107499.08,0.00,0.00,42992.27,107499.08,,150491.35,2014,,Berkeley,""
Manuel Hector,SENIOR MANAGEMENT ANALYST,107499.06,0.00,0.00,42992.25,107499.06,,150491.31,2014,,Berkeley,""
Matthew J Siegel,STAFF ATTORNEY I,104875.12,0.00,5601.24,39972.95,110476.36,,150449.31,2014,,Berkeley,""
Ener N Cueva,ASSOCIATE MANAGEMENT ANALYST,96217.16,0.00,2886.52,51278.42,99103.68,,150382.10,2014,,Berkeley,""
Ernesto Rodriguez,SENIOR SYSTEMS ANALYST,90679.00,0.00,17676.75,42003.79,108355.75,,150359.54,2014,,Berkeley,""
A Robin Orden,SENIOR MANAGEMENT ANALYST,107499.08,0.00,0.00,42806.43,107499.08,,150305.51,2014,,Berkeley,""
John R Hershberger,BUILDING INSPECTOR II (CERT),98076.94,0.00,4123.14,47748.45,102200.08,,149948.53,2014,,Berkeley,""
Stacey L Johnson,ASSOCIATE MANAGEMENT ANALYST,100526.86,0.00,-1837.43,51133.76,98689.43,,149823.19,2014,,Berkeley,""
Wendy P Wong,ASSISTANT PUBLIC WORKS ENGINEE,105536.60,0.00,1207.19,42368.17,106743.79,,149111.96,2014,,Berkeley,""
Steven R Parker,PUBLIC SAFETY DISPATCHER II,82277.00,22630.87,2006.96,42113.62,106914.83,,149028.45,2014,,Berkeley,""
Roger L Miller,SENIOR MANAGEMENT ANALYST,107499.08,0.00,7296.36,34179.60,114795.44,,148975.04,2014,,Berkeley,""
Chris A Kaldunski,LEAD ELECTRICIAN,98486.40,1562.54,3361.23,45141.53,103410.17,,148551.70,2014,,Berkeley,""
Jose A Ducos,SENIOR HEALTH MANAGEMENT ANALY,101045.70,0.00,5052.32,42306.86,106098.02,,148404.88,2014,,Berkeley,""
Matthew J Mcginley,SENIOR BEHAVIORAL HLTH CLINIC,97584.76,0.00,0.00,50795.79,97584.76,,148380.55,2014,,Berkeley,""
Chris Yam-S Chu,SOLID WASTE WORKER,59415.72,33839.10,3381.90,51693.29,96636.72,,148330.01,2014,,Berkeley,""
Bradley H Rudolph,BUILDING INSPECTOR II (CERT),98076.97,0.00,2823.61,47338.11,100900.58,,148238.69,2014,,Berkeley,""
Ricky B Jackson,SOLID WASTE TRUCK DRIVER,70195.32,27421.51,6462.12,43818.13,104078.95,,147897.08,2014,,Berkeley,""
Daniel J Ezekiel,SENIOR BEHAVIORAL HLTH CLINIC,97584.79,0.00,-375.33,50669.44,97209.46,,147878.90,2014,,Berkeley,""
Dana A Westmoreland,SENIOR INFORMATION SYSTEMS SPE,96852.38,11352.06,0.00,39367.06,108204.44,,147571.50,2014,,Berkeley,""
Jason A Dickinson,CIRCULATION SERVICES MANAGER,105420.38,0.00,6556.68,35586.63,111977.06,,147563.69,2014,,Berkeley,""
Gregory E Brovold,BUILDING INSPECTOR II (CERT),98076.98,318.28,-1405.99,50467.39,96989.27,,147456.66,2014,,Berkeley,""
Dorene N Monroe,ASSOCIATE MANAGEMENT ANALYST,96217.16,0.00,2886.52,48307.34,99103.68,,147411.02,2014,,Berkeley,""
Mark E Gilbert,APPLICATIONS PROG/ANA II,102499.08,0.00,-2365.38,47159.25,100133.70,,147292.95,2014,,Berkeley,""
Jean P Costes,MECHANIC,77949.82,449.71,9260.21,59609.38,87659.74,,147269.12,2014,,Berkeley,""
Thomas A Matsuoka,SOLID WASTE TRUCK DRIVER,68691.69,40787.26,-61.00,37791.61,109417.95,,147209.56,2014,,Berkeley,""
Jason B Ferguson,SENIOR INFORMATION SYSTEMS SPE,96852.34,10959.74,0.00,39367.06,107812.08,,147179.14,2014,,Berkeley,""
Alicia M Escamilla-Mcnie,COMMUNITY SERVICE OFFICER SUPV,78356.98,22075.71,1422.60,45134.64,101855.29,,146989.93,2014,,Berkeley,""
Victoria A Lopez,PUBLIC HEALTH NURSE,104166.86,0.00,-1302.08,44105.12,102864.78,,146969.90,2014,,Berkeley,""
Laurie Peoples,PUBLIC HEALTH NURSE,93750.02,0.00,2812.42,50288.18,96562.44,,146850.62,2014,,Berkeley,""
Ernest D Jung,ASSOCIATE HUMAN RESOURCES ANAL,99942.50,0.00,-385.06,46970.43,99557.44,,146527.87,2014,,Berkeley,""
Khin N Chin,ASSOCIATE MANAGEMENT ANALYST,96217.12,18856.06,2363.53,29054.17,117436.71,,146490.88,2014,,Berkeley,""
Sarah L Murray,PUBLIC SAFETY DISPATCHER II,82277.00,13915.48,3177.31,46940.76,99369.79,,146310.55,2014,,Berkeley,""
Jocelyn W Nip,SENIOR ACCOUNTANT,104316.16,0.00,0.00,41980.08,104316.16,,146296.24,2014,,Berkeley,""
Elizabeth R Greene,SENIOR PLANNER,108122.70,0.00,2849.91,35082.80,110972.61,,146055.41,2014,,Berkeley,""
Michael R Ayers,TRACTOR TRAILER DRIVER,73710.26,25809.85,6169.02,40159.62,105689.13,,145848.75,2014,,Berkeley,""
Richard P Resavy,MECHANIC,77949.85,2248.55,6499.36,58692.00,86697.76,,145389.76,2014,,Berkeley,""
Rita A De Lucchi,CRIME ANALYST,94969.94,0.00,0.00,50204.64,94969.94,,145174.58,2014,,Berkeley,""
Rhonda R Larks,PUBLIC SAFETY DISPATCHER II,82277.00,10911.69,13145.17,38809.99,106333.86,,145143.85,2014,,Berkeley,""
Laron D Alford,MECHANICAL SWEEPER OPERATOR,62122.89,8420.98,3980.07,70596.63,74523.94,,145120.57,2014,,Berkeley,""
David E Robinson,SEWER MAINTENANCE ASST SUPV,76916.06,18581.96,4082.31,45219.13,99580.33,,144799.46,2014,,Berkeley,""
Pete Maul,SOLID WASTE LOADER OPERATOR,66851.98,28227.73,3052.46,46514.04,98132.17,,144646.21,2014,,Berkeley,""
Roger M Mason,TRAFFIC MAINTENANCE SUPERVISOR,77429.56,19040.93,3038.79,45113.46,99509.28,,144622.74,2014,,Berkeley,""
Linda Salas,ASSISTANT ARCHITECT,100999.07,0.00,2019.94,41327.64,103019.01,,144346.65,2014,,Berkeley,""
John E Crochet Jr,TRACTOR TRAILER DRIVER,73710.26,11003.47,2741.42,56251.12,87455.15,,143706.27,2014,,Berkeley,""
Kenneth K Johnston,BUILDING MAINTENANCE SUPERVISO,77881.18,5960.98,-258.53,59802.85,83583.63,,143386.48,2014,,Berkeley,""
Clarence J Koontz,APPLICATIONS PROG/ANA II,102499.02,0.00,6384.72,34417.67,108883.74,,143301.41,2014,,Berkeley,""
Karl A Busche,HAZARDOUS MAT SP II,100998.61,0.00,9344.33,32758.85,110342.94,,143101.79,2014,,Berkeley,""
Baird R Barton,CHIEF OF PARTY,96960.64,0.00,-3529.20,49651.05,93431.44,,143082.49,2014,,Berkeley,""
Shana J Amenaghawon,ADMIN & FISCAL SVS MGR,118268.64,0.00,-21178.69,45963.55,97089.95,,143053.50,2014,,Berkeley,""
Claudette R Biemeret,AUDIT MANAGER,107774.08,0.00,-6029.60,41152.74,101744.48,,142897.22,2014,,Berkeley,""
Curd Vernal T Fowler,FIREFIGHTER,76356.04,2227.85,15341.64,48967.75,93925.53,,142893.28,2014,,Berkeley,""
Tamara Y Lopes,PUBLIC SAFETY DISPATCHER II,82277.00,11941.11,2021.09,46571.08,96239.20,,142810.28,2014,,Berkeley,""
Moni T Law,COMMUNITY SERVS SP II,96217.16,0.00,449.74,46054.73,96666.90,,142721.63,2014,,Berkeley,""
Ricardo V Morales,SOLID WASTE TRUCK DRIVER,70195.29,15429.33,2445.46,54249.18,88070.08,,142319.26,2014,,Berkeley,""
Chad G Thompson,FIREFIGHTER,76356.04,7511.96,14351.32,44063.63,98219.32,,142282.95,2014,,Berkeley,""
Shallon L Allen,ASSOCIATE MANAGEMENT ANALYST,95413.70,0.00,917.43,45939.08,96331.13,,142270.21,2014,,Berkeley,""
Kevin D Houston,PUBLIC SAFETY DISPATCHER II,82277.00,10758.82,2470.00,46710.62,95505.82,,142216.44,2014,,Berkeley,""
Edwin P Yang,APPLICATIONS PROG/ANA II,102499.02,0.00,7124.40,32589.59,109623.42,,142213.01,2014,,Berkeley,""
Navdeep Mehta,APPLICATIONS PROG/ANA II,102499.02,0.00,7124.40,32589.59,109623.42,,142213.01,2014,,Berkeley,""
Alice M La Pierre,ASSOCIATE MANAGEMENT ANALYST,96217.25,0.00,0.00,45909.45,96217.25,,142126.70,2014,,Berkeley,""
Calvin W Fong,ASSISTANT TO THE MAYOR,105000.02,0.00,-12291.61,49182.79,92708.41,,141891.20,2014,,Berkeley,""
John F Smith,SOLID WASTE TRUCK DRIVER,70195.30,13369.50,3001.29,55194.87,86566.09,,141760.96,2014,,Berkeley,""
Samantha A Baker,PARKING MTR MTC & COLLECT SUPV,77429.56,13103.58,1850.00,49310.94,92383.14,,141694.08,2014,,Berkeley,""
Edward G Silva,SENIOR EQUIPMENT SUPERVISOR,99216.78,0.00,1585.08,40795.44,100801.86,,141597.30,2014,,Berkeley,""
George B Danielson,SENIOR PUBLIC WORKS SUPERVISOR,94642.86,659.77,363.98,45701.32,95666.61,,141367.93,2014,,Berkeley,""
Steven P Douglas,BUILDING MAINTENANCE SUPERVISO,77881.18,0.00,2536.36,60853.16,80417.54,,141270.70,2014,,Berkeley,""
Leslie M Mendez,ASSOCIATE PLANNER,93686.31,731.91,-2139.47,48870.76,92278.75,,141149.51,2014,,Berkeley,""
Stephen A Jones,SEWER MAINTENANCE ASST SUPV,75788.54,16191.42,4175.53,44971.13,96155.49,,141126.62,2014,,Berkeley,""
Joy K Shioshita,SUPERVISING LIBRARIAN,100311.64,0.00,231.46,40540.35,100543.10,,141083.45,2014,,Berkeley,""
Kevin Y Walker,OCCUPATIONAL HEALTH & SAFETY O,95957.49,0.00,-553.26,45660.29,95404.23,,141064.52,2014,,Berkeley,""
Monique R Frost,COMMUNICATIONS MANAGER,87070.46,4976.60,1094.92,47915.08,93141.98,,141057.06,2014,,Berkeley,""
Leopoldo R Reyes,AUDITOR II,96216.98,0.00,4594.43,40134.52,100811.41,,140945.93,2014,,Berkeley,""
Anwan D Baker,SUPERVISING LIBRARIAN,91738.32,0.00,199.47,49002.82,91937.79,,140940.61,2014,,Berkeley,""
Duncan P Allard,FIREFIGHTER,83800.33,1176.71,21743.24,33968.07,106720.28,,140688.35,2014,,Berkeley,""
Michelle F Crane,ASSOCIATE PLANNER,93686.58,1891.73,0.00,45105.19,95578.31,,140683.50,2014,,Berkeley,""
Rebecca L Chen,ASSOCIATE HUMAN RESOURCES ANAL,100116.90,0.00,6728.64,33660.15,106845.54,,140505.69,2014,,Berkeley,""
Darrell Owens,SEWER MAINTENANCE ASST SUPV,76916.15,5990.59,13995.78,43371.79,96902.52,,140274.31,2014,,Berkeley,""
Betsy E Reeves,FORESTRY TECHNICIAN,82201.92,1027.52,-868.52,57899.09,82360.92,,140260.01,2014,,Berkeley,""
Jennifer S Cogley,COMMUNITY SERVS SP III,91374.19,0.00,73.80,48774.74,91447.99,,140222.73,2014,,Berkeley,""
Donald R Colbert,MECHANIC SUPERVISOR,85585.57,485.51,5609.87,48541.45,91680.95,,140222.40,2014,,Berkeley,""
Sean M Moller,BEHAVIORAL HEALTH CLINICIAN II,89455.08,0.00,1789.06,48779.74,91244.14,,140023.88,2014,,Berkeley,""
Elizabeth N Schiff,TRAINING OFFICER,99841.59,0.00,7728.56,32226.44,107570.15,,139796.59,2014,,Berkeley,""
Antonio Cruz,SOLID WASTE WORKER,59415.72,37842.48,3239.44,39184.58,100497.64,,139682.22,2014,,Berkeley,""
Michael A Roshal,ENGINEERING INSPECTOR,90557.22,0.00,200.00,48801.41,90757.22,,139558.63,2014,,Berkeley,""
Gregory C Mckean,SUPERVISING LIBRARIAN,100311.64,0.00,7293.17,31948.23,107604.81,,139553.04,2014,,Berkeley,""
Anne M Burns,ASSOCIATE PLANNER,93686.43,0.00,-2882.64,48647.85,90803.79,,139451.64,2014,,Berkeley,""
Alonzo Chess,LANDSCAPE GARDENER SUPERVISOR,80510.56,9599.30,2903.35,46135.18,93013.21,,139148.39,2014,,Berkeley,""
Byron Norris,POLICE REVIEW COMMISSION INVES,99621.85,0.00,-622.64,40049.38,98999.21,,139048.59,2014,,Berkeley,""
Anthony T Pippins,SOLID WASTE WORKER,59415.68,21686.47,5419.08,52250.93,86521.23,,138772.16,2014,,Berkeley,""
Apasjamia L Figueroa,PUBLIC SAFETY DISPATCHER II,82277.00,7009.17,11182.57,38229.31,100468.74,,138698.05,2014,,Berkeley,""
Cristi A Delgado,APPLICATIONS PROG/ANA II,102499.02,0.00,-3794.47,39970.84,98704.55,,138675.39,2014,,Berkeley,""
Kevin M Lewis,SENIOR PUBLIC WORKS SUPERVISOR,94642.80,4845.91,236.48,38915.91,99725.19,,138641.10,2014,,Berkeley,""
Jennifer M Ladouceur,FIREFIGHTER,76356.04,2406.12,15249.08,44486.17,94011.24,,138497.41,2014,,Berkeley,""
Jose J Guzman,SOLID WASTE TRUCK DRIVER,62056.82,31395.17,4252.14,40499.90,97704.13,,138204.03,2014,,Berkeley,""
Kerk A Ross,PUBLIC WORKS SUPERVISOR,81995.42,6267.91,3048.41,46455.81,91311.74,,137767.55,2014,,Berkeley,""
David E Beesley,ELECTRICIAN,92160.11,265.85,-2160.43,47453.57,90265.53,,137719.10,2014,,Berkeley,""
Adrian P Merry,ENGINEERING INSPECTOR,90557.27,424.50,-1541.50,48241.34,89440.27,,137681.61,2014,,Berkeley,""
Harvey L Johnson,REG ENVIRONMENTAL HEALTH SPEC,91236.34,1579.08,200.00,44326.18,93015.42,,137341.60,2014,,Berkeley,""
Michael H Marchant,BEHAVIORAL HEALTH CLINICIAN II,89455.08,0.00,-266.65,48124.90,89188.43,,137313.33,2014,,Berkeley,""
James F Thompson,FIRE PREVENTION INSPECTOR,87999.12,761.53,523.08,47847.24,89283.73,,137130.97,2014,,Berkeley,""
Marilyn C Brooks,ACCOUNTING OFF SPEC SUPERV,74971.52,0.00,2249.26,59900.40,77220.78,,137121.18,2014,,Berkeley,""
Be T Tran,ASSOCIATE PLANNER,93686.57,0.00,-1441.32,44654.61,92245.25,,136899.86,2014,,Berkeley,""
Gregory S Heidenreich,BUILDING INSPECTOR II (CERT),98077.03,0.00,-584.58,39136.65,97492.45,,136629.10,2014,,Berkeley,""
Matthew E Shogren,LANDSCAPE GARDENER SUPERVISOR,71002.00,2662.37,5914.40,56478.04,79578.77,,136056.81,2014,,Berkeley,""
Jordan J Harrison,ASSOCIATE PLANNER,93686.39,427.89,-2409.72,44340.15,91704.56,,136044.71,2014,,Berkeley,""
Mary Ann Merker,CIVIC ARTS COORDINATOR,96340.92,0.00,0.00,39444.23,96340.92,,135785.15,2014,,Berkeley,""
Ruben Garcia,SOLID WASTE TRUCK DRIVER,70195.32,16708.62,5429.31,43431.15,92333.25,,135764.40,2014,,Berkeley,""
Jeffrey S Diep,REG ENVIRONMENTAL HEALTH SPEC,91236.34,0.00,200.00,44326.18,91436.34,,135762.52,2014,,Berkeley,""
Brian J Lackey,BUILDING MAINTENANCE MECHANIC,74791.02,15468.34,3190.09,42241.37,93449.45,,135690.82,2014,,Berkeley,""
Tanya J Bustamante,HEALTH SERVICES PROGRAM SPECIA,87612.20,63.18,46.00,47883.13,87721.38,,135604.51,2014,,Berkeley,""
William A Thompson,MECHANIC LEAD,83429.70,481.33,3838.08,47805.72,87749.11,,135554.83,2014,,Berkeley,""
Carrie A Estadt,HAZARDOUS MAT SP II,101701.73,0.00,1303.38,32501.18,103005.11,,135506.29,2014,,Berkeley,""
Patricia A Thomas,COMMUNITY SERVS SP II,96217.16,69.39,0.00,39164.83,96286.55,,135451.38,2014,,Berkeley,""
Jay W Elliott,COMMUNITY SERVICE OFFICER,68990.48,21727.62,2253.96,42419.03,92972.06,,135391.09,2014,,Berkeley,""
Jacquelyn D Morgan,COMMUNITY SERVS SP II,96217.16,0.00,0.00,39164.83,96217.16,,135381.99,2014,,Berkeley,""
Dwayne Walters,LANDSCAPE EQUIPMENT OPERATOR,69406.74,31141.38,3369.15,31351.17,103917.27,,135268.44,2014,,Berkeley,""
Norlinh S Stubbs,INFORMATION SYSTEMS SPECIALIST,83019.02,10351.34,134.08,41759.25,93504.44,,135263.69,2014,,Berkeley,""
Arturo Rosales,MECHANIC,77949.82,6408.37,5037.04,45829.52,89395.23,,135224.75,2014,,Berkeley,""
Jeremy P Paddock,FIREFIGHTER,76356.04,610.37,14037.10,44147.29,91003.51,,135150.80,2014,,Berkeley,""
Lourdes P Chang,COMMUNITY DEVELOP PROJCT COORD,102014.60,0.00,2219.78,30886.06,104234.38,,135120.44,2014,,Berkeley,""
Dorin Lee,COMMUNITY SERVICE OFFICER,60133.34,40110.98,6887.13,27897.91,107131.45,,135029.36,2014,,Berkeley,""
Danny J Walker,SOLID WASTE TRUCK DRIVER,70195.32,23513.77,3012.46,38305.78,96721.55,,135027.33,2014,,Berkeley,""
Efren L Ramos,ASSOCIATE MANAGEMENT ANALYST,96217.16,0.00,6384.72,32420.24,102601.88,,135022.12,2014,,Berkeley,""
Humberto Betances,FORESTRY CLIMBER SUPERVISOR,82202.10,2993.64,3014.21,46781.50,88209.95,,134991.45,2014,,Berkeley,""
Sandra F Bailes,HOUSING INSPECTOR,87999.08,0.00,2840.04,44136.05,90839.12,,134975.17,2014,,Berkeley,""
Joseph C Germono,REG ENVIRONMENTAL HEALTH SPEC,91236.35,0.00,200.00,43433.86,91436.35,,134870.21,2014,,Berkeley,""
Jeremy R Snyder,POLICE OFFICER,73628.86,11267.28,14268.10,35509.56,99164.24,,134673.80,2014,,Berkeley,""
Jose Martinez,SOLID WASTE TRUCK DRIVER,70195.32,18818.60,2870.29,42756.72,91884.21,,134640.93,2014,,Berkeley,""
Erica D Dean Glenn,SENIOR LIBRARIAN,86858.20,0.00,260.92,47467.81,87119.12,,134586.93,2014,,Berkeley,""
Margaret S Higgins,REGISTERED NURSE,95870.06,0.00,6384.72,32309.96,102254.78,,134564.74,2014,,Berkeley,""
Ashley N Lehman,PUBLIC SAFETY DISPATCHER II,78849.16,9752.04,9225.70,36578.97,97826.90,,134405.87,2014,,Berkeley,""
Joann L Evangelista,"HEALTH PLNG, EDUC & PROM SUPV",95734.81,0.00,-5560.42,44225.47,90174.39,,134399.86,2014,,Berkeley,""
Jennie M Kwong,PUBLIC SAFETY DISPATCHER II,82277.00,14711.06,1945.63,35351.20,98933.69,,134284.89,2014,,Berkeley,""
Ann A Del Rosario,AUDITOR II,86805.79,0.00,0.00,47377.67,86805.79,,134183.46,2014,,Berkeley,""
Barbara A White,HEALTH SERVICES PROGRAM SPECIA,87612.20,0.00,-1015.12,47547.96,86597.08,,134145.04,2014,,Berkeley,""
Raul Pineda,LANDSCAPE GARDENER,63565.28,25842.38,157.52,44562.90,89565.18,,134128.08,2014,,Berkeley,""
Shannon B Smith,PUBLIC SAFETY DISPATCHER II,82276.98,11351.69,-749.87,41227.73,92878.80,,134106.53,2014,,Berkeley,""
Tim A Lennon,BUILDING MAINTENANCE MECHANIC,74791.08,14949.33,700.00,43548.61,90440.41,,133989.02,2014,,Berkeley,""
Juan C Ramos,SOLID WASTE WORKER,59415.72,29418.35,5149.64,39956.97,93983.71,,133940.68,2014,,Berkeley,""
Diane L Hayes,ASSOCIATE MANAGEMENT ANALYST,88039.80,0.00,1966.50,43926.35,90006.30,,133932.65,2014,,Berkeley,""
Christina M Erickson,SENIOR MANAGEMENT ANALYST,107498.66,0.00,2215.45,24193.26,109714.11,,133907.37,2014,,Berkeley,""
Elizabeth J Brown,ENVIRONMENTAL COMPLIANCE SPECI,101692.06,293.34,1359.70,30450.39,103345.10,,133795.49,2014,,Berkeley,""
Jay C Ogden,SENIOR ENVIRONMENTAL HEALTH SP,95803.71,172.72,7301.37,30453.34,103277.80,,133731.14,2014,,Berkeley,""
Gregory A Luchini,SOLID WASTE TRUCK DRIVER,70195.32,5880.49,2482.16,55100.04,78557.97,,133658.01,2014,,Berkeley,""
Daryl B Brand,BEHAVIORAL HEALTH CLINICIAN II,89455.08,4314.16,2161.42,37702.71,95930.66,,133633.37,2014,,Berkeley,""
Matthew C Tanner,CHIEF OF PARTY,89314.58,0.00,200.00,43960.05,89514.58,,133474.63,2014,,Berkeley,""
Donald L Irby,ASSISTANT CIVIL ENGINEER (REG),93064.94,0.00,200.00,39968.61,93264.94,,133233.55,2014,,Berkeley,""
Robert S Herrera Iii,WELDER MECHANIC,78400.72,2721.88,9217.77,42865.85,90340.37,,133206.22,2014,,Berkeley,""
Patricia A Donald,RECREATION COORDINATOR,72185.88,1887.07,3092.82,55751.86,77165.77,,132917.63,2014,,Berkeley,""
Kathleen Finney,LIBRARIAN II,83123.82,0.00,2649.56,47040.63,85773.38,,132814.01,2014,,Berkeley,""
Ronna R Jojola Gonsalves,ASSISTANT CITY CLERK,89032.28,0.00,-3311.19,47030.48,85721.09,,132751.57,2014,,Berkeley,""
Marjorie A Curtis,HOUSING INSPECTOR (CERTIFIED),91514.54,0.00,9330.06,31797.96,100844.60,,132642.56,2014,,Berkeley,""
Dwain F Helm,MECHANIC,77949.82,0.00,11223.24,43447.31,89173.06,,132620.37,2014,,Berkeley,""
Darnell S Bradd,SOLID WASTE TRUCK DRIVER,70195.30,17274.59,2545.91,42567.92,90015.80,,132583.72,2014,,Berkeley,""
James A Wicker,COMMUNITY SERVS SP II,96217.20,0.00,-2220.42,38466.93,93996.78,,132463.71,2014,,Berkeley,""
Linda D Ross,BEHAVIORAL HEALTH CLINICIAN II,89455.08,4037.09,1369.43,37450.64,94861.60,,132312.24,2014,,Berkeley,""
Carlos E Robles,SOLID WASTE WORKER,59415.70,29439.19,3830.49,39491.20,92685.38,,132176.58,2014,,Berkeley,""
