Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin C. Severson,Water Treatment Plant Oper Grade III,79050.04,464.64,13007.31,28251.54,92521.99,,120773.53,2016,,Contra Costa Water District,""
Anthony Gonzalez,Water Systems Technician I,72117.21,5284.74,1562.13,41600.03,78964.08,,120564.11,2016,,Contra Costa Water District,""
Richard Madrigal,Water Systems Technician II,75219.44,6280.78,4106.08,34373.66,85606.30,,119979.96,2016,,Contra Costa Water District,""
Michael J. Messner,Storekeeper,82719.60,363.24,639.36,36242.86,83722.20,,119965.06,2016,,Contra Costa Water District,""
Peter J. Brandt,Meter Technician,72949.76,273.33,18442.93,28291.29,91666.02,,119957.31,2016,,Contra Costa Water District,""
Chris A. Overton,Cross Connection Inspector,74366.88,759.54,2274.32,42075.87,77400.74,,119476.61,2016,,Contra Costa Water District,""
Amelia A. Berumen,Water Conservation Worker,75925.44,1503.00,7117.40,33996.99,84545.84,,118542.83,2016,,Contra Costa Water District,""
Kimberly M. Childers,Senior Clerk,75925.44,0.00,172.65,42405.39,76098.09,,118503.48,2016,,Contra Costa Water District,""
Jamee J. Longacre,Administrative Secretary,75548.64,0.00,5416.04,37016.38,80964.68,,117981.06,2016,,Contra Costa Water District,""
David C. Schwarz,Crew Leader - Grounds Maintenance,73075.30,12401.55,7695.12,24757.85,93171.97,,117929.82,2016,,Contra Costa Water District,""
Nicole M. Quesada,Senior Clerk,74885.44,0.00,11416.85,31569.75,86302.29,,117872.04,2016,,Contra Costa Water District,""
Cindy Irene Sweeney,Senior Clerk,75925.44,0.00,14758.25,26775.87,90683.69,,117459.56,2016,,Contra Costa Water District,""
Nick Noble,Crew Leader - Grounds Maintenance,70110.24,189.45,10169.92,36981.84,80469.61,,117451.45,2016,,Contra Costa Water District,""
Joseph A. Teixeira,Cross Connection Inspector,72866.88,1278.91,4534.04,38580.99,78679.83,,117260.82,2016,,Contra Costa Water District,""
Wilbur I. Wiker,Cross Connection Inspector,74366.88,1129.77,6469.88,34986.99,81966.53,,116953.52,2016,,Contra Costa Water District,""
Nathan C. Porto,Crew Leader - Field,70767.24,1440.36,8847.57,35751.60,81055.17,,116806.77,2016,,Contra Costa Water District,""
Colton M. Rogers,Asst Watershed Resources Specialist,82951.21,0.00,7715.45,26017.06,90666.66,,116683.72,2016,,Contra Costa Water District,""
Charles Gehrke,Senior Customer Service Representative,81274.80,481.28,7269.12,27595.65,89025.20,,116620.85,2016,,Contra Costa Water District,""
Earl E. Levingston,Water Systems Technician I,72346.87,11415.95,7367.05,25215.81,91129.87,,116345.68,2016,,Contra Costa Water District,""
Tracy W. Chilson,Canal Safety Guard,67928.52,4340.75,2080.78,41546.29,74350.05,,115896.34,2016,,Contra Costa Water District,""
Carlos E. Butler,Multi-Skilled Equipment Operator,82338.14,5264.50,1145.16,26794.60,88747.80,,115542.40,2016,,Contra Costa Water District,""
Daniel T. Sinosky,Multi-Skilled Equipment Operator,71179.62,4384.59,850.67,38803.24,76414.88,,115218.12,2016,,Contra Costa Water District,""
Jill Gray Suitos-Novak,Canal Safety Guard,70875.36,3322.56,6301.63,34667.71,80499.55,,115167.26,2016,,Contra Costa Water District,""
John D. Elliott,Meter Technician,72201.90,221.24,889.93,41617.96,73313.07,,114931.03,2016,,Contra Costa Water District,""
Leann Davi,Senior Clerk,73375.44,222.48,234.00,40422.99,73831.92,,114254.91,2016,,Contra Costa Water District,""
Linda J. Anselmo,Senior Clerk,75075.44,270.00,769.95,38069.79,76115.39,,114185.18,2016,,Contra Costa Water District,""
Allison L. Batteate,Senior Clerk,75921.12,0.00,139.23,38068.87,76060.35,,114129.22,2016,,Contra Costa Water District,""
Frank A. Dias,Utility Worker,69175.92,5509.74,4766.08,33960.92,79451.74,,113412.66,2016,,Contra Costa Water District,""
Colleen H. Knutson,Senior Clerk,71864.82,0.00,0.00,41546.54,71864.82,,113411.36,2016,,Contra Costa Water District,""
Diane Rybicki,Senior Clerk,75925.44,0.00,2966.40,34100.55,78891.84,,112992.39,2016,,Contra Costa Water District,""
Shane C. Pinto,Canal Safety Guard,71923.52,3623.34,2578.11,33254.15,78124.97,,111379.12,2016,,Contra Costa Water District,""
Jonathon A. Forst,Meter Reader,67465.84,209.26,828.65,41673.72,68503.75,,110177.47,2016,,Contra Costa Water District,""
Shawn Lewis,Utility Worker,66010.08,0.00,18155.14,25825.53,84165.22,,109990.75,2016,,Contra Costa Water District,""
Jason C. Kranz,Cross Connection Inspector,74366.88,108.96,1240.00,33771.03,75715.84,,109486.87,2016,,Contra Costa Water District,""
Reginald R. Borders,Assistant Storekeeper,72466.87,1374.14,1742.03,33744.34,75583.04,,109327.38,2016,,Contra Costa Water District,""
Christine M. Helton,Administrative Secretary,68467.18,0.00,1270.31,39544.51,69737.49,,109282.00,2016,,Contra Costa Water District,""
Robert A. Wolverton,Utility Worker,67980.41,6644.95,9164.58,24407.91,83789.94,,108197.85,2016,,Contra Costa Water District,""
Alejandro E. Rojas,Water Treatment Plant Oper Grade IV,68547.28,5009.93,4412.65,29866.91,77969.86,,107836.77,2016,,Contra Costa Water District,""
Nicholas R. West,Utility Worker,58906.22,18843.64,12311.36,17723.08,90061.22,,107784.30,2016,,Contra Costa Water District,""
Jeffrey P. Siemens,Utility Worker,58304.08,18583.82,2696.59,28177.22,79584.49,,107761.71,2016,,Contra Costa Water District,""
Lolita R. Barilla,Account Clerk III,75925.44,0.00,5727.78,25935.15,81653.22,,107588.37,2016,,Contra Costa Water District,""
Wayne G. Hanson,Customer Field Representative,79322.65,0.00,1728.44,26079.12,81051.09,,107130.21,2016,,Contra Costa Water District,""
Sherri R. Ferronato,Account Clerk II,69336.33,164.16,9838.37,27526.96,79338.86,,106865.82,2016,,Contra Costa Water District,""
Mary L. Dunn,Customer Service Rep,70014.87,0.00,10536.84,25525.75,80551.71,,106077.46,2016,,Contra Costa Water District,""
Sarah M. Neighbor,Account Clerk III,71093.89,0.00,1114.87,32367.79,72208.76,,104576.55,2016,,Contra Costa Water District,""
John L. Gonsalves Jr,Utility Worker (Canal),69496.35,2110.13,7611.03,24022.44,79217.51,,103239.95,2016,,Contra Costa Water District,""
Jason D. Schneider,Utility Worker (Canal),69151.39,8803.11,1224.78,23949.48,79179.28,,103128.76,2016,,Contra Costa Water District,""
Ilia A. Filatov,Network/Desktop Supp Tech I,75834.08,308.00,88.08,26188.31,76230.16,,102418.47,2016,,Contra Costa Water District,""
William T. Bakker,Complaint Inspector,57930.30,737.64,13055.34,30595.32,71723.28,,102318.60,2016,,Contra Costa Water District,""
Steven G. Linn,Water Systems Technician II,76091.84,0.00,288.64,25395.81,76380.48,,101776.29,2016,,Contra Costa Water District,""
Joan Marie Marrero Relos,Senior Clerk,75925.44,55.62,234.00,25360.59,76215.06,,101575.65,2016,,Contra Costa Water District,""
Kimberly A. Waddy,Account Clerk III,74251.24,0.00,1786.10,25344.91,76037.34,,101382.25,2016,,Contra Costa Water District,""
Carol A. Ginochio,Crew Leader - Grounds Maintenance,65967.09,126.30,2595.61,32533.74,68689.00,,101222.74,2016,,Contra Costa Water District,""
Dana M. Herney,Administrative Secretary,69260.32,159.84,10675.17,20982.39,80095.33,,101077.72,2016,,Contra Costa Water District,""
Franklin A. Mills,Customer Service Rep,70336.04,0.00,5693.76,24752.97,76029.80,,100782.77,2016,,Contra Costa Water District,""
Brian J. Brekelmans,Utility Worker,47061.27,10910.35,16914.29,23866.53,74885.91,,98752.44,2016,,Contra Costa Water District,""
Ronnie L. Mccoy,Utility Worker,63849.69,2843.09,395.22,30908.03,67088.00,,97996.03,2016,,Contra Costa Water District,""
Henry Park,Utility Worker (Canal),64531.77,4495.17,5889.73,22325.07,74916.67,,97241.74,2016,,Contra Costa Water District,""
Matt Kehoe,Utility Worker,69097.38,1419.36,343.62,25564.98,70860.36,,96425.34,2016,,Contra Costa Water District,""
Carola P. Cocadiz,Customer Service Rep,70336.00,0.00,677.00,24178.41,71013.00,,95191.41,2016,,Contra Costa Water District,""
Joseph P. Forgan,Meter Reader,63818.72,96.30,3042.96,27520.19,66957.98,,94478.17,2016,,Contra Costa Water District,""
James R. Delao,Utility Worker,63136.19,4177.04,4719.43,22122.18,72032.66,,94154.84,2016,,Contra Costa Water District,""
Jared Voelker,Utility Worker (Canal),61178.49,5029.25,8573.03,16444.16,74780.77,,91224.93,2016,,Contra Costa Water District,""
Justin R. Fivella,Public Information Specialist,69774.96,0.00,5209.68,14880.02,74984.64,,89864.66,2016,,Contra Costa Water District,""
Maria L. Collazos,Senior Clerk,56940.48,0.00,9388.83,23286.96,66329.31,,89616.27,2016,,Contra Costa Water District,""
John S. Veitch,Grounds Maintenance Assistant,65908.00,137.58,696.00,22582.91,66741.58,,89324.49,2016,,Contra Costa Water District,""
Steven M. Anderson,Customer Service Representative,57401.84,161.32,382.52,26299.19,57945.68,,84244.87,2016,,Contra Costa Water District,""
Brett W. Drake,Cross Connection Inspector,51649.68,0.00,162.88,28488.66,51812.56,,80301.22,2016,,Contra Costa Water District,""
Maria Baritell,Administrative Secretary,52708.90,0.00,535.42,26979.57,53244.32,,80223.89,2016,,Contra Costa Water District,""
Jacob M. Bartzi,Meter Reader,60571.28,0.00,0.00,18375.92,60571.28,,78947.20,2016,,Contra Costa Water District,""
Sarah A. Laybourne,Associate Engineer,60825.55,0.00,359.49,17759.16,61185.04,,78944.20,2016,,Contra Costa Water District,""
Carrie Shields,Account Clerk III,48534.51,0.00,4623.18,25177.13,53157.69,,78334.82,2016,,Contra Costa Water District,""
Neil P. Herrick,Customer Field Representative,42582.35,0.00,8540.88,26849.18,51123.23,,77972.41,2016,,Contra Costa Water District,""
Linda J. Ljuba,Utility Worker,52770.17,229.75,1789.46,18137.66,54789.38,,72927.04,2016,,Contra Costa Water District,""
Gerard F. Morris,Construction Inspector,52679.12,6138.98,0.00,10728.07,58818.10,,69546.17,2016,,Contra Costa Water District,""
Christopher A. Delao,Utility Worker,53498.98,1867.62,6146.24,6251.98,61512.84,,67764.82,2016,,Contra Costa Water District,""
Kevin M. Samuels,Instrument Technician,55264.56,0.00,600.13,11809.84,55864.69,,67674.53,2016,,Contra Costa Water District,""
Deion Gonsalves,Maintenance Mechanic,45628.41,391.96,3040.55,17674.72,49060.92,,66735.64,2016,,Contra Costa Water District,""
Brice J. Bledsoe,Assistant GM - Administration,6832.64,0.00,57414.57,2044.38,64247.21,,66291.59,2016,,Contra Costa Water District,""
Michele F. Evans,Office Services Clerk,47390.88,78.22,278.73,18204.00,47747.83,,65951.83,2016,,Contra Costa Water District,""
Jennifer T. Reyes,Account Clerk II,40357.83,0.00,0.00,23688.94,40357.83,,64046.77,2016,,Contra Costa Water District,""
Jamil Niazi,Information Systems Manager,55880.22,0.00,907.77,6586.80,56787.99,,63374.79,2016,,Contra Costa Water District,""
Salatielu M. Lologo Jr,Distribution Operator (Base),42443.56,2511.24,10196.58,6520.44,55151.38,,61671.82,2016,,Contra Costa Water District,""
Gina R. Oltman,Public Information Specialist,21142.17,0.00,28693.82,8694.23,49835.99,,58530.22,2016,,Contra Costa Water District,""
Adam M. Barnwell,Utility Worker,30716.49,9795.30,1769.80,14102.11,42281.59,,56383.70,2016,,Contra Costa Water District,""
Randall L. Anduza,Multi-Skilled Equipment Operator,33914.70,1930.75,709.26,19388.31,36554.71,,55943.02,2016,,Contra Costa Water District,""
Scott Y. Uyeno,Network/Desktop Supp Tech II,2493.12,0.00,52104.04,527.29,54597.16,,55124.45,2016,,Contra Costa Water District,""
Ryan A. Freeborn,Senior Engineer,16231.13,0.00,26835.58,5337.97,43066.71,,48404.68,2016,,Contra Costa Water District,""
Kevin M. Herney,Meter Technician,48357.37,0.00,0.00,0.00,48357.37,,48357.37,2016,,Contra Costa Water District,""
Andrea E. Jarske,Senior Clerk,32592.80,0.00,25.04,12903.62,32617.84,,45521.46,2016,,Contra Costa Water District,""
Marcie R. Von Stetten,Office Services Clerk,43482.49,0.00,564.64,0.00,44047.13,,44047.13,2016,,Contra Costa Water District,""
Daniel C. Dickson,Utility Worker,43533.60,0.00,0.00,0.00,43533.60,,43533.60,2016,,Contra Costa Water District,""
David A. Ureno,Water Quality Inspector (Grade 1),38516.27,3096.67,78.07,0.00,41691.01,,41691.01,2016,,Contra Costa Water District,""
Michael A. Wickham,Water Treatment Plant Oper Grade IV,18275.20,556.61,14066.91,8336.80,32898.72,,41235.52,2016,,Contra Costa Water District,""
Jacqueline R. Chalmers,Temporary Clerical Worker,40598.54,0.00,0.00,0.00,40598.54,,40598.54,2016,,Contra Costa Water District,""
Lawrence J. Hurd Jr,Construction Inspector,17163.52,699.60,12209.76,8021.29,30072.88,,38094.17,2016,,Contra Costa Water District,""
Lisa M. Borba,Director,9700.00,0.00,0.00,26346.84,9700.00,,36046.84,2016,,Contra Costa Water District,""
Connstance E. Holdaway,Director,6800.00,0.00,0.00,26346.84,6800.00,,33146.84,2016,,Contra Costa Water District,""
Marcus V. Martinez,Meter Reader,28825.84,0.00,0.00,0.00,28825.84,,28825.84,2016,,Contra Costa Water District,""
John A. Burgh,Director,6000.00,0.00,0.00,22011.24,6000.00,,28011.24,2016,,Contra Costa Water District,""
Cal J. Ciampi,Meter Technician,27283.29,0.00,0.00,0.00,27283.29,,27283.29,2016,,Contra Costa Water District,""
Amanda J. Pagh,Account Clerk III,26820.91,0.00,0.00,0.00,26820.91,,26820.91,2016,,Contra Costa Water District,""
John R. Sado,Utility Worker,15174.51,3352.64,1107.40,7018.13,19634.55,,26652.68,2016,,Contra Costa Water District,""
Chris S. Cohoon,Utility Worker,26368.00,0.00,0.00,0.00,26368.00,,26368.00,2016,,Contra Costa Water District,""
Cheryl Martinez,Human Resources Analyst II,410.56,0.00,25580.25,272.96,25990.81,,26263.77,2016,,Contra Costa Water District,""
Kathryn Hildenbrand,Administrative Secretary,16128.00,0.00,168.20,8090.55,16296.20,,24386.75,2016,,Contra Costa Water District,""
David E. Scharper,Maintenance Mechanic,19723.20,0.00,0.00,4391.20,19723.20,,24114.40,2016,,Contra Costa Water District,""
Victoria I. Anderson,Water Conservation Worker,23198.65,0.00,0.00,0.00,23198.65,,23198.65,2016,,Contra Costa Water District,""
Paula R. Skytte,Temporary Clerical Worker,22700.99,0.00,0.00,0.00,22700.99,,22700.99,2016,,Contra Costa Water District,""
Rachmar Senduk,Programmer Analyst,19692.00,0.00,191.00,2251.33,19883.00,,22134.33,2016,,Contra Costa Water District,""
Ernesto A. Avila,Director,3183.52,0.00,0.00,17564.56,3183.52,,20748.08,2016,,Contra Costa Water District,""
Christine L. Schneider,Senior Planner,19426.85,0.00,168.00,918.63,19594.85,,20513.48,2016,,Contra Costa Water District,""
Ivania C. Nand,Account Clerk II,13564.80,0.00,0.00,5938.56,13564.80,,19503.36,2016,,Contra Costa Water District,""
Bette J. Boatmun,Director,9800.00,0.00,0.00,9302.04,9800.00,,19102.04,2016,,Contra Costa Water District,""
Dennis M. Vigil,Water Conservation Worker,18820.40,0.00,0.00,0.00,18820.40,,18820.40,2016,,Contra Costa Water District,""
Nazanin Ashtiani,Lab Technician (Base),17343.52,319.20,783.17,0.00,18445.89,,18445.89,2016,,Contra Costa Water District,""
Eduardo Quiroz Salinas,Student Intern,16989.30,0.00,0.00,0.00,16989.30,,16989.30,2016,,Contra Costa Water District,""
Jessica D. Williams,Temporary Clerical Worker,14656.48,44.44,0.00,0.00,14700.92,,14700.92,2016,,Contra Costa Water District,""
Aaron Christensmith,Complaint Inspector,12447.12,0.00,700.72,823.08,13147.84,,13970.92,2016,,Contra Costa Water District,""
Lance L. Brandt,Utility Worker (Canal),12125.78,125.82,0.00,0.00,12251.60,,12251.60,2016,,Contra Costa Water District,""
Clara Wool,Student Intern,12200.19,0.00,0.00,0.00,12200.19,,12200.19,2016,,Contra Costa Water District,""
Jeremy A. Barroll,Student Intern,9638.89,0.00,0.00,0.00,9638.89,,9638.89,2016,,Contra Costa Water District,""
Ann Kinney,Temporary Clerical Worker,8689.94,0.00,0.00,0.00,8689.94,,8689.94,2016,,Contra Costa Water District,""
Faith M. Martinez,Temporary Clerical Worker,8554.46,57.44,0.00,0.00,8611.90,,8611.90,2016,,Contra Costa Water District,""
Jessie N. Nevis,Meter Reader,6114.00,0.00,0.00,1293.12,6114.00,,7407.12,2016,,Contra Costa Water District,""
Adedapo O. Adeyanju,Lab Assistant,6079.95,0.00,0.00,0.00,6079.95,,6079.95,2016,,Contra Costa Water District,""
Lorraine Clifford,Office Services Clerk,5799.60,0.00,0.00,0.00,5799.60,,5799.60,2016,,Contra Costa Water District,""
Joseph L. Campbell,Director,1500.00,0.00,61.80,3668.54,1561.80,,5230.34,2016,,Contra Costa Water District,""
Eduardo J. Orozco,Utility Worker (Canal),4421.12,0.00,0.00,0.00,4421.12,,4421.12,2016,,Contra Costa Water District,""
Adam Molinar,O&M Supervisor (Grade 3),2350.40,0.00,157.52,544.12,2507.92,,3052.04,2016,,Contra Costa Water District,""
Louis A. Gonsalves,Utility Worker,2822.56,0.00,0.00,0.00,2822.56,,2822.56,2016,,Contra Costa Water District,""
Brent M. Young,Water Treatment Plant Oper Grade IV,2028.84,0.00,121.73,429.10,2150.57,,2579.67,2016,,Contra Costa Water District,""
Francisco D Jaramillo,Utility Worker,868.00,0.00,0.00,0.00,868.00,,868.00,2016,,Contra Costa Water District,""
