Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cruz Ruelas-Avila,Civil Engineering Technician,46401.00,104.00,2446.00,10370.00,48951.00,,59321.00,2015,,National City,FT
Dora Gallegos,Accounting Assistant,41004.00,0.00,2415.00,15158.00,43419.00,,58577.00,2015,,National City,FT
Dionisia Trejo,Administrative Secretary,34306.00,184.00,1927.00,22131.00,36417.00,,58548.00,2015,,National City,FT
Nancy Nagle,Training Coordinator,35066.00,0.00,811.00,22600.00,35877.00,,58477.00,2015,,National City,FT
Giovanni Corado,Community Services Officer,32009.00,2239.00,33.00,23927.00,34281.00,,58208.00,2015,,National City,FT
Beatrice Gonzalez,Senior Office Assistant,33272.00,0.00,2160.00,21890.00,35432.00,,57322.00,2015,,National City,FT
Carlos Perez,Maintenance Worker,32160.00,2445.00,736.00,21595.00,35341.00,,56936.00,2015,,National City,FT
John Bell,Equipment Operator,39049.00,4645.00,1779.00,11258.00,45473.00,,56731.00,2015,,National City,FT
Karla Apalategui,Accounting Assistant,40659.00,0.00,826.00,15158.00,41485.00,,56643.00,2015,,National City,FT
Alfredo Cabal,Parking Regulations Officer,42582.00,1233.00,2897.00,9626.00,46712.00,,56338.00,2015,,National City,FT
Maria Sheila Pangco,Accounting Assistant,41162.00,115.00,3915.00,10997.00,45192.00,,56189.00,2015,,National City,FT
Robert Fernandez,Traffic Painter,37314.00,4583.00,2402.00,11215.00,44299.00,,55514.00,2015,,National City,FT
Kayleigh Warne,Police Dispatcher,34241.00,1318.00,2532.00,17287.00,38091.00,,55378.00,2015,,National City,PT
Tirza Gonzales,Executive Secretary,43002.00,0.00,2389.00,9605.00,45391.00,,54996.00,2015,,National City,FT
Lilibeth Aguelo,Senior Office Assistant,32922.00,0.00,801.00,21272.00,33723.00,,54995.00,2015,,National City,FT
Gloria Alvarado,Accounting Assistant,38123.00,0.00,2300.00,14522.00,40423.00,,54945.00,2015,,National City,FT
Fausto Vadial-Perez,Custodian,30470.00,9826.00,1505.00,12808.00,41801.00,,54609.00,2015,,National City,FT
Adella Salazar,Accounting Assistant,38828.00,0.00,826.00,14868.00,39654.00,,54522.00,2015,,National City,FT
Azeret Lopez,Senior Office Assistant,31646.00,0.00,739.00,21813.00,32385.00,,54198.00,2015,,National City,FT
Leah Munoz,Senior Office Assistant,31836.00,0.00,739.00,21568.00,32575.00,,54143.00,2015,,National City,FT
Cresencia Moore,Accounting Assistant,41415.00,0.00,2326.00,10323.00,43741.00,,54064.00,2015,,National City,FT
Zachary Stout,Firefighter,26782.00,1442.00,2058.00,23319.00,30282.00,,53601.00,2015,,National City,PT
Victor Acosta,Senior Park Caretaker,30819.00,1678.00,1707.00,19388.00,34204.00,,53592.00,2015,,National City,PT
Gil Aure,Custodian,30954.00,3301.00,2030.00,17187.00,36285.00,,53472.00,2015,,National City,FT
Jorge Pena Veloz,Maintenance Worker,35068.00,3217.00,736.00,13838.00,39021.00,,52859.00,2015,,National City,FT
Eduardo Garcia,Sous Chef,35541.00,461.00,2658.00,13938.00,38660.00,,52598.00,2015,,National City,FT
Maria Reyes,Home Delivered Meals Coord,33259.00,0.00,1826.00,17456.00,35085.00,,52541.00,2015,,National City,FT
Jeanette Silva-Hermosillo,Police Records Clerk,35593.00,273.00,2160.00,14213.00,38026.00,,52239.00,2015,,National City,FT
Victoria Escoto-Miranda,Police Records Clerk,36215.00,118.00,1429.00,14097.00,37762.00,,51859.00,2015,,National City,FT
Maria Wright,Recreation Center Supervisor,37170.00,0.00,1199.00,13232.00,38369.00,,51601.00,2015,,National City,FT
Vianey Rivera,Senior Office Assistant,36426.00,0.00,739.00,14213.00,37165.00,,51378.00,2015,,National City,FT
Mariaelena Amaya,Senior Office Assistant,34716.00,0.00,2058.00,13757.00,36774.00,,50531.00,2015,,National City,FT
Michael Banjoman,Custodian,30685.00,25.00,2497.00,17187.00,33207.00,,50394.00,2015,,National City,FT
Melissa Solis,Senior Library Technician,35742.00,0.00,1721.00,12416.00,37463.00,,49879.00,2015,,National City,PT
Martha Acosta,Senior Office Assistant,33600.00,0.00,2058.00,13770.00,35658.00,,49428.00,2015,,National City,FT
Judith Hernandez,Senior Office Assistant,34605.00,0.00,0.00,13616.00,34605.00,,48221.00,2015,,National City,FT
David Castellanos,Custodian,32964.00,914.00,694.00,13439.00,34572.00,,48011.00,2015,,National City,FT
Manuel Sanchez,Custodian,33309.00,24.00,1228.00,13439.00,34561.00,,48000.00,2015,,National City,FT
Ermelinda Melo,Police Records Clerk,37182.00,0.00,2239.00,8304.00,39421.00,,47725.00,2015,,National City,FT
Allysa Mc Lauchlin,Police Dispatcher,38281.00,35.00,1000.00,7536.00,39316.00,,46852.00,2015,,National City,PT
Cynthia Camargo,Police Records Clerk,31948.00,242.00,704.00,13425.00,32894.00,,46319.00,2015,,National City,FT
Jocker Alejandro,Property Agent,32406.00,0.00,3225.00,10324.00,35631.00,,45955.00,2015,,National City,PT
Jorge Moreno,Police Officer,27337.00,2092.00,1212.00,14611.00,30641.00,,45252.00,2015,,National City,PT
Rustico Aguilar,Custodian,33719.00,49.00,2194.00,9278.00,35962.00,,45240.00,2015,,National City,FT
Kathy Guzman,Senior Office Assistant,30998.00,0.00,1264.00,12837.00,32262.00,,45099.00,2015,,National City,FT
Dana Simms,Permit Technician,31685.00,7.00,1206.00,11515.00,32898.00,,44413.00,2015,,National City,PT
Vanessa Wilson,Community Services Officer,25471.00,765.00,766.00,17089.00,27002.00,,44091.00,2015,,National City,PT
Cody Williams,Mgmt. Info. Systems Tech. I,38855.00,0.00,0.00,0.00,38855.00,,38855.00,2015,,National City,PT
Janel Pehau,Director Of Finance,36750.00,0.00,0.00,0.00,36750.00,,36750.00,2015,,National City,PT
Traci Whited,Mgmt. Info. Systems Tech. II,26415.00,156.00,63.00,8888.00,26634.00,,35522.00,2015,,National City,PT
Enrique Salazar,Building Trades Specialist,25745.00,0.00,0.00,9632.00,25745.00,,35377.00,2015,,National City,PT
Alejandra Sotelo-Solis,Councilmember,12902.00,0.00,11889.00,10071.00,24791.00,,34862.00,2015,,National City,PT
Shannon Mulderig,Recreation Center Supervisor,25434.00,0.00,0.00,8628.00,25434.00,,34062.00,2015,,National City,PT
Ramona Rios,Councilmember,12901.00,0.00,12421.00,6659.00,25322.00,,31981.00,2015,,National City,PT
Albert Mendivil,Councilmember,12901.00,0.00,14900.00,2881.00,27801.00,,30682.00,2015,,National City,PT
Jerry Cano,Councilmember,12901.00,0.00,14880.00,2881.00,27781.00,,30662.00,2015,,National City,PT
John Ambrose,Police Recruit,21538.00,0.00,474.00,7532.00,22012.00,,29544.00,2015,,National City,PT
Mervin Jensen,Senior Librarian,24629.00,0.00,0.00,4626.00,24629.00,,29255.00,2015,,National City,PT
Ellen Vest,Police Investigator,28461.00,0.00,0.00,370.00,28461.00,,28831.00,2015,,National City,FT
Elisa Cusato,Sr Assistant City Attorney,28650.00,0.00,0.00,0.00,28650.00,,28650.00,2015,,National City,PT
Kevin Engelke,Reserve Police Officer,16755.00,207.00,3398.00,7004.00,20360.00,,27364.00,2015,,National City,PT
Jill Branch,Police Dispatcher,19040.00,1132.00,1292.00,4673.00,21464.00,,26137.00,2015,,National City,PT
Paloma Ramirez,Park Caretaker,21140.00,255.00,0.00,4492.00,21395.00,,25887.00,2015,,National City,PT
Pamela Sosa,Code Conformance Officer I,24196.00,0.00,0.00,314.00,24196.00,,24510.00,2015,,National City,FT
Carlos Farias,Police Investigator,24128.00,0.00,0.00,313.00,24128.00,,24441.00,2015,,National City,FT
Ruble Beauchamp,City Treasurer,11031.00,0.00,10680.00,2462.00,21711.00,,24173.00,2015,,National City,PT
Robin Rose,Police Investigator,23565.00,0.00,0.00,306.00,23565.00,,23871.00,2015,,National City,FT
Ronald Diaz,Mgmt. Info. Systems Tech. II,16169.00,204.00,0.00,7240.00,16373.00,,23613.00,2015,,National City,PT
Gilbert Sarmiento,Code Conformance Officer I,23177.00,0.00,0.00,0.00,23177.00,,23177.00,2015,,National City,FT
Tomas Lujan Jr,Maintenance Worker,13926.00,2085.00,0.00,5480.00,16011.00,,21491.00,2015,,National City,PT
Thomas Moore,Property & Evidence Spec I,20277.00,0.00,0.00,261.00,20277.00,,20538.00,2015,,National City,PT
Jesus Lopez-Nuno,Librarian,19976.00,0.00,0.00,259.00,19976.00,,20235.00,2015,,National City,PT
Brenda Mazon,Police Records Clerk,17409.00,0.00,0.00,2389.00,17409.00,,19798.00,2015,,National City,PT
Isaac Flores,Maintenance Worker,13831.00,392.00,0.00,5480.00,14223.00,,19703.00,2015,,National City,PT
Mercy Miana,Recreation Leader III,15357.00,0.00,0.00,3439.00,15357.00,,18796.00,2015,,National City,PT
Dayana Moncada,Home Delivered Meals Driver,13865.00,0.00,825.00,3440.00,14690.00,,18130.00,2015,,National City,PT
Jorge Ceja,Equipment Mechanic,14307.00,0.00,284.00,3519.00,14591.00,,18110.00,2015,,National City,PT
Francisco Lopez,Food Services Worker,11140.00,16.00,1784.00,4816.00,12940.00,,17756.00,2015,,National City,PT
David Gonzalez,Equipment Mechanic,12453.00,0.00,240.00,5036.00,12693.00,,17729.00,2015,,National City,PT
Angelica Reyes,Food Services Worker,14366.00,0.00,0.00,3213.00,14366.00,,17579.00,2015,,National City,PT
Nathan Martin,Librarian,17097.00,0.00,0.00,220.00,17097.00,,17317.00,2015,,National City,PT
Karina Regan,Property & Evidence Spec I,16891.00,0.00,0.00,219.00,16891.00,,17110.00,2015,,National City,PT
Maria King,Police Records Clerk,16661.00,0.00,0.00,214.00,16661.00,,16875.00,2015,,National City,PT
Randy Wallerstein,Police Dispatcher,10794.00,0.00,1543.00,3618.00,12337.00,,15955.00,2015,,National City,PT
Buffie Colon,Police Dispatcher,10561.00,0.00,0.00,4683.00,10561.00,,15244.00,2015,,National City,PT
Diana Ramos,Executive Assistant II,10765.00,0.00,322.00,2609.00,11087.00,,13696.00,2015,,National City,PT
Terri Carlson,Librarian,13344.00,0.00,0.00,173.00,13344.00,,13517.00,2015,,National City,PT
Michael Acevedo,Police Recruit,8905.00,0.00,45.00,4335.00,8950.00,,13285.00,2015,,National City,PT
Maelihini Adamos,Police Dispatcher,9084.00,0.00,0.00,3399.00,9084.00,,12483.00,2015,,National City,PT
Daniel Diaz,Park Caretaker,8571.00,0.00,62.00,3517.00,8633.00,,12150.00,2015,,National City,PT
Manuel Gonzalez,Library Assistant,11864.00,0.00,0.00,154.00,11864.00,,12018.00,2015,,National City,PT
Eugene Alcasid,Library Assistant,11646.00,0.00,0.00,151.00,11646.00,,11797.00,2015,,National City,PT
Mara Martinez Diaz,Library Assistant,11017.00,0.00,0.00,743.00,11017.00,,11760.00,2015,,National City,PT
Daniel Hernandez,Police Recruit,8429.00,0.00,1143.00,2113.00,9572.00,,11685.00,2015,,National City,PT
Dylan Kellett,Police Officer,7250.00,0.00,383.00,3664.00,7633.00,,11297.00,2015,,National City,PT
Barbara Rosillo,Librarian,10218.00,0.00,0.00,0.00,10218.00,,10218.00,2015,,National City,PT
Kenneth Selnick,Librarian,10061.00,0.00,0.00,130.00,10061.00,,10191.00,2015,,National City,PT
Ruth Munoz,Library Assistant,9980.00,0.00,0.00,129.00,9980.00,,10109.00,2015,,National City,PT
Ruth Cuevas,Library Technician,9953.00,0.00,0.00,128.00,9953.00,,10081.00,2015,,National City,PT
Steven Dillard,Fire Engineer,1768.00,0.00,7542.00,717.00,9310.00,,10027.00,2015,,National City,PT
Dawn Molter,Library Assistant,9898.00,0.00,0.00,128.00,9898.00,,10026.00,2015,,National City,PT
Laura Hampton,Library Technician,9748.00,0.00,0.00,125.00,9748.00,,9873.00,2015,,National City,PT
Irma Bacallao,Recreation Specialist,9563.00,0.00,0.00,124.00,9563.00,,9687.00,2015,,National City,PT
Cleotilde Alvarez,Office Aide,9545.00,0.00,0.00,124.00,9545.00,,9669.00,2015,,National City,PT
Diana Juarez,Police Records Clerk,9347.00,0.00,0.00,121.00,9347.00,,9468.00,2015,,National City,PT
"Edgardo Santos, Jr.",Office Aide,9213.00,0.00,0.00,119.00,9213.00,,9332.00,2015,,National City,PT
Greg Rose,Property Agent,6412.00,0.00,62.00,2717.00,6474.00,,9191.00,2015,,National City,PT
Iveth Melendez,Food Services Worker,9061.00,0.00,0.00,117.00,9061.00,,9178.00,2015,,National City,PT
Irene Bahena,Office Aide,9042.00,0.00,0.00,117.00,9042.00,,9159.00,2015,,National City,PT
Sharon Johnson,Recreation Specialist,8945.00,0.00,0.00,116.00,8945.00,,9061.00,2015,,National City,PT
Roger Flores,Library Assistant,8901.00,0.00,0.00,115.00,8901.00,,9016.00,2015,,National City,PT
Rosario Tapia,Recreation Leader II,8867.00,0.00,0.00,115.00,8867.00,,8982.00,2015,,National City,PT
Debra Shinn,Recreation Specialist,8864.00,0.00,0.00,115.00,8864.00,,8979.00,2015,,National City,PT
Daniel Mc Guire,Firefighter,5572.00,0.00,305.00,3053.00,5877.00,,8930.00,2015,,National City,PT
Jason Sanders,Firefighter,5905.00,29.00,405.00,2562.00,6339.00,,8901.00,2015,,National City,PT
Joseph Curren,Maintenance Worker,6258.00,0.00,0.00,2468.00,6258.00,,8726.00,2015,,National City,PT
Juan Pena,Library Assistant,8490.00,0.00,0.00,109.00,8490.00,,8599.00,2015,,National City,PT
Juliette Garcia,Police Records Clerk,8449.00,0.00,0.00,108.00,8449.00,,8557.00,2015,,National City,PT
Ervin Huang,Library Assistant,8432.00,0.00,0.00,108.00,8432.00,,8540.00,2015,,National City,PT
Eddie Perez,Recreation Specialist,8368.00,0.00,0.00,108.00,8368.00,,8476.00,2015,,National City,PT
David Segobia,Food Services Worker,6520.00,0.00,421.00,1509.00,6941.00,,8450.00,2015,,National City,PT
Teresa Sanchez,Office Aide,8243.00,0.00,0.00,105.00,8243.00,,8348.00,2015,,National City,PT
Karina Paniagua,Office Aide,8239.00,0.00,0.00,107.00,8239.00,,8346.00,2015,,National City,PT
Anita Hernandez,Recreation Specialist,7974.00,0.00,0.00,103.00,7974.00,,8077.00,2015,,National City,PT
Cesar Marmolejo,Library Assistant,7901.00,0.00,0.00,102.00,7901.00,,8003.00,2015,,National City,PT
Kristin Aborqui-Diggs,Recreation Leader III,7788.00,0.00,0.00,101.00,7788.00,,7889.00,2015,,National City,PT
Ana Arellano,Office Aide,7629.00,0.00,0.00,99.00,7629.00,,7728.00,2015,,National City,PT
Alexandra Alberts,Office Aide,7261.00,0.00,0.00,94.00,7261.00,,7355.00,2015,,National City,PT
Brent Kuripla,Firefighter,4304.00,0.00,403.00,2549.00,4707.00,,7256.00,2015,,National City,PT
Anais Baltazar,Office Aide,7154.00,0.00,0.00,92.00,7154.00,,7246.00,2015,,National City,PT
Veronica Zengota,Police Operations Assistant,1145.00,0.00,5709.00,246.00,6854.00,,7100.00,2015,,National City,PT
Nicole Mangum,Sr. Assistant City Attorney,5076.00,0.00,750.00,1175.00,5826.00,,7001.00,2015,,National City,PT
Kimberly Aguayo,Recreation Aide,6859.00,0.00,0.00,89.00,6859.00,,6948.00,2015,,National City,PT
Brandon Wright,Recreation Aide,6493.00,0.00,0.00,84.00,6493.00,,6577.00,2015,,National City,PT
Barbel Crist,Office Aide,6288.00,0.00,0.00,0.00,6288.00,,6288.00,2015,,National City,PT
Julia Hernandez Ruiz,Home Delivered Meals Driver,5509.00,0.00,72.00,542.00,5581.00,,6123.00,2015,,National City,PT
Manuel Navarro Peralta,Dishwasher,5629.00,0.00,0.00,73.00,5629.00,,5702.00,2015,,National City,PT
Louis Hernandez,Recreation Specialist,5450.00,0.00,0.00,70.00,5450.00,,5520.00,2015,,National City,PT
Maria Houghton,Librarian,5438.00,0.00,0.00,70.00,5438.00,,5508.00,2015,,National City,PT
Mirna Borunda,Library Technician,4351.00,0.00,0.00,966.00,4351.00,,5317.00,2015,,National City,PT
Samuel Morales Osuna,Recreation Leader II,5107.00,0.00,0.00,66.00,5107.00,,5173.00,2015,,National City,PT
Anne Defazio,Librarian,5018.00,0.00,0.00,65.00,5018.00,,5083.00,2015,,National City,PT
Khaty Pot,Recreation Leader III,4437.00,0.00,0.00,57.00,4437.00,,4494.00,2015,,National City,PT
Monica Silva,Home Delivered Meals Driver,3443.00,0.00,281.00,752.00,3724.00,,4476.00,2015,,National City,PT
Steven Anderson,Police Officer,2750.00,26.00,361.00,1247.00,3137.00,,4384.00,2015,,National City,PT
Maricruz Ramirez,Recreation Leader III,4284.00,0.00,0.00,55.00,4284.00,,4339.00,2015,,National City,PT
Anthony Sabala,Police Officer,2427.00,46.00,361.00,1302.00,2834.00,,4136.00,2015,,National City,PT
Ryan Mariota,Police Officer,2399.00,0.00,361.00,1302.00,2760.00,,4062.00,2015,,National City,PT
Amanda Meeks,Reserve Police Officer,1890.00,0.00,1600.00,406.00,3490.00,,3896.00,2015,,National City,PT
Samantha Sandoval,Recreation Aide,3597.00,0.00,0.00,46.00,3597.00,,3643.00,2015,,National City,PT
Jeffery Shultz,Reserve Police Officer,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2015,,National City,PT
Guadalupe Tovar,Home Delivered Meals Driver,2578.00,0.00,164.00,599.00,2742.00,,3341.00,2015,,National City,PT
Ivan Ornelas,Recreation Aide,3275.00,0.00,0.00,42.00,3275.00,,3317.00,2015,,National City,PT
Alexander Cuesta,Reserve Police Officer,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2015,,National City,PT
Joel Alfonso,Library Assistant,3187.00,0.00,0.00,41.00,3187.00,,3228.00,2015,,National City,PT
Reyna Carrillo,Food Services Worker,3172.00,0.00,0.00,41.00,3172.00,,3213.00,2015,,National City,PT
Ivonne Mendez Soto,Recreation Leader I,3103.00,0.00,0.00,40.00,3103.00,,3143.00,2015,,National City,PT
Hugo Rivera,Seasonal Park Aide,3060.00,0.00,0.00,39.00,3060.00,,3099.00,2015,,National City,PT
Alejandra Ortega,Recreation Leader II,2691.00,0.00,0.00,34.00,2691.00,,2725.00,2015,,National City,PT
Rhonda Booth,Reserve Police Officer,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2015,,National City,PT
Maria Fisher,Police Records Clerk,2392.00,0.00,0.00,31.00,2392.00,,2423.00,2015,,National City,PT
Michael Peci,Reserve Police Officer,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2015,,National City,PT
Ronald Daguia,Reserve Police Officer,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2015,,National City,PT
Nancy Janssen,Library Technician,2338.00,0.00,0.00,30.00,2338.00,,2368.00,2015,,National City,PT
Della Weaver,Management Intern,2323.00,0.00,0.00,30.00,2323.00,,2353.00,2015,,National City,PT
Francisco Gonzalez,Police Dispatcher,2205.00,0.00,0.00,0.00,2205.00,,2205.00,2015,,National City,PT
Robert Lozano,Reserve Police Officer,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2015,,National City,PT
Yzabele Sanchez,Recreation Leader I,1837.00,0.00,0.00,23.00,1837.00,,1860.00,2015,,National City,PT
Karla Diaz-Parga,Office Aide,1824.00,0.00,0.00,23.00,1824.00,,1847.00,2015,,National City,PT
Erin Baker,Librarian,1682.00,0.00,0.00,21.00,1682.00,,1703.00,2015,,National City,PT
Kim Laru,Librarian,1330.00,0.00,0.00,286.00,1330.00,,1616.00,2015,,National City,PT
Patricia Moore,Seasonal Park Aide,1510.00,0.00,0.00,19.00,1510.00,,1529.00,2015,,National City,PT
Jasmine Arillo,Office Aide,1481.00,0.00,0.00,19.00,1481.00,,1500.00,2015,,National City,PT
Albert Alvarado,Planning Commissioner,1200.00,0.00,0.00,269.00,1200.00,,1469.00,2015,,National City,PT
Vanessa Avila,Police Records Clerk,1377.00,0.00,0.00,17.00,1377.00,,1394.00,2015,,National City,PT
Angelica Navarro,Office Aide,1344.00,0.00,0.00,17.00,1344.00,,1361.00,2015,,National City,PT
Dolores Flores,Planning Commissioner,1300.00,0.00,0.00,16.00,1300.00,,1316.00,2015,,National City,PT
Michelle Gallaher,Recreation Leader II,1045.00,0.00,0.00,237.00,1045.00,,1282.00,2015,,National City,PT
Marcus Bush,Planning Commissioner,1200.00,0.00,0.00,15.00,1200.00,,1215.00,2015,,National City,PT
Roberto Garcia,Planning Commissioner,1200.00,0.00,0.00,15.00,1200.00,,1215.00,2015,,National City,PT
Michael Dalla,City Clerk,1199.00,0.00,0.00,0.00,1199.00,,1199.00,2015,,National City,PT
Ailed Torres Cruz,Office Aide,1123.00,0.00,0.00,14.00,1123.00,,1137.00,2015,,National City,PT
George Baca,Planning Commissioner,1100.00,0.00,0.00,14.00,1100.00,,1114.00,2015,,National City,PT
Maria Dela Paz,Planning Commissioner,1100.00,0.00,0.00,14.00,1100.00,,1114.00,2015,,National City,PT
Savannah Perez,Recreation Leader II,1080.00,0.00,0.00,14.00,1080.00,,1094.00,2015,,National City,PT
Sharde Edwards,Recreation Leader I,1078.00,0.00,0.00,14.00,1078.00,,1092.00,2015,,National City,PT
Ditas Yamane,Planning Commissioner,1000.00,0.00,0.00,13.00,1000.00,,1013.00,2015,,National City,PT
Melissa Garrido,Food Services Worker,903.00,0.00,0.00,11.00,903.00,,914.00,2015,,National City,PT
Esteban Alvarado,Office Aide,772.00,0.00,0.00,10.00,772.00,,782.00,2015,,National City,PT
Edith Torres,Recreation Specialist,535.00,0.00,0.00,6.00,535.00,,541.00,2015,,National City,PT
Havadeza Torres,Recreation Leader II,482.00,0.00,0.00,6.00,482.00,,488.00,2015,,National City,PT
Xochitl Ramos,Office Aide,476.00,0.00,0.00,6.00,476.00,,482.00,2015,,National City,PT
Gerald Forand,Reserve Police Officer,0.00,0.00,400.00,0.00,400.00,,400.00,2015,,National City,PT
Alethea Pruitt,Planning Commissioner,300.00,0.00,0.00,3.00,300.00,,303.00,2015,,National City,PT
Brenda Hodges,Community Services Director,251.00,0.00,0.00,0.00,251.00,,251.00,2015,,National City,PT
Kiana Fagan,Recreation Aide,9.00,0.00,0.00,0.00,9.00,,9.00,2015,,National City,PT
