Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GARCIA, DANIEL",Sr Solid Waste Maintenance Worker,37581.00,6512.00,0.00,17957.00,44093.00,,62050.00,2013,,Tulare,""
"RIVERA, PHILLIP A",Wastewater Coll. Maint. Wkr I,35028.00,8580.00,672.00,17635.00,44280.00,,61915.00,2013,,Tulare,""
"GOMEZ, RALPH",Water Utility Maint. Worker II,45939.00,197.00,0.00,15740.00,46136.00,,61876.00,2013,,Tulare,""
"ARROYO, KENNETH G",Street Maintenance Worker II,38212.00,5319.00,0.00,18094.00,43531.00,,61625.00,2013,,Tulare,""
"MAYNES, CHRISTOPHER R",Parks Maintenance Worker II,40934.00,785.00,4242.00,15649.00,45961.00,,61610.00,2013,,Tulare,""
"REED, MICHAEL",Mechanic II,39360.00,51.00,3058.00,18875.00,42469.00,,61344.00,2013,,Tulare,""
"RAMIREZ, JR, GONZALO",Street Maintenance Worker II,42282.00,3882.00,0.00,15139.00,46164.00,,61303.00,2013,,Tulare,""
"SANCHEZ, JUAN C",Street Maintenance Crew Leader,38836.00,3946.00,0.00,18267.00,42782.00,,61049.00,2013,,Tulare,""
"DICKS II, DARRYL",Sr. Solid Waste Operator,39511.00,3366.00,0.00,18135.00,42877.00,,61012.00,2013,,Tulare,""
"COGBURN, BRYAN C",Fire Captain,38713.00,11896.00,1469.00,8679.00,52078.00,,60757.00,2013,,Tulare,""
"CHAVEZ, PEDRO",Senior Solid Waste Operator,42996.00,2500.00,0.00,15184.00,45496.00,,60680.00,2013,,Tulare,""
"REGIS, LARRY E",Wwtp Operator II,40125.00,1995.00,10.00,18344.00,42130.00,,60474.00,2013,,Tulare,""
"HANEY, CHERISE N",Public Safety Dispatcher I,40845.00,4105.00,350.00,15075.00,45300.00,,60375.00,2013,,Tulare,""
"ADNEY, CHONTELLE",Administrative Assistant,44740.00,0.00,0.00,15516.00,44740.00,,60256.00,2013,,Tulare,""
"DELAROSA, DINO",Street Maintenance Worker II,38059.00,3994.00,0.00,18090.00,42053.00,,60143.00,2013,,Tulare,""
"HILL, DARLA J.",Sr. Police Records Specialist,43812.00,0.00,350.00,15877.00,44162.00,,60039.00,2013,,Tulare,""
"MORRIS, MARYEANN K.",Administrative Assistant,44220.00,0.00,0.00,15516.00,44220.00,,59736.00,2013,,Tulare,""
"GARCIA, STEVEN A",Community Service Officer,41750.00,2233.00,350.00,15246.00,44333.00,,59579.00,2013,,Tulare,""
"TORRES, MARK ANTHONY",Wwtp Operator II,38733.00,2742.00,4.00,18097.00,41479.00,,59576.00,2013,,Tulare,""
"ESPINOZA, ELIAZAR A",Wastewater Maint. Technician I,39934.00,743.00,0.00,18841.00,40677.00,,59518.00,2013,,Tulare,""
"ALVARADO, ADRIAN",Solid Waste Operator,36729.00,4924.00,0.00,17782.00,41653.00,,59435.00,2013,,Tulare,""
"FRANCO, JULIA",Community Service Officer,38958.00,1607.00,350.00,18357.00,40915.00,,59272.00,2013,,Tulare,""
"CONDE, NINFA R.",Permit Technician,40398.00,0.00,0.00,18849.00,40398.00,,59247.00,2013,,Tulare,""
"PATTERSON, JOHNNIE",Senior Solid Waste Operator,37427.00,3571.00,0.00,18135.00,40998.00,,59133.00,2013,,Tulare,""
"SYLVESTER, LUCIE D",Administrative Assistant,43287.00,314.00,0.00,15517.00,43601.00,,59118.00,2013,,Tulare,""
"CARDOZA, SHAWN M",Police Corporal,31360.00,1580.00,9743.00,16394.00,42683.00,,59077.00,2013,,Tulare,""
"GOMEZ, CHRIS C",Water Utility Maint. Worker II,40048.00,511.00,0.00,18484.00,40559.00,,59043.00,2013,,Tulare,""
"COFFMAN, JACQUELINE",Community Service Officer,41351.00,1665.00,350.00,15406.00,43366.00,,58772.00,2013,,Tulare,""
"CHOJNOWSKI, ROBERT S",Parks Maintenance Worker II,42571.00,625.00,0.00,15094.00,43196.00,,58290.00,2013,,Tulare,""
"ASTORGA, CARLOS M.",Sr Solid Waste Maintenance Worker,37693.00,2317.00,0.00,18135.00,40010.00,,58145.00,2013,,Tulare,""
"JONES, SR, CRAIG M",Solid Waste Operator,40670.00,2630.00,0.00,14831.00,43300.00,,58131.00,2013,,Tulare,""
"ALLEN, NATHAN",Solid Waste Operator,36596.00,3679.00,0.00,17782.00,40275.00,,58057.00,2013,,Tulare,""
"CARRILLO, ISMAEL",Solid Waste Operator,36600.00,3595.00,0.00,17755.00,40195.00,,57950.00,2013,,Tulare,""
"AMARO, RICK",Solid Waste Operator,39566.00,3414.00,0.00,14831.00,42980.00,,57811.00,2013,,Tulare,""
"PAREDEZ, EDWARD T",Wwtp Operator II,36796.00,2856.00,0.00,17974.00,39652.00,,57626.00,2013,,Tulare,""
"SOTO, CARLOS A",Graffiti Removal Operator,42262.00,0.00,0.00,15139.00,42262.00,,57401.00,2013,,Tulare,""
"STEWARD, MARILYN",Police Records Specialist,41800.00,76.00,350.00,15047.00,42226.00,,57273.00,2013,,Tulare,""
"ROCHA, ROBERT J",Animal Services Officer,37284.00,5772.00,0.00,13997.00,43056.00,,57053.00,2013,,Tulare,""
"RODRIGUEZ, GINO",Parks Maintenance Worker II,37385.00,1270.00,0.00,18045.00,38655.00,,56700.00,2013,,Tulare,""
"CAPOTE, MICHAEL J",Animal Services Officer,37800.00,4806.00,0.00,13999.00,42606.00,,56605.00,2013,,Tulare,""
"CABRERA, JOSE L",Parks Maintenance Worker II,41071.00,439.00,0.00,15094.00,41510.00,,56604.00,2013,,Tulare,""
"PHILLIPS, RANDY S",Solid Waste Operator,36143.00,2556.00,0.00,17782.00,38699.00,,56481.00,2013,,Tulare,""
"FRY, TIM L",Parks Maintenance Worker II,37364.00,1015.00,0.00,18045.00,38379.00,,56424.00,2013,,Tulare,""
"RAMOS, ROLANDO",Parks Maintenance Worker II,37980.00,286.00,0.00,18045.00,38266.00,,56311.00,2013,,Tulare,""
"LOPEZ, THOMAS C",Senior Solid Waste Operator,38901.00,3036.00,0.00,14321.00,41937.00,,56258.00,2013,,Tulare,""
"COLLINS, ELISA MARIA",Animal Services Technician,36501.00,1912.00,0.00,17835.00,38413.00,,56248.00,2013,,Tulare,""
"GUAJARDO, STEVE",Solid Waste Maintenance Worker,38736.00,2929.00,0.00,14287.00,41665.00,,55952.00,2013,,Tulare,""
"GONZALEZ, JOSE A.",Street Sweeper Operator,36107.00,2099.00,0.00,17639.00,38206.00,,55845.00,2013,,Tulare,""
"SILVA, CATHY M",Accounting Technician I,37314.00,0.00,0.00,18467.00,37314.00,,55781.00,2013,,Tulare,""
"VILLA-LOBOS, RICARDO J",Community Service Officer,35026.00,3923.00,350.00,16422.00,39299.00,,55721.00,2013,,Tulare,""
"GARCIA, VICTOR B",Water Utility Maint. Worker I,36729.00,1198.00,0.00,17782.00,37927.00,,55709.00,2013,,Tulare,""
"VAUGHN, CHRIS B",Solid Waste Operator,33718.00,3994.00,0.00,17545.00,37712.00,,55257.00,2013,,Tulare,""
"METZ, SHERRI R.",Department Assistant II,39643.00,849.00,0.00,14626.00,40492.00,,55118.00,2013,,Tulare,""
"ACEVEDO, VINCENT",Solid Waste Operator,38635.00,1946.00,0.00,14456.00,40581.00,,55037.00,2013,,Tulare,""
"NAVARRO, ROSEMARY",Senior Library Assistant,40407.00,0.00,0.00,14541.00,40407.00,,54948.00,2013,,Tulare,""
"BROWN, MARK",Fleet Maintenance Crew Leader,32953.00,1793.00,2900.00,17264.00,37646.00,,54910.00,2013,,Tulare,""
"DEROGEE, MICHAEL R",Police Officer,16631.00,3346.00,2596.00,32275.00,22573.00,,54848.00,2013,,Tulare,""
"ZIKRATCH, JANE",Senior Library Assistant,40107.00,0.00,0.00,14541.00,40107.00,,54648.00,2013,,Tulare,""
"SANCHEZ, MELETZA L",Department Assistant II,36422.00,0.00,0.00,17577.00,36422.00,,53999.00,2013,,Tulare,""
"RAMOS HEREDIA, LUIS",Parks Maintenance Worker II,38571.00,286.00,0.00,15094.00,38857.00,,53951.00,2013,,Tulare,""
"RAMOS, HENRY",Graffiti Removal Operator,39344.00,0.00,0.00,14399.00,39344.00,,53743.00,2013,,Tulare,""
"YODER-BRUMMER, ANGEL",Police Records Specialist,35209.00,136.00,350.00,17998.00,35695.00,,53693.00,2013,,Tulare,""
"YAMAMOTO, RHONDA L",Department Assistant II,38979.00,0.00,0.00,14626.00,38979.00,,53605.00,2013,,Tulare,""
"LOPEZ, KIMBERLY",Solid Waste Maintenance Worker,38736.00,315.00,0.00,14287.00,39051.00,,53338.00,2013,,Tulare,""
"LILES, LINDA LEE",Public Safety Dispatcher II,31645.00,2810.00,3266.00,15394.00,37721.00,,53115.00,2013,,Tulare,""
"TAYLOR, KRISTEN C",Accounting Technician II,35126.00,0.00,0.00,17424.00,35126.00,,52550.00,2013,,Tulare,""
"GUERRERO, JAMIE",Department Assistant II,35643.00,0.00,0.00,16616.00,35643.00,,52259.00,2013,,Tulare,""
"AGUILERA, JAIME",Parks Maintenance Worker II,38090.00,1020.00,401.00,12601.00,39511.00,,52112.00,2013,,Tulare,""
"RUBIO, JOSE A",Solid Waste Operator,32768.00,1766.00,0.00,16976.00,34534.00,,51510.00,2013,,Tulare,""
"PACHECO, COLEEN",Department Assistant II,33416.00,0.00,0.00,17577.00,33416.00,,50993.00,2013,,Tulare,""
"OROSCO, MIGUEL",Wastewater Coll. Maint. Wkr I,32535.00,1543.00,0.00,16497.00,34078.00,,50575.00,2013,,Tulare,""
"ARRUDA, LUCY P",Department Assistant II/Rpt,40807.00,0.00,1200.00,8493.00,42007.00,,50500.00,2013,,Tulare,""
"FRANKLIN, HEATHER L",Parts And Inventory Clerk,36467.00,175.00,0.00,13844.00,36642.00,,50486.00,2013,,Tulare,""
"BUMGARNER, ROBYN",Department Assistant II,36198.00,0.00,0.00,14285.00,36198.00,,50483.00,2013,,Tulare,""
"WHITFIELD, MARIA T",Accounting Technician I,32797.00,0.00,0.00,17450.00,32797.00,,50247.00,2013,,Tulare,""
"RODRIGUEZ, MARIE A",Parts And Inventory Clerk,36134.00,261.00,0.00,13844.00,36395.00,,50239.00,2013,,Tulare,""
"GONZALEZ, HERMINIO",Water Utility Maint. Worker II,31919.00,658.00,0.00,17546.00,32577.00,,50123.00,2013,,Tulare,""
"MEEKS, BARBARA",Department Assistant II,32471.00,0.00,0.00,17577.00,32471.00,,50048.00,2013,,Tulare,""
"CARDOSO, LINO ALEX",Water Utility Maint. Worker II,35995.00,299.00,0.00,13729.00,36294.00,,50023.00,2013,,Tulare,""
"GONZALES, GREGG K",Meter Reader,33007.00,0.00,0.00,16999.00,33007.00,,50006.00,2013,,Tulare,""
"VAN ESSEN, GREGORY J",Meter Reader,33007.00,0.00,0.00,16999.00,33007.00,,50006.00,2013,,Tulare,""
"FLORES, FRANCISCO J",Custodian,35073.00,126.00,0.00,13516.00,35199.00,,48715.00,2013,,Tulare,""
"BAYLESS, BRIAN",Custodian,34553.00,101.00,0.00,13516.00,34654.00,,48170.00,2013,,Tulare,""
"BAYLESS, ROBERT L",Custodian,34553.00,88.00,0.00,13516.00,34641.00,,48157.00,2013,,Tulare,""
"GUTIERREZ, ANTONIO",Parks Custodian,34382.00,111.00,0.00,13371.00,34493.00,,47864.00,2013,,Tulare,""
"PORTILLO, OSCAR P",Mechanic I,33152.00,935.00,500.00,13112.00,34587.00,,47699.00,2013,,Tulare,""
"ALLEN, KIRK R",Wwtp Operator I,33100.00,977.00,0.00,13121.00,34077.00,,47198.00,2013,,Tulare,""
"MANCILLAS, JANIE",Library Assistant,33853.00,0.00,0.00,13228.00,33853.00,,47081.00,2013,,Tulare,""
"TORRES, JOE A",Custodian,30482.00,0.00,0.00,16467.00,30482.00,,46949.00,2013,,Tulare,""
"RANGEL, LETICIA D",Laboratory Assistant,31820.00,1185.00,0.00,12931.00,33005.00,,45936.00,2013,,Tulare,""
"OXFORD, MARY CATHERINE",Library Manager,35481.00,0.00,2691.00,7330.00,38172.00,,45502.00,2013,,Tulare,""
"CHARLTON, DAVID S",Wwtp Operator II,28165.00,1065.00,0.00,16133.00,29230.00,,45363.00,2013,,Tulare,""
"MARTIN, BRIAN J",Library Assistant,30511.00,74.00,0.00,12570.00,30585.00,,43155.00,2013,,Tulare,""
"CARR, DOROTHY",Library Assistant,34153.00,0.00,1200.00,7095.00,35353.00,,42448.00,2013,,Tulare,""
"FLY, SARAH C",Library Assistant,26475.00,0.00,0.00,15592.00,26475.00,,42067.00,2013,,Tulare,""
"SMITH, RAY",Street Maintenance Crew Leader,27105.00,89.00,1334.00,13429.00,28528.00,,41957.00,2013,,Tulare,""
"HUGHES, CARLIE G",Kennel Technician,28271.00,2044.00,0.00,10985.00,30315.00,,41300.00,2013,,Tulare,""
"PUENTE, EDWARD G",Police Officer,27652.00,5036.00,426.00,6650.00,33114.00,,39764.00,2013,,Tulare,""
"ESTRADA, MELANIE",Kennel Technician,23838.00,1376.00,0.00,13553.00,25214.00,,38767.00,2013,,Tulare,""
"HEASLEY, BONNIE S",Kennel Technician,28652.00,3127.00,992.00,5939.00,32771.00,,38710.00,2013,,Tulare,""
"COOK, MARY ANN",Police Receptionist,26012.00,147.00,0.00,11944.00,26159.00,,38103.00,2013,,Tulare,""
"NUNEZ, FRANCISCO J",Fire Fighter/Paramedic,27227.00,4483.00,705.00,5596.00,32415.00,,38011.00,2013,,Tulare,""
"TREVINO, ERIC D",Police Officer,27263.00,2857.00,426.00,6628.00,30546.00,,37174.00,2013,,Tulare,""
"MARTINEZ, ROSA",Police Receptionist,25015.00,420.00,0.00,11482.00,25435.00,,36917.00,2013,,Tulare,""
"AGUILAR, RUDIE",Fire Fighter/Paramedic,25346.00,3441.00,705.00,6731.00,29492.00,,36223.00,2013,,Tulare,""
"PARKER, M'SO T",Fire Fighter/Paramedic,27112.00,2408.00,705.00,5596.00,30225.00,,35821.00,2013,,Tulare,""
"WHITTLE, PAUL A.",Solid Waste Operator,19327.00,1737.00,2664.00,9039.00,23728.00,,32767.00,2013,,Tulare,""
"RODRIGUEZ, KARIE",Community Services Asst,25064.00,0.00,796.00,5186.00,25860.00,,31046.00,2013,,Tulare,""
"CERVANTES, ERNESTO",Wwtp Operator I,19041.00,4199.00,416.00,7072.00,23656.00,,30728.00,2013,,Tulare,""
"GRIZOFFI, CORREENA",Seasonal Pd Admin,27210.00,2630.00,0.00,0.00,29840.00,,29840.00,2013,,Tulare,""
"BRUNK, DANIEL K",Librarian,20507.00,0.00,0.00,8197.00,20507.00,,28704.00,2013,,Tulare,""
"CALDERON, LUIS R.",Senior Solid Waste Operator,17736.00,1792.00,710.00,5999.00,20238.00,,26237.00,2013,,Tulare,""
"HORNER, KAREN D",Library Assistant RPT,20031.00,0.00,600.00,4110.00,20631.00,,24741.00,2013,,Tulare,""
"ELICK, JONATHAN B",Police Officer,14947.00,2790.00,1192.00,3970.00,18929.00,,22899.00,2013,,Tulare,""
"LOPEZ, JACK M",Environmental Compliance Inspector,13264.00,0.00,1950.00,3464.00,15214.00,,18678.00,2013,,Tulare,""
"CHAVEZ, ARMAND",Seasonal Sewer Collection,17029.00,0.00,0.00,0.00,17029.00,,17029.00,2013,,Tulare,""
"GARZA, HECTOR",Fire Captain,3362.00,115.00,8781.00,2669.00,12258.00,,14927.00,2013,,Tulare,""
"LENZ, CORY J.",Police Officer,2493.00,182.00,10280.00,1222.00,12955.00,,14177.00,2013,,Tulare,""
"SHROYER, KENNITH L",Custodian,10064.00,0.00,0.00,3482.00,10064.00,,13546.00,2013,,Tulare,""
"FRANCO, ARMANDO",Custodian,9953.00,0.00,0.00,3458.00,9953.00,,13411.00,2013,,Tulare,""
"PODOLKHOV, ROMAN",Wastewater Maint. Technician I,9563.00,43.00,0.00,1959.00,9606.00,,11565.00,2013,,Tulare,""
"VELASCO, ELENA",Seasonal Parks & Recreation,9690.00,0.00,0.00,0.00,9690.00,,9690.00,2013,,Tulare,""
"MACIAS, BENJAMIN",Seasonal Parks & Recreation,9468.00,20.00,0.00,0.00,9488.00,,9488.00,2013,,Tulare,""
"REED, JIM F.",Solid Waste Supervisor,1828.00,537.00,6505.00,613.00,8870.00,,9483.00,2013,,Tulare,""
"PEREDO, ISAAC A",Fire Engineer,2894.00,105.00,3790.00,2516.00,6789.00,,9305.00,2013,,Tulare,""
"MACEDO, DAVID",City Council Member,110.00,0.00,0.00,9084.00,110.00,,9194.00,2013,,Tulare,""
"BARWICK, MELVIN SKIP",City Council Member,100.00,0.00,0.00,9084.00,100.00,,9184.00,2013,,Tulare,""
"GOWIN, SHEA",City Council Member,90.00,0.00,0.00,9084.00,90.00,,9174.00,2013,,Tulare,""
"JONES, CARLTON I",City Council Member,65.00,0.00,0.00,9084.00,65.00,,9149.00,2013,,Tulare,""
"WARD, KATHRYN D",Seasonal Parks & Recreation,9008.00,0.00,0.00,0.00,9008.00,,9008.00,2013,,Tulare,""
"NELSON, GARRETT F",Water Utility Maint. Worker I,6874.00,81.00,0.00,1853.00,6955.00,,8808.00,2013,,Tulare,""
"MARQUEZ, MARIA D.J.",Seasonal Library,8657.00,0.00,0.00,0.00,8657.00,,8657.00,2013,,Tulare,""
"SHAHAN, JENNIFER M",Seasonal Parks & Recreation,8530.00,0.00,0.00,0.00,8530.00,,8530.00,2013,,Tulare,""
"STEELMAN, MARIA Y",Seasonal Library,8303.00,0.00,0.00,0.00,8303.00,,8303.00,2013,,Tulare,""
"MORENO, SYLVIA P",Seasonal Library,8149.00,0.00,0.00,0.00,8149.00,,8149.00,2013,,Tulare,""
"ESPINOZA, OMAR",Seasonal Parks & Recreation,8122.00,0.00,0.00,0.00,8122.00,,8122.00,2013,,Tulare,""
"LUJANO, ASHLEY",Seasonal Parks & Recreation,7554.00,0.00,0.00,0.00,7554.00,,7554.00,2013,,Tulare,""
"LUJANO, SONIA",Seasonal Parks & Recreation,7389.00,0.00,0.00,0.00,7389.00,,7389.00,2013,,Tulare,""
"MALDONADO, BRANDY",Seasonal Library,7289.00,0.00,0.00,0.00,7289.00,,7289.00,2013,,Tulare,""
"LAWSON, SAVANNAH J",Seasonal Parks & Recreation,6919.00,0.00,0.00,0.00,6919.00,,6919.00,2013,,Tulare,""
"PIZANO, OSCAR A",Seasonal Parks & Recreation,6840.00,0.00,0.00,0.00,6840.00,,6840.00,2013,,Tulare,""
"PANNELL, CONNIE R",Seasonal Sr-Nutrition,6776.00,0.00,0.00,0.00,6776.00,,6776.00,2013,,Tulare,""
"PRADO, RAYMOND",Seasonal Parks & Recreation,6700.00,0.00,0.00,0.00,6700.00,,6700.00,2013,,Tulare,""
"FOX, JACOB T.",Seasonal Parks & Recreation,6605.00,0.00,0.00,0.00,6605.00,,6605.00,2013,,Tulare,""
"PIZANO, MARIA",Seasonal Parks & Recreation,6325.00,0.00,0.00,0.00,6325.00,,6325.00,2013,,Tulare,""
"GALINDO, CLEM",Seasonal Parks & Recreation,6260.00,0.00,0.00,0.00,6260.00,,6260.00,2013,,Tulare,""
"COSTA, BLISS M",Seasonal Parks & Recreation,6248.00,0.00,0.00,0.00,6248.00,,6248.00,2013,,Tulare,""
"RODRIGUEZ, SOCORRO",Seasonal Parks & Recreation,6171.00,0.00,0.00,0.00,6171.00,,6171.00,2013,,Tulare,""
"SHARLEY, BOBBY",Seasonal Parks & Recreation,6126.00,0.00,0.00,0.00,6126.00,,6126.00,2013,,Tulare,""
"CRUZ, LISA",Seasonal Parks & Recreation,6046.00,0.00,0.00,0.00,6046.00,,6046.00,2013,,Tulare,""
"ROWE, ADAM B",Seasonal Parks & Recreation,5748.00,0.00,0.00,0.00,5748.00,,5748.00,2013,,Tulare,""
"GUERRERO, ALEXANDRIA",Seasonal Parks & Recreation,5492.00,0.00,0.00,0.00,5492.00,,5492.00,2013,,Tulare,""
"MENDEZ, ARIEL K",Seasonal Parks & Recreation,5262.00,0.00,0.00,0.00,5262.00,,5262.00,2013,,Tulare,""
"GRESSMAN, CODY R",Seasonal Parks & Recreation,5210.00,0.00,0.00,0.00,5210.00,,5210.00,2013,,Tulare,""
"HAMMOND, LAUREL A",Seasonal Library,5090.00,0.00,0.00,0.00,5090.00,,5090.00,2013,,Tulare,""
"RODRIGUEZ, CRYSTAL",Seasonal Parks & Recreation,5086.00,0.00,0.00,0.00,5086.00,,5086.00,2013,,Tulare,""
"QUINTANILLA, MARY LOU",Seasonal Parks & Recreation,4951.00,0.00,0.00,0.00,4951.00,,4951.00,2013,,Tulare,""
"HERNANDEZ, FATIMA",Seasonal Parks & Recreation,4844.00,0.00,0.00,0.00,4844.00,,4844.00,2013,,Tulare,""
"ALFARO, RON",Seasonal Parks & Recreation,4779.00,0.00,0.00,0.00,4779.00,,4779.00,2013,,Tulare,""
"REYES, RAQUEL R",Seasonal Parks & Recreation,4587.00,0.00,0.00,0.00,4587.00,,4587.00,2013,,Tulare,""
"LUTTRELL, MONICA L",Seasonal Parks & Recreation,4552.00,0.00,0.00,0.00,4552.00,,4552.00,2013,,Tulare,""
"REYES, LAWRENCE",Seasonal Parks & Recreation,4420.00,0.00,0.00,0.00,4420.00,,4420.00,2013,,Tulare,""
"ARROYO, NARDA C",Seasonal Police Patrol,4344.00,0.00,0.00,0.00,4344.00,,4344.00,2013,,Tulare,""
"SMITH, JOYCE",Seasonal Police Patrol,4308.00,0.00,0.00,0.00,4308.00,,4308.00,2013,,Tulare,""
"BRASSFIELD, SARAH N",Seasonal Parks & Recreation,4292.00,0.00,0.00,0.00,4292.00,,4292.00,2013,,Tulare,""
"TAYLOR, WILLIAM T",Seasonal Police Patrol,4284.00,0.00,0.00,0.00,4284.00,,4284.00,2013,,Tulare,""
"STEPPS, ARLTON P",Seasonal Police Patrol,4284.00,0.00,0.00,0.00,4284.00,,4284.00,2013,,Tulare,""
"WARREN, JEFF J",Seasonal Parks & Recreation,4261.00,0.00,0.00,0.00,4261.00,,4261.00,2013,,Tulare,""
"COTA, VICTORIA L",Seasonal Parks & Recreation,4218.00,0.00,0.00,0.00,4218.00,,4218.00,2013,,Tulare,""
"ALVAREZ, LINDA CHRISTINE",Seasonal Police Patrol,4056.00,0.00,0.00,0.00,4056.00,,4056.00,2013,,Tulare,""
"FIGUEROA, RUBEN",Seasonal Parks & Recreation,3988.00,0.00,0.00,0.00,3988.00,,3988.00,2013,,Tulare,""
"FAGUNDES, JONATHAN M",Seasonal Parks & Recreation,3820.00,0.00,0.00,0.00,3820.00,,3820.00,2013,,Tulare,""
"HERNANDEZ-VARGAS, JUAN I.",Custodian,1332.00,0.00,1952.00,513.00,3284.00,,3797.00,2013,,Tulare,""
"TOMCAK, CHRIS",Seasonal Parks & Recreation,3723.00,0.00,0.00,0.00,3723.00,,3723.00,2013,,Tulare,""
"DURAN, JOEY B",Seasonal Parks & Recreation,3680.00,0.00,0.00,0.00,3680.00,,3680.00,2013,,Tulare,""
"EIDE, ROSEMARY",Seasonal Parks & Recreation,3396.00,0.00,0.00,0.00,3396.00,,3396.00,2013,,Tulare,""
"MEDRANO, AMANDA M",Seasonal Parks & Recreation,3230.00,0.00,0.00,0.00,3230.00,,3230.00,2013,,Tulare,""
"HERNANDEZ, EMMANUEL",Seasonal Parks & Recreation,3206.00,0.00,0.00,0.00,3206.00,,3206.00,2013,,Tulare,""
"ABNEY, MIYUKI K",Accounting Technician I,2214.00,0.00,0.00,934.00,2214.00,,3148.00,2013,,Tulare,""
"MAESE, KIM A",Seasonal Parks & Recreation,3088.00,0.00,0.00,0.00,3088.00,,3088.00,2013,,Tulare,""
"GREENWOOD, CASEY R",Seasonal Parks & Recreation,3068.00,0.00,0.00,0.00,3068.00,,3068.00,2013,,Tulare,""
"LAWSON, SUMMER K",Seasonal Parks & Recreation,3026.00,0.00,0.00,0.00,3026.00,,3026.00,2013,,Tulare,""
"FIDLER, KIM",Seasonal Parks & Recreation,3006.00,0.00,0.00,0.00,3006.00,,3006.00,2013,,Tulare,""
"BALLESTEROS, NELLIE",Seasonal Parks & Recreation,2981.00,0.00,0.00,0.00,2981.00,,2981.00,2013,,Tulare,""
"SANCHEZ, SARAH A",Seasonal Parks & Recreation,2908.00,0.00,0.00,0.00,2908.00,,2908.00,2013,,Tulare,""
"HOBBS, JOHN M",Seasonal Parks & Recreation,2832.00,0.00,0.00,0.00,2832.00,,2832.00,2013,,Tulare,""
"SIMOES, ALLIE C",Seasonal Parks & Recreation,2816.00,0.00,0.00,0.00,2816.00,,2816.00,2013,,Tulare,""
"LUJANO, BRITNI M",Seasonal Parks & Recreation,2754.00,0.00,0.00,0.00,2754.00,,2754.00,2013,,Tulare,""
"PORTILLO, TRACI A",Seasonal Parks & Recreation,2668.00,0.00,0.00,0.00,2668.00,,2668.00,2013,,Tulare,""
"HERNANDEZ, ZACK D",Seasonal Parks & Recreation,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2013,,Tulare,""
"RODRIGUEZ, FRANCISCO J",Seasonal Parks & Recreation,2586.00,0.00,0.00,0.00,2586.00,,2586.00,2013,,Tulare,""
"FIGUEROA, SANDRA S",Seasonal Parks & Recreation,2560.00,0.00,0.00,0.00,2560.00,,2560.00,2013,,Tulare,""
"RODRIGUES, MARIA M.",Seasonal Human Resources,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2013,,Tulare,""
"CARABAJAL, CODY J",Seasonal Parks & Recreation,2438.00,0.00,0.00,0.00,2438.00,,2438.00,2013,,Tulare,""
"WRIGHT, JORDAN A",Seasonal Parks & Recreation,2392.00,0.00,0.00,0.00,2392.00,,2392.00,2013,,Tulare,""
"MILLER, HALEIGH D",Seasonal Parks & Recreation,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2013,,Tulare,""
"ESTRADA, ROSA D",Seasonal Police Patrol,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2013,,Tulare,""
"HOLMAN, MERLE L",Seasonal Police Patrol,2292.00,0.00,0.00,0.00,2292.00,,2292.00,2013,,Tulare,""
"MELENDEZ, KATY E",Seasonal Parks & Recreation,2224.00,0.00,0.00,0.00,2224.00,,2224.00,2013,,Tulare,""
"MURDOCK, NICOLE",Seasonal Parks & Recreation,2218.00,0.00,0.00,0.00,2218.00,,2218.00,2013,,Tulare,""
"BARRIOS, MARIA G",Seasonal Parks & Recreation,2214.00,0.00,0.00,0.00,2214.00,,2214.00,2013,,Tulare,""
"BIGGS, RUFUS S",Seasonal Parks & Recreation,2212.00,0.00,0.00,0.00,2212.00,,2212.00,2013,,Tulare,""
"ROMERO, THOMAS M",Seasonal Animal Control,786.00,1418.00,0.00,0.00,2204.00,,2204.00,2013,,Tulare,""
"SEALS, HESPIR D",Seasonal Parks & Recreation,2194.00,0.00,0.00,0.00,2194.00,,2194.00,2013,,Tulare,""
"COTA, KRISTEN K",Seasonal Parks & Recreation,2172.00,0.00,0.00,0.00,2172.00,,2172.00,2013,,Tulare,""
"GARZA, NAOMI D",Seasonal Parks & Recreation,2158.00,0.00,0.00,0.00,2158.00,,2158.00,2013,,Tulare,""
"MORENO, JACQUELINE R",Seasonal Parks & Recreation,2152.00,0.00,0.00,0.00,2152.00,,2152.00,2013,,Tulare,""
"FIERRO, ANDREA F",Seasonal Parks & Recreation,2096.00,0.00,0.00,0.00,2096.00,,2096.00,2013,,Tulare,""
"MENDOZA-AVILA, DAVID M",Seasonal Parks & Recreation,2086.00,0.00,0.00,0.00,2086.00,,2086.00,2013,,Tulare,""
"MEDRANO, DELFINO",Seasonal Parks & Recreation,2058.00,0.00,0.00,0.00,2058.00,,2058.00,2013,,Tulare,""
"NUNO, YVONNE",Seasonal Parks & Recreation,2052.00,0.00,0.00,0.00,2052.00,,2052.00,2013,,Tulare,""
"HERNANDEZ, BRIANNA",Seasonal Parks & Recreation,2044.00,0.00,0.00,0.00,2044.00,,2044.00,2013,,Tulare,""
